createdAt,value
2023-02-11T00:02:49.442Z,1.70
2023-02-11T00:07:51.202Z,1.80
2023-02-11T00:12:52.964Z,1.80
2023-02-11T00:17:54.704Z,1.60
2023-02-11T00:22:56.396Z,1.70
2023-02-11T00:27:58.224Z,1.70
2023-02-11T00:33:00.137Z,1.80
2023-02-11T00:38:01.890Z,1.80
2023-02-11T00:43:04.125Z,1.90
2023-02-11T00:48:06.364Z,1.90
2023-02-11T00:53:09.683Z,2.00
2023-02-11T00:58:11.616Z,1.80
2023-02-11T01:03:13.639Z,1.90
2023-02-11T01:08:15.802Z,1.90
2023-02-11T01:13:17.559Z,1.80
2023-02-11T01:18:20.037Z,1.80
2023-02-11T01:23:23.247Z,1.80
2023-02-11T01:28:28.942Z,1.90
2023-02-11T01:33:30.866Z,1.90
2023-02-11T01:38:34.478Z,1.90
2023-02-11T01:43:44.645Z,2.00
2023-02-11T01:48:59.636Z,2.00
2023-02-11T01:54:22.805Z,2.00
2023-02-11T01:59:33.048Z,2.00
2023-02-11T02:04:42.224Z,1.90
2023-02-11T02:09:52.929Z,1.80
2023-02-11T02:15:18.386Z,1.70
2023-02-11T02:20:40.996Z,2.00
2023-02-11T02:26:12.101Z,1.90
2023-02-11T02:31:49.976Z,1.80
2023-02-11T02:37:18.843Z,1.90
2023-02-11T02:42:22.330Z,1.80
2023-02-11T02:47:24.180Z,1.80
2023-02-11T02:52:44.744Z,1.90
2023-02-11T02:58:04.397Z,2.00
2023-02-11T03:03:37.273Z,2.20
2023-02-11T03:08:56.938Z,2.00
2023-02-11T03:14:03.425Z,2.20
2023-02-11T03:19:12.338Z,2.30
2023-02-11T03:24:28.148Z,2.30
2023-02-11T03:29:39.278Z,2.30
2023-02-11T03:34:46.830Z,2.40
2023-02-11T03:39:57.206Z,2.20
2023-02-11T03:45:05.394Z,2.20
2023-02-11T03:50:10.955Z,2.20
2023-02-11T03:55:17.531Z,2.10
2023-02-11T04:00:19.491Z,2.20
2023-02-11T04:05:21.348Z,2.30
2023-02-11T04:10:23.124Z,2.30
2023-02-11T04:15:25.229Z,2.40
2023-02-11T04:20:26.940Z,2.40
2023-02-11T04:25:29.161Z,2.40
2023-02-11T04:30:30.947Z,2.30
2023-02-11T04:35:32.731Z,2.20
2023-02-11T04:40:34.555Z,2.20
2023-02-11T04:45:36.352Z,2.20
2023-02-11T04:50:38.218Z,2.30
2023-02-11T04:55:39.995Z,2.50
2023-02-11T05:00:41.849Z,2.50
2023-02-11T05:05:43.837Z,2.50
2023-02-11T05:10:48.633Z,2.40
2023-02-11T05:15:50.711Z,2.30
2023-02-11T05:20:52.855Z,2.10
2023-02-11T05:25:54.603Z,2.20
2023-02-11T05:30:56.674Z,2.10
2023-02-11T05:36:07.294Z,2.20
2023-02-11T05:41:10.313Z,2.10
2023-02-11T05:46:12.288Z,2.10
2023-02-11T05:51:14.247Z,1.80
2023-02-11T05:56:16.193Z,1.70
2023-02-11T06:01:19.200Z,1.80
2023-02-11T06:06:21.236Z,1.70
2023-02-11T06:11:23.309Z,1.80
2023-02-11T06:16:25.132Z,1.90
2023-02-11T06:21:42.479Z,1.90
2023-02-11T06:26:45.478Z,1.80
2023-02-11T06:31:47.430Z,1.90
2023-02-11T06:36:49.212Z,1.90
2023-02-11T06:41:51.075Z,2.00
2023-02-11T06:46:53.226Z,2.10
2023-02-11T06:51:55.006Z,2.10
2023-02-11T06:56:56.770Z,2.30
2023-02-11T07:01:58.556Z,2.40
2023-02-11T07:07:00.358Z,2.40
2023-02-11T07:12:02.127Z,2.40
2023-02-11T07:17:04.847Z,2.60
2023-02-11T07:22:06.839Z,2.70
2023-02-11T07:27:08.769Z,2.70
2023-02-11T07:32:10.741Z,3.00
2023-02-11T07:37:12.538Z,3.20
2023-02-11T07:42:14.691Z,3.20
2023-02-11T07:47:16.950Z,3.40
2023-02-11T07:52:19.135Z,3.40
2023-02-11T07:57:21.214Z,3.50
2023-02-11T08:02:23.020Z,3.40
2023-02-11T08:07:26.087Z,3.40
2023-02-11T08:12:27.890Z,3.60
2023-02-11T08:17:29.767Z,3.70
2023-02-11T08:22:33.036Z,3.70
2023-02-11T08:27:34.837Z,3.80
2023-02-11T08:32:36.682Z,3.90
2023-02-11T08:37:38.648Z,3.80
2023-02-11T08:42:40.405Z,3.80
2023-02-11T08:47:42.134Z,3.80
2023-02-11T08:52:44.622Z,4.00
2023-02-11T08:57:46.379Z,4.10
2023-02-11T09:02:48.442Z,4.40
2023-02-11T09:07:50.195Z,4.40
2023-02-11T09:12:51.990Z,4.30
2023-02-11T09:17:53.742Z,4.30
2023-02-11T09:22:58.678Z,4.30
2023-02-11T09:28:00.941Z,4.60
2023-02-11T09:33:03.253Z,4.60
2023-02-11T09:38:05.136Z,4.80
2023-02-11T09:43:35.451Z,5.00
2023-02-11T09:48:41.799Z,5.00
2023-02-11T09:53:43.855Z,5.10
2023-02-11T09:58:47.235Z,5.50
2023-02-11T10:04:14.007Z,5.70
2023-02-11T10:09:41.950Z,5.80
2023-02-11T10:15:08.146Z,6.10
2023-02-11T10:20:46.606Z,6.70
2023-02-11T10:25:56.237Z,6.60
2023-02-11T10:31:38.799Z,6.60
2023-02-11T10:36:43.287Z,6.70
2023-02-11T10:41:49.220Z,6.30
2023-02-11T10:46:52.113Z,6.30
2023-02-11T10:52:17.456Z,6.30
2023-02-11T10:57:20.104Z,6.20
2023-02-11T11:02:31.910Z,6.40
2023-02-11T11:07:34.424Z,6.60
2023-02-11T11:12:42.061Z,6.60
2023-02-11T11:17:44.699Z,6.50
2023-02-11T11:22:48.161Z,6.60
2023-02-11T11:27:53.110Z,6.60
2023-02-11T11:32:56.529Z,6.70
2023-02-11T11:38:04.987Z,6.90
2023-02-11T11:43:12.767Z,7.00
2023-02-11T11:48:24.971Z,6.90
2023-02-11T11:54:02.316Z,7.00
2023-02-11T11:59:14.014Z,6.80
2023-02-11T12:04:18.858Z,6.80
2023-02-11T12:09:28.759Z,6.90
2023-02-11T12:14:50.807Z,6.80
2023-02-11T12:20:18.145Z,6.90
2023-02-11T12:25:41.573Z,7.00
2023-02-11T12:31:13.394Z,7.00
2023-02-11T12:36:45.162Z,7.10
2023-02-11T12:42:22.132Z,7.10
2023-02-11T12:47:53.113Z,7.20
2023-02-11T12:53:00.757Z,7.30
2023-02-11T12:58:02.559Z,7.20
2023-02-11T13:03:33.141Z,7.10
2023-02-11T13:08:40.684Z,7.40
2023-02-11T13:13:45.380Z,7.30
2023-02-11T13:18:53.385Z,7.20
2023-02-11T13:24:08.039Z,7.10
2023-02-11T13:29:20.917Z,7.10
2023-02-11T13:34:47.826Z,7.00
2023-02-11T13:40:17.089Z,6.80
2023-02-11T13:45:33.734Z,6.80
2023-02-11T13:50:39.578Z,6.80
2023-02-11T13:55:49.734Z,6.70
2023-02-11T14:00:52.254Z,6.90
2023-02-11T14:06:28.479Z,7.10
2023-02-11T14:11:45.146Z,7.10
2023-02-11T14:17:02.040Z,6.90
2023-02-11T14:22:10.395Z,7.00
2023-02-11T14:27:25.726Z,7.00
2023-02-11T14:32:38.138Z,7.10
2023-02-11T14:37:50.936Z,7.10
2023-02-11T14:42:55.172Z,7.20
2023-02-11T14:48:14.491Z,7.30
2023-02-11T14:53:19.483Z,7.30
2023-02-11T14:58:24.296Z,7.40
2023-02-11T15:03:47.682Z,7.40
2023-02-11T15:09:15.175Z,7.40
2023-02-11T15:14:46.387Z,7.20
2023-02-11T15:19:53.189Z,7.30
2023-02-11T15:25:17.168Z,7.20
2023-02-11T15:30:21.969Z,7.10
2023-02-11T15:35:44.425Z,7.00
2023-02-11T15:40:56.538Z,6.90
2023-02-11T15:46:01.624Z,6.80
2023-02-11T15:51:31.602Z,6.90
2023-02-11T15:56:43.237Z,6.90
2023-02-11T16:01:46.656Z,6.80
2023-02-11T16:06:50.126Z,6.80
2023-02-11T16:11:51.830Z,6.70
2023-02-11T16:17:13.910Z,6.80
2023-02-11T16:22:28.062Z,6.70
2023-02-11T16:27:38.789Z,6.60
2023-02-11T16:32:40.483Z,6.50
2023-02-11T16:37:42.200Z,6.70
2023-02-11T16:42:43.887Z,6.60
2023-02-11T16:47:46.172Z,6.60
2023-02-11T16:52:48.399Z,6.60
2023-02-11T16:57:50.498Z,6.40
2023-02-11T17:02:52.292Z,6.30
2023-02-11T17:07:54.014Z,6.40
2023-02-11T17:12:55.719Z,6.30
2023-02-11T17:17:57.810Z,6.30
2023-02-11T17:22:59.584Z,6.30
2023-02-11T17:28:01.360Z,6.40
2023-02-11T17:33:03.108Z,6.40
2023-02-11T17:38:05.229Z,6.30
2023-02-11T17:43:07.136Z,6.30
2023-02-11T17:48:09.194Z,6.20
2023-02-11T17:53:11.109Z,6.20
2023-02-11T17:58:12.973Z,6.20
2023-02-11T18:03:14.790Z,6.20
2023-02-11T18:08:16.636Z,6.20
2023-02-11T18:13:18.669Z,6.10
2023-02-11T18:18:20.435Z,6.20
2023-02-11T18:23:22.218Z,6.00
2023-02-11T18:28:24.083Z,6.10
2023-02-11T18:33:26.212Z,6.00
2023-02-11T18:38:28.166Z,6.00
2023-02-11T18:43:33.705Z,5.90
2023-02-11T18:48:35.649Z,5.90
2023-02-11T18:53:37.759Z,5.90
2023-02-11T18:58:39.598Z,5.70
2023-02-11T19:03:42.006Z,5.90
2023-02-11T19:08:43.899Z,5.80
2023-02-11T19:13:49.622Z,5.90
2023-02-11T19:18:51.365Z,5.80
2023-02-11T19:23:53.047Z,5.60
2023-02-11T19:28:57.654Z,5.70
2023-02-11T19:34:01.133Z,5.70
2023-02-11T19:39:05.055Z,5.70
2023-02-11T19:44:07.886Z,5.70
2023-02-11T19:49:14.426Z,5.80
2023-02-11T19:54:17.145Z,5.90
2023-02-11T19:59:19.709Z,5.80
2023-02-11T20:04:21.512Z,5.70
2023-02-11T20:09:23.354Z,5.80
2023-02-11T20:14:27.852Z,5.90
2023-02-11T20:19:30.621Z,5.80
2023-02-11T20:24:32.338Z,5.80
2023-02-11T20:29:34.295Z,5.80
2023-02-11T20:34:36.044Z,5.80
2023-02-11T20:39:40.866Z,5.60
2023-02-11T20:44:42.716Z,5.40
2023-02-11T20:49:44.510Z,5.10
2023-02-11T20:54:46.284Z,4.70
2023-02-11T20:59:48.059Z,5.00
2023-02-11T21:04:49.976Z,4.90
2023-02-11T21:09:51.773Z,5.10
2023-02-11T21:14:54.853Z,5.00
2023-02-11T21:19:56.696Z,4.70
2023-02-11T21:24:58.504Z,5.40
2023-02-11T21:30:01.361Z,5.60
2023-02-11T21:35:03.704Z,5.50
2023-02-11T21:40:06.212Z,5.60
2023-02-11T21:45:09.023Z,5.70
2023-02-11T21:50:11.213Z,5.60
2023-02-11T21:55:13.426Z,5.30
2023-02-11T22:00:16.186Z,5.20
2023-02-11T22:05:18.043Z,5.60
2023-02-11T22:10:20.214Z,5.00
2023-02-11T22:15:21.998Z,4.80
2023-02-11T22:20:23.826Z,4.80
2023-02-11T22:25:25.606Z,5.20
2023-02-11T22:30:27.338Z,5.50
2023-02-11T22:35:29.417Z,5.00
2023-02-11T22:40:31.154Z,4.60
2023-02-11T22:45:34.243Z,4.60
2023-02-11T22:50:36.050Z,4.80
2023-02-11T22:55:38.916Z,4.60
2023-02-11T23:00:42.069Z,4.50
2023-02-11T23:05:43.858Z,4.60
2023-02-11T23:10:45.693Z,4.40
2023-02-11T23:15:47.913Z,4.40
2023-02-11T23:20:49.658Z,4.30
2023-02-11T23:25:51.419Z,4.20
2023-02-11T23:30:53.607Z,5.20
2023-02-11T23:35:55.801Z,5.30
2023-02-11T23:40:57.754Z,5.60
2023-02-11T23:45:59.678Z,5.60
2023-02-11T23:51:04.719Z,5.60
2023-02-11T23:56:13.459Z,5.60
