createdAt,value
2023-03-28T00:01:17.282Z,51.99
2023-03-28T00:04:23.644Z,50.54
2023-03-28T00:07:28.180Z,51.89
2023-03-28T00:10:31.559Z,49.97
2023-03-28T00:13:35.497Z,51.60
2023-03-28T00:16:40.319Z,51.68
2023-03-28T00:19:43.909Z,50.07
2023-03-28T00:22:47.363Z,51.44
2023-03-28T00:26:16.218Z,50.36
2023-03-28T00:29:22.492Z,50.12
2023-03-28T00:32:32.003Z,48.70
2023-03-28T00:35:36.848Z,45.81
2023-03-28T00:38:40.333Z,44.71
2023-03-28T00:41:45.475Z,44.28
2023-03-28T00:44:55.023Z,43.96
2023-03-28T00:48:06.378Z,44.83
2023-03-28T00:51:23.931Z,45.35
2023-03-28T00:54:43.439Z,46.12
2023-03-28T01:01:14.944Z,47.54
2023-03-28T01:04:22.870Z,48.45
2023-03-28T01:07:29.887Z,48.45
2023-03-28T01:10:34.201Z,48.75
2023-03-28T01:13:42.827Z,48.06
2023-03-28T01:16:48.288Z,49.07
2023-03-28T01:20:00.971Z,48.46
2023-03-28T01:23:25.353Z,47.56
2023-03-28T01:26:28.789Z,43.60
2023-03-28T01:30:34.849Z,43.87
2023-03-28T01:34:17.168Z,43.83
2023-03-28T01:37:41.741Z,44.66
2023-03-28T01:41:03.551Z,44.41
2023-03-28T01:44:27.778Z,44.47
2023-03-28T01:48:09.351Z,44.20
2023-03-28T01:51:47.182Z,44.02
2023-03-28T01:55:05.533Z,42.48
2023-03-28T01:58:45.389Z,42.43
2023-03-28T02:02:18.024Z,42.63
2023-03-28T02:08:47.247Z,43.68
2023-03-28T02:12:13.793Z,42.14
2023-03-28T02:15:37.518Z,43.09
2023-03-28T02:19:11.244Z,42.01
2023-03-28T02:22:51.615Z,42.07
2023-03-28T02:26:22.468Z,41.02
2023-03-28T02:29:48.652Z,40.52
2023-03-28T02:33:00.143Z,41.05
2023-03-28T02:36:20.522Z,40.82
2023-03-28T02:39:45.537Z,40.67
2023-03-28T02:43:10.669Z,41.09
2023-03-28T02:46:25.017Z,40.46
2023-03-28T02:49:50.032Z,40.87
2023-03-28T02:53:03.827Z,41.63
2023-03-28T02:56:07.018Z,41.05
2023-03-28T02:59:49.456Z,40.81
2023-03-28T03:02:55.069Z,40.55
2023-03-28T03:05:58.980Z,41.05
2023-03-28T03:09:02.715Z,41.00
2023-03-28T03:12:11.106Z,40.93
2023-03-28T03:15:18.708Z,39.85
2023-03-28T03:18:29.684Z,39.97
2023-03-28T03:21:33.249Z,39.65
2023-03-28T03:27:57.540Z,40.63
2023-03-28T03:31:03.364Z,40.37
2023-03-28T03:34:28.436Z,40.60
2023-03-28T03:37:34.531Z,40.40
2023-03-28T03:40:38.019Z,40.21
2023-03-28T03:43:41.935Z,39.25
2023-03-28T03:46:45.750Z,40.80
2023-03-28T03:49:49.321Z,39.43
2023-03-28T03:52:52.607Z,39.09
2023-03-28T03:56:02.867Z,38.43
2023-03-28T03:59:24.941Z,37.70
2023-03-28T04:02:31.599Z,37.83
2023-03-28T04:05:36.816Z,37.33
2023-03-28T04:08:47.441Z,36.93
2023-03-28T04:12:02.401Z,35.54
2023-03-28T04:15:10.073Z,34.45
2023-03-28T04:18:23.520Z,34.00
2023-03-28T04:21:32.303Z,33.24
2023-03-28T04:24:45.181Z,32.75
2023-03-28T04:27:57.030Z,33.26
2023-03-28T04:31:02.716Z,33.61
2023-03-28T04:34:30.679Z,31.21
2023-03-28T04:37:54.682Z,30.88
2023-03-28T04:41:00.033Z,30.37
2023-03-28T04:44:22.461Z,30.41
2023-03-28T04:47:35.840Z,29.26
2023-03-28T04:50:39.331Z,31.13
2023-03-28T04:53:42.725Z,31.37
2023-03-28T04:57:08.841Z,30.50
2023-03-28T05:00:25.878Z,30.59
2023-03-28T05:03:50.543Z,29.56
2023-03-28T05:06:56.327Z,30.72
2023-03-28T05:10:05.124Z,31.11
2023-03-28T05:13:18.197Z,30.98
2023-03-28T05:16:34.614Z,30.69
2023-03-28T05:20:00.909Z,31.00
2023-03-28T05:23:12.496Z,31.03
2023-03-28T05:26:20.114Z,30.92
2023-03-28T05:29:48.309Z,30.70
2023-03-28T05:32:54.845Z,29.54
2023-03-28T05:35:58.880Z,31.96
2023-03-28T05:39:02.623Z,29.20
2023-03-28T05:42:11.078Z,29.34
2023-03-28T05:48:49.773Z,29.28
2023-03-28T05:52:03.778Z,30.44
2023-03-28T05:55:14.141Z,30.25
2023-03-28T05:58:20.824Z,29.77
2023-03-28T06:01:28.415Z,29.81
2023-03-28T06:04:39.316Z,29.04
2023-03-28T06:07:47.520Z,29.36
2023-03-28T06:10:54.349Z,29.70
2023-03-28T06:14:02.971Z,29.57
2023-03-28T06:17:09.160Z,30.20
2023-03-28T06:20:23.246Z,28.88
2023-03-28T06:23:30.416Z,29.01
2023-03-28T06:26:34.095Z,27.91
2023-03-28T06:29:37.644Z,28.73
2023-03-28T06:32:44.135Z,27.41
2023-03-28T06:35:56.181Z,28.35
2023-03-28T06:39:02.103Z,26.71
2023-03-28T06:42:06.818Z,28.04
2023-03-28T06:45:20.647Z,28.11
2023-03-28T06:48:46.998Z,29.90
2023-03-28T06:52:12.052Z,30.71
2023-03-28T06:55:16.810Z,29.65
2023-03-28T06:58:22.525Z,29.83
2023-03-28T07:01:31.900Z,27.67
2023-03-28T07:04:45.686Z,25.32
2023-03-28T07:07:51.049Z,26.17
2023-03-28T07:10:56.240Z,24.50
2023-03-28T07:13:59.659Z,25.00
2023-03-28T07:17:03.461Z,23.16
2023-03-28T07:20:16.817Z,24.09
2023-03-28T07:23:20.633Z,24.77
2023-03-28T07:26:24.616Z,25.45
2023-03-28T07:29:28.497Z,25.81
2023-03-28T07:32:39.381Z,25.57
2023-03-28T07:35:54.642Z,25.43
2023-03-28T07:39:04.103Z,25.01
2023-03-28T07:49:07.945Z,24.43
2023-03-28T07:52:12.994Z,23.60
2023-03-28T07:55:18.744Z,24.93
2023-03-28T07:58:26.288Z,24.29
2023-03-28T08:01:33.126Z,24.35
2023-03-28T08:04:50.590Z,24.63
2023-03-28T08:07:58.021Z,23.54
2023-03-28T08:11:01.953Z,24.05
2023-03-28T08:14:09.901Z,24.45
2023-03-28T08:17:13.905Z,24.39
2023-03-28T08:20:17.780Z,23.85
2023-03-28T08:23:55.098Z,24.40
2023-03-28T08:27:20.202Z,23.65
2023-03-28T08:34:05.033Z,24.14
2023-03-28T08:37:20.490Z,25.53
2023-03-28T08:41:31.424Z,25.15
2023-03-28T08:44:58.876Z,25.70
2023-03-28T08:48:33.462Z,24.68
2023-03-28T08:53:11.434Z,24.76
2023-03-28T08:56:46.427Z,24.03
2023-03-28T09:00:12.462Z,25.65
2023-03-28T09:03:55.129Z,24.70
2023-03-28T09:07:11.851Z,23.76
2023-03-28T09:11:37.085Z,24.70
2023-03-28T09:14:22.731Z,24.39
2023-03-28T09:17:59.779Z,22.96
2023-03-28T09:21:54.017Z,23.37
2023-03-28T09:25:22.199Z,22.94
2023-03-28T09:28:47.725Z,23.60
2023-03-28T09:31:56.517Z,23.34
2023-03-28T09:35:03.049Z,24.42
2023-03-28T09:38:39.259Z,24.30
2023-03-28T09:42:28.925Z,25.33
2023-03-28T09:46:06.102Z,24.95
2023-03-28T09:49:37.972Z,25.38
2023-03-28T09:52:49.336Z,24.17
2023-03-28T09:56:04.263Z,24.76
2023-03-28T09:59:29.902Z,25.07
2023-03-28T10:03:04.664Z,26.00
2023-03-28T10:07:10.580Z,26.30
2023-03-28T10:10:42.016Z,25.44
2023-03-28T10:14:54.724Z,26.60
2023-03-28T10:18:28.423Z,27.90
2023-03-28T10:21:49.843Z,28.83
2023-03-28T10:25:06.558Z,29.44
2023-03-28T10:28:37.306Z,29.95
2023-03-28T10:31:42.275Z,30.43
2023-03-28T10:50:05.285Z,32.85
2023-03-28T10:53:30.580Z,33.43
2023-03-28T10:56:41.957Z,33.32
2023-03-28T11:00:08.771Z,33.75
2023-03-28T11:03:36.857Z,33.58
2023-03-28T11:07:06.129Z,33.92
2023-03-28T11:10:43.732Z,34.01
2023-03-28T11:14:02.978Z,34.32
2023-03-28T11:17:41.674Z,34.48
2023-03-28T11:25:04.604Z,35.43
2023-03-28T11:32:22.451Z,35.42
2023-03-28T11:35:44.274Z,36.20
2023-03-28T12:00:35.354Z,36.09
2023-03-28T12:04:10.930Z,36.47
2023-03-28T12:07:35.608Z,37.29
2023-03-28T12:11:06.650Z,36.44
2023-03-28T12:14:54.601Z,36.88
2023-03-28T12:18:28.009Z,36.73
2023-03-28T12:21:44.200Z,37.15
2023-03-28T12:25:02.201Z,37.17
2023-03-28T12:28:37.880Z,37.12
2023-03-28T12:32:08.567Z,37.42
2023-03-28T12:35:23.126Z,37.12
2023-03-28T12:39:16.192Z,36.73
2023-03-28T12:42:24.199Z,37.35
2023-03-28T12:45:33.324Z,37.16
2023-03-28T12:49:05.792Z,36.35
2023-03-28T12:52:23.267Z,37.22
2023-03-28T12:55:27.745Z,37.49
2023-03-28T12:58:38.029Z,37.42
2023-03-28T13:01:52.862Z,37.52
2023-03-28T13:05:16.087Z,37.52
2023-03-28T13:08:58.547Z,36.89
2023-03-28T13:12:34.381Z,36.93
2023-03-28T13:15:56.839Z,37.06
2023-03-28T13:19:17.129Z,37.29
2023-03-28T13:22:33.984Z,37.87
2023-03-28T13:25:41.989Z,37.85
2023-03-28T13:28:52.376Z,38.39
2023-03-28T13:32:11.005Z,38.25
2023-03-28T13:36:03.037Z,38.46
2023-03-28T13:39:10.137Z,38.96
2023-03-28T13:42:32.014Z,38.99
2023-03-28T13:45:37.812Z,38.94
2023-03-28T13:49:24.764Z,39.17
2023-03-28T13:52:53.216Z,39.70
2023-03-28T13:56:34.720Z,39.82
2023-03-28T14:00:11.047Z,39.98
2023-03-28T14:03:17.434Z,40.22
2023-03-28T14:06:27.105Z,40.63
2023-03-28T14:09:30.441Z,40.57
2023-03-28T14:12:38.251Z,40.00
2023-03-28T14:15:49.673Z,40.54
2023-03-28T14:19:04.639Z,40.37
2023-03-28T14:22:21.318Z,40.43
2023-03-28T14:25:26.450Z,40.59
2023-03-28T14:28:36.025Z,40.76
2023-03-28T14:31:53.328Z,40.96
2023-03-28T14:35:19.826Z,41.18
2023-03-28T14:38:38.940Z,41.64
2023-03-28T14:41:45.495Z,42.14
2023-03-28T14:45:04.624Z,42.43
2023-03-28T14:48:12.516Z,42.13
2023-03-28T14:51:22.366Z,42.46
2023-03-28T14:54:40.052Z,42.77
2023-03-28T14:58:12.558Z,42.55
2023-03-28T15:01:26.331Z,42.85
2023-03-28T15:04:33.811Z,42.50
2023-03-28T15:07:43.224Z,42.28
2023-03-28T15:10:53.204Z,42.15
2023-03-28T15:14:13.169Z,42.34
2023-03-28T15:17:21.585Z,42.47
2023-03-28T15:20:32.744Z,42.16
2023-03-28T15:23:51.680Z,42.49
2023-03-28T15:27:04.976Z,42.36
2023-03-28T15:30:16.770Z,42.13
2023-03-28T15:33:22.870Z,42.02
2023-03-28T15:36:33.887Z,42.42
2023-03-28T15:39:37.671Z,42.26
2023-03-28T15:42:41.635Z,42.36
2023-03-28T15:45:46.235Z,41.97
2023-03-28T15:48:49.974Z,42.00
2023-03-28T15:52:02.496Z,41.95
2023-03-28T15:55:07.054Z,41.72
2023-03-28T15:58:22.310Z,41.76
2023-03-28T16:01:33.600Z,41.52
2023-03-28T16:05:39.532Z,41.16
2023-03-28T16:08:52.116Z,41.21
2023-03-28T16:12:04.641Z,41.08
2023-03-28T16:15:20.540Z,41.28
2023-03-28T16:18:31.732Z,40.51
2023-03-28T16:21:37.683Z,40.47
2023-03-28T16:24:41.102Z,40.53
2023-03-28T16:27:44.701Z,40.33
2023-03-28T16:30:48.119Z,40.29
2023-03-28T16:33:51.417Z,40.25
2023-03-28T16:37:13.300Z,40.19
2023-03-28T16:40:19.931Z,39.67
2023-03-28T16:43:29.196Z,40.01
2023-03-28T16:46:32.551Z,40.46
2023-03-28T16:49:35.991Z,40.31
2023-03-28T16:52:40.899Z,41.04
2023-03-28T16:55:44.328Z,40.77
2023-03-28T16:58:47.787Z,41.12
2023-03-28T17:01:51.349Z,41.41
2023-03-28T17:04:54.754Z,41.29
2023-03-28T17:07:59.423Z,41.11
2023-03-28T17:11:10.107Z,40.94
2023-03-28T17:14:13.493Z,40.65
2023-03-28T17:17:16.765Z,40.67
2023-03-28T17:20:20.317Z,40.50
2023-03-28T17:23:27.624Z,40.44
2023-03-28T17:26:32.412Z,40.65
2023-03-28T17:29:36.328Z,40.98
2023-03-28T17:32:40.676Z,41.05
2023-03-28T17:35:44.084Z,41.68
2023-03-28T17:38:47.968Z,41.90
2023-03-28T17:41:51.660Z,41.84
2023-03-28T17:44:55.400Z,41.96
2023-03-28T17:47:58.794Z,41.99
2023-03-28T17:51:02.531Z,42.12
2023-03-28T17:54:12.562Z,42.57
2023-03-28T17:57:15.875Z,43.08
2023-03-28T18:00:19.788Z,42.36
2023-03-28T18:03:23.334Z,42.69
2023-03-28T18:06:42.569Z,43.14
2023-03-28T18:09:46.500Z,42.78
2023-03-28T18:12:50.076Z,42.85
2023-03-28T18:15:53.677Z,43.33
2023-03-28T18:18:58.105Z,43.40
2023-03-28T18:22:01.457Z,43.58
2023-03-28T18:25:06.184Z,43.74
2023-03-28T18:28:09.757Z,43.73
2023-03-28T18:31:16.289Z,43.88
2023-03-28T18:34:20.506Z,43.93
2023-03-28T18:37:23.893Z,44.24
2023-03-28T18:40:27.168Z,44.11
2023-03-28T18:43:30.414Z,44.40
2023-03-28T18:46:34.366Z,44.22
2023-03-28T18:49:38.026Z,43.95
2023-03-28T18:52:41.439Z,43.71
2023-03-28T18:55:44.748Z,43.93
2023-03-28T18:58:49.639Z,44.14
2023-03-28T19:01:54.169Z,44.34
2023-03-28T19:04:57.591Z,44.20
2023-03-28T19:08:00.816Z,44.21
2023-03-28T19:11:14.492Z,44.45
2023-03-28T19:14:17.772Z,44.17
2023-03-28T19:17:21.135Z,44.51
2023-03-28T19:20:31.802Z,44.78
2023-03-28T19:23:36.068Z,44.26
2023-03-28T19:26:42.103Z,44.55
2023-03-28T19:29:45.381Z,44.55
2023-03-28T19:32:48.676Z,44.65
2023-03-28T19:35:52.145Z,44.52
2023-03-28T19:38:55.514Z,44.54
2023-03-28T19:41:58.889Z,44.67
2023-03-28T19:45:02.151Z,44.94
2023-03-28T19:48:05.579Z,44.23
2023-03-28T19:51:08.903Z,44.51
2023-03-28T19:54:12.607Z,44.48
2023-03-28T19:57:16.221Z,44.56
2023-03-28T20:00:21.977Z,45.21
2023-03-28T20:03:25.731Z,45.28
2023-03-28T20:06:29.238Z,45.44
2023-03-28T20:09:35.592Z,45.58
2023-03-28T20:12:40.628Z,45.82
2023-03-28T20:15:45.515Z,45.51
2023-03-28T20:18:48.979Z,45.65
2023-03-28T20:21:53.026Z,46.15
2023-03-28T20:24:56.954Z,46.32
2023-03-28T20:28:03.149Z,45.97
2023-03-28T20:31:06.478Z,45.89
2023-03-28T20:34:09.768Z,46.26
2023-03-28T20:37:14.778Z,46.17
2023-03-28T20:40:18.196Z,46.19
2023-03-28T20:43:21.670Z,46.51
2023-03-28T20:46:25.793Z,46.66
2023-03-28T20:49:32.227Z,46.19
2023-03-28T20:52:39.844Z,45.86
2023-03-28T20:55:43.977Z,45.82
2023-03-28T20:58:47.469Z,45.61
2023-03-28T21:01:50.876Z,45.33
2023-03-28T21:04:54.526Z,45.48
2023-03-28T21:07:59.808Z,45.85
2023-03-28T21:11:04.177Z,46.47
2023-03-28T21:14:09.461Z,46.40
2023-03-28T21:17:22.648Z,46.49
2023-03-28T21:20:26.659Z,46.54
2023-03-28T21:23:30.268Z,46.23
2023-03-28T21:26:33.644Z,46.63
2023-03-28T21:29:37.100Z,46.63
2023-03-28T21:32:40.758Z,46.47
2023-03-28T21:35:44.071Z,46.51
2023-03-28T21:38:49.267Z,46.28
2023-03-28T21:41:52.593Z,46.33
2023-03-28T21:44:55.875Z,46.95
2023-03-28T21:47:59.224Z,46.55
2023-03-28T21:51:03.736Z,46.40
2023-03-28T21:54:07.306Z,46.27
2023-03-28T21:57:10.704Z,46.31
2023-03-28T22:00:17.745Z,46.08
2023-03-28T22:03:21.545Z,45.99
2023-03-28T22:06:24.936Z,46.12
2023-03-28T22:09:28.691Z,46.38
2023-03-28T22:12:33.238Z,46.56
2023-03-28T22:15:36.561Z,46.61
2023-03-28T22:18:50.537Z,46.29
2023-03-28T22:21:53.844Z,46.36
2023-03-28T22:24:59.266Z,46.19
2023-03-28T22:28:10.649Z,46.43
2023-03-28T22:31:14.440Z,46.36
2023-03-28T22:34:18.430Z,46.36
2023-03-28T22:37:21.827Z,46.70
2023-03-28T22:40:25.269Z,46.80
2023-03-28T22:43:30.519Z,46.24
2023-03-28T22:46:43.103Z,45.84
2023-03-28T22:49:46.587Z,46.45
2023-03-28T22:52:53.301Z,47.00
2023-03-28T22:55:57.454Z,46.40
2023-03-28T22:59:01.815Z,46.52
2023-03-28T23:02:05.550Z,46.45
2023-03-28T23:05:10.244Z,46.41
2023-03-28T23:08:13.731Z,45.99
2023-03-28T23:11:17.051Z,46.12
2023-03-28T23:14:20.466Z,46.08
2023-03-28T23:17:25.772Z,45.97
2023-03-28T23:20:30.129Z,45.99
2023-03-28T23:23:34.045Z,45.90
2023-03-28T23:26:37.505Z,45.11
2023-03-28T23:29:40.900Z,45.50
2023-03-28T23:32:44.634Z,44.93
2023-03-28T23:35:49.026Z,45.04
2023-03-28T23:38:52.462Z,44.52
2023-03-28T23:41:59.038Z,44.27
2023-03-28T23:45:02.337Z,43.68
2023-03-28T23:48:07.305Z,43.22
2023-03-28T23:51:10.716Z,43.19
2023-03-28T23:54:14.197Z,43.09
2023-03-28T23:57:17.770Z,42.58
