createdAt,value
2017-09-15T14:56:09.952Z,36.10
2017-09-15T14:58:39.111Z,39.70
2017-09-15T15:01:08.149Z,41.60
2017-09-15T15:03:36.972Z,41.40
2017-09-15T15:06:05.656Z,40.30
2017-09-15T15:08:35.163Z,39.90
2017-09-15T15:11:03.939Z,41.10
2017-09-15T15:13:32.641Z,41.80
2017-09-15T15:16:07.555Z,42.70
2017-09-15T15:18:36.397Z,43.20
2017-09-15T15:21:05.144Z,43.10
2017-09-15T15:23:40.271Z,39.50
2017-09-15T15:26:09.037Z,37.60
2017-09-15T15:28:44.043Z,36.10
2017-09-15T15:31:12.752Z,35.00
2017-09-15T15:33:41.453Z,35.60
2017-09-15T15:36:10.139Z,34.40
2017-09-15T15:38:44.987Z,33.50
2017-09-15T15:41:13.663Z,34.00
2017-09-15T15:43:42.344Z,33.70
2017-09-15T15:46:11.031Z,31.70
2017-09-15T15:48:39.716Z,30.60
2017-09-15T15:51:14.659Z,28.60
2017-09-15T15:53:49.458Z,28.40
2017-09-15T15:56:26.229Z,30.20
2017-09-15T15:58:54.955Z,29.60
2017-09-15T16:01:35.011Z,30.60
2017-09-15T16:04:03.700Z,31.70
2017-09-15T16:06:32.378Z,31.60
2017-09-15T16:09:03.019Z,30.20
2017-09-15T16:11:32.830Z,31.10
2017-09-15T16:14:01.731Z,32.30
2017-09-15T16:16:36.805Z,31.70
2017-09-15T16:19:06.487Z,30.70
2017-09-15T16:21:36.101Z,30.30
2017-09-15T16:24:04.784Z,30.20
2017-09-15T16:26:34.258Z,29.80
2017-09-15T16:29:09.244Z,29.80
2017-09-15T16:31:39.917Z,30.00
2017-09-15T16:34:14.808Z,29.00
2017-09-15T16:36:43.594Z,29.80
2017-09-15T16:39:22.671Z,30.40
2017-09-15T16:41:57.679Z,30.60
2017-09-15T16:44:31.916Z,30.90
2017-09-15T16:47:06.169Z,31.10
2017-09-15T16:49:34.359Z,32.00
2017-09-15T16:52:03.273Z,32.80
2017-09-15T16:54:31.923Z,34.00
2017-09-15T16:57:01.563Z,35.20
2017-09-15T16:59:37.330Z,38.70
2017-09-15T17:02:06.008Z,38.60
2017-09-15T17:04:34.784Z,40.40
2017-09-15T17:07:11.108Z,42.00
2017-09-15T17:09:41.290Z,44.60
2017-09-15T17:12:17.274Z,44.60
2017-09-15T17:14:46.112Z,45.70
2017-09-15T17:17:14.871Z,46.70
2017-09-15T17:19:44.335Z,48.70
2017-09-15T17:22:13.994Z,48.60
2017-09-15T17:24:49.980Z,50.30
2017-09-15T17:27:18.651Z,50.30
2017-09-15T17:29:56.380Z,50.90
2017-09-15T17:32:27.781Z,52.90
2017-09-15T17:34:56.507Z,52.20
2017-09-15T17:37:28.214Z,52.70
2017-09-15T17:39:56.926Z,53.30
2017-09-15T17:42:27.594Z,53.80
2017-09-15T17:44:56.280Z,54.10
2017-09-15T17:47:25.080Z,54.60
2017-09-15T17:49:54.628Z,54.80
2017-09-15T17:52:24.991Z,55.50
2017-09-15T17:54:59.826Z,55.50
2017-09-15T17:57:28.515Z,55.90
2017-09-15T17:59:57.197Z,56.10
2017-09-15T18:02:26.740Z,56.70
2017-09-15T18:04:55.434Z,57.10
2017-09-15T18:07:24.115Z,57.10
2017-09-15T18:09:52.823Z,57.10
2017-09-15T18:12:21.507Z,57.50
2017-09-15T18:14:50.199Z,57.70
2017-09-15T18:17:18.879Z,58.10
2017-09-15T18:19:48.431Z,58.40
2017-09-15T18:22:17.144Z,58.30
2017-09-15T18:24:45.883Z,58.50
2017-09-15T18:27:15.438Z,58.60
2017-09-15T18:29:44.127Z,58.70
2017-09-15T18:32:19.698Z,58.90
2017-09-15T18:34:48.420Z,58.80
2017-09-15T18:37:17.129Z,59.10
2017-09-15T18:39:46.567Z,59.10
2017-09-15T18:42:15.256Z,59.10
2017-09-15T18:44:50.014Z,59.20
2017-09-15T18:47:20.346Z,59.60
2017-09-15T18:49:49.053Z,59.50
2017-09-15T18:52:18.507Z,60.00
2017-09-15T18:54:48.132Z,59.90
2017-09-15T18:57:23.147Z,60.10
2017-09-15T18:59:58.124Z,60.00
2017-09-15T19:02:26.827Z,60.30
2017-09-15T19:05:01.799Z,60.20
2017-09-15T19:07:37.042Z,60.30
2017-09-15T19:10:11.889Z,60.30
2017-09-15T19:12:46.823Z,60.40
2017-09-15T19:15:15.536Z,60.60
2017-09-15T19:17:45.920Z,60.70
2017-09-15T19:20:21.699Z,60.60
2017-09-15T19:22:50.400Z,60.50
2017-09-15T19:25:26.131Z,60.80
2017-09-15T19:27:55.669Z,60.70
2017-09-15T19:30:24.363Z,60.90
2017-09-15T19:32:59.408Z,61.10
2017-09-15T19:35:32.632Z,61.20
2017-09-15T19:38:07.866Z,61.20
2017-09-15T19:40:37.736Z,61.30
2017-09-15T19:43:07.512Z,61.30
2017-09-15T19:45:37.965Z,61.30
2017-09-15T19:48:07.908Z,61.10
2017-09-15T19:50:44.845Z,61.10
2017-09-15T19:53:14.380Z,61.00
2017-09-15T19:55:43.069Z,61.00
2017-09-15T19:58:19.024Z,61.00
2017-09-15T20:00:49.989Z,61.40
2017-09-15T20:03:19.506Z,61.60
2017-09-15T20:05:50.133Z,61.60
2017-09-15T20:08:34.878Z,61.80
2017-09-15T20:11:03.578Z,62.00
2017-09-15T20:13:34.518Z,61.90
2017-09-15T20:16:05.158Z,61.90
2017-09-15T20:18:34.298Z,62.00
2017-09-15T20:21:03.021Z,62.10
2017-09-15T20:23:32.597Z,61.80
2017-09-15T20:26:03.300Z,61.80
2017-09-15T20:28:32.094Z,61.70
2017-09-15T20:31:00.796Z,61.80
2017-09-15T20:33:35.703Z,61.80
2017-09-15T20:36:05.165Z,61.80
2017-09-15T20:38:34.344Z,61.80
2017-09-15T20:41:06.342Z,61.50
2017-09-15T20:43:35.145Z,61.50
2017-09-15T20:46:09.996Z,61.40
2017-09-15T20:48:39.455Z,61.20
2017-09-15T20:51:08.143Z,61.20
2017-09-15T20:53:37.191Z,61.10
2017-09-15T20:56:14.867Z,61.10
2017-09-15T20:58:44.064Z,61.10
2017-09-15T21:01:13.442Z,61.00
2017-09-15T21:03:49.705Z,60.90
2017-09-15T21:06:18.397Z,60.90
2017-09-15T21:08:54.338Z,60.90
2017-09-15T21:11:23.063Z,61.00
2017-09-15T21:13:52.602Z,60.80
2017-09-15T21:16:34.912Z,60.70
2017-09-15T21:19:03.643Z,60.80
2017-09-15T21:21:32.336Z,60.90
2017-09-15T21:24:01.038Z,60.90
2017-09-15T21:26:38.204Z,61.00
2017-09-15T21:29:13.368Z,61.30
2017-09-15T21:31:45.331Z,61.40
2017-09-15T21:34:38.991Z,61.60
2017-09-15T21:37:20.664Z,61.90
2017-09-15T21:39:49.387Z,62.00
2017-09-15T21:42:18.072Z,62.20
2017-09-15T21:44:59.752Z,62.20
2017-09-15T21:47:28.469Z,62.00
2017-09-15T21:49:57.151Z,62.00
2017-09-15T21:52:25.834Z,61.90
2017-09-15T21:54:58.896Z,61.80
2017-09-15T21:57:27.613Z,61.90
2017-09-15T21:59:56.292Z,62.00
2017-09-15T22:02:24.985Z,62.20
2017-09-15T22:04:53.672Z,62.20
2017-09-15T22:07:23.217Z,63.20
2017-09-15T22:09:51.931Z,62.50
2017-09-15T22:12:20.604Z,62.50
2017-09-15T22:14:49.292Z,62.50
2017-09-15T22:17:17.988Z,62.40
2017-09-15T22:19:48.625Z,62.50
2017-09-15T22:22:17.328Z,62.50
2017-09-15T22:24:46.009Z,62.50
2017-09-15T22:27:20.831Z,62.40
2017-09-15T22:29:51.396Z,62.50
2017-09-15T22:32:20.871Z,62.30
2017-09-15T22:34:49.555Z,62.10
2017-09-15T22:37:18.239Z,62.30
2017-09-15T22:39:46.944Z,62.20
2017-09-15T22:42:15.648Z,62.10
2017-09-15T22:44:47.079Z,62.20
2017-09-15T22:47:16.537Z,62.20
2017-09-15T22:49:45.228Z,62.20
2017-09-15T22:52:13.928Z,62.20
2017-09-15T22:54:42.620Z,62.20
2017-09-15T22:57:12.239Z,62.30
2017-09-15T22:59:40.939Z,62.40
2017-09-15T23:02:10.388Z,62.70
2017-09-15T23:04:45.324Z,62.60
2017-09-15T23:07:14.007Z,62.70
2017-09-15T23:09:42.909Z,62.70
2017-09-15T23:12:11.568Z,62.60
2017-09-15T23:14:42.152Z,62.60
2017-09-15T23:17:11.837Z,62.70
2017-09-15T23:19:40.517Z,62.90
2017-09-15T23:22:09.411Z,63.00
2017-09-15T23:24:38.976Z,63.00
2017-09-15T23:27:07.715Z,63.00
2017-09-15T23:29:42.670Z,62.90
2017-09-15T23:32:14.110Z,62.80
2017-09-15T23:34:42.792Z,62.80
2017-09-15T23:37:11.488Z,62.70
2017-09-15T23:39:46.395Z,62.80
2017-09-15T23:42:15.079Z,62.70
2017-09-15T23:44:43.799Z,62.60
2017-09-15T23:47:13.257Z,62.70
2017-09-15T23:50:00.628Z,62.70
2017-09-15T23:52:30.076Z,62.80
2017-09-15T23:54:58.759Z,62.80
2017-09-15T23:57:33.725Z,62.70
