createdAt,value
2018-01-17T05:22:13.142Z,97.93
2018-01-17T05:24:41.398Z,83.10
2018-01-17T05:27:08.885Z,168.93
2018-01-17T05:29:37.519Z,128.20
2018-01-17T05:32:05.036Z,103.87
2018-01-17T05:34:33.312Z,80.87
2018-01-17T05:37:01.607Z,80.40
2018-01-17T05:39:29.893Z,79.50
2018-01-17T05:41:58.191Z,93.50
2018-01-17T05:44:25.711Z,81.30
2018-01-17T05:46:53.197Z,81.00
2018-01-17T05:49:20.715Z,91.13
2018-01-17T05:51:48.202Z,84.83
2018-01-17T05:54:15.704Z,83.90
2018-01-17T05:56:43.222Z,80.60
2018-01-17T05:59:10.714Z,83.00
2018-01-17T06:01:39.037Z,81.37
2018-01-17T06:04:06.532Z,88.17
2018-01-17T06:06:34.073Z,102.00
2018-01-17T06:09:01.560Z,93.60
2018-01-17T06:11:29.078Z,87.90
2018-01-17T06:13:56.562Z,90.60
2018-01-17T06:16:24.083Z,88.20
2018-01-17T06:18:51.628Z,90.40
2018-01-17T06:21:19.102Z,91.83
2018-01-17T06:23:47.408Z,91.93
2018-01-17T06:26:14.901Z,102.77
2018-01-17T06:28:42.393Z,119.43
2018-01-17T06:31:10.725Z,140.10
2018-01-17T06:33:38.211Z,134.37
2018-01-17T06:36:05.723Z,139.17
2018-01-17T06:38:33.257Z,139.63
2018-01-17T06:41:00.737Z,135.90
2018-01-17T06:43:29.044Z,146.10
2018-01-17T06:45:56.530Z,193.40
2018-01-17T06:48:24.051Z,180.10
2018-01-17T06:50:51.554Z,173.33
2018-01-17T06:53:19.111Z,177.30
2018-01-17T06:55:46.607Z,181.10
2018-01-17T06:58:14.095Z,179.17
2018-01-17T07:00:42.394Z,197.20
2018-01-17T07:03:09.889Z,199.87
2018-01-17T07:05:37.451Z,176.07
2018-01-17T07:08:04.939Z,206.57
2018-01-17T07:10:32.436Z,198.47
2018-01-17T07:13:00.731Z,353.67
2018-01-17T07:15:28.301Z,232.10
2018-01-17T07:17:55.828Z,212.57
2018-01-17T07:20:23.360Z,208.60
2018-01-17T07:22:50.901Z,205.90
2018-01-17T07:25:18.441Z,210.93
2018-01-17T07:27:46.706Z,227.07
2018-01-17T07:30:15.003Z,207.90
2018-01-17T07:32:42.497Z,210.30
2018-01-17T07:35:10.026Z,210.17
2018-01-17T07:37:38.282Z,219.60
2018-01-17T07:40:05.790Z,219.70
2018-01-17T07:42:33.314Z,227.30
2018-01-17T07:45:00.858Z,223.10
2018-01-17T07:47:28.365Z,217.97
2018-01-17T07:49:56.653Z,216.30
2018-01-17T07:52:24.184Z,234.87
2018-01-17T07:54:51.718Z,230.60
2018-01-17T07:57:19.220Z,228.83
2018-01-17T07:59:47.494Z,273.20
2018-01-17T08:02:15.029Z,218.00
2018-01-17T08:04:42.557Z,202.13
2018-01-17T08:07:10.093Z,200.83
2018-01-17T08:09:38.369Z,193.70
2018-01-17T08:12:05.910Z,181.77
2018-01-17T08:14:33.434Z,186.73
2018-01-17T08:17:00.943Z,204.73
2018-01-17T08:19:28.469Z,231.13
2018-01-17T08:21:56.002Z,225.70
2018-01-17T08:24:24.319Z,224.53
2018-01-17T08:26:51.822Z,263.13
2018-01-17T08:29:19.306Z,229.90
2018-01-17T08:31:47.610Z,234.73
2018-01-17T08:34:15.110Z,249.20
2018-01-17T08:36:42.642Z,247.63
2018-01-17T08:39:10.176Z,312.20
2018-01-17T08:41:38.486Z,268.63
2018-01-17T08:44:06.027Z,277.60
2018-01-17T08:46:34.338Z,330.97
2018-01-17T08:49:01.840Z,334.37
2018-01-17T08:51:29.365Z,254.97
2018-01-17T08:53:56.875Z,284.20
2018-01-17T08:56:24.411Z,280.90
2018-01-17T08:58:51.918Z,275.17
2018-01-17T09:01:20.228Z,288.20
2018-01-17T09:03:47.731Z,298.83
2018-01-17T09:06:15.284Z,298.40
2018-01-17T09:08:42.783Z,319.47
2018-01-17T09:11:11.115Z,390.10
2018-01-17T09:13:38.606Z,277.50
2018-01-17T09:16:06.108Z,315.03
2018-01-17T09:18:34.413Z,318.07
2018-01-17T09:21:01.926Z,344.53
2018-01-17T09:23:29.466Z,420.57
2018-01-17T09:25:56.957Z,462.27
2018-01-17T09:28:24.496Z,547.37
2018-01-17T09:30:52.006Z,516.27
2018-01-17T09:33:20.276Z,637.83
2018-01-17T09:35:48.573Z,738.33
2018-01-17T09:38:16.122Z,507.80
2018-01-17T09:40:44.393Z,520.17
2018-01-17T09:43:11.890Z,519.87
2018-01-17T09:45:39.419Z,549.33
2018-01-17T09:48:06.963Z,517.40
2018-01-17T09:50:34.517Z,462.33
2018-01-17T09:53:02.016Z,510.27
2018-01-17T09:55:30.296Z,565.67
2018-01-17T09:57:57.823Z,565.00
2018-01-17T10:00:25.379Z,566.93
2018-01-17T10:02:52.875Z,639.10
2018-01-17T10:05:20.401Z,658.97
2018-01-17T10:07:47.923Z,603.93
2018-01-17T10:10:16.210Z,631.70
2018-01-17T10:12:44.510Z,511.53
2018-01-17T10:15:12.013Z,514.30
2018-01-17T10:17:39.527Z,400.07
2018-01-17T10:20:07.177Z,359.60
2018-01-17T10:22:34.644Z,339.00
2018-01-17T10:25:02.898Z,321.53
2018-01-17T10:27:30.446Z,327.73
2018-01-17T10:29:57.982Z,309.47
2018-01-17T10:32:25.521Z,292.03
2018-01-17T10:34:53.812Z,334.33
2018-01-17T10:37:21.319Z,330.13
2018-01-17T10:39:48.869Z,349.40
2018-01-17T10:42:16.414Z,317.37
2018-01-17T10:44:43.956Z,299.37
2018-01-17T10:47:12.318Z,304.90
2018-01-17T10:49:39.847Z,316.70
2018-01-17T10:52:07.330Z,313.60
2018-01-17T10:54:34.872Z,319.00
2018-01-17T10:57:02.405Z,333.50
2018-01-17T10:59:29.902Z,343.93
2018-01-17T11:01:57.398Z,340.47
2018-01-17T11:04:24.930Z,367.47
2018-01-17T11:06:52.466Z,348.47
2018-01-17T11:09:19.971Z,373.90
2018-01-17T11:11:47.493Z,403.23
2018-01-17T11:14:14.989Z,352.23
2018-01-17T11:16:42.539Z,325.80
2018-01-17T11:19:10.065Z,390.83
2018-01-17T11:21:38.356Z,343.17
2018-01-17T11:24:05.849Z,376.70
2018-01-17T11:26:33.387Z,384.03
2018-01-17T11:29:00.895Z,404.10
2018-01-17T11:31:28.399Z,392.17
2018-01-17T11:33:56.694Z,382.07
2018-01-17T11:36:24.228Z,460.83
2018-01-17T11:38:52.496Z,420.13
2018-01-17T11:41:20.816Z,437.00
2018-01-17T11:43:48.334Z,402.90
2018-01-17T11:46:15.826Z,392.43
2018-01-17T11:48:44.120Z,395.27
2018-01-17T11:51:11.636Z,438.07
2018-01-17T11:53:39.133Z,403.40
2018-01-17T11:56:07.417Z,418.70
2018-01-17T11:58:35.683Z,424.33
2018-01-17T12:01:03.223Z,449.00
2018-01-17T12:03:30.717Z,493.07
2018-01-17T12:05:58.984Z,457.07
2018-01-17T12:08:26.518Z,371.20
2018-01-17T12:10:54.034Z,515.80
2018-01-17T12:13:22.365Z,519.57
2018-01-17T12:15:49.862Z,487.87
2018-01-17T12:18:17.351Z,607.20
2018-01-17T12:20:44.871Z,520.23
2018-01-17T12:23:12.385Z,554.73
2018-01-17T12:25:39.920Z,823.43
2018-01-17T12:28:08.216Z,608.10
2018-01-17T12:30:36.492Z,594.97
2018-01-17T12:33:04.058Z,515.50
2018-01-17T12:35:32.322Z,588.87
2018-01-17T12:37:59.842Z,565.10
2018-01-17T12:40:27.336Z,557.67
2018-01-17T12:42:54.863Z,625.50
2018-01-17T12:45:22.389Z,551.77
2018-01-17T12:47:50.673Z,574.50
2018-01-17T12:50:18.957Z,586.73
2018-01-17T12:52:47.250Z,585.50
2018-01-17T12:55:14.777Z,643.27
2018-01-17T12:57:42.280Z,605.33
2018-01-17T13:00:09.771Z,645.83
2018-01-17T13:02:37.290Z,648.07
2018-01-17T13:05:05.590Z,613.57
2018-01-17T13:07:33.135Z,625.27
2018-01-17T13:10:01.403Z,635.63
2018-01-17T13:12:29.703Z,745.00
2018-01-17T13:14:57.233Z,609.43
2018-01-17T13:17:24.762Z,733.50
2018-01-17T13:19:52.262Z,620.77
2018-01-17T13:22:19.876Z,615.93
2018-01-17T13:24:47.403Z,665.67
2018-01-17T13:27:15.671Z,652.33
2018-01-17T13:29:43.218Z,629.67
2018-01-17T13:32:10.748Z,652.23
2018-01-17T13:34:38.265Z,624.47
2018-01-17T13:37:05.790Z,618.40
2018-01-17T13:39:33.289Z,606.40
2018-01-17T13:42:00.791Z,742.20
2018-01-17T13:44:28.339Z,768.63
2018-01-17T13:46:56.625Z,813.87
2018-01-17T13:49:24.886Z,856.80
2018-01-17T13:51:53.206Z,898.97
2018-01-17T13:54:20.770Z,891.13
2018-01-17T13:56:49.119Z,881.83
2018-01-17T13:59:17.409Z,852.67
2018-01-17T14:01:45.673Z,850.80
2018-01-17T14:04:13.212Z,839.67
2018-01-17T14:06:40.739Z,846.20
2018-01-17T14:09:08.291Z,822.30
2018-01-17T14:11:35.787Z,827.33
2018-01-17T14:14:03.308Z,806.80
2018-01-17T14:16:31.591Z,836.57
2018-01-17T14:18:59.885Z,828.97
2018-01-17T14:21:27.398Z,850.40
2018-01-17T14:23:55.172Z,816.63
2018-01-17T14:26:23.208Z,800.73
2018-01-17T14:28:50.752Z,836.07
2018-01-17T14:31:18.240Z,814.47
2018-01-17T14:33:45.769Z,810.83
2018-01-17T14:36:14.054Z,793.33
2018-01-17T14:38:41.554Z,819.87
2018-01-17T14:41:09.082Z,800.73
2018-01-17T14:43:36.627Z,819.87
2018-01-17T14:46:04.940Z,811.77
2018-01-17T14:48:32.433Z,808.17
2018-01-17T14:50:59.978Z,843.67
2018-01-17T14:53:27.510Z,835.10
2018-01-17T14:55:55.848Z,891.87
2018-01-17T14:58:23.338Z,977.93
2018-01-17T15:00:50.841Z,952.10
2018-01-17T15:03:18.369Z,1024.93
2018-01-17T15:05:45.883Z,992.33
2018-01-17T15:08:13.418Z,950.43
2018-01-17T15:10:40.904Z,942.67
2018-01-17T15:13:08.451Z,926.00
2018-01-17T15:15:35.985Z,903.83
2018-01-17T15:18:03.533Z,846.87
2018-01-17T15:20:31.019Z,773.07
2018-01-17T15:22:59.321Z,758.90
2018-01-17T15:25:26.825Z,651.60
2018-01-17T15:27:54.355Z,571.83
2018-01-17T15:30:21.870Z,452.93
2018-01-17T15:32:49.421Z,432.33
2018-01-17T15:35:16.927Z,376.17
2018-01-17T15:37:45.270Z,359.73
2018-01-17T15:40:12.764Z,319.73
2018-01-17T15:42:41.069Z,327.03
2018-01-17T15:45:08.573Z,316.83
2018-01-17T15:47:36.107Z,333.47
2018-01-17T15:50:03.632Z,344.20
2018-01-17T15:52:31.898Z,368.60
2018-01-17T15:54:59.395Z,349.73
2018-01-17T15:57:26.946Z,355.07
2018-01-17T15:59:54.445Z,379.80
2018-01-17T16:02:21.943Z,401.17
2018-01-17T16:04:49.510Z,398.73
2018-01-17T16:07:17.008Z,401.37
2018-01-17T16:09:45.274Z,462.23
2018-01-17T16:12:12.798Z,414.67
2018-01-17T16:14:40.305Z,441.40
2018-01-17T16:17:08.607Z,455.13
2018-01-17T16:19:36.094Z,462.73
2018-01-17T16:22:03.638Z,436.70
2018-01-17T16:24:31.185Z,446.67
2018-01-17T16:26:59.472Z,471.43
2018-01-17T16:29:26.969Z,461.93
2018-01-17T16:31:54.498Z,483.60
2018-01-17T16:34:22.809Z,445.80
2018-01-17T16:36:50.300Z,431.80
2018-01-17T16:39:17.796Z,451.70
2018-01-17T16:41:46.098Z,428.50
2018-01-17T16:44:13.617Z,421.83
2018-01-17T16:46:41.099Z,418.97
2018-01-17T16:49:09.502Z,397.50
2018-01-17T16:51:37.012Z,374.57
2018-01-17T16:54:04.519Z,362.73
2018-01-17T16:56:32.815Z,338.10
2018-01-17T16:59:00.353Z,281.90
2018-01-17T17:01:28.661Z,256.63
2018-01-17T17:03:56.203Z,219.33
2018-01-17T17:06:24.490Z,212.23
2018-01-17T17:08:52.787Z,205.50
2018-01-17T17:11:20.315Z,218.60
2018-01-17T17:13:47.823Z,209.43
2018-01-17T17:16:15.365Z,219.90
2018-01-17T17:18:42.883Z,232.73
2018-01-17T17:21:10.426Z,250.97
2018-01-17T17:23:37.922Z,260.87
2018-01-17T17:26:05.465Z,260.97
2018-01-17T17:28:32.963Z,265.50
2018-01-17T17:31:00.460Z,270.17
2018-01-17T17:33:28.002Z,278.43
2018-01-17T17:35:56.270Z,274.53
2018-01-17T17:38:23.775Z,280.33
2018-01-17T17:40:51.276Z,288.53
2018-01-17T17:43:18.804Z,280.07
2018-01-17T17:45:46.307Z,290.80
2018-01-17T17:48:13.842Z,309.93
2018-01-17T17:50:41.338Z,322.73
2018-01-17T17:53:08.883Z,324.17
2018-01-17T17:55:36.989Z,324.03
2018-01-17T17:58:04.562Z,320.37
2018-01-17T18:00:32.880Z,318.57
2018-01-17T18:03:00.376Z,337.00
2018-01-17T18:05:27.898Z,323.07
2018-01-17T18:07:55.436Z,339.73
2018-01-17T18:10:23.707Z,317.60
2018-01-17T18:12:51.282Z,325.57
2018-01-17T18:15:19.574Z,311.20
2018-01-17T18:17:47.117Z,430.47
2018-01-17T18:20:14.616Z,291.70
2018-01-17T18:22:42.141Z,281.67
2018-01-17T18:25:09.641Z,276.60
2018-01-17T18:27:37.185Z,283.17
2018-01-17T18:30:05.469Z,285.50
2018-01-17T18:32:33.728Z,281.77
2018-01-17T18:35:01.276Z,277.70
2018-01-17T18:37:28.816Z,271.37
2018-01-17T18:39:56.312Z,278.87
2018-01-17T18:42:23.874Z,284.17
2018-01-17T18:44:51.367Z,295.13
2018-01-17T18:47:19.689Z,305.30
2018-01-17T18:49:47.202Z,305.70
2018-01-17T18:52:15.511Z,338.27
2018-01-17T18:54:43.020Z,335.03
2018-01-17T18:57:10.550Z,343.73
2018-01-17T18:59:38.053Z,318.67
2018-01-17T19:02:05.561Z,350.93
2018-01-17T19:04:33.110Z,347.43
2018-01-17T19:07:01.371Z,342.27
2018-01-17T19:09:28.904Z,382.00
2018-01-17T19:11:56.437Z,409.13
2018-01-17T19:14:23.962Z,384.90
2018-01-17T19:16:51.515Z,389.27
2018-01-17T19:19:19.005Z,370.70
2018-01-17T19:21:47.302Z,357.73
2018-01-17T19:24:14.860Z,372.17
2018-01-17T19:26:42.398Z,354.47
2018-01-17T19:29:09.891Z,346.50
2018-01-17T19:31:37.430Z,332.83
2018-01-17T19:34:04.926Z,356.13
2018-01-17T19:36:32.503Z,372.27
2018-01-17T19:39:00.780Z,368.70
2018-01-17T19:41:28.284Z,385.17
2018-01-17T19:43:55.786Z,359.97
2018-01-17T19:46:23.328Z,348.23
2018-01-17T19:48:50.837Z,355.90
2018-01-17T19:51:18.386Z,405.93
2018-01-17T19:53:45.875Z,398.70
2018-01-17T19:56:13.465Z,387.30
2018-01-17T19:58:40.965Z,415.23
2018-01-17T20:01:09.260Z,449.77
2018-01-17T20:03:36.758Z,428.33
2018-01-17T20:06:04.330Z,430.07
2018-01-17T20:08:31.846Z,413.43
2018-01-17T20:10:59.398Z,408.00
2018-01-17T20:13:26.975Z,388.53
2018-01-17T20:15:54.520Z,420.70
2018-01-17T20:18:22.937Z,442.70
2018-01-17T20:20:50.463Z,435.97
2018-01-17T20:23:18.785Z,464.67
2018-01-17T20:25:46.285Z,494.00
2018-01-17T20:28:13.833Z,500.20
2018-01-17T20:30:41.367Z,524.30
2018-01-17T20:33:08.865Z,549.73
2018-01-17T20:35:36.410Z,551.30
2018-01-17T20:38:03.982Z,585.63
2018-01-17T20:40:31.498Z,594.23
2018-01-17T20:42:59.810Z,601.90
2018-01-17T20:45:27.342Z,564.13
2018-01-17T20:47:55.621Z,539.73
2018-01-17T20:50:23.952Z,532.57
2018-01-17T20:52:51.449Z,546.73
2018-01-17T20:55:19.001Z,515.07
2018-01-17T20:57:46.502Z,513.27
2018-01-17T21:00:14.796Z,507.53
2018-01-17T21:02:42.305Z,494.97
2018-01-17T21:05:09.838Z,497.87
2018-01-17T21:07:37.331Z,503.90
2018-01-17T21:10:04.872Z,474.93
2018-01-17T21:12:32.447Z,425.90
2018-01-17T21:14:59.959Z,394.47
2018-01-17T21:17:28.247Z,359.00
2018-01-17T21:19:56.551Z,356.37
2018-01-17T21:22:24.106Z,335.63
2018-01-17T21:24:51.624Z,336.17
2018-01-17T21:27:19.126Z,315.27
2018-01-17T21:29:46.695Z,328.30
2018-01-17T21:32:14.931Z,333.57
2018-01-17T21:34:42.472Z,321.47
2018-01-17T21:37:10.008Z,331.73
2018-01-17T21:39:37.568Z,332.87
2018-01-17T21:42:05.067Z,355.60
2018-01-17T21:44:38.247Z,379.60
2018-01-17T21:47:05.793Z,407.13
2018-01-17T21:49:33.292Z,396.37
2018-01-17T21:52:00.806Z,412.00
2018-01-17T21:54:28.354Z,427.27
2018-01-17T21:56:56.646Z,433.93
2018-01-17T21:59:24.894Z,435.70
2018-01-17T22:01:52.435Z,461.73
2018-01-17T22:04:19.931Z,438.67
2018-01-17T22:06:47.483Z,437.63
2018-01-17T22:09:14.997Z,423.60
2018-01-17T22:11:42.534Z,437.53
2018-01-17T22:14:10.825Z,431.93
2018-01-17T22:16:39.085Z,445.23
2018-01-17T22:19:07.405Z,431.93
2018-01-17T22:21:34.897Z,439.40
2018-01-17T22:24:02.505Z,412.20
2018-01-17T22:26:29.970Z,409.27
2018-01-17T22:28:58.281Z,395.00
2018-01-17T22:31:25.822Z,358.60
2018-01-17T22:33:54.092Z,376.83
2018-01-17T22:36:22.402Z,356.20
2018-01-17T22:38:49.905Z,354.20
2018-01-17T22:41:17.463Z,341.17
2018-01-17T22:43:44.966Z,328.77
2018-01-17T22:46:13.350Z,314.93
2018-01-17T22:48:41.617Z,312.80
2018-01-17T22:51:09.116Z,299.03
2018-01-17T22:53:36.638Z,295.07
2018-01-17T22:56:04.197Z,281.90
2018-01-17T22:58:31.725Z,267.33
2018-01-17T23:00:59.362Z,259.57
2018-01-17T23:03:26.930Z,264.40
2018-01-17T23:05:54.440Z,250.60
2018-01-17T23:08:21.985Z,254.43
2018-01-17T23:10:49.508Z,256.63
2018-01-17T23:13:17.898Z,223.40
2018-01-17T23:15:45.455Z,223.50
2018-01-17T23:18:13.742Z,221.40
2018-01-17T23:20:41.334Z,220.80
2018-01-17T23:23:08.883Z,184.93
2018-01-17T23:25:36.412Z,183.73
2018-01-17T23:28:03.906Z,191.57
2018-01-17T23:30:31.434Z,219.37
2018-01-17T23:32:58.930Z,224.50
2018-01-17T23:35:27.212Z,232.93
2018-01-17T23:37:54.846Z,233.37
2018-01-17T23:40:22.377Z,242.43
2018-01-17T23:42:49.865Z,252.77
2018-01-17T23:45:17.412Z,247.97
2018-01-17T23:47:44.930Z,259.33
2018-01-17T23:50:13.235Z,256.87
2018-01-17T23:52:40.767Z,246.20
2018-01-17T23:55:09.063Z,241.83
2018-01-17T23:57:36.570Z,254.53
