createdAt,value
2023-03-16T00:01:17.661Z,18.77
2023-03-16T00:04:19.706Z,18.71
2023-03-16T00:07:21.926Z,18.70
2023-03-16T00:10:27.683Z,18.77
2023-03-16T00:13:30.556Z,18.77
2023-03-16T00:16:32.543Z,18.80
2023-03-16T00:19:38.785Z,18.80
2023-03-16T00:22:42.053Z,18.80
2023-03-16T00:25:44.254Z,18.79
2023-03-16T00:28:46.073Z,18.71
2023-03-16T00:31:49.301Z,18.76
2023-03-16T00:34:51.699Z,18.74
2023-03-16T00:37:57.343Z,18.81
2023-03-16T00:41:04.209Z,18.89
2023-03-16T00:44:06.518Z,18.90
2023-03-16T00:47:14.235Z,18.91
2023-03-16T00:50:16.527Z,18.90
2023-03-16T00:53:18.438Z,18.86
2023-03-16T00:56:20.703Z,18.83
2023-03-16T00:59:23.265Z,18.89
2023-03-16T01:02:25.621Z,18.86
2023-03-16T01:05:28.053Z,18.80
2023-03-16T01:08:30.167Z,18.66
2023-03-16T01:11:34.766Z,18.57
2023-03-16T01:14:37.379Z,18.53
2023-03-16T01:17:39.510Z,18.46
2023-03-16T01:20:49.103Z,18.43
2023-03-16T01:23:53.002Z,18.39
2023-03-16T01:26:55.154Z,18.39
2023-03-16T01:29:57.338Z,18.33
2023-03-16T01:33:00.152Z,18.33
2023-03-16T01:36:08.229Z,18.30
2023-03-16T01:39:20.229Z,18.33
2023-03-16T01:42:25.732Z,18.30
2023-03-16T01:46:07.348Z,18.24
2023-03-16T01:49:28.619Z,18.22
2023-03-16T01:52:35.778Z,18.21
2023-03-16T01:55:38.308Z,18.13
2023-03-16T01:58:44.100Z,18.21
2023-03-16T02:01:47.419Z,18.13
2023-03-16T02:04:57.003Z,18.15
2023-03-16T02:08:00.762Z,18.09
2023-03-16T02:11:06.494Z,18.06
2023-03-16T02:14:27.467Z,18.01
2023-03-16T02:17:32.094Z,17.99
2023-03-16T02:20:53.342Z,17.96
2023-03-16T02:23:55.671Z,17.95
2023-03-16T02:27:22.707Z,17.94
2023-03-16T02:30:25.117Z,17.89
2023-03-16T02:33:34.935Z,17.89
2023-03-16T02:36:38.971Z,17.88
2023-03-16T02:39:44.121Z,17.85
2023-03-16T02:43:02.898Z,17.78
2023-03-16T02:46:08.495Z,17.84
2023-03-16T02:49:19.818Z,17.81
2023-03-16T02:52:21.897Z,17.82
2023-03-16T02:55:24.473Z,17.84
2023-03-16T02:58:27.250Z,17.85
2023-03-16T03:01:29.549Z,17.77
2023-03-16T03:04:33.141Z,17.71
2023-03-16T03:07:35.436Z,17.75
2023-03-16T03:10:40.770Z,17.67
2023-03-16T03:13:44.678Z,17.73
2023-03-16T03:16:52.904Z,17.63
2023-03-16T03:19:55.121Z,17.57
2023-03-16T03:22:57.049Z,17.43
2023-03-16T03:26:00.069Z,17.57
2023-03-16T03:29:03.352Z,17.68
2023-03-16T03:32:06.448Z,17.61
2023-03-16T03:35:09.239Z,17.57
2023-03-16T03:38:12.144Z,17.57
2023-03-16T03:41:18.286Z,17.61
2023-03-16T03:44:24.210Z,17.55
2023-03-16T03:47:26.263Z,17.51
2023-03-16T03:50:28.766Z,17.50
2023-03-16T03:54:00.588Z,17.54
2023-03-16T03:57:15.036Z,17.51
2023-03-16T04:00:20.941Z,17.53
2023-03-16T04:03:23.692Z,17.51
2023-03-16T04:06:25.591Z,17.54
2023-03-16T04:09:28.377Z,17.54
2023-03-16T04:12:30.392Z,17.57
2023-03-16T04:15:33.097Z,17.53
2023-03-16T04:18:46.787Z,17.47
2023-03-16T04:21:50.753Z,17.51
2023-03-16T04:24:54.377Z,17.48
2023-03-16T04:27:58.776Z,17.44
2023-03-16T04:31:09.601Z,17.50
2023-03-16T04:34:16.341Z,17.53
2023-03-16T04:37:18.377Z,17.48
2023-03-16T04:40:21.260Z,17.53
2023-03-16T04:43:37.062Z,17.47
2023-03-16T04:46:45.911Z,17.50
2023-03-16T04:49:49.423Z,17.51
2023-03-16T04:52:52.381Z,17.47
2023-03-16T04:55:55.153Z,17.48
2023-03-16T04:58:57.655Z,17.50
2023-03-16T05:02:04.151Z,17.47
2023-03-16T05:05:07.251Z,17.44
2023-03-16T05:08:12.393Z,17.41
2023-03-16T05:11:17.007Z,17.44
2023-03-16T05:14:29.793Z,17.40
2023-03-16T05:18:01.976Z,17.40
2023-03-16T05:21:04.907Z,17.40
2023-03-16T05:24:18.397Z,17.43
2023-03-16T05:27:20.731Z,17.41
2023-03-16T05:30:23.256Z,17.38
2023-03-16T05:33:27.492Z,17.31
2023-03-16T05:36:37.105Z,17.37
2023-03-16T05:39:44.247Z,17.40
2023-03-16T05:42:48.367Z,17.41
2023-03-16T05:45:51.676Z,17.38
2023-03-16T05:48:55.221Z,17.40
2023-03-16T05:51:57.477Z,17.40
2023-03-16T05:55:00.418Z,17.43
2023-03-16T05:58:05.497Z,17.44
2023-03-16T06:01:11.312Z,17.40
2023-03-16T06:04:13.576Z,17.41
2023-03-16T06:07:17.071Z,17.37
2023-03-16T06:10:19.971Z,17.30
2023-03-16T06:13:22.256Z,17.41
2023-03-16T06:16:25.000Z,17.44
2023-03-16T06:19:27.530Z,17.47
2023-03-16T06:22:34.724Z,17.48
2023-03-16T06:25:39.545Z,17.48
2023-03-16T06:28:43.804Z,17.48
2023-03-16T06:31:46.621Z,17.48
2023-03-16T06:34:50.203Z,17.45
2023-03-16T06:37:52.891Z,17.48
2023-03-16T06:41:10.550Z,17.45
2023-03-16T06:44:12.943Z,17.43
2023-03-16T06:47:26.009Z,17.45
2023-03-16T06:50:28.933Z,17.47
2023-03-16T06:53:31.310Z,17.45
2023-03-16T06:56:34.328Z,17.45
2023-03-16T06:59:36.398Z,17.45
2023-03-16T07:02:40.533Z,17.45
2023-03-16T07:05:43.962Z,17.48
2023-03-16T07:08:46.403Z,17.44
2023-03-16T07:11:48.892Z,17.43
2023-03-16T07:14:54.078Z,17.41
2023-03-16T07:17:59.240Z,17.45
2023-03-16T07:21:01.555Z,17.38
2023-03-16T07:24:04.204Z,17.37
2023-03-16T07:27:12.692Z,17.41
2023-03-16T07:30:15.993Z,17.43
2023-03-16T07:33:21.582Z,17.37
2023-03-16T07:36:31.558Z,17.21
2023-03-16T07:44:20.026Z,17.23
2023-03-16T07:47:26.647Z,17.24
2023-03-16T07:50:33.580Z,17.37
2023-03-16T07:54:00.988Z,17.23
2023-03-16T07:57:07.945Z,17.34
2023-03-16T08:00:23.915Z,17.50
2023-03-16T08:03:26.861Z,17.54
2023-03-16T08:06:31.182Z,17.50
2023-03-16T08:09:35.928Z,17.33
2023-03-16T08:12:41.745Z,17.43
2023-03-16T08:15:56.060Z,17.48
2023-03-16T08:19:04.288Z,17.48
2023-03-16T08:22:06.710Z,17.41
2023-03-16T08:25:15.729Z,17.47
2023-03-16T08:28:27.934Z,17.47
2023-03-16T08:31:35.133Z,17.53
2023-03-16T08:35:00.749Z,17.51
2023-03-16T08:38:02.935Z,17.54
2023-03-16T08:41:05.251Z,17.51
2023-03-16T08:44:10.814Z,17.55
2023-03-16T08:47:12.791Z,17.51
2023-03-16T08:50:19.728Z,17.55
2023-03-16T08:53:22.715Z,17.54
2023-03-16T08:56:28.930Z,17.55
2023-03-16T08:59:31.337Z,17.14
2023-03-16T09:02:38.527Z,17.47
2023-03-16T09:05:42.469Z,17.53
2023-03-16T09:08:46.162Z,17.51
2023-03-16T09:11:49.799Z,17.53
2023-03-16T09:14:52.009Z,17.60
2023-03-16T09:17:54.502Z,17.58
2023-03-16T09:21:01.617Z,17.64
2023-03-16T09:24:03.987Z,17.65
2023-03-16T09:27:06.445Z,17.64
2023-03-16T09:30:09.727Z,17.79
2023-03-16T09:33:12.163Z,17.86
2023-03-16T09:36:15.218Z,17.89
2023-03-16T09:39:18.152Z,17.99
2023-03-16T09:42:45.978Z,18.10
2023-03-16T09:46:09.124Z,18.18
2023-03-16T09:49:16.132Z,18.24
2023-03-16T09:52:47.572Z,18.25
2023-03-16T09:55:54.264Z,17.98
2023-03-16T09:58:58.925Z,18.08
2023-03-16T10:02:10.887Z,17.74
2023-03-16T10:05:16.100Z,18.02
2023-03-16T10:08:31.735Z,18.06
2023-03-16T10:11:38.056Z,18.12
2023-03-16T10:14:40.094Z,18.09
2023-03-16T10:17:47.845Z,17.84
2023-03-16T10:20:52.371Z,17.71
2023-03-16T10:24:02.329Z,17.58
2023-03-16T10:27:07.683Z,17.53
2023-03-16T10:30:19.791Z,17.06
2023-03-16T10:33:27.853Z,17.54
2023-03-16T10:36:39.655Z,17.58
2023-03-16T10:39:43.149Z,17.60
2023-03-16T10:42:46.817Z,16.79
2023-03-16T10:45:49.949Z,16.70
2023-03-16T10:49:00.465Z,16.49
2023-03-16T10:52:14.197Z,16.82
2023-03-16T10:55:32.690Z,17.00
2023-03-16T10:58:39.013Z,17.24
2023-03-16T11:01:45.310Z,17.02
2023-03-16T11:04:48.057Z,17.19
2023-03-16T11:07:52.340Z,17.35
2023-03-16T11:10:58.162Z,17.23
2023-03-16T11:14:03.117Z,17.71
2023-03-16T11:17:12.646Z,17.33
2023-03-16T11:20:23.451Z,17.84
2023-03-16T11:23:34.222Z,17.82
2023-03-16T11:26:40.796Z,18.21
2023-03-16T11:30:09.844Z,17.78
2023-03-16T11:33:15.413Z,17.75
2023-03-16T11:36:31.263Z,17.98
2023-03-16T11:39:52.931Z,17.40
2023-03-16T11:42:54.948Z,17.11
2023-03-16T11:46:17.813Z,16.82
2023-03-16T11:49:55.778Z,17.24
2023-03-16T11:53:44.647Z,17.28
2023-03-16T11:56:54.856Z,17.51
2023-03-16T12:00:02.878Z,17.70
2023-03-16T12:03:29.979Z,16.96
2023-03-16T12:06:51.181Z,17.06
2023-03-16T12:10:14.083Z,17.53
2023-03-16T12:13:20.101Z,17.65
2023-03-16T12:16:46.370Z,17.68
2023-03-16T12:19:56.109Z,17.58
2023-03-16T12:23:06.214Z,17.64
2023-03-16T12:26:09.094Z,16.79
2023-03-16T12:29:17.663Z,16.69
2023-03-16T12:32:33.233Z,16.89
2023-03-16T12:35:54.101Z,16.33
2023-03-16T12:39:05.219Z,17.17
2023-03-16T12:42:07.396Z,16.97
2023-03-16T12:45:28.467Z,17.68
2023-03-16T12:48:36.841Z,17.53
2023-03-16T12:51:41.572Z,18.02
2023-03-16T12:54:50.604Z,18.29
2023-03-16T12:58:01.333Z,18.33
2023-03-16T13:01:10.585Z,18.37
2023-03-16T13:04:19.376Z,17.81
2023-03-16T13:07:24.941Z,17.98
2023-03-16T13:10:27.639Z,18.55
2023-03-16T13:13:30.387Z,18.56
2023-03-16T13:16:36.573Z,18.46
2023-03-16T13:19:39.965Z,18.45
2023-03-16T13:23:08.178Z,18.40
2023-03-16T13:26:18.326Z,17.70
2023-03-16T13:29:28.094Z,17.34
2023-03-16T13:32:32.807Z,16.87
2023-03-16T13:35:41.032Z,16.72
2023-03-16T13:38:43.486Z,17.14
2023-03-16T13:41:59.761Z,17.11
2023-03-16T13:45:15.342Z,17.21
2023-03-16T13:48:18.351Z,17.55
2023-03-16T13:51:22.766Z,17.77
2023-03-16T13:54:28.453Z,17.63
2023-03-16T13:57:55.906Z,17.40
2023-03-16T14:01:00.632Z,17.86
2023-03-16T14:04:09.861Z,18.22
2023-03-16T14:07:18.981Z,17.07
2023-03-16T14:10:23.134Z,17.06
2023-03-16T14:13:36.212Z,18.05
2023-03-16T14:16:38.187Z,18.19
2023-03-16T14:19:52.391Z,17.92
2023-03-16T14:22:54.561Z,17.95
2023-03-16T14:25:57.343Z,17.65
2023-03-16T14:29:08.536Z,17.84
2023-03-16T14:32:32.444Z,18.16
2023-03-16T14:35:43.040Z,18.33
2023-03-16T14:38:48.399Z,18.12
2023-03-16T14:41:52.275Z,18.52
2023-03-16T14:44:56.392Z,18.71
2023-03-16T14:48:05.762Z,18.15
2023-03-16T14:51:13.751Z,18.74
2023-03-16T14:54:18.044Z,18.53
2023-03-16T14:57:20.896Z,18.49
2023-03-16T15:00:23.746Z,18.21
2023-03-16T15:03:33.238Z,18.66
2023-03-16T15:06:35.170Z,18.89
2023-03-16T15:09:45.928Z,18.81
2023-03-16T15:12:54.276Z,18.55
2023-03-16T15:15:56.518Z,18.32
2023-03-16T15:18:58.501Z,18.84
2023-03-16T15:22:28.485Z,18.74
2023-03-16T15:25:40.738Z,18.30
2023-03-16T15:28:43.219Z,18.28
2023-03-16T15:31:45.727Z,18.16
2023-03-16T15:34:47.950Z,18.02
2023-03-16T15:37:49.922Z,18.26
2023-03-16T15:40:53.345Z,18.19
2023-03-16T15:44:00.728Z,18.12
2023-03-16T15:47:04.695Z,18.50
2023-03-16T15:50:09.758Z,18.35
2023-03-16T15:53:30.948Z,18.24
2023-03-16T15:56:47.505Z,18.84
2023-03-16T15:59:55.571Z,18.46
2023-03-16T16:02:58.769Z,17.96
2023-03-16T16:06:01.964Z,18.52
2023-03-16T16:09:03.938Z,18.74
2023-03-16T16:12:06.644Z,18.77
2023-03-16T16:15:36.951Z,19.11
2023-03-16T16:18:39.752Z,19.17
2023-03-16T16:21:42.716Z,18.96
2023-03-16T16:24:45.585Z,18.67
2023-03-16T16:27:48.180Z,18.49
2023-03-16T16:30:51.164Z,18.56
2023-03-16T16:33:53.946Z,18.60
2023-03-16T16:36:57.380Z,18.73
2023-03-16T16:39:59.479Z,18.52
2023-03-16T16:43:06.052Z,17.81
2023-03-16T16:46:40.275Z,17.91
2023-03-16T16:49:42.619Z,16.87
2023-03-16T16:52:44.937Z,16.72
2023-03-16T16:55:47.337Z,16.44
2023-03-16T16:58:49.512Z,16.63
2023-03-16T17:01:54.063Z,17.70
2023-03-16T17:04:57.002Z,17.74
2023-03-16T17:08:04.085Z,18.26
2023-03-16T17:11:06.031Z,18.49
2023-03-16T17:14:09.305Z,18.57
2023-03-16T17:17:15.045Z,18.59
2023-03-16T17:20:20.925Z,18.57
2023-03-16T17:23:27.947Z,18.56
2023-03-16T17:26:38.720Z,18.59
2023-03-16T17:29:42.734Z,18.53
2023-03-16T17:32:45.046Z,18.53
2023-03-16T17:35:47.891Z,18.50
2023-03-16T17:38:50.625Z,18.43
2023-03-16T17:42:04.946Z,18.43
2023-03-16T17:45:16.386Z,18.40
2023-03-16T17:48:21.342Z,18.42
2023-03-16T17:51:25.576Z,18.42
2023-03-16T17:54:28.351Z,18.40
2023-03-16T17:57:33.508Z,18.35
2023-03-16T18:00:36.613Z,18.35
2023-03-16T18:03:38.888Z,18.33
2023-03-16T18:06:46.773Z,18.32
2023-03-16T18:09:49.180Z,18.29
2023-03-16T18:13:17.830Z,18.28
2023-03-16T18:16:28.181Z,18.26
2023-03-16T18:19:32.341Z,18.26
2023-03-16T18:22:35.062Z,18.25
2023-03-16T18:25:42.120Z,18.25
2023-03-16T18:28:45.733Z,18.22
2023-03-16T18:31:48.144Z,18.22
2023-03-16T18:34:52.646Z,18.25
2023-03-16T18:37:55.529Z,18.21
2023-03-16T18:41:00.830Z,18.19
2023-03-16T18:44:16.927Z,18.21
2023-03-16T18:47:22.300Z,18.16
2023-03-16T18:50:28.106Z,18.12
2023-03-16T18:53:30.273Z,18.10
2023-03-16T18:56:32.908Z,18.10
2023-03-16T18:59:35.164Z,18.09
2023-03-16T19:02:39.485Z,18.08
2023-03-16T19:05:43.261Z,18.10
2023-03-16T19:08:45.433Z,18.12
2023-03-16T19:11:48.855Z,18.05
2023-03-16T19:14:51.048Z,18.04
2023-03-16T19:17:53.859Z,18.06
2023-03-16T19:20:56.812Z,18.04
2023-03-16T19:24:03.011Z,18.06
2023-03-16T19:27:21.733Z,18.08
2023-03-16T19:30:29.763Z,18.09
2023-03-16T19:33:31.903Z,18.08
2023-03-16T19:36:34.385Z,18.05
2023-03-16T19:39:36.563Z,18.06
2023-03-16T19:42:40.805Z,18.04
2023-03-16T19:45:43.383Z,18.06
2023-03-16T19:48:46.352Z,18.08
2023-03-16T19:51:51.210Z,18.10
2023-03-16T19:54:53.976Z,18.12
2023-03-16T19:58:01.467Z,18.15
2023-03-16T20:01:04.779Z,18.24
2023-03-16T20:04:23.397Z,18.37
2023-03-16T20:07:26.008Z,18.49
2023-03-16T20:10:30.072Z,18.47
2023-03-16T20:13:33.960Z,18.56
2023-03-16T20:16:37.131Z,18.66
2023-03-16T20:19:40.312Z,18.71
2023-03-16T20:22:42.247Z,18.60
2023-03-16T20:25:45.061Z,18.52
2023-03-16T20:28:48.444Z,18.47
2023-03-16T20:31:50.737Z,18.46
2023-03-16T20:34:54.030Z,18.45
2023-03-16T20:37:57.111Z,18.46
2023-03-16T20:40:59.170Z,18.40
2023-03-16T20:44:02.010Z,18.42
2023-03-16T20:47:03.979Z,18.43
2023-03-16T20:50:06.424Z,18.43
2023-03-16T20:53:08.678Z,18.42
2023-03-16T20:56:18.281Z,18.39
2023-03-16T20:59:24.903Z,18.36
2023-03-16T21:02:35.115Z,18.30
2023-03-16T21:05:37.248Z,18.32
2023-03-16T21:08:40.635Z,18.49
2023-03-16T21:11:43.489Z,18.61
2023-03-16T21:14:46.368Z,18.60
2023-03-16T21:17:55.398Z,18.63
2023-03-16T21:20:58.865Z,18.76
2023-03-16T21:24:03.567Z,18.80
2023-03-16T21:27:06.474Z,18.86
2023-03-16T21:30:36.276Z,18.91
2023-03-16T21:33:42.037Z,18.99
2023-03-16T21:36:44.551Z,18.96
2023-03-16T21:39:48.059Z,18.90
2023-03-16T21:42:50.498Z,18.84
2023-03-16T21:45:54.420Z,18.89
2023-03-16T21:48:56.406Z,18.97
2023-03-16T21:51:58.636Z,18.99
2023-03-16T21:55:03.276Z,19.00
2023-03-16T21:58:06.109Z,19.08
2023-03-16T22:01:28.252Z,19.14
2023-03-16T22:04:30.749Z,19.20
2023-03-16T22:07:32.792Z,19.20
2023-03-16T22:10:37.715Z,19.20
2023-03-16T22:13:39.860Z,19.17
2023-03-16T22:16:42.206Z,19.22
2023-03-16T22:19:44.113Z,19.25
2023-03-16T22:22:46.925Z,19.27
2023-03-16T22:25:48.873Z,19.31
2023-03-16T22:28:52.679Z,19.30
2023-03-16T22:32:02.995Z,19.36
2023-03-16T22:35:05.368Z,19.38
2023-03-16T22:38:12.450Z,19.42
2023-03-16T22:41:17.785Z,19.45
2023-03-16T22:44:23.547Z,19.20
2023-03-16T22:47:32.421Z,19.27
2023-03-16T22:50:35.889Z,19.38
2023-03-16T22:53:43.858Z,19.41
2023-03-16T22:56:47.919Z,19.42
2023-03-16T22:59:51.268Z,19.38
2023-03-16T23:02:53.245Z,19.45
2023-03-16T23:05:55.842Z,19.48
2023-03-16T23:08:58.455Z,19.48
2023-03-16T23:12:03.249Z,19.48
2023-03-16T23:15:22.423Z,19.44
2023-03-16T23:18:26.124Z,19.45
2023-03-16T23:21:29.569Z,19.44
2023-03-16T23:24:33.136Z,19.47
2023-03-16T23:27:35.087Z,19.38
2023-03-16T23:30:37.495Z,19.47
2023-03-16T23:33:39.962Z,19.45
2023-03-16T23:36:43.253Z,19.50
2023-03-16T23:39:45.174Z,19.44
2023-03-16T23:42:48.444Z,19.47
2023-03-16T23:45:50.430Z,19.45
2023-03-16T23:48:55.694Z,19.45
2023-03-16T23:51:58.210Z,19.44
2023-03-16T23:55:01.451Z,19.42
2023-03-16T23:58:03.377Z,19.41
