createdAt,value
2023-01-22T00:00:51.028Z,0
2023-01-22T00:03:17.164Z,0
2023-01-22T00:05:43.207Z,0
2023-01-22T00:08:09.331Z,0
2023-01-22T00:10:35.451Z,0
2023-01-22T00:13:01.624Z,0
2023-01-22T00:15:27.720Z,0
2023-01-22T00:17:53.772Z,0
2023-01-22T00:20:19.806Z,0
2023-01-22T00:22:45.888Z,0
2023-01-22T00:25:11.961Z,0
2023-01-22T00:27:38.058Z,0
2023-01-22T00:30:04.233Z,0
2023-01-22T00:32:29.318Z,0
2023-01-22T00:34:55.402Z,0
2023-01-22T00:37:21.596Z,0
2023-01-22T00:39:47.552Z,0
2023-01-22T00:42:13.674Z,0
2023-01-22T00:44:39.773Z,0
2023-01-22T00:47:05.845Z,0
2023-01-22T00:49:31.937Z,0
2023-01-22T00:51:58.037Z,0
2023-01-22T00:54:24.142Z,0
2023-01-22T00:56:50.353Z,0
2023-01-22T00:59:16.375Z,0
2023-01-22T01:01:42.433Z,0
2023-01-22T01:04:07.551Z,0
2023-01-22T01:06:33.645Z,0
2023-01-22T01:08:59.745Z,0
2023-01-22T01:11:25.929Z,0
2023-01-22T01:13:52.018Z,0
2023-01-22T01:16:18.029Z,0
2023-01-22T01:18:44.149Z,0
2023-01-22T01:21:10.230Z,0
2023-01-22T01:23:36.381Z,0
2023-01-22T01:26:02.492Z,0
2023-01-22T01:28:28.540Z,0
2023-01-22T01:30:54.713Z,0
2023-01-22T01:33:20.720Z,0
2023-01-22T01:35:45.822Z,0
2023-01-22T01:38:11.930Z,0
2023-01-22T01:40:38.078Z,0
2023-01-22T01:43:04.347Z,0
2023-01-22T01:45:30.416Z,0
2023-01-22T01:47:56.376Z,0
2023-01-22T01:50:22.609Z,0
2023-01-22T01:52:48.582Z,0
2023-01-22T01:55:14.682Z,0
2023-01-22T01:57:40.747Z,0
2023-01-22T02:00:06.940Z,0
2023-01-22T02:02:33.002Z,0
2023-01-22T02:04:59.011Z,0
2023-01-22T02:07:24.172Z,0
2023-01-22T02:09:50.211Z,0
2023-01-22T02:12:16.354Z,0
2023-01-22T02:14:42.566Z,0
2023-01-22T02:17:08.489Z,0
2023-01-22T02:19:34.614Z,0
2023-01-22T02:22:00.755Z,0
2023-01-22T02:24:26.787Z,0
2023-01-22T02:26:52.884Z,0
2023-01-22T02:29:18.991Z,0
2023-01-22T02:31:45.069Z,0
2023-01-22T02:34:11.182Z,0
2023-01-22T02:36:37.281Z,0
2023-01-22T02:39:02.447Z,0
2023-01-22T02:41:28.489Z,0
2023-01-22T02:43:54.586Z,0
2023-01-22T02:46:20.672Z,0
2023-01-22T02:48:46.781Z,0
2023-01-22T02:51:12.880Z,0
2023-01-22T02:53:38.984Z,0
2023-01-22T02:56:05.076Z,0
2023-01-22T02:58:31.188Z,0
2023-01-22T03:00:57.267Z,0
2023-01-22T03:03:23.381Z,0
2023-01-22T03:05:49.471Z,0
2023-01-22T03:08:15.556Z,0
2023-01-22T03:10:40.658Z,0
2023-01-22T03:13:06.779Z,0
2023-01-22T03:15:32.860Z,0
2023-01-22T03:17:58.957Z,0
2023-01-22T03:20:25.081Z,0
2023-01-22T03:22:51.155Z,0
2023-01-22T03:25:17.282Z,0
2023-01-22T03:27:43.354Z,0
2023-01-22T03:30:09.565Z,0
2023-01-22T03:32:35.591Z,0
2023-01-22T03:35:01.703Z,0
2023-01-22T03:37:27.810Z,0
2023-01-22T03:39:53.830Z,0
2023-01-22T03:42:19.022Z,0
2023-01-22T03:44:45.040Z,0
2023-01-22T03:47:11.155Z,0
2023-01-22T03:49:37.263Z,0
2023-01-22T03:52:03.475Z,0
2023-01-22T03:54:29.476Z,0
2023-01-22T03:56:55.535Z,0
2023-01-22T03:59:21.631Z,0
2023-01-22T04:01:47.736Z,0
2023-01-22T04:04:13.836Z,0
2023-01-22T04:06:40.019Z,0
2023-01-22T04:09:06.024Z,0
2023-01-22T04:11:32.103Z,0
2023-01-22T04:13:57.349Z,0
2023-01-22T04:16:23.455Z,0
2023-01-22T04:18:49.439Z,0
2023-01-22T04:21:15.518Z,0
2023-01-22T04:23:41.645Z,0
2023-01-22T04:26:07.735Z,0
2023-01-22T04:28:33.926Z,0
2023-01-22T04:30:59.950Z,0
2023-01-22T04:33:26.129Z,0
2023-01-22T04:35:52.163Z,0
2023-01-22T04:38:18.274Z,0
2023-01-22T04:40:44.334Z,0
2023-01-22T04:45:36.563Z,0
2023-01-22T04:48:01.636Z,0
2023-01-22T04:50:27.762Z,0
2023-01-22T04:52:53.802Z,0
2023-01-22T04:55:19.980Z,0
2023-01-22T04:57:46.083Z,0
2023-01-22T05:00:12.090Z,0
2023-01-22T05:02:38.206Z,0
2023-01-22T05:05:04.284Z,0
2023-01-22T05:07:30.388Z,0
2023-01-22T05:09:56.497Z,0
2023-01-22T05:12:22.587Z,0
2023-01-22T05:14:48.669Z,0
2023-01-22T05:17:14.764Z,0
2023-01-22T05:19:39.892Z,0
2023-01-22T05:22:06.127Z,0
2023-01-22T05:24:32.107Z,0
2023-01-22T05:26:58.196Z,0
2023-01-22T05:29:24.282Z,0
2023-01-22T05:31:50.383Z,0
2023-01-22T05:34:16.533Z,0
2023-01-22T05:36:42.563Z,0
2023-01-22T05:39:08.664Z,0
2023-01-22T05:41:34.806Z,0
2023-01-22T05:44:00.869Z,0
2023-01-22T05:46:26.952Z,0
2023-01-22T05:48:53.044Z,0
2023-01-22T05:51:18.174Z,0
2023-01-22T05:53:44.271Z,0
2023-01-22T05:56:10.391Z,0
2023-01-22T05:58:36.473Z,0
2023-01-22T06:01:02.547Z,0
2023-01-22T06:03:28.703Z,0
2023-01-22T06:05:54.782Z,0
2023-01-22T06:08:20.838Z,0
2023-01-22T06:10:46.961Z,0
2023-01-22T06:13:13.059Z,0
2023-01-22T06:15:39.136Z,0
2023-01-22T06:18:05.255Z,0
2023-01-22T06:20:31.434Z,0
2023-01-22T06:22:56.453Z,0
2023-01-22T06:25:22.596Z,0
2023-01-22T06:27:48.658Z,0
2023-01-22T06:30:14.746Z,0
2023-01-22T06:32:40.864Z,0
2023-01-22T06:35:06.932Z,0
2023-01-22T06:37:33.077Z,0
2023-01-22T06:39:59.196Z,0
2023-01-22T06:42:25.219Z,0
2023-01-22T06:44:51.325Z,4
2023-01-22T06:47:17.710Z,0
2023-01-22T06:49:45.272Z,4
2023-01-22T06:52:09.609Z,4
2023-01-22T06:54:34.737Z,8
2023-01-22T06:57:00.829Z,8
2023-01-22T06:59:26.923Z,12
2023-01-22T07:01:58.278Z,20
2023-01-22T07:04:19.136Z,20
2023-01-22T07:06:48.350Z,28
2023-01-22T07:09:11.332Z,36
2023-01-22T07:11:37.501Z,44
2023-01-22T07:14:03.514Z,60
2023-01-22T07:16:29.825Z,80
2023-01-22T07:18:55.887Z,104
2023-01-22T07:21:40.975Z,128
2023-01-22T07:23:48.080Z,164
2023-01-22T07:26:14.027Z,196
2023-01-22T07:28:40.095Z,216
2023-01-22T07:31:06.313Z,244
2023-01-22T07:33:32.294Z,273
2023-01-22T07:35:58.390Z,305
2023-01-22T07:38:24.495Z,341
2023-01-22T07:40:49.648Z,393
2023-01-22T07:43:15.729Z,437
2023-01-22T07:45:41.860Z,457
2023-01-22T07:48:07.888Z,497
2023-01-22T07:50:34.026Z,497
2023-01-22T07:53:00.105Z,566
2023-01-22T07:55:26.202Z,642
2023-01-22T07:57:52.267Z,654
2023-01-22T08:00:18.387Z,706
2023-01-22T08:02:44.482Z,698
2023-01-22T08:05:10.672Z,694
2023-01-22T08:07:36.677Z,746
2023-01-22T08:10:01.795Z,811
2023-01-22T08:12:27.891Z,883
2023-01-22T08:14:53.994Z,887
2023-01-22T08:17:20.086Z,959
2023-01-22T08:19:46.179Z,1011
2023-01-22T08:22:12.342Z,1104
2023-01-22T08:24:38.376Z,1188
2023-01-22T08:27:04.466Z,1345
2023-01-22T08:29:30.702Z,1361
2023-01-22T08:31:56.661Z,1369
2023-01-22T08:34:22.804Z,1349
2023-01-22T08:36:48.847Z,1365
2023-01-22T08:39:14.968Z,1401
2023-01-22T08:41:40.080Z,1437
2023-01-22T08:44:06.179Z,1361
2023-01-22T08:46:32.265Z,1361
2023-01-22T08:48:58.426Z,1445
2023-01-22T08:51:24.562Z,1521
2023-01-22T08:53:50.574Z,1618
2023-01-22T08:56:16.662Z,1811
2023-01-22T08:58:42.856Z,1927
2023-01-22T09:01:08.854Z,2068
2023-01-22T09:03:34.945Z,2208
2023-01-22T09:06:01.115Z,2292
2023-01-22T09:08:27.154Z,2397
2023-01-22T09:11:08.482Z,2666
2023-01-22T09:13:19.351Z,3104
2023-01-22T09:15:44.447Z,3517
2023-01-22T09:18:10.578Z,3919
2023-01-22T09:20:36.659Z,4369
2023-01-22T09:23:02.767Z,4075
2023-01-22T09:25:28.867Z,3863
2023-01-22T09:27:54.943Z,3445
2023-01-22T09:30:21.088Z,3112
2023-01-22T09:32:47.134Z,3140
2023-01-22T09:35:13.250Z,3284
2023-01-22T09:37:39.336Z,3618
2023-01-22T09:40:05.430Z,3907
2023-01-22T09:42:31.535Z,3959
2023-01-22T09:44:57.631Z,3778
2023-01-22T09:47:22.745Z,3517
2023-01-22T09:49:48.835Z,3581
2023-01-22T09:52:14.933Z,3654
2023-01-22T09:54:41.040Z,3634
2023-01-22T09:57:07.175Z,3144
2023-01-22T09:59:33.234Z,3401
2023-01-22T10:01:59.440Z,2855
2023-01-22T10:04:25.431Z,2883
2023-01-22T10:06:51.531Z,3047
2023-01-22T10:09:17.620Z,2955
2023-01-22T10:11:43.711Z,2678
2023-01-22T10:14:09.830Z,2786
2023-01-22T10:16:35.910Z,2706
2023-01-22T10:19:01.015Z,2537
2023-01-22T10:21:27.157Z,2441
2023-01-22T10:23:53.207Z,2570
2023-01-22T10:26:19.305Z,2939
2023-01-22T10:28:45.488Z,3124
2023-01-22T10:31:11.531Z,2891
2023-01-22T10:33:37.676Z,2987
2023-01-22T10:36:03.741Z,3525
2023-01-22T10:38:29.895Z,3437
2023-01-22T10:40:55.954Z,3433
2023-01-22T10:43:22.059Z,3389
2023-01-22T10:45:48.157Z,3421
2023-01-22T10:48:14.300Z,3425
2023-01-22T10:50:40.314Z,3469
2023-01-22T10:53:06.439Z,3774
2023-01-22T10:55:32.499Z,4144
2023-01-22T10:57:58.610Z,3947
2023-01-22T11:00:24.710Z,3907
2023-01-22T11:02:50.769Z,3879
2023-01-22T11:05:16.890Z,3943
2023-01-22T11:07:42.952Z,4417
2023-01-22T11:10:09.047Z,4224
2023-01-22T11:12:34.177Z,4654
2023-01-22T11:15:00.272Z,4292
2023-01-22T11:17:26.393Z,4272
2023-01-22T11:19:52.464Z,4031
2023-01-22T11:22:18.553Z,3738
2023-01-22T11:24:44.702Z,3871
2023-01-22T11:27:10.753Z,3959
2023-01-22T11:29:36.845Z,4172
2023-01-22T11:32:02.941Z,3533
2023-01-22T11:34:29.048Z,3188
2023-01-22T11:36:55.162Z,3023
2023-01-22T11:39:21.237Z,2730
2023-01-22T11:41:47.343Z,2541
2023-01-22T11:44:12.494Z,2562
2023-01-22T11:46:38.549Z,2574
2023-01-22T11:49:04.639Z,2533
2023-01-22T11:51:30.724Z,2453
2023-01-22T11:53:56.848Z,2300
2023-01-22T11:56:22.931Z,2148
2023-01-22T11:58:49.037Z,2317
2023-01-22T12:01:15.110Z,2381
2023-01-22T12:03:41.229Z,2224
2023-01-22T12:06:07.334Z,2136
2023-01-22T12:08:33.426Z,2060
2023-01-22T12:10:59.524Z,2068
2023-01-22T12:13:25.625Z,2096
2023-01-22T12:15:50.721Z,1951
2023-01-22T12:18:16.849Z,1859
2023-01-22T12:20:42.933Z,1782
2023-01-22T12:23:09.022Z,1875
2023-01-22T12:25:35.121Z,2011
2023-01-22T12:28:01.202Z,2152
2023-01-22T12:30:27.303Z,2570
2023-01-22T12:32:53.377Z,2899
2023-01-22T12:35:19.497Z,2746
2023-01-22T12:37:45.594Z,2582
2023-01-22T12:40:11.695Z,2481
2023-01-22T12:42:37.795Z,2401
2023-01-22T12:45:03.885Z,2317
2023-01-22T12:47:29.006Z,2353
2023-01-22T12:49:55.107Z,2284
2023-01-22T12:52:21.180Z,2537
2023-01-22T12:54:47.284Z,3031
2023-01-22T12:57:13.384Z,2823
2023-01-22T12:59:39.469Z,2449
2023-01-22T13:02:05.563Z,2172
2023-01-22T13:04:31.738Z,2152
2023-01-22T13:06:57.819Z,2557
2023-01-22T13:09:24.112Z,2553
2023-01-22T13:11:50.216Z,2192
2023-01-22T13:14:16.147Z,2377
2023-01-22T13:16:42.197Z,2300
2023-01-22T13:19:07.349Z,2208
2023-01-22T13:21:33.387Z,2256
2023-01-22T13:23:59.487Z,2497
2023-01-22T13:26:25.597Z,2300
2023-01-22T13:28:51.661Z,1959
2023-01-22T13:31:17.787Z,1730
2023-01-22T13:33:43.826Z,1662
2023-01-22T13:36:09.930Z,1602
2023-01-22T13:38:36.027Z,1477
2023-01-22T13:41:02.144Z,1441
2023-01-22T13:43:28.232Z,1393
2023-01-22T13:45:54.321Z,1389
2023-01-22T13:48:20.442Z,1441
2023-01-22T13:50:45.532Z,1457
2023-01-22T13:53:11.644Z,1469
2023-01-22T13:55:37.728Z,1421
2023-01-22T13:58:03.826Z,1369
2023-01-22T14:00:29.954Z,1341
2023-01-22T14:02:56.038Z,1321
2023-01-22T14:05:22.144Z,1349
2023-01-22T14:07:48.203Z,1329
2023-01-22T14:10:14.322Z,1200
2023-01-22T14:12:40.400Z,1060
2023-01-22T14:15:06.505Z,999
2023-01-22T14:17:32.608Z,1011
2023-01-22T14:19:58.726Z,1080
2023-01-22T14:22:23.867Z,1200
2023-01-22T14:24:49.976Z,1228
2023-01-22T14:27:16.037Z,1268
2023-01-22T14:29:42.163Z,1204
2023-01-22T14:32:08.228Z,1100
2023-01-22T14:34:34.351Z,963
2023-01-22T14:37:00.416Z,963
2023-01-22T14:39:26.516Z,971
2023-01-22T14:41:52.633Z,927
2023-01-22T14:44:18.731Z,931
2023-01-22T14:46:44.797Z,971
2023-01-22T14:49:10.881Z,951
2023-01-22T14:51:36.994Z,951
2023-01-22T14:54:03.074Z,951
2023-01-22T14:56:28.188Z,1011
2023-01-22T14:58:54.277Z,1136
2023-01-22T15:01:20.368Z,1011
2023-01-22T15:03:46.478Z,891
2023-01-22T15:06:12.559Z,819
2023-01-22T15:08:38.681Z,871
2023-01-22T15:11:04.782Z,823
2023-01-22T15:13:30.851Z,762
2023-01-22T15:15:56.952Z,710
2023-01-22T15:18:23.066Z,738
2023-01-22T15:20:49.148Z,678
2023-01-22T15:23:15.307Z,582
2023-01-22T15:25:41.324Z,554
2023-01-22T15:28:06.502Z,530
2023-01-22T15:30:32.610Z,477
2023-01-22T15:32:58.654Z,437
2023-01-22T15:35:24.830Z,421
2023-01-22T15:37:50.863Z,389
2023-01-22T15:40:16.937Z,357
2023-01-22T15:42:43.070Z,361
2023-01-22T15:45:09.116Z,353
2023-01-22T15:47:35.319Z,313
2023-01-22T15:50:01.322Z,232
2023-01-22T15:52:27.417Z,168
2023-01-22T15:54:53.512Z,140
2023-01-22T15:57:19.605Z,116
2023-01-22T15:59:44.730Z,88
2023-01-22T16:02:10.821Z,68
2023-01-22T16:04:36.914Z,44
2023-01-22T16:07:03.007Z,36
2023-01-22T16:09:29.104Z,24
2023-01-22T16:11:55.217Z,16
2023-01-22T16:14:21.311Z,16
2023-01-22T16:16:47.399Z,12
2023-01-22T16:19:12.527Z,8
2023-01-22T16:21:38.622Z,4
2023-01-22T16:24:04.843Z,4
2023-01-22T16:26:30.858Z,4
2023-01-22T16:28:56.900Z,0
2023-01-22T16:31:23.015Z,0
2023-01-22T16:33:49.095Z,0
2023-01-22T16:36:15.193Z,0
2023-01-22T16:38:41.289Z,0
2023-01-22T16:41:07.402Z,0
2023-01-22T16:43:33.492Z,0
2023-01-22T16:45:59.597Z,0
2023-01-22T16:48:25.671Z,0
2023-01-22T16:50:50.791Z,0
2023-01-22T16:53:16.893Z,0
2023-01-22T16:55:42.978Z,0
2023-01-22T16:58:09.120Z,0
2023-01-22T17:00:35.201Z,0
2023-01-22T17:03:01.284Z,0
2023-01-22T17:05:27.372Z,0
2023-01-22T17:07:53.481Z,0
2023-01-22T17:10:19.623Z,0
2023-01-22T17:12:45.670Z,0
2023-01-22T17:15:11.763Z,0
2023-01-22T17:17:37.873Z,0
2023-01-22T17:20:03.952Z,0
2023-01-22T17:22:29.087Z,0
2023-01-22T17:24:55.180Z,0
2023-01-22T17:27:21.295Z,0
2023-01-22T17:29:47.545Z,0
2023-01-22T17:32:13.633Z,0
2023-01-22T17:34:39.786Z,0
2023-01-22T17:37:05.657Z,0
2023-01-22T17:39:31.775Z,0
2023-01-22T17:41:57.874Z,0
2023-01-22T17:44:24.146Z,0
2023-01-22T17:46:50.289Z,0
2023-01-22T17:49:16.323Z,0
2023-01-22T17:51:42.465Z,0
2023-01-22T17:54:07.495Z,0
2023-01-22T17:56:33.749Z,0
2023-01-22T17:58:59.775Z,0
2023-01-22T18:01:25.925Z,0
2023-01-22T18:03:52.004Z,0
2023-01-22T18:06:17.866Z,0
2023-01-22T18:08:44.093Z,0
2023-01-22T18:11:10.097Z,0
2023-01-22T18:13:36.212Z,0
2023-01-22T18:16:02.322Z,0
2023-01-22T18:18:28.334Z,0
2023-01-22T18:20:54.433Z,0
2023-01-22T18:23:20.529Z,0
2023-01-22T18:25:45.636Z,0
2023-01-22T18:28:11.792Z,0
2023-01-22T18:30:37.925Z,0
2023-01-22T18:33:04.024Z,0
2023-01-22T18:35:43.901Z,0
2023-01-22T18:37:56.118Z,0
2023-01-22T18:40:22.216Z,0
2023-01-22T18:42:48.306Z,0
2023-01-22T18:45:14.392Z,0
2023-01-22T18:47:40.503Z,0
2023-01-22T18:50:06.689Z,0
2023-01-22T18:52:32.765Z,0
2023-01-22T18:54:58.796Z,0
2023-01-22T18:57:23.963Z,0
2023-01-22T18:59:50.064Z,0
2023-01-22T19:02:16.150Z,0
2023-01-22T19:04:42.215Z,0
2023-01-22T19:07:08.299Z,0
2023-01-22T19:09:34.387Z,0
2023-01-22T19:12:00.520Z,0
2023-01-22T19:14:26.662Z,0
2023-01-22T19:16:52.799Z,0
2023-01-22T19:19:18.821Z,0
2023-01-22T19:21:44.934Z,0
2023-01-22T19:24:10.994Z,0
2023-01-22T19:26:37.243Z,0
2023-01-22T19:29:02.282Z,0
2023-01-22T19:31:28.298Z,0
2023-01-22T19:33:54.458Z,0
2023-01-22T19:36:20.517Z,0
2023-01-22T19:38:46.599Z,0
2023-01-22T19:41:12.711Z,0
2023-01-22T19:43:38.798Z,0
2023-01-22T19:46:04.974Z,0
2023-01-22T19:48:30.977Z,0
2023-01-22T19:50:57.100Z,0
2023-01-22T19:53:23.180Z,0
2023-01-22T19:55:49.351Z,0
2023-01-22T19:58:15.470Z,0
2023-01-22T20:00:40.497Z,0
2023-01-22T20:03:06.629Z,0
2023-01-22T20:05:32.797Z,0
2023-01-22T20:07:58.811Z,0
2023-01-22T20:10:24.877Z,0
2023-01-22T20:12:50.987Z,0
2023-01-22T20:15:17.148Z,0
2023-01-22T20:17:43.191Z,0
2023-01-22T20:20:09.356Z,0
2023-01-22T20:22:35.512Z,0
2023-01-22T20:25:01.493Z,0
2023-01-22T20:27:27.563Z,0
2023-01-22T20:29:53.670Z,0
2023-01-22T20:32:18.824Z,0
2023-01-22T20:34:44.908Z,0
2023-01-22T20:37:10.988Z,0
2023-01-22T20:39:37.098Z,0
2023-01-22T20:42:03.173Z,0
2023-01-22T20:44:29.304Z,0
2023-01-22T20:46:55.367Z,0
2023-01-22T20:49:21.490Z,0
2023-01-22T20:51:47.554Z,0
2023-01-22T20:54:13.660Z,0
2023-01-22T20:56:39.788Z,0
2023-01-22T20:59:06.056Z,0
2023-01-22T21:01:31.954Z,0
2023-01-22T21:03:57.063Z,0
2023-01-22T21:06:23.304Z,0
2023-01-22T21:08:49.435Z,0
2023-01-22T21:11:15.362Z,0
2023-01-22T21:13:41.470Z,0
2023-01-22T21:16:07.561Z,0
2023-01-22T21:18:33.648Z,0
2023-01-22T21:20:59.780Z,0
2023-01-22T21:23:25.852Z,0
2023-01-22T21:25:51.953Z,0
2023-01-22T21:28:18.079Z,0
2023-01-22T21:30:44.169Z,0
2023-01-22T21:33:10.308Z,0
2023-01-22T21:35:35.420Z,0
2023-01-22T21:38:01.454Z,0
2023-01-22T21:40:27.563Z,0
2023-01-22T21:42:53.647Z,0
2023-01-22T21:45:19.784Z,0
2023-01-22T21:47:45.840Z,0
2023-01-22T21:50:12.081Z,0
2023-01-22T21:52:38.114Z,0
2023-01-22T21:55:04.155Z,0
2023-01-22T21:57:30.253Z,0
2023-01-22T21:59:56.348Z,0
2023-01-22T22:02:22.437Z,0
2023-01-22T22:04:48.542Z,0
2023-01-22T22:07:13.677Z,0
2023-01-22T22:09:39.735Z,0
2023-01-22T22:12:05.835Z,0
2023-01-22T22:14:31.985Z,0
2023-01-22T22:16:58.102Z,0
2023-01-22T22:19:24.168Z,0
2023-01-22T22:21:50.219Z,0
2023-01-22T22:24:16.334Z,0
2023-01-22T22:26:42.439Z,0
2023-01-22T22:29:08.533Z,0
2023-01-22T22:31:34.678Z,0
2023-01-22T22:34:00.715Z,0
2023-01-22T22:36:26.812Z,0
2023-01-22T22:38:51.923Z,0
2023-01-22T22:41:18.036Z,0
2023-01-22T22:43:44.116Z,0
2023-01-22T22:46:10.220Z,0
2023-01-22T22:48:36.317Z,0
2023-01-22T22:51:02.405Z,0
2023-01-22T22:53:28.590Z,0
2023-01-22T22:55:54.627Z,0
2023-01-22T22:58:20.704Z,0
2023-01-22T23:00:46.950Z,0
2023-01-22T23:03:12.988Z,0
2023-01-22T23:05:39.093Z,0
2023-01-22T23:08:05.107Z,0
2023-01-22T23:10:30.327Z,0
2023-01-22T23:12:56.394Z,0
2023-01-22T23:15:22.410Z,0
2023-01-22T23:17:48.528Z,0
2023-01-22T23:20:14.658Z,0
2023-01-22T23:22:40.691Z,0
2023-01-22T23:25:06.798Z,0
2023-01-22T23:27:32.895Z,0
2023-01-22T23:29:59.102Z,0
2023-01-22T23:32:25.085Z,0
2023-01-22T23:34:51.223Z,0
2023-01-22T23:37:17.290Z,0
2023-01-22T23:39:43.411Z,0
2023-01-22T23:42:08.593Z,0
2023-01-22T23:44:34.588Z,0
2023-01-22T23:47:00.709Z,0
2023-01-22T23:49:26.831Z,0
2023-01-22T23:51:52.893Z,0
2023-01-22T23:54:19.000Z,0
2023-01-22T23:56:45.132Z,0
2023-01-22T23:59:11.206Z,0
