createdAt,value
2018-02-20T00:07:40.867Z,-0.63
2018-02-20T00:17:40.814Z,-0.55
2018-02-20T00:27:40.845Z,-0.47
2018-02-20T00:37:40.835Z,-0.55
2018-02-20T00:47:40.903Z,-0.68
2018-02-20T00:57:40.881Z,-0.92
2018-02-20T01:07:40.958Z,-1.02
2018-02-20T01:17:40.854Z,-1.12
2018-02-20T01:27:40.989Z,-1.38
2018-02-20T01:37:40.907Z,-1.42
2018-02-20T01:47:40.888Z,-1.62
2018-02-20T01:57:40.963Z,-1.42
2018-02-20T02:07:40.965Z,-1.23
2018-02-20T02:17:40.940Z,-1.23
2018-02-20T02:27:40.899Z,-1.45
2018-02-20T02:37:40.967Z,-1.57
2018-02-20T02:47:40.941Z,-1.49
2018-02-20T02:57:41.044Z,-1.56
2018-02-20T03:07:40.969Z,-1.49
2018-02-20T03:17:40.914Z,-1.63
2018-02-20T03:27:41.010Z,-1.53
2018-02-20T03:37:40.947Z,-1.63
2018-02-20T03:47:40.986Z,-1.69
2018-02-20T03:57:40.914Z,-1.75
2018-02-20T04:07:41.007Z,-1.96
2018-02-20T04:17:40.968Z,-1.99
2018-02-20T04:27:41.032Z,-2
2018-02-20T04:37:40.997Z,-2.28
2018-02-20T04:47:40.961Z,-2.35
2018-02-20T04:57:41.041Z,-2.53
2018-02-20T05:07:40.997Z,-2.56
2018-02-20T05:17:41.068Z,-2.42
2018-02-20T05:27:41.002Z,-2.61
2018-02-20T05:37:41.071Z,-2.35
2018-02-20T05:47:41.029Z,-2.23
2018-02-20T05:57:41.121Z,-2.14
2018-02-20T06:07:41.050Z,-2.13
2018-02-20T06:17:41.054Z,-2.06
2018-02-20T06:27:41.091Z,-2.08
2018-02-20T06:37:41.037Z,-1.87
2018-02-20T06:47:41.106Z,-2.13
2018-02-20T06:57:41.107Z,-1.99
2018-02-20T07:07:41.128Z,-1.81
2018-02-20T07:17:41.142Z,-1.63
2018-02-20T07:27:41.135Z,-1.48
2018-02-20T07:37:41.154Z,-1.38
2018-02-20T07:47:41.240Z,-1.12
2018-02-20T07:57:41.148Z,-0.83
2018-02-20T08:07:41.092Z,-0.59
2018-02-20T08:17:41.184Z,-0.18
2018-02-20T08:27:41.112Z,0.1
2018-02-20T08:37:41.180Z,0.48
2018-02-20T08:47:41.129Z,0.85
2018-02-20T08:57:41.210Z,1.32
2018-02-20T09:07:41.170Z,1.65
2018-02-20T09:17:41.237Z,2.02
2018-02-20T09:27:41.193Z,2.44
2018-02-20T09:37:41.181Z,2.58
2018-02-20T09:47:41.218Z,2.7
2018-02-20T09:57:41.160Z,3.06
2018-02-20T10:07:41.439Z,3.27
2018-02-20T10:17:41.184Z,3.76
2018-02-20T10:27:41.281Z,4.06
2018-02-20T10:37:41.244Z,4.36
2018-02-20T10:47:41.678Z,4.58
2018-02-20T10:57:41.244Z,4.88
2018-02-20T11:07:41.336Z,5.1
2018-02-20T11:17:41.362Z,5.28
2018-02-20T11:27:41.504Z,5.59
2018-02-20T11:37:41.452Z,6.06
2018-02-20T11:47:41.390Z,6.26
2018-02-20T11:57:41.516Z,6.71
2018-02-20T12:07:41.406Z,6.83
2018-02-20T12:17:41.538Z,6.72
2018-02-20T12:27:41.402Z,6.97
2018-02-20T12:37:41.363Z,6.87
2018-02-20T12:47:41.373Z,7.04
2018-02-20T12:57:41.427Z,6.91
2018-02-20T13:07:41.402Z,6.81
2018-02-20T13:17:41.474Z,6.89
2018-02-20T13:27:41.427Z,6.69
2018-02-20T13:37:42.679Z,6.48
2018-02-20T13:47:41.406Z,6.32
2018-02-20T13:57:41.490Z,5.71
2018-02-20T14:07:41.460Z,5.67
2018-02-20T14:17:41.457Z,6.32
2018-02-20T14:27:41.493Z,6.53
2018-02-20T14:37:41.443Z,6.13
2018-02-20T14:47:41.447Z,5.91
2018-02-20T14:57:41.449Z,5.95
2018-02-20T15:07:41.532Z,5.77
2018-02-20T15:17:41.449Z,5.59
2018-02-20T15:27:41.555Z,5.48
2018-02-20T15:37:41.487Z,5.22
2018-02-20T15:47:41.586Z,5.17
2018-02-20T15:57:47.862Z,4.94
2018-02-20T16:07:41.821Z,4.75
2018-02-20T16:17:41.506Z,4.51
2018-02-20T16:27:41.478Z,4.21
2018-02-20T16:37:41.553Z,4.21
2018-02-20T16:47:41.560Z,3.85
2018-02-20T16:57:41.568Z,3.57
2018-02-20T17:07:41.565Z,3.23
2018-02-20T17:17:41.618Z,2.77
2018-02-20T17:27:41.603Z,2.38
2018-02-20T17:37:41.720Z,2.33
2018-02-20T17:47:41.635Z,2.22
2018-02-20T17:57:41.688Z,1.93
2018-02-20T18:07:41.822Z,1.82
2018-02-20T18:17:41.608Z,1.76
2018-02-20T18:28:19.774Z,1.62
2018-02-20T18:38:01.626Z,2.13
2018-02-20T18:48:17.701Z,2.2
2018-02-20T18:58:19.395Z,1.75
2018-02-20T19:08:19.983Z,1.5
2018-02-20T19:18:17.423Z,1.39
2018-02-20T19:28:16.059Z,1.06
2018-02-20T19:38:17.242Z,0.89
2018-02-20T19:48:12.166Z,0.89
2018-02-20T19:58:18.082Z,0.78
2018-02-20T20:08:17.329Z,0.68
2018-02-20T20:17:59.096Z,0.41
2018-02-20T20:28:18.452Z,0.6
2018-02-20T20:37:41.767Z,0.7
2018-02-20T20:47:41.700Z,0.51
2018-02-20T20:57:41.814Z,0.28
2018-02-20T21:07:41.741Z,0.34
2018-02-20T21:17:41.829Z,0.76
2018-02-20T21:27:41.764Z,0.88
2018-02-20T21:37:41.840Z,0.98
2018-02-20T21:47:41.795Z,0.86
2018-02-20T21:57:41.717Z,0.52
2018-02-20T22:07:41.789Z,0.33
2018-02-20T22:17:41.763Z,0.3
2018-02-20T22:27:41.804Z,0.03
2018-02-20T22:37:41.786Z,0.15
2018-02-20T22:47:41.836Z,0.1
2018-02-20T22:57:41.808Z,0.02
2018-02-20T23:07:41.893Z,0
2018-02-20T23:17:41.808Z,-0.36
2018-02-20T23:27:41.908Z,-0.44
2018-02-20T23:37:41.834Z,-0.55
2018-02-20T23:47:41.812Z,-0.65
2018-02-20T23:57:41.918Z,-0.62
