createdAt,value
2022-10-07T00:08:06.599Z,0.70
2022-10-07T00:18:08.386Z,0.70
2022-10-07T00:28:10.199Z,0.73
2022-10-07T00:38:11.993Z,0.63
2022-10-07T00:48:16.442Z,0.60
2022-10-07T00:58:19.334Z,0.55
2022-10-07T01:08:22.920Z,0.63
2022-10-07T01:18:36.060Z,0.60
2022-10-07T01:28:42.427Z,0.60
2022-10-07T01:38:51.094Z,0.60
2022-10-07T01:48:54.305Z,0.50
2022-10-07T01:59:15.423Z,0.65
2022-10-07T02:09:32.451Z,0.50
2022-10-07T02:19:47.545Z,0.60
2022-10-07T02:29:54.338Z,0.70
2022-10-07T02:39:57.604Z,0.55
2022-10-07T02:50:01.917Z,0.57
2022-10-07T03:00:10.891Z,0.50
2022-10-07T03:10:19.259Z,0.68
2022-10-07T03:20:22.489Z,0.60
2022-10-07T03:30:25.199Z,0.50
2022-10-07T03:40:28.188Z,0.70
2022-10-07T03:50:30.147Z,0.70
2022-10-07T04:00:32.178Z,0.80
2022-10-07T04:10:35.329Z,0.70
2022-10-07T04:20:40.536Z,0.73
2022-10-07T04:30:45.072Z,0.80
2022-10-07T04:40:50.400Z,0.80
2022-10-07T04:50:56.347Z,0.70
2022-10-07T05:01:00.038Z,0.70
2022-10-07T05:11:03.463Z,0.95
2022-10-07T05:21:12.369Z,0.85
2022-10-07T05:31:18.515Z,1.00
2022-10-07T05:41:27.971Z,1.05
2022-10-07T05:51:30.995Z,1.00
2022-10-07T06:01:34.340Z,2.33
2022-10-07T06:12:00.558Z,5.20
2022-10-07T06:22:02.857Z,4.65
2022-10-07T06:32:05.277Z,5.18
2022-10-07T06:42:07.985Z,6.85
2022-10-07T06:52:12.643Z,5.53
2022-10-07T07:02:16.077Z,5.00
2022-10-07T07:12:18.012Z,4.78
2022-10-07T07:22:20.460Z,4.60
2022-10-07T07:32:24.685Z,3.95
2022-10-07T07:42:28.100Z,3.05
2022-10-07T07:52:30.257Z,3.17
2022-10-07T08:02:33.789Z,2.85
2022-10-07T08:12:35.950Z,2.20
2022-10-07T08:22:37.882Z,2.03
2022-10-07T08:32:40.473Z,2.05
2022-10-07T08:42:43.915Z,1.98
2022-10-07T08:52:50.767Z,1.90
2022-10-07T09:03:14.575Z,2.10
2022-10-07T09:13:40.377Z,1.88
2022-10-07T09:23:48.349Z,1.67
2022-10-07T09:33:52.869Z,1.30
2022-10-07T09:44:12.572Z,1.30
2022-10-07T09:54:19.970Z,1.30
2022-10-07T10:04:35.454Z,1.30
2022-10-07T10:14:45.872Z,1.33
2022-10-07T10:25:06.142Z,1.40
2022-10-07T10:35:16.165Z,1.45
2022-10-07T10:45:36.732Z,1.40
2022-10-07T10:55:51.596Z,1.35
2022-10-07T11:05:55.822Z,1.00
2022-10-07T11:16:04.179Z,0.90
2022-10-07T11:26:18.960Z,1.30
2022-10-07T11:36:56.734Z,1.20
2022-10-07T11:47:03.014Z,1.20
2022-10-07T11:57:05.237Z,1.00
2022-10-07T12:07:59.078Z,1.27
2022-10-07T12:18:03.848Z,1.13
2022-10-07T12:28:05.705Z,1.20
2022-10-07T12:38:23.508Z,1.45
2022-10-07T12:48:31.855Z,1.15
2022-10-07T12:59:02.776Z,1.10
2022-10-07T13:09:25.191Z,1.20
2022-10-07T13:19:33.492Z,1.20
2022-10-07T13:29:35.480Z,1.30
2022-10-07T13:39:37.258Z,1.30
2022-10-07T13:49:43.624Z,1.10
2022-10-07T13:59:46.868Z,1.20
2022-10-07T14:10:10.177Z,1.23
2022-10-07T14:20:33.881Z,1.23
2022-10-07T14:30:56.687Z,1.02
2022-10-07T14:40:58.901Z,1.38
2022-10-07T14:51:00.814Z,1.10
2022-10-07T15:01:02.588Z,1.30
2022-10-07T15:11:05.951Z,1.48
2022-10-07T15:21:08.519Z,1.40
2022-10-07T15:31:10.690Z,1.40
2022-10-07T15:41:35.311Z,1.27
2022-10-07T15:51:37.075Z,1.42
2022-10-07T16:01:38.875Z,1.30
2022-10-07T16:11:40.756Z,1.73
2022-10-07T16:21:43.293Z,1.70
2022-10-07T16:31:47.096Z,1.65
2022-10-07T16:41:51.772Z,1.58
2022-10-07T16:51:54.288Z,1.88
2022-10-07T17:01:57.052Z,2.10
2022-10-07T17:11:59.461Z,1.90
2022-10-07T17:22:01.326Z,1.88
2022-10-07T17:32:03.172Z,1.70
2022-10-07T17:42:05.318Z,2.03
2022-10-07T17:52:07.096Z,1.88
2022-10-07T18:02:10.441Z,1.70
2022-10-07T18:12:30.909Z,2.60
2022-10-07T18:22:36.194Z,2.10
2022-10-07T18:32:38.018Z,2.25
2022-10-07T18:42:40.093Z,2.08
2022-10-07T18:52:41.928Z,1.85
2022-10-07T19:02:45.956Z,1.75
2022-10-07T19:13:06.383Z,1.70
2022-10-07T19:23:10.920Z,1.65
2022-10-07T19:33:12.754Z,1.60
2022-10-07T19:43:14.683Z,1.63
2022-10-07T19:53:16.746Z,1.60
2022-10-07T20:03:18.526Z,1.70
2022-10-07T20:13:20.311Z,1.60
2022-10-07T20:23:22.171Z,1.50
2022-10-07T20:33:23.975Z,1.80
2022-10-07T20:43:25.777Z,1.88
2022-10-07T20:53:27.530Z,1.60
2022-10-07T21:03:30.363Z,1.67
2022-10-07T21:13:32.627Z,2.35
2022-10-07T21:23:34.426Z,1.77
2022-10-07T21:33:39.297Z,1.67
2022-10-07T21:43:42.003Z,1.88
2022-10-07T21:53:49.392Z,1.70
2022-10-07T22:03:56.614Z,2.00
2022-10-07T22:14:00.037Z,1.67
2022-10-07T22:24:04.917Z,2.10
2022-10-07T22:34:07.664Z,1.77
2022-10-07T22:44:10.079Z,1.70
2022-10-07T22:54:13.323Z,1.90
2022-10-07T23:04:15.189Z,1.60
2022-10-07T23:14:17.872Z,1.60
2022-10-07T23:24:19.629Z,1.67
2022-10-07T23:34:21.536Z,1.65
2022-10-07T23:44:24.053Z,1.83
2022-10-07T23:54:26.401Z,1.63
