createdAt,value
2018-07-27T00:01:55.107Z,98486.34
2018-07-27T00:04:26.955Z,98477.13
2018-07-27T00:06:58.092Z,98469.89
2018-07-27T00:09:27.268Z,98470.23
2018-07-27T00:11:56.457Z,98466.80
2018-07-27T00:14:25.633Z,98476.92
2018-07-27T00:16:55.142Z,98473.80
2018-07-27T00:19:24.296Z,98477.85
2018-07-27T00:21:53.531Z,98491.48
2018-07-27T00:24:22.693Z,98482.57
2018-07-27T00:26:51.862Z,98487.17
2018-07-27T00:29:21.022Z,98489.13
2018-07-27T00:31:50.182Z,98486.48
2018-07-27T00:34:19.318Z,98488.77
2018-07-27T00:36:48.503Z,98490.72
2018-07-27T00:39:17.657Z,98488.62
2018-07-27T00:41:46.788Z,98488.12
2018-07-27T00:44:15.980Z,98490.57
2018-07-27T00:46:45.286Z,98475.45
2018-07-27T00:49:14.449Z,98482.27
2018-07-27T00:51:43.624Z,98484.53
2018-07-27T00:54:12.761Z,98479.47
2018-07-27T00:56:41.900Z,98489.84
2018-07-27T00:59:11.040Z,98483.25
2018-07-27T01:01:40.253Z,98482.02
2018-07-27T01:04:09.406Z,98486.66
2018-07-27T01:06:38.698Z,98482.66
2018-07-27T01:09:09.637Z,98477.55
2018-07-27T01:11:38.971Z,98474.62
2018-07-27T01:14:09.747Z,98480.02
2018-07-27T01:16:38.901Z,98464.64
2018-07-27T01:19:08.300Z,98472.25
2018-07-27T01:21:37.552Z,98464.49
2018-07-27T01:24:06.739Z,98465.84
2018-07-27T01:26:35.898Z,98466.70
2018-07-27T01:29:05.164Z,98457.27
2018-07-27T01:31:34.419Z,98459.16
2018-07-27T01:34:03.589Z,98458.94
2018-07-27T01:36:32.774Z,98462.72
2018-07-27T01:39:01.894Z,98469.53
2018-07-27T01:41:31.070Z,98468.52
2018-07-27T01:44:00.252Z,98469.68
2018-07-27T01:46:29.456Z,98460.56
2018-07-27T01:48:58.685Z,98457.61
2018-07-27T01:51:27.974Z,98460.56
2018-07-27T01:53:57.133Z,98455.17
2018-07-27T01:56:26.296Z,98452.73
2018-07-27T01:58:55.440Z,98452.47
2018-07-27T02:01:24.612Z,98458.67
2018-07-27T02:03:54.317Z,98456.78
2018-07-27T02:06:23.489Z,98455.17
2018-07-27T02:08:52.654Z,98456.25
2018-07-27T02:11:21.832Z,98455.22
2018-07-27T02:13:51.068Z,98445.56
2018-07-27T02:16:20.230Z,98444.58
2018-07-27T02:18:49.400Z,98448.09
2018-07-27T02:21:18.574Z,98446.26
2018-07-27T02:23:47.718Z,98443.33
2018-07-27T02:26:16.889Z,98442.52
2018-07-27T02:28:46.020Z,98448.47
2018-07-27T02:31:15.257Z,98447.40
2018-07-27T02:33:44.611Z,98450.50
2018-07-27T02:36:13.786Z,98444.09
2018-07-27T02:38:42.952Z,98440.41
2018-07-27T02:41:12.107Z,98435.83
2018-07-27T02:43:41.380Z,98443.69
2018-07-27T02:46:10.586Z,98440.19
2018-07-27T02:48:39.795Z,98439.16
2018-07-27T02:51:09.132Z,98443.20
2018-07-27T02:53:38.629Z,98447.91
2018-07-27T02:56:07.982Z,98450.95
2018-07-27T02:58:37.148Z,98442.60
2018-07-27T03:01:06.780Z,98444.27
2018-07-27T03:03:36.023Z,98446.41
2018-07-27T03:06:05.255Z,98452.59
2018-07-27T03:08:34.452Z,98459.09
2018-07-27T03:11:03.674Z,98451.88
2018-07-27T03:13:32.826Z,98462.12
2018-07-27T03:16:02.011Z,98467.82
2018-07-27T03:18:31.178Z,98469.17
2018-07-27T03:21:00.333Z,98475.41
2018-07-27T03:23:29.605Z,98481.12
2018-07-27T03:25:58.762Z,98474.17
2018-07-27T03:28:27.891Z,98467.73
2018-07-27T03:30:57.117Z,98463.38
2018-07-27T03:33:26.281Z,98465.53
2018-07-27T03:35:55.431Z,98460.41
2018-07-27T03:38:24.613Z,98461.98
2018-07-27T03:40:53.792Z,98463.30
2018-07-27T03:43:22.924Z,98468.14
2018-07-27T03:45:52.093Z,98468.69
2018-07-27T03:48:21.249Z,98465.21
2018-07-27T03:50:50.493Z,98475.15
2018-07-27T03:53:19.708Z,98478.34
2018-07-27T03:55:48.900Z,98477.49
2018-07-27T03:58:18.033Z,98482.06
2018-07-27T04:00:47.198Z,98478.25
2018-07-27T04:03:16.341Z,98480.12
2018-07-27T04:05:45.525Z,98478.47
2018-07-27T04:08:14.708Z,98485.44
2018-07-27T04:10:44.428Z,98483.69
2018-07-27T04:13:13.585Z,98481.47
2018-07-27T04:15:42.763Z,98483.53
2018-07-27T04:18:11.920Z,98482.94
2018-07-27T04:20:41.160Z,98487.17
2018-07-27T04:23:11.251Z,98487.33
2018-07-27T04:25:40.437Z,98486.15
2018-07-27T04:28:09.584Z,98483.87
2018-07-27T04:30:38.703Z,98484.53
2018-07-27T04:33:08.541Z,98484.11
2018-07-27T04:35:37.752Z,98487.62
2018-07-27T04:38:07.071Z,98485.36
2018-07-27T04:40:36.275Z,98483.31
2018-07-27T04:43:05.440Z,98486.61
2018-07-27T04:45:34.588Z,98484.23
2018-07-27T04:48:03.777Z,98494.09
2018-07-27T04:50:32.901Z,98485.02
2018-07-27T04:53:02.056Z,98492.30
2018-07-27T04:55:31.350Z,98486.26
2018-07-27T04:58:00.522Z,98486.45
2018-07-27T05:00:29.668Z,98489.05
2018-07-27T05:02:58.913Z,98483.92
2018-07-27T05:05:28.076Z,98477.79
2018-07-27T05:07:57.222Z,98481.44
2018-07-27T05:10:31.677Z,98488.56
2018-07-27T05:13:00.889Z,98483.87
2018-07-27T05:15:30.056Z,98487.13
2018-07-27T05:17:59.298Z,98483.06
2018-07-27T05:20:28.465Z,98485.06
2018-07-27T05:22:57.640Z,98481.61
2018-07-27T05:25:26.792Z,98476.67
2018-07-27T05:27:55.941Z,98477.59
2018-07-27T05:30:25.183Z,98476.03
2018-07-27T05:32:54.356Z,98477.11
2018-07-27T05:35:23.561Z,98473.23
2018-07-27T05:37:52.762Z,98475.10
2018-07-27T05:40:21.966Z,98475.69
2018-07-27T05:42:51.194Z,98480.03
2018-07-27T05:45:20.372Z,98483.10
2018-07-27T05:47:49.561Z,98481.77
2018-07-27T05:50:19.305Z,98482.09
2018-07-27T05:52:48.479Z,98482.09
2018-07-27T05:55:17.674Z,98483.20
2018-07-27T05:57:46.804Z,98480.31
2018-07-27T06:00:15.993Z,98480.39
2018-07-27T06:02:45.584Z,98480.22
2018-07-27T06:05:14.663Z,98481.34
2018-07-27T06:07:43.852Z,98492.37
2018-07-27T06:10:13.126Z,98482.38
2018-07-27T06:12:42.292Z,98480.94
2018-07-27T06:15:11.693Z,98486.16
2018-07-27T06:17:40.875Z,98483.52
2018-07-27T06:20:10.272Z,98487.69
2018-07-27T06:22:39.397Z,98486.80
2018-07-27T06:25:08.742Z,98488.77
2018-07-27T06:27:37.924Z,98484.63
2018-07-27T06:30:07.233Z,98483.52
2018-07-27T06:32:36.329Z,98484.87
2018-07-27T06:35:05.501Z,98486.41
2018-07-27T06:37:34.698Z,98483.28
2018-07-27T06:40:03.995Z,98483.80
2018-07-27T06:42:33.145Z,98482.81
2018-07-27T06:45:02.337Z,98485.98
2018-07-27T06:47:31.524Z,98481.41
2018-07-27T06:50:01.557Z,98484.02
2018-07-27T06:52:30.706Z,98486.22
2018-07-27T06:54:59.885Z,98487.73
2018-07-27T06:57:29.090Z,98479.28
2018-07-27T06:59:59.152Z,98483.91
2018-07-27T07:02:28.889Z,98476.28
2018-07-27T07:04:58.066Z,98477.75
2018-07-27T07:07:27.189Z,98482.42
2018-07-27T07:09:56.568Z,98480.67
2018-07-27T07:12:25.737Z,98482.03
2018-07-27T07:14:54.901Z,98488.63
2018-07-27T07:17:24.091Z,98488.27
2018-07-27T07:19:53.270Z,98484.52
2018-07-27T07:22:22.555Z,98484.30
2018-07-27T07:24:51.733Z,98483.59
2018-07-27T07:27:20.896Z,98487.42
2018-07-27T07:29:50.039Z,98486.28
2018-07-27T07:32:19.296Z,98489.80
2018-07-27T07:34:48.449Z,98480.32
2018-07-27T07:37:19.032Z,98472.99
2018-07-27T07:39:48.177Z,98476.23
2018-07-27T07:42:17.351Z,98472.90
2018-07-27T07:44:46.635Z,98471.89
2018-07-27T07:47:15.958Z,98469.91
2018-07-27T07:49:45.127Z,98466.78
2018-07-27T07:52:14.269Z,98468.08
2018-07-27T07:54:43.446Z,98468.75
2018-07-27T07:57:12.648Z,98466.95
2018-07-27T07:59:41.835Z,98473.17
2018-07-27T08:02:11.016Z,98471.16
2018-07-27T08:04:40.169Z,98472.59
2018-07-27T08:07:09.435Z,98472.02
2018-07-27T08:09:38.638Z,98463.33
2018-07-27T08:12:07.826Z,98461.42
2018-07-27T08:14:36.994Z,98459.30
2018-07-27T08:17:06.261Z,98455.28
2018-07-27T08:19:35.397Z,98446.52
2018-07-27T08:22:04.586Z,98447.19
2018-07-27T08:24:33.898Z,98449.16
2018-07-27T08:27:05.131Z,98451.43
2018-07-27T08:29:41.654Z,98450.89
2018-07-27T08:32:10.886Z,98444.03
2018-07-27T08:34:40.132Z,98440.66
2018-07-27T08:37:09.785Z,98437.77
2018-07-27T08:39:41.269Z,98436.09
2018-07-27T08:42:10.493Z,98433.98
2018-07-27T08:44:40.937Z,98431.41
2018-07-27T08:47:10.128Z,98434.83
2018-07-27T08:49:39.304Z,98430.61
2018-07-27T08:52:08.527Z,98431.27
2018-07-27T08:54:37.669Z,98432.09
2018-07-27T08:57:07.013Z,98427.09
2018-07-27T08:59:36.205Z,98430.25
2018-07-27T09:02:05.661Z,98433.08
2018-07-27T09:04:34.854Z,98426.14
2018-07-27T09:07:05.073Z,98426.28
2018-07-27T09:09:34.273Z,98434.23
2018-07-27T09:12:03.858Z,98423.70
2018-07-27T09:14:33.060Z,98424.73
2018-07-27T09:17:02.224Z,98422.91
2018-07-27T09:19:31.522Z,98430.75
2018-07-27T09:22:00.753Z,98425.94
2018-07-27T09:24:30.150Z,98419.56
2018-07-27T09:26:59.122Z,98412.66
2018-07-27T09:29:28.300Z,98414.16
2018-07-27T09:31:57.451Z,98413.95
2018-07-27T09:34:26.613Z,98410.55
2018-07-27T09:36:55.724Z,98410.69
2018-07-27T09:39:24.880Z,98412.47
2018-07-27T09:41:54.013Z,98413.56
2018-07-27T09:44:23.196Z,98416.86
2018-07-27T09:46:52.369Z,98405.28
2018-07-27T09:49:21.517Z,98398.27
2018-07-27T09:51:50.672Z,98398.64
2018-07-27T09:54:19.817Z,98396.38
2018-07-27T09:56:49.128Z,98397.72
2018-07-27T09:59:18.294Z,98395.55
2018-07-27T10:01:47.421Z,98392.11
2018-07-27T10:04:16.594Z,98395.13
2018-07-27T10:06:45.722Z,98392.13
2018-07-27T10:09:14.862Z,98397.02
2018-07-27T10:11:44.047Z,98389.35
2018-07-27T10:14:13.187Z,98386.48
2018-07-27T10:16:42.369Z,98381.17
2018-07-27T10:19:11.503Z,98374.33
2018-07-27T10:21:40.642Z,98378.42
2018-07-27T10:24:13.514Z,98375.95
2018-07-27T10:26:42.581Z,98370.45
2018-07-27T10:29:11.707Z,98374.23
2018-07-27T10:31:40.998Z,98361.43
2018-07-27T10:34:10.151Z,98359.89
2018-07-27T10:36:39.279Z,98354.48
2018-07-27T10:39:10.867Z,98342.59
2018-07-27T10:41:40.099Z,98338.78
2018-07-27T10:44:09.290Z,98339.76
2018-07-27T10:46:38.488Z,98337.41
2018-07-27T10:49:07.850Z,98336.84
2018-07-27T10:51:37.029Z,98337.88
2018-07-27T10:54:07.287Z,98332.11
2018-07-27T10:56:36.542Z,98327.28
2018-07-27T10:59:05.898Z,98329.27
2018-07-27T11:01:35.101Z,98322.88
2018-07-27T11:04:06.097Z,98313.33
2018-07-27T11:06:35.290Z,98311.88
2018-07-27T11:09:06.485Z,98303.84
2018-07-27T11:11:36.413Z,98300.45
2018-07-27T11:14:05.616Z,98288.81
2018-07-27T11:16:34.831Z,98289.33
2018-07-27T11:19:03.982Z,98289.19
2018-07-27T11:21:33.132Z,98281.77
2018-07-27T11:24:02.319Z,98290.05
2018-07-27T11:26:31.530Z,98281.95
2018-07-27T11:29:00.692Z,98282.97
2018-07-27T11:31:29.844Z,98285.91
2018-07-27T11:33:59.228Z,98278.03
2018-07-27T11:36:28.397Z,98276.26
2018-07-27T11:38:57.552Z,98275.27
2018-07-27T11:41:26.751Z,98275.05
2018-07-27T11:43:55.880Z,98266.41
2018-07-27T11:46:25.045Z,98269.78
2018-07-27T11:48:54.168Z,98264.63
2018-07-27T11:51:23.432Z,98265.41
2018-07-27T11:53:52.619Z,98262.66
2018-07-27T11:56:21.831Z,98261.92
2018-07-27T11:58:51.041Z,98259.31
2018-07-27T12:01:20.632Z,98253.76
2018-07-27T12:03:50.211Z,98248.45
2018-07-27T12:06:19.508Z,98244.91
2018-07-27T12:08:48.684Z,98228.62
2018-07-27T12:11:17.870Z,98233.73
2018-07-27T12:13:47.122Z,98224.03
2018-07-27T12:16:16.269Z,98219.64
2018-07-27T12:18:45.477Z,98223.02
2018-07-27T12:21:14.733Z,98217.34
2018-07-27T12:23:43.834Z,98202.22
2018-07-27T12:26:12.961Z,98205.77
2018-07-27T12:28:42.601Z,98201.78
2018-07-27T12:31:11.973Z,98197.55
2018-07-27T12:33:41.098Z,98194.73
2018-07-27T12:36:10.263Z,98193.94
2018-07-27T12:38:39.424Z,98195.83
2018-07-27T12:41:08.773Z,98190.00
2018-07-27T12:43:37.993Z,98192.38
2018-07-27T12:46:07.200Z,98191.59
2018-07-27T12:48:36.360Z,98187.05
2018-07-27T12:51:05.578Z,98180.17
2018-07-27T12:53:34.977Z,98176.02
2018-07-27T12:56:04.105Z,98174.36
2018-07-27T12:58:33.316Z,98178.13
2018-07-27T13:01:02.825Z,98174.78
2018-07-27T13:03:31.997Z,98178.25
2018-07-27T13:06:01.156Z,98181.30
2018-07-27T13:08:30.323Z,98183.40
2018-07-27T13:10:59.653Z,98180.04
2018-07-27T13:13:28.798Z,98173.15
2018-07-27T13:15:58.024Z,98174.02
2018-07-27T13:18:27.157Z,98168.84
2018-07-27T13:20:57.193Z,98177.07
2018-07-27T13:23:26.386Z,98175.95
2018-07-27T13:28:44.725Z,98177.96
2018-07-27T13:31:14.057Z,98175.38
2018-07-27T13:34:01.089Z,98171.98
2018-07-27T13:36:30.257Z,98170.36
2018-07-27T13:38:59.421Z,98173.11
2018-07-27T13:41:28.611Z,98177.23
2018-07-27T13:43:57.809Z,98174.63
2018-07-27T13:46:26.961Z,98173.34
2018-07-27T13:49:00.040Z,98161.85
2018-07-27T13:51:29.482Z,98164.89
2018-07-27T13:53:58.576Z,98165.07
2018-07-27T13:56:27.718Z,98166.98
2018-07-27T13:58:56.925Z,98161.48
2018-07-27T14:01:26.056Z,98154.42
2018-07-27T14:03:55.226Z,98152.88
2018-07-27T14:06:24.356Z,98154.16
2018-07-27T14:08:53.477Z,98149.09
2018-07-27T14:11:22.657Z,98157.11
2018-07-27T14:13:51.767Z,98155.74
2018-07-27T14:16:20.936Z,98155.70
2018-07-27T14:18:50.092Z,98158.12
2018-07-27T14:21:19.303Z,98156.79
2018-07-27T14:23:48.486Z,98151.05
2018-07-27T14:26:17.634Z,98143.96
2018-07-27T14:28:46.773Z,98142.36
2018-07-27T14:31:15.951Z,98133.95
2018-07-27T14:33:45.285Z,98138.52
2018-07-27T14:36:14.420Z,98129.09
2018-07-27T14:38:43.589Z,98129.66
2018-07-27T14:41:12.782Z,98123.83
2018-07-27T14:43:41.990Z,98119.78
2018-07-27T14:46:11.156Z,98126.17
2018-07-27T14:48:40.337Z,98121.16
2018-07-27T14:51:09.482Z,98120.36
2018-07-27T14:53:38.619Z,98116.58
2018-07-27T14:56:07.862Z,98114.50
2018-07-27T14:58:37.104Z,98112.33
2018-07-27T15:01:06.405Z,98119.23
2018-07-27T15:03:35.690Z,98119.78
2018-07-27T15:06:04.869Z,98116.09
2018-07-27T15:08:33.985Z,98111.59
2018-07-27T15:11:03.192Z,98104.91
2018-07-27T15:13:32.318Z,98106.50
2018-07-27T15:16:01.478Z,98098.91
2018-07-27T15:18:30.613Z,98099.18
2018-07-27T15:20:59.751Z,98105.59
2018-07-27T15:23:28.898Z,98108.80
2018-07-27T15:25:58.100Z,98102.50
2018-07-27T15:28:27.225Z,98098.79
2018-07-27T15:30:56.408Z,98096.09
2018-07-27T15:33:25.573Z,98101.20
2018-07-27T15:35:54.794Z,98093.92
2018-07-27T15:38:23.945Z,98104.75
2018-07-27T15:40:53.201Z,98097.06
2018-07-27T15:43:22.353Z,98097.27
2018-07-27T15:45:51.521Z,98099.22
2018-07-27T15:48:20.715Z,98095.26
2018-07-27T15:50:49.859Z,98106.06
2018-07-27T15:53:18.987Z,98103.89
2018-07-27T15:55:48.176Z,98095.74
2018-07-27T15:58:17.275Z,98103.13
2018-07-27T16:00:46.444Z,98100.18
2018-07-27T16:03:15.640Z,98098.16
2018-07-27T16:05:44.772Z,98099.05
2018-07-27T16:08:13.919Z,98089.02
2018-07-27T16:10:43.067Z,98097.44
2018-07-27T16:13:12.266Z,98113.09
2018-07-27T16:15:41.421Z,98107.52
2018-07-27T16:18:10.661Z,98103.45
2018-07-27T16:20:39.902Z,98094.86
2018-07-27T16:23:09.237Z,98090.38
2018-07-27T16:25:38.863Z,98094.41
2018-07-27T16:28:08.012Z,98091.81
2018-07-27T16:30:37.134Z,98102.52
2018-07-27T16:33:06.465Z,98097.21
2018-07-27T16:35:35.603Z,98103.04
2018-07-27T16:38:04.799Z,98095.75
2018-07-27T16:40:33.976Z,98096.22
2018-07-27T16:43:03.160Z,98096.03
2018-07-27T16:45:32.312Z,98094.20
2018-07-27T16:48:01.599Z,98089.06
2018-07-27T16:50:30.770Z,98088.44
2018-07-27T16:53:00.047Z,98082.68
2018-07-27T16:55:29.254Z,98085.92
2018-07-27T16:57:58.377Z,98087.24
2018-07-27T17:00:27.600Z,98091.85
2018-07-27T17:02:56.727Z,98093.95
2018-07-27T17:05:25.860Z,98100.41
2018-07-27T17:07:54.981Z,98105.25
2018-07-27T17:10:24.135Z,98111.69
2018-07-27T17:12:53.291Z,98107.52
2018-07-27T17:15:22.440Z,98103.33
2018-07-27T17:17:51.632Z,98110.72
2018-07-27T17:20:20.839Z,98112.83
2018-07-27T17:22:50.198Z,98117.20
2018-07-27T17:25:19.560Z,98123.67
2018-07-27T17:27:50.225Z,98119.24
2018-07-27T17:30:19.390Z,98120.93
2018-07-27T17:32:48.666Z,98121.66
2018-07-27T17:35:17.781Z,98119.11
2018-07-27T17:37:46.913Z,98114.44
2018-07-27T17:40:16.136Z,98122.30
2018-07-27T17:42:45.336Z,98117.02
2018-07-27T17:45:14.474Z,98112.08
2018-07-27T17:47:43.631Z,98112.14
2018-07-27T17:50:12.916Z,98111.98
2018-07-27T17:52:42.056Z,98117.23
2018-07-27T17:55:11.462Z,98123.92
2018-07-27T17:57:40.736Z,98125.67
2018-07-27T18:00:10.021Z,98129.56
2018-07-27T18:02:39.457Z,98125.77
2018-07-27T18:05:08.967Z,98124.80
2018-07-27T18:07:38.303Z,98123.53
2018-07-27T18:10:07.502Z,98126.42
2018-07-27T18:12:36.666Z,98127.69
2018-07-27T18:15:06.057Z,98121.38
2018-07-27T18:17:35.258Z,98127.89
2018-07-27T18:20:05.680Z,98123.87
2018-07-27T18:22:35.259Z,98132.73
2018-07-27T18:25:05.547Z,98126.34
2018-07-27T18:27:34.681Z,98128.36
2018-07-27T18:30:03.972Z,98126.08
2018-07-27T18:32:33.149Z,98118.90
2018-07-27T18:35:02.301Z,98124.48
2018-07-27T18:37:31.437Z,98132.90
2018-07-27T18:40:00.615Z,98133.68
2018-07-27T18:42:29.818Z,98129.09
2018-07-27T18:44:59.020Z,98126.63
2018-07-27T18:47:28.769Z,98127.19
2018-07-27T18:49:58.465Z,98134.52
2018-07-27T18:52:27.653Z,98135.52
2018-07-27T18:54:56.867Z,98135.84
2018-07-27T18:57:25.998Z,98129.71
2018-07-27T18:59:55.197Z,98134.41
2018-07-27T19:02:24.410Z,98129.00
2018-07-27T19:04:53.585Z,98127.00
2018-07-27T19:07:22.819Z,98127.25
2018-07-27T19:09:52.072Z,98119.77
2018-07-27T19:12:21.215Z,98117.10
2018-07-27T19:14:50.427Z,98121.67
2018-07-27T19:17:19.712Z,98120.55
2018-07-27T19:19:49.009Z,98114.02
2018-07-27T19:22:18.184Z,98112.27
2018-07-27T19:24:47.355Z,98114.89
2018-07-27T19:27:16.565Z,98111.53
2018-07-27T19:29:45.879Z,98110.42
2018-07-27T19:32:15.053Z,98118.99
2018-07-27T19:34:44.226Z,98120.41
2018-07-27T19:37:13.372Z,98115.23
2018-07-27T19:39:42.548Z,98123.53
2018-07-27T19:42:11.719Z,98128.43
2018-07-27T19:44:40.939Z,98122.43
2018-07-27T19:47:11.128Z,98125.52
2018-07-27T19:49:40.328Z,98129.61
2018-07-27T19:52:09.564Z,98125.10
2018-07-27T19:54:38.881Z,98127.38
2018-07-27T19:57:08.217Z,98125.34
2018-07-27T19:59:37.365Z,98133.05
2018-07-27T20:02:06.645Z,98140.56
2018-07-27T20:04:35.802Z,98142.83
2018-07-27T20:07:05.189Z,98136.50
2018-07-27T20:09:34.409Z,98144.55
2018-07-27T20:12:03.625Z,98141.15
2018-07-27T20:14:32.787Z,98140.55
2018-07-27T20:17:02.498Z,98143.52
2018-07-27T20:19:33.074Z,98150.23
2018-07-27T20:22:02.269Z,98149.42
2018-07-27T20:24:31.417Z,98153.27
2018-07-27T20:27:00.553Z,98155.98
2018-07-27T20:29:29.776Z,98152.13
2018-07-27T20:31:58.948Z,98151.91
2018-07-27T20:34:28.085Z,98149.54
2018-07-27T20:36:57.298Z,98149.53
2018-07-27T20:39:26.499Z,98151.88
2018-07-27T20:41:55.660Z,98150.19
2018-07-27T20:44:24.841Z,98150.30
2018-07-27T20:46:54.027Z,98146.33
2018-07-27T20:49:23.186Z,98144.73
2018-07-27T20:51:52.366Z,98135.77
2018-07-27T20:54:21.591Z,98142.78
2018-07-27T20:56:50.785Z,98157.13
2018-07-27T20:59:19.921Z,98153.11
2018-07-27T21:01:49.257Z,98163.70
2018-07-27T21:04:18.487Z,98157.23
2018-07-27T21:06:47.602Z,98154.52
2018-07-27T21:09:16.768Z,98153.52
2018-07-27T21:11:45.930Z,98155.70
2018-07-27T21:14:15.066Z,98152.98
2018-07-27T21:16:44.266Z,98166.37
2018-07-27T21:19:14.101Z,98177.64
2018-07-27T21:21:43.580Z,98174.90
2018-07-27T21:24:12.731Z,98188.49
2018-07-27T21:26:42.504Z,98179.67
2018-07-27T21:29:11.831Z,98172.84
2018-07-27T21:31:41.198Z,98180.00
2018-07-27T21:34:10.377Z,98177.38
2018-07-27T21:36:39.626Z,98179.19
2018-07-27T21:39:11.424Z,98174.42
2018-07-27T21:41:40.602Z,98166.08
2018-07-27T21:44:09.841Z,98169.25
2018-07-27T21:46:39.185Z,98166.53
2018-07-27T21:49:08.457Z,98167.99
2018-07-27T21:51:37.673Z,98162.80
2018-07-27T21:54:07.744Z,98166.74
2018-07-27T21:56:36.890Z,98168.10
2018-07-27T21:59:06.134Z,98171.28
2018-07-27T22:01:35.314Z,98166.27
2018-07-27T22:04:04.470Z,98171.95
2018-07-27T22:06:33.620Z,98164.89
2018-07-27T22:09:03.023Z,98159.66
2018-07-27T22:11:32.189Z,98160.44
2018-07-27T22:14:01.344Z,98164.62
2018-07-27T22:16:30.525Z,98164.37
2018-07-27T22:18:59.748Z,98155.32
2018-07-27T22:21:28.873Z,98147.38
2018-07-27T22:23:58.091Z,98141.36
2018-07-27T22:26:27.709Z,98141.92
2018-07-27T22:28:56.860Z,98138.51
2018-07-27T22:31:26.102Z,98127.61
2018-07-27T22:33:55.566Z,98128.06
2018-07-27T22:36:24.826Z,98118.98
2018-07-27T22:38:53.994Z,98117.72
2018-07-27T22:41:23.241Z,98106.27
2018-07-27T22:43:52.361Z,98101.84
2018-07-27T22:46:21.608Z,98099.52
2018-07-27T22:48:50.776Z,98095.20
2018-07-27T22:51:20.225Z,98093.84
2018-07-27T22:53:49.383Z,98094.16
2018-07-27T22:56:20.148Z,98087.23
2018-07-27T22:58:49.356Z,98088.27
2018-07-27T23:01:18.683Z,98092.14
2018-07-27T23:03:47.809Z,98087.16
2018-07-27T23:06:16.976Z,98088.80
2018-07-27T23:08:46.221Z,98087.40
2018-07-27T23:11:15.372Z,98086.34
2018-07-27T23:13:44.573Z,98089.26
2018-07-27T23:16:13.769Z,98090.62
2018-07-27T23:18:42.961Z,98090.47
2018-07-27T23:21:12.142Z,98091.57
2018-07-27T23:23:41.352Z,98081.19
2018-07-27T23:26:10.497Z,98080.72
2018-07-27T23:28:40.748Z,98075.05
2018-07-27T23:31:10.006Z,98073.48
2018-07-27T23:33:39.253Z,98076.85
2018-07-27T23:36:08.407Z,98080.46
2018-07-27T23:38:37.590Z,98080.92
2018-07-27T23:41:06.922Z,98085.09
2018-07-27T23:43:36.072Z,98078.95
2018-07-27T23:46:05.284Z,98073.00
2018-07-27T23:48:34.571Z,98070.78
2018-07-27T23:51:03.717Z,98074.80
2018-07-27T23:53:32.966Z,98073.88
2018-07-27T23:56:02.140Z,98073.82
2018-07-27T23:58:31.497Z,98080.54
