createdAt,value
2024-05-09T00:00:02.239Z,100.00
2024-05-09T00:02:31.829Z,100.00
2024-05-09T00:05:04.087Z,100.00
2024-05-09T00:07:34.519Z,100.00
2024-05-09T00:10:05.554Z,100.00
2024-05-09T00:12:36.673Z,100.00
2024-05-09T00:15:06.481Z,100.00
2024-05-09T00:17:36.071Z,100.00
2024-05-09T00:20:17.436Z,100.00
2024-05-09T00:22:50.118Z,100.00
2024-05-09T00:25:19.598Z,100.00
2024-05-09T00:27:49.196Z,100.00
2024-05-09T00:30:27.769Z,100.00
2024-05-09T00:33:02.344Z,100.00
2024-05-09T00:35:34.900Z,100.00
2024-05-09T00:38:04.755Z,100.00
2024-05-09T00:40:39.918Z,100.00
2024-05-09T00:43:13.929Z,100.00
2024-05-09T00:45:44.513Z,100.00
2024-05-09T00:48:17.697Z,100.00
2024-05-09T00:50:54.229Z,100.00
2024-05-09T00:53:23.919Z,100.00
2024-05-09T00:55:55.577Z,100.00
2024-05-09T00:58:27.005Z,100.00
2024-05-09T01:00:58.876Z,100.00
2024-05-09T01:03:28.600Z,100.00
2024-05-09T01:06:00.907Z,100.00
2024-05-09T01:08:33.512Z,100.00
2024-05-09T01:11:03.171Z,100.00
2024-05-09T01:13:32.756Z,100.00
2024-05-09T01:16:02.370Z,100.00
2024-05-09T01:18:32.168Z,100.00
2024-05-09T01:21:04.464Z,100.00
2024-05-09T01:23:39.519Z,100.00
2024-05-09T01:26:09.193Z,100.00
2024-05-09T01:28:38.693Z,100.00
2024-05-09T01:31:08.658Z,100.00
2024-05-09T01:33:38.522Z,100.00
2024-05-09T01:36:08.811Z,100.00
2024-05-09T01:38:40.966Z,100.00
2024-05-09T01:41:10.524Z,100.00
2024-05-09T01:43:39.993Z,100.00
2024-05-09T01:46:14.797Z,100.00
2024-05-09T01:48:45.593Z,100.00
2024-05-09T01:51:18.313Z,100.00
2024-05-09T01:53:51.105Z,100.00
2024-05-09T01:56:20.582Z,100.00
2024-05-09T01:58:50.174Z,100.00
2024-05-09T02:01:19.724Z,100.00
2024-05-09T02:03:49.410Z,100.00
2024-05-09T02:06:19.209Z,100.00
2024-05-09T02:08:51.326Z,100.00
2024-05-09T02:11:20.911Z,100.00
2024-05-09T02:13:53.254Z,100.00
2024-05-09T02:16:22.772Z,100.00
2024-05-09T02:18:52.533Z,100.00
2024-05-09T02:21:22.084Z,100.00
2024-05-09T02:23:54.276Z,100.00
2024-05-09T02:26:23.818Z,100.00
2024-05-09T02:28:53.418Z,100.00
2024-05-09T02:31:22.892Z,100.00
2024-05-09T02:33:50.102Z,100.00
2024-05-09T02:36:19.824Z,100.00
2024-05-09T02:38:46.676Z,100.00
2024-05-09T02:41:18.883Z,100.00
2024-05-09T02:43:45.806Z,100.00
2024-05-09T02:46:15.508Z,100.00
2024-05-09T02:48:43.304Z,100.00
2024-05-09T02:51:15.581Z,100.00
2024-05-09T02:53:42.524Z,100.00
2024-05-09T02:56:12.093Z,100.00
2024-05-09T02:58:41.583Z,100.00
2024-05-09T03:01:11.075Z,100.00
2024-05-09T03:03:38.092Z,100.00
2024-05-09T03:06:08.061Z,100.00
2024-05-09T03:08:35.089Z,100.00
2024-05-09T03:11:04.792Z,100.00
2024-05-09T03:13:31.808Z,100.00
2024-05-09T03:16:04.990Z,100.00
2024-05-09T03:18:31.920Z,100.00
2024-05-09T03:21:01.782Z,100.00
2024-05-09T03:23:28.742Z,100.00
2024-05-09T03:25:58.400Z,100.00
2024-05-09T03:28:28.221Z,100.00
2024-05-09T03:30:57.876Z,100.00
2024-05-09T03:33:27.671Z,100.00
2024-05-09T03:35:57.242Z,100.00
2024-05-09T03:38:26.728Z,100.00
2024-05-09T03:40:56.258Z,100.00
2024-05-09T03:43:26.024Z,100.00
2024-05-09T03:45:57.115Z,100.00
2024-05-09T03:48:24.326Z,100.00
2024-05-09T03:50:56.736Z,100.00
2024-05-09T03:53:23.713Z,100.00
2024-05-09T03:55:53.241Z,100.00
2024-05-09T03:58:20.130Z,100.00
2024-05-09T04:00:49.664Z,100.00
2024-05-09T04:03:17.015Z,100.00
2024-05-09T04:05:46.716Z,100.00
2024-05-09T04:08:16.937Z,100.00
2024-05-09T04:10:46.575Z,100.00
2024-05-09T04:13:13.650Z,100.00
2024-05-09T04:15:43.292Z,100.00
2024-05-09T04:18:13.191Z,100.00
2024-05-09T04:20:43.033Z,100.00
2024-05-09T04:23:12.640Z,100.00
2024-05-09T04:25:47.166Z,100.00
2024-05-09T04:28:14.569Z,100.00
2024-05-09T04:30:44.385Z,100.00
2024-05-09T04:33:13.465Z,100.00
2024-05-09T04:35:44.889Z,100.00
2024-05-09T04:38:12.671Z,100.00
2024-05-09T04:40:42.373Z,100.00
2024-05-09T04:43:18.740Z,100.00
2024-05-09T04:45:48.484Z,100.00
2024-05-09T04:48:18.782Z,100.00
2024-05-09T04:50:48.440Z,100.00
2024-05-09T04:53:16.683Z,100.00
2024-05-09T04:55:49.707Z,100.00
2024-05-09T04:58:24.107Z,100.00
2024-05-09T05:00:51.017Z,100.00
2024-05-09T05:03:20.875Z,100.00
2024-05-09T05:05:50.599Z,100.00
2024-05-09T05:08:21.031Z,100.00
2024-05-09T05:10:48.997Z,100.00
2024-05-09T05:13:24.014Z,100.00
2024-05-09T05:15:53.338Z,100.00
2024-05-09T05:18:23.151Z,100.00
2024-05-09T05:20:50.298Z,100.00
2024-05-09T05:23:21.860Z,100.00
2024-05-09T05:25:50.555Z,100.00
2024-05-09T05:28:22.823Z,100.00
2024-05-09T05:30:50.203Z,100.00
2024-05-09T05:33:22.303Z,100.00
2024-05-09T05:35:49.715Z,100.00
2024-05-09T05:38:30.242Z,100.00
2024-05-09T05:40:57.269Z,100.00
2024-05-09T05:43:29.555Z,100.00
2024-05-09T05:45:56.470Z,100.00
2024-05-09T05:48:26.106Z,100.00
2024-05-09T05:50:53.291Z,100.00
2024-05-09T05:53:22.880Z,100.00
2024-05-09T05:55:49.804Z,100.00
2024-05-09T05:58:20.315Z,100.00
2024-05-09T06:00:53.028Z,100.00
2024-05-09T06:03:25.423Z,100.00
2024-05-09T06:05:52.432Z,100.00
2024-05-09T06:08:22.154Z,100.00
2024-05-09T06:10:49.284Z,100.00
2024-05-09T06:13:18.827Z,100.00
2024-05-09T06:15:45.636Z,100.00
2024-05-09T06:18:18.131Z,100.00
2024-05-09T06:20:45.568Z,100.00
2024-05-09T06:23:15.236Z,100.00
2024-05-09T06:25:42.779Z,100.00
2024-05-09T06:28:12.473Z,100.00
2024-05-09T06:30:42.142Z,100.00
2024-05-09T06:33:16.035Z,100.00
2024-05-09T06:35:46.452Z,100.00
2024-05-09T06:38:16.267Z,100.00
2024-05-09T06:40:44.262Z,100.00
2024-05-09T06:43:17.065Z,100.00
2024-05-09T06:45:46.756Z,100.00
2024-05-09T06:48:19.846Z,100.00
2024-05-09T06:50:50.395Z,100.00
2024-05-09T06:53:23.016Z,100.00
2024-05-09T06:55:50.187Z,100.00
2024-05-09T06:58:21.685Z,100.00
2024-05-09T07:00:48.841Z,100.00
2024-05-09T07:03:19.594Z,100.00
2024-05-09T07:05:52.620Z,100.00
2024-05-09T07:08:22.413Z,100.00
2024-05-09T07:10:49.936Z,100.00
2024-05-09T07:13:19.553Z,100.00
2024-05-09T07:15:46.414Z,100.00
2024-05-09T07:18:20.078Z,100.00
2024-05-09T07:20:50.790Z,100.00
2024-05-09T07:23:21.051Z,100.00
2024-05-09T07:25:48.339Z,100.00
2024-05-09T07:28:19.139Z,100.00
2024-05-09T07:30:46.307Z,100.00
2024-05-09T07:33:20.042Z,100.00
2024-05-09T07:35:51.032Z,100.00
2024-05-09T07:38:20.864Z,100.00
2024-05-09T07:40:48.039Z,100.00
2024-05-09T07:43:18.309Z,100.00
2024-05-09T07:45:52.192Z,100.00
2024-05-09T07:50:00.721Z,100.00
2024-05-09T07:53:52.379Z,100.00
2024-05-09T07:56:23.432Z,100.00
2024-05-09T07:58:55.399Z,100.00
2024-05-09T08:01:25.486Z,100.00
2024-05-09T08:03:55.675Z,100.00
2024-05-09T08:06:26.278Z,100.00
2024-05-09T08:08:57.904Z,100.00
2024-05-09T08:11:27.737Z,100.00
2024-05-09T08:13:57.292Z,100.00
2024-05-09T08:16:24.193Z,100.00
2024-05-09T08:18:55.385Z,100.00
2024-05-09T08:21:22.350Z,100.00
2024-05-09T08:23:54.506Z,100.00
2024-05-09T08:26:21.532Z,100.00
2024-05-09T08:28:50.980Z,100.00
2024-05-09T08:31:17.966Z,100.00
2024-05-09T08:33:49.072Z,100.00
2024-05-09T08:36:16.092Z,100.00
2024-05-09T08:38:45.758Z,100.00
2024-05-09T08:41:16.031Z,100.00
2024-05-09T08:43:47.170Z,100.00
2024-05-09T08:46:14.347Z,100.00
2024-05-09T08:48:46.582Z,100.00
2024-05-09T08:51:14.209Z,100.00
2024-05-09T08:53:46.075Z,100.00
2024-05-09T08:56:17.206Z,100.00
2024-05-09T08:58:48.071Z,100.00
2024-05-09T09:01:16.117Z,100.00
2024-05-09T09:03:47.730Z,100.00
2024-05-09T09:06:18.295Z,100.00
2024-05-09T09:08:48.760Z,100.00
2024-05-09T09:11:18.402Z,100.00
2024-05-09T09:13:47.887Z,98.80
2024-05-09T09:16:16.202Z,96.16
2024-05-09T09:18:47.332Z,86.44
2024-05-09T09:21:14.317Z,91.48
2024-05-09T09:23:43.854Z,94.37
2024-05-09T09:26:18.408Z,97.74
2024-05-09T09:28:48.097Z,97.08
2024-05-09T09:31:18.107Z,94.99
2024-05-09T09:33:48.331Z,98.16
2024-05-09T09:36:15.268Z,92.60
2024-05-09T09:38:45.409Z,88.64
2024-05-09T09:41:13.265Z,87.67
2024-05-09T09:43:45.821Z,89.43
2024-05-09T09:46:14.500Z,93.02
2024-05-09T09:48:45.410Z,92.21
2024-05-09T09:51:13.995Z,100.00
2024-05-09T09:53:46.196Z,100.00
2024-05-09T09:56:17.269Z,93.29
2024-05-09T09:58:50.974Z,95.07
2024-05-09T10:01:18.003Z,90.44
2024-05-09T10:03:48.040Z,90.29
2024-05-09T10:06:15.942Z,90.82
2024-05-09T10:08:47.852Z,97.43
2024-05-09T10:11:20.067Z,88.19
2024-05-09T10:13:54.975Z,95.00
2024-05-09T10:16:22.398Z,90.81
2024-05-09T10:18:52.127Z,95.62
2024-05-09T10:21:19.955Z,97.76
2024-05-09T10:24:00.140Z,86.72
2024-05-09T10:26:32.066Z,84.97
2024-05-09T10:29:16.536Z,84.48
2024-05-09T10:31:44.672Z,89.87
2024-05-09T10:34:20.185Z,86.49
2024-05-09T10:36:52.637Z,89.10
2024-05-09T10:39:22.976Z,90.15
2024-05-09T10:41:50.073Z,95.07
2024-05-09T10:44:24.505Z,93.32
2024-05-09T10:46:53.704Z,99.36
2024-05-09T10:49:23.772Z,95.59
2024-05-09T10:51:51.908Z,91.15
2024-05-09T10:54:23.168Z,88.63
2024-05-09T10:56:56.458Z,80.94
2024-05-09T10:59:35.593Z,77.57
2024-05-09T11:02:04.740Z,79.85
2024-05-09T11:04:36.214Z,78.79
2024-05-09T11:07:07.621Z,71.83
2024-05-09T11:09:38.462Z,72.15
2024-05-09T11:12:06.116Z,79.49
2024-05-09T11:14:38.421Z,76.59
2024-05-09T11:17:06.989Z,81.37
2024-05-09T11:19:38.541Z,74.78
2024-05-09T11:22:05.612Z,81.02
2024-05-09T11:24:35.841Z,80.49
2024-05-09T11:27:04.230Z,70.34
2024-05-09T11:29:47.421Z,72.28
2024-05-09T11:32:16.434Z,67.06
2024-05-09T11:34:46.026Z,64.52
2024-05-09T11:37:13.822Z,70.39
2024-05-09T11:39:43.544Z,64.09
2024-05-09T11:42:10.467Z,69.46
2024-05-09T11:44:42.584Z,65.74
2024-05-09T11:47:09.545Z,71.43
2024-05-09T11:49:39.299Z,74.94
2024-05-09T11:52:06.576Z,71.51
2024-05-09T11:54:38.558Z,68.05
2024-05-09T11:57:09.504Z,66.43
2024-05-09T11:59:36.399Z,70.70
2024-05-09T12:02:08.661Z,64.65
2024-05-09T12:04:35.770Z,66.45
2024-05-09T12:07:05.417Z,62.41
2024-05-09T12:09:32.408Z,69.49
2024-05-09T12:12:01.885Z,71.23
2024-05-09T12:14:28.734Z,64.37
2024-05-09T12:17:01.898Z,63.03
2024-05-09T12:19:31.994Z,65.80
2024-05-09T12:22:01.594Z,63.97
2024-05-09T12:24:30.433Z,61.57
2024-05-09T12:27:00.178Z,66.64
2024-05-09T12:29:27.372Z,63.56
2024-05-09T12:31:56.890Z,63.16
2024-05-09T12:34:23.910Z,57.48
2024-05-09T12:36:56.388Z,64.98
2024-05-09T12:39:23.295Z,64.57
2024-05-09T12:41:52.757Z,63.09
2024-05-09T12:44:19.876Z,64.53
2024-05-09T12:46:49.588Z,74.33
2024-05-09T12:49:18.905Z,58.82
2024-05-09T12:51:49.091Z,57.79
2024-05-09T12:54:18.624Z,61.67
2024-05-09T12:56:48.128Z,61.93
2024-05-09T12:59:14.982Z,58.46
2024-05-09T13:01:44.556Z,59.83
2024-05-09T13:04:11.626Z,55.63
2024-05-09T13:06:41.236Z,59.49
2024-05-09T13:09:08.131Z,58.13
2024-05-09T13:11:40.443Z,59.01
2024-05-09T13:14:07.318Z,63.33
2024-05-09T13:16:38.918Z,62.74
2024-05-09T13:19:06.072Z,62.54
2024-05-09T13:21:35.659Z,56.38
2024-05-09T13:24:02.568Z,65.77
2024-05-09T13:26:32.079Z,69.53
2024-05-09T13:29:01.564Z,54.42
2024-05-09T13:31:31.122Z,56.99
2024-05-09T13:33:58.336Z,59.13
2024-05-09T13:36:28.218Z,54.27
2024-05-09T13:38:56.531Z,57.76
2024-05-09T13:41:26.053Z,59.70
2024-05-09T13:43:53.574Z,59.22
2024-05-09T13:46:25.779Z,57.70
2024-05-09T13:48:52.790Z,54.40
2024-05-09T13:51:22.345Z,55.70
2024-05-09T13:53:51.902Z,55.81
2024-05-09T13:56:18.820Z,54.88
2024-05-09T13:58:50.461Z,60.25
2024-05-09T14:01:17.439Z,57.04
2024-05-09T14:03:49.887Z,55.86
2024-05-09T14:06:16.856Z,59.49
2024-05-09T14:08:46.404Z,57.71
2024-05-09T14:11:13.456Z,63.63
2024-05-09T14:13:43.058Z,57.21
2024-05-09T14:16:10.059Z,54.88
2024-05-09T14:18:39.734Z,56.92
2024-05-09T14:21:10.989Z,56.68
2024-05-09T14:23:40.541Z,57.03
2024-05-09T14:26:07.447Z,54.70
2024-05-09T14:28:37.015Z,59.48
2024-05-09T14:31:07.032Z,57.64
2024-05-09T14:33:36.868Z,55.28
2024-05-09T14:36:04.149Z,58.98
2024-05-09T14:38:36.261Z,57.10
2024-05-09T14:41:03.287Z,54.65
2024-05-09T14:43:32.951Z,55.34
2024-05-09T14:46:00.036Z,62.29
2024-05-09T14:48:30.143Z,57.28
2024-05-09T14:50:57.174Z,57.87
2024-05-09T14:53:28.370Z,56.56
2024-05-09T14:55:58.045Z,65.64
2024-05-09T14:58:29.917Z,55.68
2024-05-09T15:00:56.890Z,54.10
2024-05-09T15:03:27.171Z,59.54
2024-05-09T15:05:54.221Z,57.33
2024-05-09T15:08:23.921Z,57.23
2024-05-09T15:10:51.031Z,53.74
2024-05-09T15:13:23.912Z,53.54
2024-05-09T15:15:51.118Z,57.63
2024-05-09T15:18:21.025Z,53.75
2024-05-09T15:20:48.539Z,52.16
2024-05-09T15:23:18.374Z,54.18
2024-05-09T15:25:45.306Z,51.12
2024-05-09T15:28:14.913Z,48.81
2024-05-09T15:30:46.551Z,50.44
2024-05-09T15:33:16.775Z,58.62
2024-05-09T15:35:46.044Z,57.76
2024-05-09T15:38:18.560Z,55.46
2024-05-09T15:40:45.867Z,52.22
2024-05-09T15:43:15.693Z,56.50
2024-05-09T15:45:45.347Z,57.00
2024-05-09T15:48:15.045Z,53.55
2024-05-09T15:50:45.448Z,52.67
2024-05-09T15:53:15.202Z,54.99
2024-05-09T15:55:45.361Z,54.95
2024-05-09T15:58:15.945Z,55.24
2024-05-09T16:00:47.787Z,56.31
2024-05-09T16:03:21.042Z,57.83
2024-05-09T16:05:48.414Z,57.21
2024-05-09T16:08:18.707Z,60.79
2024-05-09T16:10:47.236Z,61.18
2024-05-09T16:13:17.993Z,55.03
2024-05-09T16:15:47.871Z,57.53
2024-05-09T16:18:17.718Z,53.94
2024-05-09T16:20:46.469Z,53.56
2024-05-09T16:23:18.033Z,53.43
2024-05-09T16:25:47.688Z,59.22
2024-05-09T16:28:17.653Z,55.33
2024-05-09T16:30:47.345Z,57.85
2024-05-09T16:33:19.457Z,61.53
2024-05-09T16:35:46.864Z,58.21
2024-05-09T16:38:16.476Z,60.55
2024-05-09T16:40:43.568Z,55.26
2024-05-09T16:43:14.473Z,53.84
2024-05-09T16:45:44.851Z,57.44
2024-05-09T16:48:17.332Z,57.66
2024-05-09T16:50:47.130Z,55.59
2024-05-09T16:53:16.592Z,51.21
2024-05-09T16:55:43.595Z,53.35
2024-05-09T16:58:16.238Z,56.50
2024-05-09T17:00:44.259Z,60.01
2024-05-09T17:03:17.486Z,57.03
2024-05-09T17:05:46.791Z,54.06
2024-05-09T17:08:18.446Z,57.64
2024-05-09T17:10:45.639Z,57.37
2024-05-09T17:13:18.338Z,54.77
2024-05-09T17:15:48.440Z,54.29
2024-05-09T17:18:21.111Z,57.84
2024-05-09T17:20:51.443Z,61.01
2024-05-09T17:23:18.456Z,59.36
2024-05-09T17:25:50.999Z,59.21
2024-05-09T17:28:20.521Z,59.12
2024-05-09T17:30:50.347Z,58.86
2024-05-09T17:33:20.118Z,61.19
2024-05-09T17:35:50.386Z,55.06
2024-05-09T17:38:17.677Z,57.84
2024-05-09T17:40:47.239Z,61.45
2024-05-09T17:43:14.344Z,65.06
2024-05-09T17:45:43.982Z,58.98
2024-05-09T17:48:12.074Z,59.69
2024-05-09T17:50:44.872Z,63.63
2024-05-09T17:53:11.945Z,69.24
2024-05-09T17:55:42.781Z,65.78
2024-05-09T17:58:10.299Z,64.76
2024-05-09T18:00:42.161Z,65.55
2024-05-09T18:03:11.972Z,68.29
2024-05-09T18:05:48.137Z,75.88
2024-05-09T18:08:15.110Z,75.25
2024-05-09T18:10:45.231Z,75.34
2024-05-09T18:13:13.262Z,75.01
2024-05-09T18:15:44.884Z,79.40
2024-05-09T18:18:12.782Z,81.50
2024-05-09T18:20:46.249Z,81.82
2024-05-09T18:23:15.784Z,84.54
2024-05-09T18:25:49.721Z,83.38
2024-05-09T18:28:17.480Z,88.42
2024-05-09T18:30:47.552Z,83.47
2024-05-09T18:33:15.003Z,89.99
2024-05-09T18:35:48.764Z,93.71
2024-05-09T18:38:16.114Z,94.34
2024-05-09T18:40:49.656Z,97.01
2024-05-09T18:43:17.207Z,98.70
2024-05-09T18:45:47.522Z,100.00
2024-05-09T18:48:14.762Z,100.00
2024-05-09T18:50:47.056Z,100.00
2024-05-09T18:53:14.123Z,100.00
2024-05-09T18:55:44.295Z,100.00
2024-05-09T18:58:13.978Z,100.00
2024-05-09T19:00:46.029Z,100.00
2024-05-09T19:03:15.843Z,100.00
2024-05-09T19:05:48.750Z,100.00
2024-05-09T19:08:15.936Z,100.00
2024-05-09T19:10:46.353Z,100.00
2024-05-09T19:13:14.507Z,100.00
2024-05-09T19:15:44.902Z,100.00
2024-05-09T19:18:12.591Z,100.00
2024-05-09T19:20:42.595Z,100.00
2024-05-09T19:23:12.293Z,100.00
2024-05-09T19:25:42.095Z,100.00
2024-05-09T19:28:09.233Z,100.00
2024-05-09T19:30:41.806Z,100.00
2024-05-09T19:33:11.125Z,100.00
2024-05-09T19:35:41.959Z,100.00
2024-05-09T19:38:12.094Z,100.00
2024-05-09T19:40:41.951Z,100.00
2024-05-09T19:43:09.316Z,100.00
2024-05-09T19:45:39.243Z,100.00
2024-05-09T19:48:07.301Z,100.00
2024-05-09T19:50:42.530Z,100.00
2024-05-09T19:53:14.347Z,100.00
2024-05-09T19:55:44.740Z,100.00
2024-05-09T19:58:12.816Z,100.00
2024-05-09T20:00:44.170Z,100.00
2024-05-09T20:03:12.762Z,100.00
2024-05-09T20:05:42.814Z,100.00
2024-05-09T20:08:10.057Z,100.00
2024-05-09T20:10:42.285Z,100.00
2024-05-09T20:13:09.434Z,100.00
2024-05-09T20:15:39.943Z,100.00
2024-05-09T20:18:07.576Z,100.00
2024-05-09T20:20:41.596Z,100.00
2024-05-09T20:23:11.254Z,100.00
2024-05-09T20:25:44.973Z,100.00
2024-05-09T20:28:12.020Z,100.00
2024-05-09T20:30:41.816Z,100.00
2024-05-09T20:33:09.767Z,100.00
2024-05-09T20:35:39.568Z,100.00
2024-05-09T20:38:06.732Z,100.00
2024-05-09T20:40:38.910Z,100.00
2024-05-09T20:43:10.348Z,100.00
2024-05-09T20:45:40.762Z,100.00
2024-05-09T20:48:09.307Z,100.00
2024-05-09T20:50:41.619Z,100.00
2024-05-09T20:53:11.275Z,100.00
2024-05-09T20:55:41.401Z,100.00
2024-05-09T20:58:11.293Z,100.00
2024-05-09T21:00:44.196Z,100.00
2024-05-09T21:03:15.227Z,100.00
2024-05-09T21:05:46.773Z,100.00
2024-05-09T21:08:14.262Z,100.00
2024-05-09T21:10:44.392Z,100.00
2024-05-09T21:13:14.121Z,100.00
2024-05-09T21:15:46.710Z,100.00
2024-05-09T21:18:13.681Z,100.00
2024-05-09T21:20:43.162Z,100.00
2024-05-09T21:23:10.141Z,100.00
2024-05-09T21:25:41.393Z,100.00
2024-05-09T21:28:08.352Z,100.00
2024-05-09T21:30:42.830Z,100.00
2024-05-09T21:33:12.805Z,100.00
2024-05-09T21:35:44.513Z,100.00
2024-05-09T21:38:13.535Z,100.00
2024-05-09T21:40:43.526Z,100.00
2024-05-09T21:43:10.582Z,100.00
2024-05-09T21:45:43.073Z,100.00
2024-05-09T21:48:13.181Z,100.00
2024-05-09T21:50:42.982Z,100.00
2024-05-09T21:53:10.265Z,100.00
2024-05-09T21:55:39.980Z,100.00
2024-05-09T21:58:06.990Z,100.00
2024-05-09T22:00:39.383Z,100.00
2024-05-09T22:03:10.931Z,100.00
2024-05-09T22:05:44.145Z,100.00
2024-05-09T22:08:11.533Z,100.00
2024-05-09T22:10:41.269Z,100.00
2024-05-09T22:13:08.794Z,100.00
2024-05-09T22:15:40.538Z,100.00
2024-05-09T22:18:11.453Z,100.00
2024-05-09T22:20:45.235Z,100.00
2024-05-09T22:23:13.587Z,100.00
2024-05-09T22:25:43.301Z,100.00
2024-05-09T22:28:10.492Z,100.00
2024-05-09T22:30:40.572Z,100.00
2024-05-09T22:33:11.696Z,100.00
2024-05-09T22:35:41.941Z,100.00
2024-05-09T22:38:09.001Z,100.00
2024-05-09T22:40:46.777Z,100.00
2024-05-09T22:43:18.367Z,100.00
2024-05-09T22:45:48.905Z,100.00
2024-05-09T22:48:19.097Z,100.00
2024-05-09T22:50:48.745Z,100.00
2024-05-09T22:53:15.758Z,100.00
2024-05-09T22:55:45.256Z,100.00
2024-05-09T22:58:12.414Z,100.00
2024-05-09T23:00:42.044Z,100.00
2024-05-09T23:03:09.184Z,100.00
2024-05-09T23:05:41.304Z,100.00
2024-05-09T23:08:10.911Z,100.00
2024-05-09T23:10:40.422Z,100.00
2024-05-09T23:13:08.248Z,100.00
2024-05-09T23:15:39.363Z,100.00
2024-05-09T23:18:06.632Z,100.00
2024-05-09T23:20:39.160Z,100.00
2024-05-09T23:23:11.413Z,100.00
2024-05-09T23:25:42.158Z,100.00
2024-05-09T23:28:09.375Z,100.00
2024-05-09T23:30:40.823Z,100.00
2024-05-09T23:33:10.477Z,100.00
2024-05-09T23:35:40.492Z,100.00
2024-05-09T23:38:10.031Z,100.00
2024-05-09T23:40:41.347Z,100.00
2024-05-09T23:43:09.761Z,100.00
2024-05-09T23:45:40.019Z,100.00
2024-05-09T23:48:08.040Z,100.00
2024-05-09T23:50:39.523Z,100.00
2024-05-09T23:53:10.843Z,100.00
2024-05-09T23:55:41.275Z,100.00
2024-05-09T23:58:08.357Z,100.00
