createdAt,value
2018-05-25T00:00:41.856Z,1002.55
2018-05-25T00:01:41.824Z,1002.53
2018-05-25T00:02:41.846Z,1002.53
2018-05-25T00:03:41.859Z,1002.51
2018-05-25T00:04:41.893Z,1002.51
2018-05-25T00:05:41.896Z,1002.48
2018-05-25T00:06:41.959Z,1002.50
2018-05-25T00:07:41.932Z,1002.50
2018-05-25T00:08:41.943Z,1002.47
2018-05-25T00:09:41.962Z,1002.43
2018-05-25T00:10:41.980Z,1002.41
2018-05-25T00:11:42.000Z,1002.40
2018-05-25T00:12:42.014Z,1002.43
2018-05-25T00:13:42.025Z,1002.43
2018-05-25T00:14:42.050Z,1002.43
2018-05-25T00:15:42.073Z,1002.42
2018-05-25T00:16:42.099Z,1002.43
2018-05-25T00:17:42.096Z,1002.44
2018-05-25T00:18:42.167Z,1002.46
2018-05-25T00:19:42.134Z,1002.43
2018-05-25T00:20:42.142Z,1002.42
2018-05-25T00:21:42.159Z,1002.41
2018-05-25T00:22:42.186Z,1002.46
2018-05-25T00:23:42.197Z,1002.41
2018-05-25T00:24:42.228Z,1002.44
2018-05-25T00:25:42.231Z,1002.40
2018-05-25T00:26:42.249Z,1002.37
2018-05-25T00:27:42.262Z,1002.36
2018-05-25T00:28:42.278Z,1002.34
2018-05-25T00:29:42.301Z,1002.31
2018-05-25T00:30:42.314Z,1002.31
2018-05-25T00:31:42.331Z,1002.32
2018-05-25T00:32:42.345Z,1002.29
2018-05-25T00:33:42.362Z,1002.32
2018-05-25T00:34:42.385Z,1002.27
2018-05-25T00:35:42.396Z,1002.26
2018-05-25T00:36:42.481Z,1002.30
2018-05-25T00:37:42.429Z,1002.27
2018-05-25T00:38:42.453Z,1002.25
2018-05-25T00:39:42.465Z,1002.27
2018-05-25T00:40:42.484Z,1002.20
2018-05-25T00:41:42.496Z,1002.22
2018-05-25T00:42:42.518Z,1002.22
2018-05-25T00:43:42.529Z,1002.20
2018-05-25T00:44:42.550Z,1002.20
2018-05-25T00:45:42.566Z,1002.19
2018-05-25T00:46:42.585Z,1002.18
2018-05-25T00:47:42.648Z,1002.15
2018-05-25T00:48:42.678Z,1002.15
2018-05-25T00:49:42.635Z,1002.13
2018-05-25T00:50:42.652Z,1002.12
2018-05-25T00:51:42.665Z,1002.11
2018-05-25T00:52:42.688Z,1002.07
2018-05-25T00:53:42.739Z,1002.08
2018-05-25T00:54:42.723Z,1002.03
2018-05-25T00:55:42.739Z,1002.07
2018-05-25T00:56:42.755Z,1002.05
2018-05-25T00:57:42.767Z,1002.03
2018-05-25T00:58:42.786Z,1002.04
2018-05-25T00:59:42.876Z,1001.98
2018-05-25T01:00:42.826Z,1001.95
2018-05-25T01:01:42.838Z,1001.95
2018-05-25T01:02:42.858Z,1001.92
2018-05-25T01:03:42.877Z,1001.93
2018-05-25T01:04:42.887Z,1001.89
2018-05-25T01:05:42.950Z,1001.91
2018-05-25T01:06:42.922Z,1001.87
2018-05-25T01:07:42.940Z,1001.86
2018-05-25T01:08:42.955Z,1001.91
2018-05-25T01:09:42.977Z,1001.85
2018-05-25T01:10:42.986Z,1001.88
2018-05-25T01:11:43.007Z,1001.85
2018-05-25T01:12:43.027Z,1001.84
2018-05-25T01:13:43.038Z,1001.83
2018-05-25T01:14:43.059Z,1001.81
2018-05-25T01:15:43.078Z,1001.84
2018-05-25T01:16:43.087Z,1001.82
2018-05-25T01:17:43.111Z,1001.81
2018-05-25T01:18:43.120Z,1001.80
2018-05-25T01:19:43.141Z,1001.75
2018-05-25T01:20:43.162Z,1001.75
2018-05-25T01:21:43.171Z,1001.74
2018-05-25T01:22:43.190Z,1001.77
2018-05-25T01:23:43.261Z,1001.73
2018-05-25T01:24:43.221Z,1001.77
2018-05-25T01:25:43.240Z,1001.76
2018-05-25T01:26:43.266Z,1001.74
2018-05-25T01:27:43.276Z,1001.75
2018-05-25T01:28:43.292Z,1001.75
2018-05-25T01:29:43.361Z,1001.73
2018-05-25T01:30:43.327Z,1001.74
2018-05-25T01:31:43.338Z,1001.71
2018-05-25T01:32:43.360Z,1001.69
2018-05-25T01:33:43.379Z,1001.67
2018-05-25T01:34:43.394Z,1001.66
2018-05-25T01:35:43.411Z,1001.60
2018-05-25T01:36:43.422Z,1001.57
2018-05-25T01:37:43.446Z,1001.57
2018-05-25T01:38:43.462Z,1001.59
2018-05-25T01:39:43.476Z,1001.53
2018-05-25T01:40:43.496Z,1001.54
2018-05-25T01:41:43.557Z,1001.53
2018-05-25T01:42:43.522Z,1001.52
2018-05-25T01:43:43.540Z,1001.55
2018-05-25T01:44:43.566Z,1001.49
2018-05-25T01:45:43.576Z,1001.47
2018-05-25T01:46:43.590Z,1001.47
2018-05-25T01:47:43.664Z,1001.48
2018-05-25T01:48:43.625Z,1001.48
2018-05-25T01:49:43.639Z,1001.45
2018-05-25T01:50:43.660Z,1001.46
2018-05-25T01:51:43.679Z,1001.46
2018-05-25T01:52:43.690Z,1001.44
2018-05-25T01:53:43.765Z,1001.42
2018-05-25T01:54:43.727Z,1001.42
2018-05-25T01:55:43.747Z,1001.42
2018-05-25T01:56:43.761Z,1001.40
2018-05-25T01:57:43.776Z,1001.39
2018-05-25T01:58:43.793Z,1001.36
2018-05-25T01:59:43.861Z,1001.36
2018-05-25T02:00:43.833Z,1001.35
2018-05-25T02:01:43.854Z,1001.35
2018-05-25T02:02:43.872Z,1001.37
2018-05-25T02:03:43.879Z,1001.37
2018-05-25T02:04:43.896Z,1001.39
2018-05-25T02:05:43.920Z,1001.39
2018-05-25T02:06:43.931Z,1001.35
2018-05-25T02:07:43.948Z,1001.36
2018-05-25T02:08:43.965Z,1001.35
2018-05-25T02:09:43.986Z,1001.35
2018-05-25T02:10:43.995Z,1001.36
2018-05-25T02:11:44.071Z,1001.33
2018-05-25T02:12:44.028Z,1001.34
2018-05-25T02:13:44.052Z,1001.31
2018-05-25T02:14:44.071Z,1001.32
2018-05-25T02:15:44.087Z,1001.30
2018-05-25T02:16:44.113Z,1001.30
2018-05-25T02:17:44.167Z,1001.32
2018-05-25T02:18:44.131Z,1001.32
2018-05-25T02:19:44.150Z,1001.33
2018-05-25T02:20:44.166Z,1001.32
2018-05-25T02:21:44.190Z,1001.29
2018-05-25T02:22:44.200Z,1001.29
2018-05-25T02:23:44.274Z,1001.29
2018-05-25T02:24:44.231Z,1001.26
2018-05-25T02:25:44.257Z,1001.25
2018-05-25T02:26:44.273Z,1001.28
2018-05-25T02:27:44.284Z,1001.26
2018-05-25T02:28:44.301Z,1001.28
2018-05-25T02:29:44.367Z,1001.28
2018-05-25T02:30:44.379Z,1001.31
2018-05-25T02:31:44.354Z,1001.28
2018-05-25T02:32:44.367Z,1001.30
2018-05-25T02:33:44.394Z,1001.31
2018-05-25T02:34:44.408Z,1001.33
2018-05-25T02:35:44.478Z,1001.35
2018-05-25T02:36:44.439Z,1001.36
2018-05-25T02:37:44.453Z,1001.37
2018-05-25T02:38:44.588Z,1001.38
2018-05-25T02:39:44.489Z,1001.41
2018-05-25T02:40:44.509Z,1001.38
2018-05-25T02:41:44.581Z,1001.42
2018-05-25T02:42:44.572Z,1001.42
2018-05-25T02:43:44.558Z,1001.47
2018-05-25T02:44:44.575Z,1001.48
2018-05-25T02:45:44.594Z,1001.45
2018-05-25T02:46:44.607Z,1001.50
2018-05-25T02:47:44.679Z,1001.48
2018-05-25T02:48:44.714Z,1001.50
2018-05-25T02:49:44.658Z,1001.53
2018-05-25T02:50:44.680Z,1001.49
2018-05-25T02:51:44.693Z,1001.49
2018-05-25T02:52:44.712Z,1001.49
2018-05-25T02:53:44.783Z,1001.46
2018-05-25T02:54:44.741Z,1001.44
2018-05-25T02:55:44.763Z,1001.42
2018-05-25T02:56:44.778Z,1001.40
2018-05-25T02:57:44.795Z,1001.39
2018-05-25T02:58:44.815Z,1001.34
2018-05-25T02:59:44.879Z,1001.34
2018-05-25T03:00:44.850Z,1001.30
2018-05-25T03:01:44.864Z,1001.26
2018-05-25T03:02:44.888Z,1001.24
2018-05-25T03:03:44.900Z,1001.23
2018-05-25T03:04:44.920Z,1001.23
2018-05-25T03:05:44.986Z,1001.21
2018-05-25T03:06:44.955Z,1001.20
2018-05-25T03:07:44.965Z,1001.23
2018-05-25T03:08:44.999Z,1001.22
2018-05-25T03:09:44.999Z,1001.23
2018-05-25T03:10:45.021Z,1001.18
2018-05-25T03:11:45.099Z,1001.20
2018-05-25T03:12:45.058Z,1001.17
2018-05-25T03:13:45.162Z,1001.17
2018-05-25T03:14:45.094Z,1001.17
2018-05-25T03:15:45.105Z,1001.19
2018-05-25T03:16:45.130Z,1001.18
2018-05-25T03:17:45.193Z,1001.17
2018-05-25T03:18:45.153Z,1001.21
2018-05-25T03:19:45.233Z,1001.21
2018-05-25T03:20:45.189Z,1001.25
2018-05-25T03:21:45.206Z,1001.21
2018-05-25T03:22:45.222Z,1001.23
2018-05-25T03:23:45.299Z,1001.22
2018-05-25T03:24:45.260Z,1001.25
2018-05-25T03:25:45.339Z,1001.26
2018-05-25T03:26:45.293Z,1001.25
2018-05-25T03:27:45.315Z,1001.28
2018-05-25T03:28:45.324Z,1001.26
2018-05-25T03:29:45.475Z,1001.23
2018-05-25T03:30:45.363Z,1001.26
2018-05-25T03:31:45.395Z,1001.22
2018-05-25T03:32:45.396Z,1001.22
2018-05-25T03:33:45.418Z,1001.22
2018-05-25T03:34:45.426Z,1001.23
2018-05-25T03:35:45.456Z,1001.22
2018-05-25T03:36:45.470Z,1001.21
2018-05-25T03:37:45.484Z,1001.21
2018-05-25T03:38:45.495Z,1001.23
2018-05-25T03:39:45.513Z,1001.14
2018-05-25T03:40:45.548Z,1001.20
2018-05-25T03:41:45.561Z,1001.16
2018-05-25T03:42:45.569Z,1001.17
2018-05-25T03:43:45.583Z,1001.15
2018-05-25T03:44:45.623Z,1001.14
2018-05-25T03:45:45.614Z,1001.15
2018-05-25T03:46:45.636Z,1001.15
2018-05-25T03:47:45.651Z,1001.13
2018-05-25T03:48:45.666Z,1001.17
2018-05-25T03:49:45.684Z,1001.17
2018-05-25T03:50:45.761Z,1001.15
2018-05-25T03:51:45.718Z,1001.19
2018-05-25T03:52:45.739Z,1001.21
2018-05-25T03:53:45.801Z,1001.18
2018-05-25T03:54:45.772Z,1001.25
2018-05-25T03:55:45.793Z,1001.22
2018-05-25T03:56:45.830Z,1001.22
2018-05-25T03:57:45.823Z,1001.24
2018-05-25T03:58:45.836Z,1001.22
2018-05-25T03:59:45.903Z,1001.22
2018-05-25T04:00:45.872Z,1001.16
2018-05-25T04:01:45.894Z,1001.16
2018-05-25T04:02:45.947Z,1001.16
2018-05-25T04:03:45.927Z,1001.13
2018-05-25T04:04:45.948Z,1001.13
2018-05-25T04:05:45.959Z,1001.13
2018-05-25T04:06:45.976Z,1001.11
2018-05-25T04:07:45.992Z,1001.17
2018-05-25T04:08:46.016Z,1001.14
2018-05-25T04:09:46.024Z,1001.18
2018-05-25T04:10:46.042Z,1001.18
2018-05-25T04:11:46.115Z,1001.21
2018-05-25T04:12:46.076Z,1001.20
2018-05-25T04:13:46.094Z,1001.22
2018-05-25T04:14:46.175Z,1001.20
2018-05-25T04:15:46.127Z,1001.18
2018-05-25T04:16:46.152Z,1001.14
2018-05-25T04:17:46.217Z,1001.17
2018-05-25T04:18:46.179Z,1001.12
2018-05-25T04:19:46.197Z,1001.11
2018-05-25T04:20:46.214Z,1001.08
2018-05-25T04:21:46.232Z,1001.11
2018-05-25T04:22:46.258Z,1001.06
2018-05-25T04:23:46.319Z,1001.01
2018-05-25T04:24:46.284Z,1001.02
2018-05-25T04:25:46.306Z,1001.00
2018-05-25T04:26:46.315Z,1000.95
2018-05-25T04:27:46.340Z,1000.93
2018-05-25T04:28:46.355Z,1000.93
2018-05-25T04:29:46.426Z,1000.89
2018-05-25T04:30:46.383Z,1000.92
2018-05-25T04:31:46.402Z,1000.88
2018-05-25T04:32:46.423Z,1000.87
2018-05-25T04:33:46.498Z,1000.86
2018-05-25T04:34:46.454Z,1000.86
2018-05-25T04:35:46.527Z,1000.83
2018-05-25T04:36:46.493Z,1000.89
2018-05-25T04:37:46.510Z,1000.85
2018-05-25T04:38:46.530Z,1000.88
2018-05-25T04:39:46.555Z,1000.92
2018-05-25T04:40:46.560Z,1000.92
2018-05-25T04:41:46.571Z,1000.94
2018-05-25T04:42:46.595Z,1000.97
2018-05-25T04:43:46.606Z,1000.98
2018-05-25T04:44:46.629Z,1000.98
2018-05-25T04:45:46.642Z,1001.03
2018-05-25T04:46:46.670Z,1001.06
2018-05-25T04:47:46.678Z,1001.14
2018-05-25T04:48:46.692Z,1001.13
2018-05-25T04:49:46.752Z,1001.17
2018-05-25T04:50:46.739Z,1001.21
2018-05-25T04:51:46.743Z,1001.29
2018-05-25T04:52:46.758Z,1001.30
2018-05-25T04:53:46.827Z,1001.29
2018-05-25T04:54:46.798Z,1001.32
2018-05-25T04:55:46.812Z,1001.34
2018-05-25T04:56:46.833Z,1001.31
2018-05-25T04:57:46.846Z,1001.32
2018-05-25T04:58:46.919Z,1001.28
2018-05-25T04:59:46.882Z,1001.28
2018-05-25T05:00:46.896Z,1001.29
2018-05-25T05:01:46.913Z,1001.29
2018-05-25T05:02:46.928Z,1001.30
2018-05-25T05:03:46.945Z,1001.27
2018-05-25T05:04:46.973Z,1001.28
2018-05-25T05:05:47.037Z,1001.32
2018-05-25T05:06:46.998Z,1001.30
2018-05-25T05:07:47.017Z,1001.33
2018-05-25T05:08:47.035Z,1001.38
2018-05-25T05:09:47.051Z,1001.41
2018-05-25T05:10:47.080Z,1001.47
2018-05-25T05:11:47.090Z,1001.51
2018-05-25T05:12:47.102Z,1001.54
2018-05-25T05:13:47.123Z,1001.56
2018-05-25T05:14:47.155Z,1001.60
2018-05-25T05:15:47.159Z,1001.60
2018-05-25T05:16:47.253Z,1001.63
2018-05-25T05:17:47.187Z,1001.62
2018-05-25T05:18:47.210Z,1001.62
2018-05-25T05:19:47.222Z,1001.60
2018-05-25T05:20:47.236Z,1001.59
2018-05-25T05:21:47.252Z,1001.57
2018-05-25T05:22:47.367Z,1001.55
2018-05-25T05:23:47.340Z,1001.54
2018-05-25T05:24:47.304Z,1001.54
2018-05-25T05:25:47.321Z,1001.54
2018-05-25T05:26:47.338Z,1001.57
2018-05-25T05:27:47.363Z,1001.61
2018-05-25T05:28:47.385Z,1001.63
2018-05-25T05:29:47.444Z,1001.62
2018-05-25T05:30:47.408Z,1001.63
2018-05-25T05:31:47.423Z,1001.66
2018-05-25T05:32:47.444Z,1001.66
2018-05-25T05:33:47.462Z,1001.66
2018-05-25T05:34:47.478Z,1001.65
2018-05-25T05:35:47.543Z,1001.66
2018-05-25T05:36:47.510Z,1001.64
2018-05-25T05:37:47.526Z,1001.64
2018-05-25T05:38:47.548Z,1001.65
2018-05-25T05:39:47.567Z,1001.63
2018-05-25T05:40:47.582Z,1001.67
2018-05-25T05:41:47.722Z,1001.67
2018-05-25T05:42:47.610Z,1001.71
2018-05-25T05:43:47.630Z,1001.67
2018-05-25T05:44:47.644Z,1001.67
2018-05-25T05:45:47.666Z,1001.72
2018-05-25T05:46:47.686Z,1001.71
2018-05-25T05:47:47.817Z,1001.73
2018-05-25T05:48:47.711Z,1001.73
2018-05-25T05:49:47.729Z,1001.74
2018-05-25T05:50:47.745Z,1001.77
2018-05-25T05:51:47.764Z,1001.80
2018-05-25T05:52:47.785Z,1001.76
2018-05-25T05:53:47.850Z,1001.78
2018-05-25T05:54:47.813Z,1001.76
2018-05-25T05:55:47.838Z,1001.78
2018-05-25T05:56:47.847Z,1001.79
2018-05-25T05:57:47.873Z,1001.78
2018-05-25T05:58:47.890Z,1001.75
2018-05-25T05:59:47.906Z,1001.75
2018-05-25T06:00:47.925Z,1001.73
2018-05-25T06:01:47.937Z,1001.73
2018-05-25T06:02:47.954Z,1001.73
2018-05-25T06:03:47.973Z,1001.74
2018-05-25T06:04:48.043Z,1001.72
2018-05-25T06:05:48.054Z,1001.69
2018-05-25T06:06:48.073Z,1001.67
2018-05-25T06:07:48.039Z,1001.66
2018-05-25T06:08:48.063Z,1001.67
2018-05-25T06:09:48.071Z,1001.71
2018-05-25T06:10:48.096Z,1001.68
2018-05-25T06:11:48.161Z,1001.68
2018-05-25T06:12:48.130Z,1001.69
2018-05-25T06:13:48.146Z,1001.66
2018-05-25T06:14:48.158Z,1001.66
2018-05-25T06:15:48.174Z,1001.67
2018-05-25T06:16:48.191Z,1001.65
2018-05-25T06:17:48.259Z,1001.65
2018-05-25T06:18:48.265Z,1001.64
2018-05-25T06:19:48.238Z,1001.60
2018-05-25T06:20:48.262Z,1001.62
2018-05-25T06:21:48.282Z,1001.59
2018-05-25T06:22:48.301Z,1001.58
2018-05-25T06:23:48.362Z,1001.59
2018-05-25T06:24:48.328Z,1001.60
2018-05-25T06:25:48.345Z,1001.58
2018-05-25T06:26:48.366Z,1001.57
2018-05-25T06:27:48.383Z,1001.58
2018-05-25T06:28:48.393Z,1001.56
2018-05-25T06:29:48.468Z,1001.58
2018-05-25T06:30:48.495Z,1001.59
2018-05-25T06:31:48.446Z,1001.55
2018-05-25T06:32:48.467Z,1001.57
2018-05-25T06:33:48.478Z,1001.57
2018-05-25T06:34:48.542Z,1001.57
2018-05-25T06:35:48.567Z,1001.57
2018-05-25T06:36:48.533Z,1001.58
2018-05-25T06:37:48.547Z,1001.53
2018-05-25T06:38:48.572Z,1001.56
2018-05-25T06:39:48.589Z,1001.53
2018-05-25T06:40:48.602Z,1001.54
2018-05-25T06:41:48.667Z,1001.56
2018-05-25T06:42:48.647Z,1001.59
2018-05-25T06:43:48.658Z,1001.57
2018-05-25T06:44:48.668Z,1001.57
2018-05-25T06:45:48.687Z,1001.62
2018-05-25T06:46:48.703Z,1001.58
2018-05-25T06:47:48.777Z,1001.60
2018-05-25T06:48:48.736Z,1001.58
2018-05-25T06:49:48.766Z,1001.60
2018-05-25T06:50:48.777Z,1001.62
2018-05-25T06:51:48.793Z,1001.65
2018-05-25T06:52:48.809Z,1001.69
2018-05-25T06:53:48.878Z,1001.73
2018-05-25T06:54:48.839Z,1001.73
2018-05-25T06:55:48.863Z,1001.75
2018-05-25T06:56:48.873Z,1001.74
2018-05-25T06:57:48.927Z,1001.72
2018-05-25T06:58:48.911Z,1001.77
2018-05-25T06:59:48.979Z,1001.76
2018-05-25T07:01:49.048Z,1001.79
2018-05-25T07:02:48.981Z,1001.79
2018-05-25T07:03:49.001Z,1001.84
2018-05-25T07:04:49.023Z,1001.81
2018-05-25T07:05:49.092Z,1001.83
2018-05-25T07:06:49.051Z,1001.84
2018-05-25T07:07:49.099Z,1001.87
2018-05-25T07:08:49.090Z,1001.86
2018-05-25T07:09:49.104Z,1001.82
2018-05-25T07:10:49.130Z,1001.79
2018-05-25T07:11:49.199Z,1001.81
2018-05-25T07:12:49.160Z,1001.80
2018-05-25T07:13:49.177Z,1001.78
2018-05-25T07:14:49.197Z,1001.77
2018-05-25T07:15:49.219Z,1001.77
2018-05-25T07:16:49.233Z,1001.79
2018-05-25T07:17:49.313Z,1001.80
2018-05-25T07:18:49.270Z,1001.77
2018-05-25T07:19:49.287Z,1001.81
2018-05-25T07:20:49.304Z,1001.78
2018-05-25T07:21:49.324Z,1001.79
2018-05-25T07:22:49.341Z,1001.80
2018-05-25T07:23:49.410Z,1001.76
2018-05-25T07:24:49.376Z,1001.74
2018-05-25T07:25:49.399Z,1001.74
2018-05-25T07:26:49.463Z,1001.72
2018-05-25T07:27:49.435Z,1001.73
2018-05-25T07:28:49.450Z,1001.69
2018-05-25T07:29:49.559Z,1001.75
2018-05-25T07:30:49.496Z,1001.76
2018-05-25T07:31:49.508Z,1001.72
2018-05-25T07:32:49.521Z,1001.75
2018-05-25T07:33:49.543Z,1001.82
2018-05-25T07:34:49.562Z,1001.86
2018-05-25T07:35:49.628Z,1001.87
2018-05-25T07:36:49.595Z,1001.89
2018-05-25T07:37:49.611Z,1002.00
2018-05-25T07:38:49.632Z,1001.99
2018-05-25T07:39:49.672Z,1002.08
2018-05-25T07:40:49.670Z,1002.01
2018-05-25T07:41:49.734Z,1001.98
2018-05-25T07:42:49.699Z,1001.96
2018-05-25T07:43:49.720Z,1001.98
2018-05-25T07:44:49.771Z,1001.93
2018-05-25T07:45:49.755Z,1001.95
2018-05-25T07:46:49.786Z,1001.93
2018-05-25T07:47:49.844Z,1001.97
2018-05-25T07:48:49.818Z,1001.97
2018-05-25T07:49:49.837Z,1001.98
2018-05-25T07:50:49.888Z,1001.95
2018-05-25T07:51:49.873Z,1001.98
2018-05-25T07:52:49.882Z,1001.99
2018-05-25T07:53:49.952Z,1001.94
2018-05-25T07:54:49.921Z,1002.01
2018-05-25T07:55:49.943Z,1001.99
2018-05-25T07:56:49.962Z,1001.97
2018-05-25T07:57:49.977Z,1001.95
2018-05-25T07:58:49.997Z,1002.02
2018-05-25T07:59:50.017Z,1002.04
2018-05-25T08:00:50.034Z,1002.06
2018-05-25T08:01:50.054Z,1002.01
2018-05-25T08:02:50.074Z,1002.01
2018-05-25T08:03:50.093Z,1002.09
2018-05-25T08:04:50.113Z,1002.04
2018-05-25T08:05:50.180Z,1002.08
2018-05-25T08:06:50.145Z,1002.10
2018-05-25T08:07:50.161Z,1002.17
2018-05-25T08:08:50.179Z,1002.16
2018-05-25T08:09:50.204Z,1002.14
2018-05-25T08:10:50.216Z,1002.17
2018-05-25T08:11:50.294Z,1002.17
2018-05-25T08:12:50.259Z,1002.20
2018-05-25T08:13:50.279Z,1002.14
2018-05-25T08:14:50.301Z,1002.18
2018-05-25T08:15:50.310Z,1002.26
2018-05-25T08:16:50.334Z,1002.20
2018-05-25T08:17:50.399Z,1002.16
2018-05-25T08:18:50.367Z,1002.17
2018-05-25T08:19:50.394Z,1002.22
2018-05-25T08:20:50.408Z,1002.24
2018-05-25T08:21:50.531Z,1002.28
2018-05-25T08:22:50.442Z,1002.28
2018-05-25T08:23:50.465Z,1002.26
2018-05-25T08:24:50.480Z,1002.29
2018-05-25T08:25:50.499Z,1002.25
2018-05-25T08:26:50.519Z,1002.29
2018-05-25T08:27:50.535Z,1002.24
2018-05-25T08:28:50.556Z,1002.24
2018-05-25T08:29:50.627Z,1002.27
2018-05-25T08:30:50.590Z,1002.26
2018-05-25T08:31:50.625Z,1002.34
2018-05-25T08:32:50.632Z,1002.33
2018-05-25T08:33:50.653Z,1002.34
2018-05-25T08:34:50.668Z,1002.38
2018-05-25T08:35:50.740Z,1002.40
2018-05-25T08:36:50.711Z,1002.38
2018-05-25T08:37:50.751Z,1002.35
2018-05-25T08:38:50.746Z,1002.32
2018-05-25T08:39:50.773Z,1002.33
2018-05-25T08:40:50.790Z,1002.39
2018-05-25T08:41:50.853Z,1002.41
2018-05-25T08:42:50.824Z,1002.39
2018-05-25T08:43:50.880Z,1002.36
2018-05-25T08:44:50.863Z,1002.44
2018-05-25T08:45:50.884Z,1002.46
2018-05-25T08:46:50.904Z,1002.32
2018-05-25T08:47:50.932Z,1002.37
2018-05-25T08:48:50.949Z,1002.39
2018-05-25T08:49:51.032Z,1002.37
2018-05-25T08:50:50.982Z,1002.42
2018-05-25T08:51:51.005Z,1002.42
2018-05-25T08:52:51.019Z,1002.44
2018-05-25T08:53:51.135Z,1002.35
2018-05-25T08:54:51.060Z,1002.39
2018-05-25T08:55:51.129Z,1002.43
2018-05-25T08:56:51.104Z,1002.48
2018-05-25T08:57:51.123Z,1002.44
2018-05-25T08:58:51.138Z,1002.47
2018-05-25T08:59:51.452Z,1002.45
2018-05-25T09:00:51.173Z,1002.44
2018-05-25T09:01:51.199Z,1002.46
2018-05-25T09:02:51.368Z,1002.48
2018-05-25T09:03:51.353Z,1002.50
2018-05-25T09:04:51.398Z,1002.46
2018-05-25T09:05:51.460Z,1002.45
2018-05-25T09:06:51.446Z,1002.49
2018-05-25T09:07:51.351Z,1002.54
2018-05-25T09:08:51.339Z,1002.62
2018-05-25T09:09:51.351Z,1002.59
2018-05-25T09:10:51.379Z,1002.57
2018-05-25T09:11:51.445Z,1002.58
2018-05-25T09:12:51.483Z,1002.50
2018-05-25T09:13:51.455Z,1002.58
2018-05-25T09:14:51.453Z,1002.55
2018-05-25T09:15:51.476Z,1002.51
2018-05-25T09:16:51.495Z,1002.62
2018-05-25T09:17:51.515Z,1002.55
2018-05-25T09:18:51.602Z,1002.55
2018-05-25T09:19:51.552Z,1002.56
2018-05-25T09:20:51.570Z,1002.60
2018-05-25T09:21:51.709Z,1002.63
2018-05-25T09:22:51.608Z,1002.54
2018-05-25T09:23:51.629Z,1002.66
2018-05-25T09:24:51.644Z,1002.70
2018-05-25T09:25:51.667Z,1002.77
2018-05-25T09:26:51.692Z,1002.73
2018-05-25T09:27:51.704Z,1002.71
2018-05-25T09:28:51.721Z,1002.74
2018-05-25T09:29:51.787Z,1002.73
2018-05-25T09:30:51.800Z,1002.77
2018-05-25T09:31:51.780Z,1002.79
2018-05-25T09:32:51.802Z,1002.76
2018-05-25T09:33:51.829Z,1002.76
2018-05-25T09:34:51.841Z,1002.71
2018-05-25T09:35:51.919Z,1002.70
2018-05-25T09:36:51.880Z,1002.70
2018-05-25T09:37:51.897Z,1002.57
2018-05-25T09:38:51.923Z,1002.63
2018-05-25T09:39:51.953Z,1002.64
2018-05-25T09:40:51.966Z,1002.65
2018-05-25T09:41:52.078Z,1002.66
2018-05-25T09:42:52.007Z,1002.63
2018-05-25T09:43:52.020Z,1002.66
2018-05-25T09:44:52.044Z,1002.67
2018-05-25T09:45:52.070Z,1002.66
2018-05-25T09:46:52.090Z,1002.67
2018-05-25T09:47:52.101Z,1002.65
2018-05-25T09:48:52.174Z,1002.68
2018-05-25T09:49:52.143Z,1002.69
2018-05-25T09:50:52.166Z,1002.66
2018-05-25T09:51:52.252Z,1002.64
2018-05-25T09:52:52.199Z,1002.59
2018-05-25T09:53:52.285Z,1002.62
2018-05-25T09:54:52.239Z,1002.69
2018-05-25T09:55:52.258Z,1002.70
2018-05-25T09:56:52.278Z,1002.73
2018-05-25T09:57:52.300Z,1002.74
2018-05-25T09:58:52.322Z,1002.74
2018-05-25T09:59:52.337Z,1002.78
2018-05-25T10:00:52.355Z,1002.71
2018-05-25T10:01:52.378Z,1002.69
2018-05-25T10:02:52.398Z,1002.70
2018-05-25T10:03:52.415Z,1002.62
2018-05-25T10:04:52.435Z,1002.60
2018-05-25T10:05:52.510Z,1002.62
2018-05-25T10:06:52.475Z,1002.66
2018-05-25T10:07:52.497Z,1002.67
2018-05-25T10:08:52.517Z,1002.71
2018-05-25T10:09:52.536Z,1002.70
2018-05-25T10:10:52.614Z,1002.69
2018-05-25T10:11:52.625Z,1002.64
2018-05-25T10:12:52.597Z,1002.70
2018-05-25T10:13:52.618Z,1002.69
2018-05-25T10:14:52.637Z,1002.68
2018-05-25T10:15:52.663Z,1002.65
2018-05-25T10:16:52.674Z,1002.73
2018-05-25T10:17:52.790Z,1002.66
2018-05-25T10:18:52.722Z,1002.58
2018-05-25T10:19:52.742Z,1002.58
2018-05-25T10:20:52.763Z,1002.57
2018-05-25T10:21:52.783Z,1002.57
2018-05-25T10:22:52.816Z,1002.57
2018-05-25T10:23:52.823Z,1002.62
2018-05-25T10:24:52.838Z,1002.58
2018-05-25T10:25:52.861Z,1002.55
2018-05-25T10:26:52.883Z,1002.61
2018-05-25T10:27:52.904Z,1002.64
2018-05-25T10:28:52.923Z,1002.69
2018-05-25T10:29:52.998Z,1002.57
2018-05-25T10:30:52.970Z,1002.57
2018-05-25T10:31:52.989Z,1002.55
2018-05-25T10:32:53.009Z,1002.52
2018-05-25T10:33:53.026Z,1002.50
2018-05-25T10:34:53.050Z,1002.53
2018-05-25T10:35:53.121Z,1002.57
2018-05-25T10:36:53.090Z,1002.57
2018-05-25T10:37:53.107Z,1002.55
2018-05-25T10:38:53.125Z,1002.53
2018-05-25T10:39:53.147Z,1002.45
2018-05-25T10:40:53.162Z,1002.53
2018-05-25T10:41:53.235Z,1002.56
2018-05-25T10:42:53.209Z,1002.53
2018-05-25T10:43:53.226Z,1002.48
2018-05-25T10:44:53.249Z,1002.50
2018-05-25T10:45:53.265Z,1002.41
2018-05-25T10:46:53.288Z,1002.51
2018-05-25T10:47:53.370Z,1002.52
2018-05-25T10:48:53.337Z,1002.51
2018-05-25T10:49:53.348Z,1002.40
2018-05-25T10:50:53.374Z,1002.51
2018-05-25T10:51:53.410Z,1002.44
2018-05-25T10:52:53.419Z,1002.44
2018-05-25T10:53:53.482Z,1002.40
2018-05-25T10:54:53.456Z,1002.41
2018-05-25T10:55:53.517Z,1002.46
2018-05-25T10:56:53.491Z,1002.50
2018-05-25T10:57:53.526Z,1002.56
2018-05-25T10:58:53.539Z,1002.53
2018-05-25T10:59:53.614Z,1002.51
2018-05-25T11:00:53.577Z,1002.50
2018-05-25T11:01:53.598Z,1002.49
2018-05-25T11:02:53.620Z,1002.48
2018-05-25T11:04:53.667Z,1002.60
2018-05-25T11:05:53.739Z,1002.54
2018-05-25T11:06:53.706Z,1002.55
2018-05-25T11:07:53.729Z,1002.51
2018-05-25T11:08:53.750Z,1002.47
2018-05-25T11:09:53.839Z,1002.51
2018-05-25T11:10:53.793Z,1002.45
2018-05-25T11:11:53.867Z,1002.42
2018-05-25T11:12:53.841Z,1002.42
2018-05-25T11:13:53.861Z,1002.39
2018-05-25T11:14:53.882Z,1002.46
2018-05-25T11:15:53.949Z,1002.37
2018-05-25T11:16:53.926Z,1002.34
2018-05-25T11:17:53.996Z,1002.27
2018-05-25T11:18:53.966Z,1002.26
2018-05-25T11:19:53.991Z,1002.18
2018-05-25T11:20:54.017Z,1002.16
2018-05-25T11:21:54.082Z,1002.17
2018-05-25T11:22:54.061Z,1002.24
2018-05-25T11:23:54.082Z,1002.33
2018-05-25T11:24:54.098Z,1002.32
2018-05-25T11:25:54.119Z,1002.31
2018-05-25T11:26:54.140Z,1002.31
2018-05-25T11:27:54.189Z,1002.27
2018-05-25T11:28:54.183Z,1002.31
2018-05-25T11:29:54.256Z,1002.33
2018-05-25T11:30:54.235Z,1002.32
2018-05-25T11:31:54.252Z,1002.30
2018-05-25T11:32:54.269Z,1002.26
2018-05-25T11:33:54.316Z,1002.28
2018-05-25T11:34:54.324Z,1002.24
2018-05-25T11:35:54.389Z,1002.26
2018-05-25T11:36:54.357Z,1002.30
2018-05-25T11:37:54.389Z,1002.27
2018-05-25T11:38:54.404Z,1002.30
2018-05-25T11:39:54.446Z,1002.25
2018-05-25T11:40:54.451Z,1002.25
2018-05-25T11:41:54.478Z,1002.29
2018-05-25T11:42:54.493Z,1002.28
2018-05-25T11:43:54.520Z,1002.28
2018-05-25T11:44:54.538Z,1002.34
2018-05-25T11:45:54.570Z,1002.31
2018-05-25T11:46:54.596Z,1002.32
2018-05-25T11:47:54.663Z,1002.31
2018-05-25T11:48:54.633Z,1002.34
2018-05-25T11:49:54.661Z,1002.24
2018-05-25T11:50:54.681Z,1002.29
2018-05-25T11:51:54.703Z,1002.17
2018-05-25T11:52:54.731Z,1002.18
2018-05-25T11:53:54.797Z,1002.19
2018-05-25T11:54:54.772Z,1002.22
2018-05-25T11:55:54.791Z,1002.15
2018-05-25T11:56:54.816Z,1002.26
2018-05-25T11:57:54.843Z,1002.24
2018-05-25T11:58:54.867Z,1002.28
2018-05-25T11:59:54.937Z,1002.24
2018-05-25T12:00:54.906Z,1002.24
2018-05-25T12:01:54.994Z,1002.25
2018-05-25T12:02:54.957Z,1002.21
2018-05-25T12:03:54.989Z,1002.10
2018-05-25T12:04:54.997Z,1002.09
2018-05-25T12:05:55.019Z,1002.16
2018-05-25T12:06:55.040Z,1002.12
2018-05-25T12:07:55.071Z,1002.13