createdAt,value
2017-10-01T00:00:23.534Z,14.50
2017-10-01T00:02:50.240Z,18.63
2017-10-01T00:05:16.964Z,14.27
2017-10-01T00:07:43.663Z,14.70
2017-10-01T00:10:10.393Z,12.93
2017-10-01T00:12:37.118Z,15.73
2017-10-01T00:15:03.813Z,14.70
2017-10-01T00:17:30.561Z,17.43
2017-10-01T00:19:57.293Z,15.60
2017-10-01T00:22:24.011Z,14.27
2017-10-01T00:24:50.735Z,15.60
2017-10-01T00:27:17.470Z,16.90
2017-10-01T00:29:44.170Z,17.60
2017-10-01T00:32:10.909Z,14.40
2017-10-01T00:34:37.664Z,16.20
2017-10-01T00:37:04.375Z,13.90
2017-10-01T00:39:31.083Z,14.37
2017-10-01T00:41:57.880Z,17.90
2017-10-01T00:44:24.581Z,14.03
2017-10-01T00:46:51.295Z,14.57
2017-10-01T00:49:18.010Z,15.23
2017-10-01T00:51:44.746Z,15.57
2017-10-01T00:54:11.455Z,13.23
2017-10-01T00:56:38.237Z,15.20
2017-10-01T00:59:04.946Z,15.37
2017-10-01T01:01:31.651Z,14.37
2017-10-01T01:03:58.400Z,13.80
2017-10-01T01:06:25.114Z,17.97
2017-10-01T01:08:51.832Z,14.50
2017-10-01T01:11:18.565Z,14.97
2017-10-01T01:13:45.312Z,14.10
2017-10-01T01:16:12.067Z,18.27
2017-10-01T01:18:38.783Z,14.33
2017-10-01T01:21:05.534Z,14.50
2017-10-01T01:23:32.274Z,15.27
2017-10-01T01:25:59.043Z,17.07
2017-10-01T01:28:25.779Z,17.70
2017-10-01T01:30:52.511Z,16.43
2017-10-01T01:33:19.244Z,15.30
2017-10-01T01:35:45.949Z,18.33
2017-10-01T01:38:12.674Z,16.90
2017-10-01T01:40:39.445Z,19.13
2017-10-01T01:43:06.170Z,14.80
2017-10-01T01:45:32.899Z,14.90
2017-10-01T01:47:59.659Z,15.47
2017-10-01T01:50:26.401Z,22.27
2017-10-01T01:52:53.167Z,16.53
2017-10-01T01:55:19.949Z,15.00
2017-10-01T01:57:46.686Z,15.93
2017-10-01T02:00:13.413Z,15.33
2017-10-01T02:02:40.153Z,15.10
2017-10-01T02:05:06.907Z,16.27
2017-10-01T02:07:33.624Z,17.67
2017-10-01T02:10:00.391Z,17.30
2017-10-01T02:12:27.122Z,14.50
2017-10-01T02:14:53.825Z,17.03
2017-10-01T02:17:20.573Z,17.10
2017-10-01T02:19:47.312Z,17.53
2017-10-01T02:22:14.044Z,14.43
2017-10-01T02:24:40.786Z,15.73
2017-10-01T02:27:07.531Z,16.80
2017-10-01T02:29:34.251Z,17.00
2017-10-01T02:32:01.017Z,18.17
2017-10-01T02:34:27.756Z,22.60
2017-10-01T02:36:54.504Z,17.00
2017-10-01T02:39:21.299Z,15.00
2017-10-01T02:41:48.027Z,15.03
2017-10-01T02:44:14.778Z,17.80
2017-10-01T02:46:41.522Z,14.67
2017-10-01T02:49:08.274Z,19.60
2017-10-01T02:51:35.010Z,14.13
2017-10-01T02:54:01.767Z,15.33
2017-10-01T02:56:28.489Z,14.87
2017-10-01T02:58:55.226Z,15.27
2017-10-01T03:01:21.970Z,15.40
2017-10-01T03:03:48.707Z,18.17
2017-10-01T03:06:15.437Z,14.60
2017-10-01T03:08:42.188Z,16.50
2017-10-01T03:11:08.938Z,13.53
2017-10-01T03:13:35.661Z,14.60
2017-10-01T03:16:02.462Z,15.47
2017-10-01T03:18:29.207Z,16.40
2017-10-01T03:20:55.942Z,15.63
2017-10-01T03:23:22.698Z,15.70
2017-10-01T03:25:49.423Z,16.03
2017-10-01T03:28:16.158Z,16.60
2017-10-01T03:30:42.911Z,14.20
2017-10-01T03:33:09.615Z,15.30
2017-10-01T03:35:36.336Z,16.90
2017-10-01T03:38:03.106Z,18.77
2017-10-01T03:40:29.835Z,16.63
2017-10-01T03:42:56.571Z,15.43
2017-10-01T03:45:23.361Z,14.07
2017-10-01T03:47:50.086Z,15.87
2017-10-01T03:50:16.808Z,17.83
2017-10-01T03:52:43.571Z,16.17
2017-10-01T03:55:10.302Z,16.50
2017-10-01T03:57:37.041Z,17.80
2017-10-01T04:00:03.815Z,14.60
2017-10-01T04:02:30.505Z,14.17
2017-10-01T04:04:57.214Z,15.13
2017-10-01T04:07:23.943Z,15.90
2017-10-01T04:09:50.645Z,16.73
2017-10-01T04:12:17.362Z,17.17
2017-10-01T04:14:44.085Z,17.43
2017-10-01T04:17:10.822Z,24.73
2017-10-01T04:19:37.536Z,15.60
2017-10-01T04:22:04.276Z,14.90
2017-10-01T04:24:30.973Z,14.53
2017-10-01T04:26:57.685Z,16.70
2017-10-01T04:29:24.418Z,15.67
2017-10-01T04:31:51.120Z,19.43
2017-10-01T04:34:17.818Z,16.50
2017-10-01T04:36:44.538Z,15.23
2017-10-01T04:39:11.241Z,20.10
2017-10-01T04:41:37.947Z,17.47
2017-10-01T04:44:04.674Z,15.83
2017-10-01T04:46:31.376Z,14.90
2017-10-01T04:48:58.084Z,18.63
2017-10-01T04:51:24.842Z,15.17
2017-10-01T04:53:51.541Z,19.63
2017-10-01T04:56:18.291Z,15.77
2017-10-01T04:58:45.036Z,15.33
2017-10-01T05:01:11.746Z,15.90
2017-10-01T05:03:38.442Z,18.40
2017-10-01T05:06:05.206Z,19.00
2017-10-01T05:08:31.898Z,15.80
2017-10-01T05:10:58.610Z,14.70
2017-10-01T05:13:25.414Z,16.43
2017-10-01T05:15:52.115Z,16.67
2017-10-01T05:18:18.859Z,16.63
2017-10-01T05:20:45.610Z,15.33
2017-10-01T05:23:12.327Z,15.80
2017-10-01T05:25:39.032Z,15.80
2017-10-01T05:28:05.775Z,18.07
2017-10-01T05:30:32.488Z,15.30
2017-10-01T05:32:59.206Z,15.80
2017-10-01T05:35:25.939Z,17.20
2017-10-01T05:37:52.653Z,17.20
2017-10-01T05:40:19.354Z,18.30
2017-10-01T05:42:46.085Z,17.47
2017-10-01T05:45:12.781Z,17.00
2017-10-01T05:47:39.478Z,17.80
2017-10-01T05:50:06.207Z,15.07
2017-10-01T05:52:32.918Z,18.10
2017-10-01T05:54:59.634Z,17.20
2017-10-01T05:57:26.358Z,16.33
2017-10-01T05:59:53.078Z,16.27
2017-10-01T06:02:19.778Z,18.33
2017-10-01T06:04:46.532Z,17.33
2017-10-01T06:07:13.226Z,18.83
2017-10-01T06:09:39.949Z,19.47
2017-10-01T06:12:06.687Z,22.50
2017-10-01T06:14:33.417Z,18.83
2017-10-01T06:17:00.131Z,20.83
2017-10-01T06:19:26.869Z,17.77
2017-10-01T06:21:53.671Z,16.40
2017-10-01T06:24:20.413Z,16.70
2017-10-01T06:26:47.194Z,16.57
2017-10-01T06:29:13.951Z,16.87
2017-10-01T06:31:40.644Z,17.43
2017-10-01T06:34:07.383Z,16.77
2017-10-01T06:36:48.006Z,21.77
2017-10-01T06:39:14.772Z,17.63
2017-10-01T06:41:41.484Z,15.77
2017-10-01T06:44:08.192Z,18.27
2017-10-01T06:46:34.937Z,17.57
2017-10-01T06:49:01.650Z,16.70
2017-10-01T06:51:28.393Z,17.53
2017-10-01T06:53:55.138Z,18.87
2017-10-01T06:56:21.859Z,18.90
2017-10-01T06:58:48.592Z,18.50
2017-10-01T07:01:15.423Z,27.93
2017-10-01T07:03:42.140Z,19.97
2017-10-01T07:06:08.858Z,19.70
2017-10-01T07:08:35.631Z,19.53
2017-10-01T07:11:02.340Z,23.33
2017-10-01T07:13:29.046Z,19.07
2017-10-01T07:15:55.803Z,18.03
2017-10-01T07:18:22.517Z,20.73
2017-10-01T07:20:49.224Z,21.70
2017-10-01T07:23:15.959Z,22.93
2017-10-01T07:25:42.679Z,18.50
2017-10-01T07:28:09.387Z,18.43
2017-10-01T07:30:36.131Z,18.73
2017-10-01T07:33:02.890Z,19.10
2017-10-01T07:35:29.622Z,19.23
2017-10-01T07:37:56.385Z,20.50
2017-10-01T07:40:23.117Z,18.87
2017-10-01T07:42:49.910Z,19.00
2017-10-01T07:45:16.679Z,17.83
2017-10-01T07:47:43.402Z,15.60
2017-10-01T07:50:10.122Z,16.40
2017-10-01T07:52:36.872Z,19.27
2017-10-01T07:55:03.662Z,20.20
2017-10-01T07:57:30.430Z,23.50
2017-10-01T07:59:57.174Z,26.37
2017-10-01T08:02:23.965Z,16.60
2017-10-01T08:04:50.671Z,18.23
2017-10-01T08:07:17.416Z,17.50
2017-10-01T08:09:50.160Z,16.70
2017-10-01T08:12:16.874Z,18.80
2017-10-01T08:14:43.618Z,15.27
2017-10-01T08:17:10.338Z,16.13
2017-10-01T08:19:37.054Z,17.93
2017-10-01T08:22:03.788Z,16.50
2017-10-01T08:24:30.485Z,17.50
2017-10-01T08:26:57.205Z,18.03
2017-10-01T08:29:23.951Z,17.27
2017-10-01T08:31:50.670Z,15.70
2017-10-01T08:34:17.384Z,15.83
2017-10-01T08:36:44.106Z,22.47
2017-10-01T08:39:10.813Z,19.40
2017-10-01T08:41:37.524Z,17.63
2017-10-01T08:44:04.246Z,16.57
2017-10-01T08:46:30.951Z,15.70
2017-10-01T08:48:57.663Z,23.23
2017-10-01T08:51:24.388Z,16.70
2017-10-01T08:53:51.113Z,15.07
2017-10-01T08:56:17.829Z,14.23
2017-10-01T08:58:44.557Z,14.27
2017-10-01T09:01:11.293Z,16.57
2017-10-01T09:03:38.014Z,14.13
2017-10-01T09:06:04.780Z,13.97
2017-10-01T09:08:31.486Z,16.97
2017-10-01T09:10:58.207Z,17.07
2017-10-01T09:13:24.978Z,14.23
2017-10-01T09:15:51.710Z,15.70
2017-10-01T09:18:18.441Z,14.37
2017-10-01T09:20:45.199Z,13.37
2017-10-01T09:23:11.940Z,13.63
2017-10-01T09:25:38.653Z,13.53
2017-10-01T09:28:05.402Z,14.13
2017-10-01T09:30:32.105Z,14.37
2017-10-01T09:32:58.824Z,19.07
2017-10-01T09:35:25.594Z,16.60
2017-10-01T09:37:52.301Z,14.73
2017-10-01T09:40:19.003Z,13.53
2017-10-01T09:42:45.774Z,16.63
2017-10-01T09:45:12.471Z,11.90
2017-10-01T09:47:39.207Z,9.63
2017-10-01T09:50:05.924Z,10.20
2017-10-01T09:52:32.648Z,11.83
2017-10-01T09:54:59.362Z,11.00
2017-10-01T09:57:26.098Z,15.03
2017-10-01T09:59:52.799Z,12.70
2017-10-01T10:02:19.518Z,12.07
2017-10-01T10:04:46.247Z,12.43
2017-10-01T10:07:12.957Z,13.93
2017-10-01T10:09:39.660Z,10.43
2017-10-01T10:12:06.413Z,11.03
2017-10-01T10:14:33.118Z,12.87
2017-10-01T10:16:59.832Z,11.53
2017-10-01T10:19:26.586Z,12.93
2017-10-01T10:21:53.297Z,10.43
2017-10-01T10:24:20.018Z,13.17
2017-10-01T10:26:46.759Z,10.77
2017-10-01T10:29:13.456Z,10.47
2017-10-01T10:31:40.178Z,10.40
2017-10-01T10:34:06.898Z,9.80
2017-10-01T10:36:33.635Z,12.43
2017-10-01T10:39:00.350Z,11.70
2017-10-01T10:41:27.084Z,12.30
2017-10-01T10:43:53.784Z,11.40
2017-10-01T10:46:20.508Z,11.70
2017-10-01T10:48:47.287Z,10.53
2017-10-01T10:51:13.980Z,12.27
2017-10-01T10:53:40.679Z,11.63
2017-10-01T10:56:07.425Z,13.97
2017-10-01T10:58:34.121Z,11.43
2017-10-01T11:01:00.847Z,13.57
2017-10-01T11:03:27.597Z,13.27
2017-10-01T11:05:54.345Z,10.50
2017-10-01T11:08:21.091Z,14.00
2017-10-01T11:10:47.870Z,12.33
2017-10-01T11:13:14.607Z,12.93
2017-10-01T11:15:41.336Z,11.43
2017-10-01T11:18:08.117Z,13.13
2017-10-01T11:20:34.829Z,14.53
2017-10-01T11:23:01.554Z,13.07
2017-10-01T11:25:28.286Z,12.33
2017-10-01T11:27:55.877Z,11.93
2017-10-01T11:30:22.596Z,10.83
2017-10-01T11:32:49.364Z,16.00
2017-10-01T11:35:16.067Z,10.40
2017-10-01T11:37:42.802Z,14.00
2017-10-01T11:40:09.564Z,11.90
2017-10-01T11:42:36.344Z,12.07
2017-10-01T11:45:03.120Z,13.47
2017-10-01T11:47:29.842Z,11.93
2017-10-01T11:49:56.550Z,11.97
2017-10-01T11:52:23.259Z,13.37
2017-10-01T11:54:50.015Z,11.03
2017-10-01T11:57:16.791Z,12.23
2017-10-01T11:59:43.518Z,11.97
2017-10-01T12:02:10.331Z,14.53
2017-10-01T12:04:37.048Z,11.30
2017-10-01T12:07:03.789Z,10.73
2017-10-01T12:09:30.530Z,14.17
2017-10-01T12:11:57.243Z,10.17
2017-10-01T12:14:23.979Z,10.47
2017-10-01T12:16:50.753Z,13.83
2017-10-01T12:19:17.456Z,9.93
2017-10-01T12:24:17.349Z,12.60
2017-10-01T12:26:44.062Z,11.83
2017-10-01T12:29:10.791Z,12.37
2017-10-01T12:31:37.533Z,13.20
2017-10-01T12:34:04.266Z,10.20
2017-10-01T12:36:30.965Z,10.87
2017-10-01T12:38:57.708Z,10.97
2017-10-01T12:41:24.406Z,9.67
2017-10-01T12:43:51.113Z,10.83
2017-10-01T12:46:17.892Z,11.87
2017-10-01T12:48:44.627Z,16.67
2017-10-01T12:51:11.355Z,10.00
2017-10-01T12:53:38.133Z,10.40
2017-10-01T12:56:04.898Z,10.03
2017-10-01T12:58:31.617Z,11.07
2017-10-01T13:03:31.399Z,9.53
2017-10-01T13:05:58.139Z,11.40
2017-10-01T13:08:24.873Z,9.90
2017-10-01T13:10:51.574Z,13.93
2017-10-01T13:13:18.383Z,10.27
2017-10-01T13:15:45.093Z,9.10
2017-10-01T13:18:11.802Z,12.33
2017-10-01T13:20:38.516Z,9.40
2017-10-01T13:23:05.223Z,9.60
2017-10-01T13:25:31.927Z,10.03
2017-10-01T13:27:58.673Z,10.07
2017-10-01T13:30:25.380Z,9.77
2017-10-01T13:32:52.086Z,11.83
2017-10-01T13:35:18.823Z,9.53
2017-10-01T13:37:45.550Z,11.00
2017-10-01T13:40:12.253Z,11.57
2017-10-01T13:42:38.983Z,11.73
2017-10-01T13:45:05.685Z,14.00
2017-10-01T13:47:32.394Z,9.57
2017-10-01T13:49:59.124Z,12.63
2017-10-01T13:52:25.825Z,9.90
2017-10-01T13:54:52.524Z,10.87
2017-10-01T13:57:19.236Z,10.97
2017-10-01T13:59:45.937Z,9.80
2017-10-01T14:02:12.656Z,10.60
2017-10-01T14:04:39.395Z,11.33
2017-10-01T14:07:06.111Z,11.10
2017-10-01T14:09:32.826Z,10.63
2017-10-01T14:11:59.551Z,12.83
2017-10-01T14:14:26.255Z,12.13
2017-10-01T14:16:52.959Z,14.50
2017-10-01T14:19:19.707Z,16.37
2017-10-01T14:21:46.412Z,12.33
2017-10-01T14:24:13.135Z,12.40
2017-10-01T14:26:39.885Z,17.60
2017-10-01T14:29:06.584Z,24.90
2017-10-01T14:31:33.294Z,23.87
2017-10-01T14:34:00.038Z,17.23
2017-10-01T14:36:26.771Z,14.37
2017-10-01T14:38:53.485Z,11.33
2017-10-01T14:41:20.240Z,13.60
2017-10-01T14:43:46.935Z,15.37
2017-10-01T14:46:13.642Z,13.23
2017-10-01T14:48:40.370Z,11.93
2017-10-01T14:51:07.076Z,12.07
2017-10-01T14:53:33.788Z,11.37
2017-10-01T14:56:00.527Z,12.17
2017-10-01T14:58:27.236Z,11.60
2017-10-01T15:00:53.959Z,15.47
2017-10-01T15:03:20.679Z,12.73
2017-10-01T15:05:47.379Z,12.33
2017-10-01T15:08:14.139Z,12.87
2017-10-01T15:10:40.877Z,13.43
2017-10-01T15:13:07.583Z,15.40
2017-10-01T15:15:34.288Z,13.70
2017-10-01T15:18:01.662Z,12.87
2017-10-01T15:20:28.361Z,15.30
2017-10-01T15:22:55.097Z,30.90
2017-10-01T15:25:21.854Z,29.67
2017-10-01T15:27:48.555Z,17.00
2017-10-01T15:30:15.265Z,19.30
2017-10-01T15:32:41.989Z,16.10
2017-10-01T15:35:08.733Z,18.57
2017-10-01T15:37:35.495Z,16.20
2017-10-01T15:40:02.234Z,17.37
2017-10-01T15:42:28.973Z,15.03
2017-10-01T15:44:55.684Z,19.53
2017-10-01T15:47:22.408Z,13.80
2017-10-01T15:49:49.117Z,18.23
2017-10-01T15:52:15.843Z,19.87
2017-10-01T15:54:42.561Z,15.03
2017-10-01T15:57:09.303Z,21.00
2017-10-01T15:59:35.999Z,21.47
2017-10-01T16:02:15.744Z,22.90
2017-10-01T16:04:42.452Z,21.93
2017-10-01T16:07:10.254Z,27.63
2017-10-01T16:09:36.968Z,22.83
2017-10-01T16:12:03.788Z,19.67
2017-10-01T16:14:30.516Z,15.10
2017-10-01T16:16:57.232Z,15.13
2017-10-01T16:19:23.938Z,16.90
2017-10-01T16:21:50.694Z,15.43
2017-10-01T16:24:17.411Z,14.37
2017-10-01T16:26:44.123Z,16.10
2017-10-01T16:29:10.886Z,12.07
2017-10-01T16:31:37.591Z,13.43
2017-10-01T16:34:04.314Z,13.70
2017-10-01T16:36:31.053Z,14.93
2017-10-01T16:38:57.754Z,16.37
2017-10-01T16:41:24.473Z,13.83
2017-10-01T16:43:51.209Z,13.70
2017-10-01T16:46:17.932Z,13.87
2017-10-01T16:48:44.640Z,14.43
2017-10-01T16:51:11.387Z,14.40
2017-10-01T16:53:38.146Z,16.73
2017-10-01T16:56:04.855Z,14.27
2017-10-01T16:58:31.602Z,16.20
2017-10-01T17:00:58.404Z,22.10
2017-10-01T17:03:25.122Z,14.73
2017-10-01T17:05:51.895Z,25.70
2017-10-01T17:08:18.600Z,25.23
2017-10-01T17:10:45.304Z,96.37
2017-10-01T17:13:12.068Z,56.13
2017-10-01T17:15:38.776Z,37.53
2017-10-01T17:18:05.515Z,27.23
2017-10-01T17:20:32.255Z,27.13
2017-10-01T17:22:58.960Z,22.70
2017-10-01T17:25:25.660Z,21.60
2017-10-01T17:27:52.408Z,15.20
2017-10-01T17:30:19.101Z,13.87
2017-10-01T17:32:46.650Z,14.63
2017-10-01T17:35:13.396Z,14.93
2017-10-01T17:37:40.119Z,14.10
2017-10-01T17:40:06.828Z,14.03
2017-10-01T17:42:33.673Z,15.40
2017-10-01T17:45:00.397Z,16.70
2017-10-01T17:47:27.106Z,16.00
2017-10-01T17:49:53.861Z,13.97
2017-10-01T17:52:20.567Z,14.40
2017-10-01T17:54:47.299Z,15.70
2017-10-01T17:57:14.037Z,13.67
2017-10-01T17:59:40.750Z,18.30
2017-10-01T18:02:07.501Z,22.40
2017-10-01T18:04:34.233Z,15.57
2017-10-01T18:07:00.963Z,19.73
2017-10-01T18:09:27.682Z,20.80
2017-10-01T18:11:54.475Z,21.63
2017-10-01T18:14:21.180Z,20.80
2017-10-01T18:16:47.911Z,17.83
2017-10-01T18:19:14.668Z,21.20
2017-10-01T18:21:41.396Z,17.47
2017-10-01T18:24:08.195Z,18.00
2017-10-01T18:26:35.046Z,19.33
2017-10-01T18:29:01.749Z,19.50
2017-10-01T18:31:28.496Z,20.70
2017-10-01T18:33:55.257Z,21.70
2017-10-01T18:36:21.991Z,20.73
2017-10-01T18:38:48.708Z,20.63
2017-10-01T18:41:15.446Z,19.80
2017-10-01T18:43:42.153Z,17.87
2017-10-01T18:46:08.869Z,16.73
2017-10-01T18:48:35.602Z,19.70
2017-10-01T18:51:02.307Z,21.67
2017-10-01T18:53:29.064Z,17.53
2017-10-01T18:55:55.796Z,17.43
2017-10-01T18:58:22.788Z,16.70
2017-10-01T19:00:50.218Z,15.97
2017-10-01T19:03:17.036Z,16.87
2017-10-01T19:05:43.752Z,15.43
2017-10-01T19:08:10.489Z,19.20
2017-10-01T19:10:37.227Z,16.97
2017-10-01T19:13:03.942Z,18.87
2017-10-01T19:15:30.764Z,22.50
2017-10-01T19:17:57.550Z,21.60
2017-10-01T19:20:24.335Z,23.80
2017-10-01T19:22:51.095Z,23.50
2017-10-01T19:25:17.898Z,21.37
2017-10-01T19:27:44.662Z,22.13
2017-10-01T19:30:11.454Z,20.40
2017-10-01T19:32:38.274Z,18.67
2017-10-01T19:35:05.052Z,17.77
2017-10-01T19:37:31.878Z,20.20
2017-10-01T19:39:58.714Z,19.77
2017-10-01T19:42:26.082Z,15.30
2017-10-01T19:44:52.858Z,19.03
2017-10-01T19:47:19.656Z,19.80
2017-10-01T19:49:46.436Z,14.90
2017-10-01T19:52:13.165Z,14.40
2017-10-01T19:54:39.965Z,14.93
2017-10-01T19:57:06.767Z,16.73
2017-10-01T19:59:33.529Z,15.73
2017-10-01T20:02:00.381Z,18.77
2017-10-01T20:04:27.127Z,19.43
2017-10-01T20:06:53.860Z,16.53
2017-10-01T20:09:20.653Z,19.03
2017-10-01T20:11:47.387Z,19.37
2017-10-01T20:14:14.135Z,19.37
2017-10-01T20:16:40.936Z,19.17
2017-10-01T20:19:07.681Z,21.37
2017-10-01T20:21:34.432Z,18.67
2017-10-01T20:24:01.231Z,17.87
2017-10-01T20:26:27.980Z,18.60
2017-10-01T20:28:54.736Z,20.27
2017-10-01T20:31:21.492Z,17.57
2017-10-01T20:33:48.206Z,18.17
2017-10-01T20:36:14.930Z,22.60
2017-10-01T20:38:41.723Z,18.63
2017-10-01T20:41:08.428Z,17.70
2017-10-01T20:43:36.334Z,18.23
2017-10-01T20:46:03.079Z,20.80
2017-10-01T20:48:29.784Z,17.60
2017-10-01T20:50:56.505Z,15.97
2017-10-01T20:53:23.262Z,16.70
2017-10-01T20:55:49.965Z,22.60
2017-10-01T20:58:16.694Z,20.37
2017-10-01T21:00:43.516Z,16.93
2017-10-01T21:03:10.475Z,17.77
2017-10-01T21:05:38.652Z,21.50
2017-10-01T21:08:05.475Z,18.40
2017-10-01T21:10:32.217Z,17.90
2017-10-01T21:12:58.958Z,19.67
2017-10-01T21:15:25.701Z,16.73
2017-10-01T21:17:52.409Z,17.83
2017-10-01T21:20:19.198Z,19.60
2017-10-01T21:22:46.053Z,16.57
2017-10-01T21:25:12.861Z,19.50
2017-10-01T21:27:39.576Z,17.70
2017-10-01T21:30:06.331Z,15.93
2017-10-01T21:32:33.194Z,18.03
2017-10-01T21:34:59.898Z,19.20
2017-10-01T21:37:27.129Z,17.10
2017-10-01T21:39:54.444Z,18.70
2017-10-01T21:42:21.262Z,16.63
2017-10-01T21:44:48.174Z,18.37
2017-10-01T21:47:15.230Z,16.30
2017-10-01T21:49:42.244Z,17.37
2017-10-01T21:52:09.469Z,24.47
2017-10-01T21:54:36.223Z,19.87
2017-10-01T21:57:02.967Z,16.87
2017-10-01T21:59:29.778Z,18.20
2017-10-01T22:01:56.514Z,15.53
2017-10-01T22:04:23.350Z,18.90
2017-10-01T22:06:50.087Z,18.13
2017-10-01T22:09:17.722Z,22.40
2017-10-01T22:11:44.809Z,21.00
2017-10-01T22:14:11.631Z,19.40
2017-10-01T22:16:38.354Z,22.70
2017-10-01T22:19:05.071Z,16.43
2017-10-01T22:21:31.817Z,18.70
2017-10-01T22:23:58.578Z,19.17
2017-10-01T22:26:25.486Z,16.10
2017-10-01T22:28:52.880Z,17.87
2017-10-01T22:31:19.663Z,17.90
2017-10-01T22:33:46.376Z,16.43
2017-10-01T22:36:13.122Z,19.37
2017-10-01T22:38:39.853Z,23.63
2017-10-01T22:41:06.575Z,17.80
2017-10-01T22:43:33.317Z,17.30
2017-10-01T22:46:00.021Z,19.97
2017-10-01T22:48:26.730Z,16.27
2017-10-01T22:50:53.479Z,19.00
2017-10-01T22:53:20.195Z,18.57
2017-10-01T22:55:46.916Z,17.80
2017-10-01T22:58:13.667Z,19.20
2017-10-01T23:00:40.380Z,19.47
2017-10-01T23:03:07.090Z,18.67
2017-10-01T23:05:33.863Z,23.90
2017-10-01T23:08:00.581Z,18.20
2017-10-01T23:10:27.312Z,16.20
2017-10-01T23:12:54.062Z,17.07
2017-10-01T23:15:20.770Z,18.50
2017-10-01T23:17:47.520Z,20.47
2017-10-01T23:20:14.247Z,18.87
2017-10-01T23:22:40.951Z,22.33
2017-10-01T23:25:07.667Z,15.67
2017-10-01T23:27:34.424Z,18.90
2017-10-01T23:30:01.130Z,16.83
2017-10-01T23:32:27.845Z,25.90
2017-10-01T23:34:54.593Z,17.17
2017-10-01T23:37:21.317Z,17.33
2017-10-01T23:39:48.039Z,16.20
2017-10-01T23:42:14.805Z,16.60
2017-10-01T23:44:41.549Z,22.80
2017-10-01T23:47:08.252Z,19.50
2017-10-01T23:49:34.981Z,17.63
2017-10-01T23:52:01.691Z,17.23
2017-10-01T23:54:28.410Z,17.37
2017-10-01T23:56:55.160Z,18.70
2017-10-01T23:59:21.901Z,17.57
