createdAt,value
2022-10-26T00:01:17.102Z,94.93
2022-10-26T00:03:45.410Z,94.99
2022-10-26T00:06:15.077Z,95.12
2022-10-26T00:08:41.621Z,95.03
2022-10-26T00:11:08.909Z,95.96
2022-10-26T00:13:35.998Z,96.34
2022-10-26T00:16:09.257Z,96.35
2022-10-26T00:18:35.993Z,95.32
2022-10-26T00:21:04.633Z,94.96
2022-10-26T00:23:31.637Z,95.43
2022-10-26T00:25:58.982Z,94.97
2022-10-26T00:28:25.866Z,93.64
2022-10-26T00:30:52.517Z,94.52
2022-10-26T00:33:19.335Z,95.24
2022-10-26T00:35:53.613Z,95.45
2022-10-26T00:38:20.565Z,95.45
2022-10-26T00:40:47.429Z,94.95
2022-10-26T00:43:35.383Z,93.28
2022-10-26T00:46:05.012Z,93.05
2022-10-26T00:48:44.752Z,94.14
2022-10-26T00:51:41.563Z,94.07
2022-10-26T00:54:13.424Z,93.97
2022-10-26T00:56:40.976Z,95.29
2022-10-26T00:59:11.227Z,95.81
2022-10-26T01:01:41.786Z,95.57
2022-10-26T01:04:09.114Z,95.34
2022-10-26T01:06:37.678Z,93.27
2022-10-26T01:09:05.341Z,92.33
2022-10-26T01:11:31.952Z,93.03
2022-10-26T01:14:02.081Z,92.68
2022-10-26T01:17:05.292Z,93.71
2022-10-26T01:19:53.629Z,95.04
2022-10-26T01:22:39.025Z,93.79
2022-10-26T01:25:36.942Z,92.68
2022-10-26T01:28:17.166Z,92.71
2022-10-26T01:30:48.885Z,93.29
2022-10-26T01:33:39.628Z,92.68
2022-10-26T01:36:12.154Z,92.08
2022-10-26T01:38:55.939Z,92.39
2022-10-26T01:41:36.353Z,92.15
2022-10-26T01:44:08.453Z,93.27
2022-10-26T01:46:39.759Z,92.99
2022-10-26T01:49:10.897Z,92.70
2022-10-26T01:51:42.377Z,93.54
2022-10-26T01:54:09.144Z,93.90
2022-10-26T01:56:43.300Z,94.16
2022-10-26T01:59:16.094Z,93.34
2022-10-26T02:01:48.533Z,92.75
2022-10-26T02:04:20.886Z,91.66
2022-10-26T02:07:05.655Z,92.62
2022-10-26T02:09:39.533Z,93.42
2022-10-26T02:12:15.624Z,94.00
2022-10-26T02:14:57.614Z,93.56
2022-10-26T02:17:34.715Z,94.09
2022-10-26T02:20:05.607Z,94.64
2022-10-26T02:22:39.118Z,94.74
2022-10-26T02:25:11.633Z,93.77
2022-10-26T02:27:43.658Z,92.93
2022-10-26T02:30:12.770Z,93.03
2022-10-26T02:32:45.318Z,94.04
2022-10-26T02:35:14.473Z,94.44
2022-10-26T02:37:44.438Z,93.72
2022-10-26T02:40:14.908Z,93.79
2022-10-26T02:42:45.289Z,93.27
2022-10-26T02:45:17.336Z,93.62
2022-10-26T02:47:44.066Z,92.67
2022-10-26T02:50:11.192Z,92.30
2022-10-26T02:52:51.516Z,92.67
2022-10-26T02:55:27.644Z,93.42
2022-10-26T02:58:08.519Z,93.55
2022-10-26T03:00:35.216Z,94.02
2022-10-26T03:03:03.556Z,93.69
2022-10-26T03:05:32.730Z,95.05
2022-10-26T03:08:00.496Z,95.42
2022-10-26T03:10:27.397Z,94.94
2022-10-26T03:12:54.146Z,94.95
2022-10-26T03:15:21.204Z,96.12
2022-10-26T03:17:48.174Z,96.28
2022-10-26T03:20:15.083Z,96.67
2022-10-26T03:22:41.649Z,96.54
2022-10-26T03:27:40.368Z,95.00
2022-10-26T03:30:07.938Z,95.28
2022-10-26T03:32:34.580Z,95.65
2022-10-26T03:35:01.485Z,95.82
2022-10-26T03:37:28.072Z,95.88
2022-10-26T03:39:54.622Z,95.90
2022-10-26T03:42:21.290Z,95.26
2022-10-26T03:44:48.303Z,95.61
2022-10-26T03:47:14.915Z,95.33
2022-10-26T03:49:41.528Z,95.59
2022-10-26T03:52:08.177Z,94.89
2022-10-26T03:54:34.691Z,95.19
2022-10-26T03:57:01.495Z,94.51
2022-10-26T03:59:28.037Z,94.60
2022-10-26T04:01:57.627Z,95.05
2022-10-26T04:04:24.850Z,95.04
2022-10-26T04:06:51.700Z,95.47
2022-10-26T04:09:18.266Z,95.92
2022-10-26T04:11:44.946Z,96.65
2022-10-26T04:14:11.548Z,97.20
2022-10-26T04:16:38.198Z,97.25
2022-10-26T04:19:05.223Z,97.58
2022-10-26T04:21:33.115Z,97.22
2022-10-26T04:23:59.716Z,96.96
2022-10-26T04:26:26.352Z,97.27
2022-10-26T04:28:52.908Z,97.27
2022-10-26T04:31:19.769Z,97.62
2022-10-26T04:33:46.383Z,97.49
2022-10-26T04:36:13.050Z,96.01
2022-10-26T04:38:39.598Z,96.43
2022-10-26T04:41:06.276Z,97.19
2022-10-26T04:43:32.814Z,96.85
2022-10-26T04:45:59.475Z,95.87
2022-10-26T04:48:26.150Z,94.89
2022-10-26T04:50:53.123Z,94.39
2022-10-26T04:53:19.694Z,94.79
2022-10-26T04:55:46.357Z,95.96
2022-10-26T04:58:12.898Z,96.48
2022-10-26T05:00:39.614Z,96.70
2022-10-26T05:03:07.696Z,96.55
2022-10-26T05:05:36.165Z,95.90
2022-10-26T05:08:03.642Z,95.23
2022-10-26T05:10:30.329Z,95.61
2022-10-26T05:12:59.229Z,96.75
2022-10-26T05:15:26.933Z,96.98
2022-10-26T05:18:02.929Z,97.49
2022-10-26T05:20:32.025Z,97.64
2022-10-26T05:23:01.235Z,97.06
2022-10-26T05:25:29.641Z,97.48
2022-10-26T05:28:04.147Z,97.49
2022-10-26T05:30:31.601Z,97.74
2022-10-26T05:33:00.094Z,98.00
2022-10-26T05:35:27.447Z,98.63
2022-10-26T05:37:54.105Z,98.70
2022-10-26T05:40:21.639Z,98.33
2022-10-26T05:42:48.670Z,98.78
2022-10-26T05:45:15.484Z,98.55
2022-10-26T05:47:43.409Z,98.32
2022-10-26T05:50:11.309Z,99.20
2022-10-26T05:52:48.471Z,99.11
2022-10-26T05:55:16.920Z,98.08
2022-10-26T05:57:44.188Z,98.10
2022-10-26T06:00:17.085Z,98.39
2022-10-26T06:03:05.314Z,98.21
2022-10-26T06:05:37.882Z,97.33
2022-10-26T06:08:10.221Z,97.29
2022-10-26T06:10:38.754Z,97.48
2022-10-26T06:13:05.481Z,98.51
2022-10-26T06:15:44.408Z,99.05
2022-10-26T06:19:02.159Z,98.47
2022-10-26T06:21:53.827Z,99.04
2022-10-26T06:24:36.811Z,99.42
2022-10-26T06:27:28.786Z,99.66
2022-10-26T06:30:07.160Z,98.00
2022-10-26T06:32:34.313Z,97.17
2022-10-26T06:35:36.517Z,97.53
2022-10-26T06:38:12.297Z,97.69
2022-10-26T06:40:42.361Z,97.07
2022-10-26T06:43:32.898Z,98.31
2022-10-26T06:46:12.563Z,98.83
2022-10-26T06:48:57.226Z,98.15
2022-10-26T06:51:25.642Z,98.85
2022-10-26T06:54:27.525Z,98.79
2022-10-26T06:56:54.464Z,99.33
2022-10-26T06:59:36.540Z,98.57
2022-10-26T07:02:06.359Z,98.63
2022-10-26T07:04:33.405Z,98.82
2022-10-26T07:07:00.116Z,98.87
2022-10-26T07:09:26.794Z,98.80
2022-10-26T07:11:53.363Z,99.38
2022-10-26T07:14:19.992Z,99.24
2022-10-26T07:16:46.675Z,99.61
2022-10-26T07:19:13.319Z,99.94
2022-10-26T07:21:39.895Z,100.00
2022-10-26T07:24:06.947Z,100.00
2022-10-26T07:26:33.505Z,100.00
2022-10-26T07:29:00.132Z,100.00
2022-10-26T07:31:27.183Z,100.00
2022-10-26T07:33:54.627Z,100.00
2022-10-26T07:36:21.304Z,100.00
2022-10-26T07:38:51.899Z,100.00
2022-10-26T07:41:18.607Z,100.00
2022-10-26T07:43:45.847Z,100.00
2022-10-26T07:46:12.994Z,100.00
2022-10-26T07:48:41.763Z,100.00
2022-10-26T07:51:08.579Z,100.00
2022-10-26T07:53:35.103Z,100.00
2022-10-26T07:56:01.827Z,100.00
2022-10-26T07:58:28.449Z,100.00
2022-10-26T08:00:55.688Z,100.00
2022-10-26T08:03:22.608Z,100.00
2022-10-26T08:05:55.954Z,100.00
2022-10-26T08:08:22.935Z,99.63
2022-10-26T08:10:49.552Z,99.39
2022-10-26T08:13:16.258Z,100.00
2022-10-26T08:15:42.853Z,99.96
2022-10-26T08:18:09.481Z,100.00
2022-10-26T08:20:36.397Z,100.00
2022-10-26T08:23:06.158Z,100.00
2022-10-26T08:25:33.326Z,100.00
2022-10-26T08:28:03.983Z,100.00
2022-10-26T08:30:31.912Z,100.00
2022-10-26T08:33:03.951Z,99.40
2022-10-26T08:35:30.983Z,98.69
2022-10-26T08:37:57.610Z,98.36
2022-10-26T08:40:31.347Z,98.84
2022-10-26T08:43:07.950Z,98.96
2022-10-26T08:45:40.495Z,98.57
2022-10-26T08:48:17.439Z,99.32
2022-10-26T08:51:03.103Z,99.04
2022-10-26T08:53:47.719Z,96.78
2022-10-26T08:56:32.382Z,96.85
2022-10-26T08:59:07.006Z,97.33
2022-10-26T09:01:34.405Z,97.84
2022-10-26T09:04:03.078Z,98.13
2022-10-26T09:06:49.213Z,97.44
2022-10-26T09:09:19.535Z,97.53
2022-10-26T09:12:12.710Z,97.01
2022-10-26T09:14:58.171Z,96.76
2022-10-26T09:17:54.070Z,94.58
2022-10-26T09:20:46.137Z,91.88
2022-10-26T09:23:31.567Z,90.85
2022-10-26T09:26:00.501Z,91.12
2022-10-26T09:28:30.380Z,91.30
2022-10-26T09:30:59.698Z,94.38
2022-10-26T09:33:26.661Z,94.30
2022-10-26T09:36:01.233Z,95.26
2022-10-26T09:38:34.418Z,95.40
2022-10-26T09:41:07.179Z,94.74
2022-10-26T09:43:44.354Z,93.84
2022-10-26T09:46:18.494Z,93.69
2022-10-26T09:48:53.836Z,93.98
2022-10-26T09:51:20.640Z,93.67
2022-10-26T09:53:48.286Z,93.26
2022-10-26T09:56:15.210Z,92.87
2022-10-26T09:58:45.871Z,91.46
2022-10-26T10:01:34.438Z,91.30
2022-10-26T10:04:12.806Z,91.09
2022-10-26T10:06:47.647Z,90.91
2022-10-26T10:09:21.065Z,92.16
2022-10-26T10:12:00.252Z,92.02
2022-10-26T10:14:39.883Z,90.67
2022-10-26T10:19:47.115Z,88.79
2022-10-26T10:22:16.361Z,91.38
2022-10-26T10:25:02.456Z,90.09
2022-10-26T10:27:30.729Z,86.72
2022-10-26T10:30:03.051Z,87.62
2022-10-26T10:32:35.646Z,86.24
2022-10-26T10:35:24.317Z,85.99
2022-10-26T10:37:52.168Z,86.01
2022-10-26T10:40:25.464Z,86.66
2022-10-26T10:42:55.538Z,85.72
2022-10-26T10:45:28.644Z,83.90
2022-10-26T10:48:13.225Z,83.02
2022-10-26T10:50:50.477Z,82.12
2022-10-26T10:53:20.028Z,83.01
2022-10-26T10:56:01.199Z,83.90
2022-10-26T10:58:34.371Z,86.11
2022-10-26T11:01:01.875Z,84.79
2022-10-26T11:03:37.780Z,84.59
2022-10-26T11:06:20.130Z,84.51
2022-10-26T11:08:50.558Z,86.48
2022-10-26T11:11:20.632Z,85.39
2022-10-26T11:14:10.104Z,86.21
2022-10-26T11:16:41.008Z,85.86
2022-10-26T11:19:20.786Z,85.14
2022-10-26T11:21:50.945Z,85.68
2022-10-26T11:24:43.448Z,86.34
2022-10-26T11:27:20.299Z,86.72
2022-10-26T11:30:06.696Z,85.26
2022-10-26T11:32:53.523Z,83.12
2022-10-26T11:35:24.667Z,84.24
2022-10-26T11:38:39.237Z,83.05
2022-10-26T11:41:25.912Z,82.04
2022-10-26T11:44:01.654Z,83.01
2022-10-26T11:46:43.159Z,81.93
2022-10-26T11:49:28.922Z,81.31
2022-10-26T11:52:18.538Z,80.88
2022-10-26T11:54:54.104Z,79.54
2022-10-26T11:57:24.038Z,78.00
2022-10-26T11:59:54.607Z,79.93
2022-10-26T12:02:24.002Z,79.13
2022-10-26T12:04:59.743Z,76.21
2022-10-26T12:07:30.928Z,77.86
2022-10-26T12:10:00.213Z,78.00
2022-10-26T12:12:38.811Z,79.43
2022-10-26T12:16:04.703Z,77.10
2022-10-26T12:18:55.140Z,79.04
2022-10-26T12:21:27.704Z,78.42
2022-10-26T12:23:58.611Z,78.21
2022-10-26T12:26:27.938Z,75.11
2022-10-26T12:29:03.410Z,74.55
2022-10-26T12:31:36.244Z,76.44
2022-10-26T12:34:14.415Z,76.63
2022-10-26T12:36:56.335Z,74.85
2022-10-26T12:39:33.342Z,76.03
2022-10-26T12:42:10.062Z,74.63
2022-10-26T12:44:42.694Z,72.63
2022-10-26T12:47:30.369Z,70.44
2022-10-26T12:50:25.978Z,72.01
2022-10-26T12:53:06.203Z,71.06
2022-10-26T12:56:00.222Z,70.13
2022-10-26T12:59:05.241Z,70.08
2022-10-26T13:02:05.123Z,69.81
2022-10-26T13:04:49.716Z,69.83
2022-10-26T13:07:23.610Z,68.36
2022-10-26T13:09:56.888Z,68.47
2022-10-26T13:12:24.076Z,67.11
2022-10-26T13:15:17.267Z,66.47
2022-10-26T13:18:07.742Z,66.22
2022-10-26T13:20:37.731Z,70.71
2022-10-26T13:23:16.269Z,72.47
2022-10-26T13:26:01.003Z,74.94
2022-10-26T13:28:31.935Z,71.71
2022-10-26T13:30:58.574Z,71.43
2022-10-26T13:33:37.007Z,71.79
2022-10-26T13:36:31.877Z,72.13
2022-10-26T13:39:04.490Z,71.96
2022-10-26T13:41:34.759Z,73.43
2022-10-26T13:44:06.438Z,73.42
2022-10-26T13:46:39.030Z,71.89
2022-10-26T13:49:21.742Z,74.05
2022-10-26T13:51:51.642Z,74.43
2022-10-26T13:54:25.720Z,72.55
2022-10-26T13:57:02.089Z,73.08
2022-10-26T13:59:31.856Z,74.93
2022-10-26T14:02:15.579Z,72.22
2022-10-26T14:04:46.150Z,73.97
2022-10-26T14:07:20.959Z,74.57
2022-10-26T14:09:52.896Z,75.50
2022-10-26T14:12:19.983Z,75.72
2022-10-26T14:14:47.327Z,75.27
2022-10-26T14:17:23.033Z,74.47
2022-10-26T14:19:51.010Z,76.21
2022-10-26T14:22:27.828Z,76.16
2022-10-26T14:24:56.687Z,76.10
2022-10-26T14:27:26.418Z,77.48
2022-10-26T14:30:17.124Z,77.95
2022-10-26T14:32:41.889Z,78.65
2022-10-26T14:35:15.237Z,78.70
2022-10-26T14:37:56.322Z,80.13
2022-10-26T14:40:26.357Z,79.49
2022-10-26T14:42:56.757Z,80.76
2022-10-26T14:45:43.210Z,81.55
2022-10-26T14:48:32.044Z,82.13
2022-10-26T14:51:17.962Z,81.29
2022-10-26T14:53:48.689Z,82.37
2022-10-26T14:56:21.938Z,85.63
2022-10-26T14:58:49.237Z,85.05
2022-10-26T15:01:21.742Z,85.92
2022-10-26T15:03:52.740Z,84.88
2022-10-26T15:06:28.646Z,84.82
2022-10-26T15:09:02.441Z,85.63
2022-10-26T15:11:31.535Z,85.77
2022-10-26T15:13:58.761Z,86.54
2022-10-26T15:16:33.045Z,86.07
2022-10-26T15:19:11.788Z,86.86
2022-10-26T15:21:47.682Z,87.07
2022-10-26T15:24:33.198Z,88.03
2022-10-26T15:27:04.552Z,86.77
2022-10-26T15:29:39.058Z,87.55
2022-10-26T15:32:19.829Z,87.87
2022-10-26T15:35:11.345Z,87.74
2022-10-26T15:37:38.588Z,88.59
2022-10-26T15:40:06.106Z,89.33
2022-10-26T15:42:35.161Z,89.26
2022-10-26T15:45:02.101Z,90.29
2022-10-26T15:47:33.905Z,90.84
2022-10-26T15:50:00.574Z,89.77
2022-10-26T15:52:27.265Z,89.60
2022-10-26T15:54:54.084Z,88.85
2022-10-26T15:57:21.564Z,88.71
2022-10-26T15:59:48.274Z,88.92
2022-10-26T16:02:16.774Z,89.54
2022-10-26T16:04:43.510Z,90.08
2022-10-26T16:07:15.816Z,89.54
2022-10-26T16:09:44.159Z,90.83
2022-10-26T16:12:12.370Z,90.76
2022-10-26T16:15:03.903Z,90.38
2022-10-26T16:17:26.417Z,91.02
2022-10-26T16:19:53.116Z,91.78
2022-10-26T16:22:19.783Z,91.81
2022-10-26T16:24:46.353Z,92.65
2022-10-26T16:27:13.001Z,93.01
2022-10-26T16:29:39.568Z,92.90
2022-10-26T16:32:06.480Z,93.82
2022-10-26T16:34:33.130Z,93.54
2022-10-26T16:36:59.720Z,93.60
2022-10-26T16:39:26.254Z,93.44
2022-10-26T16:41:52.995Z,92.97
2022-10-26T16:44:19.850Z,92.69
2022-10-26T16:46:46.588Z,93.06
2022-10-26T16:49:13.297Z,93.55
2022-10-26T16:51:40.006Z,93.78
2022-10-26T16:54:06.594Z,91.91
2022-10-26T16:56:33.301Z,91.56
2022-10-26T16:58:59.897Z,92.76
2022-10-26T17:01:26.883Z,92.62
2022-10-26T17:03:53.911Z,91.94
2022-10-26T17:06:21.627Z,92.66
2022-10-26T17:08:48.401Z,93.14
2022-10-26T17:11:18.219Z,92.47
2022-10-26T17:13:45.816Z,91.46
2022-10-26T17:16:17.545Z,91.87
2022-10-26T17:18:45.617Z,91.46
2022-10-26T17:21:13.816Z,93.23
2022-10-26T17:23:40.682Z,92.09
2022-10-26T17:26:10.258Z,91.64
2022-10-26T17:28:37.299Z,92.93
2022-10-26T17:31:03.809Z,93.34
2022-10-26T17:33:32.590Z,94.16
2022-10-26T17:36:00.035Z,92.34
2022-10-26T17:38:26.922Z,91.41
2022-10-26T17:40:53.691Z,92.33
2022-10-26T17:43:20.900Z,91.61
2022-10-26T17:45:47.616Z,92.00
2022-10-26T17:48:14.337Z,92.93
2022-10-26T17:50:41.504Z,92.51
2022-10-26T17:53:08.211Z,91.95
2022-10-26T17:55:34.900Z,92.25
2022-10-26T17:58:01.545Z,91.68
2022-10-26T18:00:28.501Z,91.14
2022-10-26T18:02:55.278Z,91.72
2022-10-26T18:05:21.989Z,92.42
2022-10-26T18:07:48.922Z,94.46
2022-10-26T18:10:37.106Z,93.45
2022-10-26T18:13:02.464Z,93.43
2022-10-26T18:15:29.078Z,92.96
2022-10-26T18:17:58.387Z,91.78
2022-10-26T18:20:26.504Z,91.87
2022-10-26T18:22:53.206Z,92.70
2022-10-26T18:25:19.930Z,91.72
2022-10-26T18:27:46.483Z,91.44
2022-10-26T18:30:13.489Z,91.83
2022-10-26T18:32:40.048Z,91.19
2022-10-26T18:35:06.995Z,90.97
2022-10-26T18:37:33.682Z,91.32
2022-10-26T18:40:00.326Z,91.75
2022-10-26T18:42:26.965Z,92.03
2022-10-26T18:44:53.977Z,91.61
2022-10-26T18:47:20.704Z,90.49
2022-10-26T18:49:47.396Z,90.61
2022-10-26T18:52:14.002Z,91.28
2022-10-26T18:54:41.120Z,91.51
2022-10-26T18:57:07.803Z,91.26
2022-10-26T18:59:34.508Z,91.60
2022-10-26T19:02:01.432Z,91.16
2022-10-26T19:04:28.252Z,90.03
2022-10-26T19:06:54.849Z,89.19
2022-10-26T19:09:21.558Z,89.26
2022-10-26T19:11:48.223Z,89.51
2022-10-26T19:14:15.032Z,90.37
2022-10-26T19:16:46.815Z,90.77
2022-10-26T19:19:16.259Z,88.24
2022-10-26T19:21:43.730Z,87.55
2022-10-26T19:24:19.724Z,87.77
2022-10-26T19:26:47.682Z,88.93
2022-10-26T19:29:16.621Z,89.48
2022-10-26T19:31:45.838Z,87.92
2022-10-26T19:34:14.532Z,88.75
2022-10-26T19:36:44.880Z,89.29
2022-10-26T19:39:17.336Z,88.53
2022-10-26T19:41:45.569Z,89.07
2022-10-26T19:44:14.048Z,90.23
2022-10-26T19:46:41.685Z,89.65
2022-10-26T19:49:08.495Z,89.00
2022-10-26T19:51:35.531Z,87.62
2022-10-26T19:54:03.857Z,87.62
2022-10-26T19:56:31.796Z,89.17
2022-10-26T19:58:58.503Z,89.93
2022-10-26T20:01:25.377Z,88.87
2022-10-26T20:03:52.416Z,87.35
2022-10-26T20:06:19.160Z,87.32
2022-10-26T20:08:48.068Z,88.84
2022-10-26T20:11:18.777Z,89.51
2022-10-26T20:13:46.992Z,89.56
2022-10-26T20:16:15.040Z,87.45
2022-10-26T20:18:45.718Z,87.47
2022-10-26T20:21:17.152Z,89.09
2022-10-26T20:23:44.363Z,89.49
2022-10-26T20:26:18.160Z,89.30
2022-10-26T20:28:47.235Z,89.41
2022-10-26T20:31:14.062Z,89.46
2022-10-26T20:33:40.670Z,89.48
2022-10-26T20:36:07.662Z,87.73
2022-10-26T20:38:34.712Z,86.84
2022-10-26T20:41:04.840Z,87.41
2022-10-26T20:43:35.274Z,88.38
2022-10-26T20:46:02.107Z,88.74
2022-10-26T20:48:28.982Z,87.31
2022-10-26T20:53:59.327Z,88.66
2022-10-26T20:56:26.587Z,89.37
2022-10-26T20:58:57.285Z,89.31
2022-10-26T21:01:23.927Z,88.04
2022-10-26T21:03:52.033Z,87.12
2022-10-26T21:06:19.154Z,87.39
2022-10-26T21:08:47.940Z,87.01
2022-10-26T21:11:14.583Z,86.41
2022-10-26T21:13:42.890Z,87.28
2022-10-26T21:16:10.186Z,87.86
2022-10-26T21:18:36.841Z,87.77
2022-10-26T21:21:03.464Z,88.47
2022-10-26T21:23:35.951Z,88.08
2022-10-26T21:26:03.505Z,86.87
2022-10-26T21:28:38.314Z,87.86
2022-10-26T21:31:07.149Z,86.46
2022-10-26T21:33:34.023Z,85.77
2022-10-26T21:36:01.709Z,86.78
2022-10-26T21:38:29.572Z,86.50
2022-10-26T21:41:07.651Z,85.69
2022-10-26T21:43:35.356Z,86.91
2022-10-26T21:46:03.924Z,87.82
2022-10-26T21:48:32.300Z,89.00
2022-10-26T21:51:05.372Z,89.23
2022-10-26T21:53:32.219Z,87.58
2022-10-26T21:56:08.014Z,87.84
2022-10-26T21:58:34.657Z,88.07
2022-10-26T22:01:09.553Z,88.88
2022-10-26T22:03:37.217Z,89.07
2022-10-26T22:06:04.925Z,87.69
2022-10-26T22:08:32.266Z,86.72
2022-10-26T22:10:59.364Z,87.31
2022-10-26T22:13:26.025Z,86.89
2022-10-26T22:16:10.780Z,87.52
2022-10-26T22:18:38.752Z,87.94
2022-10-26T22:21:06.829Z,87.67
2022-10-26T22:23:38.637Z,86.01
2022-10-26T22:26:17.863Z,87.33
2022-10-26T22:28:46.343Z,89.06
2022-10-26T22:31:22.654Z,88.82
2022-10-26T22:33:57.537Z,89.68
2022-10-26T22:36:24.574Z,89.88
2022-10-26T22:38:51.744Z,89.86
2022-10-26T22:41:20.315Z,89.47
2022-10-26T22:43:47.460Z,86.81
2022-10-26T22:46:20.074Z,87.07
2022-10-26T22:48:47.296Z,87.19
2022-10-26T22:51:19.851Z,87.52
2022-10-26T22:53:50.732Z,87.14
2022-10-26T22:56:17.483Z,87.80
2022-10-26T22:58:44.084Z,85.28
2022-10-26T23:01:12.823Z,84.58
2022-10-26T23:03:39.806Z,85.61
2022-10-26T23:06:08.682Z,85.96
2022-10-26T23:08:35.259Z,87.05
2022-10-26T23:11:05.458Z,86.98
2022-10-26T23:13:32.089Z,85.37
2022-10-26T23:16:06.978Z,84.42
2022-10-26T23:18:34.142Z,85.54
2022-10-26T23:21:01.096Z,85.96
2022-10-26T23:23:28.127Z,86.39
2022-10-26T23:25:54.671Z,86.48
2022-10-26T23:28:21.246Z,85.21
2022-10-26T23:30:47.934Z,85.43
2022-10-26T23:33:14.591Z,85.91
2022-10-26T23:35:41.329Z,85.73
2022-10-26T23:40:39.484Z,84.79
2022-10-26T23:43:06.034Z,84.80
2022-10-26T23:45:32.624Z,86.45
2022-10-26T23:47:59.156Z,87.42
2022-10-26T23:50:25.879Z,87.84
2022-10-26T23:52:52.614Z,87.89
2022-10-26T23:55:19.219Z,87.19
2022-10-26T23:57:45.847Z,86.41
