createdAt,value
2018-12-30T00:01:31.074Z,8.30
2018-12-30T00:04:02.791Z,8.20
2018-12-30T00:06:34.368Z,8.20
2018-12-30T00:09:07.375Z,8.30
2018-12-30T00:11:38.999Z,8.20
2018-12-30T00:14:10.474Z,8.30
2018-12-30T00:16:42.311Z,8.30
2018-12-30T00:19:13.658Z,8.30
2018-12-30T00:21:45.051Z,8.20
2018-12-30T00:24:19.353Z,8.20
2018-12-30T00:26:50.863Z,8.30
2018-12-30T00:29:22.509Z,8.30
2018-12-30T00:31:53.686Z,8.30
2018-12-30T00:34:28.358Z,8.30
2018-12-30T00:36:59.975Z,8.30
2018-12-30T00:39:31.304Z,8.30
2018-12-30T00:42:02.895Z,8.30
2018-12-30T00:44:34.042Z,8.30
2018-12-30T00:47:05.639Z,8.20
2018-12-30T00:49:37.883Z,8.30
2018-12-30T00:52:09.460Z,8.30
2018-12-30T00:54:40.908Z,8.20
2018-12-30T00:57:12.601Z,8.20
2018-12-30T00:59:44.725Z,8.20
2018-12-30T01:02:19.501Z,8.20
2018-12-30T01:04:51.042Z,8.10
2018-12-30T01:07:22.477Z,8.10
2018-12-30T01:09:53.891Z,8.10
2018-12-30T01:12:25.496Z,8.10
2018-12-30T01:14:57.357Z,8.00
2018-12-30T01:17:30.526Z,8.00
2018-12-30T01:20:02.097Z,8.00
2018-12-30T01:22:34.194Z,8.10
2018-12-30T01:25:05.827Z,8.10
2018-12-30T01:27:37.410Z,8.10
2018-12-30T01:30:08.865Z,8.10
2018-12-30T01:32:41.875Z,8.10
2018-12-30T01:35:14.901Z,8.10
2018-12-30T01:37:46.315Z,8.10
2018-12-30T01:40:22.694Z,8.10
2018-12-30T01:42:54.051Z,8.00
2018-12-30T01:45:25.449Z,8.00
2018-12-30T01:47:56.496Z,8.10
2018-12-30T01:50:30.183Z,8.10
2018-12-30T01:53:01.534Z,8.00
2018-12-30T01:55:32.742Z,8.00
2018-12-30T01:58:08.568Z,8.00
2018-12-30T02:00:41.252Z,8.00
2018-12-30T02:03:12.425Z,8.00
2018-12-30T02:05:43.968Z,8.00
2018-12-30T02:08:16.287Z,8.00
2018-12-30T02:10:47.644Z,8.00
2018-12-30T02:13:18.823Z,8.00
2018-12-30T02:15:50.378Z,8.10
2018-12-30T02:18:21.673Z,8.10
2018-12-30T02:20:53.774Z,8.10
2018-12-30T02:23:31.207Z,8.10
2018-12-30T02:28:51.753Z,8.10
2018-12-30T02:31:23.127Z,8.10
2018-12-30T02:33:54.563Z,8.10
2018-12-30T02:36:26.239Z,8.00
2018-12-30T02:38:59.472Z,8.00
2018-12-30T02:41:33.750Z,8.00
2018-12-30T02:44:05.173Z,8.00
2018-12-30T02:46:36.735Z,8.00
2018-12-30T02:49:08.088Z,8.00
2018-12-30T02:51:39.798Z,8.00
2018-12-30T02:54:13.354Z,8.00
2018-12-30T02:56:44.874Z,8.00
2018-12-30T02:59:18.960Z,8.00
2018-12-30T03:01:50.778Z,8.10
2018-12-30T03:04:23.814Z,8.00
2018-12-30T03:06:55.063Z,8.00
2018-12-30T03:09:26.490Z,8.00
2018-12-30T03:11:57.785Z,8.00
2018-12-30T03:14:29.295Z,8.00
2018-12-30T03:17:03.663Z,8.00
2018-12-30T03:19:36.696Z,8.00
2018-12-30T03:22:09.854Z,8.00
2018-12-30T03:24:42.381Z,8.00
2018-12-30T03:27:13.502Z,8.00
2018-12-30T03:29:45.893Z,8.00
2018-12-30T03:32:17.309Z,8.00
2018-12-30T03:34:48.880Z,8.00
2018-12-30T03:37:20.003Z,7.90
2018-12-30T03:39:54.862Z,7.90
2018-12-30T03:42:25.997Z,7.90
2018-12-30T03:44:57.224Z,7.90
2018-12-30T03:47:28.431Z,8.00
2018-12-30T03:49:59.930Z,8.00
2018-12-30T03:52:31.426Z,8.00
2018-12-30T03:55:02.908Z,8.00
2018-12-30T03:57:35.838Z,8.00
2018-12-30T04:00:07.436Z,8.00
2018-12-30T04:02:38.909Z,8.00
2018-12-30T04:05:10.531Z,7.90
2018-12-30T04:07:43.215Z,8.00
2018-12-30T04:10:14.760Z,7.90
2018-12-30T04:12:46.323Z,7.90
2018-12-30T04:15:17.835Z,7.90
2018-12-30T04:17:49.300Z,7.90
2018-12-30T04:20:20.764Z,7.90
2018-12-30T04:22:52.072Z,7.90
2018-12-30T04:25:23.427Z,7.90
2018-12-30T04:27:54.888Z,7.90
2018-12-30T04:30:26.339Z,7.90
2018-12-30T04:32:58.815Z,7.90
2018-12-30T04:35:30.804Z,7.90
2018-12-30T04:38:02.466Z,7.90
2018-12-30T04:40:33.563Z,7.90
2018-12-30T04:43:05.735Z,8.00
2018-12-30T04:45:37.371Z,8.00
2018-12-30T04:48:11.480Z,8.00
2018-12-30T04:50:43.764Z,7.90
2018-12-30T04:53:14.987Z,8.00
2018-12-30T04:55:46.402Z,8.00
2018-12-30T04:58:17.761Z,7.90
2018-12-30T05:00:49.034Z,7.90
2018-12-30T05:03:22.069Z,7.90
2018-12-30T05:05:54.369Z,7.80
2018-12-30T05:08:26.042Z,7.90
2018-12-30T05:10:57.268Z,7.90
2018-12-30T05:13:29.133Z,7.90
2018-12-30T05:16:00.488Z,7.90
2018-12-30T05:18:31.720Z,7.80
2018-12-30T05:21:04.793Z,7.80
2018-12-30T05:23:36.402Z,7.90
2018-12-30T05:26:08.237Z,7.80
2018-12-30T05:28:39.289Z,7.80
2018-12-30T05:31:10.410Z,7.80
2018-12-30T05:33:42.103Z,7.80
2018-12-30T05:36:13.478Z,7.70
2018-12-30T05:38:46.535Z,7.70
2018-12-30T05:41:17.834Z,7.60
2018-12-30T05:43:49.358Z,7.70
2018-12-30T05:46:20.614Z,7.70
2018-12-30T05:48:51.933Z,7.60
2018-12-30T05:51:24.726Z,7.70
2018-12-30T05:53:56.067Z,7.60
2018-12-30T05:56:31.967Z,7.60
2018-12-30T05:59:03.410Z,7.60
2018-12-30T06:01:36.344Z,7.50
2018-12-30T06:04:10.857Z,7.50
2018-12-30T06:06:45.048Z,7.50
2018-12-30T06:09:16.429Z,7.50
2018-12-30T06:11:47.713Z,7.40
2018-12-30T06:14:19.043Z,7.40
2018-12-30T06:16:50.286Z,7.40
2018-12-30T06:19:24.040Z,7.40
2018-12-30T06:21:55.345Z,7.40
2018-12-30T06:24:27.906Z,7.40
2018-12-30T06:26:59.179Z,7.40
2018-12-30T06:29:37.132Z,7.40
2018-12-30T06:32:11.315Z,7.40
2018-12-30T06:34:44.517Z,7.50
2018-12-30T06:37:18.905Z,7.50
2018-12-30T06:39:49.961Z,7.50
2018-12-30T06:42:21.521Z,7.50
2018-12-30T06:44:53.129Z,7.50
2018-12-30T06:47:24.591Z,7.40
2018-12-30T06:49:56.176Z,7.40
2018-12-30T06:52:27.360Z,7.40
2018-12-30T06:54:58.947Z,7.40
2018-12-30T06:57:30.657Z,7.40
2018-12-30T07:00:05.444Z,7.40
2018-12-30T07:02:41.462Z,7.40
2018-12-30T07:05:13.282Z,7.40
2018-12-30T07:07:44.973Z,7.40
2018-12-30T07:10:16.117Z,7.40
2018-12-30T07:12:47.332Z,7.40
2018-12-30T07:15:18.911Z,7.40
2018-12-30T07:17:50.368Z,7.40
2018-12-30T07:20:23.488Z,7.40
2018-12-30T07:22:54.599Z,7.40
2018-12-30T07:25:25.956Z,7.40
2018-12-30T07:27:59.802Z,7.40
2018-12-30T07:30:31.309Z,7.30
2018-12-30T07:33:03.954Z,7.40
2018-12-30T07:35:35.181Z,7.40
2018-12-30T07:38:06.461Z,7.30
2018-12-30T07:40:37.669Z,7.30
2018-12-30T07:43:09.104Z,7.30
2018-12-30T07:45:40.544Z,7.30
2018-12-30T07:48:12.098Z,7.30
2018-12-30T07:50:43.446Z,7.30
2018-12-30T07:53:14.889Z,7.30
2018-12-30T07:55:49.071Z,7.40
2018-12-30T07:58:21.429Z,7.40
2018-12-30T08:00:52.704Z,7.30
2018-12-30T08:03:23.763Z,7.30
2018-12-30T08:05:55.934Z,7.30
2018-12-30T08:08:27.401Z,7.30
2018-12-30T08:10:59.138Z,7.30
2018-12-30T08:13:30.620Z,7.30
2018-12-30T08:16:05.251Z,7.30
2018-12-30T08:18:36.661Z,7.30
2018-12-30T08:21:08.125Z,7.30
2018-12-30T08:23:39.471Z,7.30
2018-12-30T08:26:11.020Z,7.40
2018-12-30T08:28:42.634Z,7.40
2018-12-30T08:31:14.229Z,7.40
2018-12-30T08:33:45.700Z,7.40
2018-12-30T08:36:17.061Z,7.40
2018-12-30T08:38:48.510Z,7.40
2018-12-30T08:41:20.037Z,7.40
2018-12-30T08:43:51.929Z,7.50
2018-12-30T08:46:24.576Z,7.50
2018-12-30T08:48:55.946Z,7.40
2018-12-30T08:51:27.187Z,7.40
2018-12-30T08:53:58.515Z,7.50
2018-12-30T08:56:29.650Z,7.50
2018-12-30T08:59:00.843Z,7.50
2018-12-30T09:01:31.903Z,7.50
2018-12-30T09:04:03.328Z,7.50
2018-12-30T09:06:34.852Z,7.50
2018-12-30T09:09:09.089Z,7.60
2018-12-30T09:11:40.638Z,7.60
2018-12-30T09:14:12.092Z,7.50
2018-12-30T09:16:43.449Z,7.60
2018-12-30T09:19:15.626Z,7.60
2018-12-30T09:21:47.154Z,7.60
2018-12-30T09:24:18.645Z,7.60
2018-12-30T09:26:50.079Z,7.60
2018-12-30T09:29:21.334Z,7.60
2018-12-30T09:31:52.864Z,7.60
2018-12-30T09:34:24.489Z,7.70
2018-12-30T09:36:56.082Z,7.70
2018-12-30T09:39:27.455Z,7.70
2018-12-30T09:41:58.903Z,7.60
2018-12-30T09:44:30.169Z,7.60
2018-12-30T09:47:01.518Z,7.60
2018-12-30T09:49:33.154Z,7.60
2018-12-30T09:52:04.306Z,7.60
2018-12-30T09:54:35.790Z,7.70
2018-12-30T09:57:07.396Z,7.70
2018-12-30T09:59:40.562Z,7.80
2018-12-30T10:02:12.051Z,7.80
2018-12-30T10:04:44.378Z,7.90
2018-12-30T10:07:17.281Z,7.90
2018-12-30T10:09:50.703Z,7.90
2018-12-30T10:12:22.138Z,8.00
2018-12-30T10:14:53.798Z,8.00
2018-12-30T10:17:25.291Z,8.00
2018-12-30T10:19:56.642Z,8.00
2018-12-30T10:22:28.263Z,8.00
2018-12-30T10:24:59.743Z,8.00
2018-12-30T10:27:31.486Z,7.90
2018-12-30T10:30:03.045Z,8.00
2018-12-30T10:32:38.014Z,8.00
2018-12-30T10:35:09.490Z,8.00
2018-12-30T10:37:40.741Z,8.00
2018-12-30T10:40:12.632Z,8.00
2018-12-30T10:42:43.921Z,8.00
2018-12-30T10:45:15.516Z,8.00
2018-12-30T10:47:47.006Z,8.00
2018-12-30T10:50:18.548Z,8.00
2018-12-30T10:52:50.464Z,8.00
2018-12-30T10:55:21.949Z,8.00
2018-12-30T10:57:53.429Z,8.00
2018-12-30T11:00:25.088Z,8.00
2018-12-30T11:02:56.806Z,8.00
2018-12-30T11:05:28.101Z,8.00
2018-12-30T11:08:01.335Z,8.00
2018-12-30T11:10:32.785Z,8.00
2018-12-30T11:13:04.310Z,8.00
2018-12-30T11:15:35.699Z,8.00
2018-12-30T11:18:07.131Z,8.00
2018-12-30T11:20:38.391Z,8.00
2018-12-30T11:23:09.966Z,8.00
2018-12-30T11:25:41.477Z,8.10
2018-12-30T11:28:12.946Z,8.10
2018-12-30T11:30:44.710Z,8.10
2018-12-30T11:33:16.159Z,8.10
2018-12-30T11:35:47.620Z,8.10
2018-12-30T11:38:19.153Z,8.10
2018-12-30T11:40:50.658Z,8.20
2018-12-30T11:43:22.225Z,8.10
2018-12-30T11:45:55.631Z,8.10
2018-12-30T11:48:28.077Z,8.20
2018-12-30T11:50:59.715Z,8.20
2018-12-30T11:53:31.032Z,8.20
2018-12-30T11:56:02.436Z,8.20
2018-12-30T11:58:33.866Z,8.20
2018-12-30T12:01:05.924Z,8.20
2018-12-30T12:03:37.433Z,8.10
2018-12-30T12:06:08.902Z,8.10
2018-12-30T12:08:40.411Z,8.20
2018-12-30T12:11:11.726Z,8.20
2018-12-30T12:13:43.241Z,8.20
2018-12-30T12:16:14.720Z,8.20
2018-12-30T12:18:49.604Z,8.10
2018-12-30T12:21:20.983Z,8.20
2018-12-30T12:23:52.155Z,8.20
2018-12-30T12:26:23.943Z,8.20
2018-12-30T12:28:55.455Z,8.20
2018-12-30T12:31:32.862Z,8.30
2018-12-30T12:34:04.184Z,8.30
2018-12-30T12:36:35.560Z,8.30
2018-12-30T12:39:08.125Z,8.30
2018-12-30T12:41:39.903Z,8.30
2018-12-30T12:44:11.476Z,8.30
2018-12-30T12:46:42.924Z,8.40
2018-12-30T12:49:14.272Z,8.40
2018-12-30T12:51:45.717Z,8.40
2018-12-30T12:54:18.083Z,8.40
2018-12-30T12:56:49.651Z,8.40
2018-12-30T12:59:20.967Z,8.30
2018-12-30T13:01:52.335Z,8.30
2018-12-30T13:04:23.853Z,8.30
2018-12-30T13:06:55.373Z,8.30
2018-12-30T13:09:26.833Z,8.30
2018-12-30T13:11:58.227Z,8.30
2018-12-30T13:14:33.354Z,8.30
2018-12-30T13:17:04.521Z,8.30
2018-12-30T13:19:36.095Z,8.40
2018-12-30T13:22:07.504Z,8.30
2018-12-30T13:24:40.590Z,8.30
2018-12-30T13:27:12.010Z,8.30
2018-12-30T13:29:43.505Z,8.40
2018-12-30T13:32:14.981Z,8.40
2018-12-30T13:34:46.310Z,8.40
2018-12-30T13:37:18.704Z,8.30
2018-12-30T13:39:52.104Z,8.40
2018-12-30T13:42:25.296Z,8.40
2018-12-30T13:44:56.779Z,8.40
2018-12-30T13:47:28.425Z,8.40
2018-12-30T13:49:59.985Z,8.40
2018-12-30T13:52:31.321Z,8.30
2018-12-30T13:55:02.717Z,8.40
2018-12-30T13:57:35.384Z,8.30
2018-12-30T14:00:09.412Z,8.30
2018-12-30T14:02:41.049Z,8.30
2018-12-30T14:05:12.619Z,8.30
2018-12-30T14:07:44.487Z,8.30
2018-12-30T14:10:16.879Z,8.30
2018-12-30T14:12:48.299Z,8.20
2018-12-30T14:15:19.827Z,8.20
2018-12-30T14:17:51.022Z,8.20
2018-12-30T14:20:22.431Z,8.20
2018-12-30T14:22:53.783Z,8.20
2018-12-30T14:25:25.114Z,8.10
2018-12-30T14:27:56.654Z,8.10
2018-12-30T14:30:28.124Z,8.00
2018-12-30T14:33:04.214Z,8.00
2018-12-30T14:35:36.112Z,8.00
2018-12-30T14:38:07.414Z,8.00
2018-12-30T14:40:39.210Z,8.00
2018-12-30T14:43:10.766Z,8.00
2018-12-30T14:45:42.505Z,8.00
2018-12-30T14:48:14.059Z,8.00
2018-12-30T14:50:46.105Z,8.00
2018-12-30T14:53:19.266Z,8.00
2018-12-30T14:55:51.388Z,8.00
2018-12-30T14:58:23.414Z,8.00
2018-12-30T15:00:55.288Z,7.90
2018-12-30T15:03:28.764Z,7.90
2018-12-30T15:06:00.979Z,7.90
2018-12-30T15:08:35.286Z,8.00
2018-12-30T15:11:07.741Z,8.00
2018-12-30T15:13:39.794Z,8.00
2018-12-30T15:16:11.776Z,7.90
2018-12-30T15:18:45.010Z,7.90
2018-12-30T15:21:17.072Z,7.90
2018-12-30T15:23:48.714Z,7.80
2018-12-30T15:26:20.730Z,7.80
2018-12-30T15:28:52.856Z,7.70
2018-12-30T15:31:24.732Z,7.70
2018-12-30T15:33:57.191Z,7.60
2018-12-30T15:36:29.130Z,7.60
2018-12-30T15:39:01.246Z,7.60
2018-12-30T15:41:34.387Z,7.60
2018-12-30T15:44:06.616Z,7.60
2018-12-30T15:46:37.989Z,7.60
2018-12-30T15:49:09.269Z,7.60
2018-12-30T15:51:40.687Z,7.50
2018-12-30T15:54:11.949Z,7.50
2018-12-30T15:56:43.372Z,7.50
2018-12-30T15:59:14.523Z,7.40
2018-12-30T16:01:45.730Z,7.40
2018-12-30T16:04:17.158Z,7.40
2018-12-30T16:06:48.249Z,7.40
2018-12-30T16:09:20.080Z,7.40
2018-12-30T16:11:51.568Z,7.40
2018-12-30T16:14:23.145Z,7.40
2018-12-30T16:16:54.773Z,7.40
2018-12-30T16:19:26.105Z,7.40
2018-12-30T16:21:57.757Z,7.40
2018-12-30T16:24:29.406Z,7.40
2018-12-30T16:27:01.001Z,7.40
2018-12-30T16:29:32.556Z,7.40
2018-12-30T16:32:04.158Z,7.40
2018-12-30T16:34:35.639Z,7.40
2018-12-30T16:37:07.059Z,7.40
2018-12-30T16:39:38.578Z,7.40
2018-12-30T16:42:10.053Z,7.40
2018-12-30T16:44:41.904Z,7.40
2018-12-30T16:47:13.186Z,7.40
2018-12-30T16:49:44.409Z,7.40
2018-12-30T16:52:15.895Z,7.40
2018-12-30T16:54:48.256Z,7.40
2018-12-30T16:57:20.796Z,7.40
2018-12-30T16:59:52.450Z,7.30
2018-12-30T17:02:25.559Z,7.30
2018-12-30T17:04:57.077Z,7.30
2018-12-30T17:07:29.501Z,7.30
2018-12-30T17:10:02.457Z,7.20
2018-12-30T17:12:35.892Z,7.20
2018-12-30T17:15:09.595Z,7.20
2018-12-30T17:17:44.157Z,7.20
2018-12-30T17:20:16.908Z,7.20
2018-12-30T17:22:48.495Z,7.20
2018-12-30T17:25:20.148Z,7.20
2018-12-30T17:27:51.574Z,7.20
2018-12-30T17:30:24.937Z,7.20
2018-12-30T17:32:56.571Z,7.20
2018-12-30T17:35:27.990Z,7.10
2018-12-30T17:37:59.375Z,7.10
2018-12-30T17:40:38.233Z,7.10
2018-12-30T17:43:04.123Z,7.10
2018-12-30T17:45:38.583Z,7.10
2018-12-30T17:48:10.178Z,7.10
2018-12-30T17:50:41.702Z,7.10
2018-12-30T17:53:12.964Z,7.10
2018-12-30T17:55:50.733Z,7.10
2018-12-30T17:58:17.736Z,7.10
2018-12-30T18:00:50.533Z,7.10
2018-12-30T18:03:22.076Z,7.10
2018-12-30T18:05:53.386Z,7.10
2018-12-30T18:08:25.083Z,7.10
2018-12-30T18:10:58.685Z,7.10
2018-12-30T18:13:30.202Z,7.10
2018-12-30T18:16:01.719Z,7.10
2018-12-30T18:18:33.120Z,7.10
2018-12-30T18:21:04.607Z,7.10
2018-12-30T18:23:36.311Z,7.10
2018-12-30T18:26:10.525Z,7.10
2018-12-30T18:28:42.903Z,7.10
2018-12-30T18:31:14.461Z,7.20
2018-12-30T18:33:45.661Z,7.20
2018-12-30T18:36:17.248Z,7.20
2018-12-30T18:38:48.599Z,7.20
2018-12-30T18:41:20.177Z,7.20
2018-12-30T18:43:51.651Z,7.20
2018-12-30T18:46:23.206Z,7.20
2018-12-30T18:48:54.683Z,7.20
2018-12-30T18:51:27.119Z,7.20
2018-12-30T18:53:58.841Z,7.20
2018-12-30T18:56:30.322Z,7.30
2018-12-30T18:59:01.687Z,7.30
2018-12-30T19:01:33.294Z,7.30
2018-12-30T19:04:04.725Z,7.30
2018-12-30T19:06:36.155Z,7.30
2018-12-30T19:09:08.026Z,7.40
2018-12-30T19:11:39.350Z,7.30
2018-12-30T19:14:11.110Z,7.30
2018-12-30T19:16:42.615Z,7.40
2018-12-30T19:19:14.962Z,7.40
2018-12-30T19:21:46.610Z,7.40
2018-12-30T19:24:17.942Z,7.40
2018-12-30T19:26:49.603Z,7.40
2018-12-30T19:29:20.954Z,7.40
2018-12-30T19:31:53.331Z,7.40
2018-12-30T19:34:25.163Z,7.40
2018-12-30T19:36:56.962Z,7.40
2018-12-30T19:39:28.403Z,7.40
2018-12-30T19:42:00.096Z,7.40
2018-12-30T19:44:31.596Z,7.40
2018-12-30T19:47:03.322Z,7.50
2018-12-30T19:49:34.705Z,7.50
2018-12-30T19:52:06.062Z,7.50
2018-12-30T19:54:37.490Z,7.50
2018-12-30T19:57:10.551Z,7.50
2018-12-30T19:59:41.867Z,7.50
2018-12-30T20:02:15.314Z,7.50
2018-12-30T20:04:46.932Z,7.50
2018-12-30T20:07:18.471Z,7.50
2018-12-30T20:09:50.137Z,7.50
2018-12-30T20:12:21.826Z,7.50
2018-12-30T20:14:53.397Z,7.50
2018-12-30T20:17:25.050Z,7.50
2018-12-30T20:19:56.510Z,7.50
2018-12-30T20:22:28.050Z,7.50
2018-12-30T20:24:59.607Z,7.50
2018-12-30T20:27:30.767Z,7.50
2018-12-30T20:30:02.406Z,7.50
2018-12-30T20:32:34.156Z,7.50
2018-12-30T20:35:05.551Z,7.50
2018-12-30T20:37:37.199Z,7.50
2018-12-30T20:40:08.590Z,7.50
2018-12-30T20:42:40.319Z,7.50
2018-12-30T20:45:11.904Z,7.50
2018-12-30T20:47:46.050Z,7.50
2018-12-30T20:50:17.716Z,7.50
2018-12-30T20:52:49.218Z,7.50
2018-12-30T20:55:20.793Z,7.50
2018-12-30T20:57:52.426Z,7.50
2018-12-30T21:00:23.927Z,7.50
2018-12-30T21:02:55.548Z,7.50
2018-12-30T21:05:28.724Z,7.60
2018-12-30T21:08:01.660Z,7.50
2018-12-30T21:10:33.303Z,7.50
2018-12-30T21:13:06.662Z,7.50
2018-12-30T21:15:39.014Z,7.50
2018-12-30T21:18:13.457Z,7.50
2018-12-30T21:20:48.800Z,7.50
2018-12-30T21:23:20.686Z,7.50
2018-12-30T21:25:55.162Z,7.50
2018-12-30T21:28:27.015Z,7.50
2018-12-30T21:30:58.583Z,7.50
2018-12-30T21:33:29.724Z,7.50
2018-12-30T21:36:03.016Z,7.50
2018-12-30T21:38:34.828Z,7.50
2018-12-30T21:41:06.234Z,7.50
2018-12-30T21:43:37.659Z,7.50
2018-12-30T21:46:08.969Z,7.50
2018-12-30T21:48:45.054Z,7.50
2018-12-30T21:51:16.694Z,7.50
2018-12-30T21:53:48.094Z,7.60
2018-12-30T21:56:19.709Z,7.60
2018-12-30T21:58:51.223Z,7.60
2018-12-30T22:01:23.575Z,7.60
2018-12-30T22:03:55.149Z,7.60
2018-12-30T22:06:26.903Z,7.60
2018-12-30T22:08:59.661Z,7.60
2018-12-30T22:11:32.865Z,7.60
2018-12-30T22:14:07.513Z,7.60
2018-12-30T22:16:39.918Z,7.60
2018-12-30T22:19:11.345Z,7.60
2018-12-30T22:21:43.781Z,7.60
2018-12-30T22:24:15.789Z,7.60
2018-12-30T22:26:47.358Z,7.60
2018-12-30T22:29:18.688Z,7.60
2018-12-30T22:31:50.308Z,7.60
2018-12-30T22:34:22.133Z,7.70
2018-12-30T22:36:53.706Z,7.70
2018-12-30T22:39:27.403Z,7.70
2018-12-30T22:42:01.327Z,7.70
2018-12-30T22:44:33.055Z,7.70
2018-12-30T22:47:04.996Z,7.70
2018-12-30T22:49:39.237Z,7.70
2018-12-30T22:52:12.477Z,7.70
2018-12-30T22:54:43.546Z,7.70
2018-12-30T22:57:14.756Z,7.70
2018-12-30T22:59:45.936Z,7.70
2018-12-30T23:02:17.410Z,7.70
2018-12-30T23:05:04.291Z,7.80
2018-12-30T23:07:35.848Z,7.80
2018-12-30T23:10:08.381Z,7.80
2018-12-30T23:12:39.728Z,7.80
2018-12-30T23:15:12.389Z,7.80
2018-12-30T23:17:45.483Z,7.80
2018-12-30T23:20:16.751Z,7.80
2018-12-30T23:22:48.378Z,7.80
2018-12-30T23:25:20.670Z,7.80
2018-12-30T23:28:12.688Z,7.80
2018-12-30T23:30:44.226Z,7.80
2018-12-30T23:33:15.701Z,7.90
2018-12-30T23:35:47.255Z,7.90
2018-12-30T23:38:18.776Z,7.90
2018-12-30T23:40:50.269Z,7.90
2018-12-30T23:43:21.795Z,7.90
2018-12-30T23:45:53.351Z,7.90
2018-12-30T23:48:24.957Z,7.90
2018-12-30T23:50:56.566Z,7.90
2018-12-30T23:53:28.211Z,7.90
2018-12-30T23:56:01.514Z,7.90
2018-12-30T23:58:33.245Z,8.00
