createdAt,value
2018-12-25T00:00:56.689Z,9.73
2018-12-25T00:03:26.667Z,10.57
2018-12-25T00:05:56.402Z,14.30
2018-12-25T00:08:25.902Z,7.60
2018-12-25T00:10:55.311Z,10.13
2018-12-25T00:13:24.706Z,10.07
2018-12-25T00:15:53.732Z,9.83
2018-12-25T00:18:23.371Z,7.50
2018-12-25T00:20:52.531Z,6.10
2018-12-25T00:23:22.451Z,7.60
2018-12-25T00:25:51.871Z,7.80
2018-12-25T00:28:21.808Z,7.13
2018-12-25T00:30:51.790Z,6.60
2018-12-25T00:33:21.805Z,8.03
2018-12-25T00:35:51.506Z,7.93
2018-12-25T00:38:20.915Z,9.13
2018-12-25T00:40:50.850Z,9.70
2018-12-25T00:43:20.554Z,9.77
2018-12-25T00:45:49.734Z,9.23
2018-12-25T00:48:19.603Z,9.30
2018-12-25T00:50:49.582Z,9.57
2018-12-25T00:53:19.161Z,9.73
2018-12-25T00:55:46.849Z,9.53
2018-12-25T00:58:16.682Z,10.93
2018-12-25T01:00:46.256Z,10.57
2018-12-25T01:03:14.337Z,9.03
2018-12-25T01:05:44.015Z,9.20
2018-12-25T01:08:13.874Z,13.00
2018-12-25T01:10:42.099Z,17.17
2018-12-25T01:13:11.878Z,13.93
2018-12-25T01:15:41.425Z,11.63
2018-12-25T01:18:10.804Z,13.10
2018-12-25T01:20:40.406Z,12.50
2018-12-25T01:23:10.960Z,11.70
2018-12-25T01:25:40.494Z,10.97
2018-12-25T01:28:10.324Z,10.63
2018-12-25T01:30:39.929Z,11.37
2018-12-25T01:33:09.336Z,11.00
2018-12-25T01:35:38.744Z,11.40
2018-12-25T01:38:08.442Z,11.47
2018-12-25T01:40:37.967Z,11.03
2018-12-25T01:43:07.576Z,11.80
2018-12-25T01:45:36.984Z,10.93
2018-12-25T01:48:06.353Z,10.33
2018-12-25T01:50:35.661Z,11.27
2018-12-25T01:53:05.191Z,8.80
2018-12-25T01:55:34.556Z,8.10
2018-12-25T01:58:03.901Z,9.10
2018-12-25T02:00:33.421Z,8.83
2018-12-25T02:03:02.868Z,9.83
2018-12-25T02:05:33.923Z,9.93
2018-12-25T02:08:03.461Z,10.63
2018-12-25T02:10:32.937Z,8.87
2018-12-25T02:13:02.444Z,9.70
2018-12-25T02:15:31.945Z,9.40
2018-12-25T02:18:00.821Z,8.47
2018-12-25T02:20:30.220Z,6.97
2018-12-25T02:22:59.755Z,9.17
2018-12-25T02:25:29.445Z,10.60
2018-12-25T02:27:58.888Z,9.60
2018-12-25T02:30:28.602Z,9.40
2018-12-25T02:32:57.972Z,9.50
2018-12-25T02:35:27.848Z,10.50
2018-12-25T02:37:57.359Z,10.43
2018-12-25T02:40:27.094Z,11.07
2018-12-25T02:42:56.530Z,11.43
2018-12-25T02:45:26.096Z,10.87
2018-12-25T02:47:55.527Z,8.83
2018-12-25T02:50:25.040Z,9.13
2018-12-25T02:52:54.587Z,9.80
2018-12-25T02:55:23.521Z,7.80
2018-12-25T02:57:53.056Z,8.63
2018-12-25T03:00:22.885Z,10.10
2018-12-25T03:02:52.820Z,8.30
2018-12-25T03:05:21.851Z,8.47
2018-12-25T03:07:51.526Z,8.00
2018-12-25T03:10:21.055Z,8.17
2018-12-25T03:12:50.454Z,8.20
2018-12-25T03:15:19.951Z,7.17
2018-12-25T03:17:49.787Z,6.33
2018-12-25T03:20:20.922Z,6.47
2018-12-25T03:22:50.635Z,7.57
2018-12-25T03:25:20.032Z,5.53
2018-12-25T03:27:49.939Z,5.40
2018-12-25T03:30:19.466Z,6.23
2018-12-25T03:32:49.397Z,7.90
2018-12-25T03:35:18.759Z,8.13
2018-12-25T03:37:48.270Z,8.70
2018-12-25T03:40:17.682Z,7.90
2018-12-25T03:42:47.168Z,9.43
2018-12-25T03:45:16.581Z,8.90
2018-12-25T03:47:45.987Z,8.53
2018-12-25T03:50:15.376Z,7.47
2018-12-25T03:52:44.903Z,8.17
2018-12-25T03:55:14.389Z,7.70
2018-12-25T03:57:43.805Z,6.23
2018-12-25T04:00:13.325Z,6.00
2018-12-25T04:02:42.803Z,6.23
2018-12-25T04:05:13.072Z,5.00
2018-12-25T04:07:42.062Z,5.73
2018-12-25T04:10:11.333Z,4.57
2018-12-25T04:12:40.731Z,4.70
2018-12-25T04:15:10.349Z,4.20
2018-12-25T04:17:39.520Z,4.90
2018-12-25T04:20:09.574Z,5.27
2018-12-25T04:22:39.107Z,4.93
2018-12-25T04:25:08.594Z,4.90
2018-12-25T04:27:38.067Z,4.70
2018-12-25T04:30:08.090Z,5.90
2018-12-25T04:32:37.572Z,6.67
2018-12-25T04:35:06.892Z,6.40
2018-12-25T04:37:36.325Z,7.47
2018-12-25T04:40:07.018Z,6.70
2018-12-25T04:42:36.503Z,6.50
2018-12-25T04:45:06.229Z,6.67
2018-12-25T04:47:35.637Z,6.17
2018-12-25T04:50:05.901Z,6.33
2018-12-25T04:52:35.575Z,4.70
2018-12-25T04:55:05.075Z,5.07
2018-12-25T04:57:34.573Z,4.90
2018-12-25T05:00:04.688Z,5.60
2018-12-25T05:02:34.018Z,5.20
2018-12-25T05:05:03.498Z,4.50
2018-12-25T05:07:32.993Z,4.60
2018-12-25T05:10:02.209Z,4.87
2018-12-25T05:12:31.155Z,5.20
2018-12-25T05:15:01.203Z,4.53
2018-12-25T05:17:36.336Z,3.93
2018-12-25T05:20:06.451Z,4.60
2018-12-25T05:22:35.371Z,5.50
2018-12-25T05:25:04.300Z,6.53
2018-12-25T05:27:33.335Z,7.00
2018-12-25T05:30:02.666Z,5.83
2018-12-25T05:32:32.471Z,6.30
2018-12-25T05:35:01.968Z,6.80
2018-12-25T05:37:31.389Z,7.40
2018-12-25T05:40:00.895Z,4.80
2018-12-25T05:42:30.516Z,5.30
2018-12-25T05:45:03.366Z,5.50
2018-12-25T05:47:33.063Z,5.50
2018-12-25T05:50:02.819Z,5.10
2018-12-25T05:52:32.286Z,5.20
2018-12-25T05:55:01.719Z,4.67
2018-12-25T05:57:31.313Z,5.80
2018-12-25T06:00:00.927Z,5.67
2018-12-25T06:02:30.328Z,5.20
2018-12-25T06:04:59.718Z,5.27
2018-12-25T06:07:29.207Z,5.37
2018-12-25T06:09:58.756Z,5.93
2018-12-25T06:12:28.305Z,5.20
2018-12-25T06:14:57.837Z,5.13
2018-12-25T06:17:27.310Z,5.23
2018-12-25T06:19:56.637Z,6.00
2018-12-25T06:22:26.069Z,5.40
2018-12-25T06:24:55.355Z,5.40
2018-12-25T06:27:24.884Z,7.77
2018-12-25T06:29:53.882Z,5.20
2018-12-25T06:32:23.413Z,5.30
2018-12-25T06:34:53.553Z,5.17
2018-12-25T06:37:22.921Z,8.60
2018-12-25T06:39:52.315Z,6.73
2018-12-25T06:42:21.867Z,5.17
2018-12-25T06:44:51.307Z,5.07
2018-12-25T06:47:20.113Z,4.77
2018-12-25T06:49:49.567Z,5.97
2018-12-25T06:52:18.950Z,5.03
2018-12-25T06:54:48.281Z,8.17
2018-12-25T06:57:17.769Z,6.53
2018-12-25T06:59:47.163Z,5.50
2018-12-25T07:02:16.493Z,6.17
2018-12-25T07:04:45.904Z,5.40
2018-12-25T07:07:14.802Z,5.90
2018-12-25T07:09:44.489Z,5.50
2018-12-25T07:12:14.087Z,6.30
2018-12-25T07:14:44.401Z,5.63
2018-12-25T07:17:13.833Z,7.20
2018-12-25T07:19:43.245Z,5.70
2018-12-25T07:22:12.929Z,5.43
2018-12-25T07:24:42.438Z,6.30
2018-12-25T07:27:11.938Z,6.70
2018-12-25T07:29:41.432Z,6.83
2018-12-25T07:32:10.849Z,5.60
2018-12-25T07:34:40.322Z,5.40
2018-12-25T07:37:10.277Z,5.47
2018-12-25T07:39:39.688Z,5.87
2018-12-25T07:42:09.197Z,6.17
2018-12-25T07:44:38.608Z,5.57
2018-12-25T07:47:08.188Z,4.50
2018-12-25T07:49:37.708Z,5.87
2018-12-25T07:52:07.096Z,5.50
2018-12-25T07:54:36.781Z,6.40
2018-12-25T07:57:06.321Z,6.37
2018-12-25T07:59:35.921Z,5.90
2018-12-25T08:02:05.415Z,5.67
2018-12-25T08:04:34.765Z,5.53
2018-12-25T08:07:04.121Z,4.53
2018-12-25T08:09:33.668Z,5.03
2018-12-25T08:12:03.025Z,4.77
2018-12-25T08:14:32.346Z,4.70
2018-12-25T08:17:01.958Z,4.57
2018-12-25T08:19:31.454Z,5.10
2018-12-25T08:22:00.861Z,5.27
2018-12-25T08:24:30.342Z,6.07
2018-12-25T08:26:59.732Z,6.17
2018-12-25T08:29:29.829Z,5.50
2018-12-25T08:31:59.223Z,6.70
2018-12-25T08:34:28.736Z,7.03
2018-12-25T08:36:58.607Z,8.13
2018-12-25T08:39:28.513Z,6.47
2018-12-25T08:41:58.066Z,6.23
2018-12-25T08:44:33.299Z,5.70
2018-12-25T08:47:02.891Z,5.33
2018-12-25T08:49:31.857Z,6.50
2018-12-25T08:52:01.070Z,6.60
2018-12-25T08:54:30.404Z,6.70
2018-12-25T08:56:59.642Z,7.80
2018-12-25T08:59:28.998Z,7.83
2018-12-25T09:01:58.349Z,6.80
2018-12-25T09:04:28.830Z,6.90
2018-12-25T09:06:57.738Z,7.10
2018-12-25T09:09:27.273Z,7.00
2018-12-25T09:11:56.203Z,6.10
2018-12-25T09:14:25.840Z,6.80
2018-12-25T09:16:55.167Z,26.57
2018-12-25T09:19:25.393Z,21.70
2018-12-25T09:21:54.557Z,27.67
2018-12-25T09:24:24.035Z,32.10
2018-12-25T09:26:53.104Z,31.60
2018-12-25T09:29:22.437Z,25.30
2018-12-25T09:32:06.241Z,26.97
2018-12-25T09:34:39.735Z,18.13
2018-12-25T09:37:10.790Z,15.67
2018-12-25T09:39:41.599Z,16.60
2018-12-25T09:42:10.677Z,56.63
2018-12-25T09:44:39.749Z,80.90
2018-12-25T09:47:08.760Z,48.30
2018-12-25T09:49:38.079Z,27.10
2018-12-25T09:52:07.409Z,21.87
2018-12-25T09:54:36.519Z,25.13
2018-12-25T09:57:05.796Z,22.40
2018-12-25T09:59:34.893Z,11.23
2018-12-25T10:02:04.029Z,18.20
2018-12-25T10:04:33.926Z,16.43
2018-12-25T10:07:03.149Z,11.73
2018-12-25T10:09:32.106Z,8.73
2018-12-25T10:12:01.249Z,8.70
2018-12-25T10:14:32.397Z,9.80
2018-12-25T10:17:02.545Z,9.50
2018-12-25T10:19:35.480Z,8.93
2018-12-25T10:22:05.451Z,9.53
2018-12-25T10:24:35.238Z,10.70
2018-12-25T10:27:04.793Z,7.63
2018-12-25T10:29:34.278Z,8.33
2018-12-25T10:32:05.480Z,7.67
2018-12-25T10:34:36.068Z,8.80
2018-12-25T10:37:05.603Z,7.40
2018-12-25T10:39:34.682Z,11.57
2018-12-25T10:42:04.786Z,8.83
2018-12-25T10:44:35.754Z,42.60
2018-12-25T10:47:05.708Z,40.80
2018-12-25T10:49:34.717Z,11.23
2018-12-25T10:52:11.556Z,19.03
2018-12-25T10:54:35.741Z,11.50
2018-12-25T10:57:04.999Z,9.80
2018-12-25T10:59:33.960Z,22.80
2018-12-25T11:02:03.145Z,27.60
2018-12-25T11:04:32.668Z,19.20
2018-12-25T11:07:01.680Z,26.27
2018-12-25T11:09:30.861Z,23.97
2018-12-25T11:12:00.290Z,23.20
2018-12-25T11:14:29.273Z,11.83
2018-12-25T11:16:59.045Z,31.50
2018-12-25T11:19:28.519Z,38.80
2018-12-25T11:21:57.925Z,16.20
2018-12-25T11:24:28.772Z,15.47
2018-12-25T11:26:58.167Z,38.10
2018-12-25T11:29:30.353Z,22.33
2018-12-25T11:31:59.381Z,23.90
2018-12-25T11:34:28.955Z,24.40
2018-12-25T11:36:58.311Z,24.77
2018-12-25T11:39:28.501Z,37.60
2018-12-25T11:41:58.057Z,19.10
2018-12-25T11:44:27.836Z,15.97
2018-12-25T11:47:03.318Z,16.77
2018-12-25T11:49:32.541Z,20.50
2018-12-25T11:52:05.087Z,24.07
2018-12-25T11:54:34.633Z,23.97
2018-12-25T11:57:03.999Z,51.97
2018-12-25T11:59:33.709Z,35.10
2018-12-25T12:02:03.246Z,35.77
2018-12-25T12:04:32.701Z,24.60
2018-12-25T12:07:02.216Z,27.33
2018-12-25T12:09:31.734Z,26.83
2018-12-25T12:12:01.315Z,24.53
2018-12-25T12:14:30.779Z,20.40
2018-12-25T12:17:00.395Z,20.60
2018-12-25T12:19:29.802Z,16.27
2018-12-25T12:21:59.429Z,15.80
2018-12-25T12:24:29.259Z,17.33
2018-12-25T12:26:58.661Z,17.63
2018-12-25T12:29:28.179Z,15.33
2018-12-25T12:32:31.233Z,17.50
2018-12-25T12:35:00.869Z,19.33
2018-12-25T12:37:30.575Z,26.97
2018-12-25T12:39:59.799Z,27.43
2018-12-25T12:42:29.349Z,29.30
2018-12-25T12:44:59.193Z,101.03
2018-12-25T12:47:28.675Z,243.80
2018-12-25T12:49:58.210Z,171.60
2018-12-25T12:52:27.734Z,118.33
2018-12-25T12:54:57.257Z,72.97
2018-12-25T12:57:27.074Z,75.47
2018-12-25T12:59:56.599Z,81.50
2018-12-25T13:02:26.267Z,300.43
2018-12-25T13:05:08.937Z,95.47
2018-12-25T13:07:39.158Z,36.83
2018-12-25T13:10:09.680Z,135.07
2018-12-25T13:12:39.543Z,364.63
2018-12-25T13:15:09.506Z,177.47
2018-12-25T13:17:39.159Z,119.03
2018-12-25T13:20:08.554Z,111.20
2018-12-25T13:22:38.002Z,109.97
2018-12-25T13:25:06.952Z,117.73
2018-12-25T13:27:36.595Z,79.10
2018-12-25T13:30:08.798Z,31.90
2018-12-25T13:32:40.061Z,33.43
2018-12-25T13:35:12.873Z,19.87
2018-12-25T13:37:42.909Z,26.77
2018-12-25T13:40:12.108Z,68.17
2018-12-25T13:42:41.397Z,55.50
2018-12-25T13:45:10.723Z,60.10
2018-12-25T13:47:40.708Z,40.00
2018-12-25T13:50:13.415Z,48.90
2018-12-25T13:52:42.665Z,58.10
2018-12-25T13:55:32.489Z,70.77
2018-12-25T13:58:02.441Z,43.17
2018-12-25T14:00:32.035Z,122.73
2018-12-25T14:03:01.358Z,112.27
2018-12-25T14:05:31.294Z,132.40
2018-12-25T14:08:01.043Z,239.70
2018-12-25T14:10:30.678Z,160.27
2018-12-25T14:13:00.494Z,100.37
2018-12-25T14:15:30.001Z,97.33
2018-12-25T14:17:59.471Z,84.43
2018-12-25T14:20:28.989Z,96.40
2018-12-25T14:22:58.634Z,135.37
2018-12-25T14:25:28.360Z,44.17
2018-12-25T14:27:57.500Z,113.73
2018-12-25T14:30:27.148Z,76.30
2018-12-25T14:32:56.594Z,81.13
2018-12-25T14:35:26.136Z,84.23
2018-12-25T14:37:55.652Z,69.93
2018-12-25T14:40:25.064Z,74.03
2018-12-25T14:42:54.484Z,382.80
2018-12-25T14:45:24.294Z,215.83
2018-12-25T14:47:53.572Z,76.73
2018-12-25T14:50:23.184Z,76.30
2018-12-25T14:52:52.974Z,259.17
2018-12-25T14:55:22.407Z,58.53
2018-12-25T14:57:51.806Z,19.20
2018-12-25T15:00:21.404Z,15.67
2018-12-25T15:02:50.814Z,39.30
2018-12-25T15:05:20.412Z,27.00
2018-12-25T15:07:49.683Z,19.30
2018-12-25T15:10:19.122Z,33.30
2018-12-25T15:12:48.678Z,22.30
2018-12-25T15:15:18.222Z,23.87
2018-12-25T15:17:47.699Z,36.60
2018-12-25T15:20:17.556Z,34.40
2018-12-25T15:22:47.355Z,28.70
2018-12-25T15:25:17.285Z,54.03
2018-12-25T15:27:47.141Z,105.50
2018-12-25T15:30:16.932Z,53.17
2018-12-25T15:32:46.846Z,85.87
2018-12-25T15:35:16.637Z,153.80
2018-12-25T15:37:46.438Z,134.37
2018-12-25T15:40:15.793Z,134.53
2018-12-25T15:42:45.567Z,48.40
2018-12-25T15:45:15.289Z,21.50
2018-12-25T15:47:43.546Z,34.27
2018-12-25T15:50:13.652Z,29.83
2018-12-25T15:52:43.287Z,19.87
2018-12-25T15:55:11.568Z,17.60
2018-12-25T15:57:47.649Z,39.40
2018-12-25T16:00:17.426Z,42.33
2018-12-25T16:02:46.760Z,50.43
2018-12-25T16:05:16.283Z,162.60
2018-12-25T16:07:45.952Z,91.13
2018-12-25T16:10:15.613Z,199.70
2018-12-25T16:12:45.170Z,137.83
2018-12-25T16:15:14.556Z,56.70
2018-12-25T16:17:44.295Z,30.67
2018-12-25T16:20:13.530Z,21.70
2018-12-25T16:22:43.178Z,16.43
2018-12-25T16:25:12.599Z,16.33
2018-12-25T16:27:42.032Z,17.37
2018-12-25T16:30:11.479Z,16.47
2018-12-25T16:32:40.966Z,20.93
2018-12-25T16:35:10.499Z,20.30
2018-12-25T16:37:39.949Z,20.37
2018-12-25T16:40:09.448Z,20.53
2018-12-25T16:42:39.099Z,18.87
2018-12-25T16:45:08.292Z,18.03
2018-12-25T16:47:37.798Z,18.40
2018-12-25T16:50:07.337Z,21.50
2018-12-25T16:52:36.934Z,25.90
2018-12-25T16:55:06.396Z,27.97
2018-12-25T16:57:36.062Z,26.40
2018-12-25T17:00:07.960Z,25.50
2018-12-25T17:02:37.424Z,25.07
2018-12-25T17:05:06.844Z,26.17
2018-12-25T17:07:36.624Z,37.03
2018-12-25T17:10:09.629Z,56.30
2018-12-25T17:12:39.682Z,56.83
2018-12-25T17:15:09.441Z,58.13
2018-12-25T17:17:39.358Z,53.97
2018-12-25T17:20:07.642Z,45.23
2018-12-25T17:22:37.437Z,37.87
2018-12-25T17:25:07.319Z,33.03
2018-12-25T17:27:36.945Z,32.87
2018-12-25T17:30:08.978Z,24.47
2018-12-25T17:32:38.409Z,28.20
2018-12-25T17:35:07.841Z,28.00
2018-12-25T17:37:37.327Z,27.80
2018-12-25T17:40:07.483Z,30.10
2018-12-25T17:42:37.450Z,29.00
2018-12-25T17:45:07.067Z,25.60
2018-12-25T17:47:36.912Z,21.13
2018-12-25T17:50:06.930Z,20.53
2018-12-25T17:52:36.593Z,20.80
2018-12-25T17:55:07.071Z,20.73
2018-12-25T17:57:36.613Z,22.07
2018-12-25T18:00:06.971Z,23.67
2018-12-25T18:02:36.665Z,24.60
2018-12-25T18:05:11.756Z,25.40
2018-12-25T18:07:37.596Z,26.90
2018-12-25T18:10:07.171Z,27.60
2018-12-25T18:12:36.549Z,28.77
2018-12-25T18:15:05.562Z,28.10
2018-12-25T18:17:35.393Z,28.33
2018-12-25T18:20:06.288Z,29.30
2018-12-25T18:22:37.410Z,21.30
2018-12-25T18:25:08.723Z,20.43
2018-12-25T18:27:44.597Z,19.00
2018-12-25T18:30:14.611Z,20.10
2018-12-25T18:32:44.206Z,23.00
2018-12-25T18:35:14.003Z,21.87
2018-12-25T18:37:43.173Z,23.80
2018-12-25T18:40:12.324Z,22.23
2018-12-25T18:42:55.250Z,18.87
2018-12-25T18:45:20.824Z,19.80
2018-12-25T18:47:57.170Z,20.80
2018-12-25T18:50:29.728Z,20.37
2018-12-25T18:55:48.608Z,24.63
2018-12-25T18:58:41.261Z,20.07
2018-12-25T19:07:01.211Z,18.97
2018-12-25T19:09:32.098Z,20.07
2018-12-25T19:12:33.245Z,18.30
2018-12-25T19:14:54.470Z,20.10
2018-12-25T19:17:24.513Z,34.57
2018-12-25T19:19:54.027Z,43.40
2018-12-25T19:22:23.441Z,27.90
2018-12-25T19:24:52.901Z,23.10
2018-12-25T19:27:22.357Z,21.57
2018-12-25T19:29:51.851Z,20.77
2018-12-25T19:32:22.747Z,19.37
2018-12-25T19:34:52.357Z,21.03
2018-12-25T19:37:21.798Z,22.10
2018-12-25T19:39:51.345Z,30.47
2018-12-25T19:42:20.915Z,21.57
2018-12-25T19:44:50.435Z,21.60
2018-12-25T19:47:19.573Z,21.73
2018-12-25T19:49:49.041Z,20.97
2018-12-25T19:52:18.589Z,22.83
2018-12-25T19:54:48.220Z,22.03
2018-12-25T19:57:18.043Z,26.20
2018-12-25T19:59:47.546Z,24.93
2018-12-25T20:02:17.042Z,26.50
2018-12-25T20:04:51.909Z,24.27
2018-12-25T20:07:30.873Z,26.57
2018-12-25T20:10:18.208Z,25.00
2018-12-25T20:13:24.238Z,26.50
2018-12-25T20:16:11.245Z,25.07
2018-12-25T20:18:43.620Z,25.27
2018-12-25T20:21:15.761Z,24.30
2018-12-25T20:23:59.645Z,25.57
2018-12-25T20:26:52.909Z,24.70
2018-12-25T20:29:44.531Z,25.03
2018-12-25T20:32:39.263Z,24.47
2018-12-25T20:35:11.571Z,26.13
2018-12-25T20:37:49.207Z,23.43
2018-12-25T20:40:48.667Z,22.93
2018-12-25T20:43:48.716Z,22.87
2018-12-25T20:46:52.816Z,23.37
2018-12-25T20:49:43.279Z,23.03
2018-12-25T20:52:22.420Z,21.83
2018-12-25T20:55:03.397Z,21.10
2018-12-25T20:58:09.432Z,23.37
2018-12-25T21:01:07.319Z,25.07
2018-12-25T21:03:39.935Z,25.00
2018-12-25T21:06:14.781Z,29.80
2018-12-25T21:08:52.768Z,24.37
2018-12-25T21:11:40.107Z,22.47
2018-12-25T21:14:38.040Z,20.53
2018-12-25T21:17:48.663Z,21.00
2018-12-25T21:20:39.893Z,21.20
2018-12-25T21:23:47.238Z,17.77
2018-12-25T21:26:53.055Z,18.93
2018-12-25T21:29:22.124Z,16.57
2018-12-25T21:31:51.873Z,18.97
2018-12-25T21:34:21.740Z,17.00
2018-12-25T21:36:50.284Z,18.37
2018-12-25T21:39:20.166Z,19.37
2018-12-25T21:41:49.902Z,19.07
2018-12-25T21:44:19.173Z,19.50
2018-12-25T21:46:56.023Z,20.90
2018-12-25T21:49:27.003Z,17.60
2018-12-25T21:51:56.407Z,20.80
2018-12-25T21:54:26.000Z,20.30
2018-12-25T21:56:55.842Z,21.27
2018-12-25T21:59:25.416Z,20.37
2018-12-25T22:01:54.740Z,20.20
2018-12-25T22:04:24.729Z,20.80
2018-12-25T22:06:54.157Z,20.80
2018-12-25T22:09:23.148Z,18.70
2018-12-25T22:11:53.332Z,21.17
2018-12-25T22:14:23.748Z,17.17
2018-12-25T22:16:54.433Z,16.80
2018-12-25T22:19:29.282Z,17.30
2018-12-25T22:21:58.747Z,20.30
2018-12-25T22:24:28.272Z,19.17
2018-12-25T22:27:32.485Z,18.73
2018-12-25T22:30:04.725Z,17.63
2018-12-25T22:32:39.474Z,21.03
2018-12-25T22:35:45.405Z,19.33
2018-12-25T22:38:15.124Z,17.73
2018-12-25T22:40:53.411Z,22.53
2018-12-25T22:43:23.879Z,21.90
2018-12-25T22:48:59.031Z,26.40
2018-12-25T22:51:28.694Z,30.57
2018-12-25T22:53:58.546Z,35.13
2018-12-25T22:56:29.672Z,37.03
2018-12-25T22:59:00.142Z,27.00
2018-12-25T23:01:32.586Z,26.13
2018-12-25T23:04:22.197Z,23.27
2018-12-25T23:15:44.130Z,22.50
2018-12-25T23:36:07.833Z,24.47
2018-12-25T23:38:37.294Z,34.83
2018-12-25T23:41:06.757Z,34.07
2018-12-25T23:43:36.238Z,33.00
2018-12-25T23:46:05.651Z,31.80
2018-12-25T23:48:34.968Z,38.83
2018-12-25T23:51:04.493Z,30.73
2018-12-25T23:53:34.149Z,33.07
2018-12-25T23:56:03.884Z,29.57
2018-12-25T23:58:33.558Z,31.33
