createdAt,value
2022-12-03T00:00:41.514Z,5.40
2022-12-03T00:03:14.445Z,4.93
2022-12-03T00:05:48.886Z,7.13
2022-12-03T00:08:19.435Z,6.75
2022-12-03T00:10:49.907Z,6.90
2022-12-03T00:13:19.971Z,9.25
2022-12-03T00:15:50.435Z,11.50
2022-12-03T00:18:20.541Z,9.45
2022-12-03T00:20:50.299Z,6.38
2022-12-03T00:23:20.721Z,6.50
2022-12-03T00:25:50.781Z,7.57
2022-12-03T00:28:21.450Z,11.82
2022-12-03T00:30:59.545Z,6.85
2022-12-03T00:33:29.997Z,4.88
2022-12-03T00:36:00.544Z,6.45
2022-12-03T00:41:00.242Z,5.00
2022-12-03T00:43:30.177Z,8.50
2022-12-03T00:46:00.730Z,9.48
2022-12-03T00:48:30.779Z,7.57
2022-12-03T00:51:01.168Z,8.75
2022-12-03T00:53:31.526Z,9.27
2022-12-03T00:56:02.753Z,8.18
2022-12-03T00:58:32.834Z,12.25
2022-12-03T01:01:03.321Z,10.35
2022-12-03T01:03:33.416Z,13.98
2022-12-03T01:06:03.903Z,11.25
2022-12-03T01:08:37.037Z,8.48
2022-12-03T01:11:27.424Z,15.82
2022-12-03T01:13:57.522Z,15.75
2022-12-03T01:16:28.096Z,15.43
2022-12-03T01:18:58.137Z,15.52
2022-12-03T01:21:29.145Z,18.00
2022-12-03T01:23:59.209Z,16.15
2022-12-03T01:26:29.625Z,17.80
2022-12-03T01:28:59.436Z,21.50
2022-12-03T01:31:48.007Z,20.92
2022-12-03T01:34:18.365Z,22.20
2022-12-03T01:36:53.558Z,20.17
2022-12-03T01:39:23.587Z,21.00
2022-12-03T01:41:55.035Z,19.90
2022-12-03T01:44:31.615Z,20.98
2022-12-03T01:47:04.857Z,25.23
2022-12-03T01:49:45.616Z,18.45
2022-12-03T01:52:18.961Z,19.92
2022-12-03T01:54:54.416Z,17.48
2022-12-03T01:57:28.481Z,21.02
2022-12-03T02:00:01.130Z,17.10
2022-12-03T02:02:35.287Z,19.55
2022-12-03T02:05:21.789Z,22.23
2022-12-03T02:07:52.220Z,21.75
2022-12-03T02:10:29.645Z,21.60
2022-12-03T02:13:03.912Z,30.45
2022-12-03T02:15:34.534Z,20.08
2022-12-03T02:18:04.757Z,25.88
2022-12-03T02:20:44.045Z,25.05
2022-12-03T02:23:40.381Z,25.00
2022-12-03T02:26:10.948Z,25.38
2022-12-03T02:28:41.432Z,16.85
2022-12-03T02:31:11.975Z,20.45
2022-12-03T02:33:42.175Z,26.55
2022-12-03T02:36:13.558Z,23.42
2022-12-03T02:38:46.656Z,20.17
2022-12-03T02:41:38.713Z,18.48
2022-12-03T02:44:09.822Z,23.27
2022-12-03T02:46:43.305Z,20.58
2022-12-03T02:49:13.456Z,17.48
2022-12-03T02:51:43.916Z,20.58
2022-12-03T02:54:14.011Z,24.15
2022-12-03T02:56:46.932Z,26.65
2022-12-03T02:59:16.952Z,23.55
2022-12-03T03:01:47.620Z,18.88
2022-12-03T03:04:18.081Z,21.92
2022-12-03T03:06:48.465Z,19.58
2022-12-03T03:11:48.493Z,31.67
2022-12-03T03:14:18.870Z,26.98
2022-12-03T03:16:56.926Z,23.48
2022-12-03T03:19:28.249Z,25.48
2022-12-03T03:21:58.676Z,24.40
2022-12-03T03:24:29.117Z,26.77
2022-12-03T03:26:59.249Z,19.63
2022-12-03T03:29:29.777Z,22.40
2022-12-03T03:32:00.992Z,15.95
2022-12-03T03:34:33.908Z,12.80
2022-12-03T03:37:04.721Z,12.60
2022-12-03T03:39:35.243Z,12.80
2022-12-03T03:42:05.603Z,13.52
2022-12-03T03:44:36.013Z,7.80
2022-12-03T03:47:06.227Z,7.43
2022-12-03T03:49:36.923Z,9.60
2022-12-03T03:52:07.088Z,6.53
2022-12-03T03:54:41.324Z,10.05
2022-12-03T03:57:11.415Z,10.50
2022-12-03T03:59:42.417Z,9.70
2022-12-03T04:02:22.505Z,7.63
2022-12-03T04:04:54.155Z,12.15
2022-12-03T04:07:24.428Z,4.88
2022-12-03T04:09:54.875Z,8.63
2022-12-03T04:15:13.276Z,8.23
2022-12-03T04:20:13.306Z,6.25
2022-12-03T04:22:43.814Z,8.10
2022-12-03T04:25:33.982Z,8.80
2022-12-03T04:28:25.776Z,4.93
2022-12-03T04:30:58.093Z,6.50
2022-12-03T04:33:46.730Z,6.78
2022-12-03T04:36:16.851Z,5.82
2022-12-03T04:38:47.374Z,7.00
2022-12-03T04:41:17.306Z,5.93
2022-12-03T04:44:06.047Z,6.03
2022-12-03T04:46:36.023Z,6.28
2022-12-03T04:49:06.440Z,8.20
2022-12-03T04:54:06.046Z,6.88
2022-12-03T04:56:36.443Z,7.13
2022-12-03T05:01:39.590Z,9.25
2022-12-03T05:04:09.785Z,6.82
2022-12-03T05:06:40.438Z,7.10
2022-12-03T05:09:10.641Z,7.05
2022-12-03T05:11:44.448Z,5.68
2022-12-03T05:14:14.940Z,5.68
2022-12-03T05:16:45.364Z,5.45
2022-12-03T05:19:15.312Z,4.20
2022-12-03T05:21:45.888Z,7.82
2022-12-03T05:24:17.061Z,10.52
2022-12-03T05:26:47.673Z,9.75
2022-12-03T05:31:46.839Z,7.93
2022-12-03T05:34:17.358Z,9.02
2022-12-03T05:36:47.433Z,12.20
2022-12-03T05:39:18.827Z,8.43
2022-12-03T05:42:07.569Z,8.02
2022-12-03T05:44:37.985Z,7.32
2022-12-03T05:47:08.083Z,9.85
2022-12-03T05:49:38.507Z,9.63
2022-12-03T05:52:08.410Z,8.93
2022-12-03T05:54:41.861Z,6.43
2022-12-03T05:57:11.945Z,5.25
2022-12-03T05:59:42.406Z,5.13
2022-12-03T06:04:42.527Z,8.90
2022-12-03T06:07:14.166Z,9.23
2022-12-03T06:09:44.875Z,6.93
2022-12-03T06:14:44.261Z,4.97
2022-12-03T06:17:14.716Z,9.10
2022-12-03T06:19:44.794Z,6.13
2022-12-03T06:22:18.065Z,6.68
2022-12-03T06:24:48.579Z,5.47
2022-12-03T06:27:19.030Z,5.78
2022-12-03T06:29:49.001Z,5.85
2022-12-03T06:32:19.397Z,4.88
2022-12-03T06:37:22.385Z,6.65
2022-12-03T06:39:52.907Z,6.25
2022-12-03T06:42:22.902Z,8.70
2022-12-03T06:44:53.533Z,9.48
2022-12-03T06:47:23.689Z,7.20
2022-12-03T06:49:54.130Z,5.97
2022-12-03T06:52:24.151Z,12.90
2022-12-03T06:54:56.837Z,6.28
2022-12-03T06:57:26.929Z,10.00
2022-12-03T06:59:57.535Z,7.70
2022-12-03T07:02:27.664Z,4.05
2022-12-03T07:04:58.368Z,8.05
2022-12-03T07:07:28.528Z,5.70
2022-12-03T07:09:58.506Z,6.85
2022-12-03T07:12:28.985Z,4.95
2022-12-03T07:14:59.062Z,6.28
2022-12-03T07:17:31.746Z,7.68
2022-12-03T07:22:31.003Z,6.75
2022-12-03T07:25:01.366Z,5.22
2022-12-03T07:30:00.776Z,6.00
2022-12-03T07:32:31.203Z,4.90
2022-12-03T07:37:38.613Z,6.55
2022-12-03T07:40:09.361Z,4.72
2022-12-03T07:42:39.854Z,5.32
2022-12-03T07:45:10.652Z,4.68
2022-12-03T07:47:41.200Z,5.95
2022-12-03T07:52:41.216Z,4.55
2022-12-03T07:55:15.913Z,7.45
2022-12-03T07:57:46.505Z,6.55
2022-12-03T08:00:18.511Z,9.43
2022-12-03T08:02:49.047Z,8.93
2022-12-03T08:05:19.256Z,7.68
2022-12-03T08:07:49.704Z,6.47
2022-12-03T08:10:21.039Z,5.93
2022-12-03T08:12:51.613Z,7.30
2022-12-03T08:15:27.077Z,5.88
2022-12-03T08:18:02.274Z,5.90
2022-12-03T08:20:36.329Z,5.25
2022-12-03T08:23:16.578Z,5.72
2022-12-03T08:25:47.737Z,5.00
2022-12-03T08:28:28.442Z,5.95
2022-12-03T08:30:58.394Z,5.47
2022-12-03T08:33:34.659Z,6.88
2022-12-03T08:36:22.775Z,5.45
2022-12-03T08:38:53.234Z,5.82
2022-12-03T08:41:50.784Z,9.80
2022-12-03T08:44:31.801Z,6.93
2022-12-03T08:47:20.792Z,10.18
2022-12-03T08:50:00.999Z,8.10
2022-12-03T08:52:36.321Z,8.38
2022-12-03T08:55:39.814Z,7.63
2022-12-03T08:58:27.437Z,12.60
2022-12-03T09:01:17.787Z,8.35
2022-12-03T09:03:57.861Z,9.55
2022-12-03T09:06:28.319Z,9.70
2022-12-03T09:11:32.824Z,7.40
2022-12-03T09:16:32.079Z,7.10
2022-12-03T09:19:02.992Z,5.88
2022-12-03T09:21:32.955Z,6.25
2022-12-03T09:24:03.394Z,5.22
2022-12-03T09:26:33.555Z,6.07
2022-12-03T09:29:08.928Z,4.35
2022-12-03T09:31:42.136Z,8.13
2022-12-03T09:34:13.421Z,8.73
2022-12-03T09:36:43.486Z,6.53
2022-12-03T09:39:14.093Z,6.25
2022-12-03T09:41:47.329Z,5.82
2022-12-03T09:44:18.415Z,6.20
2022-12-03T09:46:49.474Z,4.95
2022-12-03T09:49:21.358Z,4.55
2022-12-03T09:51:51.395Z,6.53
2022-12-03T09:54:27.735Z,4.20
2022-12-03T09:57:00.588Z,5.25
2022-12-03T09:59:34.403Z,5.65
2022-12-03T10:02:04.933Z,4.43
2022-12-03T10:04:35.741Z,5.55
2022-12-03T10:07:05.861Z,5.05
2022-12-03T10:09:37.020Z,7.20
2022-12-03T10:12:07.405Z,7.43
2022-12-03T10:14:37.961Z,5.35
2022-12-03T10:17:08.263Z,6.40
2022-12-03T10:19:40.679Z,5.78
2022-12-03T10:22:10.814Z,8.18
2022-12-03T10:24:41.661Z,2.97
2022-12-03T10:27:26.297Z,8.13
2022-12-03T10:30:02.016Z,4.55
2022-12-03T10:32:44.287Z,3.47
2022-12-03T10:35:22.419Z,6.38
2022-12-03T10:38:04.598Z,7.57
2022-12-03T10:40:40.503Z,4.43
2022-12-03T10:43:26.542Z,4.90
2022-12-03T10:46:04.459Z,6.43
2022-12-03T10:48:34.826Z,6.80
2022-12-03T10:51:08.809Z,6.53
2022-12-03T10:53:41.227Z,6.47
2022-12-03T10:56:19.309Z,5.75
2022-12-03T10:58:49.367Z,5.30
2022-12-03T11:01:26.439Z,7.53
2022-12-03T11:04:02.198Z,4.07
2022-12-03T11:06:34.256Z,4.28
2022-12-03T11:09:09.080Z,4.07
2022-12-03T11:11:39.761Z,6.60
2022-12-03T11:14:14.748Z,6.35
2022-12-03T11:16:49.203Z,8.10
2022-12-03T11:19:40.491Z,5.70
2022-12-03T11:22:11.276Z,7.50
2022-12-03T11:24:42.136Z,5.65
2022-12-03T11:27:12.835Z,5.20
2022-12-03T11:29:57.583Z,7.32
2022-12-03T11:32:40.536Z,10.73
2022-12-03T11:35:18.527Z,5.07
2022-12-03T11:37:48.967Z,6.90
2022-12-03T11:40:19.032Z,8.77
2022-12-03T11:42:51.770Z,7.80
2022-12-03T11:45:33.191Z,8.05
2022-12-03T11:48:12.533Z,10.45
2022-12-03T11:50:55.466Z,10.82
2022-12-03T11:53:28.316Z,12.48
2022-12-03T11:56:09.579Z,12.02
2022-12-03T11:58:43.886Z,9.63
2022-12-03T12:01:14.782Z,8.85
2022-12-03T12:03:52.375Z,10.18
2022-12-03T12:06:23.256Z,7.78
2022-12-03T12:08:53.778Z,8.27
2022-12-03T12:11:44.966Z,12.73
2022-12-03T12:14:16.006Z,10.18
2022-12-03T12:16:52.451Z,10.82
2022-12-03T12:19:45.080Z,10.93
2022-12-03T12:22:34.889Z,12.35
2022-12-03T12:25:31.236Z,7.70
2022-12-03T12:28:01.251Z,8.73
2022-12-03T12:30:32.054Z,8.10
2022-12-03T12:33:19.585Z,11.18
2022-12-03T12:35:50.046Z,10.38
2022-12-03T12:38:24.172Z,6.82
2022-12-03T12:40:55.057Z,9.50
2022-12-03T12:43:34.939Z,8.48
2022-12-03T12:49:14.701Z,9.57
2022-12-03T12:51:50.608Z,6.32
2022-12-03T12:54:20.644Z,5.28
2022-12-03T12:56:54.945Z,7.38
2022-12-03T12:59:28.088Z,6.60
2022-12-03T13:01:58.284Z,8.27
2022-12-03T13:04:31.715Z,6.75
2022-12-03T13:07:01.689Z,7.82
2022-12-03T13:09:32.261Z,4.90
2022-12-03T13:12:08.626Z,7.35
2022-12-03T13:14:42.611Z,8.90
2022-12-03T13:17:25.486Z,6.90
2022-12-03T13:20:06.754Z,5.82
2022-12-03T13:22:37.462Z,6.85
2022-12-03T13:25:59.174Z,6.85
2022-12-03T13:28:31.991Z,5.72
2022-12-03T13:31:28.373Z,7.55
2022-12-03T13:33:59.528Z,6.32
2022-12-03T13:36:44.737Z,8.73
2022-12-03T13:39:31.548Z,7.25
2022-12-03T13:42:43.670Z,5.70
2022-12-03T13:45:16.620Z,5.97
2022-12-03T13:47:49.230Z,6.78
2022-12-03T13:50:38.221Z,5.30
2022-12-03T13:53:24.471Z,6.70
2022-12-03T13:56:09.793Z,5.57
2022-12-03T13:58:40.200Z,5.97
2022-12-03T14:01:10.318Z,4.95
2022-12-03T14:03:40.773Z,6.63
2022-12-03T14:06:10.800Z,6.53
2022-12-03T14:08:41.264Z,4.53
2022-12-03T14:11:31.115Z,4.95
2022-12-03T14:14:01.583Z,6.55
2022-12-03T14:16:31.539Z,4.40
2022-12-03T14:19:05.115Z,5.57
2022-12-03T14:21:35.223Z,7.00
2022-12-03T14:24:05.889Z,4.40
2022-12-03T14:26:36.000Z,5.80
2022-12-03T14:29:08.892Z,4.13
2022-12-03T14:31:39.207Z,5.53
2022-12-03T14:34:09.981Z,4.82
2022-12-03T14:36:40.004Z,5.07
2022-12-03T14:39:10.425Z,5.00
2022-12-03T14:41:58.469Z,5.93
2022-12-03T14:44:28.863Z,5.70
2022-12-03T14:47:00.650Z,4.90
2022-12-03T14:49:31.718Z,5.53
2022-12-03T14:52:02.176Z,5.45
2022-12-03T14:54:32.595Z,6.82
2022-12-03T14:57:02.605Z,8.32
2022-12-03T14:59:33.155Z,6.38
2022-12-03T15:02:03.276Z,6.20
2022-12-03T15:04:33.691Z,9.30
2022-12-03T15:07:03.662Z,5.40
2022-12-03T15:09:34.107Z,7.25
2022-12-03T15:12:08.890Z,9.27
2022-12-03T15:14:39.293Z,7.50
2022-12-03T15:17:09.373Z,6.53
2022-12-03T15:19:39.770Z,7.88
2022-12-03T15:22:09.710Z,5.40
2022-12-03T15:24:40.139Z,6.10
2022-12-03T15:27:10.757Z,6.47
2022-12-03T15:29:42.258Z,7.28
2022-12-03T15:32:12.218Z,10.52
2022-12-03T15:34:42.561Z,6.75
2022-12-03T15:37:12.349Z,7.80
2022-12-03T15:39:48.225Z,9.63
2022-12-03T15:42:19.593Z,8.20
2022-12-03T15:44:49.349Z,7.65
2022-12-03T15:47:19.903Z,7.90
2022-12-03T15:49:50.001Z,10.27
2022-12-03T15:52:20.569Z,9.07
2022-12-03T15:54:52.941Z,8.18
2022-12-03T15:57:24.992Z,7.95
2022-12-03T15:59:57.924Z,7.93
2022-12-03T16:02:34.874Z,5.00
2022-12-03T16:05:13.343Z,8.00
2022-12-03T16:07:46.906Z,6.25
2022-12-03T16:10:18.667Z,5.45
2022-12-03T16:12:49.648Z,7.20
2022-12-03T16:15:23.673Z,7.30
2022-12-03T16:17:57.262Z,7.95
2022-12-03T16:20:27.237Z,7.20
2022-12-03T16:22:57.911Z,7.43
2022-12-03T16:25:28.572Z,7.03
2022-12-03T16:27:59.554Z,6.50
2022-12-03T16:30:29.631Z,5.38
2022-12-03T16:32:59.543Z,7.10
2022-12-03T16:35:30.101Z,7.53
2022-12-03T16:38:00.145Z,5.82
2022-12-03T16:40:30.662Z,7.90
2022-12-03T16:43:00.758Z,6.50
2022-12-03T16:45:31.189Z,4.88
2022-12-03T16:48:02.423Z,4.40
2022-12-03T16:50:32.955Z,5.22
2022-12-03T16:53:03.002Z,7.95
2022-12-03T16:55:33.593Z,4.95
2022-12-03T16:58:03.418Z,6.22
2022-12-03T17:00:33.868Z,7.30
2022-12-03T17:03:06.015Z,6.80
2022-12-03T17:05:36.502Z,3.92
2022-12-03T17:08:06.458Z,4.50
2022-12-03T17:10:37.180Z,6.88
2022-12-03T17:13:09.736Z,7.00
2022-12-03T17:15:41.018Z,4.70
2022-12-03T17:18:13.392Z,3.55
2022-12-03T17:20:44.181Z,4.82
2022-12-03T17:23:14.570Z,3.63
2022-12-03T17:25:45.065Z,6.97
2022-12-03T17:28:15.132Z,7.68
2022-12-03T17:30:45.583Z,5.15
2022-12-03T17:33:15.426Z,3.80
2022-12-03T17:35:46.999Z,4.35
2022-12-03T17:38:17.618Z,4.00
2022-12-03T17:40:48.028Z,4.55
2022-12-03T17:43:18.081Z,5.38
2022-12-03T17:45:51.555Z,6.90
2022-12-03T17:48:22.344Z,6.45
2022-12-03T17:50:53.476Z,6.10
2022-12-03T17:53:23.589Z,5.28
2022-12-03T17:55:53.585Z,6.15
2022-12-03T17:58:24.269Z,5.55
2022-12-03T18:00:58.768Z,7.28
2022-12-03T18:03:32.643Z,7.72
2022-12-03T18:06:02.644Z,4.85
2022-12-03T18:08:33.196Z,5.47
2022-12-03T18:11:03.319Z,6.53
2022-12-03T18:13:33.877Z,5.95
2022-12-03T18:16:04.068Z,6.65
2022-12-03T18:18:34.716Z,8.88
2022-12-03T18:21:05.351Z,6.05
2022-12-03T18:23:36.999Z,4.47
2022-12-03T18:26:07.562Z,8.13
2022-12-03T18:28:38.137Z,3.65
2022-12-03T18:31:16.109Z,6.85
2022-12-03T18:33:46.638Z,5.25
2022-12-03T18:36:27.817Z,4.35
2022-12-03T18:39:01.670Z,5.38
2022-12-03T18:41:31.891Z,6.25
2022-12-03T18:44:06.195Z,5.65
2022-12-03T18:46:52.944Z,6.50
2022-12-03T18:49:27.258Z,5.82
2022-12-03T18:51:59.610Z,7.80
2022-12-03T18:54:30.419Z,6.22
2022-12-03T18:57:00.415Z,8.73
2022-12-03T18:59:31.239Z,6.05
2022-12-03T19:02:04.934Z,6.57
2022-12-03T19:04:35.877Z,5.38
2022-12-03T19:07:06.004Z,6.03
2022-12-03T19:09:36.548Z,9.60
2022-12-03T19:12:12.857Z,7.00
2022-12-03T19:14:45.076Z,6.45
2022-12-03T19:17:15.430Z,5.55
2022-12-03T19:19:45.907Z,6.20
2022-12-03T19:22:15.917Z,7.68
2022-12-03T19:24:46.478Z,6.28
2022-12-03T19:27:16.826Z,5.70
2022-12-03T19:29:50.554Z,6.78
2022-12-03T19:32:20.666Z,7.30
2022-12-03T19:34:51.461Z,9.32
2022-12-03T19:37:21.528Z,8.77
2022-12-03T19:39:55.284Z,7.47
2022-12-03T19:42:25.857Z,9.40
2022-12-03T19:44:55.906Z,10.85
2022-12-03T19:47:26.671Z,11.48
2022-12-03T19:49:57.308Z,10.98
2022-12-03T19:52:28.418Z,10.55
2022-12-03T19:54:58.658Z,9.93
2022-12-03T19:57:29.828Z,12.00
2022-12-03T20:00:00.314Z,11.25
2022-12-03T20:02:32.807Z,8.40
2022-12-03T20:05:03.358Z,7.97
2022-12-03T20:07:34.143Z,10.68
2022-12-03T20:10:04.678Z,10.10
2022-12-03T20:12:35.234Z,6.75
2022-12-03T20:15:07.219Z,8.43
2022-12-03T20:17:38.082Z,12.45
2022-12-03T20:20:09.036Z,6.68
2022-12-03T20:22:39.615Z,6.68
2022-12-03T20:25:09.983Z,8.95
2022-12-03T20:27:40.665Z,10.05
2022-12-03T20:30:11.241Z,6.28
2022-12-03T20:32:45.245Z,7.28
2022-12-03T20:35:15.610Z,6.60
2022-12-03T20:37:45.369Z,7.97
2022-12-03T20:40:15.907Z,7.60
2022-12-03T20:42:49.526Z,9.50
2022-12-03T20:45:20.196Z,6.43
2022-12-03T20:47:50.220Z,8.90
2022-12-03T20:50:21.547Z,6.80
2022-12-03T20:53:22.654Z,7.03
2022-12-03T20:55:57.452Z,6.88
2022-12-03T20:58:27.792Z,7.97
2022-12-03T21:01:24.459Z,6.13
2022-12-03T21:03:56.553Z,9.20
2022-12-03T21:06:31.305Z,5.57
2022-12-03T21:09:07.664Z,6.65
2022-12-03T21:11:40.270Z,8.00
2022-12-03T21:14:12.277Z,5.75
2022-12-03T21:17:07.378Z,6.05
2022-12-03T21:19:36.817Z,7.50
2022-12-03T21:22:08.344Z,10.43
2022-12-03T21:24:38.404Z,8.07
2022-12-03T21:27:08.882Z,7.55
2022-12-03T21:29:39.117Z,7.18
2022-12-03T21:32:09.571Z,7.88
2022-12-03T21:34:39.362Z,9.88
2022-12-03T21:37:09.829Z,8.13
2022-12-03T21:39:39.810Z,4.90
2022-12-03T21:42:22.337Z,7.25
2022-12-03T21:45:00.692Z,5.55
2022-12-03T21:47:36.500Z,9.38
2022-12-03T21:50:09.604Z,5.05
2022-12-03T21:52:39.767Z,12.20
2022-12-03T21:55:10.591Z,8.75
2022-12-03T21:57:40.677Z,8.15
2022-12-03T22:00:11.565Z,12.95
2022-12-03T22:02:42.115Z,9.10
2022-12-03T22:05:13.221Z,9.05
2022-12-03T22:07:43.516Z,10.48
2022-12-03T22:10:14.157Z,10.77
2022-12-03T22:12:44.203Z,9.57
2022-12-03T22:15:18.761Z,14.15
2022-12-03T22:17:49.778Z,9.23
2022-12-03T22:20:20.441Z,7.70
2022-12-03T22:22:50.871Z,12.82
2022-12-03T22:25:21.326Z,8.88
2022-12-03T22:27:51.324Z,10.43
2022-12-03T22:30:21.731Z,11.55
2022-12-03T22:32:51.708Z,12.38
2022-12-03T22:35:22.429Z,12.70
2022-12-03T22:37:52.441Z,9.02
2022-12-03T22:40:22.807Z,6.82
2022-12-03T22:42:52.807Z,7.55
2022-12-03T22:45:23.173Z,10.93
2022-12-03T22:47:53.180Z,9.55
2022-12-03T22:50:23.617Z,10.57
2022-12-03T22:55:22.853Z,14.23
2022-12-03T22:57:53.285Z,11.15
2022-12-03T23:00:31.546Z,11.13
2022-12-03T23:03:02.188Z,12.85
2022-12-03T23:05:39.993Z,13.45
2022-12-03T23:08:14.220Z,11.73
2022-12-03T23:10:49.753Z,9.02
2022-12-03T23:13:21.818Z,9.70
2022-12-03T23:15:53.988Z,9.75
2022-12-03T23:18:24.620Z,9.27
2022-12-03T23:20:57.270Z,9.05
2022-12-03T23:23:29.165Z,8.05
2022-12-03T23:26:10.356Z,8.05
2022-12-03T23:28:42.982Z,10.15
2022-12-03T23:31:21.558Z,11.48
2022-12-03T23:33:53.012Z,12.00
2022-12-03T23:36:24.593Z,10.98
2022-12-03T23:38:55.718Z,12.38
2022-12-03T23:41:26.909Z,11.23
2022-12-03T23:43:58.828Z,10.23
2022-12-03T23:46:29.652Z,12.20
2022-12-03T23:49:00.809Z,10.32
2022-12-03T23:51:31.776Z,13.57
2022-12-03T23:54:02.735Z,11.05
2022-12-03T23:56:35.862Z,11.82
2022-12-03T23:59:06.265Z,9.85
