createdAt,value
2023-04-18T00:02:28.000Z,0
2023-04-18T00:03:42.000Z,0
2023-04-18T00:06:11.000Z,0
2023-04-18T00:08:40.000Z,0
2023-04-18T00:09:54.000Z,0
2023-04-18T00:11:09.206Z,0
2023-04-18T00:12:22.000Z,0
2023-04-18T00:13:36.000Z,0
2023-04-18T00:14:50.872Z,0
2023-04-18T00:16:04.447Z,0
2023-04-18T00:17:19.000Z,0
2023-04-18T00:18:33.396Z,0
2023-04-18T00:19:47.000Z,0
2023-04-18T00:21:02.000Z,0
2023-04-18T00:22:16.000Z,0
2023-04-18T00:23:31.263Z,0
2023-04-18T00:26:00.271Z,0
2023-04-18T00:27:14.000Z,0
2023-04-18T00:28:29.000Z,0
2023-04-18T00:29:43.602Z,0
2023-04-18T00:30:58.000Z,0
2023-04-18T00:32:12.000Z,0
2023-04-18T00:33:26.995Z,0
2023-04-18T00:35:56.000Z,0
2023-04-18T00:37:09.000Z,0
2023-04-18T00:38:24.014Z,0
2023-04-18T00:39:38.489Z,0
2023-04-18T00:40:52.000Z,0
2023-04-18T00:42:06.536Z,0
2023-04-18T00:43:21.000Z,0
2023-04-18T00:44:35.000Z,0
2023-04-18T00:45:50.000Z,0
2023-04-18T00:47:04.000Z,0
2023-04-18T00:48:18.000Z,0
2023-04-18T00:49:33.000Z,0
2023-04-18T00:50:46.962Z,0
2023-04-18T00:52:01.000Z,0
2023-04-18T00:53:15.882Z,0
2023-04-18T00:55:43.941Z,0
2023-04-18T00:56:58.000Z,0
2023-04-18T00:58:12.889Z,0
2023-04-18T00:59:27.347Z,0
2023-04-18T01:00:41.808Z,0
2023-04-18T01:01:56.000Z,0
2023-04-18T01:03:10.744Z,0
2023-04-18T01:04:25.220Z,0
2023-04-18T01:05:39.000Z,0
2023-04-18T01:06:54.214Z,0
2023-04-18T01:08:08.624Z,0
2023-04-18T01:10:37.000Z,0
2023-04-18T01:11:52.088Z,0
2023-04-18T01:13:05.638Z,0
2023-04-18T01:15:34.631Z,0
2023-04-18T01:16:49.000Z,0
2023-04-18T01:18:03.000Z,0
2023-04-18T01:19:17.962Z,0
2023-04-18T01:20:31.559Z,0
2023-04-18T01:21:46.000Z,0
2023-04-18T01:23:00.000Z,0
2023-04-18T01:25:29.000Z,0
2023-04-18T01:27:58.000Z,0
2023-04-18T01:29:12.000Z,0
2023-04-18T01:30:27.000Z,0
2023-04-18T01:31:41.765Z,0
2023-04-18T01:32:56.248Z,0
2023-04-18T01:34:10.710Z,0
2023-04-18T01:35:25.000Z,0
2023-04-18T01:36:38.000Z,0
2023-04-18T01:37:53.226Z,0
2023-04-18T01:39:07.704Z,0
2023-04-18T01:40:22.162Z,0
2023-04-18T01:41:36.708Z,0
2023-04-18T01:42:51.000Z,0
2023-04-18T01:45:20.044Z,0
2023-04-18T01:46:34.000Z,0
2023-04-18T01:47:49.000Z,0
2023-04-18T01:49:03.000Z,0
2023-04-18T01:50:17.898Z,0
2023-04-18T01:51:32.000Z,0
2023-04-18T01:52:46.000Z,0
2023-04-18T01:55:15.000Z,0
2023-04-18T01:56:29.000Z,0
2023-04-18T01:57:43.833Z,0
2023-04-18T01:58:58.309Z,0
2023-04-18T02:00:12.779Z,0
2023-04-18T02:01:27.000Z,0
2023-04-18T02:02:41.709Z,0
2023-04-18T02:05:10.646Z,0
2023-04-18T02:06:25.113Z,0
2023-04-18T02:07:39.574Z,0
2023-04-18T02:08:54.000Z,0
2023-04-18T02:10:08.580Z,0
2023-04-18T02:11:23.000Z,0
2023-04-18T02:12:37.000Z,0
2023-04-18T02:13:51.987Z,0
2023-04-18T02:15:05.000Z,0
2023-04-18T02:16:20.000Z,0
2023-04-18T02:17:34.512Z,0
2023-04-18T02:18:48.992Z,0
2023-04-18T02:20:03.000Z,0
2023-04-18T02:21:17.000Z,0
2023-04-18T02:22:31.000Z,0
2023-04-18T02:23:45.985Z,0
2023-04-18T02:25:00.473Z,0
2023-04-18T02:26:14.000Z,0
2023-04-18T02:27:28.526Z,0
2023-04-18T02:28:42.979Z,0
2023-04-18T02:29:57.000Z,0
2023-04-18T02:31:11.950Z,0
2023-04-18T02:32:26.371Z,0
2023-04-18T02:33:40.000Z,0
2023-04-18T02:34:55.323Z,0
2023-04-18T02:36:09.000Z,0
2023-04-18T02:37:24.000Z,0
2023-04-18T02:39:52.000Z,0
2023-04-18T02:41:05.000Z,0
2023-04-18T02:42:20.000Z,0
2023-04-18T02:43:34.000Z,0
2023-04-18T02:44:49.000Z,0
2023-04-18T02:46:03.000Z,0
2023-04-18T02:47:18.000Z,0
2023-04-18T02:49:47.000Z,0
2023-04-18T02:51:01.000Z,0
2023-04-18T02:52:16.132Z,0
2023-04-18T02:54:45.000Z,0
2023-04-18T02:55:59.000Z,0
2023-04-18T02:57:14.000Z,0
2023-04-18T02:58:28.474Z,0
2023-04-18T02:59:42.948Z,0
2023-04-18T03:00:57.000Z,0
2023-04-18T03:02:11.000Z,0
2023-04-18T03:03:25.484Z,0
2023-04-18T03:04:39.000Z,0
2023-04-18T03:05:53.000Z,0
2023-04-18T03:07:08.019Z,0
2023-04-18T03:09:36.000Z,0
2023-04-18T03:10:51.000Z,0
2023-04-18T03:12:05.883Z,0
2023-04-18T03:13:20.356Z,0
2023-04-18T03:14:34.817Z,0
2023-04-18T03:17:03.000Z,0
2023-04-18T03:18:18.000Z,0
2023-04-18T03:19:32.000Z,0
2023-04-18T03:20:47.000Z,0
2023-04-18T03:22:01.620Z,0
2023-04-18T03:24:30.558Z,0
2023-04-18T03:25:44.152Z,0
2023-04-18T03:29:27.000Z,0
2023-04-18T03:30:42.022Z,0
2023-04-18T03:31:56.483Z,0
2023-04-18T03:33:10.000Z,0
2023-04-18T03:34:25.000Z,0
2023-04-18T03:35:39.000Z,0
2023-04-18T03:36:54.000Z,0
2023-04-18T03:39:23.000Z,0
2023-04-18T03:40:37.747Z,0
2023-04-18T03:41:52.000Z,0
2023-04-18T03:44:21.000Z,0
2023-04-18T03:45:34.000Z,0
2023-04-18T03:46:49.000Z,0
2023-04-18T03:48:03.000Z,0
2023-04-18T03:49:17.897Z,0
2023-04-18T03:50:32.000Z,0
2023-04-18T03:51:46.000Z,0
2023-04-18T03:54:15.000Z,0
2023-04-18T03:55:29.000Z,0
2023-04-18T03:56:44.374Z,0
2023-04-18T03:57:58.000Z,0
2023-04-18T03:59:13.000Z,0
2023-04-18T04:00:27.000Z,0
2023-04-18T04:01:42.027Z,0
2023-04-18T04:02:56.000Z,0
2023-04-18T04:04:10.868Z,0
2023-04-18T04:05:24.000Z,0
2023-04-18T04:06:38.000Z,0
2023-04-18T04:07:53.000Z,0
2023-04-18T04:09:07.000Z,0
2023-04-18T04:10:22.000Z,0
2023-04-18T04:11:36.729Z,0
2023-04-18T04:12:51.000Z,0
2023-04-18T04:14:05.000Z,0
2023-04-18T04:16:34.391Z,0
2023-04-18T04:17:48.000Z,0
2023-04-18T04:19:03.000Z,0
2023-04-18T04:20:17.000Z,0
2023-04-18T04:21:32.000Z,0
2023-04-18T04:24:00.000Z,5
2023-04-18T04:25:15.000Z,5
2023-04-18T04:26:29.700Z,5
2023-04-18T04:27:44.000Z,5
2023-04-18T04:28:58.000Z,5
2023-04-18T04:30:12.000Z,5
2023-04-18T04:31:26.492Z,5
2023-04-18T04:32:40.026Z,5
2023-04-18T04:33:54.000Z,5
2023-04-18T04:35:08.000Z,11
2023-04-18T04:36:23.000Z,11
2023-04-18T04:37:37.000Z,11
2023-04-18T04:38:52.000Z,11
2023-04-18T04:40:06.518Z,11
2023-04-18T04:41:20.000Z,5
2023-04-18T04:43:49.000Z,5
2023-04-18T04:45:04.000Z,5
2023-04-18T04:46:18.562Z,5
2023-04-18T04:47:33.000Z,11
2023-04-18T04:48:47.405Z,11
2023-04-18T04:50:01.000Z,11
2023-04-18T04:51:15.000Z,11
2023-04-18T04:52:29.000Z,11
2023-04-18T04:53:44.000Z,11
2023-04-18T04:54:58.601Z,11
2023-04-18T04:56:13.000Z,11
2023-04-18T04:58:41.818Z,11
2023-04-18T04:59:56.000Z,11
2023-04-18T05:01:10.660Z,11
2023-04-18T05:02:25.000Z,11
2023-04-18T05:03:39.000Z,11
2023-04-18T05:04:53.898Z,11
2023-04-18T05:06:08.315Z,16
2023-04-18T05:07:21.000Z,16
2023-04-18T05:08:36.000Z,16
2023-04-18T05:09:50.000Z,16
2023-04-18T05:12:18.000Z,16
2023-04-18T05:13:33.000Z,16
2023-04-18T05:14:47.474Z,22
2023-04-18T05:16:01.013Z,22
2023-04-18T05:18:29.827Z,33
2023-04-18T05:19:44.000Z,33
2023-04-18T05:20:58.667Z,28
2023-04-18T05:22:13.000Z,33
2023-04-18T05:23:27.000Z,39
2023-04-18T05:24:41.896Z,39
2023-04-18T05:25:56.318Z,39
2023-04-18T05:27:10.733Z,39
2023-04-18T05:28:25.130Z,39
2023-04-18T05:30:53.964Z,61
2023-04-18T05:32:08.388Z,84
2023-04-18T05:33:22.000Z,95
2023-04-18T05:34:36.000Z,78
2023-04-18T05:35:50.759Z,84
2023-04-18T05:38:19.000Z,73
2023-04-18T05:39:34.000Z,67
2023-04-18T05:40:48.000Z,67
2023-04-18T05:43:17.231Z,73
2023-04-18T05:44:31.000Z,73
2023-04-18T05:45:46.000Z,78
2023-04-18T05:48:14.000Z,73
2023-04-18T05:50:43.711Z,67
2023-04-18T05:51:57.000Z,78
2023-04-18T05:53:11.667Z,61
2023-04-18T05:54:26.000Z,50
2023-04-18T05:56:54.000Z,45
2023-04-18T05:59:23.000Z,56
2023-04-18T06:00:38.147Z,56
2023-04-18T06:01:52.000Z,61
2023-04-18T06:03:06.968Z,56
2023-04-18T06:04:21.000Z,56
2023-04-18T06:05:35.810Z,84
2023-04-18T06:08:04.639Z,84
2023-04-18T06:09:19.000Z,95
2023-04-18T06:10:32.577Z,106
2023-04-18T06:13:01.000Z,146
2023-04-18T06:14:15.000Z,129
2023-04-18T06:15:30.000Z,106
2023-04-18T06:16:44.000Z,135
2023-04-18T06:17:59.000Z,112
2023-04-18T06:19:13.000Z,118
2023-04-18T06:20:27.000Z,241
2023-04-18T06:21:42.000Z,483
2023-04-18T06:22:56.721Z,202
2023-04-18T06:24:11.000Z,146
2023-04-18T06:25:25.000Z,157
2023-04-18T06:26:39.000Z,157
2023-04-18T06:29:07.000Z,157
2023-04-18T06:30:22.000Z,185
2023-04-18T06:31:36.722Z,208
2023-04-18T06:32:51.157Z,208
2023-04-18T06:34:05.000Z,337
2023-04-18T06:35:19.982Z,376
2023-04-18T06:37:48.781Z,180
2023-04-18T06:39:03.000Z,135
2023-04-18T06:40:17.621Z,135
2023-04-18T06:41:32.047Z,106
2023-04-18T06:42:45.000Z,118
2023-04-18T06:43:59.990Z,84
2023-04-18T06:45:14.404Z,67
2023-04-18T06:46:28.000Z,61
2023-04-18T06:47:43.000Z,45
2023-04-18T06:48:57.000Z,45
2023-04-18T06:50:12.000Z,56
2023-04-18T06:52:40.887Z,50
2023-04-18T06:53:55.000Z,56
2023-04-18T06:55:09.713Z,61
2023-04-18T06:56:24.000Z,67
2023-04-18T06:57:38.548Z,73
2023-04-18T06:58:52.000Z,84
2023-04-18T07:00:07.000Z,90
2023-04-18T07:01:20.907Z,90
2023-04-18T07:03:49.000Z,101
2023-04-18T07:05:04.156Z,112
2023-04-18T07:06:18.000Z,118
2023-04-18T07:07:32.962Z,123
2023-04-18T07:08:47.000Z,135
2023-04-18T07:10:01.810Z,135
2023-04-18T07:11:16.000Z,123
2023-04-18T07:12:30.638Z,135
2023-04-18T07:13:45.000Z,129
2023-04-18T07:14:59.000Z,112
2023-04-18T07:17:28.000Z,112
2023-04-18T07:18:42.000Z,106
2023-04-18T07:19:57.000Z,112
2023-04-18T07:21:11.502Z,118
2023-04-18T07:22:25.000Z,129
2023-04-18T07:23:40.000Z,118
2023-04-18T07:24:53.000Z,112
2023-04-18T07:27:22.693Z,112
2023-04-18T07:28:37.127Z,118
2023-04-18T07:29:51.531Z,151
2023-04-18T07:32:20.000Z,168
2023-04-18T07:33:34.000Z,196
2023-04-18T07:34:49.180Z,174
2023-04-18T07:37:17.998Z,157
2023-04-18T07:38:32.000Z,157
2023-04-18T07:39:46.848Z,140
2023-04-18T07:41:01.000Z,151
2023-04-18T07:42:15.664Z,146
2023-04-18T07:43:30.000Z,146
2023-04-18T07:44:43.000Z,151
2023-04-18T07:47:12.000Z,157
2023-04-18T07:48:26.000Z,163
2023-04-18T07:49:41.000Z,163
2023-04-18T07:52:10.000Z,247
2023-04-18T07:53:24.511Z,331
2023-04-18T07:54:38.000Z,320
2023-04-18T07:57:07.000Z,275
2023-04-18T07:58:22.180Z,286
2023-04-18T07:59:36.000Z,230
2023-04-18T08:02:04.539Z,191
2023-04-18T08:03:18.000Z,202
2023-04-18T08:04:33.366Z,225
2023-04-18T08:05:47.766Z,219
2023-04-18T08:07:02.000Z,163
2023-04-18T08:08:16.000Z,151
2023-04-18T08:09:31.016Z,151
2023-04-18T08:10:45.428Z,151
2023-04-18T08:11:59.000Z,157
2023-04-18T08:13:14.000Z,180
2023-04-18T08:14:28.668Z,202
2023-04-18T08:15:43.000Z,202
2023-04-18T08:16:56.000Z,163
2023-04-18T08:18:11.030Z,140
2023-04-18T08:19:25.450Z,140
2023-04-18T08:20:39.863Z,146
2023-04-18T08:21:54.000Z,163
2023-04-18T08:23:08.000Z,135
2023-04-18T08:24:22.000Z,123
2023-04-18T08:25:35.000Z,118
2023-04-18T08:26:50.000Z,123
2023-04-18T08:28:04.000Z,135
2023-04-18T08:29:19.020Z,135
2023-04-18T08:30:33.000Z,123
2023-04-18T08:31:47.000Z,106
2023-04-18T08:33:02.000Z,106
2023-04-18T08:34:16.000Z,112
2023-04-18T08:37:59.000Z,135
2023-04-18T08:39:14.000Z,129
2023-04-18T08:40:27.000Z,101
2023-04-18T08:41:42.293Z,84
2023-04-18T08:42:56.000Z,78
2023-04-18T08:44:11.000Z,78
2023-04-18T08:45:25.542Z,95
2023-04-18T08:46:39.073Z,90
2023-04-18T08:47:53.000Z,101
2023-04-18T08:49:07.888Z,101
2023-04-18T08:52:51.148Z,135
2023-04-18T08:54:05.550Z,140
2023-04-18T08:55:19.000Z,146
2023-04-18T08:56:34.382Z,163
2023-04-18T08:57:48.788Z,151
2023-04-18T08:59:03.000Z,146
2023-04-18T09:00:17.000Z,146
2023-04-18T09:01:32.026Z,157
2023-04-18T09:02:46.453Z,146
2023-04-18T09:03:59.981Z,151
2023-04-18T09:05:14.396Z,157
2023-04-18T09:06:28.000Z,163
2023-04-18T09:07:43.000Z,157
2023-04-18T09:08:57.000Z,151
2023-04-18T09:11:26.000Z,151
2023-04-18T09:12:40.000Z,151
2023-04-18T09:13:55.000Z,146
2023-04-18T09:15:09.000Z,140
2023-04-18T09:16:24.000Z,135
2023-04-18T09:17:38.000Z,140
2023-04-18T09:18:52.000Z,146
2023-04-18T09:20:06.000Z,146
2023-04-18T09:21:20.041Z,151
2023-04-18T09:22:34.455Z,168
2023-04-18T09:23:48.859Z,168
2023-04-18T09:25:03.000Z,146
2023-04-18T09:26:17.000Z,163
2023-04-18T09:27:32.117Z,219
2023-04-18T09:30:00.924Z,213
2023-04-18T09:31:15.344Z,191
2023-04-18T09:32:29.753Z,225
2023-04-18T09:33:44.000Z,241
2023-04-18T09:34:58.598Z,247
2023-04-18T09:36:13.014Z,258
2023-04-18T09:38:40.941Z,253
2023-04-18T09:39:55.000Z,247
2023-04-18T09:42:23.337Z,264
2023-04-18T09:43:37.000Z,253
2023-04-18T09:44:52.000Z,241
2023-04-18T09:46:05.000Z,225
2023-04-18T09:47:20.000Z,225
2023-04-18T09:49:48.085Z,202
2023-04-18T09:51:02.000Z,236
2023-04-18T09:52:16.912Z,247
2023-04-18T09:54:45.731Z,264
2023-04-18T09:56:00.000Z,253
2023-04-18T09:57:14.000Z,258
2023-04-18T10:00:57.000Z,219
2023-04-18T10:02:12.000Z,213
2023-04-18T10:04:41.050Z,185
2023-04-18T10:05:55.465Z,157
2023-04-18T10:07:09.873Z,163
2023-04-18T10:09:37.832Z,163
2023-04-18T10:10:52.000Z,157
2023-04-18T10:12:06.647Z,168
2023-04-18T10:13:21.000Z,180
2023-04-18T10:14:35.468Z,196
2023-04-18T10:15:49.000Z,225
2023-04-18T10:17:04.305Z,247
2023-04-18T10:18:18.725Z,309
2023-04-18T10:19:33.000Z,309
2023-04-18T10:20:47.000Z,315
2023-04-18T10:22:01.961Z,315
2023-04-18T10:23:16.371Z,292
2023-04-18T10:24:30.000Z,292
2023-04-18T10:25:45.000Z,286
2023-04-18T10:26:58.731Z,247
2023-04-18T10:28:13.000Z,230
2023-04-18T10:29:27.000Z,202
2023-04-18T10:30:41.973Z,208
2023-04-18T10:31:56.000Z,213
2023-04-18T10:34:25.000Z,247
2023-04-18T10:35:39.000Z,219
2023-04-18T10:36:53.000Z,213
2023-04-18T10:38:07.000Z,213
2023-04-18T10:39:22.000Z,208
2023-04-18T10:40:36.551Z,230
2023-04-18T10:41:50.000Z,225
2023-04-18T10:44:19.000Z,247
2023-04-18T10:45:34.000Z,286
2023-04-18T10:46:48.612Z,275
2023-04-18T10:48:03.022Z,298
2023-04-18T10:49:17.438Z,360
2023-04-18T10:50:31.848Z,292
2023-04-18T10:51:46.272Z,236
2023-04-18T10:53:00.690Z,286
2023-04-18T10:54:15.000Z,264
2023-04-18T10:56:43.038Z,247
2023-04-18T10:59:11.000Z,213
2023-04-18T11:00:26.000Z,213
2023-04-18T11:02:54.251Z,298
2023-04-18T11:04:08.669Z,365
2023-04-18T11:05:23.000Z,365
2023-04-18T11:06:36.000Z,326
2023-04-18T11:07:51.000Z,331
2023-04-18T11:09:05.000Z,331
2023-04-18T11:10:19.874Z,410
2023-04-18T11:11:33.000Z,416
2023-04-18T11:12:47.000Z,343
2023-04-18T11:14:02.225Z,275
2023-04-18T11:15:16.649Z,230
2023-04-18T11:16:31.000Z,219
2023-04-18T11:17:45.000Z,213
2023-04-18T11:18:59.000Z,275
2023-04-18T11:20:14.000Z,236
2023-04-18T11:21:27.854Z,230
2023-04-18T11:23:56.000Z,157
2023-04-18T11:25:11.094Z,140
2023-04-18T11:26:24.624Z,151
2023-04-18T11:27:39.000Z,174
2023-04-18T11:28:53.451Z,191
2023-04-18T11:30:07.000Z,135
2023-04-18T11:31:22.290Z,129
2023-04-18T11:33:51.000Z,146
2023-04-18T11:35:05.522Z,129
2023-04-18T11:36:19.000Z,129
2023-04-18T11:40:03.000Z,118
2023-04-18T11:41:17.599Z,146
2023-04-18T11:45:00.000Z,112
2023-04-18T11:46:15.251Z,118
2023-04-18T11:48:44.067Z,123
2023-04-18T11:49:58.000Z,118
2023-04-18T11:51:12.037Z,118
2023-04-18T11:53:39.985Z,135
2023-04-18T11:54:54.403Z,151
2023-04-18T11:56:08.000Z,146
2023-04-18T11:57:23.235Z,140
2023-04-18T11:59:52.000Z,95
2023-04-18T12:01:06.000Z,140
2023-04-18T12:02:20.000Z,140
2023-04-18T12:03:35.000Z,135
2023-04-18T12:04:49.698Z,101
2023-04-18T12:06:04.127Z,95
2023-04-18T12:07:18.527Z,95
2023-04-18T12:08:32.944Z,95
2023-04-18T12:09:47.365Z,78
2023-04-18T12:11:01.000Z,73
2023-04-18T12:13:30.597Z,95
2023-04-18T12:14:45.000Z,106
2023-04-18T12:15:59.000Z,106
2023-04-18T12:17:12.000Z,101
2023-04-18T12:18:27.000Z,90
2023-04-18T12:20:56.000Z,73
2023-04-18T12:23:25.036Z,78
2023-04-18T12:25:53.000Z,73
2023-04-18T12:27:08.000Z,67
2023-04-18T12:28:22.000Z,67
2023-04-18T12:29:37.000Z,73
2023-04-18T12:30:51.000Z,78
2023-04-18T12:32:05.000Z,78
2023-04-18T12:33:20.340Z,78
2023-04-18T12:34:34.750Z,78
2023-04-18T12:35:49.175Z,73
2023-04-18T12:38:17.994Z,67
2023-04-18T12:39:32.000Z,67
2023-04-18T12:40:46.000Z,56
2023-04-18T12:42:00.000Z,50
2023-04-18T12:43:14.000Z,56
2023-04-18T12:44:29.196Z,50
2023-04-18T12:45:43.000Z,50
2023-04-18T12:48:12.430Z,56
2023-04-18T12:49:26.000Z,61
2023-04-18T12:50:41.000Z,61
2023-04-18T12:53:10.094Z,61
2023-04-18T12:55:38.919Z,56
2023-04-18T12:58:07.746Z,56
2023-04-18T12:59:21.267Z,56
2023-04-18T13:00:35.000Z,50
2023-04-18T13:01:50.000Z,50
2023-04-18T13:03:04.000Z,45
2023-04-18T13:04:18.938Z,50
2023-04-18T13:05:33.000Z,50
2023-04-18T13:06:47.000Z,50
2023-04-18T13:08:02.000Z,45
2023-04-18T13:09:16.000Z,45
2023-04-18T13:10:31.000Z,45
2023-04-18T13:11:45.000Z,45
2023-04-18T13:12:59.000Z,39
2023-04-18T13:14:14.000Z,45
2023-04-18T13:15:28.000Z,45
2023-04-18T13:17:57.000Z,56
2023-04-18T13:19:11.000Z,56
2023-04-18T13:20:26.000Z,56
2023-04-18T13:22:55.000Z,50
2023-04-18T13:24:09.000Z,56
2023-04-18T13:25:23.000Z,56
2023-04-18T13:26:37.000Z,56
2023-04-18T13:27:51.909Z,56
2023-04-18T13:29:06.323Z,56
2023-04-18T13:30:20.000Z,56
2023-04-18T13:31:35.180Z,56
2023-04-18T13:32:49.000Z,50
2023-04-18T13:34:03.989Z,56
2023-04-18T13:35:18.000Z,56
2023-04-18T13:36:32.000Z,56
2023-04-18T13:40:16.058Z,61
2023-04-18T13:42:44.894Z,61
2023-04-18T13:43:59.308Z,56
2023-04-18T13:45:13.000Z,61
2023-04-18T13:46:28.123Z,67
2023-04-18T13:47:42.530Z,61
2023-04-18T13:48:56.954Z,61
2023-04-18T13:50:11.000Z,67
2023-04-18T13:52:39.000Z,73
2023-04-18T13:55:08.000Z,73
2023-04-18T13:57:36.970Z,73
2023-04-18T13:58:51.386Z,73
2023-04-18T14:00:05.000Z,78
2023-04-18T14:01:20.000Z,90
2023-04-18T14:02:34.000Z,90
2023-04-18T14:03:49.000Z,84
2023-04-18T14:05:03.000Z,84
2023-04-18T14:06:17.000Z,95
2023-04-18T14:08:46.690Z,106
2023-04-18T14:11:15.000Z,95
2023-04-18T14:12:29.000Z,84
2023-04-18T14:13:44.344Z,73
2023-04-18T14:14:58.000Z,73
2023-04-18T14:16:13.000Z,67
2023-04-18T14:17:27.000Z,61
2023-04-18T14:18:42.000Z,56
2023-04-18T14:19:56.000Z,56
2023-04-18T14:22:24.362Z,73
2023-04-18T14:23:38.792Z,73
2023-04-18T14:24:53.000Z,61
2023-04-18T14:27:22.000Z,61
2023-04-18T14:28:36.441Z,67
2023-04-18T14:29:50.843Z,61
2023-04-18T14:32:19.677Z,84
2023-04-18T14:33:34.089Z,78
2023-04-18T14:34:48.000Z,73
2023-04-18T14:36:02.000Z,78
2023-04-18T14:37:17.000Z,78
2023-04-18T14:38:31.754Z,84
2023-04-18T14:39:46.162Z,84
2023-04-18T14:41:00.572Z,90
2023-04-18T14:42:15.000Z,73
2023-04-18T14:43:29.405Z,84
2023-04-18T14:44:43.000Z,73
2023-04-18T14:45:57.000Z,67
2023-04-18T14:47:11.000Z,67
2023-04-18T14:48:26.000Z,95
2023-04-18T14:49:40.000Z,101
2023-04-18T14:50:55.000Z,106
2023-04-18T14:52:09.000Z,95
2023-04-18T14:53:23.845Z,95
2023-04-18T14:54:38.000Z,84
2023-04-18T14:55:51.000Z,95
2023-04-18T14:57:05.343Z,95
2023-04-18T14:58:19.761Z,101
2023-04-18T14:59:34.000Z,95
2023-04-18T15:00:48.575Z,90
2023-04-18T15:02:03.000Z,73
2023-04-18T15:03:17.000Z,73
2023-04-18T15:05:46.236Z,61
2023-04-18T15:08:15.000Z,50
2023-04-18T15:10:43.000Z,50
2023-04-18T15:13:12.000Z,56
2023-04-18T15:15:40.000Z,50
2023-04-18T15:16:54.000Z,67
2023-04-18T15:18:07.000Z,56
2023-04-18T15:19:22.000Z,45
2023-04-18T15:20:36.595Z,39
2023-04-18T15:21:51.000Z,45
2023-04-18T15:23:05.430Z,45
2023-04-18T15:25:34.258Z,45
2023-04-18T15:26:48.667Z,45
2023-04-18T15:28:03.000Z,45
2023-04-18T15:29:17.000Z,45
2023-04-18T15:30:31.000Z,50
2023-04-18T15:31:46.338Z,56
2023-04-18T15:33:00.000Z,50
2023-04-18T15:34:15.000Z,56
2023-04-18T15:35:28.692Z,50
2023-04-18T15:36:43.000Z,50
2023-04-18T15:37:57.536Z,45
2023-04-18T15:39:11.000Z,50
2023-04-18T15:40:26.348Z,39
2023-04-18T15:41:40.000Z,39
2023-04-18T15:42:55.000Z,33
2023-04-18T15:45:24.000Z,33
2023-04-18T15:46:38.427Z,33
2023-04-18T15:47:52.000Z,33
2023-04-18T15:49:07.000Z,39
2023-04-18T15:50:21.000Z,39
2023-04-18T15:51:36.000Z,39
2023-04-18T15:52:50.491Z,28
2023-04-18T15:54:04.000Z,28
2023-04-18T15:55:19.000Z,33
2023-04-18T15:56:33.000Z,28
2023-04-18T15:57:48.000Z,22
2023-04-18T16:00:16.973Z,33
2023-04-18T16:01:31.372Z,39
2023-04-18T16:02:44.000Z,28
2023-04-18T16:05:13.000Z,33
2023-04-18T16:06:28.000Z,33
2023-04-18T16:07:42.000Z,33
2023-04-18T16:08:56.990Z,33
2023-04-18T16:10:11.000Z,33
2023-04-18T16:11:25.000Z,33
2023-04-18T16:12:40.228Z,33
2023-04-18T16:15:09.000Z,39
2023-04-18T16:16:23.478Z,39
2023-04-18T16:21:21.000Z,28
2023-04-18T16:22:35.531Z,28
2023-04-18T16:23:49.000Z,28
2023-04-18T16:25:04.000Z,28
2023-04-18T16:26:18.780Z,22
2023-04-18T16:27:32.300Z,22
2023-04-18T16:28:46.000Z,22
2023-04-18T16:30:01.133Z,22
2023-04-18T16:31:15.000Z,22
2023-04-18T16:32:29.000Z,22
2023-04-18T16:33:44.000Z,22
2023-04-18T16:34:58.000Z,16
2023-04-18T16:36:13.000Z,16
2023-04-18T16:37:27.634Z,16
2023-04-18T16:38:42.042Z,16
2023-04-18T16:39:56.000Z,16
2023-04-18T16:42:25.000Z,11
2023-04-18T16:43:39.000Z,11
2023-04-18T16:44:54.107Z,11
2023-04-18T16:46:08.519Z,11
2023-04-18T16:47:22.934Z,11
2023-04-18T16:51:05.000Z,11
2023-04-18T16:52:19.735Z,11
2023-04-18T16:53:34.000Z,11
2023-04-18T16:54:48.000Z,11
2023-04-18T16:56:02.000Z,11
2023-04-18T16:57:17.000Z,11
2023-04-18T16:58:31.000Z,11
2023-04-18T16:59:45.000Z,11
2023-04-18T17:00:59.751Z,11
2023-04-18T17:02:14.000Z,11
2023-04-18T17:03:28.000Z,11
2023-04-18T17:04:43.000Z,11
2023-04-18T17:05:57.398Z,11
2023-04-18T17:07:11.000Z,11
2023-04-18T17:08:26.000Z,11
2023-04-18T17:09:40.647Z,11
2023-04-18T17:12:09.470Z,11
2023-04-18T17:14:38.000Z,5
2023-04-18T17:15:52.702Z,5
2023-04-18T17:17:07.124Z,5
2023-04-18T17:18:21.531Z,5
2023-04-18T17:19:35.961Z,5
2023-04-18T17:20:50.360Z,5
2023-04-18T17:22:04.782Z,5
2023-04-18T17:23:18.309Z,5
2023-04-18T17:24:32.000Z,5
2023-04-18T17:25:47.000Z,5
2023-04-18T17:27:01.562Z,5
2023-04-18T17:28:15.967Z,5
2023-04-18T17:29:30.000Z,5
2023-04-18T17:30:44.795Z,5
2023-04-18T17:33:13.631Z,0
2023-04-18T17:34:28.000Z,0
2023-04-18T17:35:42.456Z,0
2023-04-18T17:36:56.875Z,0
2023-04-18T17:38:10.407Z,0
2023-04-18T17:39:24.000Z,0
2023-04-18T17:40:39.218Z,0
2023-04-18T17:41:52.779Z,0
2023-04-18T17:44:21.000Z,0
2023-04-18T17:46:50.438Z,0
2023-04-18T17:48:04.855Z,0
2023-04-18T17:50:33.670Z,0
2023-04-18T17:51:47.219Z,0
2023-04-18T17:53:01.637Z,0
2023-04-18T17:54:16.031Z,0
2023-04-18T17:55:30.451Z,0
2023-04-18T17:56:44.876Z,0
2023-04-18T17:57:59.278Z,0
2023-04-18T17:59:13.702Z,0
2023-04-18T18:00:28.118Z,0
2023-04-18T18:04:11.341Z,0
2023-04-18T18:05:25.766Z,0
2023-04-18T18:07:53.723Z,0
2023-04-18T18:09:08.152Z,0
2023-04-18T18:10:22.000Z,0
2023-04-18T18:11:36.982Z,0
2023-04-18T18:12:50.534Z,0
2023-04-18T18:15:19.000Z,0
2023-04-18T18:16:32.000Z,0
2023-04-18T18:17:47.296Z,0
2023-04-18T18:19:01.000Z,0
2023-04-18T18:20:16.125Z,0
2023-04-18T18:21:30.000Z,0
2023-04-18T18:22:44.000Z,0
2023-04-18T18:23:59.000Z,0
2023-04-18T18:25:13.782Z,0
2023-04-18T18:26:28.203Z,0
2023-04-18T18:28:56.000Z,0
2023-04-18T18:30:10.647Z,0
2023-04-18T18:31:24.240Z,0
2023-04-18T18:33:53.000Z,0
2023-04-18T18:35:07.000Z,0
2023-04-18T18:36:22.000Z,0
2023-04-18T18:37:36.000Z,0
2023-04-18T18:38:50.000Z,0
2023-04-18T18:40:05.000Z,0
2023-04-18T18:41:19.781Z,0
2023-04-18T18:43:48.000Z,0
2023-04-18T18:45:03.180Z,0
2023-04-18T18:46:17.653Z,0
2023-04-18T18:48:45.000Z,0
2023-04-18T18:50:00.160Z,0
2023-04-18T18:51:14.000Z,0
2023-04-18T18:53:43.000Z,0
2023-04-18T18:54:58.031Z,0
2023-04-18T18:56:12.000Z,0
2023-04-18T18:57:26.000Z,0
2023-04-18T18:58:41.000Z,0
2023-04-18T19:01:10.000Z,0
2023-04-18T19:02:24.000Z,0
2023-04-18T19:03:39.000Z,0
2023-04-18T19:04:53.783Z,0
2023-04-18T19:06:07.375Z,0
2023-04-18T19:07:21.841Z,0
2023-04-18T19:09:50.765Z,0
2023-04-18T19:11:05.250Z,0
2023-04-18T19:12:19.709Z,0
2023-04-18T19:13:34.000Z,0
2023-04-18T19:14:48.638Z,0
2023-04-18T19:16:03.000Z,0
2023-04-18T19:17:17.000Z,0
2023-04-18T19:18:32.000Z,0
2023-04-18T19:19:46.508Z,0
2023-04-18T19:21:01.000Z,0
2023-04-18T19:23:29.000Z,0
2023-04-18T19:24:43.000Z,0
2023-04-18T19:25:57.000Z,0
2023-04-18T19:28:26.000Z,0
2023-04-18T19:29:41.000Z,0
2023-04-18T19:30:55.000Z,0
2023-04-18T19:32:10.000Z,0
2023-04-18T19:33:24.000Z,0
2023-04-18T19:34:39.243Z,0
2023-04-18T19:35:53.000Z,0
2023-04-18T19:37:08.175Z,0
2023-04-18T19:38:22.640Z,0
2023-04-18T19:39:37.118Z,0
2023-04-18T19:40:51.580Z,0
2023-04-18T19:42:05.000Z,0
2023-04-18T19:43:19.000Z,0
2023-04-18T19:44:34.094Z,0
2023-04-18T19:45:48.571Z,0
2023-04-18T19:47:03.000Z,0
2023-04-18T19:48:17.515Z,0
2023-04-18T19:49:31.000Z,0
2023-04-18T19:50:46.000Z,0
2023-04-18T19:53:15.000Z,0
2023-04-18T19:54:29.000Z,0
2023-04-18T19:55:44.000Z,0
2023-04-18T19:56:58.775Z,0
2023-04-18T19:58:13.000Z,0
2023-04-18T19:59:27.713Z,0
2023-04-18T20:00:42.000Z,0
2023-04-18T20:01:56.000Z,0
2023-04-18T20:03:11.000Z,0
2023-04-18T20:04:25.583Z,0
2023-04-18T20:05:40.000Z,0
2023-04-18T20:06:53.675Z,0
2023-04-18T20:08:08.000Z,0
2023-04-18T20:09:22.586Z,0
2023-04-18T20:10:36.000Z,0
2023-04-18T20:13:05.000Z,0
2023-04-18T20:15:34.000Z,0
2023-04-18T20:16:48.000Z,0
2023-04-18T20:18:03.007Z,0
2023-04-18T20:19:17.461Z,0
2023-04-18T20:20:31.000Z,0
2023-04-18T20:21:46.395Z,0
2023-04-18T20:23:00.000Z,0
2023-04-18T20:24:15.347Z,0
2023-04-18T20:25:29.808Z,0
2023-04-18T20:26:44.264Z,0
2023-04-18T20:30:27.000Z,0
2023-04-18T20:31:41.000Z,0
2023-04-18T20:34:10.203Z,0
2023-04-18T20:35:23.000Z,0
2023-04-18T20:36:38.285Z,0
2023-04-18T20:37:52.000Z,0
2023-04-18T20:39:07.209Z,0
2023-04-18T20:40:21.000Z,0
2023-04-18T20:41:36.148Z,0