createdAt,value
2019-02-17T00:00:53.806Z,23.80
2019-02-17T00:03:23.698Z,23.70
2019-02-17T00:05:54.349Z,23.70
2019-02-17T00:08:25.594Z,23.70
2019-02-17T00:10:55.379Z,23.70
2019-02-17T00:13:25.162Z,23.80
2019-02-17T00:15:54.931Z,23.70
2019-02-17T00:18:24.716Z,23.70
2019-02-17T00:20:54.539Z,23.80
2019-02-17T00:23:24.288Z,23.70
2019-02-17T00:25:54.677Z,23.70
2019-02-17T00:28:24.442Z,23.70
2019-02-17T00:30:55.065Z,23.70
2019-02-17T00:33:26.882Z,23.70
2019-02-17T00:35:56.654Z,23.70
2019-02-17T00:38:26.429Z,23.70
2019-02-17T00:40:56.293Z,23.70
2019-02-17T00:43:26.065Z,23.70
2019-02-17T00:45:55.846Z,23.70
2019-02-17T00:48:27.187Z,23.70
2019-02-17T00:50:56.963Z,23.70
2019-02-17T00:53:28.059Z,23.70
2019-02-17T00:55:57.838Z,23.70
2019-02-17T00:58:27.655Z,23.70
2019-02-17T01:00:57.486Z,23.70
2019-02-17T01:03:27.270Z,23.70
2019-02-17T01:05:57.030Z,23.70
2019-02-17T01:08:26.831Z,23.70
2019-02-17T01:10:56.651Z,23.70
2019-02-17T01:13:26.422Z,23.70
2019-02-17T01:15:56.415Z,23.60
2019-02-17T01:18:26.189Z,23.70
2019-02-17T01:20:55.978Z,23.70
2019-02-17T01:23:25.795Z,23.70
2019-02-17T01:25:55.620Z,23.60
2019-02-17T01:28:25.385Z,23.60
2019-02-17T01:30:55.212Z,23.60
2019-02-17T01:33:25.570Z,23.60
2019-02-17T01:35:56.518Z,23.60
2019-02-17T01:38:26.366Z,23.60
2019-02-17T01:40:56.137Z,23.60
2019-02-17T01:43:25.945Z,23.60
2019-02-17T01:45:55.719Z,23.60
2019-02-17T01:48:26.994Z,23.60
2019-02-17T01:50:58.814Z,23.60
2019-02-17T01:53:28.591Z,23.60
2019-02-17T01:55:58.372Z,23.60
2019-02-17T01:58:28.145Z,23.60
2019-02-17T02:00:57.991Z,23.60
2019-02-17T02:03:27.763Z,23.60
2019-02-17T02:05:57.661Z,23.60
2019-02-17T02:08:27.586Z,23.60
2019-02-17T02:10:57.430Z,23.60
2019-02-17T02:13:27.205Z,23.60
2019-02-17T02:15:57.004Z,23.60
2019-02-17T02:18:26.779Z,23.60
2019-02-17T02:20:56.656Z,23.60
2019-02-17T02:23:26.466Z,23.60
2019-02-17T02:25:56.334Z,23.60
2019-02-17T02:28:26.446Z,23.60
2019-02-17T02:30:56.207Z,23.60
2019-02-17T02:33:27.297Z,23.60
2019-02-17T02:35:57.038Z,23.60
2019-02-17T02:38:26.811Z,23.60
2019-02-17T02:40:57.586Z,23.60
2019-02-17T02:43:28.077Z,23.60
2019-02-17T02:45:57.914Z,23.60
2019-02-17T02:48:27.666Z,23.50
2019-02-17T02:50:59.295Z,23.60
2019-02-17T02:53:29.046Z,23.50
2019-02-17T02:55:58.819Z,23.60
2019-02-17T02:58:28.570Z,23.60
2019-02-17T03:00:58.328Z,23.60
2019-02-17T03:03:28.070Z,23.60
2019-02-17T03:06:10.517Z,23.60
2019-02-17T03:08:40.534Z,23.50
2019-02-17T03:11:10.293Z,23.60
2019-02-17T03:13:40.087Z,23.50
2019-02-17T03:16:09.847Z,23.60
2019-02-17T03:18:39.602Z,23.50
2019-02-17T03:21:09.394Z,23.50
2019-02-17T03:23:39.191Z,23.50
2019-02-17T03:26:08.935Z,23.50
2019-02-17T03:28:38.927Z,23.50
2019-02-17T03:31:08.708Z,23.60
2019-02-17T03:33:39.676Z,23.60
2019-02-17T03:36:09.423Z,23.60
2019-02-17T03:38:39.178Z,23.60
2019-02-17T03:41:09.271Z,23.60
2019-02-17T03:43:39.019Z,23.60
2019-02-17T03:46:08.770Z,23.60
2019-02-17T03:48:39.014Z,23.60
2019-02-17T03:51:08.772Z,23.60
2019-02-17T03:53:38.518Z,23.60
2019-02-17T03:56:08.301Z,23.60
2019-02-17T03:58:38.043Z,23.60
2019-02-17T04:01:07.799Z,23.60
2019-02-17T04:03:37.595Z,23.60
2019-02-17T04:06:07.358Z,23.60
2019-02-17T04:08:37.113Z,23.60
2019-02-17T04:11:07.258Z,23.60
2019-02-17T04:13:37.139Z,23.60
2019-02-17T04:16:06.955Z,23.60
2019-02-17T04:18:36.730Z,23.60
2019-02-17T04:21:06.529Z,23.60
2019-02-17T04:23:36.291Z,23.60
2019-02-17T04:26:08.554Z,23.60
2019-02-17T04:28:39.113Z,23.60
2019-02-17T04:31:08.885Z,23.60
2019-02-17T04:33:39.526Z,23.60
2019-02-17T04:36:09.278Z,23.60
2019-02-17T04:38:39.034Z,23.60
2019-02-17T04:41:08.864Z,23.60
2019-02-17T04:43:38.617Z,23.60
2019-02-17T04:46:08.367Z,23.60
2019-02-17T04:48:38.400Z,23.60
2019-02-17T04:51:08.360Z,23.60
2019-02-17T04:53:38.215Z,23.60
2019-02-17T04:56:07.982Z,23.60
2019-02-17T04:58:37.734Z,23.60
2019-02-17T05:01:07.486Z,23.60
2019-02-17T05:03:37.446Z,23.60
2019-02-17T05:06:07.321Z,23.60
2019-02-17T05:08:37.078Z,23.60
2019-02-17T05:11:08.042Z,23.60
2019-02-17T05:13:39.469Z,23.60
2019-02-17T05:16:09.241Z,23.60
2019-02-17T05:18:38.982Z,23.60
2019-02-17T05:21:08.737Z,23.60
2019-02-17T05:23:38.482Z,23.60
2019-02-17T05:26:08.258Z,23.60
2019-02-17T05:28:38.085Z,23.60
2019-02-17T05:31:07.891Z,23.60
2019-02-17T05:33:38.406Z,23.60
2019-02-17T05:36:08.226Z,23.60
2019-02-17T05:38:37.983Z,23.60
2019-02-17T05:41:07.773Z,23.60
2019-02-17T05:43:37.518Z,23.60
2019-02-17T05:46:07.270Z,23.60
2019-02-17T05:48:37.376Z,23.60
2019-02-17T05:51:07.238Z,23.60
2019-02-17T05:53:36.995Z,23.50
2019-02-17T05:56:06.760Z,23.60
2019-02-17T05:58:36.544Z,23.50
2019-02-17T06:01:07.435Z,23.60
2019-02-17T06:03:37.616Z,23.60
2019-02-17T06:06:07.429Z,23.60
2019-02-17T06:08:37.206Z,23.60
2019-02-17T06:11:08.459Z,23.60
2019-02-17T06:13:38.682Z,23.50
2019-02-17T06:16:08.438Z,23.60
2019-02-17T06:18:38.219Z,23.60
2019-02-17T06:21:07.971Z,23.60
2019-02-17T06:23:37.734Z,23.50
2019-02-17T06:26:07.499Z,23.50
2019-02-17T06:28:37.325Z,23.50
2019-02-17T06:31:13.944Z,23.60
2019-02-17T06:33:41.173Z,23.50
2019-02-17T06:36:11.195Z,23.60
2019-02-17T06:38:40.950Z,23.50
2019-02-17T06:41:10.724Z,23.60
2019-02-17T06:43:40.473Z,23.60
2019-02-17T06:46:11.898Z,23.60
2019-02-17T06:48:41.702Z,23.60
2019-02-17T06:51:11.694Z,23.60
2019-02-17T06:53:41.832Z,23.60
2019-02-17T06:56:42.769Z,23.60
2019-02-17T06:59:12.543Z,23.60
2019-02-17T07:01:42.461Z,23.60
2019-02-17T07:04:12.277Z,23.60
2019-02-17T07:06:45.555Z,23.60
2019-02-17T07:09:15.290Z,23.60
2019-02-17T07:11:46.549Z,23.60
2019-02-17T07:14:16.575Z,23.60
2019-02-17T07:16:46.344Z,23.60
2019-02-17T07:19:16.109Z,23.60
2019-02-17T07:21:45.946Z,23.60
2019-02-17T07:24:15.746Z,23.60
2019-02-17T07:26:45.509Z,23.60
2019-02-17T07:29:16.855Z,23.60
2019-02-17T07:31:47.912Z,23.60
2019-02-17T07:34:21.843Z,23.60
2019-02-17T07:36:51.638Z,23.70
2019-02-17T07:39:21.400Z,23.60
2019-02-17T07:41:51.152Z,23.60
2019-02-17T07:44:20.911Z,23.70
2019-02-17T07:46:50.698Z,23.70
2019-02-17T07:49:20.444Z,23.70
2019-02-17T07:51:50.627Z,23.70
2019-02-17T07:54:20.375Z,23.70
2019-02-17T07:56:50.130Z,23.80
2019-02-17T07:59:19.959Z,23.80
2019-02-17T08:01:51.599Z,23.80
2019-02-17T08:04:21.352Z,23.80
2019-02-17T08:06:51.102Z,23.80
2019-02-17T08:09:20.876Z,23.80
2019-02-17T08:11:50.626Z,23.80
2019-02-17T08:14:20.387Z,23.80
2019-02-17T08:16:50.148Z,23.80
2019-02-17T08:19:19.938Z,23.80
2019-02-17T08:21:49.690Z,23.80
2019-02-17T08:24:21.241Z,23.80
2019-02-17T08:26:51.002Z,23.90
2019-02-17T08:29:20.807Z,23.90
2019-02-17T08:31:55.815Z,23.90
2019-02-17T08:34:23.258Z,23.90
2019-02-17T08:36:54.094Z,23.90
2019-02-17T08:39:24.119Z,23.90
2019-02-17T08:41:53.878Z,24.00
2019-02-17T08:44:23.662Z,24.00
2019-02-17T08:46:53.546Z,24.00
2019-02-17T08:49:23.870Z,24.00
2019-02-17T08:51:54.502Z,24.00
2019-02-17T08:54:24.261Z,24.00
2019-02-17T08:56:54.045Z,24.10
2019-02-17T08:59:23.818Z,24.00
2019-02-17T09:01:53.574Z,24.00
2019-02-17T09:04:23.690Z,24.00
2019-02-17T09:06:53.454Z,24.10
2019-02-17T09:09:23.213Z,24.10
2019-02-17T09:11:53.305Z,24.10
2019-02-17T09:14:23.064Z,24.10
2019-02-17T09:16:52.822Z,24.10
2019-02-17T09:19:22.611Z,24.10
2019-02-17T09:21:52.363Z,24.10
2019-02-17T09:24:22.121Z,24.10
2019-02-17T09:26:51.886Z,24.10
2019-02-17T09:29:21.638Z,24.10
2019-02-17T09:31:52.622Z,24.10
2019-02-17T09:34:24.281Z,24.10
2019-02-17T09:36:54.912Z,24.20
2019-02-17T09:39:24.698Z,24.20
2019-02-17T09:41:54.451Z,24.10
2019-02-17T09:44:24.334Z,24.20
2019-02-17T09:46:54.071Z,24.20
2019-02-17T09:49:23.830Z,24.20
2019-02-17T09:51:54.419Z,24.20
2019-02-17T09:54:24.243Z,24.20
2019-02-17T09:56:55.604Z,24.20
2019-02-17T09:59:25.355Z,24.20
2019-02-17T10:01:55.154Z,24.20
2019-02-17T10:04:24.914Z,24.20
2019-02-17T10:06:54.662Z,24.20
2019-02-17T10:09:24.419Z,24.20
2019-02-17T10:11:54.535Z,24.30
2019-02-17T10:14:24.318Z,24.30
2019-02-17T10:16:54.070Z,24.30
2019-02-17T10:19:23.874Z,24.30
2019-02-17T10:21:53.631Z,24.30
2019-02-17T10:24:23.409Z,24.30
2019-02-17T10:26:53.173Z,24.30
2019-02-17T10:29:22.994Z,24.30
2019-02-17T10:31:54.262Z,24.30
2019-02-17T10:34:24.902Z,24.30
2019-02-17T10:36:55.504Z,24.30
2019-02-17T10:39:26.775Z,24.30
2019-02-17T10:41:57.410Z,24.30
2019-02-17T10:44:27.169Z,24.30
2019-02-17T10:46:56.923Z,24.30
2019-02-17T10:49:26.754Z,24.30
2019-02-17T10:51:56.566Z,24.40
2019-02-17T10:54:26.312Z,24.40
2019-02-17T10:56:56.482Z,24.40
2019-02-17T10:59:26.230Z,24.40
2019-02-17T11:01:55.982Z,24.40
2019-02-17T11:04:25.787Z,24.40
2019-02-17T11:06:55.542Z,24.40
2019-02-17T11:09:25.304Z,24.40
2019-02-17T11:11:55.141Z,24.40
2019-02-17T11:14:24.969Z,24.40
2019-02-17T11:16:54.725Z,24.40
2019-02-17T11:19:24.509Z,24.40
2019-02-17T11:21:54.266Z,24.40
2019-02-17T11:24:24.029Z,24.40
2019-02-17T11:26:54.843Z,24.40
2019-02-17T11:29:25.684Z,24.50
2019-02-17T11:31:56.926Z,24.50
2019-02-17T11:34:27.771Z,24.50
2019-02-17T11:36:57.522Z,24.50
2019-02-17T11:39:28.450Z,24.50
2019-02-17T11:41:58.206Z,24.50
2019-02-17T11:44:27.962Z,24.50
2019-02-17T11:46:57.731Z,24.50
2019-02-17T11:49:27.482Z,24.50
2019-02-17T11:51:57.234Z,24.60
2019-02-17T11:54:27.594Z,24.60
2019-02-17T11:56:57.374Z,24.60
2019-02-17T11:59:27.126Z,24.60
2019-02-17T12:01:56.983Z,24.60
2019-02-17T12:04:26.750Z,24.60
2019-02-17T12:06:56.510Z,24.60
2019-02-17T12:09:26.270Z,24.60
2019-02-17T12:11:56.058Z,24.60
2019-02-17T12:14:31.918Z,24.60
2019-02-17T12:17:01.699Z,24.70
2019-02-17T12:19:32.678Z,24.70
2019-02-17T12:22:24.338Z,24.70
2019-02-17T12:25:22.548Z,24.70
2019-02-17T12:27:56.930Z,24.70
2019-02-17T12:30:26.778Z,24.70
2019-02-17T12:32:57.173Z,24.70
2019-02-17T12:35:28.282Z,24.70
2019-02-17T12:37:58.040Z,24.70
2019-02-17T12:40:29.548Z,24.70
2019-02-17T12:42:59.326Z,24.70
2019-02-17T12:45:29.166Z,24.70
2019-02-17T12:47:58.962Z,24.70
2019-02-17T12:50:28.718Z,24.70
2019-02-17T12:52:58.466Z,24.70
2019-02-17T12:55:28.619Z,24.80
2019-02-17T12:57:58.398Z,24.80
2019-02-17T13:00:28.246Z,24.80
2019-02-17T13:02:58.018Z,24.80
2019-02-17T13:05:27.770Z,24.80
2019-02-17T13:07:57.533Z,24.80
2019-02-17T13:10:27.310Z,24.80
2019-02-17T13:12:57.081Z,24.80
2019-02-17T13:15:27.941Z,24.80
2019-02-17T13:17:58.314Z,24.80
2019-02-17T13:20:28.069Z,24.80
2019-02-17T13:22:57.842Z,24.80
2019-02-17T13:25:27.594Z,24.80
2019-02-17T13:27:57.346Z,24.80
2019-02-17T13:30:27.320Z,24.80
2019-02-17T13:33:00.210Z,24.80
2019-02-17T13:35:29.962Z,24.90
2019-02-17T13:37:59.715Z,24.80
2019-02-17T13:40:30.162Z,24.90
2019-02-17T13:42:59.972Z,24.90
2019-02-17T13:45:29.762Z,24.90
2019-02-17T13:47:59.554Z,24.90
2019-02-17T13:50:29.302Z,24.90
2019-02-17T13:52:59.058Z,24.90
2019-02-17T13:55:29.458Z,24.90
2019-02-17T13:57:59.504Z,24.90
2019-02-17T14:00:29.254Z,24.90
2019-02-17T14:02:59.097Z,24.90
2019-02-17T14:05:28.853Z,24.90
2019-02-17T14:08:01.270Z,25.00
2019-02-17T14:10:31.022Z,24.90
2019-02-17T14:13:00.782Z,25.00
2019-02-17T14:15:30.633Z,25.00
2019-02-17T14:18:00.404Z,24.90
2019-02-17T14:20:30.151Z,25.00
2019-02-17T14:22:59.964Z,25.00
2019-02-17T14:25:29.762Z,24.90
2019-02-17T14:27:59.510Z,25.00
2019-02-17T14:30:30.435Z,25.00
2019-02-17T14:33:02.065Z,25.00
2019-02-17T14:35:31.815Z,25.00
2019-02-17T14:38:01.562Z,25.00
2019-02-17T14:40:32.897Z,25.00
2019-02-17T14:43:02.854Z,25.00
2019-02-17T14:45:32.608Z,25.00
2019-02-17T14:48:02.384Z,25.00
2019-02-17T14:50:32.144Z,25.00
2019-02-17T14:53:04.648Z,25.00
2019-02-17T14:55:34.453Z,25.00
2019-02-17T14:58:05.659Z,24.90
2019-02-17T15:00:35.991Z,25.00
2019-02-17T15:03:05.783Z,24.90
2019-02-17T15:05:35.609Z,24.90
2019-02-17T15:08:05.780Z,24.90
2019-02-17T15:10:35.534Z,24.90
2019-02-17T15:13:05.277Z,24.90
2019-02-17T15:15:35.122Z,24.90
2019-02-17T15:18:05.018Z,24.90
2019-02-17T15:20:34.878Z,24.90
2019-02-17T15:23:04.659Z,25.00
2019-02-17T15:25:34.406Z,25.00
2019-02-17T15:28:04.233Z,25.00
2019-02-17T15:30:34.014Z,25.00
2019-02-17T15:33:04.795Z,25.10
2019-02-17T15:35:35.882Z,25.10
2019-02-17T15:38:05.634Z,25.10
2019-02-17T15:40:35.386Z,25.20
2019-02-17T15:43:05.816Z,25.20
2019-02-17T15:45:36.666Z,25.10
2019-02-17T15:48:06.422Z,25.10
2019-02-17T15:50:36.197Z,25.10
2019-02-17T15:53:05.982Z,25.10
2019-02-17T15:55:35.733Z,25.10
2019-02-17T15:58:05.531Z,25.10
2019-02-17T16:00:35.278Z,25.00
2019-02-17T16:03:05.202Z,25.00
2019-02-17T16:05:35.453Z,25.00
2019-02-17T16:08:05.205Z,25.00
2019-02-17T16:10:35.034Z,24.90
2019-02-17T16:13:04.808Z,24.90
2019-02-17T16:15:34.633Z,24.90
2019-02-17T16:18:04.382Z,24.90
2019-02-17T16:20:34.167Z,24.90
2019-02-17T16:23:03.953Z,24.90
2019-02-17T16:25:33.706Z,24.90
2019-02-17T16:28:03.657Z,24.90
2019-02-17T16:30:36.036Z,24.90
2019-02-17T16:33:07.382Z,24.90
2019-02-17T16:35:37.145Z,24.80
2019-02-17T16:38:06.894Z,24.80
2019-02-17T16:40:36.685Z,24.80
2019-02-17T16:43:07.613Z,24.80
2019-02-17T16:45:37.446Z,24.80
2019-02-17T16:48:07.214Z,24.80
2019-02-17T16:50:37.015Z,24.70
2019-02-17T16:53:06.776Z,24.70
2019-02-17T16:55:36.539Z,24.70
2019-02-17T16:58:06.658Z,24.70
2019-02-17T17:00:36.634Z,24.60
2019-02-17T17:03:06.414Z,24.60
2019-02-17T17:05:36.285Z,24.60
2019-02-17T17:08:06.093Z,24.60
2019-02-17T17:10:35.844Z,24.60
2019-02-17T17:13:05.672Z,24.60
2019-02-17T17:15:35.842Z,24.60
2019-02-17T17:18:06.005Z,24.60
2019-02-17T17:20:35.835Z,24.60
2019-02-17T17:23:05.740Z,24.60
2019-02-17T17:25:35.594Z,24.60
2019-02-17T17:28:05.822Z,24.60
2019-02-17T17:30:36.331Z,24.50
2019-02-17T17:33:06.231Z,24.50
2019-02-17T17:35:37.709Z,24.50
2019-02-17T17:38:07.534Z,24.50
2019-02-17T17:40:37.315Z,24.50
2019-02-17T17:43:08.534Z,24.50
2019-02-17T17:45:38.914Z,24.50
2019-02-17T17:48:08.766Z,24.50
2019-02-17T17:50:38.517Z,24.50
2019-02-17T17:53:08.310Z,24.40
2019-02-17T17:55:38.171Z,24.40
2019-02-17T17:58:07.975Z,24.40
2019-02-17T18:00:38.395Z,24.40
2019-02-17T18:03:08.613Z,24.40
2019-02-17T18:05:38.358Z,24.40
2019-02-17T18:08:08.202Z,24.40
2019-02-17T18:10:38.018Z,24.40
2019-02-17T18:13:07.831Z,24.40
2019-02-17T18:15:37.581Z,24.40
2019-02-17T18:18:07.359Z,24.40
2019-02-17T18:20:37.105Z,24.40
2019-02-17T18:23:08.573Z,24.40
2019-02-17T18:25:38.570Z,24.40
2019-02-17T18:28:08.330Z,24.40
2019-02-17T18:30:38.134Z,24.40
2019-02-17T18:33:09.024Z,24.30
2019-02-17T18:35:38.794Z,24.30
2019-02-17T18:38:08.553Z,24.30
2019-02-17T18:40:44.673Z,24.30
2019-02-17T18:43:11.859Z,24.30
2019-02-17T18:45:41.873Z,24.30
2019-02-17T18:48:11.718Z,24.30
2019-02-17T18:50:41.472Z,24.30
2019-02-17T18:53:11.246Z,24.30
2019-02-17T18:55:41.050Z,24.30
2019-02-17T18:58:10.803Z,24.30
2019-02-17T19:00:41.446Z,24.30
2019-02-17T19:03:11.194Z,24.30
2019-02-17T19:05:40.946Z,24.30
2019-02-17T19:08:11.042Z,24.30
2019-02-17T19:10:40.796Z,24.20
2019-02-17T19:13:10.553Z,24.20
2019-02-17T19:15:40.354Z,24.20
2019-02-17T19:18:10.459Z,24.20
2019-02-17T19:20:41.090Z,24.20
2019-02-17T19:23:10.843Z,24.20
2019-02-17T19:25:40.593Z,24.20
2019-02-17T19:28:10.383Z,24.20
2019-02-17T19:30:40.186Z,24.20
2019-02-17T19:33:11.614Z,24.20
2019-02-17T19:35:42.323Z,24.20
2019-02-17T19:38:12.347Z,24.20
2019-02-17T19:40:42.106Z,24.20
2019-02-17T19:43:11.899Z,24.10
2019-02-17T19:45:42.694Z,24.10
2019-02-17T19:48:12.458Z,24.10
2019-02-17T19:50:42.269Z,24.20
2019-02-17T19:53:12.068Z,24.10
2019-02-17T19:55:41.819Z,24.20
2019-02-17T19:58:11.575Z,24.10
2019-02-17T20:00:41.532Z,24.10
2019-02-17T20:03:36.578Z,24.10
2019-02-17T20:06:06.448Z,24.10
2019-02-17T20:08:36.815Z,24.10
2019-02-17T20:11:07.798Z,24.10
2019-02-17T20:13:37.547Z,24.10
2019-02-17T20:16:07.298Z,24.10
2019-02-17T20:18:37.049Z,24.10
2019-02-17T20:21:06.850Z,24.10
2019-02-17T20:23:36.608Z,24.10
2019-02-17T20:26:06.375Z,24.10
2019-02-17T20:28:43.378Z,24.10
2019-02-17T20:31:07.630Z,24.10
2019-02-17T20:33:37.805Z,24.10
2019-02-17T20:36:08.698Z,24.10
2019-02-17T20:38:38.458Z,24.10
2019-02-17T20:41:08.262Z,24.10
2019-02-17T20:43:38.034Z,24.10
2019-02-17T20:46:08.646Z,24.10
2019-02-17T20:48:38.402Z,24.00
2019-02-17T20:51:08.150Z,24.10
2019-02-17T20:53:37.923Z,24.00
2019-02-17T20:56:07.682Z,24.00
2019-02-17T20:58:37.458Z,24.00
2019-02-17T21:01:07.986Z,24.00
2019-02-17T21:03:37.738Z,24.00
2019-02-17T21:06:12.767Z,24.00
2019-02-17T21:08:40.978Z,24.00
2019-02-17T21:11:10.778Z,24.00
2019-02-17T21:13:40.538Z,24.00
2019-02-17T21:16:10.323Z,24.00
2019-02-17T21:18:40.102Z,24.00
2019-02-17T21:21:09.858Z,24.00
2019-02-17T21:23:39.613Z,24.00
2019-02-17T21:26:09.491Z,24.00
2019-02-17T21:28:39.326Z,24.00
2019-02-17T21:31:09.075Z,24.00
2019-02-17T21:33:39.334Z,24.00
2019-02-17T21:36:09.854Z,24.00
2019-02-17T21:38:39.603Z,24.00
2019-02-17T21:41:09.755Z,24.00
2019-02-17T21:43:39.590Z,24.00
2019-02-17T21:46:10.751Z,24.00
2019-02-17T21:48:40.772Z,24.00
2019-02-17T21:51:10.615Z,24.00
2019-02-17T21:53:40.389Z,24.00
2019-02-17T21:56:11.266Z,24.00
2019-02-17T21:58:41.022Z,24.00
2019-02-17T22:01:10.774Z,24.00
2019-02-17T22:03:40.603Z,24.00
2019-02-17T22:06:10.354Z,23.90
2019-02-17T22:08:40.105Z,23.90
2019-02-17T22:11:09.871Z,24.00
2019-02-17T22:13:39.678Z,23.90
2019-02-17T22:16:09.438Z,24.00
2019-02-17T22:18:39.210Z,23.90
2019-02-17T22:21:09.038Z,23.90
2019-02-17T22:23:40.041Z,23.90
2019-02-17T22:26:10.032Z,23.90
2019-02-17T22:28:39.823Z,23.90
2019-02-17T22:31:09.580Z,23.90
2019-02-17T22:33:40.773Z,23.90
2019-02-17T22:36:10.994Z,23.90
2019-02-17T22:38:40.754Z,23.90
2019-02-17T22:41:10.594Z,23.90
2019-02-17T22:43:42.067Z,23.90
2019-02-17T22:46:11.899Z,23.90
2019-02-17T22:48:42.719Z,23.90
2019-02-17T22:51:12.948Z,23.90
2019-02-17T22:53:44.030Z,23.90
2019-02-17T22:56:14.159Z,23.90
2019-02-17T22:58:44.066Z,23.90
2019-02-17T23:01:19.093Z,23.90
2019-02-17T23:03:49.166Z,23.90
2019-02-17T23:06:18.926Z,23.90
2019-02-17T23:09:07.739Z,23.90
2019-02-17T23:11:37.623Z,23.90
2019-02-17T23:14:07.424Z,23.90
2019-02-17T23:16:37.210Z,23.80
2019-02-17T23:19:07.041Z,23.90
2019-02-17T23:21:36.799Z,23.90
2019-02-17T23:24:07.534Z,23.80
2019-02-17T23:26:37.394Z,23.80
2019-02-17T23:29:07.231Z,23.90
2019-02-17T23:31:36.997Z,23.80
2019-02-17T23:34:07.294Z,23.90
2019-02-17T23:36:38.334Z,23.80
2019-02-17T23:39:08.338Z,23.80
2019-02-17T23:41:38.109Z,23.80
2019-02-17T23:44:08.057Z,23.80
2019-02-17T23:46:37.814Z,23.80
2019-02-17T23:49:09.099Z,23.80
2019-02-17T23:51:38.855Z,23.80
2019-02-17T23:54:08.603Z,23.80
2019-02-17T23:56:38.367Z,23.90
2019-02-17T23:59:08.182Z,23.80
