createdAt,value
2017-03-07T00:00:12.050Z,8.43
2017-03-07T00:01:22.814Z,8.36
2017-03-07T00:02:33.199Z,8.4
2017-03-07T00:03:43.560Z,8.5
2017-03-07T00:04:54.386Z,8.44
2017-03-07T00:06:04.387Z,8.49
2017-03-07T00:07:14.818Z,8.42
2017-03-07T00:08:25.581Z,8.47
2017-03-07T00:09:35.982Z,8.47
2017-03-07T00:10:46.750Z,8.52
2017-03-07T00:11:57.538Z,8.46
2017-03-07T00:13:07.962Z,8.58
2017-03-07T00:14:18.763Z,8.54
2017-03-07T00:15:29.156Z,8.42
2017-03-07T00:16:39.563Z,8.53
2017-03-07T00:17:49.976Z,8.46
2017-03-07T00:19:00.392Z,8.52
2017-03-07T00:20:11.183Z,8.44
2017-03-07T00:21:21.959Z,8.43
2017-03-07T00:22:32.737Z,8.52
2017-03-07T00:23:43.109Z,8.47
2017-03-07T00:24:53.148Z,8.64
2017-03-07T00:26:03.933Z,8.58
2017-03-07T00:27:14.697Z,8.65
2017-03-07T00:28:25.095Z,8.54
2017-03-07T00:29:35.523Z,8.69
2017-03-07T00:30:45.917Z,8.58
2017-03-07T00:31:56.722Z,8.54
2017-03-07T00:33:07.158Z,8.61
2017-03-07T00:34:17.199Z,8.54
2017-03-07T00:35:27.186Z,8.58
2017-03-07T00:36:37.985Z,8.64
2017-03-07T00:37:47.569Z,8.67
2017-03-07T00:38:57.963Z,8.65
2017-03-07T00:40:07.975Z,8.68
2017-03-07T00:41:18.368Z,8.74
2017-03-07T00:42:28.742Z,8.74
2017-03-07T00:43:39.536Z,8.74
2017-03-07T00:44:50.325Z,8.8
2017-03-07T00:46:00.740Z,8.76
2017-03-07T00:47:11.113Z,8.82
2017-03-07T00:48:21.474Z,8.76
2017-03-07T00:49:32.232Z,8.8
2017-03-07T00:50:42.606Z,8.8
2017-03-07T00:51:53.374Z,8.79
2017-03-07T00:53:03.765Z,8.68
2017-03-07T00:54:14.534Z,8.77
2017-03-07T00:55:24.942Z,8.67
2017-03-07T00:56:34.957Z,8.72
2017-03-07T00:57:45.333Z,8.72
2017-03-07T00:58:55.700Z,8.69
2017-03-07T01:00:06.491Z,8.61
2017-03-07T01:01:17.269Z,8.64
2017-03-07T01:02:27.244Z,8.71
2017-03-07T01:03:38.010Z,8.8
2017-03-07T01:04:47.995Z,8.79
2017-03-07T01:05:58.394Z,8.77
2017-03-07T01:07:09.188Z,8.67
2017-03-07T01:08:19.582Z,8.74
2017-03-07T01:09:29.949Z,8.72
2017-03-07T01:10:40.737Z,8.71
2017-03-07T01:11:51.494Z,8.72
2017-03-07T01:13:01.487Z,8.68
2017-03-07T01:14:11.880Z,8.72
2017-03-07T01:15:22.273Z,8.69
2017-03-07T01:16:32.671Z,8.67
2017-03-07T01:17:43.481Z,8.65
2017-03-07T01:18:53.843Z,8.62
2017-03-07T01:20:04.640Z,8.69
2017-03-07T01:21:15.056Z,8.65
2017-03-07T01:22:25.878Z,8.67
2017-03-07T01:23:35.910Z,8.6
2017-03-07T01:24:46.306Z,8.6
2017-03-07T01:25:56.297Z,8.58
2017-03-07T01:27:06.711Z,8.58
2017-03-07T01:28:17.076Z,8.58
2017-03-07T01:29:28.090Z,8.65
2017-03-07T01:30:38.879Z,8.58
2017-03-07T01:31:49.667Z,8.62
2017-03-07T01:33:00.435Z,8.58
2017-03-07T01:34:10.829Z,8.57
2017-03-07T01:35:21.584Z,8.64
2017-03-07T01:36:32.365Z,8.6
2017-03-07T01:37:43.133Z,8.54
2017-03-07T01:38:53.892Z,8.64
2017-03-07T01:40:04.259Z,8.53
2017-03-07T01:41:15.036Z,8.58
2017-03-07T01:42:25.459Z,8.6
2017-03-07T01:43:36.239Z,8.6
2017-03-07T01:44:46.624Z,8.68
2017-03-07T01:45:57.409Z,8.64
2017-03-07T01:47:07.776Z,8.58
2017-03-07T01:48:18.588Z,8.65
2017-03-07T01:49:29.373Z,8.69
2017-03-07T01:50:40.161Z,8.62
2017-03-07T01:51:50.534Z,8.69
2017-03-07T01:53:01.347Z,8.72
2017-03-07T01:54:11.726Z,8.69
2017-03-07T01:55:21.687Z,8.76
2017-03-07T01:56:32.473Z,8.68
2017-03-07T01:57:43.242Z,8.83
2017-03-07T01:58:53.613Z,8.8
2017-03-07T02:00:03.195Z,8.82
2017-03-07T02:01:13.985Z,8.83
2017-03-07T02:02:24.743Z,8.83
2017-03-07T02:03:35.516Z,8.8
2017-03-07T02:04:45.505Z,8.9
2017-03-07T02:05:55.505Z,8.94
2017-03-07T02:07:06.259Z,8.86
2017-03-07T02:08:16.656Z,8.87
2017-03-07T02:09:27.059Z,8.94
2017-03-07T02:10:37.450Z,8.87
2017-03-07T02:11:48.225Z,8.89
2017-03-07T02:12:58.614Z,8.89
2017-03-07T02:14:08.989Z,8.89
2017-03-07T02:15:19.785Z,8.89
2017-03-07T02:16:30.557Z,8.92
2017-03-07T02:17:41.319Z,8.92
2017-03-07T02:18:52.116Z,8.83
2017-03-07T02:20:02.888Z,8.82
2017-03-07T02:21:13.689Z,8.71
2017-03-07T02:22:24.491Z,8.79
2017-03-07T02:23:34.898Z,8.77
2017-03-07T02:24:45.677Z,8.77
2017-03-07T02:25:56.048Z,8.71
2017-03-07T02:27:06.824Z,8.72
2017-03-07T02:28:17.593Z,8.65
2017-03-07T02:29:27.992Z,8.62
2017-03-07T02:30:38.669Z,8.47
2017-03-07T02:31:49.516Z,8.54
2017-03-07T02:32:59.872Z,8.61
2017-03-07T02:34:10.256Z,8.67
2017-03-07T02:35:20.631Z,8.65
2017-03-07T02:36:31.042Z,8.53
2017-03-07T02:37:41.798Z,8.58
2017-03-07T02:38:51.817Z,8.52
2017-03-07T02:40:02.600Z,8.52
2017-03-07T02:41:13.397Z,8.6
2017-03-07T02:42:23.375Z,8.65
2017-03-07T02:43:33.413Z,8.65
2017-03-07T02:44:44.195Z,8.67
2017-03-07T02:45:54.191Z,8.62
2017-03-07T02:47:04.947Z,8.62
2017-03-07T02:48:15.740Z,8.65
2017-03-07T02:49:26.158Z,8.65
2017-03-07T02:50:36.943Z,8.67
2017-03-07T02:51:47.361Z,8.69
2017-03-07T02:52:58.138Z,8.72
2017-03-07T02:54:08.535Z,8.72
2017-03-07T02:55:19.316Z,8.71
2017-03-07T02:56:30.106Z,8.82
2017-03-07T02:57:40.479Z,8.76
2017-03-07T02:58:50.847Z,8.8
2017-03-07T03:00:01.215Z,8.86
2017-03-07T03:01:12.008Z,8.86
2017-03-07T03:31:51.227Z,5.66
2017-03-07T03:33:01.996Z,5.66
2017-03-07T03:34:12.012Z,5.66
2017-03-07T03:35:21.618Z,5.8
2017-03-07T03:36:31.990Z,5.84
2017-03-07T03:37:42.003Z,5.89
2017-03-07T03:38:52.408Z,6.07
2017-03-07T03:40:03.183Z,6.29
2017-03-07T03:41:13.947Z,6.4
2017-03-07T03:42:24.299Z,6.58
2017-03-07T03:43:34.295Z,6.75
2017-03-07T03:44:45.051Z,6.83
2017-03-07T03:45:55.423Z,6.98
2017-03-07T03:47:05.813Z,7.11
2017-03-07T03:48:16.592Z,7.26
2017-03-07T03:49:26.999Z,7.51
2017-03-07T03:50:37.372Z,7.61
2017-03-07T03:51:47.753Z,7.74
2017-03-07T03:52:58.132Z,7.86
2017-03-07T03:54:08.113Z,7.96
2017-03-07T03:55:18.904Z,8.04
2017-03-07T03:56:29.692Z,8.11
2017-03-07T03:57:40.084Z,8.21
2017-03-07T03:58:50.066Z,8.21
2017-03-07T04:00:00.869Z,8.36
2017-03-07T04:01:11.272Z,8.46
2017-03-07T04:02:21.644Z,8.46
2017-03-07T04:03:32.410Z,8.58
2017-03-07T04:04:43.178Z,8.57
2017-03-07T04:05:53.157Z,8.57
2017-03-07T04:07:03.535Z,8.53
2017-03-07T04:08:13.503Z,8.67
2017-03-07T04:09:23.908Z,8.65
2017-03-07T04:10:34.695Z,8.74
2017-03-07T04:11:44.678Z,8.71
2017-03-07T04:12:55.452Z,8.71
2017-03-07T04:14:05.825Z,8.69
2017-03-07T04:15:16.241Z,8.69
2017-03-07T04:16:27.034Z,8.8
2017-03-07T04:17:37.835Z,8.8
2017-03-07T04:18:47.862Z,8.82
2017-03-07T04:19:58.671Z,8.79
2017-03-07T04:21:08.647Z,8.79
2017-03-07T04:22:19.418Z,8.87
2017-03-07T04:23:29.780Z,8.8
2017-03-07T04:24:40.165Z,8.92
2017-03-07T04:25:50.968Z,8.76
2017-03-07T04:27:01.743Z,8.87
2017-03-07T04:28:12.537Z,8.89
2017-03-07T04:29:23.546Z,8.92
2017-03-07T04:30:34.337Z,8.94
2017-03-07T04:31:44.712Z,8.97
2017-03-07T04:32:55.488Z,8.97
2017-03-07T04:34:05.869Z,9.09
2017-03-07T04:35:16.283Z,9.04
2017-03-07T04:36:27.067Z,9.04
2017-03-07T04:37:37.834Z,9.08
2017-03-07T04:38:47.050Z,9.12
2017-03-07T04:39:57.036Z,9.08
2017-03-07T04:41:07.820Z,9.19
2017-03-07T04:42:17.811Z,9.14
2017-03-07T04:43:28.579Z,9.17
2017-03-07T04:44:39.348Z,9.17
2017-03-07T04:45:49.768Z,9.19
2017-03-07T04:47:00.130Z,9.23
2017-03-07T04:48:10.525Z,9.21
2017-03-07T04:49:20.912Z,9.2
2017-03-07T04:50:31.734Z,9.21
2017-03-07T04:51:42.126Z,9.14
2017-03-07T04:52:52.491Z,9.21
2017-03-07T04:54:03.273Z,9.19
2017-03-07T04:55:14.047Z,9.24
2017-03-07T04:56:24.421Z,9.26
2017-03-07T04:57:34.826Z,9.2
2017-03-07T04:58:45.585Z,9.23
2017-03-07T04:59:56.349Z,9.29
2017-03-07T05:01:07.115Z,9.2
2017-03-07T05:02:17.493Z,9.2
2017-03-07T05:03:27.882Z,9.34
2017-03-07T05:04:37.865Z,9.27
2017-03-07T05:05:48.246Z,9.37
2017-03-07T05:06:59.024Z,9.3
2017-03-07T05:08:09.399Z,9.34
2017-03-07T05:09:19.758Z,9.38
2017-03-07T05:10:30.553Z,9.34
2017-03-07T05:11:41.328Z,9.32
2017-03-07T05:12:52.093Z,9.39
2017-03-07T05:14:02.471Z,9.41
2017-03-07T05:15:13.243Z,9.41
2017-03-07T05:16:24.014Z,9.52
2017-03-07T05:17:34.775Z,9.45
2017-03-07T05:18:44.767Z,9.52
2017-03-07T05:19:54.752Z,9.6
2017-03-07T05:21:05.535Z,9.63
2017-03-07T05:22:15.904Z,9.62
2017-03-07T05:23:26.318Z,9.66
2017-03-07T05:24:37.084Z,9.72
2017-03-07T05:25:47.081Z,9.84
2017-03-07T05:26:57.866Z,9.85
2017-03-07T05:28:08.642Z,9.82
2017-03-07T05:29:18.641Z,9.84
2017-03-07T05:30:29.032Z,9.81
2017-03-07T05:31:39.413Z,9.85
2017-03-07T05:32:49.387Z,9.81
2017-03-07T05:33:59.362Z,9.84
2017-03-07T05:35:09.773Z,9.84
2017-03-07T05:36:20.188Z,9.74
2017-03-07T05:37:30.595Z,9.8
2017-03-07T05:38:41.367Z,9.78
2017-03-07T05:39:52.162Z,9.74
2017-03-07T05:41:02.587Z,9.72
2017-03-07T05:42:13.364Z,9.75
2017-03-07T05:43:23.365Z,9.72
2017-03-07T05:44:33.728Z,9.64
2017-03-07T05:45:44.101Z,9.66
2017-03-07T05:46:54.089Z,9.66
2017-03-07T05:48:04.868Z,9.64
2017-03-07T05:49:15.650Z,9.77
2017-03-07T05:50:25.631Z,9.72
2017-03-07T05:51:35.622Z,9.75
2017-03-07T05:52:46.009Z,9.89
2017-03-07T05:53:56.373Z,9.92
2017-03-07T05:55:06.777Z,10
2017-03-07T05:56:17.575Z,10.05
2017-03-07T05:57:27.951Z,10.11
2017-03-07T05:58:38.344Z,10.17
2017-03-07T05:59:48.724Z,10.21
2017-03-07T06:00:59.515Z,10.25
2017-03-07T06:02:09.892Z,10.32
2017-03-07T06:03:20.667Z,10.31
2017-03-07T06:04:31.457Z,10.36
2017-03-07T06:05:42.240Z,10.36
2017-03-07T06:06:53.019Z,10.36
2017-03-07T06:08:03.791Z,10.42
2017-03-07T06:09:14.185Z,10.51
2017-03-07T06:10:24.961Z,10.54
2017-03-07T06:11:35.353Z,10.52
2017-03-07T06:12:45.746Z,10.59
2017-03-07T06:13:55.332Z,10.63
2017-03-07T06:15:06.122Z,10.63
2017-03-07T06:16:16.901Z,10.77
2017-03-07T06:17:27.272Z,10.76
2017-03-07T06:18:37.638Z,10.79
2017-03-07T06:19:48.418Z,10.77
2017-03-07T06:20:59.190Z,10.95
2017-03-07T06:22:09.991Z,11.02
2017-03-07T06:23:20.391Z,11.08
2017-03-07T06:24:30.763Z,11.23
2017-03-07T06:25:41.185Z,11.18
2017-03-07T06:26:51.958Z,11.21
2017-03-07T06:28:02.722Z,11.31
2017-03-07T06:29:13.487Z,11.38
2017-03-07T06:30:24.316Z,11.38
2017-03-07T06:31:34.681Z,11.42
2017-03-07T06:32:45.472Z,11.49
2017-03-07T06:33:56.268Z,11.6
2017-03-07T06:35:06.670Z,11.67
2017-03-07T06:36:17.498Z,11.64
2017-03-07T06:37:28.270Z,11.66
2017-03-07T06:38:38.681Z,11.78
2017-03-07T06:39:49.484Z,11.75
2017-03-07T06:41:00.269Z,11.84
2017-03-07T06:42:11.053Z,11.98
2017-03-07T06:43:21.839Z,12.03
2017-03-07T06:44:32.622Z,12.13
2017-03-07T06:45:43.406Z,12.16
2017-03-07T06:46:54.204Z,12.11
2017-03-07T06:48:04.604Z,12.2
2017-03-07T06:49:15.399Z,12.28
2017-03-07T06:50:25.799Z,12.38
2017-03-07T06:51:36.581Z,12.25
2017-03-07T06:52:46.977Z,12.34
2017-03-07T06:53:57.393Z,12.43
2017-03-07T06:55:08.188Z,12.47
2017-03-07T06:56:18.977Z,12.61
2017-03-07T06:57:28.965Z,12.58
2017-03-07T06:58:39.732Z,12.62
2017-03-07T06:59:50.098Z,12.61
2017-03-07T07:01:00.865Z,12.76
2017-03-07T07:02:11.657Z,12.95
2017-03-07T07:03:21.682Z,12.88
2017-03-07T07:04:32.443Z,13.07
2017-03-07T07:05:43.247Z,13.16
2017-03-07T07:06:53.629Z,13.21
2017-03-07T07:08:04.019Z,13.36
2017-03-07T07:09:14.794Z,13.32
2017-03-07T07:10:25.173Z,13.4
2017-03-07T07:11:35.954Z,13.54
2017-03-07T07:12:46.732Z,13.65
2017-03-07T07:13:56.737Z,13.58
2017-03-07T07:15:07.124Z,13.62
2017-03-07T07:16:17.506Z,13.72
2017-03-07T07:17:28.307Z,13.75
2017-03-07T07:18:39.111Z,13.86
2017-03-07T07:19:49.489Z,13.93
2017-03-07T07:20:58.774Z,13.87
2017-03-07T07:22:08.796Z,13.87
2017-03-07T07:23:19.577Z,13.91
2017-03-07T07:24:29.961Z,13.84
2017-03-07T07:32:01.828Z,14.09
2017-03-07T07:33:11.866Z,14.23
2017-03-07T07:34:21.855Z,14.34
2017-03-07T07:35:32.264Z,14.48
2017-03-07T07:36:42.691Z,14.6
2017-03-07T07:37:52.683Z,14.77
2017-03-07T07:39:03.092Z,14.9
2017-03-07T07:40:13.867Z,15.01
2017-03-07T07:41:24.660Z,15.13
2017-03-07T07:42:35.046Z,15.01
2017-03-07T07:43:45.819Z,15.1
2017-03-07T07:44:56.199Z,15.07
2017-03-07T07:46:06.984Z,14.98
2017-03-07T07:47:17.768Z,15
2017-03-07T07:48:28.201Z,15.04
2017-03-07T07:49:38.981Z,15.27
2017-03-07T07:50:49.782Z,15.43
2017-03-07T07:52:00.583Z,15.62
2017-03-07T07:53:10.610Z,15.74
2017-03-07T07:54:21.396Z,15.68
2017-03-07T07:55:32.181Z,15.63
2017-03-07T07:56:42.557Z,15.6
2017-03-07T07:57:53.338Z,15.62
2017-03-07T07:59:03.726Z,15.77
2017-03-07T08:00:13.747Z,15.92
2017-03-07T08:01:24.160Z,15.8
2017-03-07T08:02:34.549Z,15.75
2017-03-07T08:03:45.332Z,15.63
2017-03-07T08:04:56.137Z,15.59
2017-03-07T08:06:06.508Z,15.62
2017-03-07T08:07:16.896Z,15.75
2017-03-07T08:08:27.297Z,15.98
2017-03-07T08:09:38.080Z,16.21
2017-03-07T08:10:48.472Z,16.34
2017-03-07T08:11:58.864Z,16.39
2017-03-07T08:13:09.258Z,16.48
2017-03-07T08:14:20.052Z,16.37
2017-03-07T08:15:30.032Z,16.4
2017-03-07T08:16:39.661Z,16.42
2017-03-07T08:17:50.036Z,16.25
2017-03-07T08:19:00.443Z,16.27
2017-03-07T08:20:11.242Z,16.29
2017-03-07T08:21:21.260Z,16.26
2017-03-07T08:22:31.653Z,16.25
2017-03-07T08:23:42.441Z,16.17
2017-03-07T08:24:52.445Z,16.14
2017-03-07T08:26:03.235Z,16.04
2017-03-07T08:27:14.052Z,15.98
2017-03-07T08:28:24.831Z,16.07
2017-03-07T08:29:35.220Z,16.11
2017-03-07T08:30:46.017Z,16
2017-03-07T08:31:56.803Z,15.88
2017-03-07T08:33:06.394Z,15.86
2017-03-07T08:34:17.175Z,15.83
2017-03-07T08:35:27.569Z,15.84
2017-03-07T08:36:38.015Z,15.91
2017-03-07T08:37:49.045Z,16
2017-03-07T08:38:59.837Z,15.83
2017-03-07T08:40:10.655Z,15.73
2017-03-07T08:41:21.466Z,15.65
2017-03-07T08:42:32.271Z,15.55
2017-03-07T08:43:42.646Z,15.58
2017-03-07T08:44:52.656Z,15.71
2017-03-07T08:46:03.452Z,15.92
2017-03-07T08:47:13.844Z,16.11
2017-03-07T08:48:24.249Z,16.25
2017-03-07T08:49:34.653Z,16.36
2017-03-07T08:50:45.041Z,16.47
2017-03-07T08:51:55.435Z,16.18
2017-03-07T08:53:06.226Z,15.96
2017-03-07T08:54:16.626Z,15.68
2017-03-07T08:55:26.636Z,15.59
2017-03-07T08:56:37.433Z,15.44
2017-03-07T08:57:47.833Z,15.53
2017-03-07T08:58:58.633Z,15.77
2017-03-07T09:00:08.607Z,15.88
2017-03-07T09:01:19.020Z,16.07
2017-03-07T09:02:29.811Z,16.11
2017-03-07T09:03:40.220Z,16.25
2017-03-07T09:04:50.630Z,16.39
2017-03-07T09:06:01.416Z,16.34
2017-03-07T09:07:12.246Z,16.42
2017-03-07T09:08:23.061Z,16.55
2017-03-07T09:09:33.467Z,16.54
2017-03-07T09:10:43.879Z,16.72
2017-03-07T09:11:54.278Z,16.77
2017-03-07T09:13:04.272Z,16.95
2017-03-07T09:14:14.675Z,17.13
2017-03-07T09:15:25.076Z,17.03
2017-03-07T09:16:34.687Z,16.94
2017-03-07T09:17:45.109Z,17.22
2017-03-07T09:18:55.128Z,17.35
2017-03-07T09:20:05.508Z,17.38
2017-03-07T09:21:15.519Z,17.43
2017-03-07T09:22:26.309Z,17.55
2017-03-07T09:23:36.710Z,17.71
2017-03-07T09:24:47.090Z,17.71
2017-03-07T09:25:57.865Z,17.76
2017-03-07T09:27:07.900Z,17.63
2017-03-07T09:28:18.289Z,17.43
2017-03-07T09:29:29.109Z,17.22
2017-03-07T09:30:39.922Z,17.21
2017-03-07T09:31:50.326Z,17.24
2017-03-07T09:33:01.105Z,16.97
2017-03-07T09:34:11.109Z,16.95
2017-03-07T09:35:21.939Z,16.88
2017-03-07T09:36:32.877Z,16.66
2017-03-07T09:37:44.124Z,16.63
2017-03-07T09:38:54.516Z,16.59
2017-03-07T09:40:04.915Z,16.63
2017-03-07T09:41:15.307Z,16.72
2017-03-07T09:42:25.682Z,16.72
2017-03-07T09:43:36.038Z,16.84
2017-03-07T09:44:45.606Z,16.55
2017-03-07T09:45:56.408Z,16.44
2017-03-07T09:47:06.788Z,16.26
2017-03-07T09:48:17.146Z,16.11
2017-03-07T09:49:28.163Z,16.32
2017-03-07T09:50:38.955Z,16.59
2017-03-07T09:51:48.981Z,16.94
2017-03-07T09:52:59.782Z,17.1
2017-03-07T09:54:10.564Z,16.67
2017-03-07T09:55:21.384Z,16.63
2017-03-07T09:56:31.371Z,16.65
2017-03-07T09:57:41.809Z,16.76
2017-03-07T09:58:52.210Z,16.52
2017-03-07T10:00:02.596Z,16.58
2017-03-07T10:01:13.396Z,16.58
2017-03-07T10:02:24.025Z,16.45
2017-03-07T10:03:34.831Z,16.4
2017-03-07T10:04:45.633Z,16.42
2017-03-07T10:05:56.428Z,16.34
2017-03-07T10:07:06.452Z,16.4
2017-03-07T10:08:17.240Z,16.47
2017-03-07T10:09:27.684Z,16.45
2017-03-07T10:10:37.688Z,16.47
2017-03-07T10:11:48.083Z,16.44
2017-03-07T10:12:58.488Z,16.37
2017-03-07T10:14:09.304Z,16.39
2017-03-07T10:15:19.701Z,16.47
2017-03-07T10:16:30.524Z,16.29
2017-03-07T10:17:40.908Z,16.45
2017-03-07T10:18:51.736Z,16.26
2017-03-07T10:20:02.527Z,16.27
2017-03-07T10:21:12.123Z,16.42
2017-03-07T10:22:22.130Z,16.77
2017-03-07T10:23:32.912Z,17.06
2017-03-07T10:24:43.698Z,17.13
2017-03-07T10:25:54.499Z,17.12
2017-03-07T10:27:04.892Z,16.67
2017-03-07T10:28:15.661Z,16.51
2017-03-07T10:29:25.709Z,16.48
2017-03-07T10:30:36.086Z,16.3
2017-03-07T10:31:46.088Z,16.27
2017-03-07T10:32:56.111Z,16.3
2017-03-07T10:34:06.512Z,16.27
2017-03-07T10:35:17.304Z,16.4
2017-03-07T10:36:27.716Z,16.58
2017-03-07T10:37:38.521Z,16.9
2017-03-07T10:38:49.328Z,17.17
2017-03-07T10:39:59.745Z,17.27
2017-03-07T10:41:10.128Z,17.6
2017-03-07T10:42:20.522Z,17.57
2017-03-07T10:43:30.896Z,17.66
2017-03-07T10:44:41.718Z,17.65
2017-03-07T10:45:51.750Z,17.55
2017-03-07T10:47:02.544Z,17.5
2017-03-07T10:48:12.933Z,17.71
2017-03-07T10:49:23.734Z,17.9
2017-03-07T10:50:34.151Z,18.08
2017-03-07T10:51:44.138Z,18.24
2017-03-07T10:52:54.160Z,18.14
2017-03-07T10:54:04.999Z,18.27
2017-03-07T10:55:15.405Z,18.44
2017-03-07T10:56:25.800Z,18.21
2017-03-07T10:57:36.579Z,18.87
2017-03-07T10:58:47.376Z,19.24
2017-03-07T10:59:57.770Z,19.3
2017-03-07T11:01:08.586Z,19.31
2017-03-07T11:02:19.398Z,19.23
2017-03-07T11:03:29.778Z,19.27
2017-03-07T11:04:40.593Z,19.52
2017-03-07T11:05:50.624Z,19.78
2017-03-07T11:07:00.253Z,19.83
2017-03-07T11:08:10.642Z,20.07
2017-03-07T11:09:21.434Z,19.8
2017-03-07T11:10:32.261Z,19.6
2017-03-07T11:11:42.689Z,19.32
2017-03-07T11:12:52.682Z,19.1
2017-03-07T11:14:03.084Z,18.84
2017-03-07T11:15:13.872Z,18.76
2017-03-07T11:16:24.653Z,18.79
2017-03-07T11:17:35.436Z,19.09
2017-03-07T11:18:45.836Z,19.55
2017-03-07T11:19:56.240Z,19.83
2017-03-07T11:21:07.126Z,19.72
2017-03-07T11:22:17.124Z,19.65
2017-03-07T11:23:27.553Z,19.32
2017-03-07T11:24:37.941Z,19.12
2017-03-07T11:25:48.379Z,19.3
2017-03-07T11:26:58.804Z,18.99
2017-03-07T11:28:09.581Z,18.75
2017-03-07T11:29:20.375Z,18.39
2017-03-07T11:30:31.140Z,18.17
2017-03-07T11:31:41.911Z,18.17
2017-03-07T11:32:52.303Z,18.1
2017-03-07T11:34:02.697Z,18.08
2017-03-07T11:35:13.096Z,18.06
2017-03-07T11:36:23.106Z,17.92
2017-03-07T11:37:33.487Z,17.86
2017-03-07T11:38:44.276Z,17.95
2017-03-07T11:39:55.078Z,18.03
2017-03-07T11:41:05.505Z,17.92
2017-03-07T11:42:16.313Z,17.9
2017-03-07T11:43:27.152Z,17.79
2017-03-07T11:44:37.947Z,18.23
2017-03-07T11:45:48.749Z,18.14
2017-03-07T11:46:59.173Z,18.29
2017-03-07T11:48:09.557Z,18.24
2017-03-07T11:49:20.373Z,18.59
2017-03-07T11:50:31.168Z,18.72
2017-03-07T11:51:41.956Z,18.17
2017-03-07T11:52:52.773Z,17.54
2017-03-07T11:54:03.575Z,17.24
2017-03-07T11:55:14.376Z,16.97
2017-03-07T11:56:24.768Z,17.24
2017-03-07T11:57:35.571Z,17.52
2017-03-07T11:58:46.374Z,17.69
2017-03-07T11:59:56.779Z,17.84
2017-03-07T12:01:07.205Z,17.88
2017-03-07T12:02:17.593Z,17.94
2017-03-07T12:03:28.373Z,17.92
2017-03-07T12:04:38.382Z,17.94
2017-03-07T12:05:48.774Z,17.83
2017-03-07T12:06:58.407Z,17.5
2017-03-07T12:08:09.214Z,16.99
2017-03-07T12:09:19.629Z,16.72
2017-03-07T12:10:30.003Z,16.47
2017-03-07T12:11:40.001Z,16.34
2017-03-07T12:12:50.788Z,16.34
2017-03-07T12:14:01.615Z,16.29
2017-03-07T12:15:12.402Z,16.33
2017-03-07T12:16:23.201Z,16.42
2017-03-07T12:17:33.599Z,16.37
2017-03-07T12:18:44.020Z,16.29
2017-03-07T12:19:54.435Z,16.1
2017-03-07T12:21:05.210Z,15.92
2017-03-07T12:22:15.601Z,15.86
2017-03-07T12:23:26.400Z,15.8
2017-03-07T12:24:36.784Z,15.83
2017-03-07T12:25:47.185Z,15.75
2017-03-07T12:26:57.975Z,15.71
2017-03-07T12:28:07.966Z,15.73
2017-03-07T12:29:18.785Z,15.75
2017-03-07T12:30:29.597Z,15.77
2017-03-07T12:31:39.595Z,15.8
2017-03-07T12:32:50.010Z,15.83
2017-03-07T12:34:00.798Z,15.78
2017-03-07T12:35:11.197Z,15.74
2017-03-07T12:36:21.571Z,15.92
2017-03-07T12:37:31.547Z,15.93
2017-03-07T12:38:42.337Z,16.13
2017-03-07T12:39:52.715Z,16.13
2017-03-07T12:41:03.107Z,16.8
2017-03-07T12:42:13.105Z,16.95
2017-03-07T12:43:23.134Z,16.8
2017-03-07T12:44:33.937Z,16.7
2017-03-07T12:45:43.933Z,16.57
2017-03-07T12:46:53.551Z,16.47
2017-03-07T12:48:03.938Z,16.42
2017-03-07T12:49:14.734Z,16.45
2017-03-07T12:50:25.126Z,16.47
2017-03-07T12:51:35.927Z,16.37
2017-03-07T12:52:46.719Z,16.74
2017-03-07T12:53:57.496Z,17.12
2017-03-07T12:55:07.950Z,16.88
2017-03-07T12:56:18.364Z,16.73
2017-03-07T12:57:28.358Z,16.66
2017-03-07T12:58:39.147Z,16.51
2017-03-07T12:59:49.557Z,16.8
2017-03-07T13:00:59.932Z,17
2017-03-07T13:02:10.344Z,16.95
2017-03-07T13:03:20.349Z,16.7
2017-03-07T13:04:30.747Z,16.65
2017-03-07T13:05:41.549Z,16.73
2017-03-07T13:06:52.335Z,16.66
2017-03-07T13:08:03.151Z,16.69
2017-03-07T13:09:13.530Z,16.69
2017-03-07T13:10:23.924Z,16.74
2017-03-07T13:12:53.384Z,16.88
2017-03-07T13:14:03.918Z,17.31
2017-03-07T13:15:14.377Z,17.3
2017-03-07T13:16:25.220Z,17.3
2017-03-07T13:17:36.531Z,17.63
2017-03-07T13:18:46.959Z,17.87
2017-03-07T13:19:56.954Z,18.31
2017-03-07T13:21:06.996Z,18.11
2017-03-07T13:22:17.826Z,17.94
2017-03-07T13:23:28.226Z,17.69
2017-03-07T13:24:38.998Z,17.81
2017-03-07T13:25:48.994Z,17.98
2017-03-07T13:26:59.795Z,17.76
2017-03-07T13:28:10.201Z,17.52
2017-03-07T13:29:20.589Z,17.38
2017-03-07T13:30:30.979Z,17.07
2017-03-07T13:31:41.790Z,16.69
2017-03-07T13:32:52.180Z,16.57
2017-03-07T13:34:02.976Z,16.42
2017-03-07T13:35:13.387Z,16.26
2017-03-07T13:36:23.770Z,16.06
2017-03-07T13:37:34.181Z,15.88
2017-03-07T13:38:44.626Z,15.93
2017-03-07T13:39:55.396Z,15.74
2017-03-07T13:41:05.495Z,15.7
2017-03-07T13:42:15.504Z,15.62
2017-03-07T13:43:25.502Z,15.58
2017-03-07T13:44:35.516Z,15.49
2017-03-07T13:45:45.898Z,15.45
2017-03-07T13:46:56.294Z,15.6
2017-03-07T13:48:06.675Z,15.65
2017-03-07T13:49:17.092Z,15.71
2017-03-07T13:50:27.893Z,15.83
2017-03-07T13:51:38.671Z,15.91
2017-03-07T13:52:49.098Z,15.98
2017-03-07T13:53:59.489Z,15.98
2017-03-07T13:55:09.894Z,16.11
2017-03-07T13:56:19.907Z,16.22
2017-03-07T13:57:30.680Z,16.25
2017-03-07T13:58:41.506Z,16.42
2017-03-07T13:59:52.289Z,16.37
2017-03-07T14:01:02.284Z,16.45
2017-03-07T14:02:11.895Z,16.52
2017-03-07T14:03:22.273Z,16.63
2017-03-07T14:04:32.286Z,16.57
2017-03-07T14:05:43.071Z,16.57
2017-03-07T14:06:53.865Z,16.45
2017-03-07T14:08:04.266Z,16.48
2017-03-07T14:09:15.032Z,16.4
2017-03-07T14:10:24.633Z,16.36
2017-03-07T14:11:34.629Z,16.25
2017-03-07T14:12:45.420Z,16.26
2017-03-07T14:13:56.245Z,16.14
2017-03-07T14:15:06.639Z,16.07
2017-03-07T14:16:17.413Z,16.13
2017-03-07T14:17:27.838Z,16.06
2017-03-07T14:18:38.619Z,15.95
2017-03-07T14:19:49.422Z,16.14
2017-03-07T14:21:00.208Z,16.32
2017-03-07T14:22:10.595Z,16.74
2017-03-07T14:23:20.983Z,16.58
2017-03-07T14:24:31.015Z,16.45
2017-03-07T14:25:41.797Z,16.39
2017-03-07T14:26:52.583Z,16.21
2017-03-07T14:28:03.398Z,16.1
2017-03-07T14:29:14.182Z,16.02
2017-03-07T14:30:24.992Z,16.04
2017-03-07T14:31:35.396Z,15.92
2017-03-07T14:32:45.437Z,15.88
2017-03-07T14:33:55.419Z,15.68
2017-03-07T14:35:05.860Z,15.62
2017-03-07T14:36:16.269Z,15.55
2017-03-07T14:37:26.265Z,15.56
2017-03-07T14:38:37.089Z,15.53
2017-03-07T14:39:47.874Z,15.49
2017-03-07T14:40:58.708Z,15.58
2017-03-07T14:42:09.489Z,15.47
2017-03-07T14:43:19.879Z,15.43
2017-03-07T14:44:30.687Z,15.43
2017-03-07T14:45:41.101Z,15.31
2017-03-07T14:46:51.527Z,15.33
2017-03-07T14:48:01.971Z,15.26
2017-03-07T14:49:12.004Z,15.08
2017-03-07T14:50:22.032Z,15.08
2017-03-07T14:51:32.419Z,15.12
2017-03-07T14:52:43.201Z,14.97
2017-03-07T14:53:53.623Z,14.75
2017-03-07T14:55:04.004Z,14.64
2017-03-07T14:56:14.794Z,14.57
2017-03-07T14:57:25.587Z,14.36
2017-03-07T14:58:35.971Z,14.26
2017-03-07T14:59:45.987Z,14.09
2017-03-07T15:00:56.383Z,14.03
2017-03-07T15:02:06.776Z,13.94
2017-03-07T15:03:17.541Z,13.9
2017-03-07T15:04:28.307Z,13.75
2017-03-07T15:05:39.096Z,13.72
2017-03-07T15:06:49.863Z,13.66
2017-03-07T15:08:00.269Z,13.54
2017-03-07T15:09:11.070Z,13.57
2017-03-07T15:10:21.903Z,13.36
2017-03-07T15:11:32.715Z,13.21
2017-03-07T15:12:43.096Z,13.02
2017-03-07T15:13:53.879Z,12.89
2017-03-07T15:15:04.277Z,12.76
2017-03-07T15:16:14.280Z,12.63
2017-03-07T15:17:24.681Z,12.55
2017-03-07T15:18:35.464Z,12.43
2017-03-07T15:19:45.866Z,12.34
2017-03-07T15:20:56.288Z,12.29
2017-03-07T15:22:06.662Z,12.13
2017-03-07T15:23:17.076Z,12.15
2017-03-07T15:24:27.492Z,12.1
2017-03-07T15:25:38.279Z,12.04
2017-03-07T15:26:48.665Z,11.95
2017-03-07T15:27:59.450Z,12.11
2017-03-07T15:29:10.230Z,12.11
2017-03-07T15:30:19.821Z,12.15
2017-03-07T15:31:30.602Z,12.22
2017-03-07T15:32:41.390Z,12.33
2017-03-07T15:33:52.178Z,12.37
2017-03-07T15:35:02.210Z,12.37
2017-03-07T15:36:12.641Z,12.47
2017-03-07T15:37:23.435Z,12.48
2017-03-07T15:38:34.507Z,12.55
2017-03-07T15:39:45.303Z,12.47
2017-03-07T15:40:54.921Z,12.48
2017-03-07T15:42:05.736Z,12.56
2017-03-07T15:43:16.554Z,12.56
2017-03-07T15:44:27.356Z,12.55
2017-03-07T15:45:38.137Z,12.59
2017-03-07T15:46:48.920Z,12.58
2017-03-07T15:47:59.697Z,12.58
2017-03-07T15:49:09.684Z,12.55
2017-03-07T15:50:19.696Z,12.48
2017-03-07T15:51:29.692Z,12.55
2017-03-07T15:52:40.084Z,12.55
2017-03-07T15:53:50.474Z,12.61
2017-03-07T15:55:00.891Z,12.58
2017-03-07T15:56:11.707Z,12.56
2017-03-07T15:57:22.085Z,12.53
2017-03-07T15:58:32.853Z,12.53