createdAt,value
2017-05-20T00:00:42.605Z,51.12
2017-05-20T00:01:42.632Z,51.82
2017-05-20T00:02:42.662Z,50.18
2017-05-20T00:03:42.686Z,51.53
2017-05-20T00:04:42.403Z,51.03
2017-05-20T00:05:42.741Z,51.41
2017-05-20T00:06:42.457Z,51.89
2017-05-20T00:07:42.794Z,51.89
2017-05-20T00:08:42.823Z,51.51
2017-05-20T00:09:42.536Z,52.28
2017-05-20T00:10:42.564Z,52.57
2017-05-20T00:11:42.905Z,51.44
2017-05-20T00:12:42.929Z,51.44
2017-05-20T00:13:42.959Z,51.73
2017-05-20T00:14:42.991Z,51.63
2017-05-20T00:15:42.699Z,52.21
2017-05-20T00:16:42.728Z,51.05
2017-05-20T00:17:42.754Z,51.82
2017-05-20T00:18:43.089Z,51.82
2017-05-20T00:19:42.808Z,51.44
2017-05-20T00:20:43.148Z,51.44
2017-05-20T00:21:43.173Z,50.84
2017-05-20T00:22:43.201Z,50.57
2017-05-20T00:23:43.226Z,50.57
2017-05-20T00:24:42.943Z,51.44
2017-05-20T00:25:43.285Z,51.89
2017-05-20T00:26:43.306Z,51.34
2017-05-20T00:27:43.033Z,51.41
2017-05-20T00:28:43.366Z,51.51
2017-05-20T00:29:43.393Z,51.7
2017-05-20T00:30:43.415Z,51.12
2017-05-20T00:31:43.444Z,51.15
2017-05-20T00:32:43.470Z,51.05
2017-05-20T00:33:43.499Z,51.41
2017-05-20T00:34:43.210Z,52.19
2017-05-20T00:35:43.558Z,51.51
2017-05-20T00:36:43.580Z,51.41
2017-05-20T00:37:43.604Z,51.22
2017-05-20T00:38:43.834Z,51.51
2017-05-20T00:39:43.662Z,51.32
2017-05-20T00:40:43.376Z,50.45
2017-05-20T00:41:43.715Z,51.03
2017-05-20T00:42:43.741Z,51.22
2017-05-20T00:43:43.969Z,51.12
2017-05-20T00:44:43.790Z,52.09
2017-05-20T00:45:43.819Z,52.09
2017-05-20T00:46:43.852Z,50.93
2017-05-20T00:47:43.876Z,50.35
2017-05-20T00:48:43.798Z,51.89
2017-05-20T00:49:43.931Z,51.12
2017-05-20T00:50:43.959Z,50.93
2017-05-20T00:51:43.988Z,51.41
2017-05-20T00:52:44.009Z,51.7
2017-05-20T00:53:44.289Z,52.09
2017-05-20T00:54:44.059Z,51.32
2017-05-20T00:55:44.090Z,51.7
2017-05-20T00:56:43.807Z,51.12
2017-05-20T00:57:44.154Z,51.61
2017-05-20T00:58:44.063Z,51.89
2017-05-20T00:59:44.198Z,52.28
2017-05-20T01:00:44.231Z,51.51
2017-05-20T01:01:44.260Z,51.82
2017-05-20T01:02:44.285Z,51.05
2017-05-20T01:03:44.248Z,51.8
2017-05-20T01:04:44.332Z,52.01
2017-05-20T01:05:44.362Z,51.92
2017-05-20T01:06:44.392Z,51.82
2017-05-20T01:07:44.417Z,51.25
2017-05-20T01:08:44.645Z,51.15
2017-05-20T01:09:44.465Z,51.73
2017-05-20T01:10:44.498Z,51.73
2017-05-20T01:11:44.215Z,51.53
2017-05-20T01:12:44.557Z,51.82
2017-05-20T01:13:44.779Z,51.44
2017-05-20T01:14:44.297Z,50.76
2017-05-20T01:15:44.634Z,51.82
2017-05-20T01:16:44.667Z,51.63
2017-05-20T01:17:44.687Z,51.82
2017-05-20T01:18:44.917Z,51.15
2017-05-20T01:19:44.744Z,51.44
2017-05-20T01:20:44.770Z,50.47
2017-05-20T01:21:44.799Z,50.38
2017-05-20T01:22:44.511Z,50.57
2017-05-20T01:23:45.053Z,50.86
2017-05-20T01:24:44.881Z,51.7
2017-05-20T01:25:44.901Z,51.12
2017-05-20T01:26:44.935Z,51.32
2017-05-20T01:27:44.959Z,50.64
2017-05-20T01:28:44.876Z,50.35
2017-05-20T01:29:45.009Z,51.25
2017-05-20T01:30:45.033Z,51.51
2017-05-20T01:31:45.067Z,51.44
2017-05-20T01:32:45.095Z,51.63
2017-05-20T01:33:45.324Z,51.34
2017-05-20T01:34:45.147Z,50.76
2017-05-20T01:35:45.182Z,51.44
2017-05-20T01:36:45.203Z,50.54
2017-05-20T01:37:45.227Z,51.03
2017-05-20T01:38:45.464Z,51.15
2017-05-20T01:39:45.290Z,51.34
2017-05-20T01:40:45.310Z,51.92
2017-05-20T01:41:45.342Z,51.44
2017-05-20T01:42:45.367Z,51.34
2017-05-20T01:43:45.591Z,51.25
2017-05-20T01:44:45.109Z,51.34
2017-05-20T01:45:45.448Z,50.18
2017-05-20T01:46:45.162Z,51.44
2017-05-20T01:47:45.502Z,51.05
2017-05-20T01:48:45.731Z,51.25
2017-05-20T01:49:45.555Z,51.25
2017-05-20T01:50:45.584Z,51.05
2017-05-20T01:51:45.610Z,50.86
2017-05-20T01:52:45.326Z,51.05
2017-05-20T01:53:45.607Z,50.96
2017-05-20T01:54:45.692Z,50.86
2017-05-20T01:55:45.409Z,51.73
2017-05-20T01:56:45.429Z,51.44
2017-05-20T01:57:45.779Z,50.96
2017-05-20T01:58:46.000Z,50.18
2017-05-20T01:59:45.514Z,50.86
2017-05-20T02:00:45.860Z,51.05
2017-05-20T02:01:45.882Z,51.22
2017-05-20T02:02:45.599Z,51.53
2017-05-20T02:03:45.936Z,51.53
2017-05-20T02:04:45.651Z,52.11
2017-05-20T02:05:45.989Z,51.92
2017-05-20T02:06:46.011Z,49.9
2017-05-20T02:07:46.048Z,50.96
2017-05-20T02:08:46.071Z,51.34
2017-05-20T02:09:46.100Z,51.73
2017-05-20T02:10:45.813Z,51.53
2017-05-20T02:11:46.144Z,51.82
2017-05-20T02:12:46.177Z,51.82
2017-05-20T02:13:46.211Z,51.53
2017-05-20T02:14:46.238Z,51.53
2017-05-20T02:15:46.264Z,51.41
2017-05-20T02:16:45.977Z,51.82
2017-05-20T02:17:46.003Z,51.82
2017-05-20T02:18:46.035Z,51.12
2017-05-20T02:19:46.367Z,51.73
2017-05-20T02:20:46.394Z,51.34
2017-05-20T02:21:46.110Z,51.34
2017-05-20T02:22:46.451Z,51.73
2017-05-20T02:23:46.479Z,51.44
2017-05-20T02:24:46.190Z,51.41
2017-05-20T02:25:46.535Z,51.63
2017-05-20T02:26:46.568Z,51.15
2017-05-20T02:27:46.586Z,51.73
2017-05-20T02:28:46.619Z,51.15
2017-05-20T02:29:46.639Z,51.44
2017-05-20T02:30:46.668Z,50.18
2017-05-20T02:31:46.693Z,50.96
2017-05-20T02:32:46.408Z,50.16
2017-05-20T02:33:46.438Z,51.25
2017-05-20T02:34:46.775Z,50.76
2017-05-20T02:35:46.804Z,51.15
2017-05-20T02:36:46.829Z,50.18
2017-05-20T02:37:46.862Z,50.74
2017-05-20T02:38:46.882Z,51.12
2017-05-20T02:39:46.599Z,51.63
2017-05-20T02:40:46.623Z,51.92
2017-05-20T02:41:46.965Z,51.15
2017-05-20T02:42:46.993Z,51.05
2017-05-20T02:43:47.011Z,51.25
2017-05-20T02:44:47.049Z,50.86
2017-05-20T02:45:47.072Z,50.28
2017-05-20T02:46:47.101Z,51.53
2017-05-20T02:47:47.122Z,51.25
2017-05-20T02:48:47.155Z,51.82
2017-05-20T02:49:47.178Z,51.15
2017-05-20T02:50:47.206Z,51.05
2017-05-20T02:51:47.234Z,51.53
2017-05-20T02:52:47.258Z,51.05
2017-05-20T02:53:47.293Z,51.25
2017-05-20T02:54:47.322Z,50.18
2017-05-20T02:55:47.343Z,51.05
2017-05-20T02:56:47.373Z,51.05
2017-05-20T02:57:47.397Z,51.44
2017-05-20T02:58:47.425Z,51.12
2017-05-20T02:59:47.455Z,51.15
2017-05-20T03:00:47.479Z,51.03
2017-05-20T03:01:47.508Z,51.34
2017-05-20T03:02:47.533Z,51.15
2017-05-20T03:03:47.558Z,52.11
2017-05-20T03:04:47.591Z,51.15
2017-05-20T03:05:47.611Z,50.96
2017-05-20T03:06:47.643Z,50.96
2017-05-20T03:07:47.669Z,50.57
2017-05-20T03:08:47.697Z,50.47
2017-05-20T03:09:47.722Z,51.03
2017-05-20T03:10:47.751Z,51.32
2017-05-20T03:11:47.775Z,51.51
2017-05-20T03:12:47.805Z,50.18
2017-05-20T03:13:47.821Z,51.25
2017-05-20T03:14:47.863Z,51.8
2017-05-20T03:15:47.883Z,51.12
2017-05-20T03:16:47.915Z,50.84
2017-05-20T03:17:47.941Z,50.35
2017-05-20T03:18:47.957Z,51.44
2017-05-20T03:19:47.994Z,51.51
2017-05-20T03:20:48.023Z,50.45
2017-05-20T03:21:48.059Z,50.35
2017-05-20T03:22:47.764Z,51.22
2017-05-20T03:23:48.155Z,51.41
2017-05-20T03:24:48.130Z,51.41
2017-05-20T03:25:47.842Z,50.16
2017-05-20T03:26:47.872Z,50.16
2017-05-20T03:27:47.901Z,51.32
2017-05-20T03:28:48.234Z,50.26
2017-05-20T03:29:48.261Z,50.54
2017-05-20T03:30:48.285Z,50.16
2017-05-20T03:31:48.351Z,50.35
2017-05-20T03:32:48.345Z,50.16
2017-05-20T03:33:48.373Z,50.16
2017-05-20T03:34:48.454Z,50.93
2017-05-20T03:35:48.426Z,51.03
2017-05-20T03:36:48.143Z,50.54
2017-05-20T03:37:48.480Z,50.74
2017-05-20T03:38:48.198Z,50.84
2017-05-20T03:39:48.538Z,51.12
2017-05-20T03:40:48.562Z,51.12
2017-05-20T03:41:48.591Z,51.61
2017-05-20T03:42:48.304Z,50.64
2017-05-20T03:43:48.644Z,50.35
2017-05-20T03:44:48.670Z,51.12
2017-05-20T03:45:48.694Z,51.03
2017-05-20T03:46:48.727Z,50.74
2017-05-20T03:47:48.439Z,51.51
2017-05-20T03:48:48.788Z,50.16
2017-05-20T03:49:49.056Z,51.22
2017-05-20T03:50:48.833Z,51.03
2017-05-20T03:51:48.857Z,51.89
2017-05-20T03:52:48.882Z,52.09
2017-05-20T03:53:48.911Z,51.03
2017-05-20T03:54:48.825Z,51.32
2017-05-20T03:55:48.654Z,50.93
2017-05-20T03:56:48.683Z,50.06
2017-05-20T03:57:48.712Z,50.06
2017-05-20T03:58:49.052Z,50.54
2017-05-20T03:59:48.965Z,51.89
2017-05-20T04:00:49.105Z,52.09
2017-05-20T04:01:48.813Z,50.84
2017-05-20T04:02:49.155Z,49.77
2017-05-20T04:03:49.183Z,50.35
2017-05-20T04:04:49.412Z,51.32
2017-05-20T04:05:49.238Z,51.51
2017-05-20T04:06:49.261Z,50.35
2017-05-20T04:07:49.288Z,49.87
2017-05-20T04:08:49.319Z,50.93
2017-05-20T04:09:49.541Z,51.51
2017-05-20T04:10:49.377Z,50.74
2017-05-20T04:11:49.393Z,51.99
2017-05-20T04:12:49.114Z,51.8
2017-05-20T04:13:49.447Z,51.8
2017-05-20T04:14:49.681Z,51.61
2017-05-20T04:15:49.505Z,50.35
2017-05-20T04:16:49.217Z,51.41
2017-05-20T04:17:49.559Z,51.41
2017-05-20T04:18:49.588Z,50.93
2017-05-20T04:19:49.825Z,50.74
2017-05-20T04:20:49.634Z,50.64
2017-05-20T04:21:49.669Z,51.41
2017-05-20T04:22:49.695Z,50.74
2017-05-20T04:23:49.724Z,50.16
2017-05-20T04:24:49.637Z,51.41
2017-05-20T04:25:49.769Z,51.32
2017-05-20T04:26:49.802Z,51.22
2017-05-20T04:27:49.831Z,50.35
2017-05-20T04:28:49.857Z,50.93
2017-05-20T04:29:50.087Z,51.03
2017-05-20T04:30:49.916Z,50.35
2017-05-20T04:31:49.625Z,50.64
2017-05-20T04:32:49.962Z,51.32
2017-05-20T04:33:49.995Z,50.54
2017-05-20T04:34:50.272Z,51.41
2017-05-20T04:35:50.048Z,50.93
2017-05-20T04:36:50.071Z,51.12
2017-05-20T04:37:50.099Z,49.77
2017-05-20T04:38:50.132Z,51.12
2017-05-20T04:39:50.403Z,49.87
2017-05-20T04:40:50.180Z,50.93
2017-05-20T04:41:50.214Z,50.45
2017-05-20T04:42:50.229Z,50.35
2017-05-20T04:43:49.951Z,51.12
2017-05-20T04:44:50.539Z,50.54
2017-05-20T04:45:50.316Z,50.45
2017-05-20T04:46:50.337Z,50.26
2017-05-20T04:47:50.374Z,50.35
2017-05-20T04:48:50.396Z,49.96
2017-05-20T04:49:50.307Z,50.64
2017-05-20T04:50:50.135Z,50.93
2017-05-20T04:51:50.484Z,51.03
2017-05-20T04:52:50.190Z,51.03
2017-05-20T04:53:50.219Z,51.03
2017-05-20T04:54:50.754Z,51.51
2017-05-20T04:55:50.583Z,51.41
2017-05-20T04:56:50.614Z,51.03
2017-05-20T04:57:50.638Z,50.35
2017-05-20T04:58:50.666Z,50.16
2017-05-20T04:59:50.894Z,51.12
2017-05-20T05:00:50.713Z,50.84
2017-05-20T05:01:50.743Z,50.45
2017-05-20T05:02:50.461Z,49.96
2017-05-20T05:03:50.800Z,50.35
2017-05-20T05:04:51.075Z,50.74
2017-05-20T05:05:50.867Z,50.45
2017-05-20T05:06:50.884Z,50.45
2017-05-20T05:07:50.597Z,51.51
2017-05-20T05:08:50.987Z,50.06
2017-05-20T05:09:50.962Z,50.45
2017-05-20T05:10:50.996Z,51.03
2017-05-20T05:11:51.016Z,50.93
2017-05-20T05:12:51.046Z,51.03
2017-05-20T05:13:51.070Z,50.54
2017-05-20T05:14:50.786Z,51.22
2017-05-20T05:15:51.123Z,51.03
2017-05-20T05:16:51.151Z,50.64
2017-05-20T05:17:51.177Z,50.35
2017-05-20T05:18:51.207Z,49.96
2017-05-20T05:19:51.234Z,50.93
2017-05-20T05:20:51.254Z,49.29
2017-05-20T05:21:51.284Z,50.06
2017-05-20T05:22:51.305Z,50.16
2017-05-20T05:23:51.030Z,50.16
2017-05-20T05:24:51.367Z,50.54
2017-05-20T05:25:51.399Z,50.45
2017-05-20T05:26:51.419Z,50.35
2017-05-20T05:27:51.447Z,51.51
2017-05-20T05:28:51.481Z,50.35
2017-05-20T05:29:51.502Z,50.06
2017-05-20T05:30:51.526Z,50.16
2017-05-20T05:31:51.556Z,49.68
2017-05-20T05:32:51.581Z,50.26
2017-05-20T05:33:51.613Z,50.45
2017-05-20T05:34:51.637Z,50.54
2017-05-20T05:35:51.663Z,50.45
2017-05-20T05:36:51.691Z,50.93
2017-05-20T05:37:51.399Z,50.06
2017-05-20T05:38:51.745Z,50.16
2017-05-20T05:39:51.773Z,49.68
2017-05-20T05:40:51.794Z,50.16
2017-05-20T05:41:51.827Z,50.16
2017-05-20T05:42:51.853Z,50.16
2017-05-20T05:43:51.566Z,50.16
2017-05-20T05:44:51.906Z,49.68
2017-05-20T05:45:51.935Z,49.48
2017-05-20T05:46:51.968Z,50.06
2017-05-20T05:47:51.988Z,50.26
2017-05-20T05:48:52.017Z,50.26
2017-05-20T05:49:52.045Z,50.35
2017-05-20T05:50:52.071Z,50.93
2017-05-20T05:51:51.784Z,49.68
2017-05-20T05:52:52.125Z,50.16
2017-05-20T05:53:52.150Z,50.06
2017-05-20T05:54:52.182Z,50.26
2017-05-20T05:55:52.202Z,49.77
2017-05-20T05:56:52.232Z,49.1
2017-05-20T05:57:52.261Z,49.58
2017-05-20T05:58:52.281Z,49.77
2017-05-20T05:59:52.309Z,50.26
2017-05-20T06:00:52.342Z,49.48
2017-05-20T06:01:52.367Z,50.06
2017-05-20T06:02:52.396Z,50.64
2017-05-20T06:03:52.105Z,50.64
2017-05-20T06:04:52.504Z,50.84
2017-05-20T06:05:52.475Z,50.45
2017-05-20T06:06:52.192Z,50.16
2017-05-20T06:07:52.524Z,50.06
2017-05-20T06:08:52.556Z,50.16
2017-05-20T06:09:52.269Z,50.16
2017-05-20T06:10:52.809Z,50.06
2017-05-20T06:11:52.635Z,50.35
2017-05-20T06:12:52.663Z,50.09
2017-05-20T06:13:52.688Z,50.28
2017-05-20T06:14:52.709Z,50.18
2017-05-20T06:15:52.940Z,50.35
2017-05-20T06:16:52.771Z,49.96
2017-05-20T06:17:52.800Z,50.28
2017-05-20T06:18:52.824Z,50.28
2017-05-20T06:19:52.853Z,50.38
2017-05-20T06:20:53.138Z,50.28
2017-05-20T06:21:52.905Z,50.09
2017-05-20T06:22:52.934Z,50.09
2017-05-20T06:23:52.959Z,50.28
2017-05-20T06:24:52.988Z,49.99
2017-05-20T06:25:53.213Z,50.09
2017-05-20T06:26:53.042Z,50.38
2017-05-20T06:27:53.071Z,49.8
2017-05-20T06:28:52.788Z,50.09
2017-05-20T06:29:53.117Z,49.6
2017-05-20T06:30:53.340Z,50.18
2017-05-20T06:31:53.173Z,49.6
2017-05-20T06:32:53.207Z,49.7
2017-05-20T06:33:53.229Z,48.64
2017-05-20T06:34:53.270Z,49.7
2017-05-20T06:35:53.481Z,50.67
2017-05-20T06:36:53.318Z,49.12
2017-05-20T06:37:53.339Z,49.99
2017-05-20T06:38:53.366Z,50.18
2017-05-20T06:39:53.388Z,49.8
2017-05-20T06:40:53.620Z,49.9
2017-05-20T06:41:53.450Z,49.8
2017-05-20T06:42:53.474Z,49.99
2017-05-20T06:43:53.503Z,49.32
2017-05-20T06:44:53.525Z,49.7
2017-05-20T06:45:53.748Z,49.32
2017-05-20T06:46:53.582Z,48.74
2017-05-20T06:47:53.614Z,49.51
2017-05-20T06:48:53.639Z,49.22
2017-05-20T06:49:53.656Z,48.74
2017-05-20T06:50:53.580Z,49.02
2017-05-20T06:51:53.721Z,48.54
2017-05-20T06:52:53.746Z,48.93
2017-05-20T06:53:53.458Z,49.22
2017-05-20T06:54:53.501Z,49.6
2017-05-20T06:55:54.025Z,49.7
2017-05-20T06:56:53.850Z,49.6
2017-05-20T06:57:53.881Z,50.18
2017-05-20T06:58:53.595Z,49.12
2017-05-20T06:59:53.620Z,49.7
2017-05-20T07:00:53.903Z,50.18
2017-05-20T07:01:53.988Z,48.93
2017-05-20T07:02:54.018Z,48.83
2017-05-20T07:03:54.042Z,48.74
2017-05-20T07:04:54.076Z,49.22
2017-05-20T07:05:54.296Z,48.71
2017-05-20T07:06:53.809Z,49.39
2017-05-20T07:07:54.157Z,49.39
2017-05-20T07:08:54.182Z,49.02
2017-05-20T07:09:54.208Z,49.77
2017-05-20T07:10:54.431Z,49.99
2017-05-20T07:11:54.261Z,49.48
2017-05-20T07:12:54.286Z,49.6
2017-05-20T07:13:54.315Z,49.12
2017-05-20T07:14:54.340Z,49.22
2017-05-20T07:15:54.567Z,49.6
2017-05-20T07:16:54.088Z,49.7
2017-05-20T07:17:54.421Z,47.77
2017-05-20T07:18:54.454Z,49.02
2017-05-20T07:19:54.477Z,48.54
2017-05-20T07:20:54.455Z,48.64
2017-05-20T07:21:54.529Z,48.74
2017-05-20T07:22:54.556Z,49.8
2017-05-20T07:23:54.586Z,49.99
2017-05-20T07:24:54.609Z,49.41
2017-05-20T07:25:54.839Z,49.68
2017-05-20T07:26:54.669Z,49.68
2017-05-20T07:27:54.693Z,49.02
2017-05-20T07:28:54.406Z,49.19
2017-05-20T07:29:54.748Z,49.29
2017-05-20T07:30:54.978Z,49.68
2017-05-20T07:31:54.800Z,49.22
2017-05-20T07:32:54.522Z,48.06
2017-05-20T07:33:54.857Z,48.35
2017-05-20T07:34:54.878Z,47.48
2017-05-20T07:35:54.793Z,49.22
2017-05-20T07:36:54.619Z,49.58
2017-05-20T07:37:54.657Z,49.6
2017-05-20T07:38:54.679Z,49.1
2017-05-20T07:39:55.022Z,48.93
2017-05-20T07:40:55.248Z,49.12
2017-05-20T07:41:54.755Z,48.74
2017-05-20T07:42:54.789Z,49.22
2017-05-20T07:43:54.813Z,49.12
2017-05-20T07:44:54.842Z,48.83
2017-05-20T07:45:55.374Z,47.96
2017-05-20T07:46:54.891Z,48.64
2017-05-20T07:47:55.237Z,47.38
2017-05-20T07:48:54.949Z,47.87
2017-05-20T07:49:55.289Z,47.77
2017-05-20T07:50:55.519Z,47.96
2017-05-20T07:51:55.338Z,48.74
2017-05-20T07:52:55.377Z,49.02
2017-05-20T07:53:55.397Z,49.22
2017-05-20T07:54:55.434Z,48.54
2017-05-20T07:55:55.706Z,47.48
2017-05-20T07:56:55.564Z,48.35
2017-05-20T07:57:55.508Z,47.67
2017-05-20T07:58:55.533Z,48.06
2017-05-20T07:59:55.562Z,47.29
2017-05-20T08:00:55.530Z,47.89
2017-05-20T08:01:55.615Z,47.77
2017-05-20T08:02:55.332Z,47.41
2017-05-20T08:03:55.672Z,47.7
2017-05-20T08:04:55.698Z,47.41
2017-05-20T08:05:55.664Z,47.6
2017-05-20T08:06:55.759Z,47.41
2017-05-20T08:07:55.464Z,47.5
2017-05-20T08:08:55.814Z,47.8
2017-05-20T08:09:55.525Z,47.22
2017-05-20T08:10:56.109Z,46.83
2017-05-20T08:11:55.885Z,47.31
2017-05-20T08:12:55.924Z,47.6
2017-05-20T08:13:55.644Z,48.08
2017-05-20T08:14:55.974Z,48.66
2017-05-20T08:15:56.002Z,48.18
2017-05-20T08:16:56.023Z,46.44
2017-05-20T08:17:56.055Z,47.6
2017-05-20T08:18:56.080Z,47.6
2017-05-20T08:19:56.110Z,47.41
2017-05-20T08:20:56.138Z,47.31
2017-05-20T08:21:56.163Z,48.18
2017-05-20T08:22:56.188Z,47.99
2017-05-20T08:23:56.221Z,48.18
2017-05-20T08:24:56.244Z,48.57
2017-05-20T08:25:56.326Z,48.37
2017-05-20T08:26:56.300Z,47.41
2017-05-20T08:27:56.321Z,48.28
2017-05-20T08:28:56.360Z,47.99
2017-05-20T08:29:56.382Z,48.18
2017-05-20T08:30:56.410Z,48.18
2017-05-20T08:31:56.439Z,47.22
2017-05-20T08:32:56.153Z,47.41
2017-05-20T08:33:56.492Z,47.02
2017-05-20T08:34:56.524Z,46.73
2017-05-20T08:35:56.545Z,46.34
2017-05-20T08:36:56.262Z,46.44
2017-05-20T08:37:56.290Z,46.44
2017-05-20T08:38:56.315Z,46.54
2017-05-20T08:39:56.345Z,46.15
2017-05-20T08:40:56.682Z,45.86
2017-05-20T08:41:56.710Z,45.76
2017-05-20T08:42:56.740Z,46.25
2017-05-20T08:43:56.765Z,46.15
2017-05-20T08:44:56.793Z,46.25
2017-05-20T08:45:56.505Z,46.54
2017-05-20T08:46:56.849Z,45.96
2017-05-20T08:47:56.872Z,45.38
2017-05-20T08:48:56.905Z,45.18
2017-05-20T08:49:56.611Z,45.48
2017-05-20T08:50:56.958Z,46.15
2017-05-20T08:51:56.984Z,46.06
2017-05-20T08:52:57.011Z,45.28
2017-05-20T08:53:57.045Z,46.25
2017-05-20T08:54:57.068Z,44.9
2017-05-20T08:55:57.097Z,45.57
2017-05-20T08:56:57.121Z,45.76
2017-05-20T08:57:56.835Z,45.76
2017-05-20T08:58:57.175Z,45.76
2017-05-20T08:59:57.205Z,45.67
2017-05-20T09:00:56.922Z,45.48
2017-05-20T09:01:57.462Z,45.67
2017-05-20T09:02:57.283Z,45
2017-05-20T09:03:57.311Z,45.57
2017-05-20T09:04:57.348Z,45.4
2017-05-20T09:05:57.054Z,44.43
2017-05-20T09:06:57.338Z,44.34
2017-05-20T09:07:57.423Z,45.21
2017-05-20T09:08:57.453Z,44.73
2017-05-20T09:09:57.482Z,44.82
2017-05-20T09:10:57.258Z,44.73
2017-05-20T09:11:57.785Z,45.4
2017-05-20T09:12:57.255Z,44.43
2017-05-20T09:13:57.596Z,44.24
2017-05-20T09:14:57.624Z,44.63
2017-05-20T09:15:57.337Z,44.24
2017-05-20T09:16:57.874Z,44.43
2017-05-20T09:17:57.698Z,43.85
2017-05-20T09:18:57.732Z,43.85
2017-05-20T09:19:57.444Z,44.63
2017-05-20T09:20:57.785Z,44.7
2017-05-20T09:21:58.050Z,45.38
2017-05-20T09:22:57.526Z,44.63
2017-05-20T09:23:57.868Z,43.85
2017-05-20T09:24:57.897Z,44.24
2017-05-20T09:25:57.920Z,44.63
2017-05-20T09:26:58.150Z,44.82
2017-05-20T09:27:57.978Z,44.24
2017-05-20T09:28:58.010Z,44.24
2017-05-20T09:29:58.033Z,43.37
2017-05-20T09:30:58.057Z,43.66
2017-05-20T09:31:58.089Z,44.15
2017-05-20T09:32:58.127Z,44.43
2017-05-20T09:33:58.148Z,44.53
2017-05-20T09:34:58.172Z,44.43
2017-05-20T09:35:58.201Z,44.43
2017-05-20T09:36:58.226Z,44.42
2017-05-20T09:37:58.258Z,43.84
2017-05-20T09:38:57.968Z,43.85
2017-05-20T09:39:58.334Z,44.63
2017-05-20T09:40:58.025Z,44.51
2017-05-20T09:41:58.366Z,43.74
2017-05-20T09:42:58.385Z,44.32
2017-05-20T09:43:58.424Z,44.63
2017-05-20T09:44:58.458Z,44.32
2017-05-20T09:45:58.471Z,43.93
2017-05-20T09:46:58.504Z,43.66
2017-05-20T09:47:58.530Z,44.53
2017-05-20T09:48:58.559Z,43.95
2017-05-20T09:49:58.588Z,43.47
2017-05-20T09:50:58.617Z,43.95
2017-05-20T09:51:58.331Z,44.43
2017-05-20T09:52:58.679Z,44.43
2017-05-20T09:53:58.386Z,44.34
2017-05-20T09:54:58.728Z,44.92
2017-05-20T09:55:58.752Z,44.73
2017-05-20T09:56:58.782Z,44.82
2017-05-20T09:57:58.807Z,44.92
2017-05-20T09:58:58.526Z,43.76
2017-05-20T09:59:58.863Z,43.85
2017-05-20T10:00:58.892Z,44.92
2017-05-20T10:01:58.605Z,45.01
2017-05-20T10:02:58.945Z,45.11
2017-05-20T10:03:58.662Z,44.82
2017-05-20T10:04:59.003Z,44.24
2017-05-20T10:05:58.718Z,43.95
2017-05-20T10:06:59.066Z,43.66
2017-05-20T10:07:59.083Z,43.08
2017-05-20T10:08:58.805Z,42.99
2017-05-20T10:09:59.148Z,43.37
2017-05-20T10:10:59.168Z,44.34
2017-05-20T10:11:59.192Z,44.24
2017-05-20T10:12:59.218Z,45.31
2017-05-20T10:13:59.252Z,43.95
2017-05-20T10:14:59.279Z,43.66
2017-05-20T10:15:59.309Z,44.73
2017-05-20T10:16:59.336Z,42.99
2017-05-20T10:17:59.364Z,44.43
2017-05-20T10:18:59.396Z,44.82
2017-05-20T10:19:59.419Z,44.92
2017-05-20T10:20:59.446Z,44.82
2017-05-20T10:21:59.475Z,44.92
2017-05-20T10:22:59.498Z,44.24
2017-05-20T10:23:59.537Z,43.08
2017-05-20T10:24:59.563Z,44.15
2017-05-20T10:25:59.588Z,44.53
2017-05-20T10:26:59.614Z,44.82
2017-05-20T10:27:59.639Z,43.37
2017-05-20T10:28:59.671Z,43.66
2017-05-20T10:29:59.700Z,43.66
2017-05-20T10:30:59.411Z,42.79
2017-05-20T10:31:59.440Z,44.43
2017-05-20T10:32:59.798Z,45.11
2017-05-20T10:33:59.494Z,45.21
2017-05-20T10:34:59.522Z,44.63
2017-05-20T10:35:59.861Z,43.95
2017-05-20T10:36:59.893Z,42.7
2017-05-20T10:37:59.923Z,43.47
2017-05-20T10:38:59.955Z,43.18
2017-05-20T10:39:59.975Z,43.95
2017-05-20T10:41:00.005Z,43.47
2017-05-20T10:42:00.031Z,44.24
2017-05-20T10:43:00.313Z,44.34
2017-05-20T10:44:00.091Z,45.21
2017-05-20T10:44:59.791Z,44.34
2017-05-20T10:46:00.144Z,45.4
2017-05-20T10:46:59.858Z,44.24
2017-05-20T10:48:00.081Z,45.01
2017-05-20T10:49:00.225Z,45.59
2017-05-20T10:50:00.258Z,45.4
2017-05-20T10:51:00.284Z,44.34
2017-05-20T10:52:00.308Z,45.01
2017-05-20T10:53:00.590Z,43.37
2017-05-20T10:54:00.365Z,44.53
2017-05-20T10:55:00.086Z,43.57
2017-05-20T10:56:00.424Z,43.57
2017-05-20T10:57:00.136Z,43.98
2017-05-20T10:58:00.670Z,44.46
2017-05-20T10:59:00.506Z,43.59
2017-05-20T11:00:00.535Z,43.98
2017-05-20T11:01:00.567Z,43.88
2017-05-20T11:02:00.282Z,44.56
2017-05-20T11:03:00.872Z,43.98
2017-05-20T11:04:00.658Z,43.88
2017-05-20T11:05:00.675Z,44.46
2017-05-20T11:06:00.701Z,44.56
2017-05-20T11:07:00.416Z,44.56
2017-05-20T11:08:01.010Z,44.46
2017-05-20T11:09:00.474Z,44.53
2017-05-20T11:10:00.815Z,44.75
2017-05-20T11:11:00.848Z,44.17
2017-05-20T11:12:00.869Z,43.98
2017-05-20T11:13:01.149Z,43.98
2017-05-20T11:14:00.922Z,44.17
2017-05-20T11:15:00.963Z,43.78
2017-05-20T11:16:00.987Z,43.95
2017-05-20T11:17:01.012Z,44.36
2017-05-20T11:18:00.721Z,42.5
2017-05-20T11:19:00.750Z,42.89
2017-05-20T11:20:01.094Z,43.57
2017-05-20T11:21:00.807Z,43.28
2017-05-20T11:22:00.842Z,42.6
2017-05-20T11:23:00.867Z,43.28
2017-05-20T11:24:01.205Z,43.76
2017-05-20T11:25:01.234Z,44.24
2017-05-20T11:26:01.264Z,43.57
2017-05-20T11:27:01.288Z,43.47
2017-05-20T11:28:01.317Z,42.99
2017-05-20T11:29:01.347Z,43.95
2017-05-20T11:30:01.062Z,43.08
2017-05-20T11:31:01.403Z,43.18
2017-05-20T11:32:01.427Z,43.66
2017-05-20T11:33:01.456Z,43.95
2017-05-20T11:34:01.486Z,43.85
2017-05-20T11:35:01.510Z,43.47
2017-05-20T11:36:01.542Z,43.18
2017-05-20T11:37:01.565Z,44.05
2017-05-20T11:38:01.595Z,44.24
2017-05-20T11:39:01.631Z,43.68
2017-05-20T11:40:01.657Z,43.88
2017-05-20T11:41:01.682Z,43.3
2017-05-20T11:42:01.705Z,43.3
2017-05-20T11:43:01.744Z,43.3
2017-05-20T11:44:01.766Z,42.82
2017-05-20T11:45:01.796Z,43.13
2017-05-20T11:46:01.815Z,42.65
2017-05-20T11:47:01.850Z,43.32
2017-05-20T11:48:01.563Z,43.13
2017-05-20T11:49:01.909Z,42.74
2017-05-20T11:50:01.939Z,41.67
2017-05-20T11:51:01.963Z,42.83
2017-05-20T11:52:01.984Z,42.83
2017-05-20T11:53:02.017Z,43.41
2017-05-20T11:54:02.051Z,42.45
2017-05-20T11:55:02.079Z,40.71
2017-05-20T11:56:02.111Z,40.13
2017-05-20T11:57:02.136Z,41.48
2017-05-20T11:58:02.166Z,42.25
2017-05-20T11:59:02.195Z,42.45
2017-05-20T12:00:02.222Z,42.55
2017-05-20T12:01:02.248Z,41.67
2017-05-20T12:02:02.276Z,41.48
2017-05-20T12:03:02.308Z,42.43
2017-05-20T12:04:02.334Z,42.52
2017-05-20T12:05:02.363Z,42.82
2017-05-20T12:06:02.076Z,42.72
2017-05-20T12:07:02.108Z,43.3
2017-05-20T12:08:02.448Z,43.4
2017-05-20T12:09:02.475Z,43.3
2017-05-20T12:10:02.502Z,43.59
2017-05-20T12:11:02.527Z,43.1
2017-05-20T12:12:02.559Z,43.4
2017-05-20T12:13:02.276Z,43.49
2017-05-20T12:14:02.615Z,42.91
2017-05-20T12:15:02.637Z,43.2
2017-05-20T12:16:02.671Z,42.72
2017-05-20T12:17:02.392Z,42.82
2017-05-20T12:18:02.727Z,43.1
2017-05-20T12:19:02.760Z,43.4
2017-05-20T12:20:02.781Z,42.62
2017-05-20T12:21:02.818Z,42.91
2017-05-20T12:22:02.841Z,43.2
2017-05-20T12:23:02.868Z,43.2
2017-05-20T12:24:02.894Z,42.72
2017-05-20T12:25:02.922Z,42.89
2017-05-20T12:26:02.951Z,42.89
2017-05-20T12:27:02.976Z,43.08
2017-05-20T12:28:02.692Z,42.6
2017-05-20T12:29:03.034Z,42.7
2017-05-20T12:30:03.057Z,43.08
2017-05-20T12:31:03.082Z,43.37
2017-05-20T12:32:03.116Z,43.66
2017-05-20T12:33:03.148Z,43.95
2017-05-20T12:34:03.174Z,43.95
2017-05-20T12:35:02.890Z,43.95
2017-05-20T12:36:02.916Z,43.85
2017-05-20T12:37:02.942Z,44.05
2017-05-20T12:38:03.288Z,44.34
2017-05-20T12:39:03.344Z,43.95
2017-05-20T12:40:03.353Z,43.95
2017-05-20T12:41:03.060Z,44.24
2017-05-20T12:42:03.392Z,44.63
2017-05-20T12:43:03.426Z,44.34
2017-05-20T12:44:03.141Z,44.05
2017-05-20T12:45:03.481Z,44.82
2017-05-20T12:46:03.195Z,44.43
2017-05-20T12:47:03.532Z,43.66
2017-05-20T12:48:03.564Z,43.37
2017-05-20T12:49:03.593Z,43.57
2017-05-20T12:50:03.618Z,43.95
2017-05-20T12:51:03.653Z,43.18
2017-05-20T12:52:03.676Z,43.18
2017-05-20T12:53:03.703Z,44.24
2017-05-20T12:54:03.732Z,44.63
2017-05-20T12:55:03.761Z,44.15