createdAt,value
2022-10-09T00:02:26.473Z,98144.06
2022-10-09T00:07:23.607Z,98136.13
2022-10-09T00:09:50.056Z,98145.72
2022-10-09T00:12:16.532Z,98143.22
2022-10-09T00:14:42.962Z,98147.59
2022-10-09T00:17:12.682Z,98140.59
2022-10-09T00:19:39.128Z,98139.19
2022-10-09T00:22:05.536Z,98131.94
2022-10-09T00:24:31.932Z,98141.06
2022-10-09T00:26:58.500Z,98137.31
2022-10-09T00:29:27.023Z,98140.59
2022-10-09T00:31:53.402Z,98130.03
2022-10-09T00:34:19.839Z,98135.91
2022-10-09T00:36:46.247Z,98126.69
2022-10-09T00:39:12.683Z,98130.63
2022-10-09T00:41:39.201Z,98136.09
2022-10-09T00:45:03.924Z,98139.91
2022-10-09T00:47:42.816Z,98140.19
2022-10-09T00:50:15.760Z,98137.00
2022-10-09T00:52:45.716Z,98143.22
2022-10-09T00:55:14.309Z,98136.56
2022-10-09T00:57:44.142Z,98138.06
2022-10-09T01:00:12.571Z,98140.41
2022-10-09T01:02:39.607Z,98128.00
2022-10-09T01:05:08.144Z,98130.13
2022-10-09T01:08:33.034Z,98124.91
2022-10-09T01:11:08.307Z,98127.19
2022-10-09T01:13:55.091Z,98118.94
2022-10-09T01:16:44.894Z,98123.47
2022-10-09T01:19:25.184Z,98126.44
2022-10-09T01:22:03.356Z,98121.63
2022-10-09T01:24:41.009Z,98123.94
2022-10-09T01:27:20.073Z,98119.75
2022-10-09T01:29:54.194Z,98109.53
2022-10-09T01:32:25.430Z,98110.63
2022-10-09T01:34:53.583Z,98116.13
2022-10-09T01:37:21.791Z,98112.75
2022-10-09T01:39:50.278Z,98107.38
2022-10-09T01:42:19.936Z,98110.91
2022-10-09T01:44:46.354Z,98106.28
2022-10-09T01:47:18.809Z,98107.78
2022-10-09T01:49:54.272Z,98114.44
2022-10-09T01:52:41.019Z,98106.13
2022-10-09T01:55:19.633Z,98108.31
2022-10-09T01:58:01.407Z,98101.00
2022-10-09T02:00:33.163Z,98107.03
2022-10-09T02:03:01.496Z,98094.72
2022-10-09T02:05:29.989Z,98092.19
2022-10-09T02:07:58.106Z,98092.34
2022-10-09T02:10:25.821Z,98099.06
2022-10-09T02:12:58.821Z,98102.09
2022-10-09T02:15:31.859Z,98093.34
2022-10-09T02:18:04.912Z,98097.94
2022-10-09T02:20:35.190Z,98091.69
2022-10-09T02:23:08.559Z,98086.75
2022-10-09T02:25:35.694Z,98090.44
2022-10-09T02:28:03.352Z,98085.19
2022-10-09T02:30:37.486Z,98091.09
2022-10-09T02:33:05.607Z,98088.25
2022-10-09T02:35:32.416Z,98091.19
2022-10-09T02:37:58.819Z,98081.94
2022-10-09T02:40:25.216Z,98087.63
2022-10-09T02:42:51.727Z,98084.09
2022-10-09T02:45:18.265Z,98082.00
2022-10-09T02:47:44.682Z,98088.50
2022-10-09T02:50:11.102Z,98090.94
2022-10-09T02:52:37.520Z,98080.47
2022-10-09T02:55:04.172Z,98078.94
2022-10-09T02:57:30.946Z,98086.13
2022-10-09T02:59:57.338Z,98078.63
2022-10-09T03:02:23.932Z,98085.22
2022-10-09T03:04:50.460Z,98084.88
2022-10-09T03:07:16.888Z,98080.41
2022-10-09T03:09:43.336Z,98075.59
2022-10-09T03:12:09.762Z,98089.31
2022-10-09T03:14:36.180Z,98082.13
2022-10-09T03:17:02.590Z,98078.34
2022-10-09T03:19:29.491Z,98080.53
2022-10-09T03:21:55.937Z,98073.66
2022-10-09T03:24:22.334Z,98074.78
2022-10-09T03:26:48.742Z,98081.88
2022-10-09T03:29:15.114Z,98081.28
2022-10-09T03:31:56.890Z,98080.22
2022-10-09T03:34:23.406Z,98072.56
2022-10-09T03:36:50.278Z,98073.19
2022-10-09T03:39:16.697Z,98066.69
2022-10-09T03:41:43.139Z,98067.06
2022-10-09T03:44:09.574Z,98072.50
2022-10-09T03:46:36.034Z,98070.06
2022-10-09T03:49:02.490Z,98067.09
2022-10-09T03:51:28.910Z,98070.44
2022-10-09T03:53:55.383Z,98067.06
2022-10-09T03:56:21.826Z,98070.91
2022-10-09T03:58:48.197Z,98076.34
2022-10-09T04:01:17.086Z,98077.53
2022-10-09T04:03:43.564Z,98079.28
2022-10-09T04:06:10.788Z,98070.09
2022-10-09T04:08:37.198Z,98062.13
2022-10-09T04:11:03.826Z,98074.81
2022-10-09T04:13:30.237Z,98070.66
2022-10-09T04:15:57.030Z,98072.63
2022-10-09T04:18:23.929Z,98071.66
2022-10-09T04:20:54.069Z,98076.06
2022-10-09T04:23:23.095Z,98071.94
2022-10-09T04:25:53.983Z,98071.88
2022-10-09T04:28:20.636Z,98066.81
2022-10-09T04:30:49.607Z,98072.00
2022-10-09T04:33:16.119Z,98068.69
2022-10-09T04:35:44.239Z,98077.63
2022-10-09T04:38:13.108Z,98075.31
2022-10-09T04:40:39.610Z,98066.66
2022-10-09T04:43:06.138Z,98066.66
2022-10-09T04:45:33.088Z,98064.84
2022-10-09T04:47:59.841Z,98068.47
2022-10-09T04:50:26.259Z,98061.03
2022-10-09T04:52:52.663Z,98067.16
2022-10-09T04:55:19.102Z,98066.72
2022-10-09T04:57:45.495Z,98063.22
2022-10-09T05:00:12.634Z,98056.13
2022-10-09T05:02:39.106Z,98060.34
2022-10-09T05:05:05.779Z,98066.78
2022-10-09T05:07:32.191Z,98066.59
2022-10-09T05:10:00.704Z,98063.00
2022-10-09T05:12:27.192Z,98070.25
2022-10-09T05:14:53.568Z,98063.84
2022-10-09T05:17:23.321Z,98060.91
2022-10-09T05:19:50.220Z,98063.50
2022-10-09T05:22:16.663Z,98062.75
2022-10-09T05:24:43.057Z,98058.44
2022-10-09T05:27:09.550Z,98062.34
2022-10-09T05:29:35.961Z,98059.81
2022-10-09T05:32:02.532Z,98061.13
2022-10-09T05:34:29.087Z,98057.22
2022-10-09T05:36:55.474Z,98067.72
2022-10-09T05:39:21.991Z,98070.84
2022-10-09T05:41:48.403Z,98070.31
2022-10-09T05:44:14.811Z,98065.94
2022-10-09T05:46:41.217Z,98069.44
2022-10-09T05:49:07.685Z,98062.34
2022-10-09T05:51:36.714Z,98069.13
2022-10-09T05:54:04.245Z,98059.47
2022-10-09T05:56:33.254Z,98060.31
2022-10-09T05:59:02.418Z,98053.19
2022-10-09T06:01:31.957Z,98058.16
2022-10-09T06:03:59.818Z,98053.88
2022-10-09T06:06:29.105Z,98061.88
2022-10-09T06:08:55.873Z,98062.88
2022-10-09T06:11:25.290Z,98063.34
2022-10-09T06:13:52.238Z,98066.56
2022-10-09T06:16:24.626Z,98064.25
2022-10-09T06:18:55.436Z,98068.56
2022-10-09T06:21:22.135Z,98065.13
2022-10-09T06:23:56.269Z,98070.53
2022-10-09T06:26:23.836Z,98069.69
2022-10-09T06:28:51.105Z,98076.50
2022-10-09T06:31:20.509Z,98064.56
2022-10-09T06:33:48.496Z,98070.44
2022-10-09T06:36:21.246Z,98066.09
2022-10-09T06:38:48.162Z,98073.09
2022-10-09T06:41:19.273Z,98076.81
2022-10-09T06:43:51.061Z,98075.09
2022-10-09T06:46:19.467Z,98075.56
2022-10-09T06:48:46.479Z,98072.69
2022-10-09T06:51:15.926Z,98068.28
2022-10-09T06:53:45.331Z,98086.03
2022-10-09T06:56:12.776Z,98075.78
2022-10-09T06:58:40.135Z,98084.75
2022-10-09T07:01:27.008Z,98089.06
2022-10-09T07:03:58.656Z,98090.34
2022-10-09T07:06:27.822Z,98101.25
2022-10-09T07:09:01.447Z,98097.19
2022-10-09T07:11:32.272Z,98098.19
2022-10-09T07:14:01.192Z,98100.78
2022-10-09T07:16:29.891Z,98103.47
2022-10-09T07:18:56.588Z,98091.88
2022-10-09T07:21:25.504Z,98097.19
2022-10-09T07:23:53.954Z,98104.19
2022-10-09T07:26:25.567Z,98106.94
2022-10-09T07:28:52.634Z,98103.19
2022-10-09T07:31:19.495Z,98101.34
2022-10-09T07:33:51.091Z,98100.78
2022-10-09T07:36:18.267Z,98098.72
2022-10-09T07:38:48.970Z,98093.97
2022-10-09T07:41:15.471Z,98091.28
2022-10-09T07:43:44.854Z,98103.53
2022-10-09T07:46:14.254Z,98098.91
2022-10-09T07:48:41.069Z,98093.91
2022-10-09T07:51:19.526Z,98087.25
2022-10-09T07:53:46.653Z,98095.50
2022-10-09T07:56:24.444Z,98093.91
2022-10-09T07:58:53.251Z,98097.53
2022-10-09T08:01:20.732Z,98093.47
2022-10-09T08:03:50.306Z,98088.47
2022-10-09T08:06:17.888Z,98093.25
2022-10-09T08:08:44.912Z,98089.00
2022-10-09T08:11:13.810Z,98093.47
2022-10-09T08:13:40.790Z,98090.56
2022-10-09T08:16:08.033Z,98087.31
2022-10-09T08:18:34.945Z,98091.84
2022-10-09T08:21:08.005Z,98083.69
2022-10-09T08:23:35.149Z,98088.25
2022-10-09T08:26:01.932Z,98080.88
2022-10-09T08:28:28.398Z,98086.84
2022-10-09T08:30:55.033Z,98076.84
2022-10-09T08:33:25.843Z,98083.78
2022-10-09T08:35:53.280Z,98078.34
2022-10-09T08:38:44.887Z,98074.03
2022-10-09T08:41:16.225Z,98073.38
2022-10-09T08:43:46.977Z,98080.81
2022-10-09T08:46:31.240Z,98081.16
2022-10-09T08:49:02.860Z,98085.69
2022-10-09T08:51:34.983Z,98080.72
2022-10-09T08:54:27.099Z,98082.97
2022-10-09T08:56:54.075Z,98079.72
2022-10-09T08:59:20.543Z,98081.66
2022-10-09T09:02:04.446Z,98080.72
2022-10-09T09:04:54.416Z,98072.34
2022-10-09T09:07:37.265Z,98075.94
2022-10-09T09:10:28.572Z,98079.16
2022-10-09T09:13:17.973Z,98090.25
2022-10-09T09:15:55.416Z,98079.38
2022-10-09T09:18:33.777Z,98074.53
2022-10-09T09:21:35.180Z,98068.56
2022-10-09T09:24:10.186Z,98062.59
2022-10-09T09:26:36.865Z,98057.31
2022-10-09T09:29:05.204Z,98061.25
2022-10-09T09:31:38.417Z,98054.09
2022-10-09T09:34:14.261Z,98048.22
2022-10-09T09:36:54.804Z,98047.75
2022-10-09T09:42:10.339Z,98041.41
2022-10-09T09:44:42.007Z,98037.66
2022-10-09T09:47:22.254Z,98040.75
2022-10-09T09:50:00.962Z,98037.22
2022-10-09T09:52:32.132Z,98039.50
2022-10-09T09:54:59.455Z,98035.63
2022-10-09T09:57:35.942Z,98035.06
2022-10-09T10:00:30.581Z,98026.94
2022-10-09T10:03:12.137Z,98026.06
2022-10-09T10:05:45.672Z,98025.25
2022-10-09T10:08:23.885Z,98023.78
2022-10-09T10:10:53.370Z,98020.00
2022-10-09T10:13:32.752Z,98016.53
2022-10-09T10:16:02.109Z,98021.81
2022-10-09T10:18:32.321Z,98015.88
2022-10-09T10:21:11.617Z,98012.81
2022-10-09T10:23:42.575Z,98018.59
2022-10-09T10:26:25.241Z,98019.63
2022-10-09T10:29:15.917Z,98011.03
2022-10-09T10:31:45.293Z,98010.44
2022-10-09T10:34:53.246Z,98003.81
2022-10-09T10:37:54.429Z,98004.44
2022-10-09T10:40:33.448Z,97998.31
2022-10-09T10:43:11.840Z,97990.28
2022-10-09T10:45:41.312Z,97986.31
2022-10-09T10:48:23.077Z,97983.13
2022-10-09T10:51:24.891Z,97978.88
2022-10-09T10:54:08.674Z,97983.28
2022-10-09T10:56:48.525Z,97970.38
2022-10-09T10:59:37.579Z,97967.34
2022-10-09T11:02:10.218Z,97973.16
2022-10-09T11:04:59.790Z,97965.38
2022-10-09T11:07:51.177Z,97961.50
2022-10-09T11:10:48.100Z,97957.91
2022-10-09T11:13:28.785Z,97953.75
2022-10-09T11:16:06.477Z,97951.25
2022-10-09T11:18:46.116Z,97961.66
2022-10-09T11:21:44.677Z,97955.66
2022-10-09T11:24:37.026Z,97955.66
2022-10-09T11:27:17.619Z,97949.81
2022-10-09T11:29:56.686Z,97941.78
2022-10-09T11:32:31.754Z,97943.31
2022-10-09T11:35:05.978Z,97933.63
2022-10-09T11:37:36.328Z,97938.19
2022-10-09T11:40:20.131Z,97933.47
2022-10-09T11:42:56.444Z,97935.69
2022-10-09T11:45:36.261Z,97928.59
2022-10-09T11:48:16.816Z,97932.38
2022-10-09T11:51:08.442Z,97918.47
2022-10-09T11:53:37.058Z,97919.34
2022-10-09T11:56:22.356Z,97911.94
2022-10-09T11:59:21.331Z,97911.00
2022-10-09T12:01:47.857Z,97905.84
2022-10-09T12:04:14.493Z,97897.66
2022-10-09T12:06:53.413Z,97903.19
2022-10-09T12:09:35.714Z,97892.25
2022-10-09T12:12:09.172Z,97885.88
2022-10-09T12:14:38.176Z,97881.00
2022-10-09T12:17:23.079Z,97879.75
2022-10-09T12:20:07.796Z,97885.00
2022-10-09T12:22:56.415Z,97870.75
2022-10-09T12:25:45.398Z,97869.34
2022-10-09T12:28:23.977Z,97865.34
2022-10-09T12:30:51.752Z,97869.88
2022-10-09T12:33:26.337Z,97852.25
2022-10-09T12:36:04.945Z,97861.31
2022-10-09T12:38:32.752Z,97851.63
2022-10-09T12:41:03.583Z,97849.13
2022-10-09T12:43:32.431Z,97856.56
2022-10-09T12:45:59.948Z,97853.41
2022-10-09T12:48:28.988Z,97852.44
2022-10-09T12:50:56.262Z,97843.13
2022-10-09T12:53:27.211Z,97845.91
2022-10-09T12:56:01.021Z,97839.81
2022-10-09T12:58:31.614Z,97837.75
2022-10-09T13:01:01.114Z,97831.63
2022-10-09T13:04:06.096Z,97825.38
2022-10-09T13:06:48.418Z,97826.06
2022-10-09T13:09:19.681Z,97836.09
2022-10-09T13:11:56.299Z,97824.97
2022-10-09T13:14:36.620Z,97824.69
2022-10-09T13:17:03.648Z,97823.88
2022-10-09T13:19:35.648Z,97819.16
2022-10-09T13:22:14.305Z,97823.44
2022-10-09T13:24:40.735Z,97825.25
2022-10-09T13:27:07.242Z,97817.22
2022-10-09T13:29:33.713Z,97807.38
2022-10-09T13:32:00.224Z,97806.97
2022-10-09T13:34:29.040Z,97802.34
2022-10-09T13:36:56.629Z,97801.41
2022-10-09T13:39:25.548Z,97796.81
2022-10-09T13:41:57.230Z,97797.66
2022-10-09T13:44:24.109Z,97799.56
2022-10-09T13:46:50.962Z,97799.00
2022-10-09T13:49:17.411Z,97785.00
2022-10-09T13:51:43.906Z,97780.03
2022-10-09T13:54:10.357Z,97790.31
2022-10-09T13:56:36.796Z,97779.19
2022-10-09T13:59:03.372Z,97771.72
2022-10-09T14:01:30.035Z,97771.16
2022-10-09T14:03:56.602Z,97765.88
2022-10-09T14:06:23.086Z,97779.84
2022-10-09T14:08:50.152Z,97769.91
2022-10-09T14:11:17.098Z,97766.53
2022-10-09T14:13:43.526Z,97763.66
2022-10-09T14:16:11.226Z,97753.28
2022-10-09T14:18:37.923Z,97752.28
2022-10-09T14:21:17.121Z,97748.84
2022-10-09T14:23:46.053Z,97747.44
2022-10-09T14:26:14.907Z,97750.63
2022-10-09T14:28:41.816Z,97744.28
2022-10-09T14:31:08.399Z,97745.38
2022-10-09T14:33:34.816Z,97742.03
2022-10-09T14:36:09.416Z,97742.34
2022-10-09T14:38:37.776Z,97730.53
2022-10-09T14:41:05.041Z,97729.16
2022-10-09T14:43:34.253Z,97734.16
2022-10-09T14:46:06.023Z,97731.00
2022-10-09T14:48:33.418Z,97717.25
2022-10-09T14:51:13.279Z,97721.84
2022-10-09T14:53:39.774Z,97721.16
2022-10-09T14:56:09.409Z,97716.84
2022-10-09T14:58:36.924Z,97717.13
2022-10-09T15:01:07.001Z,97716.31
2022-10-09T15:03:35.093Z,97717.28
2022-10-09T15:06:04.533Z,97713.66
2022-10-09T15:08:32.218Z,97710.50
2022-10-09T15:10:58.928Z,97708.94
2022-10-09T15:13:25.457Z,97708.50
2022-10-09T15:15:52.112Z,97713.66
2022-10-09T15:18:18.546Z,97704.69
2022-10-09T15:20:45.860Z,97712.44
2022-10-09T15:23:15.593Z,97701.59
2022-10-09T15:25:49.303Z,97702.81
2022-10-09T15:28:17.107Z,97706.00
2022-10-09T15:30:48.646Z,97705.44
2022-10-09T15:33:15.118Z,97701.84
2022-10-09T15:35:41.615Z,97700.31
2022-10-09T15:38:14.199Z,97691.84
2022-10-09T15:40:46.369Z,97688.94
2022-10-09T15:43:14.387Z,97687.09
2022-10-09T15:45:43.200Z,97690.59
2022-10-09T15:48:16.515Z,97684.88
2022-10-09T15:50:46.273Z,97682.13
2022-10-09T15:53:15.013Z,97679.06
2022-10-09T15:55:46.356Z,97681.00
2022-10-09T15:58:15.899Z,97675.47
2022-10-09T16:00:47.207Z,97673.91
2022-10-09T16:03:15.004Z,97671.41
2022-10-09T16:05:48.385Z,97668.50
2022-10-09T16:08:17.208Z,97672.28
2022-10-09T16:10:49.429Z,97671.19
2022-10-09T16:13:16.496Z,97674.44
2022-10-09T16:15:47.188Z,97665.91
2022-10-09T16:18:18.127Z,97674.06
2022-10-09T16:20:44.928Z,97673.25
2022-10-09T16:23:14.635Z,97666.66
2022-10-09T16:25:42.412Z,97660.13
2022-10-09T16:28:15.184Z,97664.25
2022-10-09T16:30:45.424Z,97668.72
2022-10-09T16:33:13.050Z,97666.47
2022-10-09T16:35:39.679Z,97658.53
2022-10-09T16:38:08.986Z,97663.16
2022-10-09T16:41:00.794Z,97663.25
2022-10-09T16:43:22.374Z,97665.50
2022-10-09T16:45:48.783Z,97667.56
2022-10-09T16:48:15.216Z,97662.72
2022-10-09T16:50:42.245Z,97666.28
2022-10-09T16:53:09.173Z,97666.78
2022-10-09T16:55:36.227Z,97670.69
2022-10-09T16:58:02.873Z,97667.63
2022-10-09T17:00:29.648Z,97675.88
2022-10-09T17:02:56.876Z,97669.34
2022-10-09T17:05:25.823Z,97673.75
2022-10-09T17:07:52.710Z,97668.25
2022-10-09T17:10:19.320Z,97670.34
2022-10-09T17:12:45.984Z,97666.28
2022-10-09T17:15:13.423Z,97673.44
2022-10-09T17:17:40.101Z,97661.56
2022-10-09T17:20:07.219Z,97660.72
2022-10-09T17:22:33.720Z,97657.97
2022-10-09T17:25:00.186Z,97658.03
2022-10-09T17:27:26.631Z,97656.88
2022-10-09T17:29:53.074Z,97653.72
2022-10-09T17:32:22.043Z,97651.66
2022-10-09T17:34:48.523Z,97659.78
2022-10-09T17:37:15.212Z,97659.06
2022-10-09T17:39:44.781Z,97650.53
2022-10-09T17:42:15.634Z,97661.59
2022-10-09T17:44:42.094Z,97655.53
2022-10-09T17:47:08.731Z,97650.44
2022-10-09T17:49:35.242Z,97653.34
2022-10-09T17:52:01.697Z,97647.97
2022-10-09T17:54:28.199Z,97644.06
2022-10-09T17:56:54.741Z,97638.47
2022-10-09T17:59:21.226Z,97641.31
2022-10-09T18:01:47.942Z,97642.50
2022-10-09T18:04:16.293Z,97632.50
2022-10-09T18:06:43.122Z,97636.78
2022-10-09T18:09:09.702Z,97634.28
2022-10-09T18:11:36.232Z,97637.03
2022-10-09T18:14:03.803Z,97640.50
2022-10-09T18:16:36.257Z,97636.34
2022-10-09T18:19:14.791Z,97640.88
2022-10-09T18:21:44.190Z,97632.91
2022-10-09T18:24:11.610Z,97637.41
2022-10-09T18:26:38.273Z,97630.63
2022-10-09T18:29:05.226Z,97634.41
2022-10-09T18:31:32.262Z,97634.78
2022-10-09T18:33:59.703Z,97628.97
2022-10-09T18:36:31.518Z,97625.28
2022-10-09T18:39:09.867Z,97619.69
2022-10-09T18:44:08.793Z,97619.19
2022-10-09T18:46:42.650Z,97618.84
2022-10-09T18:49:10.359Z,97610.19
2022-10-09T18:51:39.849Z,97613.00
2022-10-09T18:54:07.668Z,97608.50
2022-10-09T18:56:37.219Z,97607.66
2022-10-09T18:59:10.774Z,97613.97
2022-10-09T19:01:37.283Z,97606.97
2022-10-09T19:04:04.453Z,97603.63
2022-10-09T19:06:30.958Z,97608.94
2022-10-09T19:09:00.528Z,97605.16
2022-10-09T19:11:32.710Z,97605.06
2022-10-09T19:14:00.669Z,97597.06
2022-10-09T19:16:29.667Z,97604.19
2022-10-09T19:18:56.528Z,97597.47
2022-10-09T19:21:25.811Z,97605.44
2022-10-09T19:23:53.625Z,97598.41
2022-10-09T19:26:24.845Z,97604.59
2022-10-09T19:28:51.928Z,97606.47
2022-10-09T19:31:18.528Z,97603.69
2022-10-09T19:33:47.866Z,97594.84
2022-10-09T19:36:14.430Z,97603.03
2022-10-09T19:38:43.922Z,97596.00
2022-10-09T19:41:13.425Z,97595.38
2022-10-09T19:43:40.549Z,97593.59
2022-10-09T19:46:14.438Z,97594.31
2022-10-09T19:48:41.182Z,97592.38
2022-10-09T19:51:10.964Z,97586.69
2022-10-09T19:53:37.982Z,97577.16
2022-10-09T19:56:12.478Z,97579.06
2022-10-09T19:58:41.137Z,97585.34
2022-10-09T20:01:09.720Z,97581.31
2022-10-09T20:03:36.477Z,97584.03
2022-10-09T20:06:03.715Z,97582.31
2022-10-09T20:08:30.182Z,97573.53
2022-10-09T20:11:03.066Z,97578.16
2022-10-09T20:13:30.838Z,97572.06
2022-10-09T20:15:59.286Z,97567.09
2022-10-09T20:18:26.114Z,97565.19
2022-10-09T20:20:52.572Z,97563.84
2022-10-09T20:23:19.325Z,97568.44
2022-10-09T20:25:47.437Z,97571.59
2022-10-09T20:28:15.162Z,97570.47
2022-10-09T20:30:42.804Z,97573.09
2022-10-09T20:33:12.104Z,97566.28
2022-10-09T20:35:43.285Z,97570.16
2022-10-09T20:38:10.321Z,97561.66
2022-10-09T20:40:36.755Z,97568.88
2022-10-09T20:43:05.514Z,97562.59
2022-10-09T20:45:31.999Z,97553.94
2022-10-09T20:47:58.413Z,97566.88
2022-10-09T20:50:24.834Z,97555.84
2022-10-09T20:52:51.450Z,97552.34
2022-10-09T20:55:20.443Z,97554.88
2022-10-09T20:57:46.919Z,97551.53
2022-10-09T21:00:13.715Z,97551.78
2022-10-09T21:02:40.113Z,97553.03
2022-10-09T21:05:08.147Z,97553.22
2022-10-09T21:07:34.591Z,97551.38
2022-10-09T21:10:00.979Z,97554.75
2022-10-09T21:12:27.403Z,97557.88
2022-10-09T21:14:53.834Z,97563.81
2022-10-09T21:17:22.533Z,97556.38
2022-10-09T21:19:50.270Z,97555.75
2022-10-09T21:22:17.478Z,97554.44
2022-10-09T21:24:46.325Z,97549.97
2022-10-09T21:27:12.780Z,97553.50
2022-10-09T21:29:39.329Z,97551.13
2022-10-09T21:32:08.057Z,97545.56
2022-10-09T21:34:36.236Z,97544.41
2022-10-09T21:37:20.400Z,97547.22
2022-10-09T21:39:48.091Z,97550.78
2022-10-09T21:42:14.532Z,97545.88
2022-10-09T21:44:41.029Z,97557.03
2022-10-09T21:47:14.893Z,97551.50
2022-10-09T21:49:41.795Z,97554.00
2022-10-09T21:52:09.877Z,97550.75
2022-10-09T21:54:36.440Z,97550.66
2022-10-09T21:57:03.050Z,97553.72
2022-10-09T21:59:29.513Z,97551.41
2022-10-09T22:01:55.923Z,97549.31
2022-10-09T22:04:22.352Z,97546.53
2022-10-09T22:06:48.785Z,97544.56
2022-10-09T22:09:15.294Z,97542.88
2022-10-09T22:11:41.819Z,97539.78
2022-10-09T22:14:08.217Z,97543.44
2022-10-09T22:16:34.624Z,97540.09
2022-10-09T22:19:03.353Z,97542.16
2022-10-09T22:21:30.062Z,97541.72
2022-10-09T22:23:59.852Z,97539.84
2022-10-09T22:26:26.621Z,97527.34
2022-10-09T22:28:53.024Z,97539.84
2022-10-09T22:31:26.065Z,97534.78
2022-10-09T22:33:59.970Z,97536.28
2022-10-09T22:36:28.971Z,97537.34
2022-10-09T22:38:57.800Z,97535.94
2022-10-09T22:41:25.685Z,97528.72
2022-10-09T22:43:54.844Z,97521.59
2022-10-09T22:46:26.382Z,97528.97
2022-10-09T22:48:52.946Z,97527.53
2022-10-09T22:51:21.805Z,97520.84
2022-10-09T22:53:49.824Z,97520.66
2022-10-09T22:56:21.937Z,97527.75
2022-10-09T22:58:52.931Z,97518.69
2022-10-09T23:01:19.648Z,97515.00
2022-10-09T23:03:46.253Z,97514.50
2022-10-09T23:06:15.558Z,97513.94
2022-10-09T23:08:45.335Z,97516.94
2022-10-09T23:11:13.153Z,97515.25
2022-10-09T23:13:39.854Z,97511.38
2022-10-09T23:16:08.494Z,97514.41
2022-10-09T23:18:35.590Z,97515.34
2022-10-09T23:21:04.148Z,97509.41
2022-10-09T23:23:31.335Z,97498.13
2022-10-09T23:25:57.785Z,97500.13
2022-10-09T23:28:26.444Z,97508.25
2022-10-09T23:30:53.057Z,97507.41
2022-10-09T23:33:22.061Z,97508.78
2022-10-09T23:35:48.494Z,97512.94
2022-10-09T23:38:15.037Z,97504.31
2022-10-09T23:40:43.808Z,97510.44
2022-10-09T23:43:10.188Z,97502.84
2022-10-09T23:45:40.483Z,97509.19
2022-10-09T23:48:06.917Z,97501.22
2022-10-09T23:50:33.330Z,97499.59
2022-10-09T23:53:00.908Z,97504.97
2022-10-09T23:55:27.367Z,97500.66
2022-10-09T23:57:53.759Z,97501.97
