createdAt,value
2022-10-03T00:01:33.700Z,99630.19
2022-10-03T00:04:12.217Z,99629.63
2022-10-03T00:06:49.013Z,99635.97
2022-10-03T00:09:37.555Z,99625.97
2022-10-03T00:12:13.657Z,99623.16
2022-10-03T00:14:49.210Z,99626.56
2022-10-03T00:17:23.251Z,99633.50
2022-10-03T00:19:57.626Z,99635.47
2022-10-03T00:22:35.778Z,99627.84
2022-10-03T00:25:16.968Z,99626.56
2022-10-03T00:27:50.237Z,99624.59
2022-10-03T00:30:21.782Z,99627.75
2022-10-03T00:33:05.675Z,99620.81
2022-10-03T00:35:50.361Z,99626.47
2022-10-03T00:38:44.565Z,99625.50
2022-10-03T00:41:46.204Z,99621.19
2022-10-03T00:44:53.472Z,99616.09
2022-10-03T00:47:34.032Z,99616.94
2022-10-03T00:50:26.060Z,99603.38
2022-10-03T00:53:15.257Z,99596.81
2022-10-03T00:55:56.564Z,99601.41
2022-10-03T00:58:50.848Z,99601.59
2022-10-03T01:01:35.821Z,99596.13
2022-10-03T01:04:21.872Z,99598.25
2022-10-03T01:06:57.947Z,99600.72
2022-10-03T01:09:38.108Z,99593.50
2022-10-03T01:12:16.643Z,99587.34
2022-10-03T01:15:00.206Z,99590.84
2022-10-03T01:17:35.453Z,99585.94
2022-10-03T01:20:13.509Z,99587.88
2022-10-03T01:23:09.721Z,99582.75
2022-10-03T01:25:42.371Z,99579.97
2022-10-03T01:29:01.661Z,99581.63
2022-10-03T01:31:36.307Z,99576.16
2022-10-03T01:34:11.392Z,99576.03
2022-10-03T01:36:44.305Z,99569.41
2022-10-03T01:39:17.784Z,99565.47
2022-10-03T01:41:51.803Z,99571.44
2022-10-03T01:44:26.005Z,99569.59
2022-10-03T01:46:59.141Z,99565.97
2022-10-03T01:49:34.265Z,99560.19
2022-10-03T01:52:06.677Z,99562.47
2022-10-03T01:54:40.654Z,99562.78
2022-10-03T01:57:16.688Z,99564.19
2022-10-03T01:59:52.001Z,99561.25
2022-10-03T02:02:29.543Z,99567.22
2022-10-03T02:05:04.815Z,99567.22
2022-10-03T02:07:42.521Z,99557.00
2022-10-03T02:10:21.867Z,99557.63
2022-10-03T02:12:57.987Z,99563.59
2022-10-03T02:15:30.309Z,99562.91
2022-10-03T02:18:02.594Z,99553.34
2022-10-03T02:20:36.534Z,99558.13
2022-10-03T02:23:24.688Z,99549.41
2022-10-03T02:26:01.861Z,99558.66
2022-10-03T02:28:38.241Z,99547.44
2022-10-03T02:31:30.316Z,99552.38
2022-10-03T02:34:17.734Z,99550.25
2022-10-03T02:37:16.279Z,99552.38
2022-10-03T02:40:31.115Z,99548.91
2022-10-03T02:43:27.079Z,99540.50
2022-10-03T02:46:30.253Z,99548.44
2022-10-03T02:49:35.189Z,99533.56
2022-10-03T02:52:44.890Z,99525.81
2022-10-03T02:55:31.456Z,99528.13
2022-10-03T02:58:39.539Z,99521.88
2022-10-03T03:01:44.426Z,99521.03
2022-10-03T03:04:42.083Z,99533.44
2022-10-03T03:07:38.317Z,99532.63
2022-10-03T03:10:33.944Z,99528.50
2022-10-03T03:13:19.069Z,99525.69
2022-10-03T03:16:33.243Z,99524.69
2022-10-03T03:19:21.027Z,99526.84
2022-10-03T03:21:55.313Z,99522.41
2022-10-03T03:24:38.107Z,99519.78
2022-10-03T03:27:18.811Z,99524.88
2022-10-03T03:29:53.193Z,99513.50
2022-10-03T03:32:29.825Z,99515.16
2022-10-03T03:35:08.452Z,99516.09
2022-10-03T03:37:45.347Z,99517.41
2022-10-03T03:40:32.455Z,99509.97
2022-10-03T03:43:13.755Z,99510.28
2022-10-03T03:45:48.558Z,99503.81
2022-10-03T03:48:38.497Z,99499.66
2022-10-03T03:51:16.149Z,99510.09
2022-10-03T03:54:02.689Z,99494.47
2022-10-03T03:56:51.297Z,99511.00
2022-10-03T03:59:31.571Z,99498.47
2022-10-03T04:02:10.896Z,99501.50
2022-10-03T04:04:53.239Z,99500.19
2022-10-03T04:07:29.933Z,99500.41
2022-10-03T04:10:21.134Z,99492.75
2022-10-03T04:12:59.195Z,99494.72
2022-10-03T04:15:36.725Z,99483.81
2022-10-03T04:18:47.819Z,99476.69
2022-10-03T04:21:30.694Z,99478.84
2022-10-03T04:24:22.013Z,99482.31
2022-10-03T04:27:08.275Z,99474.72
2022-10-03T04:29:49.865Z,99474.44
2022-10-03T04:32:43.563Z,99469.97
2022-10-03T04:35:31.043Z,99460.03
2022-10-03T04:38:12.209Z,99467.16
2022-10-03T04:40:47.382Z,99458.38
2022-10-03T04:43:26.211Z,99458.34
2022-10-03T04:46:03.369Z,99454.75
2022-10-03T04:48:38.155Z,99453.72
2022-10-03T04:51:12.991Z,99450.06
2022-10-03T04:53:49.170Z,99449.75
2022-10-03T04:56:39.789Z,99458.66
2022-10-03T04:59:23.415Z,99444.78
2022-10-03T05:01:56.915Z,99434.88
2022-10-03T05:04:31.199Z,99448.09
2022-10-03T05:07:08.484Z,99450.25
2022-10-03T05:09:43.465Z,99444.47
2022-10-03T05:12:17.973Z,99441.81
2022-10-03T05:14:58.881Z,99457.72
2022-10-03T05:17:35.560Z,99440.53
2022-10-03T05:20:25.984Z,99452.28
2022-10-03T05:23:01.881Z,99441.69
2022-10-03T05:25:40.716Z,99437.53
2022-10-03T05:28:18.986Z,99432.44
2022-10-03T05:30:54.560Z,99438.56
2022-10-03T05:33:31.655Z,99445.81
2022-10-03T05:36:10.332Z,99436.44
2022-10-03T05:39:16.605Z,99440.22
2022-10-03T05:42:17.738Z,99435.94
2022-10-03T05:44:44.905Z,99439.91
2022-10-03T05:47:41.804Z,99437.75
2022-10-03T05:50:42.099Z,99439.06
2022-10-03T05:53:25.830Z,99442.53
2022-10-03T05:56:03.697Z,99436.09
2022-10-03T05:58:51.411Z,99439.41
2022-10-03T06:01:38.633Z,99439.91
2022-10-03T06:04:30.381Z,99449.19
2022-10-03T06:07:09.640Z,99450.50
2022-10-03T06:10:16.132Z,99453.97
2022-10-03T06:12:49.412Z,99456.97
2022-10-03T06:15:31.269Z,99438.59
2022-10-03T06:18:04.593Z,99447.19
2022-10-03T06:21:15.800Z,99434.28
2022-10-03T06:24:28.568Z,99437.44
2022-10-03T06:27:35.874Z,99427.69
2022-10-03T06:30:21.948Z,99423.19
2022-10-03T06:33:28.697Z,99423.38
2022-10-03T06:36:27.804Z,99424.03
2022-10-03T06:39:33.044Z,99416.56
2022-10-03T06:42:22.636Z,99409.16
2022-10-03T06:45:30.675Z,99414.63
2022-10-03T06:48:15.197Z,99427.38
2022-10-03T06:50:55.470Z,99420.56
2022-10-03T06:53:51.367Z,99425.19
2022-10-03T06:56:55.738Z,99412.47
2022-10-03T06:59:43.169Z,99425.03
2022-10-03T07:02:44.757Z,99426.69
2022-10-03T07:05:49.899Z,99422.38
2022-10-03T07:08:57.869Z,99423.22
2022-10-03T07:11:56.172Z,99412.63
2022-10-03T07:15:38.153Z,99423.72
2022-10-03T07:18:30.034Z,99426.19
2022-10-03T07:21:21.027Z,99421.38
2022-10-03T07:24:15.250Z,99433.97
2022-10-03T07:27:11.969Z,99421.72
2022-10-03T07:30:00.334Z,99435.63
2022-10-03T07:32:43.543Z,99426.84
2022-10-03T07:35:50.216Z,99402.53
2022-10-03T07:39:00.537Z,99430.66
2022-10-03T07:41:56.664Z,99426.97
2022-10-03T07:44:56.134Z,99428.19
2022-10-03T07:47:51.479Z,99417.69
2022-10-03T07:51:01.587Z,99423.03
2022-10-03T07:54:08.156Z,99420.28
2022-10-03T07:56:58.309Z,99419.19
2022-10-03T07:59:53.985Z,99432.00
2022-10-03T08:02:50.218Z,99426.84
2022-10-03T08:05:42.232Z,99434.13
2022-10-03T08:08:50.428Z,99432.03
2022-10-03T08:11:46.047Z,99423.75
2022-10-03T08:14:20.245Z,99420.69
2022-10-03T08:17:21.314Z,99409.63
2022-10-03T08:20:13.362Z,99418.22
2022-10-03T08:22:47.889Z,99408.44
2022-10-03T08:25:28.329Z,99435.59
2022-10-03T08:28:11.415Z,99416.53
2022-10-03T08:30:55.749Z,99415.88
2022-10-03T08:33:45.635Z,99412.00
2022-10-03T08:36:50.492Z,99408.69
2022-10-03T08:39:45.839Z,99414.78
2022-10-03T08:42:45.910Z,99415.78
2022-10-03T08:45:51.978Z,99419.06
2022-10-03T08:49:05.371Z,99410.75
2022-10-03T08:51:54.718Z,99397.50
2022-10-03T08:54:51.000Z,99417.28
2022-10-03T08:57:55.932Z,99413.31
2022-10-03T09:00:25.518Z,99413.59
2022-10-03T09:03:41.933Z,99417.91
2022-10-03T09:06:58.687Z,99411.19
2022-10-03T09:10:11.838Z,99425.78
2022-10-03T09:13:07.171Z,99438.28
2022-10-03T09:16:07.089Z,99434.66
2022-10-03T09:18:54.647Z,99437.00
2022-10-03T09:21:53.899Z,99441.50
2022-10-03T09:24:34.381Z,99431.03
2022-10-03T09:27:12.624Z,99434.69
2022-10-03T09:30:08.280Z,99434.25
2022-10-03T09:32:56.359Z,99451.31
2022-10-03T09:35:54.359Z,99444.50
2022-10-03T09:39:04.462Z,99448.41
2022-10-03T09:42:01.605Z,99467.13
2022-10-03T09:45:08.600Z,99464.13
2022-10-03T09:48:22.240Z,99461.03
2022-10-03T09:51:23.529Z,99468.66
2022-10-03T09:54:25.404Z,99485.84
2022-10-03T09:57:22.922Z,99473.16
2022-10-03T10:00:06.501Z,99473.31
2022-10-03T10:03:05.404Z,99476.09
2022-10-03T10:06:25.889Z,99477.69
2022-10-03T10:09:27.920Z,99483.22
2022-10-03T10:12:29.103Z,99478.56
2022-10-03T10:15:27.690Z,99491.53
2022-10-03T10:18:29.708Z,99500.53
2022-10-03T10:21:35.384Z,99507.72
2022-10-03T10:24:23.624Z,99505.09
2022-10-03T10:27:28.410Z,99510.91
2022-10-03T10:30:32.294Z,99511.78
2022-10-03T10:33:49.490Z,99519.03
2022-10-03T10:37:07.459Z,99526.28
2022-10-03T10:40:28.764Z,99530.13
2022-10-03T10:43:48.421Z,99518.94
2022-10-03T10:47:14.443Z,99537.28
2022-10-03T10:50:27.476Z,99555.81
2022-10-03T10:53:47.812Z,99560.78
2022-10-03T10:56:59.972Z,99562.75
2022-10-03T11:00:03.263Z,99573.16
2022-10-03T11:03:07.932Z,99573.16
2022-10-03T11:06:08.331Z,99586.94
2022-10-03T11:09:14.016Z,99582.25
2022-10-03T11:12:21.810Z,99577.19
2022-10-03T11:15:26.034Z,99570.59
2022-10-03T11:18:43.102Z,99550.25
2022-10-03T11:21:37.626Z,99553.13
2022-10-03T11:24:23.777Z,99568.34
2022-10-03T11:27:33.230Z,99576.44
2022-10-03T11:30:34.543Z,99589.25
2022-10-03T11:33:43.997Z,99593.13
2022-10-03T11:36:52.990Z,99607.28
2022-10-03T11:39:30.199Z,99604.41
2022-10-03T11:42:07.673Z,99608.91
2022-10-03T11:44:39.205Z,99602.47
2022-10-03T11:47:32.235Z,99602.34
2022-10-03T11:50:22.306Z,99590.22
2022-10-03T11:53:10.584Z,99593.09
2022-10-03T11:55:44.351Z,99605.88
2022-10-03T11:58:34.046Z,99587.41
2022-10-03T12:01:17.884Z,99597.56
2022-10-03T12:03:53.183Z,99597.91
2022-10-03T12:06:56.623Z,99594.25
2022-10-03T12:09:33.533Z,99592.06
2022-10-03T12:12:09.792Z,99599.38
2022-10-03T12:14:44.949Z,99610.63
2022-10-03T12:17:16.277Z,99601.50
2022-10-03T12:19:54.785Z,99593.09
2022-10-03T12:22:34.836Z,99625.09
2022-10-03T12:25:08.846Z,99618.22
2022-10-03T12:27:49.053Z,99618.72
2022-10-03T12:30:21.695Z,99620.31
2022-10-03T12:33:01.041Z,99623.16
2022-10-03T12:35:39.589Z,99628.16
2022-10-03T12:38:19.202Z,99625.97
2022-10-03T12:40:54.465Z,99625.03
2022-10-03T12:43:36.238Z,99641.63
2022-10-03T12:46:11.641Z,99647.81
2022-10-03T12:48:46.139Z,99642.94
2022-10-03T12:51:37.571Z,99657.53
2022-10-03T12:54:15.619Z,99661.06
2022-10-03T12:56:48.957Z,99639.81
2022-10-03T12:59:28.272Z,99671.63
2022-10-03T13:02:21.864Z,99664.94
2022-10-03T13:05:02.073Z,99675.63
2022-10-03T13:07:35.561Z,99674.00
2022-10-03T13:10:12.742Z,99688.06
2022-10-03T13:12:49.510Z,99674.25
2022-10-03T13:15:42.086Z,99689.69
2022-10-03T13:18:40.886Z,99667.59
2022-10-03T13:21:40.656Z,99686.53
2022-10-03T13:24:04.891Z,99688.44
2022-10-03T13:26:48.331Z,99706.13
2022-10-03T13:29:27.069Z,99691.78
2022-10-03T13:32:09.392Z,99694.31
2022-10-03T13:34:50.253Z,99712.56
2022-10-03T13:37:27.902Z,99709.13
2022-10-03T13:40:04.067Z,99717.59
2022-10-03T13:42:39.394Z,99725.78
2022-10-03T13:45:15.810Z,99714.91
2022-10-03T13:47:47.312Z,99716.19
2022-10-03T13:50:20.194Z,99721.78
2022-10-03T13:52:53.857Z,99722.38
2022-10-03T13:55:30.193Z,99722.84
2022-10-03T13:58:13.009Z,99727.97
2022-10-03T14:01:03.638Z,99728.06
2022-10-03T14:03:41.726Z,99728.78
2022-10-03T14:06:20.623Z,99734.53
2022-10-03T14:09:02.335Z,99734.66
2022-10-03T14:11:41.431Z,99736.34
2022-10-03T14:14:36.522Z,99735.38
2022-10-03T14:17:10.545Z,99740.56
2022-10-03T14:19:47.475Z,99717.84
2022-10-03T14:22:29.534Z,99744.22
2022-10-03T14:25:14.649Z,99744.59
2022-10-03T14:27:57.072Z,99748.69
2022-10-03T14:30:28.748Z,99751.22
2022-10-03T14:33:17.484Z,99749.91
2022-10-03T14:35:55.730Z,99752.81
2022-10-03T14:39:02.283Z,99764.63
2022-10-03T14:41:48.230Z,99756.16
2022-10-03T14:44:23.731Z,99769.94
2022-10-03T14:46:57.698Z,99772.41
2022-10-03T14:50:01.482Z,99779.91
2022-10-03T14:52:28.663Z,99772.19
2022-10-03T14:55:04.856Z,99788.28
2022-10-03T14:57:52.886Z,99802.25
2022-10-03T15:00:29.066Z,99812.44
2022-10-03T15:02:57.955Z,99803.75
2022-10-03T15:05:35.980Z,99790.19
2022-10-03T15:08:13.208Z,99815.38
2022-10-03T15:10:44.275Z,99812.25
2022-10-03T15:13:13.947Z,99809.50
2022-10-03T15:15:43.607Z,99827.84
2022-10-03T15:18:17.144Z,99830.69
2022-10-03T15:20:47.115Z,99829.78
2022-10-03T15:23:21.616Z,99829.31
2022-10-03T15:25:54.494Z,99843.44
2022-10-03T15:28:25.631Z,99845.09
2022-10-03T15:30:56.701Z,99843.31
2022-10-03T15:33:31.069Z,99841.34
2022-10-03T15:36:05.447Z,99841.56
2022-10-03T15:38:38.893Z,99832.94
2022-10-03T15:41:12.913Z,99847.88
2022-10-03T15:43:47.129Z,99846.91
2022-10-03T15:46:28.027Z,99847.59
2022-10-03T15:48:57.697Z,99848.91
2022-10-03T15:51:28.916Z,99849.09
2022-10-03T15:54:02.001Z,99851.75
2022-10-03T15:56:35.362Z,99855.91
2022-10-03T15:59:07.275Z,99854.22
2022-10-03T16:01:39.951Z,99843.78
2022-10-03T16:04:15.654Z,99858.69
2022-10-03T16:06:49.562Z,99866.13
2022-10-03T16:09:29.025Z,99867.75
2022-10-03T16:12:12.811Z,99876.19
2022-10-03T16:14:44.351Z,99874.50
2022-10-03T16:17:17.595Z,99875.00
2022-10-03T16:19:53.389Z,99877.28
2022-10-03T16:22:26.954Z,99880.41
2022-10-03T16:25:04.584Z,99884.16
2022-10-03T16:27:36.304Z,99892.25
2022-10-03T16:30:21.864Z,99891.38
2022-10-03T16:32:54.920Z,99895.66
2022-10-03T16:35:32.216Z,99886.53
2022-10-03T16:38:01.981Z,99889.94
2022-10-03T16:40:31.372Z,99891.19
2022-10-03T16:43:09.085Z,99894.28
2022-10-03T16:45:42.238Z,99892.75
2022-10-03T16:48:36.817Z,99898.66
2022-10-03T16:51:06.444Z,99900.25
2022-10-03T16:53:35.305Z,99908.66
2022-10-03T16:56:08.379Z,99902.31
2022-10-03T16:58:41.982Z,99902.78
2022-10-03T17:01:26.964Z,99910.34
2022-10-03T17:04:02.638Z,99919.56
2022-10-03T17:06:33.452Z,99912.38
2022-10-03T17:09:05.916Z,99917.44
2022-10-03T17:11:38.432Z,99915.94
2022-10-03T17:14:10.178Z,99918.06
2022-10-03T17:16:45.343Z,99918.72
2022-10-03T17:19:23.175Z,99920.69
2022-10-03T17:21:54.929Z,99923.94
2022-10-03T17:24:31.618Z,99925.91
2022-10-03T17:27:07.418Z,99928.25
2022-10-03T17:29:42.349Z,99927.41
2022-10-03T17:32:16.705Z,99932.69
2022-10-03T17:34:48.433Z,99929.34
2022-10-03T17:37:27.748Z,99926.50
2022-10-03T17:39:58.905Z,99930.78
2022-10-03T17:42:36.246Z,99925.66
2022-10-03T17:45:13.754Z,99933.56
2022-10-03T17:47:52.205Z,99931.09
2022-10-03T17:50:25.217Z,99933.88
2022-10-03T17:52:55.819Z,99932.88
2022-10-03T17:55:27.580Z,99938.34
2022-10-03T17:57:58.008Z,99939.25
2022-10-03T18:00:28.328Z,99937.59
2022-10-03T18:03:01.581Z,99939.03
2022-10-03T18:05:34.132Z,99945.44
2022-10-03T18:08:06.681Z,99946.25
2022-10-03T18:10:38.030Z,99953.91
2022-10-03T18:13:18.271Z,99953.22
2022-10-03T18:16:19.741Z,99956.69
2022-10-03T18:19:02.161Z,99956.84
2022-10-03T18:21:54.510Z,99954.66
2022-10-03T18:24:36.698Z,99963.69
2022-10-03T18:27:14.771Z,99947.91
2022-10-03T18:29:49.977Z,99961.22
2022-10-03T18:32:23.419Z,99957.38
2022-10-03T18:35:00.434Z,99965.88
2022-10-03T18:37:51.454Z,99959.97
2022-10-03T18:40:22.418Z,99959.56
2022-10-03T18:42:52.004Z,99954.91
2022-10-03T18:45:23.167Z,99970.59
2022-10-03T18:47:56.706Z,99967.69
2022-10-03T18:50:29.812Z,99970.63
2022-10-03T18:53:01.864Z,99974.13
2022-10-03T18:55:36.058Z,99973.72
2022-10-03T18:58:16.006Z,99977.22
2022-10-03T19:00:51.536Z,99975.38
2022-10-03T19:03:25.608Z,99987.66
2022-10-03T19:05:58.723Z,99983.63
2022-10-03T19:08:29.901Z,99978.34
2022-10-03T19:11:01.601Z,99986.03
2022-10-03T19:13:33.246Z,99986.31
2022-10-03T19:16:20.141Z,99987.69
2022-10-03T19:18:58.346Z,99989.38
2022-10-03T19:21:27.283Z,99982.72
2022-10-03T19:24:02.983Z,99989.66
2022-10-03T19:26:36.193Z,99988.97
2022-10-03T19:29:07.233Z,99996.88
2022-10-03T19:31:40.447Z,99990.78
2022-10-03T19:34:21.207Z,99994.81
2022-10-03T19:36:51.153Z,99990.22
2022-10-03T19:39:20.562Z,99992.19
2022-10-03T19:41:54.523Z,99987.72
2022-10-03T19:44:25.203Z,99993.00
2022-10-03T19:47:03.121Z,99991.31
2022-10-03T19:49:55.690Z,99995.91
2022-10-03T19:52:29.695Z,99994.13
2022-10-03T19:55:03.441Z,99993.00
2022-10-03T19:57:41.173Z,100001.06
2022-10-03T20:00:31.020Z,100000.91
2022-10-03T20:03:16.638Z,99998.69
2022-10-03T20:05:54.098Z,100000.06
2022-10-03T20:08:30.532Z,99997.84
2022-10-03T20:11:08.196Z,99993.38
2022-10-03T20:13:43.089Z,99990.44
2022-10-03T20:16:15.962Z,99991.56
2022-10-03T20:18:45.882Z,99994.59
2022-10-03T20:21:19.862Z,99992.06
2022-10-03T20:23:48.862Z,99998.28
2022-10-03T20:26:23.997Z,99996.75
2022-10-03T20:29:05.433Z,99995.34
2022-10-03T20:31:34.656Z,99987.41
2022-10-03T20:34:06.302Z,100002.53
2022-10-03T20:36:40.315Z,100001.97
2022-10-03T20:39:16.574Z,100002.50
2022-10-03T20:41:59.701Z,100001.97
2022-10-03T20:44:50.627Z,99999.03
2022-10-03T20:47:22.747Z,99999.88
2022-10-03T20:49:52.974Z,99991.25
2022-10-03T20:52:24.550Z,100000.69
2022-10-03T20:54:55.089Z,99999.88
2022-10-03T20:57:24.836Z,99998.03
2022-10-03T20:59:57.684Z,99991.38
2022-10-03T21:02:29.737Z,99997.66
2022-10-03T21:05:01.840Z,99995.28
2022-10-03T21:07:38.004Z,99995.28
2022-10-03T21:10:18.560Z,99993.78
2022-10-03T21:12:50.060Z,99991.44
2022-10-03T21:15:29.736Z,99993.41
2022-10-03T21:17:59.675Z,99995.06
2022-10-03T21:20:33.733Z,99999.53
2022-10-03T21:23:07.108Z,99998.00
2022-10-03T21:25:36.901Z,99998.25
2022-10-03T21:28:06.180Z,100000.88
2022-10-03T21:30:51.380Z,99992.28
2022-10-03T21:33:21.504Z,100001.63
2022-10-03T21:35:51.970Z,99995.78
2022-10-03T21:38:26.923Z,99996.50
2022-10-03T21:41:17.604Z,100000.41
2022-10-03T21:43:51.997Z,100001.94
2022-10-03T21:46:28.290Z,99997.53
2022-10-03T21:49:08.700Z,100002.53
2022-10-03T21:51:39.536Z,100004.19
2022-10-03T21:54:25.313Z,99999.59
2022-10-03T21:57:01.890Z,100001.38
2022-10-03T22:00:05.966Z,99996.50
2022-10-03T22:02:42.495Z,100005.00
2022-10-03T22:05:20.169Z,100000.69
2022-10-03T22:07:49.083Z,100001.22
2022-10-03T22:10:21.906Z,100008.44
2022-10-03T22:12:53.158Z,99996.63
2022-10-03T22:15:27.818Z,100006.91
2022-10-03T22:17:59.440Z,100007.19
2022-10-03T22:20:30.114Z,100010.38
2022-10-03T22:23:01.737Z,100000.94
2022-10-03T22:25:48.550Z,100004.56
2022-10-03T22:28:23.998Z,100002.03
2022-10-03T22:30:59.306Z,100005.25
2022-10-03T22:33:36.365Z,100000.94
2022-10-03T22:36:05.410Z,99997.59
2022-10-03T22:38:36.697Z,99997.59
2022-10-03T22:41:11.605Z,99992.31
2022-10-03T22:43:40.510Z,99990.94
2022-10-03T22:46:09.917Z,99992.47
2022-10-03T22:48:44.443Z,99992.03
2022-10-03T22:51:14.557Z,99982.97
2022-10-03T22:53:47.620Z,99989.53
2022-10-03T22:56:41.267Z,99983.53
2022-10-03T22:59:11.854Z,99993.00
2022-10-03T23:01:44.681Z,99986.75
2022-10-03T23:04:20.561Z,99996.75
2022-10-03T23:07:10.727Z,99993.41
2022-10-03T23:09:48.183Z,99992.94
2022-10-03T23:12:20.223Z,99991.69
2022-10-03T23:14:51.466Z,99997.06
2022-10-03T23:17:37.107Z,99983.28
2022-10-03T23:20:12.466Z,99986.00
2022-10-03T23:22:43.703Z,99982.22
2022-10-03T23:25:19.366Z,99995.72
2022-10-03T23:28:00.412Z,99991.75
2022-10-03T23:30:47.983Z,99990.19
2022-10-03T23:33:18.929Z,99993.50
2022-10-03T23:35:48.289Z,99993.91
2022-10-03T23:38:58.861Z,99994.00
2022-10-03T23:41:33.589Z,99996.47
2022-10-03T23:44:03.909Z,99987.81
2022-10-03T23:46:32.930Z,99997.25
2022-10-03T23:49:03.101Z,99988.31
2022-10-03T23:51:34.746Z,99987.84
2022-10-03T23:54:05.390Z,99988.72
2022-10-03T23:56:36.663Z,99988.53
2022-10-03T23:59:20.275Z,99984.59
