createdAt,value
2023-01-08T00:01:16.600Z,1.20
2023-01-08T00:03:45.228Z,1.42
2023-01-08T00:06:15.633Z,1.50
2023-01-08T00:08:44.244Z,1.92
2023-01-08T00:11:13.009Z,1.98
2023-01-08T00:13:41.564Z,1.95
2023-01-08T00:16:13.894Z,3.00
2023-01-08T00:18:42.346Z,2.78
2023-01-08T00:21:10.759Z,2.88
2023-01-08T00:23:39.184Z,2.85
2023-01-08T00:26:10.434Z,1.77
2023-01-08T00:28:39.720Z,1.60
2023-01-08T00:31:09.236Z,1.40
2023-01-08T00:33:40.411Z,1.50
2023-01-08T00:36:10.128Z,1.58
2023-01-08T00:38:38.497Z,1.50
2023-01-08T00:41:07.378Z,1.58
2023-01-08T00:43:35.817Z,1.30
2023-01-08T00:46:04.224Z,1.35
2023-01-08T00:48:33.920Z,1.30
2023-01-08T00:51:04.199Z,1.40
2023-01-08T00:53:32.791Z,1.65
2023-01-08T00:56:02.570Z,2.35
2023-01-08T00:58:31.109Z,1.10
2023-01-08T01:00:59.579Z,1.40
2023-01-08T01:03:28.008Z,1.23
2023-01-08T01:06:03.734Z,1.35
2023-01-08T01:08:32.276Z,1.40
2023-01-08T01:11:00.469Z,1.27
2023-01-08T01:13:28.645Z,1.48
2023-01-08T01:16:00.332Z,1.30
2023-01-08T01:20:56.930Z,2.15
2023-01-08T01:23:26.718Z,5.03
2023-01-08T01:25:55.263Z,5.00
2023-01-08T01:28:23.581Z,2.00
2023-01-08T01:30:56.313Z,2.17
2023-01-08T01:33:24.993Z,1.92
2023-01-08T01:36:01.478Z,2.00
2023-01-08T01:38:31.390Z,1.60
2023-01-08T01:41:00.086Z,1.75
2023-01-08T01:43:38.749Z,2.00
2023-01-08T01:46:21.307Z,2.20
2023-01-08T01:48:52.005Z,1.55
2023-01-08T01:51:21.572Z,1.70
2023-01-08T01:53:51.233Z,1.83
2023-01-08T01:56:19.447Z,1.60
2023-01-08T01:58:47.629Z,2.15
2023-01-08T02:01:15.999Z,1.92
2023-01-08T02:03:44.491Z,1.50
2023-01-08T02:06:21.318Z,1.40
2023-01-08T02:08:58.306Z,1.43
2023-01-08T02:11:32.544Z,1.55
2023-01-08T02:14:07.972Z,1.50
2023-01-08T02:16:41.402Z,1.75
2023-01-08T02:19:20.142Z,1.60
2023-01-08T02:22:02.209Z,1.80
2023-01-08T02:24:47.881Z,1.50
2023-01-08T02:27:19.358Z,1.60
2023-01-08T02:29:48.980Z,1.58
2023-01-08T02:32:18.014Z,1.80
2023-01-08T02:34:46.519Z,1.40
2023-01-08T02:37:15.338Z,1.75
2023-01-08T02:39:55.001Z,2.10
2023-01-08T02:42:34.419Z,1.87
2023-01-08T02:45:09.026Z,1.80
2023-01-08T02:47:42.582Z,1.57
2023-01-08T02:50:16.735Z,2.00
2023-01-08T02:52:53.717Z,1.92
2023-01-08T02:55:25.199Z,1.67
2023-01-08T02:57:55.111Z,1.75
2023-01-08T03:00:24.106Z,1.30
2023-01-08T03:02:59.138Z,1.27
2023-01-08T03:05:29.851Z,1.37
2023-01-08T03:07:58.334Z,1.75
2023-01-08T03:10:29.368Z,1.60
2023-01-08T03:13:02.852Z,1.50
2023-01-08T03:15:37.491Z,1.30
2023-01-08T03:18:10.419Z,0.97
2023-01-08T03:20:40.084Z,1.40
2023-01-08T03:23:11.163Z,1.30
2023-01-08T03:25:42.873Z,1.05
2023-01-08T03:30:44.980Z,1.10
2023-01-08T03:33:15.927Z,0.80
2023-01-08T03:35:46.451Z,1.23
2023-01-08T03:38:18.649Z,1.07
2023-01-08T03:40:50.698Z,0.77
2023-01-08T03:43:20.518Z,0.82
2023-01-08T03:45:52.872Z,1.00
2023-01-08T03:48:22.476Z,0.90
2023-01-08T03:50:50.753Z,0.80
2023-01-08T03:53:18.956Z,0.80
2023-01-08T03:55:47.188Z,0.80
2023-01-08T03:58:15.761Z,0.60
2023-01-08T04:00:45.690Z,0.70
2023-01-08T04:03:13.932Z,0.70
2023-01-08T04:05:42.177Z,0.70
2023-01-08T04:08:10.432Z,0.70
2023-01-08T04:10:38.671Z,1.00
2023-01-08T04:13:06.902Z,1.00
2023-01-08T04:15:35.642Z,1.23
2023-01-08T04:18:05.501Z,1.60
2023-01-08T04:20:33.866Z,1.85
2023-01-08T04:23:02.091Z,1.50
2023-01-08T04:25:30.381Z,1.75
2023-01-08T04:27:58.585Z,1.40
2023-01-08T04:30:26.844Z,1.02
2023-01-08T04:32:55.021Z,0.80
2023-01-08T04:35:24.709Z,0.60
2023-01-08T04:37:52.931Z,0.60
2023-01-08T04:40:21.189Z,0.50
2023-01-08T04:42:49.461Z,0.60
2023-01-08T04:45:18.317Z,0.60
2023-01-08T04:47:46.607Z,0.70
2023-01-08T04:50:14.883Z,0.77
2023-01-08T04:52:44.538Z,0.70
2023-01-08T04:55:12.760Z,0.68
2023-01-08T04:57:40.995Z,0.98
2023-01-08T05:00:10.041Z,1.05
2023-01-08T05:02:39.765Z,0.93
2023-01-08T05:05:09.221Z,0.70
2023-01-08T05:07:37.444Z,0.90
2023-01-08T05:10:08.564Z,0.90
2023-01-08T05:12:36.819Z,0.75
2023-01-08T05:15:05.617Z,0.95
2023-01-08T05:17:33.874Z,1.10
2023-01-08T05:20:02.084Z,1.00
2023-01-08T05:22:30.252Z,0.98
2023-01-08T05:24:58.624Z,1.33
2023-01-08T05:27:30.236Z,1.20
2023-01-08T05:29:58.449Z,1.38
2023-01-08T05:32:26.663Z,1.65
2023-01-08T05:34:54.854Z,1.00
2023-01-08T05:37:23.088Z,1.65
2023-01-08T05:39:51.254Z,1.58
2023-01-08T05:42:19.443Z,1.63
2023-01-08T05:44:49.118Z,1.60
2023-01-08T05:47:17.280Z,2.10
2023-01-08T05:49:45.466Z,1.77
2023-01-08T05:52:13.727Z,1.30
2023-01-08T05:54:41.916Z,1.20
2023-01-08T05:57:10.099Z,1.08
2023-01-08T05:59:38.301Z,1.60
2023-01-08T06:02:09.422Z,1.00
2023-01-08T06:04:37.659Z,1.38
2023-01-08T06:07:05.982Z,1.30
2023-01-08T06:09:34.139Z,1.20
2023-01-08T06:12:02.376Z,1.35
2023-01-08T06:14:30.622Z,1.00
2023-01-08T06:16:58.811Z,1.20
2023-01-08T06:19:28.431Z,1.50
2023-01-08T06:21:56.839Z,0.95
2023-01-08T06:24:25.126Z,1.20
2023-01-08T06:26:53.308Z,1.13
2023-01-08T06:29:21.806Z,1.15
2023-01-08T06:31:50.103Z,1.30
2023-01-08T06:34:18.281Z,1.25
2023-01-08T06:36:47.883Z,1.50
2023-01-08T06:39:16.219Z,1.20
2023-01-08T06:41:44.512Z,1.30
2023-01-08T06:44:13.193Z,1.10
2023-01-08T06:46:41.552Z,1.50
2023-01-08T06:49:10.454Z,1.27
2023-01-08T06:51:38.927Z,1.42
2023-01-08T06:54:08.791Z,1.00
2023-01-08T06:56:52.318Z,1.20
2023-01-08T06:59:21.008Z,1.20
2023-01-08T07:01:49.875Z,1.40
2023-01-08T07:04:18.443Z,1.30
2023-01-08T07:06:46.701Z,1.05
2023-01-08T07:09:16.589Z,1.42
2023-01-08T07:11:44.893Z,1.60
2023-01-08T07:14:13.266Z,1.67
2023-01-08T07:16:41.519Z,1.40
2023-01-08T07:19:09.686Z,1.30
2023-01-08T07:21:38.014Z,5.00
2023-01-08T07:24:07.629Z,3.08
2023-01-08T07:26:39.625Z,1.80
2023-01-08T07:29:07.991Z,1.75
2023-01-08T07:31:36.330Z,1.83
2023-01-08T07:34:04.637Z,1.13
2023-01-08T07:36:32.938Z,1.10
2023-01-08T07:39:01.181Z,1.40
2023-01-08T07:41:29.456Z,1.00
2023-01-08T07:43:59.044Z,0.90
2023-01-08T07:46:27.296Z,1.25
2023-01-08T07:48:56.919Z,1.38
2023-01-08T07:51:25.389Z,1.30
2023-01-08T07:53:56.214Z,1.20
2023-01-08T07:56:25.824Z,1.20
2023-01-08T07:58:54.176Z,1.02
2023-01-08T08:01:24.191Z,1.60
2023-01-08T08:03:52.462Z,1.25
2023-01-08T08:06:20.783Z,1.40
2023-01-08T08:08:49.086Z,1.10
2023-01-08T08:11:17.321Z,1.20
2023-01-08T08:13:47.515Z,1.10
2023-01-08T08:16:15.849Z,0.93
2023-01-08T08:18:45.489Z,1.08
2023-01-08T08:21:13.762Z,1.10
2023-01-08T08:23:41.941Z,1.17
2023-01-08T08:26:10.260Z,1.50
2023-01-08T08:28:38.503Z,1.20
2023-01-08T08:31:07.031Z,1.30
2023-01-08T08:33:35.615Z,1.42
2023-01-08T08:36:05.603Z,1.20
2023-01-08T08:38:33.943Z,1.27
2023-01-08T08:41:02.157Z,2.03
2023-01-08T08:43:30.350Z,1.48
2023-01-08T08:45:58.590Z,1.05
2023-01-08T08:48:27.066Z,1.20
2023-01-08T08:50:55.406Z,1.00
2023-01-08T08:53:26.984Z,1.05
2023-01-08T08:55:55.946Z,1.00
2023-01-08T08:58:24.178Z,1.05
2023-01-08T09:00:52.348Z,1.20
2023-01-08T09:03:20.695Z,1.27
2023-01-08T09:05:49.049Z,1.40
2023-01-08T09:08:17.364Z,1.27
2023-01-08T09:10:47.004Z,1.27
2023-01-08T09:13:15.239Z,1.40
2023-01-08T09:15:43.710Z,2.03
2023-01-08T09:18:12.059Z,2.50
2023-01-08T09:20:40.456Z,2.45
2023-01-08T09:23:08.833Z,2.72
2023-01-08T09:25:37.085Z,2.13
2023-01-08T09:28:08.602Z,2.55
2023-01-08T09:30:37.212Z,2.45
2023-01-08T09:33:06.689Z,2.10
2023-01-08T09:35:35.482Z,4.05
2023-01-08T09:38:03.864Z,3.70
2023-01-08T09:40:36.557Z,3.80
2023-01-08T09:43:07.191Z,3.42
2023-01-08T09:45:38.406Z,3.75
2023-01-08T09:48:12.753Z,3.08
2023-01-08T09:50:41.305Z,3.53
2023-01-08T09:53:14.255Z,3.35
2023-01-08T09:55:43.180Z,2.90
2023-01-08T09:58:23.373Z,2.47
2023-01-08T10:00:52.516Z,2.78
2023-01-08T10:03:20.771Z,3.60
2023-01-08T10:05:48.969Z,4.15
2023-01-08T10:08:17.165Z,4.40
2023-01-08T10:10:46.708Z,7.22
2023-01-08T10:13:17.324Z,6.20
2023-01-08T10:15:45.611Z,5.40
2023-01-08T10:18:16.664Z,5.20
2023-01-08T10:20:44.831Z,5.15
2023-01-08T10:23:15.332Z,5.22
2023-01-08T10:25:52.489Z,4.80
2023-01-08T10:28:24.226Z,3.22
2023-01-08T10:33:25.425Z,2.20
2023-01-08T10:35:58.690Z,2.00
2023-01-08T10:38:33.228Z,2.10
2023-01-08T10:41:04.797Z,1.98
2023-01-08T10:43:37.937Z,1.73
2023-01-08T10:46:08.918Z,3.08
2023-01-08T10:48:40.327Z,2.60
2023-01-08T10:51:15.330Z,31.83
2023-01-08T10:53:43.807Z,5.18
2023-01-08T10:56:21.119Z,3.40
2023-01-08T10:58:51.560Z,1.83
2023-01-08T11:01:23.512Z,1.70
2023-01-08T11:03:53.253Z,2.03
2023-01-08T11:06:23.800Z,2.10
2023-01-08T11:08:54.245Z,2.00
2023-01-08T11:11:23.137Z,2.40
2023-01-08T11:14:01.124Z,1.98
2023-01-08T11:16:34.665Z,1.95
2023-01-08T11:19:03.041Z,1.90
2023-01-08T11:21:33.215Z,1.95
2023-01-08T11:24:13.241Z,1.70
2023-01-08T11:26:45.516Z,2.30
2023-01-08T11:29:18.458Z,1.75
2023-01-08T11:31:53.927Z,2.42
2023-01-08T11:34:28.535Z,3.08
2023-01-08T11:37:04.605Z,3.15
2023-01-08T11:39:35.313Z,2.70
2023-01-08T11:42:29.014Z,3.10
2023-01-08T11:45:10.911Z,3.08
2023-01-08T11:50:22.162Z,3.10
2023-01-08T11:53:06.177Z,4.43
2023-01-08T11:55:47.466Z,3.42
2023-01-08T11:58:24.630Z,2.17
2023-01-08T12:01:20.860Z,2.13
2023-01-08T12:03:55.964Z,2.63
2023-01-08T12:06:36.877Z,2.42
2023-01-08T12:09:17.438Z,2.58
2023-01-08T12:11:52.895Z,2.35
2023-01-08T12:14:39.433Z,2.60
2023-01-08T12:17:23.521Z,2.28
2023-01-08T12:20:03.139Z,2.65
2023-01-08T12:22:41.180Z,2.30
2023-01-08T12:25:23.879Z,2.13
2023-01-08T12:28:03.679Z,2.17
2023-01-08T12:30:46.751Z,2.40
2023-01-08T12:33:24.253Z,2.20
2023-01-08T12:35:55.574Z,2.40
2023-01-08T12:38:29.095Z,2.33
2023-01-08T12:40:59.508Z,2.78
2023-01-08T12:43:32.134Z,3.03
2023-01-08T12:46:02.919Z,2.92
2023-01-08T12:48:36.633Z,3.97
2023-01-08T12:51:10.103Z,3.00
2023-01-08T12:53:47.389Z,2.70
2023-01-08T12:56:19.241Z,3.35
2023-01-08T12:59:01.140Z,3.05
2023-01-08T13:04:06.185Z,2.35
2023-01-08T13:06:34.677Z,3.60
2023-01-08T13:09:03.367Z,4.63
2023-01-08T13:11:35.061Z,4.72
2023-01-08T13:16:36.010Z,3.83
2023-01-08T13:19:06.749Z,4.32
2023-01-08T13:21:38.311Z,4.63
2023-01-08T13:24:23.213Z,4.70
2023-01-08T13:26:51.532Z,4.47
2023-01-08T13:29:37.862Z,4.13
2023-01-08T13:32:23.652Z,3.72
2023-01-08T13:35:03.228Z,4.28
2023-01-08T13:37:31.481Z,4.03
2023-01-08T13:39:59.664Z,4.40
2023-01-08T13:42:28.876Z,4.53
2023-01-08T13:45:02.213Z,5.00
2023-01-08T13:47:34.005Z,5.40
2023-01-08T13:52:38.618Z,5.35
2023-01-08T13:55:16.092Z,6.15
2023-01-08T13:57:47.710Z,6.20
2023-01-08T14:00:23.610Z,6.35
2023-01-08T14:02:51.915Z,5.53
2023-01-08T14:05:28.147Z,5.55
2023-01-08T14:07:56.721Z,5.28
2023-01-08T14:10:26.311Z,5.88
2023-01-08T14:12:54.890Z,5.40
2023-01-08T14:15:26.898Z,5.10
2023-01-08T14:17:56.929Z,5.60
2023-01-08T14:20:36.903Z,5.50
2023-01-08T14:23:12.425Z,5.50
2023-01-08T14:25:42.225Z,5.85
2023-01-08T14:28:17.708Z,5.65
2023-01-08T14:30:50.080Z,5.13
2023-01-08T14:33:20.522Z,5.65
2023-01-08T14:35:51.510Z,5.85
2023-01-08T14:38:19.946Z,7.78
2023-01-08T14:40:52.274Z,8.30
2023-01-08T14:43:22.123Z,7.30
2023-01-08T14:45:53.767Z,6.93
2023-01-08T14:48:25.706Z,6.50
2023-01-08T14:51:04.309Z,6.53
2023-01-08T14:53:35.437Z,5.78
2023-01-08T14:56:05.799Z,6.10
2023-01-08T14:58:38.167Z,6.18
2023-01-08T15:01:10.695Z,6.35
2023-01-08T15:03:41.535Z,5.22
2023-01-08T15:06:11.989Z,6.10
2023-01-08T15:08:41.553Z,5.88
2023-01-08T15:11:22.105Z,4.63
2023-01-08T15:13:51.408Z,4.50
2023-01-08T15:16:27.580Z,4.68
2023-01-08T15:19:02.644Z,4.50
2023-01-08T15:21:32.761Z,4.68
2023-01-08T15:24:02.354Z,4.63
2023-01-08T15:26:30.771Z,4.45
2023-01-08T15:29:00.946Z,5.07
2023-01-08T15:31:31.557Z,4.95
2023-01-08T15:34:01.380Z,5.05
2023-01-08T15:36:31.217Z,5.45
2023-01-08T15:38:59.436Z,5.10
2023-01-08T15:41:52.427Z,4.32
2023-01-08T15:44:20.770Z,5.00
2023-01-08T15:46:49.092Z,5.03
2023-01-08T15:49:17.383Z,5.70
2023-01-08T15:51:49.745Z,7.28
2023-01-08T15:54:18.247Z,5.95
2023-01-08T15:56:46.493Z,6.95
2023-01-08T15:59:14.745Z,6.15
2023-01-08T16:01:43.264Z,6.97
2023-01-08T16:04:11.606Z,7.03
2023-01-08T16:06:41.911Z,6.60
2023-01-08T16:09:11.680Z,6.72
2023-01-08T16:11:39.927Z,6.60
2023-01-08T16:14:08.166Z,6.50
2023-01-08T16:16:36.388Z,6.22
2023-01-08T16:19:04.705Z,7.63
2023-01-08T16:21:33.037Z,6.32
2023-01-08T16:24:01.222Z,7.28
2023-01-08T16:26:31.120Z,7.28
2023-01-08T16:28:59.381Z,7.30
2023-01-08T16:31:27.643Z,7.07
2023-01-08T16:33:55.879Z,7.20
2023-01-08T16:36:24.068Z,7.63
2023-01-08T16:38:52.531Z,7.07
2023-01-08T16:41:20.757Z,7.05
2023-01-08T16:43:50.453Z,6.13
2023-01-08T16:46:19.769Z,6.65
2023-01-08T16:48:48.660Z,7.30
2023-01-08T16:51:17.295Z,7.25
2023-01-08T16:53:45.562Z,7.10
2023-01-08T16:56:13.757Z,7.35
2023-01-08T16:58:42.016Z,7.38
2023-01-08T17:01:12.855Z,7.70
2023-01-08T17:03:41.834Z,7.85
2023-01-08T17:06:12.623Z,7.47
2023-01-08T17:08:42.018Z,7.87
2023-01-08T17:11:11.714Z,7.70
2023-01-08T17:13:40.319Z,6.95
2023-01-08T17:16:12.660Z,7.25
2023-01-08T17:18:41.469Z,7.70
2023-01-08T17:21:12.548Z,7.70
2023-01-08T17:23:41.387Z,7.35
2023-01-08T17:26:12.428Z,7.00
2023-01-08T17:28:40.831Z,7.13
2023-01-08T17:31:12.722Z,6.85
2023-01-08T17:33:41.409Z,6.80
2023-01-08T17:36:13.842Z,7.03
2023-01-08T17:38:43.164Z,7.00
2023-01-08T17:41:32.468Z,6.88
2023-01-08T17:44:00.972Z,6.65
2023-01-08T17:46:30.913Z,6.25
2023-01-08T17:48:59.198Z,5.97
2023-01-08T17:51:27.536Z,6.10
2023-01-08T17:53:57.823Z,6.40
2023-01-08T17:56:26.348Z,6.72
2023-01-08T17:58:54.998Z,6.65
2023-01-08T18:01:23.603Z,6.72
2023-01-08T18:03:53.879Z,6.72
2023-01-08T18:06:22.646Z,6.60
2023-01-08T18:08:51.021Z,6.60
2023-01-08T18:11:19.311Z,6.28
2023-01-08T18:13:47.538Z,6.03
2023-01-08T18:16:16.477Z,6.50
2023-01-08T18:18:44.893Z,6.80
2023-01-08T18:21:14.628Z,6.78
2023-01-08T18:23:44.199Z,6.72
2023-01-08T18:26:12.765Z,6.55
2023-01-08T18:28:41.112Z,6.18
2023-01-08T18:31:10.815Z,6.05
2023-01-08T18:33:39.298Z,6.15
2023-01-08T18:36:10.490Z,5.97
2023-01-08T18:38:43.049Z,6.10
2023-01-08T18:41:33.726Z,5.82
2023-01-08T18:44:02.066Z,6.25
2023-01-08T18:46:30.775Z,7.45
2023-01-08T18:48:59.062Z,7.30
2023-01-08T18:51:27.632Z,9.23
2023-01-08T18:53:57.562Z,9.10
2023-01-08T18:56:34.621Z,9.98
2023-01-08T18:59:03.852Z,11.15
2023-01-08T19:01:32.207Z,10.13
2023-01-08T19:04:00.674Z,10.57
2023-01-08T19:06:29.224Z,10.32
2023-01-08T19:09:00.574Z,9.32
2023-01-08T19:11:28.985Z,9.60
2023-01-08T19:13:57.979Z,8.23
2023-01-08T19:16:26.856Z,8.55
2023-01-08T19:18:55.223Z,7.80
2023-01-08T19:21:23.961Z,7.93
2023-01-08T19:23:52.356Z,7.80
2023-01-08T19:26:22.181Z,7.75
2023-01-08T19:28:50.538Z,7.65
2023-01-08T19:31:19.861Z,7.90
2023-01-08T19:33:48.233Z,6.43
2023-01-08T19:36:18.695Z,6.20
2023-01-08T19:38:47.174Z,5.70
2023-01-08T19:41:32.969Z,5.72
2023-01-08T19:44:03.001Z,5.93
2023-01-08T19:46:32.216Z,5.97
2023-01-08T19:49:01.877Z,5.03
2023-01-08T19:51:31.853Z,5.82
2023-01-08T19:54:01.305Z,4.63
2023-01-08T19:56:30.398Z,4.72
2023-01-08T19:58:59.025Z,4.65
2023-01-08T20:01:29.800Z,4.32
2023-01-08T20:03:58.258Z,4.40
2023-01-08T20:06:28.192Z,4.00
2023-01-08T20:09:00.130Z,4.72
2023-01-08T20:11:29.301Z,4.95
2023-01-08T20:14:00.557Z,5.38
2023-01-08T20:16:30.883Z,5.53
2023-01-08T20:19:02.127Z,6.03
2023-01-08T20:21:30.736Z,4.95
2023-01-08T20:24:00.606Z,4.97
2023-01-08T20:26:30.191Z,4.68
2023-01-08T20:28:59.495Z,5.35
2023-01-08T20:31:31.298Z,5.70
2023-01-08T20:34:00.830Z,5.47
2023-01-08T20:36:30.967Z,5.78
2023-01-08T20:39:01.101Z,5.22
2023-01-08T20:41:30.138Z,5.30
2023-01-08T20:43:58.394Z,5.40
2023-01-08T20:46:29.547Z,6.03
2023-01-08T20:49:03.566Z,5.30
2023-01-08T20:51:32.316Z,5.45
2023-01-08T20:54:02.446Z,5.80
2023-01-08T20:56:30.742Z,6.22
2023-01-08T20:58:59.270Z,6.07
2023-01-08T21:01:31.319Z,5.80
2023-01-08T21:04:01.933Z,5.88
2023-01-08T21:06:32.655Z,6.28
2023-01-08T21:09:03.203Z,5.13
2023-01-08T21:11:31.925Z,6.47
2023-01-08T21:14:00.239Z,5.10
2023-01-08T21:16:30.226Z,5.97
2023-01-08T21:19:00.523Z,5.68
2023-01-08T21:21:32.259Z,5.88
2023-01-08T21:26:33.447Z,5.28
2023-01-08T21:29:03.009Z,5.55
2023-01-08T21:31:31.620Z,5.65
2023-01-08T21:34:03.149Z,5.70
2023-01-08T21:36:33.188Z,5.53
2023-01-08T21:39:02.966Z,5.65
2023-01-08T21:41:49.499Z,5.15
2023-01-08T21:44:37.340Z,5.40
2023-01-08T21:47:07.898Z,6.05
2023-01-08T21:49:37.759Z,5.80
2023-01-08T21:52:24.078Z,5.90
2023-01-08T21:54:52.819Z,5.97
2023-01-08T21:57:21.629Z,5.72
2023-01-08T21:59:50.831Z,6.85
2023-01-08T22:02:21.799Z,6.82
2023-01-08T22:04:54.567Z,6.78
2023-01-08T22:07:23.183Z,6.82
2023-01-08T22:09:51.581Z,6.80
2023-01-08T22:12:20.565Z,7.13
2023-01-08T22:14:49.379Z,7.50
2023-01-08T22:17:17.721Z,6.85
2023-01-08T22:19:45.975Z,6.95
2023-01-08T22:22:15.836Z,6.95
2023-01-08T22:24:44.210Z,6.65
2023-01-08T22:27:12.569Z,7.35
2023-01-08T22:29:41.202Z,7.40
2023-01-08T22:32:09.627Z,7.00
2023-01-08T22:34:38.119Z,8.15
2023-01-08T22:37:06.398Z,7.10
2023-01-08T22:39:36.183Z,7.25
2023-01-08T22:42:04.749Z,7.22
2023-01-08T22:44:33.243Z,7.15
2023-01-08T22:47:03.199Z,7.80
2023-01-08T22:49:31.542Z,8.00
2023-01-08T22:52:00.328Z,7.95
2023-01-08T22:54:28.854Z,8.25
2023-01-08T22:56:58.564Z,7.38
2023-01-08T22:59:26.891Z,8.10
2023-01-08T23:01:55.215Z,7.90
2023-01-08T23:04:23.715Z,7.65
2023-01-08T23:06:52.092Z,7.68
2023-01-08T23:09:20.433Z,7.70
2023-01-08T23:11:48.845Z,7.90
2023-01-08T23:14:18.700Z,8.57
2023-01-08T23:16:47.222Z,9.52
2023-01-08T23:19:15.610Z,9.57
2023-01-08T23:21:43.885Z,9.40
2023-01-08T23:24:14.026Z,9.07
2023-01-08T23:26:43.050Z,8.60
2023-01-08T23:29:11.764Z,9.15
2023-01-08T23:31:44.113Z,9.68
2023-01-08T23:34:12.597Z,9.35
2023-01-08T23:36:41.035Z,9.95
2023-01-08T23:39:09.455Z,9.68
2023-01-08T23:41:39.369Z,9.25
2023-01-08T23:44:09.862Z,8.88
2023-01-08T23:46:38.509Z,8.57
2023-01-08T23:49:08.255Z,7.93
2023-01-08T23:51:37.089Z,8.00
2023-01-08T23:54:05.581Z,7.18
2023-01-08T23:56:33.892Z,7.40
2023-01-08T23:59:02.455Z,7.53
