createdAt,value
2024-03-28T00:04:56.454Z,7.84
2024-03-28T00:09:59.262Z,7.85
2024-03-28T00:15:02.108Z,7.87
2024-03-28T00:20:07.157Z,7.90
2024-03-28T00:25:10.186Z,7.85
2024-03-28T00:30:13.296Z,7.81
2024-03-28T00:35:19.716Z,7.74
2024-03-28T00:40:22.822Z,7.68
2024-03-28T00:45:25.519Z,7.61
2024-03-28T00:50:28.324Z,7.53
2024-03-28T00:55:31.429Z,7.49
2024-03-28T01:00:34.320Z,7.43
2024-03-28T01:05:37.134Z,7.37
2024-03-28T01:10:39.936Z,7.33
2024-03-28T01:15:42.735Z,7.31
2024-03-28T01:20:45.543Z,7.35
2024-03-28T01:25:48.437Z,7.43
2024-03-28T01:31:02.360Z,7.47
2024-03-28T01:36:05.798Z,7.44
2024-03-28T01:41:09.236Z,7.40
2024-03-28T01:51:23.346Z,7.34
2024-03-28T01:56:26.340Z,7.28
2024-03-28T02:01:29.757Z,7.22
2024-03-28T02:06:32.577Z,7.16
2024-03-28T02:11:36.182Z,7.16
2024-03-28T02:16:39.381Z,7.15
2024-03-28T02:21:46.518Z,7.14
2024-03-28T02:26:49.706Z,7.14
2024-03-28T02:31:52.507Z,7.13
2024-03-28T02:36:55.206Z,7.12
2024-03-28T02:41:58.007Z,7.09
2024-03-28T02:47:00.808Z,7.06
2024-03-28T02:52:04.019Z,7.09
2024-03-28T02:57:06.847Z,7.12
2024-03-28T03:02:09.628Z,7.14
2024-03-28T03:07:12.552Z,7.12
2024-03-28T03:12:15.330Z,7.07
2024-03-28T03:17:18.135Z,7.03
2024-03-28T03:22:20.945Z,6.97
2024-03-28T03:27:33.666Z,6.98
2024-03-28T03:32:56.645Z,7.11
2024-03-28T03:37:59.439Z,7.22
2024-03-28T03:43:02.236Z,7.27
2024-03-28T03:48:05.995Z,7.24
2024-03-28T03:53:08.746Z,7.19
2024-03-28T03:58:11.563Z,7.14
2024-03-28T04:03:14.528Z,7.17
2024-03-28T04:08:18.202Z,7.31
2024-03-28T04:13:20.991Z,7.48
2024-03-28T04:18:23.893Z,7.64
2024-03-28T04:24:47.017Z,7.80
2024-03-28T04:29:56.193Z,7.86
2024-03-28T04:35:05.255Z,7.93
2024-03-28T04:40:10.325Z,8.02
2024-03-28T04:45:14.367Z,8.13
2024-03-28T04:50:18.769Z,8.21
2024-03-28T04:55:22.910Z,8.25
2024-03-28T05:00:26.465Z,8.28
2024-03-28T05:05:29.312Z,8.28
2024-03-28T05:10:32.674Z,8.30
2024-03-28T05:15:35.435Z,8.36
2024-03-28T05:20:38.168Z,8.44
2024-03-28T05:25:40.868Z,8.51
2024-03-28T05:30:43.841Z,8.56
2024-03-28T05:35:46.890Z,8.54
2024-03-28T05:40:49.475Z,8.51
2024-03-28T05:45:52.284Z,8.56
2024-03-28T05:50:55.083Z,8.63
2024-03-28T05:55:57.892Z,8.68
2024-03-28T06:01:00.682Z,8.70
2024-03-28T06:06:04.252Z,8.70
2024-03-28T06:11:07.621Z,8.68
2024-03-28T06:16:10.429Z,8.71
2024-03-28T06:21:13.323Z,8.74
2024-03-28T06:26:16.072Z,8.71
2024-03-28T06:31:18.924Z,8.81
2024-03-28T06:36:22.418Z,8.97
2024-03-28T06:41:25.479Z,9.19
2024-03-28T06:46:28.338Z,9.34
2024-03-28T06:51:31.049Z,9.45
2024-03-28T06:56:33.846Z,9.62
2024-03-28T07:01:37.092Z,9.81
2024-03-28T07:06:40.269Z,10.07
2024-03-28T07:11:47.179Z,10.29
2024-03-28T07:16:50.280Z,10.48
2024-03-28T07:21:53.523Z,10.76
2024-03-28T07:26:56.390Z,11.08
2024-03-28T07:31:59.195Z,11.38
2024-03-28T07:37:01.996Z,11.53
2024-03-28T07:42:04.958Z,11.41
2024-03-28T07:47:08.009Z,11.18
2024-03-28T07:52:10.809Z,10.96
2024-03-28T07:57:13.608Z,10.80
2024-03-28T08:02:17.025Z,10.70
2024-03-28T08:07:20.030Z,10.68
2024-03-28T08:12:23.143Z,10.70
2024-03-28T08:17:25.985Z,10.68
2024-03-28T08:22:29.069Z,10.71
2024-03-28T08:27:33.696Z,10.81
2024-03-28T08:32:36.596Z,10.87
2024-03-28T08:37:40.733Z,10.83
2024-03-28T08:42:46.907Z,10.81
2024-03-28T08:47:49.920Z,10.86
2024-03-28T08:52:56.224Z,11.15
2024-03-28T08:57:59.114Z,11.56
2024-03-28T09:03:02.212Z,11.96
2024-03-28T09:08:05.596Z,12.35
2024-03-28T09:13:08.386Z,12.69
2024-03-28T09:18:11.839Z,12.96
2024-03-28T09:23:15.196Z,13.16
2024-03-28T09:28:19.459Z,13.31
2024-03-28T09:33:22.323Z,13.49
2024-03-28T09:38:25.726Z,13.62
2024-03-28T09:43:28.789Z,14.02
2024-03-28T09:48:32.241Z,14.46
2024-03-28T09:53:36.712Z,14.82
2024-03-28T09:58:39.702Z,15.24
2024-03-28T10:04:09.378Z,15.51
2024-03-28T10:09:14.176Z,15.74
2024-03-28T10:14:23.560Z,15.78
2024-03-28T10:19:29.820Z,15.70
2024-03-28T10:24:34.855Z,15.63
2024-03-28T10:29:38.168Z,15.66
2024-03-28T10:34:46.947Z,15.91
2024-03-28T10:39:50.921Z,16.07
2024-03-28T10:45:00.545Z,16.11
2024-03-28T10:50:26.854Z,16.07
2024-03-28T10:55:36.928Z,16.08
2024-03-28T11:00:40.028Z,16.40
2024-03-28T11:05:43.219Z,16.81
2024-03-28T11:10:46.261Z,17.23
2024-03-28T11:16:10.783Z,17.56
2024-03-28T11:21:13.711Z,17.74
2024-03-28T11:26:21.909Z,17.57
2024-03-28T11:31:25.645Z,17.35
2024-03-28T11:36:32.877Z,17.19
2024-03-28T11:41:37.161Z,17.13
2024-03-28T11:46:39.963Z,17.26
2024-03-28T11:51:42.687Z,17.44
2024-03-28T11:56:46.169Z,17.43
2024-03-28T12:01:50.227Z,17.46
2024-03-28T12:06:55.616Z,17.34
2024-03-28T12:12:11.586Z,17.00
2024-03-28T12:17:15.501Z,16.73
2024-03-28T12:22:19.632Z,16.61
2024-03-28T12:27:22.447Z,16.52
2024-03-28T12:32:29.450Z,16.40
2024-03-28T12:37:33.708Z,16.24
2024-03-28T12:42:37.838Z,16.02
2024-03-28T12:47:40.609Z,15.74
2024-03-28T12:52:51.089Z,15.41
2024-03-28T12:57:54.008Z,15.10
2024-03-28T13:02:57.550Z,14.87
2024-03-28T13:08:02.808Z,14.75
2024-03-28T13:13:05.669Z,14.78
2024-03-28T13:18:08.675Z,14.87
2024-03-28T13:23:11.473Z,14.99
2024-03-28T13:28:14.380Z,15.18
2024-03-28T13:33:17.138Z,15.29
2024-03-28T13:38:20.186Z,15.35
2024-03-28T13:43:22.988Z,15.64
2024-03-28T13:48:26.716Z,15.88
2024-03-28T13:53:32.098Z,15.94
2024-03-28T13:58:34.969Z,15.78
2024-03-28T14:03:38.709Z,15.71
2024-03-28T14:08:41.704Z,15.93
2024-03-28T14:13:44.812Z,16.11
2024-03-28T14:18:48.385Z,16.03
2024-03-28T14:23:51.239Z,15.94
2024-03-28T14:28:54.248Z,15.93
2024-03-28T14:33:58.160Z,15.97
2024-03-28T14:39:00.897Z,15.96
2024-03-28T14:44:03.878Z,15.90
2024-03-28T14:49:06.677Z,15.90
2024-03-28T14:54:09.988Z,15.85
2024-03-28T14:59:12.791Z,15.72
2024-03-28T15:04:19.281Z,15.48
2024-03-28T15:09:22.178Z,15.25
2024-03-28T15:14:25.547Z,15.13
2024-03-28T15:19:29.431Z,15.04
2024-03-28T15:24:39.144Z,14.93
2024-03-28T15:29:41.985Z,14.75
2024-03-28T15:34:44.839Z,14.50
2024-03-28T15:39:47.737Z,14.23
2024-03-28T15:44:50.326Z,13.65
2024-03-28T15:49:54.933Z,13.01
2024-03-28T15:54:57.735Z,12.44
2024-03-28T16:00:00.773Z,12.05
2024-03-28T16:05:04.022Z,11.80
2024-03-28T16:10:07.399Z,11.66
2024-03-28T16:15:11.510Z,11.57
2024-03-28T16:20:14.716Z,11.52
2024-03-28T16:25:17.621Z,11.50
2024-03-28T16:30:20.619Z,11.43
2024-03-28T16:35:23.529Z,11.33
2024-03-28T16:40:26.334Z,11.20
2024-03-28T16:45:29.191Z,10.97
2024-03-28T16:50:36.563Z,10.74
2024-03-28T16:55:40.060Z,10.51
2024-03-28T17:00:42.797Z,10.31
2024-03-28T17:05:53.013Z,10.18
2024-03-28T17:10:55.826Z,10.04
2024-03-28T17:16:03.244Z,9.93
2024-03-28T17:21:07.840Z,9.83
2024-03-28T17:26:10.841Z,9.72
2024-03-28T17:31:14.921Z,9.62
2024-03-28T17:36:17.722Z,9.54
2024-03-28T17:41:20.628Z,9.47
2024-03-28T17:46:23.461Z,9.41
2024-03-28T17:51:26.330Z,9.36
2024-03-28T17:56:29.599Z,9.29
2024-03-28T18:01:33.630Z,9.26
2024-03-28T18:06:38.017Z,9.23
2024-03-28T18:11:40.821Z,9.21
2024-03-28T18:16:44.070Z,9.21
2024-03-28T18:21:47.033Z,9.18
2024-03-28T18:26:50.600Z,9.14
2024-03-28T18:31:53.346Z,9.07
2024-03-28T18:36:56.257Z,9.04
2024-03-28T18:41:59.159Z,9.01
2024-03-28T18:47:02.293Z,8.97
2024-03-28T18:52:05.687Z,8.91
2024-03-28T18:57:08.398Z,8.87
2024-03-28T19:02:11.335Z,8.85
2024-03-28T19:07:15.422Z,8.79
2024-03-28T19:12:19.042Z,8.76
2024-03-28T19:17:22.071Z,8.74
2024-03-28T19:22:24.849Z,8.72
2024-03-28T19:27:27.863Z,8.68
2024-03-28T19:32:30.989Z,8.67
2024-03-28T19:37:33.874Z,8.63
2024-03-28T19:42:36.971Z,8.55
2024-03-28T19:47:39.672Z,8.42
2024-03-28T19:52:44.526Z,8.26
2024-03-28T19:57:48.342Z,8.06
2024-03-28T20:02:51.667Z,7.90
2024-03-28T20:07:55.133Z,7.80
2024-03-28T20:12:57.979Z,7.68
2024-03-28T20:20:24.547Z,7.45
2024-03-28T20:25:27.554Z,7.26
2024-03-28T20:30:30.660Z,7.12
2024-03-28T20:35:34.556Z,6.97
2024-03-28T20:40:37.615Z,6.78
2024-03-28T20:45:40.407Z,6.65
2024-03-28T20:50:45.576Z,6.58
2024-03-28T20:55:50.661Z,6.51
2024-03-28T21:00:53.515Z,6.37
2024-03-28T21:06:08.117Z,6.27
2024-03-28T21:11:11.306Z,6.16
2024-03-28T21:16:14.210Z,6.05
2024-03-28T21:21:17.211Z,5.92
2024-03-28T21:26:20.022Z,5.81
2024-03-28T21:31:23.039Z,5.76
2024-03-28T21:36:26.540Z,5.68
2024-03-28T21:41:31.199Z,5.55
2024-03-28T21:46:35.426Z,5.44
2024-03-28T21:51:38.325Z,5.37
2024-03-28T21:56:41.223Z,5.42
2024-03-28T22:01:44.027Z,5.53
2024-03-28T22:06:46.828Z,5.63
2024-03-28T22:16:14.872Z,5.85
2024-03-28T22:21:18.163Z,5.92
2024-03-28T22:26:20.966Z,6.01
2024-03-28T22:31:26.650Z,6.12
2024-03-28T22:36:29.431Z,6.17
2024-03-28T22:42:40.545Z,6.20
2024-03-28T22:47:43.442Z,6.29
2024-03-28T22:56:32.551Z,6.69
2024-03-28T23:01:35.709Z,6.84
2024-03-28T23:11:32.548Z,7.17
2024-03-28T23:16:35.539Z,7.27
2024-03-28T23:21:38.162Z,7.34
2024-03-28T23:26:40.957Z,7.37
2024-03-28T23:31:43.972Z,7.41
2024-03-28T23:36:49.022Z,7.42
2024-03-28T23:41:51.819Z,7.42
2024-03-28T23:46:54.855Z,7.42
2024-03-28T23:51:57.730Z,7.40
2024-03-28T23:57:00.555Z,7.38
