createdAt,value
2019-02-07T00:00:56.172Z,13.43
2019-02-07T00:03:25.302Z,12.30
2019-02-07T00:05:54.468Z,14.53
2019-02-07T00:08:23.624Z,15.07
2019-02-07T00:10:52.620Z,14.23
2019-02-07T00:13:21.740Z,12.93
2019-02-07T00:15:50.800Z,12.63
2019-02-07T00:18:19.949Z,12.30
2019-02-07T00:20:48.867Z,12.30
2019-02-07T00:23:18.107Z,12.37
2019-02-07T00:25:47.270Z,11.80
2019-02-07T00:28:16.325Z,12.53
2019-02-07T00:30:45.304Z,10.77
2019-02-07T00:33:14.419Z,12.83
2019-02-07T00:35:43.396Z,13.03
2019-02-07T00:38:12.756Z,13.73
2019-02-07T00:40:41.704Z,12.73
2019-02-07T00:43:10.713Z,12.90
2019-02-07T00:45:39.760Z,13.93
2019-02-07T00:48:08.726Z,12.67
2019-02-07T00:50:37.717Z,13.90
2019-02-07T00:53:07.179Z,14.20
2019-02-07T00:55:36.219Z,12.87
2019-02-07T00:58:05.447Z,14.37
2019-02-07T01:00:34.441Z,12.73
2019-02-07T01:03:03.565Z,13.33
2019-02-07T01:05:32.607Z,13.97
2019-02-07T01:08:02.115Z,12.73
2019-02-07T01:10:31.638Z,14.03
2019-02-07T01:13:00.825Z,14.47
2019-02-07T01:15:30.120Z,12.97
2019-02-07T01:17:59.142Z,12.20
2019-02-07T01:20:28.270Z,12.87
2019-02-07T01:22:57.745Z,13.10
2019-02-07T01:25:27.222Z,12.40
2019-02-07T01:27:56.647Z,12.63
2019-02-07T01:30:25.799Z,12.23
2019-02-07T01:32:54.943Z,12.17
2019-02-07T01:35:23.875Z,12.07
2019-02-07T01:37:53.323Z,12.23
2019-02-07T01:40:22.728Z,12.87
2019-02-07T01:42:52.190Z,12.07
2019-02-07T01:45:21.661Z,11.70
2019-02-07T01:47:50.996Z,11.30
2019-02-07T01:50:21.750Z,11.30
2019-02-07T01:52:51.237Z,10.80
2019-02-07T01:55:20.643Z,11.53
2019-02-07T01:57:49.704Z,11.33
2019-02-07T02:00:19.512Z,11.57
2019-02-07T02:02:48.902Z,12.07
2019-02-07T02:05:18.408Z,11.90
2019-02-07T02:07:48.541Z,11.77
2019-02-07T02:10:26.079Z,10.70
2019-02-07T02:12:55.534Z,11.07
2019-02-07T02:15:25.320Z,11.27
2019-02-07T02:17:54.808Z,10.93
2019-02-07T02:20:24.909Z,11.30
2019-02-07T02:22:54.893Z,10.20
2019-02-07T02:25:24.077Z,9.87
2019-02-07T02:27:53.254Z,11.13
2019-02-07T02:30:30.695Z,9.90
2019-02-07T02:33:00.146Z,9.80
2019-02-07T02:35:29.175Z,10.43
2019-02-07T02:37:58.212Z,11.27
2019-02-07T02:40:27.387Z,9.73
2019-02-07T02:42:59.689Z,10.77
2019-02-07T02:45:37.071Z,9.80
2019-02-07T02:47:59.567Z,10.43
2019-02-07T02:50:28.886Z,10.40
2019-02-07T02:52:58.010Z,10.87
2019-02-07T02:55:32.993Z,9.80
2019-02-07T02:58:02.194Z,11.07
2019-02-07T03:00:49.461Z,11.43
2019-02-07T03:03:30.838Z,11.20
2019-02-07T03:06:17.653Z,10.47
2019-02-07T03:09:12.095Z,10.50
2019-02-07T03:11:54.196Z,9.73
2019-02-07T03:14:38.828Z,9.80
2019-02-07T03:17:22.507Z,10.00
2019-02-07T03:20:01.115Z,10.90
2019-02-07T03:22:48.191Z,9.70
2019-02-07T03:25:35.097Z,8.73
2019-02-07T03:28:28.540Z,9.27
2019-02-07T03:31:19.460Z,9.37
2019-02-07T03:34:07.635Z,9.67
2019-02-07T03:37:14.157Z,10.60
2019-02-07T03:40:14.839Z,11.70
2019-02-07T03:43:03.776Z,11.30
2019-02-07T03:46:04.180Z,17.80
2019-02-07T03:48:45.695Z,14.27
2019-02-07T03:51:33.847Z,17.70
2019-02-07T03:54:28.079Z,14.63
2019-02-07T03:57:08.457Z,10.90
2019-02-07T03:59:55.518Z,9.43
2019-02-07T04:02:42.154Z,10.20
2019-02-07T04:05:29.472Z,10.07
2019-02-07T04:08:20.685Z,9.57
2019-02-07T04:11:20.704Z,9.57
2019-02-07T04:13:57.649Z,9.30
2019-02-07T04:16:57.738Z,8.50
2019-02-07T04:19:54.715Z,7.70
2019-02-07T04:22:40.057Z,8.40
2019-02-07T04:25:27.223Z,10.90
2019-02-07T04:28:30.520Z,8.37
2019-02-07T04:31:06.172Z,8.83
2019-02-07T04:33:53.242Z,7.77
2019-02-07T04:36:44.180Z,8.67
2019-02-07T04:39:32.191Z,9.07
2019-02-07T04:42:11.845Z,8.43
2019-02-07T04:45:14.996Z,7.67
2019-02-07T04:48:02.760Z,6.60
2019-02-07T04:50:43.843Z,6.93
2019-02-07T04:53:31.854Z,6.70
2019-02-07T04:56:22.803Z,6.37
2019-02-07T04:59:01.088Z,6.33
2019-02-07T05:01:51.953Z,7.27
2019-02-07T05:04:28.439Z,5.20
2019-02-07T05:07:14.357Z,6.23
2019-02-07T05:09:59.514Z,5.97
2019-02-07T05:12:39.283Z,5.60
2019-02-07T05:15:21.560Z,5.73
2019-02-07T05:18:01.642Z,6.33
2019-02-07T05:20:52.591Z,8.03
2019-02-07T05:23:39.554Z,8.50
2019-02-07T05:26:21.095Z,10.67
2019-02-07T05:29:02.107Z,10.37
2019-02-07T05:31:40.336Z,8.47
2019-02-07T05:34:31.989Z,9.03
2019-02-07T05:37:16.587Z,8.00
2019-02-07T05:40:07.491Z,7.33
2019-02-07T05:42:44.689Z,6.97
2019-02-07T05:45:48.176Z,8.33
2019-02-07T05:48:45.242Z,13.10
2019-02-07T05:51:23.006Z,9.80
2019-02-07T05:54:10.573Z,8.70
2019-02-07T05:57:07.471Z,10.23
2019-02-07T05:59:46.114Z,10.83
2019-02-07T06:02:40.612Z,12.05
2019-02-07T06:05:27.419Z,9.23
2019-02-07T06:08:14.169Z,24.73
2019-02-07T06:11:04.515Z,24.60
2019-02-07T06:13:55.571Z,12.13
2019-02-07T06:16:32.918Z,10.47
2019-02-07T06:19:12.850Z,7.43
2019-02-07T06:21:55.846Z,6.73
2019-02-07T06:24:39.632Z,7.67
2019-02-07T06:27:26.457Z,9.07
2019-02-07T06:30:22.353Z,7.37
2019-02-07T06:33:22.706Z,6.40
2019-02-07T06:36:12.611Z,6.40
2019-02-07T06:38:57.386Z,7.37
2019-02-07T06:42:04.688Z,7.13
2019-02-07T06:44:47.472Z,6.97
2019-02-07T06:47:41.512Z,7.60
2019-02-07T06:50:26.166Z,6.70
2019-02-07T06:53:12.863Z,7.77
2019-02-07T06:56:03.711Z,7.90
2019-02-07T06:58:55.181Z,6.40
2019-02-07T07:01:40.793Z,6.43
2019-02-07T07:04:29.042Z,6.73
2019-02-07T07:07:15.763Z,8.83
2019-02-07T07:10:07.355Z,7.40
2019-02-07T07:12:48.105Z,6.37
2019-02-07T07:15:41.279Z,5.83
2019-02-07T07:18:27.980Z,5.60
2019-02-07T07:21:15.993Z,7.27
2019-02-07T07:24:19.259Z,7.03
2019-02-07T07:27:09.980Z,6.70
2019-02-07T07:29:58.063Z,6.73
2019-02-07T07:32:48.954Z,7.20
2019-02-07T07:35:35.788Z,6.77
2019-02-07T07:38:27.058Z,7.23
2019-02-07T07:41:14.113Z,8.17
2019-02-07T07:44:24.241Z,7.47
2019-02-07T07:47:11.048Z,10.03
2019-02-07T07:49:49.543Z,8.10
2019-02-07T07:52:43.776Z,6.03
2019-02-07T07:55:27.600Z,11.53
2019-02-07T07:58:16.116Z,6.97
2019-02-07T08:01:10.495Z,7.43
2019-02-07T08:04:01.513Z,8.50
2019-02-07T08:06:48.539Z,13.20
2019-02-07T08:09:46.368Z,9.27
2019-02-07T08:12:30.056Z,8.60
2019-02-07T08:15:21.005Z,8.17
2019-02-07T08:18:02.797Z,14.23
2019-02-07T08:20:50.842Z,12.23
2019-02-07T08:23:26.973Z,9.17
2019-02-07T08:26:13.975Z,7.77
2019-02-07T08:28:57.049Z,7.30
2019-02-07T08:31:43.785Z,8.13
2019-02-07T08:34:28.427Z,8.60
2019-02-07T08:37:22.444Z,7.23
2019-02-07T08:40:09.584Z,6.33
2019-02-07T08:42:57.821Z,8.00
2019-02-07T08:45:50.496Z,8.50
2019-02-07T08:48:54.176Z,7.67
2019-02-07T08:51:45.067Z,10.10
2019-02-07T08:54:47.017Z,9.40
2019-02-07T08:57:35.040Z,7.87
2019-02-07T09:00:31.004Z,6.63
2019-02-07T09:03:15.292Z,6.50
2019-02-07T09:06:03.486Z,8.47
2019-02-07T09:09:00.851Z,7.43
2019-02-07T09:12:04.097Z,9.60
2019-02-07T09:14:58.295Z,7.10
2019-02-07T09:17:52.462Z,6.97
2019-02-07T09:20:39.459Z,5.80
2019-02-07T09:23:35.267Z,5.83
2019-02-07T09:26:32.407Z,6.13
2019-02-07T09:29:19.430Z,6.00
2019-02-07T09:32:07.608Z,6.67
2019-02-07T09:35:14.179Z,14.13
2019-02-07T09:38:03.273Z,6.57
2019-02-07T09:41:08.654Z,6.57
2019-02-07T09:43:59.587Z,6.00
2019-02-07T09:46:44.030Z,5.80
2019-02-07T09:49:35.060Z,6.10
2019-02-07T09:52:23.444Z,5.67
2019-02-07T09:55:02.612Z,6.40
2019-02-07T09:57:38.738Z,5.17
2019-02-07T10:00:47.529Z,5.47
2019-02-07T10:03:42.267Z,6.90
2019-02-07T10:06:20.701Z,8.73
2019-02-07T10:09:07.412Z,5.80
2019-02-07T10:11:54.518Z,6.67
2019-02-07T10:14:41.669Z,7.43
2019-02-07T10:17:35.877Z,10.30
2019-02-07T10:20:19.597Z,10.23
2019-02-07T10:23:06.342Z,27.87
2019-02-07T10:26:12.878Z,15.53
2019-02-07T10:29:07.239Z,18.13
2019-02-07T10:31:45.419Z,14.97
2019-02-07T10:34:32.478Z,14.77
2019-02-07T10:37:19.350Z,9.43
2019-02-07T10:40:07.515Z,10.13
2019-02-07T10:42:54.624Z,13.87
2019-02-07T10:45:40.665Z,13.27
2019-02-07T10:48:44.188Z,10.33
2019-02-07T10:51:18.911Z,7.83
2019-02-07T10:54:06.969Z,7.23
2019-02-07T10:56:55.008Z,6.33
2019-02-07T10:59:33.165Z,7.10
2019-02-07T11:02:19.992Z,6.27
2019-02-07T11:05:01.668Z,6.67
2019-02-07T11:07:40.256Z,5.90
2019-02-07T11:10:30.162Z,5.90
2019-02-07T11:13:31.001Z,5.80
2019-02-07T11:16:14.454Z,6.27
2019-02-07T11:19:06.089Z,5.70
2019-02-07T11:21:52.250Z,6.63
2019-02-07T11:24:51.166Z,6.33
2019-02-07T11:27:39.381Z,6.17
2019-02-07T11:30:35.597Z,6.57
2019-02-07T11:33:36.197Z,7.47
2019-02-07T11:36:25.703Z,6.60
2019-02-07T11:39:29.649Z,11.27
2019-02-07T11:42:26.125Z,12.83
2019-02-07T11:45:13.116Z,14.00
2019-02-07T11:47:53.606Z,13.30
2019-02-07T11:50:43.835Z,11.97
2019-02-07T11:53:44.062Z,10.37
2019-02-07T11:56:20.526Z,10.30
2019-02-07T11:59:08.910Z,8.83
2019-02-07T12:02:09.541Z,11.37
2019-02-07T12:05:12.851Z,10.33
2019-02-07T12:07:54.376Z,9.90
2019-02-07T12:10:34.853Z,9.67
2019-02-07T12:13:19.606Z,12.70
2019-02-07T12:16:14.074Z,14.17
2019-02-07T12:19:05.251Z,9.93
2019-02-07T12:22:05.355Z,12.30
2019-02-07T12:25:08.633Z,14.40
2019-02-07T12:27:52.630Z,18.87
2019-02-07T12:30:46.825Z,9.63
2019-02-07T12:33:33.471Z,14.83
2019-02-07T12:36:09.096Z,8.63
2019-02-07T12:39:00.059Z,19.13
2019-02-07T12:41:51.252Z,15.17
2019-02-07T12:44:38.563Z,14.70
2019-02-07T12:47:32.904Z,14.93
2019-02-07T12:50:20.040Z,15.40
2019-02-07T12:53:08.860Z,17.57
2019-02-07T12:56:00.273Z,13.47
2019-02-07T12:58:49.260Z,13.10
2019-02-07T13:01:26.683Z,12.03
2019-02-07T13:04:13.567Z,11.73
2019-02-07T13:07:00.361Z,10.50
2019-02-07T13:09:47.430Z,11.43
2019-02-07T13:12:48.059Z,10.53
2019-02-07T13:15:34.972Z,10.90
2019-02-07T13:18:28.047Z,11.57
2019-02-07T13:21:22.298Z,11.37
2019-02-07T13:24:10.371Z,10.97
2019-02-07T13:26:57.335Z,10.27
2019-02-07T13:29:45.513Z,11.00
2019-02-07T13:32:23.155Z,12.83
2019-02-07T13:35:11.312Z,11.87
2019-02-07T13:37:59.509Z,12.43
2019-02-07T13:40:55.515Z,12.17
2019-02-07T13:43:35.030Z,11.47
2019-02-07T13:46:22.023Z,11.00
2019-02-07T13:49:09.569Z,10.73
2019-02-07T13:52:09.644Z,12.03
2019-02-07T13:54:51.068Z,11.10
2019-02-07T13:57:54.687Z,11.37
2019-02-07T14:00:34.537Z,11.30
2019-02-07T14:03:35.443Z,11.17
2019-02-07T14:06:31.704Z,12.80
2019-02-07T14:09:17.540Z,13.30
2019-02-07T14:12:06.023Z,13.53
2019-02-07T14:14:47.275Z,13.87
2019-02-07T14:17:35.241Z,13.90
2019-02-07T14:20:23.081Z,12.20
2019-02-07T14:23:17.543Z,10.83
2019-02-07T14:26:11.525Z,11.23
2019-02-07T14:28:58.632Z,16.97
2019-02-07T14:31:52.876Z,15.73
2019-02-07T14:34:40.877Z,14.93
2019-02-07T14:37:22.881Z,12.97
2019-02-07T14:40:15.775Z,12.60
2019-02-07T14:43:03.178Z,13.80
2019-02-07T14:45:47.187Z,13.67
2019-02-07T14:48:23.703Z,11.97
2019-02-07T14:50:54.308Z,14.20
2019-02-07T14:53:23.776Z,18.23
2019-02-07T14:55:53.413Z,15.63
2019-02-07T14:58:22.595Z,15.93
2019-02-07T15:00:51.544Z,15.73
2019-02-07T15:03:20.561Z,17.30
2019-02-07T15:05:49.580Z,16.40
2019-02-07T15:08:18.596Z,13.30
2019-02-07T15:10:47.612Z,13.63
2019-02-07T15:13:16.763Z,13.70
2019-02-07T15:15:45.695Z,31.63
2019-02-07T15:18:14.734Z,16.83
2019-02-07T15:20:44.143Z,15.77
2019-02-07T15:23:13.157Z,16.80
2019-02-07T15:25:42.411Z,17.17
2019-02-07T15:28:11.396Z,18.30
2019-02-07T15:30:40.674Z,19.47
2019-02-07T15:33:09.680Z,14.20
2019-02-07T15:35:45.141Z,14.57
2019-02-07T15:38:14.073Z,16.83
2019-02-07T15:40:43.214Z,13.97
2019-02-07T15:43:12.279Z,14.43
2019-02-07T15:45:41.348Z,18.53
2019-02-07T15:48:10.496Z,15.17
2019-02-07T15:50:40.052Z,15.53
2019-02-07T15:53:09.562Z,14.93
2019-02-07T15:55:38.642Z,15.63
2019-02-07T15:58:07.668Z,15.97
2019-02-07T16:00:55.499Z,16.27
2019-02-07T16:03:34.255Z,16.67
2019-02-07T16:06:06.220Z,15.17
2019-02-07T16:08:36.039Z,15.87
2019-02-07T16:11:05.778Z,14.03
2019-02-07T16:13:35.158Z,13.47
2019-02-07T16:16:07.419Z,13.77
2019-02-07T16:18:36.438Z,17.77
2019-02-07T16:21:05.633Z,15.53
2019-02-07T16:23:34.792Z,13.83
2019-02-07T16:26:03.868Z,15.00
2019-02-07T16:28:32.970Z,12.27
2019-02-07T16:31:05.640Z,14.77
2019-02-07T16:33:37.021Z,15.83
2019-02-07T16:36:06.806Z,14.23
2019-02-07T16:38:35.926Z,15.87
2019-02-07T16:41:05.612Z,15.77
2019-02-07T16:43:34.759Z,14.50
2019-02-07T16:46:04.152Z,14.70
2019-02-07T16:48:33.284Z,16.60
2019-02-07T16:51:02.412Z,15.47
2019-02-07T16:53:31.602Z,14.83
2019-02-07T16:56:01.085Z,15.17
2019-02-07T16:58:30.077Z,15.77
2019-02-07T17:00:59.383Z,15.80
2019-02-07T17:03:28.452Z,18.13
2019-02-07T17:05:57.549Z,15.63
2019-02-07T17:08:26.669Z,14.97
2019-02-07T17:10:55.972Z,16.13
2019-02-07T17:13:25.021Z,16.13
2019-02-07T17:15:54.134Z,16.00
2019-02-07T17:18:23.220Z,15.70
2019-02-07T17:20:52.375Z,13.43
2019-02-07T17:23:21.469Z,16.13
2019-02-07T17:25:50.653Z,15.77
2019-02-07T17:28:19.725Z,15.40
2019-02-07T17:30:49.064Z,15.73
2019-02-07T17:33:19.443Z,19.00
2019-02-07T17:35:50.193Z,21.03
2019-02-07T17:38:27.937Z,21.87
2019-02-07T17:40:57.201Z,19.57
2019-02-07T17:43:26.400Z,16.60
2019-02-07T17:45:55.440Z,14.23
2019-02-07T17:48:24.964Z,21.00
2019-02-07T17:50:54.095Z,22.40
2019-02-07T17:53:23.245Z,20.80
2019-02-07T17:55:52.521Z,15.97
2019-02-07T17:58:21.484Z,16.83
2019-02-07T18:01:04.814Z,13.90
2019-02-07T18:03:34.521Z,15.80
2019-02-07T18:06:03.723Z,18.37
2019-02-07T18:08:33.191Z,18.40
2019-02-07T18:11:02.206Z,16.97
2019-02-07T18:13:31.591Z,17.00
2019-02-07T18:16:00.599Z,17.73
2019-02-07T18:18:29.619Z,17.47
2019-02-07T18:20:58.752Z,20.30
2019-02-07T18:23:28.194Z,20.83
2019-02-07T18:25:57.328Z,18.60
2019-02-07T18:28:26.361Z,17.97
2019-02-07T18:30:55.414Z,15.43
2019-02-07T18:33:24.456Z,14.60
2019-02-07T18:35:53.547Z,19.20
2019-02-07T18:38:22.545Z,17.27
2019-02-07T18:40:51.452Z,15.00
2019-02-07T18:43:20.428Z,21.23
2019-02-07T18:45:49.368Z,14.70
2019-02-07T18:48:18.380Z,16.10
2019-02-07T18:50:47.412Z,17.10
2019-02-07T18:53:16.344Z,16.60
2019-02-07T18:55:45.594Z,17.37
2019-02-07T18:58:14.672Z,17.27
2019-02-07T19:00:43.614Z,17.37
2019-02-07T19:03:12.718Z,19.43
2019-02-07T19:05:41.816Z,18.03
2019-02-07T19:08:11.339Z,15.33
2019-02-07T19:10:40.883Z,16.93
2019-02-07T19:13:09.966Z,19.00
2019-02-07T19:15:42.179Z,19.40
2019-02-07T19:18:11.296Z,14.83
2019-02-07T19:20:40.489Z,19.07
2019-02-07T19:23:09.722Z,17.17
2019-02-07T19:25:42.607Z,18.27
2019-02-07T19:28:11.883Z,17.50
2019-02-07T19:30:41.012Z,23.50
2019-02-07T19:33:09.974Z,18.60
2019-02-07T19:35:39.031Z,24.80
2019-02-07T19:38:08.168Z,21.03
2019-02-07T19:40:37.714Z,22.67
2019-02-07T19:43:06.862Z,20.27
2019-02-07T19:45:35.934Z,18.83
2019-02-07T19:48:05.351Z,14.83
2019-02-07T19:50:34.353Z,20.87
2019-02-07T19:53:03.643Z,23.43
2019-02-07T19:55:32.894Z,19.33
2019-02-07T19:58:02.143Z,18.63
2019-02-07T20:00:31.890Z,20.10
2019-02-07T20:03:01.216Z,20.10
2019-02-07T20:05:30.432Z,17.63
2019-02-07T20:07:59.875Z,18.07
2019-02-07T20:10:29.096Z,19.60
2019-02-07T20:12:58.756Z,17.50
2019-02-07T20:15:44.495Z,19.10
2019-02-07T20:18:13.572Z,17.43
2019-02-07T20:20:42.707Z,17.03
2019-02-07T20:23:11.840Z,17.07
2019-02-07T20:25:41.220Z,17.93
2019-02-07T20:28:10.319Z,17.63
2019-02-07T20:30:41.038Z,17.57
2019-02-07T20:33:10.463Z,18.50
2019-02-07T20:35:39.811Z,18.67
2019-02-07T20:38:10.008Z,17.83
2019-02-07T20:40:39.194Z,18.00
2019-02-07T20:43:08.876Z,17.07
2019-02-07T20:45:38.101Z,18.63
2019-02-07T20:48:08.772Z,18.10
2019-02-07T20:50:37.830Z,18.43
2019-02-07T20:53:08.425Z,17.73
2019-02-07T20:55:37.439Z,17.60
2019-02-07T20:58:07.131Z,18.30
2019-02-07T21:00:37.682Z,16.70
2019-02-07T21:03:07.271Z,18.33
2019-02-07T21:06:00.263Z,19.13
2019-02-07T21:08:29.763Z,16.43
2019-02-07T21:10:58.774Z,17.80
2019-02-07T21:13:27.948Z,18.23
2019-02-07T21:15:57.144Z,18.80
2019-02-07T21:18:26.236Z,17.90
2019-02-07T21:20:55.182Z,18.90
2019-02-07T21:23:24.462Z,17.53
2019-02-07T21:25:54.062Z,18.50
2019-02-07T21:28:23.381Z,19.03
2019-02-07T21:30:52.566Z,18.23
2019-02-07T21:33:21.719Z,18.43
2019-02-07T21:35:50.818Z,18.60
2019-02-07T21:38:20.013Z,18.63
2019-02-07T21:40:49.174Z,18.03
2019-02-07T21:43:18.288Z,18.57
2019-02-07T21:45:47.318Z,18.00
2019-02-07T21:48:16.389Z,17.47
2019-02-07T21:50:45.484Z,18.90
2019-02-07T21:53:14.570Z,17.50
2019-02-07T21:55:43.629Z,19.83
2019-02-07T21:58:13.305Z,17.97
2019-02-07T22:00:44.001Z,18.13
2019-02-07T22:03:14.304Z,19.03
2019-02-07T22:05:43.407Z,18.00
2019-02-07T22:08:12.631Z,17.77
2019-02-07T22:10:41.902Z,18.10
2019-02-07T22:13:11.426Z,16.73
2019-02-07T22:15:40.658Z,19.53
2019-02-07T22:18:10.498Z,19.03
2019-02-07T22:20:39.638Z,18.67
2019-02-07T22:23:08.667Z,18.33
2019-02-07T22:25:37.720Z,18.83
2019-02-07T22:28:07.844Z,18.90
2019-02-07T22:30:37.117Z,17.80
2019-02-07T22:33:07.059Z,18.20
2019-02-07T22:35:36.142Z,20.80
2019-02-07T22:38:07.174Z,20.73
2019-02-07T22:40:36.396Z,20.07
2019-02-07T22:43:05.754Z,19.53
2019-02-07T22:45:34.821Z,19.67
2019-02-07T22:48:29.231Z,20.43
2019-02-07T22:50:58.278Z,20.07
2019-02-07T22:53:28.200Z,22.53
2019-02-07T22:55:57.195Z,19.00
2019-02-07T22:58:26.259Z,16.93
2019-02-07T23:01:26.372Z,16.57
2019-02-07T23:04:04.086Z,18.27
2019-02-07T23:06:33.117Z,18.10
2019-02-07T23:09:02.383Z,16.07
2019-02-07T23:11:31.586Z,17.00
2019-02-07T23:14:00.684Z,21.00
2019-02-07T23:16:30.108Z,18.53
2019-02-07T23:18:59.113Z,17.53
2019-02-07T23:21:28.302Z,17.73
2019-02-07T23:23:57.332Z,16.87
2019-02-07T23:26:26.515Z,16.17
2019-02-07T23:28:57.836Z,18.50
2019-02-07T23:31:27.444Z,17.60
2019-02-07T23:33:56.524Z,17.23
2019-02-07T23:36:25.672Z,18.57
2019-02-07T23:38:54.821Z,17.17
2019-02-07T23:41:24.059Z,18.63
2019-02-07T23:43:53.213Z,14.33
2019-02-07T23:46:22.741Z,16.00
2019-02-07T23:48:51.945Z,17.83
2019-02-07T23:51:21.147Z,18.77
2019-02-07T23:53:50.279Z,16.87
2019-02-07T23:56:19.379Z,17.60
2019-02-07T23:58:48.365Z,15.83
