createdAt,value
2019-05-28T00:00:49.918Z,99.90
2019-05-28T00:03:18.398Z,99.90
2019-05-28T00:05:46.822Z,99.90
2019-05-28T00:08:15.378Z,99.90
2019-05-28T00:10:43.794Z,99.90
2019-05-28T00:13:12.262Z,99.90
2019-05-28T00:15:41.561Z,99.90
2019-05-28T00:18:10.081Z,99.90
2019-05-28T00:20:38.497Z,99.90
2019-05-28T00:23:06.945Z,99.90
2019-05-28T00:25:35.372Z,99.90
2019-05-28T00:28:03.914Z,99.90
2019-05-28T00:30:32.401Z,99.90
2019-05-28T00:33:00.851Z,99.90
2019-05-28T00:35:29.264Z,99.90
2019-05-28T00:37:57.698Z,99.90
2019-05-28T00:40:26.128Z,99.90
2019-05-28T00:42:54.587Z,99.90
2019-05-28T00:45:23.364Z,99.90
2019-05-28T00:47:51.794Z,99.90
2019-05-28T00:50:20.308Z,99.90
2019-05-28T00:52:48.716Z,99.90
2019-05-28T00:55:17.220Z,99.90
2019-05-28T00:57:47.688Z,99.90
2019-05-28T01:00:17.273Z,99.90
2019-05-28T01:02:45.709Z,99.90
2019-05-28T01:05:14.206Z,99.90
2019-05-28T01:07:42.707Z,99.90
2019-05-28T01:10:11.562Z,99.90
2019-05-28T01:12:39.975Z,99.90
2019-05-28T01:15:08.956Z,99.90
2019-05-28T01:17:37.652Z,99.90
2019-05-28T01:20:09.666Z,99.90
2019-05-28T01:22:38.085Z,99.90
2019-05-28T01:25:07.055Z,99.90
2019-05-28T01:27:35.488Z,99.90
2019-05-28T01:30:06.274Z,99.90
2019-05-28T01:32:34.695Z,99.90
2019-05-28T01:35:03.709Z,99.90
2019-05-28T01:37:32.146Z,99.90
2019-05-28T01:40:00.633Z,99.90
2019-05-28T01:42:29.082Z,99.90
2019-05-28T01:44:57.533Z,99.90
2019-05-28T01:47:25.967Z,99.90
2019-05-28T01:49:54.484Z,99.90
2019-05-28T01:52:22.971Z,99.90
2019-05-28T01:54:51.415Z,99.90
2019-05-28T01:57:19.848Z,99.90
2019-05-28T01:59:48.304Z,99.90
2019-05-28T02:02:16.783Z,99.90
2019-05-28T02:04:45.288Z,99.90
2019-05-28T02:07:13.791Z,99.90
2019-05-28T02:09:42.276Z,99.90
2019-05-28T02:12:10.711Z,99.90
2019-05-28T02:14:39.447Z,99.90
2019-05-28T02:17:07.919Z,99.90
2019-05-28T02:19:36.338Z,99.90
2019-05-28T02:22:04.882Z,99.90
2019-05-28T02:24:33.318Z,99.90
2019-05-28T02:27:01.744Z,99.90
2019-05-28T02:29:30.174Z,99.90
2019-05-28T02:31:58.608Z,99.90
2019-05-28T02:34:27.051Z,99.90
2019-05-28T02:36:55.472Z,99.90
2019-05-28T02:39:23.880Z,99.90
2019-05-28T02:41:52.328Z,99.90
2019-05-28T02:44:20.738Z,99.90
2019-05-28T02:46:49.173Z,99.90
2019-05-28T02:49:17.586Z,99.90
2019-05-28T02:51:46.681Z,99.90
2019-05-28T02:54:15.372Z,99.90
2019-05-28T02:56:44.830Z,99.90
2019-05-28T02:59:17.471Z,99.90
2019-05-28T03:01:45.929Z,99.90
2019-05-28T03:04:15.874Z,99.90
2019-05-28T03:06:45.969Z,99.90
2019-05-28T03:09:14.727Z,99.90
2019-05-28T03:11:43.232Z,99.90
2019-05-28T03:14:11.670Z,99.90
2019-05-28T03:16:43.267Z,99.90
2019-05-28T03:19:12.418Z,99.90
2019-05-28T03:21:42.070Z,99.90
2019-05-28T03:24:12.549Z,99.90
2019-05-28T03:26:40.994Z,99.90
2019-05-28T03:29:09.406Z,99.90
2019-05-28T03:31:37.862Z,99.90
2019-05-28T03:34:06.287Z,99.90
2019-05-28T03:36:35.334Z,99.90
2019-05-28T03:39:05.375Z,99.90
2019-05-28T03:41:33.808Z,99.90
2019-05-28T03:44:02.499Z,99.90
2019-05-28T03:46:30.947Z,99.90
2019-05-28T03:48:59.379Z,99.90
2019-05-28T03:51:27.801Z,99.90
2019-05-28T03:53:56.248Z,99.90
2019-05-28T03:56:24.672Z,99.90
2019-05-28T03:58:53.097Z,99.90
2019-05-28T04:01:21.551Z,99.90
2019-05-28T04:03:49.991Z,99.90
2019-05-28T04:06:18.441Z,99.90
2019-05-28T04:08:46.883Z,99.90
2019-05-28T04:11:15.310Z,99.90
2019-05-28T04:13:43.748Z,99.90
2019-05-28T04:16:12.176Z,99.90
2019-05-28T04:18:40.602Z,99.90
2019-05-28T04:21:09.036Z,99.90
2019-05-28T04:23:41.240Z,99.90
2019-05-28T04:26:07.638Z,99.90
2019-05-28T04:28:36.058Z,99.90
2019-05-28T04:31:04.611Z,99.90
2019-05-28T04:33:33.051Z,99.90
2019-05-28T04:36:01.477Z,99.90
2019-05-28T04:38:29.908Z,99.90
2019-05-28T04:40:58.328Z,99.90
2019-05-28T04:43:26.851Z,99.90
2019-05-28T04:45:55.410Z,99.90
2019-05-28T04:48:23.872Z,99.90
2019-05-28T04:50:52.279Z,99.90
2019-05-28T04:53:20.716Z,99.90
2019-05-28T04:55:49.144Z,99.90
2019-05-28T04:58:17.595Z,99.90
2019-05-28T05:00:46.092Z,99.90
2019-05-28T05:03:14.646Z,99.90
2019-05-28T05:05:43.097Z,99.90
2019-05-28T05:08:12.566Z,99.90
2019-05-28T05:10:41.059Z,99.90
2019-05-28T05:13:13.271Z,99.90
2019-05-28T05:15:41.691Z,99.90
2019-05-28T05:18:10.173Z,99.90
2019-05-28T05:20:39.050Z,99.90
2019-05-28T05:23:07.479Z,99.90
2019-05-28T05:25:35.971Z,99.90
2019-05-28T05:28:04.418Z,99.90
2019-05-28T05:30:32.901Z,99.90
2019-05-28T05:33:18.565Z,99.90
2019-05-28T05:35:31.649Z,99.90
2019-05-28T05:38:00.270Z,99.90
2019-05-28T05:40:28.834Z,99.90
2019-05-28T05:42:57.287Z,99.90
2019-05-28T05:45:25.800Z,99.90
2019-05-28T05:47:54.227Z,99.90
2019-05-28T05:50:22.725Z,99.90
2019-05-28T05:52:56.918Z,99.90
2019-05-28T05:55:25.338Z,99.90
2019-05-28T05:57:53.815Z,99.90
2019-05-28T06:00:22.264Z,99.90
2019-05-28T06:02:52.241Z,99.90
2019-05-28T06:05:20.663Z,99.90
2019-05-28T06:07:51.839Z,99.90
2019-05-28T06:10:20.525Z,99.90
2019-05-28T06:12:50.491Z,99.90
2019-05-28T06:15:19.438Z,99.90
2019-05-28T06:17:49.432Z,99.90
2019-05-28T06:20:18.185Z,99.90
2019-05-28T06:22:48.286Z,99.90
2019-05-28T06:25:18.854Z,99.90
2019-05-28T06:27:47.364Z,99.90
2019-05-28T06:30:16.022Z,99.90
2019-05-28T06:32:44.454Z,99.90
2019-05-28T06:35:13.005Z,99.90
2019-05-28T06:37:41.474Z,99.90
2019-05-28T06:40:09.956Z,99.90
2019-05-28T06:42:39.570Z,99.90
2019-05-28T06:45:09.198Z,99.90
2019-05-28T06:47:37.671Z,99.90
2019-05-28T06:50:12.854Z,99.90
2019-05-28T06:52:41.487Z,99.90
2019-05-28T06:55:10.176Z,99.90
2019-05-28T06:57:38.602Z,99.90
2019-05-28T07:00:08.214Z,99.90
2019-05-28T07:02:36.659Z,99.90
2019-05-28T07:05:06.925Z,99.90
2019-05-28T07:07:35.343Z,99.90
2019-05-28T07:10:05.937Z,99.90
2019-05-28T07:12:34.375Z,99.90
2019-05-28T07:15:02.884Z,99.90
2019-05-28T07:17:31.409Z,99.90
2019-05-28T07:19:59.830Z,99.90
2019-05-28T07:22:28.264Z,99.90
2019-05-28T07:24:56.701Z,99.90
2019-05-28T07:27:25.152Z,99.90
2019-05-28T07:29:53.645Z,99.90
2019-05-28T07:32:22.090Z,99.90
2019-05-28T07:34:50.580Z,99.90
2019-05-28T07:37:19.000Z,99.90
2019-05-28T07:39:47.427Z,99.90
2019-05-28T07:42:31.739Z,99.90
2019-05-28T07:44:47.654Z,99.90
2019-05-28T07:47:16.108Z,99.90
2019-05-28T07:49:46.788Z,99.90
2019-05-28T07:52:15.202Z,99.90
2019-05-28T07:54:43.648Z,99.90
2019-05-28T07:57:12.170Z,99.90
2019-05-28T07:59:40.624Z,99.90
2019-05-28T08:02:09.215Z,99.90
2019-05-28T08:04:46.820Z,99.90
2019-05-28T08:07:07.795Z,99.90
2019-05-28T08:09:36.314Z,99.90
2019-05-28T08:12:05.935Z,99.90
2019-05-28T08:14:34.438Z,99.90
2019-05-28T08:17:02.913Z,99.90
2019-05-28T08:19:31.342Z,99.90
2019-05-28T08:22:04.406Z,99.90
2019-05-28T08:24:32.851Z,99.90
2019-05-28T08:27:01.281Z,99.90
2019-05-28T08:29:29.764Z,99.90
2019-05-28T08:31:58.174Z,99.90
2019-05-28T08:34:26.703Z,99.90
2019-05-28T08:37:05.145Z,99.90
2019-05-28T08:39:25.372Z,99.90
2019-05-28T08:41:54.203Z,99.90
2019-05-28T08:44:22.642Z,99.90
2019-05-28T08:46:51.096Z,99.90
2019-05-28T08:49:19.541Z,99.90
2019-05-28T08:51:47.947Z,99.90
2019-05-28T08:54:16.388Z,99.90
2019-05-28T08:56:44.818Z,99.90
2019-05-28T08:59:13.227Z,99.90
2019-05-28T09:01:41.674Z,99.90
2019-05-28T09:04:11.894Z,99.90
2019-05-28T09:06:40.474Z,99.90
2019-05-28T09:09:09.079Z,99.90
2019-05-28T09:11:37.538Z,99.90
2019-05-28T09:14:06.038Z,99.90
2019-05-28T09:16:34.477Z,99.90
2019-05-28T09:19:03.079Z,99.90
2019-05-28T09:21:31.511Z,99.90
2019-05-28T09:24:02.909Z,99.90
2019-05-28T09:26:31.402Z,99.90
2019-05-28T09:28:59.861Z,99.90
2019-05-28T09:31:28.277Z,99.90
2019-05-28T09:33:56.728Z,99.90
2019-05-28T09:36:25.148Z,99.90
2019-05-28T09:38:53.672Z,99.90
2019-05-28T09:41:22.310Z,99.90
2019-05-28T09:43:50.737Z,99.90
2019-05-28T09:46:19.203Z,99.90
2019-05-28T09:48:47.615Z,99.90
2019-05-28T09:51:16.114Z,99.90
2019-05-28T09:53:44.538Z,99.90
2019-05-28T09:56:12.995Z,99.90
2019-05-28T09:58:41.466Z,99.90
2019-05-28T10:01:09.946Z,99.90
2019-05-28T10:03:38.373Z,99.90
2019-05-28T10:06:17.981Z,99.70
2019-05-28T10:08:45.976Z,99.10
2019-05-28T10:11:14.422Z,98.40
2019-05-28T10:13:43.537Z,98.10
2019-05-28T10:16:12.829Z,98.20
2019-05-28T10:18:41.319Z,97.10
2019-05-28T10:21:18.211Z,96.90
2019-05-28T10:23:39.936Z,97.60
2019-05-28T10:26:08.381Z,97.30
2019-05-28T10:28:36.812Z,96.70
2019-05-28T10:31:05.307Z,95.50
2019-05-28T10:33:33.737Z,95.50
2019-05-28T10:36:02.200Z,95.50
2019-05-28T10:38:30.631Z,95.50
2019-05-28T10:40:59.084Z,95.50
2019-05-28T10:43:27.504Z,94.80
2019-05-28T10:45:55.960Z,93.40
2019-05-28T10:48:24.513Z,92.70
2019-05-28T10:50:52.981Z,92.90
2019-05-28T10:53:21.689Z,92.80
2019-05-28T10:55:50.278Z,92.30
2019-05-28T10:58:18.871Z,91.50
2019-05-28T11:00:47.336Z,91.50
2019-05-28T11:03:15.819Z,90.80
2019-05-28T11:05:44.300Z,91.00
2019-05-28T11:08:12.747Z,90.90
2019-05-28T11:10:41.204Z,90.80
2019-05-28T11:13:09.685Z,90.90
2019-05-28T11:15:38.160Z,90.80
2019-05-28T11:18:06.761Z,90.90
2019-05-28T11:20:35.278Z,91.00
2019-05-28T11:23:04.218Z,90.10
2019-05-28T11:25:32.755Z,90.00
2019-05-28T11:28:01.289Z,89.20
2019-05-28T11:30:29.812Z,89.30
2019-05-28T11:32:58.286Z,89.70
2019-05-28T11:35:26.889Z,90.20
2019-05-28T11:37:55.453Z,90.80
2019-05-28T11:40:24.343Z,90.70
2019-05-28T11:42:52.788Z,90.20
2019-05-28T11:45:21.806Z,89.20
2019-05-28T11:47:51.256Z,89.20
2019-05-28T11:50:20.093Z,89.60
2019-05-28T11:52:48.555Z,88.30
2019-05-28T11:55:19.143Z,88.40
2019-05-28T11:57:47.604Z,87.80
2019-05-28T12:00:16.884Z,87.40
2019-05-28T12:02:45.428Z,85.60
2019-05-28T12:05:14.332Z,84.70
2019-05-28T12:07:42.856Z,84.00
2019-05-28T12:10:12.967Z,83.10
2019-05-28T12:12:41.531Z,81.40
2019-05-28T12:15:15.143Z,81.70
2019-05-28T12:17:45.733Z,81.70
2019-05-28T12:20:15.661Z,80.40
2019-05-28T12:22:44.207Z,80.70
2019-05-28T12:25:13.484Z,79.20
2019-05-28T12:27:42.123Z,78.20
2019-05-28T12:30:12.849Z,77.60
2019-05-28T12:32:41.330Z,76.60
2019-05-28T12:35:26.199Z,75.60
2019-05-28T12:37:48.111Z,74.70
2019-05-28T12:40:11.278Z,74.80
2019-05-28T12:42:39.767Z,74.90
2019-05-28T12:45:13.943Z,72.70
2019-05-28T12:47:43.685Z,71.80
2019-05-28T12:50:19.852Z,71.00
2019-05-28T12:52:46.874Z,68.10
2019-05-28T12:55:13.470Z,67.70
2019-05-28T12:57:41.987Z,67.10
2019-05-28T13:00:12.768Z,66.80
2019-05-28T13:02:41.238Z,66.00
2019-05-28T13:05:12.755Z,67.40
2019-05-28T13:07:41.223Z,67.30
2019-05-28T13:10:10.523Z,67.80
2019-05-28T13:12:39.163Z,68.00
2019-05-28T13:15:10.150Z,68.00
2019-05-28T13:17:41.412Z,67.60
2019-05-28T13:20:10.962Z,67.90
2019-05-28T13:22:39.910Z,67.40
2019-05-28T13:25:10.352Z,66.50
2019-05-28T13:27:38.768Z,65.40
2019-05-28T13:30:15.754Z,66.20
2019-05-28T13:32:45.020Z,65.50
2019-05-28T13:35:15.536Z,65.30
2019-05-28T13:37:44.118Z,64.10
2019-05-28T13:40:16.609Z,64.60
2019-05-28T13:42:45.132Z,64.20
2019-05-28T13:45:14.211Z,62.70
2019-05-28T13:47:43.252Z,61.70
2019-05-28T13:50:13.566Z,61.90
2019-05-28T13:52:42.026Z,62.00
2019-05-28T13:55:12.023Z,60.30
2019-05-28T13:57:40.798Z,61.30
2019-05-28T14:00:20.378Z,61.80
2019-05-28T14:02:48.820Z,62.50
2019-05-28T14:05:18.544Z,62.30
2019-05-28T14:07:47.394Z,63.10
2019-05-28T14:10:17.848Z,62.90
2019-05-28T14:12:48.913Z,61.90
2019-05-28T14:15:18.245Z,61.70
2019-05-28T14:17:46.875Z,62.50
2019-05-28T14:20:16.099Z,62.20
2019-05-28T14:22:44.722Z,62.90
2019-05-28T14:25:14.458Z,63.00
2019-05-28T14:27:42.922Z,62.20
2019-05-28T14:30:15.322Z,62.60
2019-05-28T14:32:47.086Z,61.90
2019-05-28T14:35:16.105Z,62.50
2019-05-28T14:37:44.608Z,63.30
2019-05-28T14:40:14.248Z,64.50
2019-05-28T14:42:46.771Z,63.90
2019-05-28T14:45:16.147Z,63.40
2019-05-28T14:47:44.854Z,62.90
2019-05-28T14:50:13.779Z,63.00
2019-05-28T14:52:46.043Z,64.00
2019-05-28T14:55:18.781Z,63.20
2019-05-28T14:57:47.341Z,62.80
2019-05-28T15:00:18.008Z,63.00
2019-05-28T15:02:46.663Z,63.30
2019-05-28T15:05:15.424Z,63.80
2019-05-28T15:07:44.249Z,65.60
2019-05-28T15:10:16.966Z,66.20
2019-05-28T15:12:45.992Z,67.00
2019-05-28T15:15:15.562Z,67.40
2019-05-28T15:17:44.050Z,67.00
2019-05-28T15:20:13.551Z,67.10
2019-05-28T15:22:42.069Z,67.80
2019-05-28T15:25:11.307Z,67.90
2019-05-28T15:27:39.932Z,68.20
2019-05-28T15:30:13.042Z,68.60
2019-05-28T15:32:41.865Z,68.80
2019-05-28T15:35:17.640Z,68.90
2019-05-28T15:37:46.581Z,69.70
2019-05-28T15:40:17.036Z,70.10
2019-05-28T15:42:45.536Z,69.30
2019-05-28T15:45:14.711Z,69.70
2019-05-28T15:47:44.844Z,70.30
2019-05-28T15:50:14.122Z,70.80
2019-05-28T15:52:42.579Z,71.40
2019-05-28T15:55:11.385Z,71.40
2019-05-28T15:57:39.859Z,71.60
2019-05-28T16:00:10.517Z,72.00
2019-05-28T16:02:44.847Z,72.20
2019-05-28T16:05:13.548Z,72.40
2019-05-28T16:07:49.281Z,72.90
2019-05-28T16:10:17.786Z,72.70
2019-05-28T16:12:48.278Z,73.20
2019-05-28T16:15:17.177Z,73.20
2019-05-28T16:17:45.799Z,73.90
2019-05-28T16:20:25.241Z,74.50
2019-05-28T16:22:53.853Z,74.10
2019-05-28T16:25:22.558Z,75.50
2019-05-28T16:27:51.143Z,77.30
2019-05-28T16:30:20.421Z,78.00
2019-05-28T16:32:49.145Z,78.40
2019-05-28T16:35:20.238Z,77.20
2019-05-28T16:37:48.821Z,78.50
2019-05-28T16:40:18.569Z,76.90
2019-05-28T16:42:47.185Z,78.00
2019-05-28T16:45:16.135Z,77.40
2019-05-28T16:47:44.687Z,78.00
2019-05-28T16:50:15.028Z,78.40
2019-05-28T16:52:43.632Z,77.80
2019-05-28T16:55:12.390Z,77.90
2019-05-28T16:57:40.965Z,78.10
2019-05-28T17:00:10.061Z,79.00
2019-05-28T17:02:38.518Z,80.50
2019-05-28T17:05:07.788Z,79.80
2019-05-28T17:07:36.276Z,80.10
2019-05-28T17:10:06.048Z,79.80
2019-05-28T17:12:34.715Z,79.30
2019-05-28T17:15:05.299Z,80.60
2019-05-28T17:17:33.719Z,81.50
2019-05-28T17:20:02.433Z,81.60
2019-05-28T17:22:30.950Z,80.90
2019-05-28T17:24:59.389Z,80.80
2019-05-28T17:27:27.828Z,81.00
2019-05-28T17:30:13.409Z,81.70
2019-05-28T17:32:26.434Z,82.00
2019-05-28T17:34:54.878Z,81.90
2019-05-28T17:37:23.319Z,83.20
2019-05-28T17:39:51.769Z,82.40
2019-05-28T17:42:20.218Z,82.30
2019-05-28T17:44:48.641Z,82.80
2019-05-28T17:47:17.097Z,82.60
2019-05-28T17:49:45.538Z,83.20
2019-05-28T17:52:14.093Z,83.40
2019-05-28T17:54:42.567Z,83.70
2019-05-28T17:57:11.077Z,83.90
2019-05-28T17:59:39.516Z,83.80
2019-05-28T18:02:08.018Z,83.70
2019-05-28T18:04:36.440Z,84.50
2019-05-28T18:07:05.378Z,84.30
2019-05-28T18:09:33.802Z,84.50
2019-05-28T18:12:02.350Z,84.70
2019-05-28T18:14:31.218Z,84.60
2019-05-28T18:16:59.810Z,85.40
2019-05-28T18:19:28.491Z,86.30
2019-05-28T18:21:56.971Z,85.50
2019-05-28T18:24:25.400Z,84.80
2019-05-28T18:26:53.819Z,84.80
2019-05-28T18:29:22.617Z,85.20
2019-05-28T18:31:51.135Z,86.60
2019-05-28T18:34:19.560Z,86.80
2019-05-28T18:36:48.010Z,86.10
2019-05-28T18:39:16.430Z,85.70
2019-05-28T18:41:45.005Z,85.60
2019-05-28T18:44:13.596Z,85.10
2019-05-28T18:46:42.063Z,85.90
2019-05-28T18:49:10.491Z,85.90
2019-05-28T18:51:39.202Z,86.10
2019-05-28T18:54:07.765Z,85.60
2019-05-28T18:56:36.178Z,85.80
2019-05-28T18:59:04.828Z,85.60
2019-05-28T19:01:33.474Z,86.00
2019-05-28T19:04:02.307Z,85.90
2019-05-28T19:06:31.196Z,86.40
2019-05-28T19:09:00.071Z,86.50
2019-05-28T19:11:37.562Z,86.90
2019-05-28T19:13:59.078Z,87.50
2019-05-28T19:16:27.952Z,87.50
2019-05-28T19:18:56.483Z,86.90
2019-05-28T19:21:27.037Z,86.90
2019-05-28T19:23:55.557Z,87.00
2019-05-28T19:26:23.988Z,87.00
2019-05-28T19:28:52.431Z,87.60
2019-05-28T19:31:20.850Z,88.20
2019-05-28T19:33:49.281Z,88.00
2019-05-28T19:36:18.286Z,88.00
2019-05-28T19:38:47.681Z,88.40
2019-05-28T19:41:16.170Z,87.90
2019-05-28T19:43:44.611Z,88.30
2019-05-28T19:46:13.039Z,88.50
2019-05-28T19:48:41.479Z,88.20
2019-05-28T19:51:09.898Z,88.10
2019-05-28T19:53:38.360Z,88.20
2019-05-28T19:56:06.779Z,88.60
2019-05-28T19:58:35.249Z,88.40
2019-05-28T20:01:03.813Z,88.00
2019-05-28T20:03:32.314Z,88.70
2019-05-28T20:06:00.745Z,89.50
2019-05-28T20:08:29.195Z,89.30
2019-05-28T20:10:57.626Z,88.10
2019-05-28T20:13:27.525Z,88.10
2019-05-28T20:15:57.004Z,89.10
2019-05-28T20:18:26.992Z,88.10
2019-05-28T20:20:55.930Z,88.40
2019-05-28T20:23:24.451Z,88.60
2019-05-28T20:25:54.320Z,87.90
2019-05-28T20:28:23.067Z,89.30
2019-05-28T20:30:51.602Z,89.70
2019-05-28T20:33:20.041Z,89.70
2019-05-28T20:35:48.516Z,89.50
2019-05-28T20:38:17.105Z,89.60
2019-05-28T20:40:45.660Z,88.90
2019-05-28T20:43:14.092Z,90.40
2019-05-28T20:45:45.371Z,89.20
2019-05-28T20:48:13.977Z,89.20
2019-05-28T20:50:42.568Z,90.10
2019-05-28T20:53:11.010Z,90.10
2019-05-28T20:55:39.453Z,90.20
2019-05-28T20:58:07.919Z,90.20
2019-05-28T21:00:36.383Z,90.10
2019-05-28T21:03:05.060Z,90.50
2019-05-28T21:05:33.503Z,90.20
2019-05-28T21:08:01.976Z,90.10
2019-05-28T21:10:30.475Z,90.30
2019-05-28T21:12:59.019Z,90.20
2019-05-28T21:15:29.046Z,90.40
2019-05-28T21:17:57.504Z,90.40
2019-05-28T21:20:25.949Z,90.40
2019-05-28T21:22:55.665Z,90.30
2019-05-28T21:25:24.388Z,90.40
2019-05-28T21:27:52.838Z,90.80
2019-05-28T21:30:21.556Z,90.60
2019-05-28T21:32:50.674Z,90.30
2019-05-28T21:35:19.538Z,90.60
2019-05-28T21:37:48.106Z,90.40
2019-05-28T21:40:17.003Z,90.20
2019-05-28T21:42:58.454Z,90.60
2019-05-28T21:45:16.606Z,90.70
2019-05-28T21:47:45.035Z,90.80
2019-05-28T21:50:14.009Z,91.10
2019-05-28T21:52:42.431Z,90.60
2019-05-28T21:55:12.735Z,90.70
2019-05-28T21:57:41.176Z,90.90
2019-05-28T22:00:32.600Z,90.80
2019-05-28T22:03:01.213Z,91.10
2019-05-28T22:05:29.761Z,91.30
2019-05-28T22:07:59.372Z,91.40
2019-05-28T22:10:28.017Z,91.70
2019-05-28T22:12:57.661Z,92.30
2019-05-28T22:15:26.234Z,92.20
2019-05-28T22:17:54.672Z,92.10
2019-05-28T22:20:23.200Z,92.30
2019-05-28T22:22:51.643Z,92.30
2019-05-28T22:25:20.068Z,92.60
2019-05-28T22:27:48.517Z,91.80
2019-05-28T22:30:17.499Z,92.60
2019-05-28T22:32:45.949Z,92.00
2019-05-28T22:35:14.634Z,92.20
2019-05-28T22:37:43.074Z,92.30
2019-05-28T22:40:11.887Z,92.50
2019-05-28T22:42:40.338Z,92.90
2019-05-28T22:45:09.007Z,92.60
2019-05-28T22:47:37.431Z,92.90
2019-05-28T22:50:19.462Z,92.60
2019-05-28T22:52:39.666Z,92.30
2019-05-28T22:55:08.962Z,93.10
2019-05-28T22:57:37.395Z,93.10
2019-05-28T23:00:08.797Z,92.60
2019-05-28T23:02:37.411Z,92.40
2019-05-28T23:05:07.286Z,92.80
2019-05-28T23:07:35.881Z,92.60
2019-05-28T23:10:06.232Z,93.00
2019-05-28T23:12:34.656Z,93.00
2019-05-28T23:15:03.944Z,92.90
2019-05-28T23:17:32.471Z,92.70
2019-05-28T23:20:01.031Z,92.70
2019-05-28T23:22:29.492Z,92.60
2019-05-28T23:24:57.963Z,92.70
2019-05-28T23:27:26.386Z,92.70
2019-05-28T23:29:54.801Z,92.30
2019-05-28T23:32:23.232Z,91.90
2019-05-28T23:34:51.700Z,92.20
2019-05-28T23:37:20.115Z,92.10
2019-05-28T23:39:48.549Z,92.80
2019-05-28T23:42:16.973Z,92.40
2019-05-28T23:44:45.387Z,93.00
2019-05-28T23:47:14.319Z,92.80
2019-05-28T23:49:43.063Z,93.10
2019-05-28T23:52:12.526Z,92.80
2019-05-28T23:54:41.188Z,93.00
2019-05-28T23:57:09.863Z,93.30
2019-05-28T23:59:38.351Z,93.30
