createdAt,value
2023-01-05T00:00:04.536Z,57.42
2023-01-05T00:02:38.978Z,57.25
2023-01-05T00:05:08.314Z,57.44
2023-01-05T00:07:34.633Z,57.36
2023-01-05T00:10:04.186Z,57.40
2023-01-05T00:12:49.344Z,57.37
2023-01-05T00:15:34.396Z,57.42
2023-01-05T00:18:19.336Z,57.38
2023-01-05T00:21:04.247Z,57.19
2023-01-05T00:23:30.581Z,57.40
2023-01-05T00:25:56.898Z,57.29
2023-01-05T00:28:23.214Z,57.29
2023-01-05T00:30:49.531Z,57.28
2023-01-05T00:33:16.277Z,57.27
2023-01-05T00:35:42.633Z,57.30
2023-01-05T00:38:08.967Z,57.39
2023-01-05T00:40:37.705Z,57.26
2023-01-05T00:43:04.085Z,57.33
2023-01-05T00:45:30.512Z,57.31
2023-01-05T00:47:59.562Z,57.32
2023-01-05T00:50:26.074Z,57.22
2023-01-05T00:52:52.410Z,57.32
2023-01-05T00:55:18.802Z,57.18
2023-01-05T00:57:46.235Z,57.25
2023-01-05T01:00:14.506Z,57.09
2023-01-05T01:02:40.894Z,57.09
2023-01-05T01:05:07.383Z,57.24
2023-01-05T01:07:33.700Z,57.14
2023-01-05T01:10:00.055Z,57.01
2023-01-05T01:12:26.406Z,57.02
2023-01-05T01:14:52.753Z,57.03
2023-01-05T01:17:19.116Z,56.97
2023-01-05T01:19:46.785Z,56.94
2023-01-05T01:22:13.432Z,57.00
2023-01-05T01:24:39.772Z,56.91
2023-01-05T01:27:06.118Z,56.85
2023-01-05T01:29:32.723Z,56.94
2023-01-05T01:31:59.698Z,57.00
2023-01-05T01:34:26.047Z,56.95
2023-01-05T01:36:54.378Z,57.06
2023-01-05T01:39:23.461Z,56.96
2023-01-05T01:41:55.160Z,56.96
2023-01-05T01:44:40.304Z,57.03
2023-01-05T01:47:06.857Z,56.90
2023-01-05T01:49:33.303Z,56.86
2023-01-05T01:52:05.276Z,56.88
2023-01-05T01:54:31.627Z,56.90
2023-01-05T01:56:58.140Z,56.75
2023-01-05T01:59:24.490Z,56.85
2023-01-05T02:01:51.388Z,56.77
2023-01-05T02:04:18.733Z,56.90
2023-01-05T02:06:45.096Z,56.81
2023-01-05T02:09:11.442Z,56.77
2023-01-05T02:11:41.099Z,56.66
2023-01-05T02:14:22.269Z,56.82
2023-01-05T02:16:48.562Z,56.78
2023-01-05T02:19:37.192Z,56.74
2023-01-05T02:26:19.866Z,56.69
2023-01-05T02:29:07.624Z,56.65
2023-01-05T02:31:40.668Z,56.67
2023-01-05T02:34:14.604Z,56.61
2023-01-05T02:36:50.458Z,56.58
2023-01-05T02:39:32.700Z,56.48
2023-01-05T02:41:59.892Z,56.57
2023-01-05T02:44:27.765Z,56.61
2023-01-05T02:47:03.166Z,56.55
2023-01-05T02:49:29.687Z,56.54
2023-01-05T02:51:56.025Z,56.50
2023-01-05T02:54:30.469Z,56.47
2023-01-05T02:57:08.537Z,56.38
2023-01-05T02:59:36.163Z,56.34
2023-01-05T03:02:04.690Z,56.46
2023-01-05T03:04:35.822Z,56.28
2023-01-05T03:07:04.201Z,56.36
2023-01-05T03:09:36.630Z,56.39
2023-01-05T03:12:40.978Z,56.35
2023-01-05T03:15:09.182Z,56.17
2023-01-05T03:17:45.133Z,56.09
2023-01-05T03:20:13.558Z,56.18
2023-01-05T03:22:58.671Z,56.06
2023-01-05T03:25:43.777Z,56.32
2023-01-05T03:28:36.279Z,56.11
2023-01-05T03:31:27.081Z,55.92
2023-01-05T03:34:31.246Z,56.16
2023-01-05T03:37:08.384Z,56.00
2023-01-05T03:39:35.457Z,56.08
2023-01-05T03:42:04.536Z,56.27
2023-01-05T03:44:30.949Z,56.16
2023-01-05T03:46:57.907Z,56.31
2023-01-05T03:49:24.252Z,56.41
2023-01-05T03:51:51.030Z,56.43
2023-01-05T03:54:18.091Z,56.51
2023-01-05T04:00:46.811Z,56.68
2023-01-05T04:03:15.243Z,56.76
2023-01-05T04:05:42.554Z,56.57
2023-01-05T04:08:10.392Z,56.68
2023-01-05T04:10:36.717Z,56.62
2023-01-05T04:13:03.893Z,56.45
2023-01-05T04:15:30.874Z,56.40
2023-01-05T04:17:58.023Z,56.81
2023-01-05T04:20:24.854Z,56.61
2023-01-05T04:22:52.417Z,56.56
2023-01-05T04:25:20.810Z,56.65
2023-01-05T04:27:47.765Z,56.43
2023-01-05T04:30:15.010Z,56.61
2023-01-05T04:32:41.892Z,56.56
2023-01-05T04:35:12.513Z,56.48
2023-01-05T04:37:40.708Z,56.54
2023-01-05T04:40:08.354Z,56.60
2023-01-05T04:42:43.404Z,56.57
2023-01-05T04:45:10.366Z,56.57
2023-01-05T04:47:37.066Z,56.75
2023-01-05T04:50:04.195Z,56.64
2023-01-05T04:52:30.585Z,56.57
2023-01-05T04:54:57.085Z,56.55
2023-01-05T04:57:23.658Z,56.62
2023-01-05T04:59:51.774Z,56.63
2023-01-05T05:02:20.891Z,56.66
2023-01-05T05:04:49.547Z,56.77
2023-01-05T05:07:16.532Z,56.76
2023-01-05T05:09:42.900Z,56.77
2023-01-05T05:12:10.262Z,56.81
2023-01-05T05:14:38.128Z,56.68
2023-01-05T05:17:04.479Z,56.81
2023-01-05T05:19:30.912Z,56.93
2023-01-05T05:21:58.317Z,56.72
2023-01-05T05:24:26.068Z,56.82
2023-01-05T05:26:52.537Z,56.74
2023-01-05T05:29:18.868Z,56.58
2023-01-05T05:31:45.615Z,56.78
2023-01-05T05:34:11.965Z,56.72
2023-01-05T05:36:38.314Z,56.71
2023-01-05T05:39:04.676Z,56.61
2023-01-05T05:41:31.008Z,56.78
2023-01-05T05:44:00.814Z,56.84
2023-01-05T05:46:28.145Z,56.57
2023-01-05T05:48:54.996Z,56.69
2023-01-05T05:51:21.340Z,56.63
2023-01-05T05:53:47.669Z,56.59
2023-01-05T05:56:14.000Z,56.67
2023-01-05T05:58:40.326Z,56.67
2023-01-05T06:01:06.720Z,56.70
2023-01-05T06:03:33.123Z,56.37
2023-01-05T06:05:59.554Z,56.57
2023-01-05T06:08:27.117Z,57.05
2023-01-05T06:10:53.461Z,56.94
2023-01-05T06:13:19.785Z,56.93
2023-01-05T06:15:46.108Z,56.64
2023-01-05T06:18:12.445Z,56.19
2023-01-05T06:20:38.817Z,56.47
2023-01-05T06:23:05.150Z,56.85
2023-01-05T06:25:31.512Z,56.97
2023-01-05T06:27:57.909Z,57.82
2023-01-05T06:30:24.247Z,57.68
2023-01-05T06:32:50.563Z,57.61
2023-01-05T06:35:16.966Z,58.22
2023-01-05T06:37:43.324Z,57.94
2023-01-05T06:40:11.394Z,58.26
2023-01-05T06:42:38.111Z,57.93
2023-01-05T06:45:04.820Z,57.90
2023-01-05T06:47:31.161Z,57.58
2023-01-05T06:49:57.519Z,57.45
2023-01-05T06:52:23.896Z,56.69
2023-01-05T06:54:50.245Z,56.84
2023-01-05T06:57:16.595Z,56.64
2023-01-05T06:59:45.604Z,56.37
2023-01-05T07:02:15.163Z,56.91
2023-01-05T07:04:41.546Z,56.87
2023-01-05T07:07:08.865Z,55.99
2023-01-05T07:09:38.321Z,56.93
2023-01-05T07:12:10.647Z,57.24
2023-01-05T07:14:38.075Z,57.81
2023-01-05T07:17:05.154Z,57.47
2023-01-05T07:19:31.482Z,57.51
2023-01-05T07:21:58.040Z,57.33
2023-01-05T07:24:24.393Z,56.94
2023-01-05T07:26:50.765Z,56.28
2023-01-05T07:29:23.294Z,54.79
2023-01-05T07:31:52.342Z,54.13
2023-01-05T07:34:24.749Z,53.59
2023-01-05T07:36:53.811Z,53.37
2023-01-05T07:39:20.139Z,52.45
2023-01-05T07:41:46.469Z,51.94
2023-01-05T07:44:13.174Z,51.68
2023-01-05T07:46:42.104Z,51.30
2023-01-05T07:49:08.436Z,51.33
2023-01-05T07:51:35.691Z,50.89
2023-01-05T07:54:09.319Z,50.40
2023-01-05T07:56:35.701Z,51.70
2023-01-05T07:59:05.054Z,52.00
2023-01-05T08:01:31.518Z,51.59
2023-01-05T08:04:00.912Z,51.37
2023-01-05T08:06:27.369Z,51.41
2023-01-05T08:08:53.756Z,51.01
2023-01-05T08:11:21.850Z,51.77
2023-01-05T08:14:00.609Z,51.74
2023-01-05T08:16:27.451Z,51.93
2023-01-05T08:18:53.791Z,51.97
2023-01-05T08:21:20.115Z,51.95
2023-01-05T08:23:46.443Z,52.25
2023-01-05T08:26:13.538Z,52.50
2023-01-05T08:28:39.910Z,52.99
2023-01-05T08:31:15.777Z,52.74
2023-01-05T08:33:42.228Z,52.82
2023-01-05T08:36:09.308Z,52.30
2023-01-05T08:38:35.679Z,52.84
2023-01-05T08:41:02.004Z,53.21
2023-01-05T08:43:28.408Z,53.34
2023-01-05T08:45:57.719Z,53.63
2023-01-05T08:48:24.227Z,53.56
2023-01-05T08:50:51.051Z,53.56
2023-01-05T08:53:17.502Z,53.34
2023-01-05T08:55:43.819Z,53.18
2023-01-05T08:58:10.156Z,53.83
2023-01-05T09:00:36.514Z,53.79
2023-01-05T09:03:02.993Z,53.93
2023-01-05T09:05:29.515Z,53.99
2023-01-05T09:07:55.942Z,53.99
2023-01-05T09:10:22.324Z,54.01
2023-01-05T09:12:48.693Z,54.00
2023-01-05T09:15:15.039Z,53.83
2023-01-05T09:17:44.141Z,53.85
2023-01-05T09:20:10.490Z,54.23
2023-01-05T09:22:36.862Z,53.96
2023-01-05T09:25:03.580Z,54.04
2023-01-05T09:27:34.029Z,53.95
2023-01-05T09:30:00.456Z,54.21
2023-01-05T09:32:26.829Z,54.29
2023-01-05T09:34:53.155Z,53.95
2023-01-05T09:37:22.348Z,53.65
2023-01-05T09:39:48.699Z,53.56
2023-01-05T09:42:17.238Z,53.68
2023-01-05T09:44:47.646Z,53.63
2023-01-05T09:47:32.813Z,54.25
2023-01-05T09:50:00.176Z,54.38
2023-01-05T09:52:26.504Z,54.34
2023-01-05T09:54:52.869Z,54.45
2023-01-05T09:57:19.961Z,54.41
2023-01-05T09:59:47.070Z,54.17
2023-01-05T10:02:31.854Z,54.31
2023-01-05T10:04:58.300Z,54.36
2023-01-05T10:07:50.746Z,54.10
2023-01-05T10:10:30.075Z,54.32
2023-01-05T10:13:03.780Z,54.21
2023-01-05T10:15:41.564Z,54.35
2023-01-05T10:18:14.613Z,54.20
2023-01-05T10:20:51.820Z,54.49
2023-01-05T10:23:34.800Z,55.10
2023-01-05T10:26:04.689Z,55.09
2023-01-05T10:28:36.933Z,55.34
2023-01-05T10:31:39.789Z,55.88
2023-01-05T10:34:14.357Z,55.49
2023-01-05T10:37:07.811Z,55.47
2023-01-05T10:39:56.518Z,55.63
2023-01-05T10:42:37.739Z,55.32
2023-01-05T10:45:04.833Z,55.04
2023-01-05T10:47:32.695Z,54.90
2023-01-05T10:49:59.246Z,54.79
2023-01-05T10:52:25.938Z,54.90
2023-01-05T10:54:53.770Z,55.07
2023-01-05T10:57:34.507Z,54.70
2023-01-05T11:00:01.957Z,55.24
2023-01-05T11:02:28.828Z,55.58
2023-01-05T11:04:55.888Z,55.30
2023-01-05T11:07:22.232Z,54.49
2023-01-05T11:09:51.298Z,55.10
2023-01-05T11:12:18.619Z,55.12
2023-01-05T11:14:47.229Z,54.18
2023-01-05T11:17:16.768Z,54.36
2023-01-05T11:19:47.263Z,54.37
2023-01-05T11:22:32.046Z,54.59
2023-01-05T11:25:12.619Z,54.82
2023-01-05T11:27:39.120Z,55.46
2023-01-05T11:30:14.846Z,54.95
2023-01-05T11:32:44.216Z,54.81
2023-01-05T11:35:29.625Z,54.97
2023-01-05T11:37:57.214Z,54.62
2023-01-05T11:40:23.862Z,54.73
2023-01-05T11:42:50.199Z,54.68
2023-01-05T11:45:17.660Z,54.68
2023-01-05T11:47:44.961Z,54.54
2023-01-05T11:50:14.210Z,54.61
2023-01-05T11:52:44.140Z,54.19
2023-01-05T11:55:19.566Z,53.97
2023-01-05T11:57:52.695Z,54.38
2023-01-05T12:00:25.506Z,54.09
2023-01-05T12:03:10.470Z,54.01
2023-01-05T12:06:09.274Z,54.04
2023-01-05T12:08:43.440Z,53.44
2023-01-05T12:11:15.774Z,53.28
2023-01-05T12:14:05.467Z,53.80
2023-01-05T12:16:31.765Z,54.14
2023-01-05T12:19:22.563Z,53.78
2023-01-05T12:22:02.904Z,53.68
2023-01-05T12:24:50.801Z,53.65
2023-01-05T12:27:23.120Z,54.04
2023-01-05T12:35:44.493Z,53.64
2023-01-05T12:38:29.532Z,53.79
2023-01-05T12:40:58.877Z,53.94
2023-01-05T12:43:43.741Z,53.64
2023-01-05T12:46:18.835Z,53.67
2023-01-05T12:48:50.790Z,53.76
2023-01-05T12:51:24.641Z,53.59
2023-01-05T12:53:55.002Z,53.41
2023-01-05T12:56:23.352Z,53.23
2023-01-05T12:58:54.316Z,53.39
2023-01-05T13:01:22.346Z,53.25
2023-01-05T13:03:49.809Z,53.44
2023-01-05T13:06:20.208Z,53.29
2023-01-05T13:08:59.190Z,53.53
2023-01-05T13:11:27.782Z,53.60
2023-01-05T13:13:54.909Z,53.24
2023-01-05T13:16:28.883Z,53.55
2023-01-05T13:18:59.839Z,53.94
2023-01-05T13:21:26.751Z,53.92
2023-01-05T13:23:54.087Z,53.97
2023-01-05T13:26:21.950Z,54.13
2023-01-05T13:28:48.624Z,54.63
2023-01-05T13:31:34.104Z,54.47
2023-01-05T13:34:22.156Z,54.45
2023-01-05T13:37:08.729Z,54.98
2023-01-05T13:39:34.975Z,54.83
2023-01-05T13:42:17.211Z,54.57
2023-01-05T13:45:04.644Z,54.61
2023-01-05T13:47:45.299Z,54.46
2023-01-05T13:50:23.394Z,54.69
2023-01-05T13:52:53.733Z,54.93
2023-01-05T13:55:25.871Z,54.33
2023-01-05T13:57:54.118Z,55.07
2023-01-05T14:00:31.157Z,55.20
2023-01-05T14:02:59.298Z,55.18
2023-01-05T14:05:30.370Z,55.50
2023-01-05T14:07:56.984Z,55.59
2023-01-05T14:10:27.356Z,55.45
2023-01-05T14:12:56.684Z,55.57
2023-01-05T14:15:39.553Z,55.45
2023-01-05T14:18:06.665Z,55.65
2023-01-05T14:20:46.839Z,55.33
2023-01-05T14:23:39.478Z,54.98
2023-01-05T14:26:06.768Z,55.25
2023-01-05T14:28:33.692Z,54.87
2023-01-05T14:31:18.223Z,55.10
2023-01-05T14:34:00.844Z,54.46
2023-01-05T14:36:39.293Z,55.00
2023-01-05T14:39:09.756Z,54.54
2023-01-05T14:41:36.082Z,54.55
2023-01-05T14:44:06.872Z,54.91
2023-01-05T14:46:46.770Z,54.69
2023-01-05T14:49:27.426Z,54.69
2023-01-05T14:51:54.549Z,54.18
2023-01-05T14:54:37.061Z,54.65
2023-01-05T14:57:20.587Z,54.31
2023-01-05T14:59:46.934Z,54.20
2023-01-05T15:02:17.795Z,54.27
2023-01-05T15:04:44.183Z,54.21
2023-01-05T15:07:20.163Z,54.32
2023-01-05T15:10:01.188Z,54.10
2023-01-05T15:12:46.055Z,53.83
2023-01-05T15:15:29.008Z,53.80
2023-01-05T15:17:58.351Z,53.64
2023-01-05T15:20:49.016Z,53.80
2023-01-05T15:23:22.651Z,53.49
2023-01-05T15:26:10.541Z,53.77
2023-01-05T15:28:55.762Z,53.95
2023-01-05T15:31:40.922Z,53.73
2023-01-05T15:34:25.945Z,53.90
2023-01-05T15:37:01.310Z,53.59
2023-01-05T15:39:31.292Z,53.70
2023-01-05T15:42:01.384Z,53.81
2023-01-05T15:44:31.120Z,53.88
2023-01-05T15:46:57.468Z,54.18
2023-01-05T15:49:24.589Z,53.98
2023-01-05T15:51:51.984Z,53.82
2023-01-05T15:54:22.009Z,54.25
2023-01-05T15:56:48.330Z,46.86
2023-01-05T15:59:19.726Z,53.93
2023-01-05T16:01:55.123Z,53.38
2023-01-05T16:04:24.418Z,52.60
2023-01-05T16:06:52.841Z,53.11
2023-01-05T16:09:24.273Z,52.95
2023-01-05T16:11:51.187Z,53.25
2023-01-05T16:14:21.704Z,53.26
2023-01-05T16:16:53.351Z,53.36
2023-01-05T16:19:24.474Z,53.36
2023-01-05T16:22:10.096Z,53.34
2023-01-05T16:24:53.833Z,53.90
2023-01-05T16:27:23.122Z,53.58
2023-01-05T16:29:52.180Z,52.87
2023-01-05T16:32:37.712Z,53.08
2023-01-05T16:35:39.240Z,53.46
2023-01-05T16:38:10.787Z,53.34
2023-01-05T16:40:41.436Z,53.68
2023-01-05T16:43:17.128Z,53.44
2023-01-05T16:45:43.535Z,53.26
2023-01-05T16:48:35.681Z,53.41
2023-01-05T16:51:06.619Z,52.74
2023-01-05T16:53:33.322Z,52.95
2023-01-05T16:56:00.831Z,53.12
2023-01-05T16:58:30.354Z,53.00
2023-01-05T17:01:08.875Z,52.96
2023-01-05T17:03:35.258Z,52.62
2023-01-05T17:06:01.599Z,52.84
2023-01-05T17:08:33.082Z,52.96
2023-01-05T17:10:59.419Z,53.00
2023-01-05T17:13:26.943Z,52.78
2023-01-05T17:15:53.355Z,52.73
2023-01-05T17:18:24.073Z,53.10
2023-01-05T17:20:53.714Z,53.50
2023-01-05T17:23:27.898Z,53.28
2023-01-05T17:25:55.002Z,53.08
2023-01-05T17:28:23.623Z,53.05
2023-01-05T17:30:50.247Z,53.11
2023-01-05T17:33:25.345Z,52.98
2023-01-05T17:35:54.405Z,52.86
2023-01-05T17:38:20.747Z,52.54
2023-01-05T17:40:47.294Z,53.14
2023-01-05T17:43:13.657Z,53.21
2023-01-05T17:45:43.951Z,53.29
2023-01-05T17:50:41.985Z,53.27
2023-01-05T17:53:11.281Z,53.51
2023-01-05T17:55:37.669Z,52.89
2023-01-05T17:58:04.036Z,52.75
2023-01-05T18:00:33.157Z,52.98
2023-01-05T18:02:59.552Z,52.93
2023-01-05T18:05:25.935Z,52.67
2023-01-05T18:07:52.366Z,52.71
2023-01-05T18:10:22.484Z,52.27
2023-01-05T18:12:48.846Z,52.49
2023-01-05T18:15:18.567Z,52.29
2023-01-05T18:17:44.900Z,52.77
2023-01-05T18:20:12.556Z,52.79
2023-01-05T18:22:38.927Z,53.00
2023-01-05T18:27:35.428Z,53.18
2023-01-05T18:30:04.952Z,53.36
2023-01-05T18:35:09.817Z,53.45
2023-01-05T18:37:36.870Z,53.94
2023-01-05T18:40:03.475Z,53.28
2023-01-05T18:42:29.864Z,53.19
2023-01-05T18:44:56.208Z,53.13
2023-01-05T18:47:22.560Z,53.42
2023-01-05T18:49:48.875Z,53.37
2023-01-05T18:52:15.204Z,53.04
2023-01-05T18:54:41.635Z,52.74
2023-01-05T18:57:08.535Z,53.11
2023-01-05T18:59:47.162Z,53.04
2023-01-05T19:02:13.914Z,52.71
2023-01-05T19:04:43.176Z,51.67
2023-01-05T19:07:09.570Z,50.56
2023-01-05T19:09:36.090Z,49.89
2023-01-05T19:12:02.480Z,49.41
2023-01-05T19:14:28.847Z,49.34
2023-01-05T19:16:55.420Z,48.92
2023-01-05T19:19:25.034Z,50.24
2023-01-05T19:21:52.254Z,50.36
2023-01-05T19:24:22.227Z,48.79
2023-01-05T19:26:49.404Z,47.21
2023-01-05T19:29:18.620Z,45.31
2023-01-05T19:31:45.278Z,43.56
2023-01-05T19:34:13.771Z,43.49
2023-01-05T19:36:41.612Z,42.61
2023-01-05T19:39:10.166Z,43.24
2023-01-05T19:41:37.175Z,44.50
2023-01-05T19:44:03.651Z,46.57
2023-01-05T19:46:30.143Z,45.74
2023-01-05T19:48:56.599Z,46.01
2023-01-05T19:51:23.773Z,46.30
2023-01-05T19:54:10.161Z,47.78
2023-01-05T19:56:36.522Z,48.08
2023-01-05T19:59:03.785Z,48.49
2023-01-05T20:01:30.698Z,49.26
2023-01-05T20:03:57.131Z,49.18
2023-01-05T20:06:26.895Z,49.13
2023-01-05T20:08:53.600Z,49.25
2023-01-05T20:11:35.903Z,49.41
2023-01-05T20:14:15.081Z,49.54
2023-01-05T20:16:41.939Z,49.73
2023-01-05T20:19:08.286Z,49.75
2023-01-05T20:21:34.635Z,50.19
2023-01-05T20:24:01.320Z,50.00
2023-01-05T20:26:28.239Z,50.19
2023-01-05T20:28:59.512Z,50.47
2023-01-05T20:31:26.953Z,50.48
2023-01-05T20:33:53.592Z,50.71
2023-01-05T20:36:20.235Z,50.56
2023-01-05T20:38:46.603Z,50.71
2023-01-05T20:41:22.864Z,51.41
2023-01-05T20:43:49.353Z,51.37
2023-01-05T20:50:15.545Z,51.57
2023-01-05T20:52:50.112Z,51.74
2023-01-05T20:55:18.762Z,51.62
2023-01-05T20:57:48.244Z,51.80
2023-01-05T21:00:19.188Z,52.00
2023-01-05T21:02:47.406Z,51.89
2023-01-05T21:05:15.100Z,51.81
2023-01-05T21:07:44.206Z,52.00
2023-01-05T21:10:10.565Z,51.94
2023-01-05T21:12:36.921Z,52.23
2023-01-05T21:15:03.274Z,51.98
2023-01-05T21:17:29.625Z,52.00
2023-01-05T21:19:56.402Z,52.37
2023-01-05T21:22:22.746Z,52.60
2023-01-05T21:24:49.075Z,52.41
2023-01-05T21:27:15.505Z,52.56
2023-01-05T21:29:48.119Z,52.69
2023-01-05T21:32:14.529Z,52.50
2023-01-05T21:34:40.848Z,52.58
2023-01-05T21:37:07.164Z,52.72
2023-01-05T21:39:33.563Z,52.93
2023-01-05T21:42:18.362Z,52.89
2023-01-05T21:44:44.693Z,52.86
2023-01-05T21:47:13.972Z,52.98
2023-01-05T21:49:43.329Z,52.88
2023-01-05T21:52:29.033Z,52.78
2023-01-05T21:55:17.001Z,52.79
2023-01-05T21:57:43.329Z,53.06
2023-01-05T22:00:09.963Z,52.97
2023-01-05T22:02:39.145Z,53.03
2023-01-05T22:05:05.918Z,53.04
2023-01-05T22:07:32.292Z,53.00
2023-01-05T22:09:58.635Z,52.97
2023-01-05T22:12:24.967Z,53.17
2023-01-05T22:14:51.309Z,53.08
2023-01-05T22:17:17.657Z,53.03
2023-01-05T22:19:44.017Z,52.99
2023-01-05T22:22:10.353Z,53.08
2023-01-05T22:24:36.758Z,53.06
2023-01-05T22:27:06.012Z,53.18
2023-01-05T22:29:32.545Z,53.09
2023-01-05T22:32:01.725Z,53.15
2023-01-05T22:34:28.999Z,53.32
2023-01-05T22:36:55.386Z,53.33
2023-01-05T22:39:21.880Z,53.95
2023-01-05T22:41:48.701Z,53.67
2023-01-05T22:44:15.015Z,53.63
2023-01-05T22:46:41.386Z,53.65
2023-01-05T22:49:07.779Z,53.57
2023-01-05T22:51:35.230Z,53.60
2023-01-05T22:54:08.064Z,53.67
2023-01-05T22:56:40.024Z,53.73
2023-01-05T22:59:06.365Z,53.64
2023-01-05T23:01:34.128Z,53.52
2023-01-05T23:04:00.821Z,53.60
2023-01-05T23:06:27.165Z,53.31
2023-01-05T23:08:53.721Z,53.55
2023-01-05T23:11:20.813Z,53.48
2023-01-05T23:13:47.171Z,53.30
2023-01-05T23:16:13.602Z,53.29
2023-01-05T23:18:39.979Z,53.21
2023-01-05T23:21:07.338Z,53.34
2023-01-05T23:23:33.725Z,53.34
2023-01-05T23:26:00.072Z,53.47
2023-01-05T23:28:26.716Z,53.23
2023-01-05T23:30:53.817Z,53.39
2023-01-05T23:33:20.415Z,53.11
2023-01-05T23:35:46.916Z,53.09
2023-01-05T23:38:13.334Z,53.19
2023-01-05T23:40:43.168Z,53.25
2023-01-05T23:43:12.693Z,53.24
2023-01-05T23:45:40.154Z,53.23
2023-01-05T23:48:07.952Z,53.22
2023-01-05T23:50:34.276Z,52.98
2023-01-05T23:53:00.622Z,52.93
2023-01-05T23:55:26.985Z,52.76
2023-01-05T23:57:53.318Z,52.91
