createdAt,value
2019-03-08T07:23:27.577Z,4.50
2019-03-08T07:24:20.059Z,5.90
2019-03-08T07:25:20.055Z,5.40
2019-03-08T07:26:20.071Z,4.80
2019-03-08T07:27:20.023Z,5.30
2019-03-08T07:28:43.926Z,5.20
2019-03-08T07:29:41.301Z,5.30
2019-03-08T07:30:20.004Z,5.00
2019-03-08T07:31:20.271Z,5.10
2019-03-08T07:32:19.981Z,5.30
2019-03-08T07:33:20.000Z,5.70
2019-03-08T07:34:19.953Z,4.90
2019-03-08T07:35:19.942Z,5.40
2019-03-08T07:36:19.940Z,5.40
2019-03-08T07:37:19.924Z,5.60
2019-03-08T07:38:19.927Z,5.30
2019-03-08T07:39:19.899Z,5.60
2019-03-08T07:40:19.919Z,6.10
2019-03-08T07:41:19.892Z,4.80
2019-03-08T07:42:19.887Z,6.30
2019-03-08T07:43:19.907Z,5.60
2019-03-08T07:44:19.840Z,5.70
2019-03-08T07:45:19.838Z,5.30
2019-03-08T07:46:19.825Z,5.40
2019-03-08T07:47:19.805Z,4.80
2019-03-08T07:48:19.857Z,5.40
2019-03-08T07:49:19.788Z,5.80
2019-03-08T07:50:19.794Z,5.50
2019-03-08T07:51:19.775Z,4.70
2019-03-08T07:52:19.801Z,4.90
2019-03-08T07:53:19.776Z,5.20
2019-03-08T07:54:19.729Z,5.40
2019-03-08T07:55:19.770Z,5.10
2019-03-08T07:56:19.741Z,5.40
2019-03-08T07:57:19.702Z,5.60
2019-03-08T07:58:20.061Z,5.90
2019-03-08T07:59:19.738Z,5.00
2019-03-08T08:00:19.679Z,5.60
2019-03-08T08:01:19.672Z,5.90
2019-03-08T08:02:19.658Z,5.40
2019-03-08T08:03:19.660Z,5.90
2019-03-08T08:04:19.626Z,5.70
2019-03-08T08:05:19.674Z,5.60
2019-03-08T08:06:19.613Z,5.40
2019-03-08T08:07:19.596Z,6.20
2019-03-08T08:08:20.632Z,5.60
2019-03-08T08:09:19.576Z,5.60
2019-03-08T08:10:19.573Z,5.50
2019-03-08T08:11:19.641Z,5.70
2019-03-08T08:12:19.554Z,5.50
2019-03-08T08:13:19.552Z,5.80
2019-03-08T08:14:19.517Z,5.50
2019-03-08T08:15:19.521Z,5.70
2019-03-08T08:16:19.503Z,5.50
2019-03-08T08:17:19.488Z,5.40
2019-03-08T08:18:19.496Z,6.40
2019-03-08T08:19:19.486Z,5.90
2019-03-08T08:20:19.457Z,5.30
2019-03-08T08:21:19.435Z,5.50
2019-03-08T08:22:19.442Z,6.20
2019-03-08T08:23:19.421Z,5.30
2019-03-08T08:24:19.437Z,6.30
2019-03-08T08:25:19.402Z,6.40
2019-03-08T08:26:19.394Z,6.10
2019-03-08T08:27:19.385Z,6.50
2019-03-08T08:28:19.362Z,7.10
2019-03-08T08:29:20.694Z,6.50
2019-03-08T08:30:19.343Z,6.30
2019-03-08T08:31:19.347Z,6.30
2019-03-08T08:32:19.324Z,6.30
2019-03-08T08:33:19.313Z,5.70
2019-03-08T08:34:19.347Z,6.30
2019-03-08T08:35:19.369Z,6.00
2019-03-08T08:36:19.273Z,6.10
2019-03-08T08:37:19.278Z,5.70
2019-03-08T08:38:19.343Z,6.30
2019-03-08T08:39:19.305Z,6.00
2019-03-08T08:40:19.240Z,6.20
2019-03-08T08:41:19.324Z,6.30
2019-03-08T08:42:19.536Z,6.50
2019-03-08T08:43:20.431Z,5.80
2019-03-08T08:44:19.495Z,6.20
2019-03-08T08:45:19.294Z,7.10
2019-03-08T08:46:19.212Z,6.70
2019-03-08T08:47:19.264Z,6.70
2019-03-08T08:48:19.146Z,5.90
2019-03-08T08:49:19.166Z,5.10
2019-03-08T08:50:19.118Z,4.50
2019-03-08T08:51:19.148Z,4.40
2019-03-08T08:52:19.154Z,5.20
2019-03-08T08:53:19.115Z,4.40
2019-03-08T08:54:19.116Z,4.60
2019-03-08T08:55:19.118Z,4.60
2019-03-08T08:56:19.102Z,4.70
2019-03-08T08:57:19.078Z,4.90
2019-03-08T08:58:19.106Z,3.90
2019-03-08T09:01:02.915Z,5.20
2019-03-08T09:02:03.239Z,4.70
2019-03-08T09:03:02.845Z,4.80
2019-03-08T09:04:02.906Z,4.60
2019-03-08T09:05:03.089Z,4.40
2019-03-08T09:06:02.797Z,4.10
2019-03-08T09:07:02.816Z,4.70
2019-03-08T09:08:02.783Z,4.70
2019-03-08T09:09:02.772Z,4.10
2019-03-08T09:10:02.906Z,4.50
2019-03-08T09:11:02.742Z,4.00
2019-03-08T09:12:02.721Z,3.90
2019-03-08T09:13:03.134Z,4.50
2019-03-08T09:14:03.352Z,3.70
2019-03-08T09:15:03.772Z,3.90
2019-03-08T09:16:02.709Z,4.40
2019-03-08T09:17:02.682Z,4.10
2019-03-08T09:18:02.815Z,3.80
2019-03-08T09:19:02.681Z,3.50
2019-03-08T09:20:03.820Z,3.40
2019-03-08T09:21:02.665Z,4.10
2019-03-08T09:22:02.677Z,4.10
2019-03-08T09:23:02.629Z,4.30
2019-03-08T09:24:02.608Z,4.40
2019-03-08T09:25:03.605Z,3.30
2019-03-08T09:26:02.573Z,3.50
2019-03-08T09:27:02.562Z,3.60
2019-03-08T09:28:02.585Z,4.00
2019-03-08T09:29:02.580Z,4.20
2019-03-08T09:30:02.695Z,4.00
2019-03-08T09:31:03.577Z,4.30
2019-03-08T09:32:02.513Z,4.40
2019-03-08T12:51:01.880Z,4.30
2019-03-08T12:52:02.862Z,4.20
2019-03-08T12:53:02.828Z,3.90
2019-03-08T12:54:02.810Z,3.40
2019-03-08T12:55:02.807Z,3.70
2019-03-08T12:56:02.786Z,4.60
2019-03-08T12:57:02.797Z,3.60
2019-03-08T12:58:02.763Z,3.70
2019-03-08T12:59:02.771Z,3.80
2019-03-08T13:00:02.881Z,4.70
2019-03-08T13:01:02.744Z,3.70
2019-03-08T13:02:02.746Z,3.50
2019-03-08T13:03:02.718Z,3.40
2019-03-08T13:04:02.702Z,3.50
2019-03-08T13:05:02.722Z,3.80
2019-03-08T13:06:02.695Z,3.60
2019-03-08T13:07:02.693Z,3.10
2019-03-08T13:08:02.651Z,2.90
2019-03-08T13:09:02.661Z,2.50
2019-03-08T13:10:02.631Z,2.80
2019-03-08T13:11:02.622Z,3.10
2019-03-08T13:12:02.637Z,3.00
2019-03-08T13:13:02.607Z,3.20
2019-03-08T13:14:02.594Z,3.40
2019-03-08T13:15:02.577Z,2.80
2019-03-08T13:16:02.569Z,2.30
2019-03-08T13:17:02.668Z,2.40
2019-03-08T13:18:02.541Z,2.10
2019-03-08T13:19:02.534Z,2.40
2019-03-08T13:20:02.543Z,2.90
2019-03-08T13:21:02.523Z,2.50
2019-03-08T13:22:02.510Z,2.50
2019-03-08T13:23:03.170Z,2.80
2019-03-08T13:24:02.477Z,2.80
2019-03-08T13:25:02.499Z,2.50
2019-03-08T13:26:02.466Z,2.70
2019-03-08T13:27:02.479Z,2.70
2019-03-08T13:28:02.438Z,2.70
2019-03-08T13:29:02.427Z,2.50
2019-03-08T13:30:02.477Z,2.40
2019-03-08T13:31:02.414Z,2.80
2019-03-08T13:32:02.423Z,2.50
2019-03-08T13:33:02.436Z,2.70
2019-03-08T13:34:02.389Z,2.40
2019-03-08T13:35:02.355Z,2.80
2019-03-08T13:36:02.346Z,2.90
2019-03-08T13:37:02.344Z,2.60
2019-03-08T13:38:02.343Z,2.50
2019-03-08T13:39:02.316Z,2.70
2019-03-08T13:40:02.310Z,2.70
2019-03-08T13:41:02.302Z,2.70
2019-03-08T13:42:02.285Z,3.00
2019-03-08T13:43:02.288Z,3.10
2019-03-08T13:44:02.272Z,3.30
2019-03-08T13:45:02.255Z,2.80
2019-03-08T13:46:02.238Z,2.80
2019-03-08T13:47:02.221Z,3.00
2019-03-08T13:48:02.227Z,3.00
2019-03-08T13:49:02.206Z,3.00
2019-03-08T13:50:02.199Z,2.90
2019-03-08T13:51:02.185Z,3.20
2019-03-08T13:52:02.164Z,3.40
2019-03-08T13:53:02.217Z,3.30
2019-03-08T13:54:02.148Z,3.60
2019-03-08T13:55:02.145Z,3.30
2019-03-08T13:56:02.128Z,4.00
2019-03-08T13:57:02.113Z,3.40
2019-03-08T13:58:02.123Z,3.50
2019-03-08T13:59:02.096Z,3.50
2019-03-08T14:00:02.173Z,3.50
2019-03-08T14:01:02.066Z,3.70
2019-03-08T14:02:02.070Z,3.80
2019-03-08T14:03:02.069Z,3.10
2019-03-08T14:04:02.041Z,3.40
2019-03-08T14:05:02.040Z,3.30
2019-03-08T14:06:02.006Z,3.90
2019-03-08T14:07:02.004Z,3.80
2019-03-08T14:08:01.999Z,3.50
2019-03-08T14:09:01.970Z,3.90
2019-03-08T14:10:01.958Z,3.60
2019-03-08T14:11:01.952Z,3.90
2019-03-08T14:12:01.949Z,4.00
2019-03-08T14:13:01.954Z,4.00
2019-03-08T14:14:01.916Z,4.00
2019-03-08T14:15:01.904Z,3.90
2019-03-08T14:16:01.898Z,3.80
2019-03-08T14:17:01.886Z,3.80
2019-03-08T14:18:01.900Z,4.30
2019-03-08T14:19:01.874Z,3.60
2019-03-08T14:20:01.858Z,4.20
2019-03-08T14:21:01.843Z,3.30
2019-03-08T14:22:01.843Z,3.80
2019-03-08T14:23:01.846Z,3.80
2019-03-08T14:24:01.818Z,3.50
2019-03-08T14:25:01.799Z,3.60
2019-03-08T14:26:01.798Z,3.50
2019-03-08T14:27:01.782Z,3.30
2019-03-08T14:28:01.780Z,3.20
2019-03-08T14:29:01.870Z,3.00
2019-03-08T14:30:01.759Z,3.70
2019-03-08T14:31:01.742Z,3.20
2019-03-08T14:32:01.729Z,3.40
2019-03-08T14:33:02.895Z,3.60
2019-03-08T14:35:00.688Z,4.10
2019-03-08T14:36:02.954Z,3.40
2019-03-08T14:37:01.674Z,3.50
2019-03-08T14:38:02.208Z,3.10
2019-03-08T14:39:04.245Z,2.90
2019-03-08T14:40:01.633Z,3.10
2019-03-08T14:41:01.617Z,2.90
2019-03-08T14:42:03.850Z,3.20
2019-03-08T14:43:01.624Z,2.70
2019-03-08T14:44:01.593Z,3.10
2019-03-08T14:45:03.529Z,2.90
2019-03-08T14:46:01.565Z,3.20
2019-03-08T14:47:01.560Z,3.00
2019-03-08T14:48:01.569Z,2.90
2019-03-08T14:49:01.529Z,2.80
2019-03-08T14:50:01.534Z,2.90
2019-03-08T14:52:11.838Z,2.20
2019-03-08T14:53:12.803Z,2.50
2019-03-08T14:54:12.783Z,2.00
2019-03-08T14:55:12.801Z,2.50
2019-03-08T15:18:10.856Z,1.70
2019-03-08T15:19:11.817Z,1.80
2019-03-08T15:20:15.094Z,2.00
2019-03-08T15:21:11.793Z,1.70
2019-03-08T15:22:11.782Z,1.60
2019-03-08T15:23:13.384Z,1.60
2019-03-08T15:24:11.759Z,1.80
2019-03-08T15:25:12.696Z,1.90
2019-03-08T15:26:11.767Z,1.60
2019-03-08T15:27:11.729Z,1.80
2019-03-08T15:28:11.715Z,1.90
2019-03-08T15:29:13.545Z,2.00
2019-03-08T15:30:11.705Z,1.80
2019-03-08T15:31:11.681Z,1.90
2019-03-08T15:32:11.803Z,1.90
2019-03-08T15:33:11.662Z,1.60
2019-03-08T15:34:14.476Z,1.60
2019-03-08T15:35:11.666Z,1.80
2019-03-08T15:36:11.623Z,1.80
2019-03-08T15:37:11.626Z,1.80
2019-03-08T15:38:11.601Z,1.90
2019-03-08T15:39:11.587Z,2.00
2019-03-08T15:40:11.603Z,1.80
2019-03-08T15:41:11.583Z,2.00
2019-03-08T15:42:11.566Z,2.30
2019-03-08T15:43:13.625Z,2.00
2019-03-08T15:44:11.550Z,2.30
2019-03-08T15:45:11.539Z,2.00
2019-03-08T15:46:11.558Z,2.10
2019-03-08T15:47:13.447Z,2.20
2019-03-08T15:48:14.641Z,2.30
2019-03-08T15:49:11.493Z,1.80
2019-03-08T15:50:11.466Z,2.50
2019-03-08T15:51:11.487Z,2.10
2019-03-08T15:52:11.462Z,2.00
2019-03-08T15:53:11.440Z,2.70
2019-03-08T15:54:11.429Z,2.70
2019-03-08T15:55:11.421Z,2.70
2019-03-08T15:56:11.519Z,3.20
2019-03-08T15:57:11.397Z,2.70
2019-03-08T15:58:12.005Z,2.60
2019-03-08T15:59:11.370Z,2.40
2019-03-08T16:00:11.363Z,2.30
2019-03-08T16:01:11.370Z,2.00
2019-03-08T16:02:11.343Z,2.60
2019-03-08T16:03:11.325Z,2.40
2019-03-08T16:04:12.079Z,2.40
2019-03-08T16:05:11.331Z,2.20
2019-03-08T16:06:11.312Z,2.30
2019-03-08T16:07:11.292Z,2.50
2019-03-08T16:08:11.277Z,2.90
2019-03-08T16:09:11.257Z,2.40
2019-03-08T16:10:11.262Z,2.10
2019-03-08T16:11:11.265Z,1.80
2019-03-08T16:12:11.240Z,2.10
2019-03-08T16:13:11.220Z,2.00
2019-03-08T16:14:11.201Z,2.20
2019-03-08T16:15:11.195Z,1.90
2019-03-08T16:16:11.202Z,2.10
2019-03-08T16:17:11.179Z,2.20
2019-03-08T16:18:11.163Z,2.10
2019-03-08T16:19:11.156Z,2.10
2019-03-08T16:20:11.136Z,2.00
2019-03-08T16:21:13.206Z,2.30
2019-03-08T16:22:11.152Z,2.00
2019-03-08T16:23:11.105Z,2.30
2019-03-08T16:24:11.094Z,2.00
2019-03-08T16:25:11.085Z,2.30
2019-03-08T16:26:11.103Z,2.40
2019-03-08T16:27:11.065Z,2.20
2019-03-08T16:28:11.046Z,2.20
2019-03-08T16:29:11.048Z,2.30
2019-03-08T16:30:11.035Z,2.60
2019-03-08T16:31:11.037Z,2.40
2019-03-08T16:32:11.027Z,2.40
2019-03-08T16:33:11.000Z,2.60
2019-03-08T16:34:10.986Z,2.40
2019-03-08T16:35:10.976Z,2.90
2019-03-08T16:36:11.572Z,3.00
2019-03-08T16:37:10.979Z,2.40
2019-03-08T16:38:10.948Z,2.50
2019-03-08T16:39:10.940Z,2.30
2019-03-08T16:40:10.918Z,2.10
2019-03-08T16:41:10.919Z,2.40
2019-03-08T16:42:10.904Z,2.60
2019-03-08T16:43:10.894Z,2.20
2019-03-08T16:44:10.868Z,2.40
2019-03-08T16:45:10.862Z,2.60
2019-03-08T16:46:10.878Z,2.30
2019-03-08T16:47:12.440Z,2.30
2019-03-08T16:48:10.832Z,2.30
2019-03-08T16:49:14.774Z,2.20
2019-03-08T16:50:10.820Z,2.60
2019-03-08T16:51:10.819Z,2.30
2019-03-08T16:52:10.790Z,2.60
2019-03-08T16:53:10.775Z,2.60
2019-03-08T16:54:10.762Z,2.50
2019-03-08T16:55:10.758Z,2.60
2019-03-08T16:56:10.774Z,2.60
2019-03-08T16:57:10.726Z,2.90
2019-03-08T16:58:10.718Z,2.60
2019-03-08T16:59:10.703Z,2.80
2019-03-08T17:00:10.693Z,2.70
2019-03-08T17:01:10.706Z,3.10
2019-03-08T17:02:10.679Z,2.50
2019-03-08T17:03:10.673Z,2.60
2019-03-08T17:04:10.681Z,2.80
2019-03-08T17:05:10.640Z,2.80
2019-03-08T17:06:10.654Z,3.10
2019-03-08T17:07:10.623Z,2.70
2019-03-08T17:08:10.617Z,2.70
2019-03-08T17:09:10.594Z,3.00
2019-03-08T17:10:10.598Z,3.20
2019-03-08T17:11:10.590Z,2.70
2019-03-08T17:12:10.568Z,3.20
2019-03-08T17:13:10.563Z,3.00
2019-03-08T17:14:10.544Z,3.20
2019-03-08T17:15:10.549Z,3.00
2019-03-08T17:16:10.553Z,3.10
2019-03-08T17:17:10.523Z,3.30
2019-03-08T17:19:19.696Z,3.40
2019-03-08T17:20:21.873Z,3.90
2019-03-08T17:21:20.690Z,3.50
2019-03-08T17:22:20.664Z,3.80
2019-03-08T17:23:20.650Z,3.80
2019-03-08T17:24:20.639Z,4.10
2019-03-08T17:25:20.641Z,4.90
2019-03-08T17:26:20.657Z,5.30
2019-03-08T17:27:20.613Z,5.10
2019-03-08T17:28:20.602Z,5.40
2019-03-08T17:29:20.595Z,5.50
2019-03-08T17:30:20.575Z,6.00
2019-03-08T17:31:20.604Z,5.40
2019-03-08T17:32:20.556Z,5.50
2019-03-08T17:33:20.537Z,5.30
2019-03-08T17:34:20.541Z,5.20
2019-03-08T17:35:20.522Z,5.50
2019-03-08T17:36:20.533Z,4.60
2019-03-08T17:37:20.494Z,5.90
2019-03-08T17:38:20.496Z,5.10
2019-03-08T17:39:20.485Z,4.60
2019-03-08T17:40:20.478Z,4.80
2019-03-08T17:41:22.486Z,4.90
2019-03-08T17:42:20.452Z,5.30
2019-03-08T17:43:20.443Z,5.00
2019-03-08T17:44:20.427Z,4.90
2019-03-08T17:45:20.430Z,5.10
2019-03-08T17:46:20.427Z,5.00
2019-03-08T17:47:20.396Z,5.00
2019-03-08T17:48:20.381Z,5.30
2019-03-08T17:49:20.366Z,4.90
2019-03-08T17:50:20.364Z,5.30
2019-03-08T17:51:20.371Z,5.00
2019-03-08T17:52:20.336Z,5.20
2019-03-08T17:53:20.329Z,4.60
2019-03-08T17:54:20.314Z,5.00
2019-03-08T17:55:20.307Z,5.40
2019-03-08T17:56:20.321Z,5.90
2019-03-08T17:57:20.289Z,5.80
2019-03-08T17:58:20.278Z,6.40
2019-03-08T17:59:20.257Z,6.00
2019-03-08T18:00:20.280Z,6.40
2019-03-08T18:01:20.278Z,6.00
2019-03-08T18:02:20.254Z,5.90
2019-03-08T18:03:20.228Z,5.70
2019-03-08T18:04:20.221Z,5.30
2019-03-08T18:05:20.211Z,5.30
2019-03-08T18:06:20.197Z,5.30
2019-03-08T18:07:20.196Z,5.50
2019-03-08T18:08:20.169Z,5.60
2019-03-08T18:09:20.153Z,5.90
2019-03-08T18:10:20.154Z,6.60
2019-03-08T18:11:20.139Z,6.00
2019-03-08T18:12:20.132Z,6.00
2019-03-08T18:13:20.115Z,6.10
2019-03-08T18:14:20.104Z,6.10
2019-03-08T18:15:20.095Z,6.20
2019-03-08T18:16:20.963Z,5.80
2019-03-08T18:17:20.093Z,6.00
2019-03-08T18:18:20.067Z,5.80
2019-03-08T18:19:20.048Z,6.20
2019-03-08T18:20:20.071Z,6.10
2019-03-08T18:21:20.031Z,6.00
2019-03-08T18:22:20.032Z,6.10
2019-03-08T18:23:20.012Z,6.40
2019-03-08T18:24:23.679Z,5.70
2019-03-08T18:25:19.991Z,6.10
2019-03-08T18:26:20.000Z,6.30
2019-03-08T18:27:19.980Z,6.00
2019-03-08T18:28:19.960Z,5.90
2019-03-08T18:29:19.941Z,6.10
2019-03-08T18:30:19.930Z,6.30
2019-03-08T18:31:19.914Z,6.80
2019-03-08T18:32:19.920Z,6.90
2019-03-08T18:33:19.937Z,7.00
2019-03-08T18:34:19.952Z,6.80
2019-03-08T18:35:19.866Z,7.00
2019-03-08T18:36:19.860Z,7.40
2019-03-08T18:37:19.871Z,7.50
2019-03-08T18:38:19.844Z,7.00
2019-03-08T18:39:19.840Z,6.90
2019-03-08T18:40:19.823Z,7.00
2019-03-08T18:41:19.820Z,7.00
2019-03-08T18:42:19.807Z,7.60
2019-03-08T18:43:19.792Z,6.90
2019-03-08T18:44:19.779Z,7.60
2019-03-08T18:45:19.760Z,8.10
2019-03-08T18:46:19.753Z,7.50
2019-03-08T18:47:19.759Z,7.00
2019-03-08T18:48:19.726Z,7.50
2019-03-08T18:49:19.718Z,7.40
2019-03-08T18:50:19.721Z,6.60
2019-03-08T18:51:19.704Z,7.50
2019-03-08T18:52:19.735Z,7.30
2019-03-08T18:53:19.675Z,7.00
2019-03-08T18:54:19.672Z,7.40
2019-03-08T18:55:19.661Z,7.90
2019-03-08T18:56:19.637Z,7.30
2019-03-08T18:57:19.669Z,7.30
2019-03-08T18:58:19.617Z,7.60
2019-03-08T18:59:19.611Z,7.50
2019-03-08T19:00:19.602Z,7.10
2019-03-08T19:01:19.613Z,7.80
2019-03-08T19:02:19.600Z,7.70
2019-03-08T19:03:19.570Z,7.40
2019-03-08T19:04:19.566Z,7.30
2019-03-08T19:05:19.549Z,7.80
2019-03-08T19:06:19.529Z,7.60
2019-03-08T19:07:19.537Z,7.20
2019-03-08T19:08:19.511Z,7.60
2019-03-08T19:09:19.496Z,7.60
2019-03-08T19:10:19.494Z,7.60
2019-03-08T19:11:19.491Z,7.50
2019-03-08T19:12:19.546Z,7.10
2019-03-08T19:13:19.467Z,7.40
2019-03-08T19:14:19.454Z,7.60
2019-03-08T19:15:19.440Z,7.60
2019-03-08T19:16:19.435Z,7.40
2019-03-08T19:17:19.425Z,7.60
2019-03-08T19:18:19.406Z,7.10
2019-03-08T19:20:28.588Z,7.00
2019-03-08T19:21:29.574Z,7.50
2019-03-08T19:22:29.583Z,7.90
2019-03-08T19:23:29.566Z,7.60
2019-03-08T19:24:31.868Z,7.30
2019-03-08T19:25:29.537Z,7.90
2019-03-08T19:26:29.533Z,7.50
2019-03-08T19:27:29.531Z,7.40
2019-03-08T19:28:29.510Z,7.30
2019-03-08T19:29:29.500Z,7.70
2019-03-08T19:30:29.490Z,7.80
2019-03-08T19:31:29.470Z,7.50
2019-03-08T19:32:29.479Z,8.10
2019-03-08T19:33:29.448Z,7.70
2019-03-08T19:34:29.452Z,7.40
2019-03-08T19:35:29.433Z,8.10
2019-03-08T19:36:29.437Z,8.30
2019-03-08T19:37:29.417Z,7.80
2019-03-08T19:38:29.398Z,8.20
2019-03-08T19:39:29.387Z,8.40
2019-03-08T19:40:29.372Z,7.90
2019-03-08T19:41:29.360Z,8.00
2019-03-08T19:42:29.372Z,8.40
2019-03-08T19:43:29.346Z,8.00
2019-03-08T19:44:29.336Z,7.70
2019-03-08T19:45:29.325Z,7.50
2019-03-08T19:46:29.312Z,7.80
2019-03-08T19:47:29.324Z,8.00
2019-03-08T19:48:29.293Z,8.40
2019-03-08T19:49:29.274Z,8.40
2019-03-08T19:50:29.279Z,8.30
2019-03-08T19:51:29.260Z,7.90
2019-03-08T19:52:29.267Z,8.40
2019-03-08T19:53:29.268Z,7.90
2019-03-08T19:54:29.221Z,8.80
2019-03-08T19:55:29.222Z,7.50
2019-03-08T19:56:29.207Z,8.80
2019-03-08T19:57:29.194Z,7.10
2019-03-08T19:58:29.201Z,8.00
2019-03-08T19:59:29.175Z,8.00
2019-03-08T20:00:29.159Z,8.30
2019-03-08T20:01:29.150Z,7.50
2019-03-08T20:02:29.126Z,7.50
2019-03-08T20:03:29.143Z,7.30
2019-03-08T20:04:29.112Z,6.60
2019-03-08T20:05:29.108Z,6.80
2019-03-08T20:06:29.107Z,6.80
2019-03-08T20:07:29.071Z,6.20
2019-03-08T20:08:29.094Z,6.50
2019-03-08T20:09:29.047Z,7.00
2019-03-08T20:10:29.050Z,5.80
2019-03-08T20:11:29.036Z,6.00
2019-03-08T20:12:29.030Z,6.40
2019-03-08T20:13:29.033Z,6.00
2019-03-08T20:14:29.011Z,6.70
2019-03-08T20:15:28.998Z,5.90
2019-03-08T20:16:28.975Z,6.20
2019-03-08T20:17:28.965Z,5.90
2019-03-08T20:18:29.011Z,5.40
2019-03-08T20:19:28.937Z,6.20
2019-03-08T20:20:28.946Z,5.80
2019-03-08T20:21:28.927Z,5.80
2019-03-08T20:22:28.918Z,5.50
2019-03-08T20:23:28.918Z,5.10
2019-03-08T20:24:28.900Z,4.80
2019-03-08T20:25:28.870Z,5.60
2019-03-08T20:26:28.872Z,5.10
2019-03-08T20:27:28.858Z,5.10
2019-03-08T20:28:28.861Z,5.30
2019-03-08T20:29:28.844Z,4.30
2019-03-08T20:30:28.839Z,4.20
2019-03-08T20:31:28.826Z,4.40
2019-03-08T20:32:28.794Z,4.60
2019-03-08T20:33:28.815Z,4.00
2019-03-08T20:34:28.784Z,3.90
2019-03-08T20:35:28.766Z,3.70
2019-03-08T20:36:28.749Z,3.70
2019-03-08T20:37:28.758Z,3.70
2019-03-08T20:38:28.757Z,3.60
2019-03-08T20:39:28.716Z,3.60
2019-03-08T20:40:28.708Z,3.50
2019-03-08T20:41:28.701Z,3.30
2019-03-08T20:42:28.692Z,3.50
2019-03-08T20:43:28.704Z,3.70
2019-03-08T20:44:28.680Z,3.40
2019-03-08T20:45:28.652Z,3.40
2019-03-08T20:46:28.641Z,3.40
2019-03-08T20:47:28.633Z,3.90
2019-03-08T20:48:28.643Z,3.80
2019-03-08T20:49:28.631Z,3.70
2019-03-08T20:50:28.607Z,3.50
2019-03-08T20:51:28.593Z,2.80
2019-03-08T20:52:28.618Z,2.90
2019-03-08T20:53:28.629Z,2.60
2019-03-08T20:54:28.575Z,2.90
2019-03-08T20:55:28.547Z,3.00
2019-03-08T20:56:28.533Z,3.30
2019-03-08T20:57:28.530Z,2.80
2019-03-08T20:58:28.508Z,3.60
2019-03-08T20:59:28.532Z,3.40
2019-03-08T21:00:28.501Z,3.20
2019-03-08T21:01:28.472Z,3.70
2019-03-08T21:02:28.463Z,3.10
2019-03-08T21:03:28.473Z,3.20
2019-03-08T21:04:28.462Z,3.50
2019-03-08T21:05:28.429Z,3.50
2019-03-08T21:06:28.432Z,3.50
2019-03-08T21:07:28.410Z,3.40
2019-03-08T21:08:28.401Z,3.50
2019-03-08T21:09:28.418Z,4.00
2019-03-08T21:10:28.387Z,3.90
2019-03-08T21:11:28.387Z,3.60
2019-03-08T21:12:28.368Z,3.70
2019-03-08T21:13:28.354Z,3.80
2019-03-08T21:14:28.370Z,4.30
2019-03-08T21:15:28.331Z,4.80
2019-03-08T21:16:28.307Z,5.30
2019-03-08T21:17:28.320Z,5.00
2019-03-08T21:18:28.310Z,5.70
2019-03-08T21:19:28.312Z,5.30
2019-03-08T21:21:37.471Z,4.50
2019-03-08T21:22:38.454Z,5.40
2019-03-08T21:23:38.434Z,5.10
2019-03-08T21:24:38.446Z,5.40
2019-03-08T21:25:38.409Z,4.80
2019-03-08T21:26:38.414Z,4.90
2019-03-08T21:27:38.397Z,5.20
2019-03-08T21:28:38.388Z,5.40
2019-03-08T21:29:38.380Z,5.20
2019-03-08T21:30:38.371Z,5.30
2019-03-08T21:31:38.361Z,5.90
2019-03-08T21:32:38.343Z,5.80
2019-03-08T21:33:38.332Z,5.70
2019-03-08T21:34:38.345Z,5.20
2019-03-08T21:35:38.300Z,5.70
2019-03-08T21:36:38.294Z,5.60
2019-03-08T21:37:38.284Z,5.80
2019-03-08T21:38:38.282Z,5.40
2019-03-08T21:39:38.285Z,5.20
2019-03-08T21:40:38.255Z,5.60
2019-03-08T21:41:38.242Z,5.30
2019-03-08T21:42:38.233Z,5.20
2019-03-08T21:43:38.220Z,5.40
2019-03-08T21:44:38.226Z,5.10
2019-03-08T21:45:38.193Z,5.60
2019-03-08T21:46:38.194Z,5.60
2019-03-08T21:47:38.200Z,5.60
2019-03-08T21:48:38.166Z,5.60
2019-03-08T21:49:39.449Z,5.00
2019-03-08T21:50:38.153Z,5.30
2019-03-08T21:51:38.144Z,5.50
2019-03-08T21:52:38.142Z,5.40
2019-03-08T21:53:38.122Z,5.10
2019-03-08T21:54:38.124Z,5.60
2019-03-08T21:55:38.093Z,5.60
2019-03-08T21:56:38.087Z,4.80
2019-03-08T21:57:38.074Z,5.30
2019-03-08T21:58:38.076Z,5.60
2019-03-08T21:59:38.068Z,5.30
2019-03-08T22:00:38.068Z,5.90
2019-03-08T22:01:38.034Z,5.50
2019-03-08T22:02:38.023Z,5.60
2019-03-08T22:03:38.018Z,6.10
2019-03-08T22:04:38.002Z,6.00
2019-03-08T22:05:38.000Z,6.10
2019-03-08T22:06:37.970Z,6.20
2019-03-08T22:07:37.967Z,6.40
2019-03-08T22:08:37.951Z,6.60
2019-03-08T22:09:37.940Z,6.40
2019-03-08T22:10:37.938Z,6.80
2019-03-08T22:11:37.925Z,7.00
2019-03-08T22:12:37.913Z,7.00
2019-03-08T22:13:37.914Z,7.00
2019-03-08T22:14:37.897Z,6.80
2019-03-08T22:15:38.874Z,6.80
2019-03-08T22:16:37.879Z,6.80
2019-03-08T22:17:38.737Z,7.00
2019-03-08T22:18:37.863Z,7.00
2019-03-08T22:19:37.836Z,6.70
2019-03-08T22:20:37.864Z,7.10
2019-03-08T22:21:37.809Z,6.60
2019-03-08T22:22:37.815Z,6.90
2019-03-08T22:23:37.806Z,6.60
2019-03-08T22:24:37.774Z,6.90
2019-03-08T22:25:37.795Z,7.50
2019-03-08T22:26:37.763Z,7.80
2019-03-08T22:27:37.751Z,7.90
2019-03-08T22:28:37.746Z,7.80
2019-03-08T22:29:37.718Z,8.20
2019-03-08T22:30:37.741Z,7.50
2019-03-08T22:31:37.699Z,7.50
2019-03-08T22:32:37.692Z,7.60
2019-03-08T22:33:37.684Z,7.30
2019-03-08T22:34:37.673Z,7.30
2019-03-08T22:35:37.682Z,7.30
2019-03-08T22:36:37.683Z,7.40
2019-03-08T22:37:37.651Z,7.30
2019-03-08T22:38:37.637Z,7.40
2019-03-08T22:39:37.620Z,7.30
2019-03-08T22:40:37.638Z,6.80
2019-03-08T22:41:37.600Z,7.30
2019-03-08T22:42:37.583Z,6.70
2019-03-08T22:43:37.568Z,7.00
2019-03-08T22:44:37.565Z,7.00
2019-03-08T22:45:37.741Z,7.10
2019-03-08T22:46:45.038Z,6.40
2019-03-08T22:47:37.554Z,7.00
2019-03-08T22:48:37.610Z,6.40
2019-03-08T22:49:38.223Z,6.90
2019-03-08T22:50:37.615Z,6.90
2019-03-08T22:51:37.551Z,6.70
2019-03-08T22:52:37.540Z,6.50
2019-03-08T22:53:37.469Z,6.30
2019-03-08T22:54:37.461Z,6.90
2019-03-08T22:55:37.458Z,6.40
2019-03-08T22:56:37.431Z,6.70
2019-03-08T22:57:37.415Z,6.40
2019-03-08T22:58:37.409Z,6.40
2019-03-08T22:59:37.399Z,6.70
2019-03-08T23:00:37.412Z,7.00
2019-03-08T23:01:37.377Z,6.40
2019-03-08T23:02:37.385Z,6.80
2019-03-08T23:03:37.363Z,6.30
2019-03-08T23:04:37.347Z,6.70
2019-03-08T23:05:38.209Z,6.20
2019-03-08T23:06:37.330Z,6.20
2019-03-08T23:07:37.312Z,6.40
2019-03-08T23:08:37.348Z,6.20
2019-03-08T23:09:37.300Z,6.00
2019-03-08T23:10:37.336Z,6.60
2019-03-08T23:11:37.268Z,6.10
2019-03-08T23:12:37.268Z,5.80
2019-03-08T23:13:37.245Z,6.00
2019-03-08T23:14:37.242Z,6.20
2019-03-08T23:15:37.251Z,5.40
2019-03-08T23:16:37.220Z,5.40
2019-03-08T23:17:37.207Z,5.80
2019-03-08T23:18:37.205Z,5.30
2019-03-08T23:19:37.191Z,5.90
2019-03-08T23:20:37.184Z,5.70
2019-03-08T23:22:46.367Z,5.30
2019-03-08T23:23:47.355Z,5.20
2019-03-08T23:24:47.343Z,5.70
2019-03-08T23:25:47.357Z,5.80
2019-03-08T23:26:47.315Z,5.90
2019-03-08T23:27:47.301Z,5.40
2019-03-08T23:28:47.290Z,5.70
2019-03-08T23:29:47.293Z,5.30
2019-03-08T23:30:47.298Z,5.20
2019-03-08T23:31:47.269Z,5.40
2019-03-08T23:32:47.251Z,5.30
2019-03-08T23:33:49.262Z,5.70
2019-03-08T23:34:47.249Z,5.10
2019-03-08T23:35:47.240Z,5.50
2019-03-08T23:36:47.205Z,5.30
2019-03-08T23:37:47.194Z,5.40
2019-03-08T23:38:47.193Z,4.90
2019-03-08T23:39:47.184Z,4.90
2019-03-08T23:40:47.180Z,4.70
2019-03-08T23:41:47.631Z,4.50
2019-03-08T23:42:47.153Z,4.70
2019-03-08T23:43:47.145Z,4.10
2019-03-08T23:44:47.123Z,4.20
2019-03-08T23:45:47.121Z,4.80
2019-03-08T23:46:47.121Z,3.80
2019-03-08T23:47:47.097Z,4.30
2019-03-08T23:48:47.084Z,3.90
2019-03-08T23:49:47.066Z,4.00
2019-03-08T23:50:47.061Z,3.80
2019-03-08T23:51:47.078Z,3.60
2019-03-08T23:52:47.044Z,4.00
2019-03-08T23:53:47.032Z,4.10
2019-03-08T23:54:47.015Z,4.30
2019-03-08T23:55:47.013Z,3.60
2019-03-08T23:56:47.005Z,4.00
2019-03-08T23:57:46.979Z,3.50
2019-03-08T23:58:46.974Z,3.50
2019-03-08T23:59:46.959Z,4.00
