createdAt,value
2018-03-12T12:32:20.563Z,99.99
2018-03-12T12:33:34.382Z,99.99
2018-03-12T12:34:47.422Z,99.99
2018-03-12T12:36:00.948Z,99.99
2018-03-12T12:37:14.157Z,99.99
2018-03-12T12:38:27.289Z,99.99
2018-03-12T12:39:40.544Z,99.99
2018-03-12T12:40:53.812Z,99.99
2018-03-12T12:42:07.027Z,99.99
2018-03-12T12:43:19.749Z,99.99
2018-03-12T12:44:32.971Z,99.99
2018-03-12T12:45:45.705Z,99.99
2018-03-12T12:46:58.945Z,99.99
2018-03-12T12:48:11.719Z,99.99
2018-03-12T12:49:24.437Z,99.99
2018-03-12T12:50:37.290Z,99.99
2018-03-12T12:51:50.453Z,99.99
2018-03-12T12:53:03.156Z,99.99
2018-03-12T12:54:16.390Z,99.99
2018-03-12T12:55:29.612Z,99.99
2018-03-12T12:56:42.286Z,99.99
2018-03-12T12:57:54.498Z,99.99
2018-03-12T12:59:07.689Z,99.99
2018-03-12T13:00:20.355Z,99.99
2018-03-12T13:01:33.598Z,99.99
2018-03-12T13:02:46.785Z,99.99
2018-03-12T13:03:59.949Z,99.99
2018-03-12T13:05:13.173Z,99.99
2018-03-12T13:06:26.434Z,99.99
2018-03-12T13:07:39.670Z,99.99
2018-03-12T13:08:52.498Z,99.99
2018-03-12T13:10:05.271Z,99.99
2018-03-12T13:11:17.483Z,99.99
2018-03-12T13:12:30.234Z,99.99
2018-03-12T13:13:42.530Z,99.99
2018-03-12T13:14:55.277Z,99.66
2018-03-12T13:16:07.995Z,99.27
2018-03-12T13:17:20.736Z,99.56
2018-03-12T13:18:33.449Z,98.68
2018-03-12T13:19:46.175Z,98.73
2018-03-12T13:20:59.464Z,98.39
2018-03-12T13:22:43.907Z,97.9
2018-03-12T13:23:56.662Z,97.66
2018-03-12T13:25:09.887Z,97.07
2018-03-12T13:26:23.109Z,96.97
2018-03-12T13:27:36.397Z,96.83
2018-03-12T13:28:49.130Z,96.44
2018-03-12T13:30:02.433Z,96.39
2018-03-12T13:31:15.752Z,96.92
2018-03-12T13:32:28.965Z,96.63
2018-03-12T13:33:42.233Z,95.9
2018-03-12T13:34:54.973Z,94.68
2018-03-12T13:36:07.651Z,95.56
2018-03-12T13:37:20.340Z,95.8
2018-03-12T13:38:33.105Z,95.9
2018-03-12T13:39:46.343Z,94.14
2018-03-12T13:40:59.064Z,93.21
2018-03-12T13:42:11.093Z,93.16
2018-03-12T13:43:24.333Z,92.13
2018-03-12T13:44:37.030Z,90.91
2018-03-12T13:45:50.157Z,90.36
2018-03-12T13:47:03.309Z,90.11
2018-03-12T13:48:16.591Z,90.91
2018-03-12T13:49:29.893Z,90.52
2018-03-12T13:50:42.588Z,90.26
2018-03-12T13:51:55.322Z,90.41
2018-03-12T13:53:08.505Z,91.39
2018-03-12T13:54:21.764Z,93.5
2018-03-12T13:55:34.906Z,94.78
2018-03-12T13:56:48.143Z,94.34
2018-03-12T13:58:01.347Z,94.53
2018-03-12T13:59:14.103Z,93.51
2018-03-12T14:00:27.342Z,92.24
2018-03-12T14:01:39.642Z,92.77
2018-03-12T14:02:52.856Z,92.92
2018-03-12T14:04:06.114Z,92.33
2018-03-12T14:05:19.369Z,91.8
2018-03-12T14:06:32.200Z,90.63
2018-03-12T14:07:44.945Z,89.59
2018-03-12T14:08:57.619Z,89.5
2018-03-12T14:10:10.833Z,88.62
2018-03-12T14:11:23.023Z,87.13
2018-03-12T14:12:36.234Z,87.08
2018-03-12T14:13:48.471Z,86
2018-03-12T14:15:00.729Z,85.46
2018-03-12T14:16:14.160Z,84.72
2018-03-12T14:17:27.376Z,83.84
2018-03-12T14:18:40.584Z,84.27
2018-03-12T14:19:52.869Z,85.8
2018-03-12T14:21:05.602Z,85.96
2018-03-12T14:22:18.874Z,87.52
2018-03-12T14:23:32.079Z,88.07
2018-03-12T14:24:45.328Z,87.04
2018-03-12T14:25:57.613Z,85.56
2018-03-12T14:27:10.804Z,85.6
2018-03-12T14:28:23.593Z,83.53
2018-03-12T14:29:35.850Z,83.37
2018-03-12T14:30:48.579Z,82.62
2018-03-12T14:32:01.789Z,82.62
2018-03-12T14:33:15.028Z,82.09
2018-03-12T14:34:27.807Z,81.98
2018-03-12T14:35:41.087Z,82.19
2018-03-12T14:36:54.412Z,81.84
2018-03-12T14:38:07.393Z,82.82
2018-03-12T14:39:20.631Z,82.15
2018-03-12T14:40:32.922Z,82.64
2018-03-12T14:41:46.151Z,83.23
2018-03-12T14:42:59.389Z,82.9
2018-03-12T14:44:12.629Z,83.25
2018-03-12T14:45:25.407Z,83.19
2018-03-12T14:46:38.634Z,84.23
2018-03-12T14:47:51.320Z,83.84
2018-03-12T14:49:04.534Z,83.05
2018-03-12T14:50:17.671Z,82.64
2018-03-12T14:51:30.365Z,84.11
2018-03-12T14:52:43.637Z,84.03
2018-03-12T14:53:56.848Z,84.91
2018-03-12T14:55:10.061Z,84.62
2018-03-12T14:56:23.246Z,85.46
2018-03-12T14:57:35.935Z,85.85
2018-03-12T14:58:49.115Z,85.46
2018-03-12T15:00:01.913Z,85.36
2018-03-12T15:01:15.283Z,83.8
2018-03-12T15:02:28.607Z,84.87
2018-03-12T15:03:41.792Z,85.42
2018-03-12T15:04:54.107Z,84.58
2018-03-12T15:06:07.301Z,83.74
2018-03-12T15:07:20.578Z,83.78
2018-03-12T15:08:33.784Z,83.19
2018-03-12T15:09:46.517Z,83.43
2018-03-12T15:10:59.749Z,82.74
2018-03-12T15:12:12.774Z,82.62
2018-03-12T15:13:25.958Z,83.02
2018-03-12T15:14:39.135Z,81.99
2018-03-12T15:15:51.812Z,81.6
2018-03-12T15:17:05.002Z,80.57
2018-03-12T15:18:18.277Z,80.27
2018-03-12T15:19:31.454Z,80.15
2018-03-12T15:20:44.782Z,78.81
2018-03-12T15:21:57.968Z,79.76
2018-03-12T15:23:10.703Z,81.49
2018-03-12T15:24:23.442Z,79.74
2018-03-12T15:25:36.171Z,79.36
2018-03-12T15:26:49.349Z,78.09
2018-03-12T15:28:02.068Z,79.13
2018-03-12T15:29:14.834Z,80.02
2018-03-12T15:30:27.596Z,78.89
2018-03-12T15:31:40.292Z,81.15
2018-03-12T15:32:53.037Z,82.25
2018-03-12T15:34:05.776Z,82.45
2018-03-12T15:35:18.954Z,81.96
2018-03-12T15:36:32.230Z,81.84
2018-03-12T15:37:45.467Z,81.51
2018-03-12T15:38:58.742Z,81.76
2018-03-12T15:40:11.938Z,81.76
2018-03-12T15:41:24.699Z,82.19
2018-03-12T15:42:37.414Z,82.06
2018-03-12T15:43:50.660Z,83.29
2018-03-12T15:45:03.865Z,82.95
2018-03-12T15:46:17.051Z,83
2018-03-12T15:47:30.356Z,82.8
2018-03-12T15:48:43.572Z,83.53
2018-03-12T15:49:56.816Z,84.17
2018-03-12T15:51:09.536Z,85.46
2018-03-12T15:52:22.218Z,87.04
2018-03-12T15:53:34.247Z,85.63
2018-03-12T15:54:47.494Z,84.79
2018-03-12T15:56:00.824Z,85.22
2018-03-12T15:57:14.100Z,84.64
2018-03-12T15:58:27.355Z,82.86
2018-03-12T15:59:40.003Z,82.86
2018-03-12T16:00:52.718Z,82.7
2018-03-12T16:02:05.556Z,81.31
2018-03-12T16:03:18.321Z,82.49
2018-03-12T16:04:31.040Z,83.29
2018-03-12T16:05:44.319Z,82.7
2018-03-12T16:06:57.587Z,81.27
2018-03-12T16:08:10.797Z,79.64
2018-03-12T16:09:38.029Z,79.19
2018-03-12T16:10:51.231Z,79.05
2018-03-12T16:12:04.058Z,79.6
2018-03-12T16:13:16.709Z,80.04
2018-03-12T16:14:29.409Z,80.17
2018-03-12T16:15:42.137Z,79.19
2018-03-12T16:16:55.375Z,79.97
2018-03-12T16:18:08.596Z,78.64
2018-03-12T16:19:21.852Z,77.34
2018-03-12T16:20:35.140Z,76.14
2018-03-12T16:21:48.298Z,74.8
2018-03-12T16:23:01.502Z,75.29
2018-03-12T16:24:13.887Z,75.05
2018-03-12T16:25:26.186Z,75.05
2018-03-12T16:26:39.491Z,74.01
2018-03-12T16:27:52.240Z,74.34
2018-03-12T16:29:04.952Z,74.37
2018-03-12T16:30:17.639Z,73.32
2018-03-12T16:31:30.903Z,74.17
2018-03-12T16:32:43.685Z,74.07
2018-03-12T16:33:56.428Z,74.82
2018-03-12T16:35:09.168Z,75.96
2018-03-12T16:36:21.469Z,75.73
2018-03-12T16:37:34.173Z,76.52
2018-03-12T16:38:47.493Z,76.42
2018-03-12T16:40:00.263Z,75.14
2018-03-12T16:41:12.973Z,73.58
2018-03-12T16:42:25.638Z,72.99
2018-03-12T16:43:38.903Z,72.6
2018-03-12T16:44:51.179Z,71.88
2018-03-12T16:46:04.386Z,71.88
2018-03-12T16:47:17.134Z,71.22
2018-03-12T16:48:30.410Z,70.47
2018-03-12T16:49:43.158Z,70.5
2018-03-12T16:50:55.375Z,70.37
2018-03-12T16:52:08.564Z,72.8
2018-03-12T16:53:20.845Z,74.07
2018-03-12T16:54:41.418Z,77.3
2018-03-12T16:55:54.892Z,78.99
2018-03-12T16:57:08.091Z,80.62
2018-03-12T16:58:21.365Z,81.96
2018-03-12T16:59:34.550Z,82.66
2018-03-12T17:00:47.699Z,83.07
2018-03-12T17:02:01.019Z,82.48
2018-03-12T17:03:14.220Z,82.39
2018-03-12T17:04:27.422Z,81.25
2018-03-12T17:05:40.116Z,79.76
2018-03-12T17:06:53.348Z,78.47
2018-03-12T17:08:05.562Z,78.94
2018-03-12T17:09:18.728Z,79.58
2018-03-12T17:10:31.991Z,80.57
2018-03-12T17:11:44.285Z,81.09
2018-03-12T17:12:57.577Z,81.45
2018-03-12T17:14:10.743Z,81.7
2018-03-12T17:15:23.445Z,82.19
2018-03-12T17:16:35.999Z,82.54
2018-03-12T17:17:48.724Z,80.82
2018-03-12T17:19:01.953Z,81.19
2018-03-12T17:20:14.674Z,82.52
2018-03-12T17:21:27.891Z,82.52
2018-03-12T17:22:41.112Z,83.11
2018-03-12T17:23:53.384Z,84.05
2018-03-12T17:25:06.582Z,84.74
2018-03-12T17:26:19.324Z,84.3
2018-03-12T17:27:32.613Z,84.2
2018-03-12T17:28:45.329Z,84.83
2018-03-12T17:29:58.461Z,84.34
2018-03-12T17:31:11.735Z,84.05
2018-03-12T17:32:24.518Z,84.48
2018-03-12T17:33:37.726Z,83.64
2018-03-12T17:34:50.931Z,83.17
2018-03-12T17:36:04.191Z,84.3
2018-03-12T17:37:16.939Z,84.55
2018-03-12T17:38:29.173Z,85.49
2018-03-12T17:39:42.399Z,86.23
2018-03-12T17:40:55.239Z,87.21
2018-03-12T17:42:08.519Z,86.97
2018-03-12T17:43:21.667Z,87.46
2018-03-12T17:44:34.828Z,87.74
2018-03-12T17:45:48.057Z,88.62
2018-03-12T17:47:01.315Z,88.97
2018-03-12T17:48:14.551Z,88.78
2018-03-12T17:49:26.850Z,90.28
2018-03-12T17:50:40.086Z,90.24
2018-03-12T17:51:52.805Z,89.26
2018-03-12T17:53:06.032Z,90.05
2018-03-12T17:54:19.273Z,90.24
2018-03-12T17:55:32.501Z,90.24
2018-03-12T17:56:45.723Z,89.79
2018-03-12T17:57:59.000Z,87.99
2018-03-12T17:59:12.239Z,87.29
2018-03-12T18:00:25.458Z,86.21
2018-03-12T18:01:38.614Z,85.82
2018-03-12T18:02:51.329Z,85.77
2018-03-12T18:04:04.451Z,85.47
2018-03-12T18:05:17.645Z,85.28
2018-03-12T18:06:30.922Z,85.38
2018-03-12T18:07:43.678Z,85.28
2018-03-12T18:08:56.955Z,86.4
2018-03-12T18:10:09.656Z,85.81
2018-03-12T18:11:21.897Z,84.67
2018-03-12T18:12:34.122Z,83.15
2018-03-12T18:13:46.799Z,81.13
2018-03-12T18:14:59.994Z,80.68
2018-03-12T18:16:13.215Z,80.39
2018-03-12T18:17:26.368Z,79.29
2018-03-12T18:18:39.141Z,79.68
2018-03-12T18:19:51.859Z,79.68
2018-03-12T18:21:04.557Z,80.62
2018-03-12T18:22:17.738Z,80.49
2018-03-12T18:23:29.958Z,81.17
2018-03-12T18:24:42.685Z,81.07
2018-03-12T18:25:55.895Z,81.13
2018-03-12T18:27:09.126Z,81.13
2018-03-12T18:28:22.314Z,80.98
2018-03-12T18:29:35.524Z,79.97
2018-03-12T18:30:48.790Z,80.07
2018-03-12T18:32:02.035Z,80.23
2018-03-12T18:33:14.852Z,80.52
2018-03-12T18:34:27.084Z,80.92
2018-03-12T18:35:40.266Z,81.76
2018-03-12T18:36:53.487Z,82.6
2018-03-12T18:38:06.706Z,82.7
2018-03-12T18:39:19.989Z,81.46
2018-03-12T18:40:32.679Z,80.88
2018-03-12T18:41:45.455Z,79.55
2018-03-12T18:42:58.706Z,79.19
2018-03-12T18:44:11.885Z,78.09
2018-03-12T18:45:25.100Z,77.64
2018-03-12T18:46:38.255Z,77.44
2018-03-12T18:47:51.437Z,76.89
2018-03-12T18:49:04.656Z,75.05
2018-03-12T18:50:17.383Z,74.83
2018-03-12T18:51:30.749Z,74.48
2018-03-12T18:52:44.063Z,73.43
2018-03-12T18:53:57.244Z,73.49
2018-03-12T18:55:10.418Z,73.13
2018-03-12T18:56:23.667Z,73.27
2018-03-12T18:57:36.954Z,73.13
2018-03-12T18:58:50.231Z,72.93
2018-03-12T19:00:03.484Z,73.35
2018-03-12T19:01:16.720Z,74.4
2018-03-12T19:02:29.899Z,74.5
2018-03-12T19:03:43.125Z,75.05
2018-03-12T19:04:56.343Z,75.31
2018-03-12T19:06:09.508Z,74.92
2018-03-12T19:07:22.720Z,74.92
2018-03-12T19:08:35.494Z,75.61
2018-03-12T19:09:48.691Z,75.73
2018-03-12T19:11:01.374Z,75.93
2018-03-12T19:12:14.616Z,75.67
2018-03-12T19:13:27.803Z,75.67
2018-03-12T19:14:40.055Z,76.06
2018-03-12T19:15:52.837Z,77.04
2018-03-12T19:17:06.047Z,77.46
2018-03-12T19:18:18.786Z,77.86
2018-03-12T19:19:31.058Z,78.8
2018-03-12T19:20:43.310Z,77.62
2018-03-12T19:21:56.567Z,78.76
2018-03-12T19:23:09.499Z,79.7
2018-03-12T19:24:22.682Z,80.54
2018-03-12T19:25:35.462Z,81.29
2018-03-12T19:26:48.682Z,82.07
2018-03-12T19:28:01.324Z,82.62
2018-03-12T19:29:14.574Z,82.72
2018-03-12T19:30:27.772Z,83.81
2018-03-12T19:31:40.501Z,83.81
2018-03-12T19:32:53.233Z,83.81
2018-03-12T19:34:06.048Z,84.4
2018-03-12T19:35:19.268Z,83.81
2018-03-12T19:36:32.563Z,84.93
2018-03-12T19:37:45.773Z,85.77
2018-03-12T19:38:58.966Z,85.86
2018-03-12T19:40:12.204Z,85.38
2018-03-12T19:41:25.406Z,85.47
2018-03-12T19:42:38.709Z,86.65
2018-03-12T19:43:51.944Z,86.9
2018-03-12T19:45:05.264Z,87.88
2018-03-12T19:46:18.458Z,86.99
2018-03-12T19:47:31.690Z,87.68
2018-03-12T19:48:44.873Z,88.17
2018-03-12T19:49:57.569Z,87.88
2018-03-12T19:51:09.807Z,88.46
2018-03-12T19:52:23.038Z,89.05
2018-03-12T19:53:36.271Z,88.52
2018-03-12T19:54:48.971Z,88.95
2018-03-12T19:56:02.256Z,89.64
2018-03-12T19:57:15.225Z,89.5
2018-03-12T19:58:27.978Z,90.23
2018-03-12T19:59:40.764Z,89.75
2018-03-12T20:00:54.014Z,90.97
2018-03-12T20:02:06.764Z,92.14
2018-03-12T20:03:19.477Z,94.34
2018-03-12T20:04:32.666Z,97.36
2018-03-12T20:05:45.910Z,98.63
2018-03-12T20:06:58.677Z,99.99
2018-03-12T20:08:11.384Z,99.99
2018-03-12T20:09:24.587Z,99.99
2018-03-12T20:10:37.823Z,99.99
2018-03-12T20:11:50.951Z,99.99
2018-03-12T20:13:04.167Z,99.99
2018-03-12T20:14:17.456Z,99.99
2018-03-12T20:15:30.132Z,99.99
2018-03-12T20:16:42.853Z,99.99
2018-03-12T20:17:55.627Z,99.99
2018-03-12T20:19:08.381Z,99.99
2018-03-12T20:20:21.083Z,99.99
2018-03-12T20:21:34.311Z,99.99
2018-03-12T20:22:47.524Z,99.99
2018-03-12T20:24:00.743Z,99.99
2018-03-12T20:25:13.035Z,99.99
2018-03-12T20:26:25.812Z,99.99
2018-03-12T20:27:38.477Z,99.99
2018-03-12T20:28:51.715Z,99.99
2018-03-12T20:30:04.951Z,99.99
2018-03-12T20:31:17.658Z,99.99
2018-03-12T20:32:30.939Z,99.99
2018-03-12T20:33:43.392Z,99.99
2018-03-12T20:34:55.134Z,99.99
2018-03-12T20:36:08.370Z,99.99
2018-03-12T20:37:21.552Z,99.99
2018-03-12T20:38:34.284Z,99.99
2018-03-12T20:39:47.440Z,99.99
2018-03-12T20:41:00.978Z,99.99
2018-03-12T20:42:13.867Z,99.99
2018-03-12T20:43:26.546Z,99.99
2018-03-12T20:44:39.264Z,99.99
2018-03-12T20:45:52.030Z,99.99
2018-03-12T20:47:04.849Z,99.99
2018-03-12T20:48:17.543Z,99.99
2018-03-12T20:49:30.782Z,99.99
2018-03-12T20:50:43.490Z,99.99
2018-03-12T20:51:56.758Z,99.99
2018-03-12T20:53:09.063Z,99.99
2018-03-12T20:54:20.842Z,99.99
2018-03-12T20:55:33.536Z,99.99
2018-03-12T20:56:46.301Z,99.99
2018-03-12T20:57:59.513Z,99.99
2018-03-12T20:59:12.289Z,99.99
2018-03-12T21:00:25.482Z,99.99
2018-03-12T21:01:37.695Z,99.99
2018-03-12T21:02:49.896Z,99.99
2018-03-12T21:04:03.148Z,99.99
2018-03-12T21:05:15.960Z,99.99
2018-03-12T21:06:29.165Z,99.99
2018-03-12T21:07:42.397Z,99.99
2018-03-12T21:08:55.627Z,99.99
2018-03-12T21:10:08.351Z,99.99
2018-03-12T21:11:21.097Z,99.99
2018-03-12T21:12:33.819Z,99.99
2018-03-12T21:13:46.958Z,99.99
2018-03-12T21:15:00.163Z,99.99
2018-03-12T21:16:13.258Z,99.99
2018-03-12T21:17:26.406Z,99.99
2018-03-12T21:18:39.664Z,99.99
2018-03-12T21:19:52.877Z,99.99
2018-03-12T21:21:06.114Z,99.99
2018-03-12T21:22:19.327Z,99.99
2018-03-12T21:23:32.503Z,99.99
2018-03-12T21:24:45.699Z,99.99
2018-03-12T21:25:57.950Z,99.99
2018-03-12T21:27:10.663Z,99.99
2018-03-12T21:28:23.799Z,99.99
2018-03-12T21:29:36.791Z,99.99
2018-03-12T21:30:49.501Z,99.99
2018-03-12T21:32:02.235Z,99.99
2018-03-12T21:33:14.549Z,99.99
2018-03-12T21:34:27.311Z,99.99
2018-03-12T21:35:40.508Z,99.99
2018-03-12T21:36:53.213Z,99.99
2018-03-12T21:38:06.494Z,99.99
2018-03-12T21:39:19.212Z,99.99
2018-03-12T21:40:31.940Z,99.99
2018-03-12T21:41:45.145Z,99.99
2018-03-12T21:42:56.932Z,99.99
2018-03-12T21:44:09.264Z,99.99
2018-03-12T21:45:21.965Z,99.99
2018-03-12T21:46:35.175Z,99.99
2018-03-12T21:47:48.460Z,99.99
2018-03-12T21:49:01.177Z,99.99
2018-03-12T21:50:14.454Z,99.99
2018-03-12T21:51:27.672Z,99.99
2018-03-12T21:52:40.935Z,99.99
2018-03-12T21:53:54.188Z,99.99
2018-03-12T21:55:07.420Z,99.99
2018-03-12T21:56:20.648Z,99.99
2018-03-12T21:57:33.964Z,99.99
2018-03-12T21:58:47.130Z,99.99
2018-03-12T22:00:00.326Z,99.99
2018-03-12T22:01:13.670Z,99.99
2018-03-12T22:02:26.917Z,99.99
2018-03-12T22:03:40.201Z,99.99
2018-03-12T22:04:53.382Z,99.99
2018-03-12T22:06:06.657Z,99.99
2018-03-12T22:07:19.812Z,99.99
2018-03-12T22:08:33.168Z,99.99
2018-03-12T22:09:45.945Z,99.99
2018-03-12T22:10:58.724Z,99.99
2018-03-12T22:12:11.702Z,99.99
2018-03-12T22:13:24.920Z,99.99
2018-03-12T22:14:38.191Z,99.99
2018-03-12T22:15:51.423Z,99.99
2018-03-12T22:17:04.656Z,99.99
2018-03-12T22:18:17.971Z,99.99
2018-03-12T22:19:31.234Z,99.99
2018-03-12T22:20:44.504Z,99.99
2018-03-12T22:21:57.784Z,99.99
2018-03-12T22:23:11.089Z,99.99
2018-03-12T22:24:24.336Z,99.99
2018-03-12T22:25:36.565Z,99.99
2018-03-12T22:26:49.339Z,99.99
2018-03-12T22:28:01.746Z,99.99
2018-03-12T22:29:15.003Z,99.99
2018-03-12T22:30:28.211Z,99.99
2018-03-12T22:31:41.535Z,99.99
2018-03-12T22:32:54.749Z,99.99
2018-03-12T22:34:08.044Z,99.99
2018-03-12T22:35:21.303Z,99.99
2018-03-12T22:36:34.121Z,99.99
2018-03-12T22:37:46.783Z,99.99
2018-03-12T22:38:59.951Z,99.99
2018-03-12T22:40:12.254Z,99.99
2018-03-12T22:41:25.450Z,99.99
2018-03-12T22:42:37.760Z,99.99
2018-03-12T22:43:50.988Z,99.99
2018-03-12T22:45:04.183Z,99.99
2018-03-12T22:46:17.420Z,99.99
2018-03-12T22:47:30.160Z,99.99
2018-03-12T22:48:43.519Z,99.99
2018-03-12T22:49:56.851Z,99.99
2018-03-12T22:51:09.617Z,99.99
2018-03-12T22:52:22.884Z,99.99
2018-03-12T22:53:36.133Z,99.99
2018-03-12T22:54:49.274Z,99.99
2018-03-12T22:56:02.414Z,99.99
2018-03-12T22:57:14.889Z,99.99
2018-03-12T22:58:27.577Z,99.99
2018-03-12T22:59:40.785Z,99.99
2018-03-12T23:00:53.565Z,99.99
2018-03-12T23:02:20.830Z,99.99
2018-03-12T23:03:33.618Z,99.99
2018-03-12T23:04:46.832Z,99.99
2018-03-12T23:06:00.126Z,99.99
2018-03-12T23:07:13.390Z,99.99
2018-03-12T23:08:26.185Z,99.99
2018-03-12T23:09:39.358Z,99.99
2018-03-12T23:10:52.519Z,99.99
2018-03-12T23:12:05.797Z,99.99
2018-03-12T23:13:19.023Z,99.99
2018-03-12T23:14:32.188Z,99.99
2018-03-12T23:15:44.896Z,99.99
2018-03-12T23:16:58.199Z,99.99
2018-03-12T23:18:11.347Z,99.99
2018-03-12T23:19:24.548Z,99.99
2018-03-12T23:20:37.731Z,99.99
2018-03-12T23:21:50.980Z,99.99
2018-03-12T23:23:04.348Z,99.99
2018-03-12T23:24:17.527Z,99.99
2018-03-12T23:25:30.660Z,99.99
2018-03-12T23:26:43.919Z,99.99
2018-03-12T23:27:57.119Z,99.99
2018-03-12T23:29:10.381Z,99.99
2018-03-12T23:30:23.219Z,99.99
2018-03-12T23:31:36.098Z,99.99
2018-03-12T23:32:49.327Z,99.99
2018-03-12T23:34:02.579Z,99.99
2018-03-12T23:35:15.276Z,99.99
2018-03-12T23:36:27.991Z,99.99
2018-03-12T23:37:41.169Z,99.99
2018-03-12T23:38:54.366Z,99.99
2018-03-12T23:40:07.153Z,99.99
2018-03-12T23:41:20.542Z,99.99
2018-03-12T23:42:33.757Z,99.99
2018-03-12T23:43:46.936Z,99.99
2018-03-12T23:45:00.148Z,99.99
2018-03-12T23:46:12.891Z,99.99
2018-03-12T23:47:25.131Z,99.99
2018-03-12T23:48:36.853Z,99.99
2018-03-12T23:49:50.059Z,99.99
2018-03-12T23:51:03.350Z,99.99
2018-03-12T23:52:15.624Z,99.99
2018-03-12T23:53:28.450Z,99.99
2018-03-12T23:54:41.655Z,99.99
2018-03-12T23:55:54.863Z,99.99
2018-03-12T23:57:08.081Z,99.99
2018-03-12T23:58:21.324Z,99.99
2018-03-12T23:59:34.032Z,99.99
