createdAt,value
2022-10-21T00:02:10.209Z,11.40
2022-10-21T00:04:37.948Z,11.41
2022-10-21T00:07:05.560Z,11.44
2022-10-21T00:09:33.429Z,11.44
2022-10-21T00:12:01.098Z,11.46
2022-10-21T00:14:28.763Z,11.47
2022-10-21T00:16:57.776Z,11.46
2022-10-21T00:19:25.519Z,11.47
2022-10-21T00:21:53.313Z,11.47
2022-10-21T00:24:21.000Z,11.47
2022-10-21T00:26:50.427Z,11.47
2022-10-21T00:29:18.167Z,11.48
2022-10-21T00:31:45.818Z,11.48
2022-10-21T00:34:14.829Z,11.49
2022-10-21T00:36:42.405Z,11.50
2022-10-21T00:39:10.446Z,11.50
2022-10-21T00:41:38.290Z,11.52
2022-10-21T00:44:08.112Z,11.53
2022-10-21T00:46:39.969Z,11.55
2022-10-21T00:49:13.258Z,11.55
2022-10-21T00:51:42.959Z,11.56
2022-10-21T00:54:11.439Z,11.57
2022-10-21T00:56:42.291Z,11.58
2022-10-21T00:59:09.928Z,11.60
2022-10-21T01:01:37.643Z,11.60
2022-10-21T01:04:06.019Z,11.61
2022-10-21T01:06:35.707Z,11.62
2022-10-21T01:09:06.510Z,11.64
2022-10-21T01:11:42.554Z,11.65
2022-10-21T01:14:39.541Z,11.68
2022-10-21T01:17:39.877Z,11.69
2022-10-21T01:20:24.586Z,11.70
2022-10-21T01:23:29.136Z,11.72
2022-10-21T01:26:13.457Z,11.73
2022-10-21T01:28:56.334Z,11.75
2022-10-21T01:31:32.840Z,11.77
2022-10-21T01:34:05.855Z,11.82
2022-10-21T01:36:40.930Z,11.84
2022-10-21T01:39:18.875Z,11.89
2022-10-21T01:41:52.803Z,11.89
2022-10-21T01:44:26.165Z,11.93
2022-10-21T01:46:59.174Z,11.95
2022-10-21T01:49:32.547Z,11.98
2022-10-21T01:52:01.671Z,12.01
2022-10-21T01:54:33.640Z,12.05
2022-10-21T01:57:02.519Z,12.09
2022-10-21T01:59:32.738Z,12.11
2022-10-21T02:02:05.879Z,12.12
2022-10-21T02:04:35.539Z,12.14
2022-10-21T02:07:03.743Z,12.15
2022-10-21T02:12:06.425Z,12.16
2022-10-21T02:14:37.144Z,12.17
2022-10-21T02:17:11.596Z,12.17
2022-10-21T02:19:39.678Z,12.16
2022-10-21T02:22:11.021Z,12.14
2022-10-21T02:24:44.190Z,12.14
2022-10-21T02:27:12.347Z,12.10
2022-10-21T02:29:43.183Z,12.09
2022-10-21T02:32:23.540Z,12.06
2022-10-21T02:35:04.312Z,12.04
2022-10-21T02:37:37.282Z,12.01
2022-10-21T02:40:10.023Z,11.99
2022-10-21T02:42:44.423Z,11.97
2022-10-21T02:45:12.798Z,11.91
2022-10-21T02:47:43.684Z,11.87
2022-10-21T02:50:12.836Z,11.85
2022-10-21T02:52:40.790Z,11.80
2022-10-21T02:55:09.438Z,11.77
2022-10-21T02:57:37.346Z,11.74
2022-10-21T03:00:06.361Z,11.71
2022-10-21T03:02:34.007Z,11.70
2022-10-21T03:05:03.021Z,11.66
2022-10-21T03:07:30.565Z,11.64
2022-10-21T03:09:58.138Z,11.61
2022-10-21T03:12:25.707Z,11.58
2022-10-21T03:14:53.338Z,11.54
2022-10-21T03:17:24.355Z,11.49
2022-10-21T03:19:53.105Z,11.44
2022-10-21T03:22:22.143Z,11.40
2022-10-21T03:24:49.890Z,11.36
2022-10-21T03:27:17.641Z,11.32
2022-10-21T03:29:45.198Z,11.28
2022-10-21T03:32:12.810Z,11.24
2022-10-21T03:34:40.334Z,11.20
2022-10-21T03:37:07.936Z,11.15
2022-10-21T03:39:36.887Z,11.11
2022-10-21T03:42:04.784Z,11.08
2022-10-21T03:44:32.327Z,11.06
2022-10-21T03:47:00.212Z,11.03
2022-10-21T03:49:27.973Z,10.99
2022-10-21T03:51:55.711Z,10.96
2022-10-21T03:54:23.291Z,10.92
2022-10-21T03:56:52.272Z,10.90
2022-10-21T03:59:19.912Z,10.86
2022-10-21T04:01:47.572Z,10.81
2022-10-21T04:04:15.257Z,10.81
2022-10-21T04:06:42.878Z,10.78
2022-10-21T04:09:10.811Z,10.75
2022-10-21T04:11:38.488Z,10.74
2022-10-21T04:14:11.436Z,10.72
2022-10-21T04:16:42.362Z,10.70
2022-10-21T04:19:09.968Z,10.70
2022-10-21T04:21:37.630Z,10.68
2022-10-21T04:24:05.864Z,10.67
2022-10-21T04:26:33.495Z,10.65
2022-10-21T04:29:01.144Z,10.62
2022-10-21T04:31:32.245Z,10.59
2022-10-21T04:34:00.092Z,10.58
2022-10-21T04:36:27.675Z,10.55
2022-10-21T04:38:55.219Z,10.53
2022-10-21T04:41:22.868Z,10.52
2022-10-21T04:43:50.454Z,10.50
2022-10-21T04:46:20.587Z,10.49
2022-10-21T04:48:49.543Z,10.47
2022-10-21T04:51:18.250Z,10.45
2022-10-21T04:53:45.922Z,10.42
2022-10-21T04:56:13.592Z,10.41
2022-10-21T04:58:41.269Z,10.38
2022-10-21T05:01:08.945Z,10.35
2022-10-21T05:03:36.604Z,10.33
2022-10-21T05:06:05.728Z,10.30
2022-10-21T05:08:33.421Z,10.27
2022-10-21T05:11:02.170Z,10.25
2022-10-21T05:13:30.804Z,10.22
2022-10-21T05:15:59.899Z,10.20
2022-10-21T05:18:27.486Z,10.18
2022-10-21T05:20:56.403Z,10.15
2022-10-21T05:23:26.274Z,10.14
2022-10-21T05:25:54.316Z,10.13
2022-10-21T05:28:22.454Z,10.12
2022-10-21T05:30:50.043Z,10.10
2022-10-21T05:33:17.647Z,10.10
2022-10-21T05:35:45.444Z,10.09
2022-10-21T05:38:13.051Z,10.07
2022-10-21T05:40:41.997Z,10.06
2022-10-21T05:43:09.604Z,10.05
2022-10-21T05:45:37.377Z,10.07
2022-10-21T05:48:05.547Z,10.08
2022-10-21T05:50:33.085Z,10.10
2022-10-21T05:53:00.688Z,10.12
2022-10-21T05:55:28.320Z,10.12
2022-10-21T05:57:59.337Z,10.11
2022-10-21T06:00:27.265Z,10.13
2022-10-21T06:02:54.902Z,10.13
2022-10-21T06:05:22.779Z,10.15
2022-10-21T06:07:50.302Z,10.16
2022-10-21T06:10:18.304Z,10.18
2022-10-21T06:12:45.879Z,10.18
2022-10-21T06:15:14.830Z,10.16
2022-10-21T06:17:42.435Z,10.14
2022-10-21T06:20:10.340Z,10.12
2022-10-21T06:22:38.056Z,10.11
2022-10-21T06:25:06.163Z,10.10
2022-10-21T06:27:33.927Z,10.09
2022-10-21T06:30:01.548Z,10.09
2022-10-21T06:32:31.521Z,10.08
2022-10-21T06:34:59.152Z,10.06
2022-10-21T06:37:26.706Z,10.05
2022-10-21T06:39:54.374Z,10.03
2022-10-21T06:42:22.050Z,10.02
2022-10-21T06:44:49.638Z,10.03
2022-10-21T06:47:18.041Z,10.01
2022-10-21T06:49:47.004Z,10.02
2022-10-21T06:52:14.734Z,10.01
2022-10-21T06:54:42.352Z,10.01
2022-10-21T06:57:09.876Z,10.00
2022-10-21T06:59:37.507Z,9.98
2022-10-21T07:02:05.126Z,9.96
2022-10-21T07:04:32.700Z,9.96
2022-10-21T07:07:01.800Z,9.96
2022-10-21T07:09:30.793Z,9.98
2022-10-21T07:11:58.524Z,9.98
2022-10-21T07:14:26.403Z,9.99
2022-10-21T07:16:54.348Z,10.01
2022-10-21T07:19:22.011Z,10.02
2022-10-21T07:21:49.655Z,10.03
2022-10-21T07:24:22.471Z,10.04
2022-10-21T07:26:51.143Z,10.08
2022-10-21T07:29:19.236Z,10.12
2022-10-21T07:31:46.808Z,10.16
2022-10-21T07:34:14.479Z,10.20
2022-10-21T07:36:44.742Z,10.26
2022-10-21T07:39:14.871Z,10.32
2022-10-21T07:41:45.594Z,10.38
2022-10-21T07:44:13.627Z,10.43
2022-10-21T07:46:43.336Z,10.50
2022-10-21T07:49:12.647Z,10.58
2022-10-21T07:51:41.084Z,10.66
2022-10-21T07:54:09.725Z,10.72
2022-10-21T07:56:40.003Z,10.79
2022-10-21T07:59:12.809Z,10.88
2022-10-21T08:01:44.194Z,10.97
2022-10-21T08:04:12.939Z,11.05
2022-10-21T08:06:40.503Z,11.12
2022-10-21T08:09:08.684Z,11.20
2022-10-21T08:11:36.803Z,11.27
2022-10-21T08:14:07.432Z,11.34
2022-10-21T08:16:36.908Z,11.42
2022-10-21T08:19:05.623Z,11.50
2022-10-21T08:21:33.337Z,11.58
2022-10-21T08:24:03.331Z,11.66
2022-10-21T08:26:31.759Z,11.73
2022-10-21T08:28:59.531Z,11.81
2022-10-21T08:31:27.522Z,11.88
2022-10-21T08:33:56.735Z,11.98
2022-10-21T08:36:26.181Z,12.07
2022-10-21T08:38:54.787Z,12.14
2022-10-21T08:41:37.740Z,12.19
2022-10-21T08:44:07.674Z,12.26
2022-10-21T08:46:39.926Z,12.31
2022-10-21T08:49:16.061Z,12.36
2022-10-21T08:51:49.475Z,12.41
2022-10-21T08:54:23.107Z,12.48
2022-10-21T08:56:55.469Z,12.53
2022-10-21T08:59:25.054Z,12.59
2022-10-21T09:02:02.042Z,12.65
2022-10-21T09:04:44.746Z,12.73
2022-10-21T09:07:22.188Z,12.81
2022-10-21T09:09:55.896Z,12.89
2022-10-21T09:12:30.223Z,12.95
2022-10-21T09:15:12.490Z,13.02
2022-10-21T09:17:53.061Z,13.10
2022-10-21T09:20:34.257Z,13.19
2022-10-21T09:23:12.819Z,13.26
2022-10-21T09:25:47.295Z,13.31
2022-10-21T09:28:17.028Z,13.38
2022-10-21T09:30:46.074Z,13.45
2022-10-21T09:33:20.652Z,13.49
2022-10-21T09:35:54.664Z,13.55
2022-10-21T09:38:26.496Z,13.60
2022-10-21T09:41:03.162Z,13.66
2022-10-21T09:43:31.684Z,13.72
2022-10-21T09:45:59.768Z,13.76
2022-10-21T09:48:36.995Z,13.82
2022-10-21T09:51:15.334Z,13.89
2022-10-21T09:53:53.856Z,13.91
2022-10-21T09:56:24.654Z,13.96
2022-10-21T09:59:07.207Z,14.00
2022-10-21T10:01:36.954Z,14.05
2022-10-21T10:04:12.038Z,14.10
2022-10-21T10:06:42.739Z,14.15
2022-10-21T10:09:26.222Z,14.20
2022-10-21T10:11:57.031Z,14.23
2022-10-21T10:14:31.791Z,14.28
2022-10-21T10:17:19.461Z,14.33
2022-10-21T10:20:13.040Z,14.37
2022-10-21T10:22:43.534Z,14.41
2022-10-21T10:25:21.437Z,14.46
2022-10-21T10:27:51.096Z,14.48
2022-10-21T10:30:19.826Z,14.52
2022-10-21T10:32:48.625Z,14.54
2022-10-21T10:35:25.514Z,14.58
2022-10-21T10:37:55.293Z,14.61
2022-10-21T10:40:25.738Z,14.64
2022-10-21T10:43:06.799Z,14.65
2022-10-21T10:45:35.607Z,14.70
2022-10-21T10:48:04.642Z,14.73
2022-10-21T10:50:43.677Z,14.76
2022-10-21T10:53:29.188Z,14.78
2022-10-21T10:56:04.311Z,14.79
2022-10-21T10:58:36.000Z,14.83
2022-10-21T11:01:10.646Z,14.87
2022-10-21T11:03:44.634Z,14.88
2022-10-21T11:06:16.878Z,14.92
2022-10-21T11:08:49.995Z,14.95
2022-10-21T11:11:25.611Z,14.98
2022-10-21T11:13:53.798Z,15.01
2022-10-21T11:16:40.776Z,15.03
2022-10-21T11:19:30.298Z,15.07
2022-10-21T11:22:08.022Z,15.10
2022-10-21T11:24:52.331Z,15.13
2022-10-21T11:27:28.608Z,15.17
2022-10-21T11:30:06.704Z,15.20
2022-10-21T11:32:45.132Z,15.26
2022-10-21T11:35:31.351Z,15.28
2022-10-21T11:38:15.267Z,15.32
2022-10-21T11:40:50.087Z,15.33
2022-10-21T11:43:29.373Z,15.36
2022-10-21T11:46:05.079Z,15.37
2022-10-21T11:48:44.629Z,15.37
2022-10-21T11:51:22.895Z,15.40
2022-10-21T11:54:11.683Z,15.42
2022-10-21T11:56:48.049Z,15.42
2022-10-21T11:59:31.311Z,15.44
2022-10-21T12:02:10.042Z,15.47
2022-10-21T12:04:47.584Z,15.52
2022-10-21T12:07:28.756Z,15.57
2022-10-21T12:10:03.293Z,15.58
2022-10-21T12:12:35.923Z,15.63
2022-10-21T12:15:12.538Z,15.66
2022-10-21T12:17:40.680Z,15.72
2022-10-21T12:20:22.788Z,15.78
2022-10-21T12:22:56.792Z,15.82
2022-10-21T12:25:34.491Z,15.89
2022-10-21T12:28:09.630Z,15.94
2022-10-21T12:30:42.105Z,15.98
2022-10-21T12:33:18.723Z,16.02
2022-10-21T12:35:52.841Z,16.06
2022-10-21T12:38:40.373Z,16.07
2022-10-21T12:41:29.961Z,16.08
2022-10-21T12:44:16.499Z,16.08
2022-10-21T12:46:46.510Z,16.11
2022-10-21T12:49:24.570Z,16.10
2022-10-21T12:51:58.432Z,16.11
2022-10-21T12:54:30.731Z,16.13
2022-10-21T12:57:04.391Z,16.16
2022-10-21T12:59:36.639Z,16.19
2022-10-21T13:02:20.716Z,16.22
2022-10-21T13:04:52.233Z,16.24
2022-10-21T13:07:35.119Z,16.28
2022-10-21T13:10:23.940Z,16.30
2022-10-21T13:13:41.403Z,16.35
2022-10-21T13:16:37.862Z,16.41
2022-10-21T13:19:06.867Z,16.41
2022-10-21T13:21:38.210Z,16.42
2022-10-21T13:24:26.290Z,16.46
2022-10-21T13:26:57.779Z,16.46
2022-10-21T13:29:47.850Z,16.49
2022-10-21T13:32:29.170Z,16.52
2022-10-21T13:35:08.794Z,16.55
2022-10-21T13:37:40.019Z,16.57
2022-10-21T13:40:15.642Z,16.60
2022-10-21T13:42:49.074Z,16.60
2022-10-21T13:45:26.735Z,16.63
2022-10-21T13:48:08.077Z,16.68
2022-10-21T13:50:39.954Z,16.69
2022-10-21T13:53:20.556Z,16.73
2022-10-21T13:55:54.864Z,16.72
2022-10-21T13:58:23.474Z,16.72
2022-10-21T14:00:55.017Z,16.74
2022-10-21T14:03:28.100Z,16.74
2022-10-21T14:05:59.436Z,16.77
2022-10-21T14:08:31.700Z,16.77
2022-10-21T14:11:02.175Z,16.77
2022-10-21T14:13:35.466Z,16.78
2022-10-21T14:16:04.247Z,16.78
2022-10-21T14:18:37.259Z,16.79
2022-10-21T14:21:06.618Z,16.78
2022-10-21T14:23:35.408Z,16.79
2022-10-21T14:26:06.782Z,16.80
2022-10-21T14:28:35.673Z,16.80
2022-10-21T14:33:39.310Z,16.79
2022-10-21T14:36:14.940Z,16.81
2022-10-21T14:38:45.965Z,16.80
2022-10-21T14:41:21.538Z,16.80
2022-10-21T14:43:52.849Z,16.80
2022-10-21T14:46:21.619Z,16.82
2022-10-21T14:48:55.396Z,16.82
2022-10-21T14:51:24.030Z,16.85
2022-10-21T14:53:55.924Z,16.85
2022-10-21T14:56:25.525Z,16.89
2022-10-21T14:58:56.492Z,16.86
2022-10-21T15:01:24.517Z,16.89
2022-10-21T15:03:55.881Z,16.88
2022-10-21T15:06:26.684Z,16.90
2022-10-21T15:09:17.056Z,16.93
2022-10-21T15:11:45.691Z,16.93
2022-10-21T15:14:30.808Z,16.97
2022-10-21T15:17:01.996Z,16.97
2022-10-21T15:19:42.623Z,16.97
2022-10-21T15:22:23.751Z,16.98
2022-10-21T15:24:53.064Z,16.96
2022-10-21T15:27:27.518Z,16.93
2022-10-21T15:29:55.415Z,16.90
2022-10-21T15:32:25.631Z,16.89
2022-10-21T15:34:57.316Z,16.87
2022-10-21T15:37:25.058Z,16.84
2022-10-21T15:39:52.849Z,16.80
2022-10-21T15:42:20.798Z,16.79
2022-10-21T15:44:50.048Z,16.74
2022-10-21T15:47:18.495Z,16.72
2022-10-21T15:49:47.245Z,16.70
2022-10-21T15:52:16.217Z,16.65
2022-10-21T15:54:44.365Z,16.62
2022-10-21T15:57:18.478Z,16.58
2022-10-21T15:59:46.728Z,16.55
2022-10-21T16:02:17.419Z,16.54
2022-10-21T16:04:46.458Z,16.53
2022-10-21T16:07:22.740Z,16.50
2022-10-21T16:09:50.627Z,16.49
2022-10-21T16:12:20.563Z,16.46
2022-10-21T16:14:48.796Z,16.45
2022-10-21T16:17:16.578Z,16.43
2022-10-21T16:19:44.217Z,16.42
2022-10-21T16:22:23.554Z,16.40
2022-10-21T16:24:51.213Z,16.37
2022-10-21T16:27:31.156Z,16.36
2022-10-21T16:30:15.147Z,16.33
2022-10-21T16:32:42.891Z,16.31
2022-10-21T16:35:13.462Z,16.29
2022-10-21T16:37:43.530Z,16.26
2022-10-21T16:40:19.325Z,16.24
2022-10-21T16:42:47.168Z,16.23
2022-10-21T16:45:15.360Z,16.20
2022-10-21T16:47:48.045Z,16.19
2022-10-21T16:50:21.413Z,16.17
2022-10-21T16:52:51.156Z,16.16
2022-10-21T16:55:19.485Z,16.13
2022-10-21T16:57:47.087Z,16.12
2022-10-21T17:00:15.221Z,16.10
2022-10-21T17:02:51.211Z,16.09
2022-10-21T17:05:19.178Z,16.07
2022-10-21T17:07:46.784Z,16.05
2022-10-21T17:10:15.998Z,16.02
2022-10-21T17:12:43.899Z,16.00
2022-10-21T17:15:15.216Z,15.97
2022-10-21T17:17:43.057Z,15.96
2022-10-21T17:20:11.729Z,15.93
2022-10-21T17:22:39.314Z,15.90
2022-10-21T17:25:07.318Z,15.88
2022-10-21T17:27:36.441Z,15.86
2022-10-21T17:30:05.086Z,15.83
2022-10-21T17:32:32.724Z,15.81
2022-10-21T17:35:00.354Z,15.80
2022-10-21T17:37:28.028Z,15.76
2022-10-21T17:39:55.614Z,15.74
2022-10-21T17:42:23.624Z,15.72
2022-10-21T17:44:52.643Z,15.69
2022-10-21T17:47:20.280Z,15.66
2022-10-21T17:49:47.872Z,15.62
2022-10-21T17:52:15.814Z,15.59
2022-10-21T17:54:43.590Z,15.56
2022-10-21T17:57:12.251Z,15.52
2022-10-21T17:59:39.976Z,15.48
2022-10-21T18:02:09.348Z,15.43
2022-10-21T18:04:37.767Z,15.39
2022-10-21T18:07:09.263Z,15.35
2022-10-21T18:09:37.688Z,15.32
2022-10-21T18:12:09.339Z,15.27
2022-10-21T18:14:37.462Z,15.23
2022-10-21T18:17:05.150Z,15.20
2022-10-21T18:19:34.564Z,15.14
2022-10-21T18:22:02.135Z,15.10
2022-10-21T18:24:29.865Z,15.04
2022-10-21T18:26:57.446Z,15.00
2022-10-21T18:29:25.175Z,14.95
2022-10-21T18:31:52.854Z,14.90
2022-10-21T18:34:20.509Z,14.84
2022-10-21T18:36:49.459Z,14.80
2022-10-21T18:39:17.700Z,14.75
2022-10-21T18:41:45.692Z,14.69
2022-10-21T18:44:15.187Z,14.65
2022-10-21T18:46:43.558Z,14.62
2022-10-21T18:49:14.415Z,14.59
2022-10-21T18:51:42.489Z,14.57
2022-10-21T18:54:11.495Z,14.55
2022-10-21T18:56:40.976Z,14.53
2022-10-21T18:59:09.858Z,14.51
2022-10-21T19:01:37.804Z,14.48
2022-10-21T19:04:05.736Z,14.46
2022-10-21T19:06:37.511Z,14.43
2022-10-21T19:09:08.272Z,14.41
2022-10-21T19:11:37.288Z,14.37
2022-10-21T19:14:07.249Z,14.35
2022-10-21T19:16:37.737Z,14.33
2022-10-21T19:19:05.671Z,14.31
2022-10-21T19:21:33.362Z,14.30
2022-10-21T19:24:03.052Z,14.28
2022-10-21T19:26:32.235Z,14.27
2022-10-21T19:29:02.358Z,14.27
2022-10-21T19:31:32.418Z,14.27
2022-10-21T19:34:03.518Z,14.27
2022-10-21T19:36:31.242Z,14.26
2022-10-21T19:38:58.875Z,14.26
2022-10-21T19:41:26.461Z,14.25
2022-10-21T19:43:58.364Z,14.23
2022-10-21T19:46:28.424Z,14.24
2022-10-21T19:48:56.158Z,14.19
2022-10-21T19:51:25.903Z,14.16
2022-10-21T19:53:54.556Z,14.15
2022-10-21T19:56:26.955Z,14.15
2022-10-21T19:58:56.531Z,14.14
2022-10-21T20:01:27.146Z,14.11
2022-10-21T20:03:55.951Z,14.09
2022-10-21T20:06:25.953Z,14.06
2022-10-21T20:08:54.699Z,14.03
2022-10-21T20:11:23.002Z,14.00
2022-10-21T20:13:51.556Z,13.97
2022-10-21T20:16:21.777Z,13.93
2022-10-21T20:18:51.114Z,13.88
2022-10-21T20:21:19.467Z,13.84
2022-10-21T20:23:47.271Z,13.78
2022-10-21T20:26:14.898Z,13.73
2022-10-21T20:28:42.524Z,13.70
2022-10-21T20:31:11.769Z,13.66
2022-10-21T20:33:40.902Z,13.61
2022-10-21T20:36:13.577Z,13.58
2022-10-21T20:38:41.528Z,13.55
2022-10-21T20:41:12.205Z,13.53
2022-10-21T20:43:41.608Z,13.51
2022-10-21T20:46:11.281Z,13.50
2022-10-21T20:48:41.860Z,13.47
2022-10-21T20:51:12.311Z,13.44
2022-10-21T20:53:40.510Z,13.42
2022-10-21T20:56:08.892Z,13.40
2022-10-21T20:58:37.593Z,13.40
2022-10-21T21:01:09.387Z,13.40
2022-10-21T21:03:38.497Z,13.39
2022-10-21T21:06:06.891Z,13.40
2022-10-21T21:08:37.055Z,13.40
2022-10-21T21:11:06.607Z,13.41
2022-10-21T21:13:34.647Z,13.43
2022-10-21T21:16:07.443Z,13.45
2022-10-21T21:18:35.874Z,13.45
2022-10-21T21:21:06.204Z,13.45
2022-10-21T21:23:33.876Z,13.46
2022-10-21T21:26:08.507Z,13.46
2022-10-21T21:28:38.064Z,13.46
2022-10-21T21:31:06.545Z,13.44
2022-10-21T21:33:34.992Z,13.42
2022-10-21T21:36:03.936Z,13.41
2022-10-21T21:38:33.643Z,13.39
2022-10-21T21:41:03.667Z,13.36
2022-10-21T21:43:35.806Z,13.35
2022-10-21T21:46:03.433Z,13.33
2022-10-21T21:48:32.374Z,13.30
2022-10-21T21:51:04.650Z,13.27
2022-10-21T21:53:32.674Z,13.25
2022-10-21T21:56:03.246Z,13.21
2022-10-21T21:58:31.198Z,13.17
2022-10-21T22:01:09.198Z,13.15
2022-10-21T22:03:37.282Z,13.10
2022-10-21T22:06:05.449Z,13.07
2022-10-21T22:08:33.196Z,13.02
2022-10-21T22:11:05.987Z,12.98
2022-10-21T22:13:34.129Z,12.95
2022-10-21T22:16:03.110Z,12.91
2022-10-21T22:18:30.992Z,12.87
2022-10-21T22:21:00.912Z,12.81
2022-10-21T22:23:28.860Z,12.78
2022-10-21T22:25:57.828Z,12.72
2022-10-21T22:28:26.028Z,12.67
2022-10-21T22:30:57.968Z,12.62
2022-10-21T22:33:26.851Z,12.59
2022-10-21T22:35:54.548Z,12.52
2022-10-21T22:38:22.417Z,12.48
2022-10-21T22:40:53.803Z,12.42
2022-10-21T22:43:21.601Z,12.39
2022-10-21T22:45:49.848Z,12.34
2022-10-21T22:48:17.670Z,12.29
2022-10-21T22:50:47.079Z,12.25
2022-10-21T22:53:15.782Z,12.21
2022-10-21T22:55:43.425Z,12.17
2022-10-21T22:58:15.838Z,12.12
2022-10-21T23:00:43.858Z,12.07
2022-10-21T23:03:11.625Z,12.02
2022-10-21T23:05:39.528Z,11.96
2022-10-21T23:08:08.518Z,11.93
2022-10-21T23:10:36.082Z,11.88
2022-10-21T23:13:05.385Z,11.84
2022-10-21T23:15:33.704Z,11.81
2022-10-21T23:18:01.309Z,11.76
2022-10-21T23:20:29.199Z,11.72
2022-10-21T23:22:56.795Z,11.70
2022-10-21T23:25:25.891Z,11.66
2022-10-21T23:27:53.598Z,11.62
2022-10-21T23:30:21.545Z,11.61
2022-10-21T23:32:49.301Z,11.58
2022-10-21T23:35:17.521Z,11.58
2022-10-21T23:37:45.228Z,11.59
2022-10-21T23:40:13.687Z,11.58
2022-10-21T23:42:43.110Z,11.59
2022-10-21T23:45:11.994Z,11.60
2022-10-21T23:47:40.628Z,11.60
2022-10-21T23:50:10.064Z,11.61
2022-10-21T23:52:38.216Z,11.62
2022-10-21T23:55:07.567Z,11.61
2022-10-21T23:57:35.384Z,11.62
