createdAt,value
2022-07-29T00:00:27.607Z,0.00
2022-07-29T00:01:27.705Z,0.00
2022-07-29T00:02:27.791Z,0.00
2022-07-29T00:03:27.796Z,0.00
2022-07-29T00:05:27.991Z,0.00
2022-07-29T00:06:28.016Z,0.00
2022-07-29T00:07:28.108Z,0.00
2022-07-29T00:08:28.176Z,0.00
2022-07-29T00:09:28.266Z,0.00
2022-07-29T00:10:28.341Z,0.00
2022-07-29T00:11:27.466Z,0.00
2022-07-29T00:13:32.402Z,0.00
2022-07-29T00:14:28.702Z,0.00
2022-07-29T00:15:27.756Z,0.00
2022-07-29T00:16:27.879Z,0.00
2022-07-29T00:17:27.825Z,0.00
2022-07-29T00:18:27.841Z,0.00
2022-07-29T00:19:27.889Z,0.00
2022-07-29T00:20:27.925Z,0.00
2022-07-29T00:21:27.977Z,0.00
2022-07-29T00:22:28.028Z,0.00
2022-07-29T00:24:28.129Z,0.00
2022-07-29T00:25:28.204Z,0.00
2022-07-29T00:26:27.199Z,0.00
2022-07-29T00:27:27.272Z,0.00
2022-07-29T00:28:27.352Z,0.00
2022-07-29T00:29:35.216Z,0.00
2022-07-29T00:30:28.451Z,0.00
2022-07-29T00:31:27.262Z,0.00
2022-07-29T00:32:27.249Z,0.00
2022-07-29T00:33:27.318Z,0.00
2022-07-29T00:34:27.365Z,0.00
2022-07-29T00:35:27.383Z,0.00
2022-07-29T00:37:27.460Z,0.00
2022-07-29T00:39:27.584Z,0.00
2022-07-29T00:41:27.665Z,0.00
2022-07-29T00:42:27.719Z,0.00
2022-07-29T00:43:27.770Z,0.00
2022-07-29T00:44:27.855Z,0.00
2022-07-29T00:45:27.918Z,0.00
2022-07-29T00:46:27.013Z,0.00
2022-07-29T00:47:27.022Z,0.00
2022-07-29T00:48:27.092Z,0.00
2022-07-29T00:49:27.210Z,0.00
2022-07-29T00:50:27.284Z,0.00
2022-07-29T00:51:27.305Z,0.00
2022-07-29T00:52:27.361Z,0.00
2022-07-29T00:53:27.406Z,0.00
2022-07-29T00:54:27.474Z,0.00
2022-07-29T00:55:27.563Z,0.00
2022-07-29T00:56:27.565Z,0.00
2022-07-29T00:57:27.632Z,0.00
2022-07-29T00:59:26.715Z,0.00
2022-07-29T01:00:27.904Z,0.00
2022-07-29T01:01:26.926Z,0.00
2022-07-29T01:02:26.976Z,0.00
2022-07-29T01:03:26.966Z,0.00
2022-07-29T01:04:27.023Z,0.00
2022-07-29T01:05:51.590Z,0.00
2022-07-29T01:06:28.175Z,0.00
2022-07-29T01:07:27.201Z,0.00
2022-07-29T01:08:27.262Z,0.00
2022-07-29T01:09:45.235Z,0.00
2022-07-29T01:10:28.419Z,0.00
2022-07-29T01:11:27.486Z,0.00
2022-07-29T01:12:27.577Z,0.00
2022-07-29T01:13:27.618Z,0.00
2022-07-29T01:14:26.649Z,0.00
2022-07-29T01:15:26.696Z,0.00
2022-07-29T01:16:26.846Z,0.00
2022-07-29T01:17:26.848Z,0.00
2022-07-29T01:18:26.899Z,0.00
2022-07-29T01:19:26.943Z,0.00
2022-07-29T01:20:31.953Z,0.00
2022-07-29T01:21:28.067Z,0.00
2022-07-29T01:22:27.128Z,0.00
2022-07-29T01:23:27.197Z,0.00
2022-07-29T01:24:27.287Z,0.00
2022-07-29T01:25:27.338Z,0.00
2022-07-29T01:26:26.373Z,0.00
2022-07-29T01:27:26.452Z,0.00
2022-07-29T01:28:26.491Z,0.00
2022-07-29T01:29:26.603Z,0.00
2022-07-29T01:30:27.650Z,0.00
2022-07-29T01:31:26.872Z,0.00
2022-07-29T01:32:28.482Z,0.00
2022-07-29T01:33:26.900Z,0.00
2022-07-29T01:34:26.968Z,0.00
2022-07-29T01:35:27.041Z,0.00
2022-07-29T01:36:27.109Z,0.00
2022-07-29T01:37:27.201Z,0.00
2022-07-29T01:38:26.222Z,0.00
2022-07-29T01:39:26.279Z,0.00
2022-07-29T01:41:26.451Z,0.00
2022-07-29T01:42:26.527Z,0.00
2022-07-29T01:43:26.593Z,0.00
2022-07-29T01:44:26.759Z,0.00
2022-07-29T01:45:26.751Z,0.00
2022-07-29T01:46:26.870Z,0.00
2022-07-29T01:47:26.887Z,0.00
2022-07-29T01:48:26.942Z,0.00
2022-07-29T01:49:27.063Z,0.00
2022-07-29T01:50:26.062Z,0.00
2022-07-29T01:51:26.163Z,0.00
2022-07-29T01:52:26.205Z,0.00
2022-07-29T01:53:26.217Z,0.00
2022-07-29T01:54:26.107Z,0.00
2022-07-29T01:55:26.145Z,0.00
2022-07-29T01:56:26.199Z,0.00
2022-07-29T01:57:26.250Z,0.00
2022-07-29T01:58:26.303Z,0.00
2022-07-29T01:59:26.363Z,0.00
2022-07-29T02:00:26.044Z,0.00
2022-07-29T02:01:26.134Z,0.00
2022-07-29T02:02:26.191Z,0.00
2022-07-29T02:03:26.220Z,0.00
2022-07-29T02:04:29.347Z,0.00
2022-07-29T02:05:26.436Z,0.00
2022-07-29T02:06:26.449Z,0.00
2022-07-29T02:07:26.547Z,0.00
2022-07-29T02:08:26.587Z,0.00
2022-07-29T02:09:26.699Z,0.00
2022-07-29T02:10:27.726Z,0.00
2022-07-29T02:11:25.812Z,0.00
2022-07-29T02:12:25.874Z,0.00
2022-07-29T02:13:25.964Z,0.00
2022-07-29T02:14:26.010Z,0.00
2022-07-29T02:15:26.059Z,0.00
2022-07-29T02:17:26.181Z,0.00
2022-07-29T02:18:26.262Z,0.00
2022-07-29T02:19:26.319Z,0.00
2022-07-29T02:20:26.357Z,0.00
2022-07-29T02:21:26.397Z,0.00
2022-07-29T02:22:26.451Z,0.00
2022-07-29T02:23:26.498Z,0.00
2022-07-29T02:24:26.566Z,0.00
2022-07-29T02:25:25.572Z,0.00
2022-07-29T02:26:26.623Z,0.00
2022-07-29T02:27:25.665Z,0.00
2022-07-29T02:28:25.708Z,0.00
2022-07-29T02:29:25.835Z,0.00
2022-07-29T02:30:25.832Z,0.00
2022-07-29T02:31:25.945Z,0.00
2022-07-29T02:32:25.940Z,0.00
2022-07-29T02:34:26.040Z,0.00
2022-07-29T02:35:26.103Z,0.00
2022-07-29T02:36:26.168Z,0.00
2022-07-29T02:38:26.276Z,0.00
2022-07-29T02:39:26.364Z,0.00
2022-07-29T02:40:25.518Z,0.00
2022-07-29T02:41:25.602Z,0.00
2022-07-29T02:42:25.473Z,0.00
2022-07-29T02:43:25.452Z,0.00
2022-07-29T02:45:25.584Z,0.00
2022-07-29T02:46:28.931Z,0.00
2022-07-29T02:47:25.402Z,0.00
2022-07-29T02:48:25.453Z,0.00
2022-07-29T02:49:25.593Z,0.00
2022-07-29T02:50:25.547Z,0.00
2022-07-29T02:51:43.754Z,0.00
2022-07-29T02:52:26.598Z,0.00
2022-07-29T02:53:25.643Z,0.00
2022-07-29T02:54:25.696Z,0.00
2022-07-29T02:55:25.753Z,0.02
2022-07-29T02:56:25.834Z,0.00
2022-07-29T02:57:25.913Z,0.00
2022-07-29T02:58:26.041Z,0.02
2022-07-29T02:59:26.066Z,0.02
2022-07-29T03:00:26.134Z,0.02
2022-07-29T03:01:25.197Z,0.01
2022-07-29T03:02:25.295Z,0.01
2022-07-29T03:03:25.285Z,0.01
2022-07-29T03:04:25.358Z,0.01
2022-07-29T03:05:25.414Z,0.01
2022-07-29T03:06:37.789Z,0.03
2022-07-29T03:07:26.555Z,0.03
2022-07-29T03:08:25.610Z,0.02
2022-07-29T03:09:25.656Z,0.05
2022-07-29T03:10:25.737Z,0.03
2022-07-29T03:11:46.130Z,0.14
2022-07-29T03:12:26.870Z,0.06
2022-07-29T03:13:25.939Z,0.04
2022-07-29T03:14:26.039Z,0.06
2022-07-29T03:15:25.058Z,0.21
2022-07-29T03:16:25.253Z,0.09
2022-07-29T03:17:25.162Z,0.22
2022-07-29T03:18:25.247Z,0.38
2022-07-29T03:19:25.288Z,0.25
2022-07-29T03:20:25.378Z,0.24
2022-07-29T03:21:25.456Z,0.22
2022-07-29T03:22:25.526Z,0.21
2022-07-29T03:23:25.745Z,0.37
2022-07-29T03:24:25.638Z,0.43
2022-07-29T03:25:25.679Z,0.53
2022-07-29T03:26:25.767Z,0.50
2022-07-29T03:27:24.779Z,0.53
2022-07-29T03:28:24.902Z,0.51
2022-07-29T03:29:24.926Z,0.65
2022-07-29T03:30:25.962Z,0.64
2022-07-29T03:31:25.076Z,0.73
2022-07-29T03:32:25.226Z,0.80
2022-07-29T03:33:25.141Z,0.89
2022-07-29T03:34:25.207Z,1.02
2022-07-29T03:35:25.270Z,1.18
2022-07-29T03:36:25.350Z,1.37
2022-07-29T03:37:25.412Z,1.58
2022-07-29T03:38:25.472Z,1.75
2022-07-29T03:39:25.545Z,1.98
2022-07-29T03:40:25.571Z,2.23
2022-07-29T03:41:25.622Z,2.51
2022-07-29T03:42:24.651Z,2.79
2022-07-29T03:43:24.721Z,3.07
2022-07-29T03:44:24.762Z,3.42
2022-07-29T03:45:24.880Z,3.82
2022-07-29T03:46:24.990Z,4.36
2022-07-29T03:47:35.180Z,4.88
2022-07-29T03:48:26.048Z,5.53
2022-07-29T03:49:25.167Z,6.14
2022-07-29T03:50:25.173Z,7.02
2022-07-29T03:51:33.425Z,7.92
2022-07-29T03:52:26.268Z,8.79
2022-07-29T03:53:25.339Z,9.74
2022-07-29T03:54:25.404Z,10.85
2022-07-29T03:55:24.426Z,11.78
2022-07-29T03:56:24.485Z,12.73
2022-07-29T03:57:24.528Z,13.77
2022-07-29T03:58:24.563Z,14.66
2022-07-29T03:59:25.625Z,15.60
2022-07-29T04:00:24.639Z,17.04
2022-07-29T04:01:24.768Z,17.94
2022-07-29T04:02:30.218Z,18.66
2022-07-29T04:03:25.876Z,20.11
2022-07-29T04:04:24.835Z,20.25
2022-07-29T04:05:24.900Z,19.73
2022-07-29T04:06:25.034Z,19.60
2022-07-29T04:07:25.098Z,18.79
2022-07-29T04:08:25.155Z,18.07
2022-07-29T04:09:25.235Z,19.34
2022-07-29T04:10:31.840Z,20.51
2022-07-29T04:11:24.346Z,21.81
2022-07-29T04:12:24.416Z,23.68
2022-07-29T04:13:24.526Z,25.76
2022-07-29T04:14:24.575Z,27.86
2022-07-29T04:15:24.638Z,29.79
2022-07-29T04:16:24.796Z,32.02
2022-07-29T04:17:24.778Z,34.38
2022-07-29T04:18:24.887Z,37.03
2022-07-29T04:19:24.974Z,39.97
2022-07-29T04:20:27.111Z,42.98
2022-07-29T04:21:24.077Z,45.70
2022-07-29T04:22:24.158Z,48.74
2022-07-29T04:23:24.247Z,51.68
2022-07-29T04:24:24.537Z,54.46
2022-07-29T04:25:24.415Z,57.06
2022-07-29T04:26:24.487Z,59.26
2022-07-29T04:27:24.582Z,62.50
2022-07-29T04:28:24.667Z,65.74
2022-07-29T04:29:24.740Z,67.82
2022-07-29T04:30:24.818Z,71.43
2022-07-29T04:31:26.020Z,70.49
2022-07-29T04:32:23.933Z,69.70
2022-07-29T04:33:25.127Z,72.16
2022-07-29T04:34:28.011Z,77.62
2022-07-29T04:35:24.245Z,82.34
2022-07-29T04:36:29.338Z,88.68
2022-07-29T04:37:25.259Z,91.26
2022-07-29T04:38:24.328Z,88.63
2022-07-29T04:39:24.422Z,85.89
2022-07-29T04:40:24.573Z,88.54
2022-07-29T04:41:28.534Z,87.80
2022-07-29T04:42:27.432Z,89.82
2022-07-29T04:43:24.701Z,92.14
2022-07-29T04:44:28.718Z,94.41
2022-07-29T04:45:23.805Z,98.20
2022-07-29T04:46:23.948Z,101.57
2022-07-29T04:47:23.924Z,102.57
2022-07-29T04:48:28.528Z,106.98
2022-07-29T04:49:25.121Z,112.17
2022-07-29T04:50:24.126Z,118.28
2022-07-29T04:51:24.189Z,130.78
2022-07-29T04:52:24.279Z,158.58
2022-07-29T04:53:24.313Z,159.04
2022-07-29T04:54:24.805Z,168.33
2022-07-29T04:55:24.475Z,181.11
2022-07-29T04:56:24.590Z,184.88
2022-07-29T04:57:23.617Z,188.48
2022-07-29T04:58:23.702Z,191.94
2022-07-29T04:59:23.773Z,188.24
2022-07-29T05:00:23.884Z,200.86
2022-07-29T05:01:24.992Z,204.40
2022-07-29T05:02:24.291Z,206.33
2022-07-29T05:03:24.081Z,225.77
2022-07-29T05:04:24.169Z,230.75
2022-07-29T05:05:24.225Z,224.09
2022-07-29T05:06:24.307Z,197.32
2022-07-29T05:07:24.559Z,192.89
2022-07-29T05:08:25.395Z,206.96
2022-07-29T05:09:23.455Z,195.95
2022-07-29T05:10:23.527Z,239.68
2022-07-29T05:11:26.144Z,270.16
2022-07-29T05:12:24.687Z,245.05
2022-07-29T05:13:23.744Z,263.74
2022-07-29T05:14:23.803Z,292.91
2022-07-29T05:15:23.884Z,278.28
2022-07-29T05:16:24.085Z,286.21
2022-07-29T05:17:24.025Z,257.39
2022-07-29T05:18:26.225Z,232.46
2022-07-29T05:19:24.177Z,211.30
2022-07-29T05:20:24.267Z,208.84
2022-07-29T05:21:23.292Z,212.77
2022-07-29T05:22:23.357Z,209.99
2022-07-29T05:23:23.427Z,208.99
2022-07-29T05:24:23.519Z,212.06
2022-07-29T05:25:23.566Z,214.34
2022-07-29T05:26:24.637Z,216.18
2022-07-29T05:27:23.734Z,218.12
2022-07-29T05:28:23.789Z,220.43
2022-07-29T05:29:44.221Z,222.89
2022-07-29T05:30:24.946Z,224.83
2022-07-29T05:31:24.026Z,226.83
2022-07-29T05:32:24.056Z,229.28
2022-07-29T05:33:35.021Z,232.44
2022-07-29T05:34:24.199Z,235.64
2022-07-29T05:35:23.277Z,240.20
2022-07-29T05:36:23.344Z,244.28
2022-07-29T05:37:23.430Z,248.43
2022-07-29T05:38:23.522Z,252.85
2022-07-29T05:39:23.597Z,258.45
2022-07-29T05:40:24.703Z,297.15
2022-07-29T05:41:23.742Z,259.38
2022-07-29T05:42:23.832Z,266.76
2022-07-29T05:43:23.889Z,263.19
2022-07-29T05:44:25.359Z,263.72
2022-07-29T05:45:22.979Z,265.15
2022-07-29T05:46:23.127Z,267.97
2022-07-29T05:47:23.117Z,271.12
2022-07-29T05:48:23.194Z,274.35
2022-07-29T05:49:27.279Z,278.82
2022-07-29T05:50:23.315Z,284.53
2022-07-29T05:51:23.412Z,288.85
2022-07-29T05:52:23.451Z,291.31
2022-07-29T05:53:23.573Z,292.50
2022-07-29T05:54:23.575Z,297.46
2022-07-29T05:55:23.646Z,304.26
2022-07-29T05:56:23.717Z,312.66
2022-07-29T05:57:23.751Z,320.14
2022-07-29T05:58:23.808Z,326.76
2022-07-29T05:59:25.987Z,328.65
2022-07-29T06:00:23.890Z,332.79
2022-07-29T06:01:23.918Z,333.28
2022-07-29T06:02:24.513Z,333.40
2022-07-29T06:03:23.136Z,334.77
2022-07-29T06:04:23.244Z,335.85
2022-07-29T06:05:23.271Z,334.22
2022-07-29T06:06:23.342Z,333.47
2022-07-29T06:07:23.415Z,334.12
2022-07-29T06:08:23.467Z,334.48
2022-07-29T06:09:23.993Z,331.50
2022-07-29T06:10:23.938Z,327.49
2022-07-29T06:11:23.636Z,326.12
2022-07-29T06:12:22.671Z,327.55
2022-07-29T06:13:22.752Z,335.23
2022-07-29T06:14:22.795Z,326.71
2022-07-29T06:15:22.861Z,327.26
2022-07-29T06:16:29.915Z,325.90
2022-07-29T06:17:23.987Z,328.14
2022-07-29T06:18:23.035Z,332.71
2022-07-29T06:19:23.112Z,335.39
2022-07-29T06:20:27.050Z,344.38
2022-07-29T06:21:23.261Z,347.91
2022-07-29T06:22:23.329Z,367.02
2022-07-29T06:23:23.419Z,443.87
2022-07-29T06:24:23.482Z,429.38
2022-07-29T06:25:22.522Z,416.37
2022-07-29T06:26:30.760Z,417.65
2022-07-29T06:27:23.678Z,469.12
2022-07-29T06:28:22.771Z,605.93
2022-07-29T06:29:22.870Z,556.25
2022-07-29T06:30:22.897Z,502.40
2022-07-29T06:31:22.994Z,441.63
2022-07-29T06:32:23.041Z,467.42
2022-07-29T06:33:23.114Z,526.72
2022-07-29T06:34:23.205Z,511.63
2022-07-29T06:35:42.366Z,495.94
2022-07-29T06:36:25.110Z,470.83
2022-07-29T06:37:22.357Z,574.35
2022-07-29T06:38:30.841Z,582.63
2022-07-29T06:39:23.529Z,595.83
2022-07-29T06:40:22.589Z,618.39
2022-07-29T06:41:22.646Z,593.38
2022-07-29T06:42:22.718Z,528.26
2022-07-29T06:43:22.840Z,498.84
2022-07-29T06:44:23.820Z,506.74
2022-07-29T06:45:22.976Z,480.64
2022-07-29T06:46:23.285Z,529.57
2022-07-29T06:47:23.106Z,512.96
2022-07-29T06:48:22.159Z,507.82
2022-07-29T06:49:22.351Z,525.09
2022-07-29T06:50:22.344Z,573.73
2022-07-29T06:51:23.855Z,613.56
2022-07-29T06:52:22.488Z,707.97
2022-07-29T06:53:22.570Z,791.33
2022-07-29T06:54:22.689Z,620.69
2022-07-29T06:55:25.366Z,550.17
2022-07-29T06:56:22.797Z,580.54
2022-07-29T06:57:22.872Z,603.68
2022-07-29T06:58:22.968Z,548.32
2022-07-29T06:59:32.073Z,516.25
2022-07-29T07:00:23.110Z,478.74
2022-07-29T07:01:22.224Z,471.86
2022-07-29T07:02:22.326Z,474.19
2022-07-29T07:03:22.340Z,477.75
2022-07-29T07:04:22.450Z,479.09
2022-07-29T07:05:22.534Z,478.90
2022-07-29T07:06:22.609Z,479.38
2022-07-29T07:07:22.730Z,480.55
2022-07-29T07:08:22.792Z,482.65
2022-07-29T07:09:22.888Z,485.14
2022-07-29T07:10:21.968Z,486.64
2022-07-29T07:11:22.008Z,498.04
2022-07-29T07:12:22.104Z,493.82
2022-07-29T07:13:22.210Z,497.88
2022-07-29T07:14:22.417Z,501.36
2022-07-29T07:15:22.364Z,503.52
2022-07-29T07:16:22.501Z,502.68
2022-07-29T07:17:22.491Z,508.83
2022-07-29T07:18:22.695Z,545.46
2022-07-29T07:19:22.637Z,532.62
2022-07-29T07:20:22.723Z,506.21
2022-07-29T07:21:21.747Z,506.71
2022-07-29T07:22:21.834Z,509.75
2022-07-29T07:23:21.938Z,515.66
2022-07-29T07:24:22.036Z,527.36
2022-07-29T07:25:22.102Z,526.41
2022-07-29T07:26:22.198Z,669.29
2022-07-29T07:27:22.274Z,550.99
2022-07-29T07:28:24.953Z,565.28
2022-07-29T07:29:22.447Z,522.03
2022-07-29T07:30:22.537Z,536.87
2022-07-29T07:31:22.604Z,720.92
2022-07-29T07:32:21.674Z,919.67
2022-07-29T07:33:21.625Z,801.58
2022-07-29T07:34:29.659Z,767.79
2022-07-29T07:35:22.915Z,867.21
2022-07-29T07:36:21.774Z,818.19
2022-07-29T07:37:21.828Z,603.70
2022-07-29T07:38:21.858Z,579.03
2022-07-29T07:39:21.916Z,583.45
2022-07-29T07:40:22.103Z,592.63
2022-07-29T07:41:22.110Z,600.26
2022-07-29T07:42:22.145Z,604.66
2022-07-29T07:43:22.235Z,597.02
2022-07-29T07:44:23.226Z,582.56
2022-07-29T07:45:22.417Z,571.98
2022-07-29T07:46:21.573Z,568.20
2022-07-29T07:47:21.574Z,568.14
2022-07-29T07:48:21.912Z,562.19
2022-07-29T07:49:21.833Z,561.88
2022-07-29T07:50:21.844Z,565.18
2022-07-29T07:51:21.836Z,567.82
2022-07-29T07:52:21.889Z,569.42
2022-07-29T07:53:22.176Z,572.00
2022-07-29T07:54:22.051Z,575.68
2022-07-29T07:55:22.100Z,582.02
2022-07-29T07:56:22.193Z,604.84
2022-07-29T07:57:22.302Z,633.22
2022-07-29T07:58:21.340Z,620.97
2022-07-29T07:59:21.406Z,622.41
2022-07-29T08:00:23.704Z,629.85
2022-07-29T08:01:21.598Z,618.14
2022-07-29T08:02:21.738Z,617.43
2022-07-29T08:03:21.674Z,611.36
2022-07-29T08:04:27.129Z,635.83
2022-07-29T08:05:22.738Z,600.71
2022-07-29T08:06:21.792Z,600.31
2022-07-29T08:07:21.864Z,623.93
2022-07-29T08:08:22.054Z,648.32
2022-07-29T08:09:29.227Z,679.85
2022-07-29T08:10:23.015Z,643.54
2022-07-29T08:11:22.075Z,676.47
2022-07-29T08:12:21.086Z,755.61
2022-07-29T08:13:21.142Z,746.24
2022-07-29T08:14:21.155Z,948.93
2022-07-29T08:15:21.194Z,936.60
2022-07-29T08:16:21.276Z,1067.07
2022-07-29T08:17:21.301Z,1066.34
2022-07-29T08:18:21.387Z,975.55
2022-07-29T08:19:21.406Z,1001.49
2022-07-29T08:20:21.467Z,887.72
2022-07-29T08:21:21.506Z,710.43
2022-07-29T08:22:21.575Z,718.27
2022-07-29T08:23:21.621Z,746.65
2022-07-29T08:24:21.644Z,769.17
2022-07-29T08:25:21.702Z,698.08
2022-07-29T08:26:21.731Z,722.05
2022-07-29T08:27:42.570Z,935.14
2022-07-29T08:28:25.879Z,1103.01
2022-07-29T08:29:20.817Z,1079.37
2022-07-29T08:30:20.868Z,1138.90
2022-07-29T08:31:20.954Z,1142.03
2022-07-29T08:32:43.402Z,1129.78
2022-07-29T08:33:22.150Z,1087.08
2022-07-29T08:34:21.576Z,1096.74
2022-07-29T08:35:22.148Z,982.67
2022-07-29T08:36:21.219Z,973.42
2022-07-29T08:37:21.236Z,769.38
2022-07-29T08:38:21.259Z,714.97
2022-07-29T08:39:21.305Z,697.42
2022-07-29T08:40:21.352Z,772.06
2022-07-29T08:41:22.341Z,751.07
2022-07-29T08:42:21.404Z,739.18
2022-07-29T08:43:21.470Z,734.63
2022-07-29T08:44:30.426Z,761.06
2022-07-29T08:45:22.630Z,789.37
2022-07-29T08:46:22.601Z,998.16
2022-07-29T08:47:21.610Z,1048.91
2022-07-29T08:48:20.602Z,1134.01
2022-07-29T08:49:21.768Z,1263.43
2022-07-29T08:50:20.686Z,1128.33
2022-07-29T08:51:20.705Z,1162.90
2022-07-29T08:52:20.739Z,1236.88
2022-07-29T08:53:20.775Z,1178.07
2022-07-29T08:54:20.808Z,1174.38
2022-07-29T08:55:21.548Z,1125.32
2022-07-29T08:56:20.931Z,1016.52
2022-07-29T08:57:20.975Z,989.56
2022-07-29T08:58:23.089Z,1024.05
2022-07-29T08:59:21.082Z,1021.55
2022-07-29T09:00:21.145Z,1083.10
2022-07-29T09:01:21.397Z,1101.02
2022-07-29T09:02:21.243Z,1149.51
2022-07-29T09:03:21.302Z,1160.56
2022-07-29T09:04:21.299Z,1145.66
2022-07-29T09:05:21.372Z,1141.20
2022-07-29T09:06:21.374Z,1146.53
2022-07-29T09:07:21.394Z,1148.96
2022-07-29T09:08:20.376Z,1118.05
2022-07-29T09:09:20.408Z,1102.00
2022-07-29T09:10:20.448Z,1174.10
2022-07-29T09:11:20.529Z,1145.32
2022-07-29T09:12:28.905Z,1139.07
2022-07-29T09:13:21.566Z,1024.72
2022-07-29T09:14:20.616Z,964.25
2022-07-29T09:15:20.650Z,1208.04
2022-07-29T09:16:43.854Z,1197.78
2022-07-29T09:17:21.751Z,1204.71
2022-07-29T09:18:31.183Z,1088.95
2022-07-29T09:19:21.781Z,1114.49
2022-07-29T09:20:20.821Z,1217.46
2022-07-29T09:21:20.849Z,1015.62
2022-07-29T09:22:20.872Z,1242.26
2022-07-29T09:23:23.448Z,1258.07
2022-07-29T09:24:20.889Z,1252.60
2022-07-29T09:25:20.906Z,1260.94
2022-07-29T09:26:20.925Z,1266.71
2022-07-29T09:27:20.924Z,1181.32
2022-07-29T09:28:20.970Z,1067.55
2022-07-29T09:29:20.984Z,1134.64
2022-07-29T09:30:28.849Z,1270.59
2022-07-29T09:31:22.055Z,1244.40
2022-07-29T09:32:21.027Z,1169.45
2022-07-29T09:33:21.018Z,1144.71
2022-07-29T09:34:21.008Z,1237.39
2022-07-29T09:35:20.997Z,1210.56
2022-07-29T09:36:20.999Z,1131.60
2022-07-29T09:37:20.420Z,1125.84
2022-07-29T09:38:19.958Z,1236.07
2022-07-29T09:39:19.963Z,1254.26
2022-07-29T09:40:19.985Z,1232.43
2022-07-29T09:41:20.013Z,1204.81
2022-07-29T09:42:19.994Z,1159.91
2022-07-29T09:43:20.247Z,1086.46
2022-07-29T09:44:20.049Z,1317.46
2022-07-29T09:45:20.043Z,1380.33
2022-07-29T09:46:20.104Z,1333.99
2022-07-29T09:47:20.046Z,1385.28
2022-07-29T09:48:20.054Z,1388.63
2022-07-29T09:49:20.203Z,1449.96
2022-07-29T09:50:20.734Z,1478.33
2022-07-29T09:51:23.065Z,1498.45
2022-07-29T09:52:21.105Z,1447.40
2022-07-29T09:53:20.135Z,1471.56
2022-07-29T09:54:20.186Z,1408.09
2022-07-29T09:55:20.202Z,1370.72
2022-07-29T09:56:20.218Z,1523.36
2022-07-29T09:57:20.240Z,1524.09
2022-07-29T09:58:20.300Z,1528.22
2022-07-29T09:59:20.285Z,1494.80
2022-07-29T10:00:20.304Z,1532.96
2022-07-29T10:01:20.351Z,1524.06
2022-07-29T10:02:23.718Z,1519.67
2022-07-29T10:03:20.323Z,1433.26
2022-07-29T10:04:20.287Z,1315.06
2022-07-29T10:05:21.150Z,1379.36
2022-07-29T10:06:20.324Z,1321.63
2022-07-29T10:07:20.308Z,1489.80
2022-07-29T10:08:20.310Z,1475.06
2022-07-29T10:09:22.311Z,1553.04
2022-07-29T10:10:20.358Z,1390.56
2022-07-29T10:11:20.371Z,1334.23
2022-07-29T10:12:20.361Z,1218.18
2022-07-29T10:13:20.385Z,1181.93
2022-07-29T10:14:20.373Z,1107.53
2022-07-29T10:15:20.389Z,1264.55
2022-07-29T10:16:20.483Z,1214.48
2022-07-29T10:17:20.384Z,1204.25
2022-07-29T10:18:20.376Z,1315.09
2022-07-29T10:19:20.399Z,1220.92
2022-07-29T10:20:20.405Z,1142.97
2022-07-29T10:21:22.523Z,991.52
2022-07-29T10:22:43.606Z,1020.77
2022-07-29T10:23:20.364Z,1154.79
2022-07-29T10:24:19.361Z,988.68
2022-07-29T10:25:19.385Z,1127.26
2022-07-29T10:26:19.383Z,1099.64
2022-07-29T10:27:19.390Z,1029.98
2022-07-29T10:28:19.451Z,1504.33
2022-07-29T10:29:19.421Z,1517.08
2022-07-29T10:30:19.434Z,995.51
2022-07-29T10:31:19.542Z,1007.86
2022-07-29T10:32:19.443Z,870.64
2022-07-29T10:33:19.449Z,898.99
2022-07-29T10:34:19.473Z,857.65
2022-07-29T10:35:19.564Z,949.72
2022-07-29T10:36:19.449Z,876.58
2022-07-29T10:37:19.473Z,1363.52
2022-07-29T10:38:19.488Z,1509.25
2022-07-29T10:39:22.397Z,1430.24
2022-07-29T10:40:19.499Z,1035.05
2022-07-29T10:41:19.815Z,966.69
2022-07-29T10:43:20.528Z,952.25
2022-07-29T10:44:23.087Z,1275.29
2022-07-29T10:45:19.537Z,1236.24
2022-07-29T10:46:19.669Z,1254.66
2022-07-29T10:47:19.548Z,855.07
2022-07-29T10:48:19.562Z,833.57
2022-07-29T10:49:19.636Z,837.72
2022-07-29T10:50:19.634Z,855.62
2022-07-29T10:51:20.570Z,884.73
2022-07-29T10:52:19.621Z,922.46
2022-07-29T10:53:19.646Z,972.37
2022-07-29T10:54:19.679Z,1105.13
2022-07-29T10:55:19.700Z,1558.80
2022-07-29T10:56:19.759Z,1585.12
2022-07-29T10:57:20.874Z,1610.59
2022-07-29T10:58:19.792Z,1600.58
2022-07-29T10:59:20.118Z,1508.21
2022-07-29T11:00:19.841Z,1083.61
2022-07-29T11:01:37.431Z,1240.79
2022-07-29T11:02:40.892Z,1022.31
2022-07-29T11:03:19.968Z,1030.81
2022-07-29T11:04:18.901Z,1057.19
2022-07-29T11:05:19.017Z,1066.38
2022-07-29T11:07:19.964Z,999.71
2022-07-29T11:08:20.499Z,979.77
2022-07-29T11:09:20.307Z,957.78
2022-07-29T11:10:20.184Z,959.27
2022-07-29T11:11:19.066Z,938.65
2022-07-29T11:12:19.074Z,931.98
2022-07-29T11:13:19.106Z,918.21
2022-07-29T11:14:19.124Z,934.46
2022-07-29T11:15:19.152Z,939.94
2022-07-29T11:16:20.136Z,952.92
2022-07-29T11:17:19.245Z,1193.04
2022-07-29T11:18:19.248Z,1073.98
2022-07-29T11:19:21.617Z,1407.93
2022-07-29T11:20:20.732Z,1570.13
2022-07-29T11:21:19.367Z,1726.10
2022-07-29T11:22:19.364Z,1709.37
2022-07-29T11:23:20.388Z,1635.51
2022-07-29T11:24:29.153Z,1711.30
2022-07-29T11:25:50.811Z,1721.90
2022-07-29T11:26:20.529Z,1788.63
2022-07-29T11:27:19.628Z,1728.08
2022-07-29T11:28:25.191Z,1277.56
2022-07-29T11:29:19.502Z,1180.00
2022-07-29T11:30:18.493Z,985.05
2022-07-29T11:31:18.509Z,937.11
2022-07-29T11:32:23.434Z,894.48
2022-07-29T11:33:19.564Z,1133.75
2022-07-29T11:34:20.857Z,923.61
2022-07-29T11:35:19.323Z,939.09
2022-07-29T11:36:19.558Z,1186.98
2022-07-29T11:37:19.994Z,943.02
2022-07-29T11:38:18.584Z,1304.46
2022-07-29T11:39:18.592Z,1274.99
2022-07-29T11:40:19.550Z,1226.71
2022-07-29T11:41:18.593Z,1671.63
2022-07-29T11:42:18.599Z,1706.23
2022-07-29T11:43:19.627Z,1683.66
2022-07-29T11:44:18.627Z,1603.38
2022-07-29T11:45:42.696Z,1596.55
2022-07-29T11:46:25.088Z,1573.38
2022-07-29T11:47:19.732Z,1444.44
2022-07-29T11:48:27.788Z,1067.14
2022-07-29T11:49:19.818Z,1331.05
2022-07-29T11:50:18.765Z,1172.57
2022-07-29T11:51:19.800Z,1082.19
2022-07-29T11:52:19.802Z,1609.26
2022-07-29T11:53:18.820Z,1188.73
2022-07-29T11:54:19.799Z,1585.04
2022-07-29T11:55:19.899Z,1082.66
2022-07-29T11:56:18.895Z,1030.01
2022-07-29T11:57:18.903Z,1439.03
2022-07-29T11:58:19.899Z,1201.16
2022-07-29T11:59:19.962Z,1518.54
2022-07-29T12:00:19.089Z,1623.94
2022-07-29T12:01:19.069Z,1689.21
2022-07-29T12:02:37.190Z,1681.39
2022-07-29T12:03:19.055Z,1369.85
2022-07-29T12:04:19.939Z,1562.39
2022-07-29T12:05:36.559Z,1381.11
2022-07-29T12:06:20.978Z,1317.79
2022-07-29T12:07:18.264Z,1436.69
2022-07-29T12:08:18.169Z,1399.52
2022-07-29T12:09:21.286Z,1256.62
2022-07-29T12:10:19.472Z,1144.02
2022-07-29T12:11:21.423Z,1225.68
2022-07-29T12:12:18.259Z,1325.32
2022-07-29T12:13:18.240Z,1582.64
2022-07-29T12:14:18.235Z,1627.60
2022-07-29T12:15:18.251Z,1647.94
2022-07-29T12:16:29.309Z,1631.98
2022-07-29T12:17:19.244Z,1643.20
2022-07-29T12:18:18.560Z,1358.03
2022-07-29T12:19:18.268Z,1233.45
2022-07-29T12:20:18.235Z,1044.81
2022-07-29T12:21:18.239Z,1502.18
2022-07-29T12:22:18.241Z,1470.44
2022-07-29T12:23:18.912Z,1348.01
2022-07-29T12:24:18.211Z,1526.64
2022-07-29T12:25:32.385Z,1296.16
2022-07-29T12:26:22.066Z,1083.36
2022-07-29T12:27:19.230Z,1573.20
2022-07-29T12:28:26.517Z,1433.83
2022-07-29T12:29:20.416Z,1203.60
2022-07-29T12:30:19.258Z,1251.59
2022-07-29T12:31:42.049Z,935.71
2022-07-29T12:32:19.870Z,968.25
2022-07-29T12:33:18.291Z,991.42
2022-07-29T12:34:18.376Z,1018.00
2022-07-29T12:35:18.331Z,1036.13
2022-07-29T12:36:18.363Z,1045.82
2022-07-29T12:37:18.507Z,1027.50
2022-07-29T12:38:18.383Z,1001.94
2022-07-29T12:39:18.429Z,979.98
2022-07-29T12:40:18.477Z,957.82
2022-07-29T12:41:18.525Z,929.85
2022-07-29T12:42:18.924Z,908.89
2022-07-29T12:43:18.567Z,878.77
2022-07-29T12:44:17.547Z,859.55
2022-07-29T12:45:17.568Z,851.68
2022-07-29T12:46:17.604Z,843.78
2022-07-29T12:47:17.595Z,849.84
2022-07-29T12:48:17.573Z,874.53
2022-07-29T12:49:17.776Z,924.27
2022-07-29T12:50:17.604Z,971.48
2022-07-29T12:51:17.610Z,1049.74