createdAt,value
2022-11-04T00:01:49.066Z,90.60
2022-11-04T00:04:17.974Z,90.70
2022-11-04T00:06:46.984Z,90.90
2022-11-04T00:09:18.741Z,91.00
2022-11-04T00:12:04.043Z,91.30
2022-11-04T00:14:32.031Z,91.30
2022-11-04T00:17:17.008Z,91.40
2022-11-04T00:20:02.117Z,91.60
2022-11-04T00:22:48.367Z,91.60
2022-11-04T00:25:33.978Z,91.80
2022-11-04T00:28:23.381Z,91.90
2022-11-04T00:30:54.108Z,92.00
2022-11-04T00:33:26.446Z,92.00
2022-11-04T00:35:55.113Z,92.00
2022-11-04T00:38:24.434Z,91.90
2022-11-04T00:40:51.977Z,92.10
2022-11-04T00:43:19.748Z,92.20
2022-11-04T00:45:47.383Z,92.50
2022-11-04T00:48:15.011Z,92.50
2022-11-04T00:50:42.945Z,92.70
2022-11-04T00:53:10.773Z,92.40
2022-11-04T00:55:39.931Z,92.40
2022-11-04T00:58:07.474Z,92.50
2022-11-04T01:00:35.044Z,92.40
2022-11-04T01:03:02.596Z,92.50
2022-11-04T01:05:30.122Z,92.50
2022-11-04T01:07:57.893Z,92.60
2022-11-04T01:10:25.490Z,92.50
2022-11-04T01:12:54.606Z,92.70
2022-11-04T01:15:22.387Z,92.60
2022-11-04T01:17:49.939Z,92.60
2022-11-04T01:20:18.307Z,92.60
2022-11-04T01:22:46.089Z,92.70
2022-11-04T01:25:13.670Z,92.90
2022-11-04T01:27:41.178Z,92.80
2022-11-04T01:30:11.274Z,92.80
2022-11-04T01:32:38.850Z,92.90
2022-11-04T01:35:06.908Z,93.00
2022-11-04T01:37:34.449Z,93.20
2022-11-04T01:40:01.979Z,92.80
2022-11-04T01:42:29.562Z,92.90
2022-11-04T01:44:57.737Z,93.00
2022-11-04T01:47:29.411Z,93.00
2022-11-04T01:49:58.794Z,92.90
2022-11-04T01:52:29.096Z,92.90
2022-11-04T01:54:58.305Z,92.90
2022-11-04T01:57:29.525Z,93.00
2022-11-04T01:59:58.918Z,93.10
2022-11-04T02:02:28.063Z,93.00
2022-11-04T02:04:55.776Z,93.00
2022-11-04T02:07:24.243Z,93.00
2022-11-04T02:09:51.893Z,93.00
2022-11-04T02:12:36.843Z,93.30
2022-11-04T02:18:13.827Z,93.20
2022-11-04T02:20:51.514Z,93.30
2022-11-04T02:23:37.529Z,93.50
2022-11-04T02:26:24.063Z,93.50
2022-11-04T02:29:18.431Z,93.50
2022-11-04T02:31:52.139Z,93.50
2022-11-04T02:34:22.648Z,93.90
2022-11-04T02:36:52.986Z,94.00
2022-11-04T02:39:24.593Z,93.90
2022-11-04T02:41:54.385Z,94.30
2022-11-04T02:44:23.714Z,94.50
2022-11-04T02:46:54.325Z,94.50
2022-11-04T02:49:24.501Z,94.60
2022-11-04T02:51:53.932Z,94.50
2022-11-04T02:54:24.148Z,94.80
2022-11-04T02:56:52.858Z,94.80
2022-11-04T02:59:23.697Z,95.00
2022-11-04T03:01:54.003Z,95.20
2022-11-04T03:04:25.664Z,95.10
2022-11-04T03:06:55.704Z,95.50
2022-11-04T03:09:23.755Z,95.60
2022-11-04T03:11:53.066Z,95.70
2022-11-04T03:14:23.506Z,95.80
2022-11-04T03:16:52.678Z,96.00
2022-11-04T03:19:24.769Z,96.20
2022-11-04T03:21:54.390Z,96.30
2022-11-04T03:24:22.111Z,96.50
2022-11-04T03:26:52.473Z,96.70
2022-11-04T03:29:24.282Z,96.80
2022-11-04T03:31:57.135Z,96.80
2022-11-04T03:34:26.118Z,97.00
2022-11-04T03:36:53.673Z,97.10
2022-11-04T03:39:21.247Z,97.20
2022-11-04T03:41:50.297Z,97.40
2022-11-04T03:44:18.004Z,97.60
2022-11-04T03:46:45.661Z,97.70
2022-11-04T03:49:13.578Z,97.80
2022-11-04T03:51:42.452Z,97.80
2022-11-04T03:54:10.330Z,98.00
2022-11-04T03:56:50.664Z,98.00
2022-11-04T03:59:30.119Z,98.10
2022-11-04T04:02:01.206Z,97.90
2022-11-04T04:04:30.107Z,98.00
2022-11-04T04:07:02.275Z,97.90
2022-11-04T04:09:34.195Z,98.00
2022-11-04T04:12:04.219Z,98.00
2022-11-04T04:14:43.546Z,98.20
2022-11-04T04:17:14.901Z,98.40
2022-11-04T04:19:43.844Z,98.50
2022-11-04T04:22:14.797Z,98.60
2022-11-04T04:25:01.738Z,98.70
2022-11-04T04:27:34.048Z,98.60
2022-11-04T04:30:04.597Z,98.60
2022-11-04T04:32:34.650Z,98.50
2022-11-04T04:35:19.634Z,98.40
2022-11-04T04:37:49.147Z,98.20
2022-11-04T04:40:36.273Z,98.10
2022-11-04T04:43:21.530Z,98.00
2022-11-04T04:45:50.462Z,97.60
2022-11-04T04:48:18.298Z,97.60
2022-11-04T04:50:46.731Z,97.40
2022-11-04T04:53:16.036Z,96.90
2022-11-04T04:55:43.605Z,96.10
2022-11-04T04:58:11.304Z,95.70
2022-11-04T05:00:38.858Z,95.50
2022-11-04T05:03:06.692Z,94.50
2022-11-04T05:05:34.456Z,93.90
2022-11-04T05:08:05.151Z,93.40
2022-11-04T05:10:34.429Z,93.70
2022-11-04T05:13:19.954Z,93.20
2022-11-04T05:15:47.485Z,94.00
2022-11-04T05:18:15.179Z,93.60
2022-11-04T05:20:42.733Z,93.00
2022-11-04T05:23:12.126Z,92.60
2022-11-04T05:25:41.169Z,92.80
2022-11-04T05:28:09.601Z,92.40
2022-11-04T05:30:37.649Z,92.10
2022-11-04T05:33:05.559Z,92.30
2022-11-04T05:35:33.378Z,91.80
2022-11-04T05:38:00.906Z,91.70
2022-11-04T05:40:28.445Z,92.70
2022-11-04T05:42:59.684Z,91.70
2022-11-04T05:45:27.485Z,91.90
2022-11-04T05:47:58.450Z,92.20
2022-11-04T05:50:26.033Z,91.70
2022-11-04T05:52:53.586Z,91.80
2022-11-04T05:55:21.153Z,91.80
2022-11-04T05:57:48.741Z,91.60
2022-11-04T06:00:21.236Z,92.00
2022-11-04T06:02:49.200Z,91.60
2022-11-04T06:05:16.904Z,91.60
2022-11-04T06:07:44.452Z,91.80
2022-11-04T06:10:12.203Z,91.70
2022-11-04T06:12:39.822Z,92.10
2022-11-04T06:15:08.094Z,91.80
2022-11-04T06:17:37.882Z,91.70
2022-11-04T06:20:06.513Z,91.40
2022-11-04T06:22:34.201Z,91.60
2022-11-04T06:25:01.864Z,91.60
2022-11-04T06:27:29.372Z,92.10
2022-11-04T06:29:56.938Z,92.00
2022-11-04T06:32:24.560Z,91.70
2022-11-04T06:34:53.679Z,91.80
2022-11-04T06:37:21.411Z,91.50
2022-11-04T06:39:48.979Z,91.70
2022-11-04T06:42:17.169Z,91.70
2022-11-04T06:44:44.893Z,91.60
2022-11-04T06:47:12.475Z,92.10
2022-11-04T06:49:40.044Z,91.90
2022-11-04T06:52:08.906Z,91.70
2022-11-04T06:54:36.601Z,91.90
2022-11-04T06:57:04.266Z,92.40
2022-11-04T06:59:31.819Z,92.80
2022-11-04T07:01:59.585Z,92.40
2022-11-04T07:04:27.335Z,92.40
2022-11-04T07:06:54.961Z,91.90
2022-11-04T07:09:24.064Z,92.10
2022-11-04T07:11:51.638Z,92.00
2022-11-04T07:14:19.228Z,92.40
2022-11-04T07:16:46.765Z,92.30
2022-11-04T07:19:15.089Z,92.60
2022-11-04T07:21:42.663Z,92.20
2022-11-04T07:24:10.255Z,92.20
2022-11-04T07:26:39.123Z,92.10
2022-11-04T07:29:06.786Z,92.10
2022-11-04T07:31:34.413Z,92.10
2022-11-04T07:34:03.005Z,92.30
2022-11-04T07:36:30.914Z,92.30
2022-11-04T07:38:58.554Z,92.30
2022-11-04T07:41:26.154Z,92.30
2022-11-04T07:43:55.125Z,92.30
2022-11-04T07:46:22.691Z,92.50
2022-11-04T07:48:50.233Z,92.40
2022-11-04T07:51:19.019Z,92.50
2022-11-04T07:53:46.556Z,92.50
2022-11-04T07:56:14.336Z,92.50
2022-11-04T07:58:42.579Z,92.40
2022-11-04T08:01:12.762Z,92.40
2022-11-04T08:03:40.607Z,92.50
2022-11-04T08:06:09.640Z,92.50
2022-11-04T08:08:37.419Z,92.30
2022-11-04T08:11:06.264Z,92.10
2022-11-04T08:13:34.866Z,92.10
2022-11-04T08:16:03.111Z,91.90
2022-11-04T08:18:33.086Z,92.00
2022-11-04T08:21:02.356Z,92.00
2022-11-04T08:23:30.221Z,91.60
2022-11-04T08:25:58.073Z,91.80
2022-11-04T08:28:25.658Z,91.80
2022-11-04T08:30:54.183Z,91.60
2022-11-04T08:33:21.756Z,91.80
2022-11-04T08:35:50.675Z,91.90
2022-11-04T08:38:18.327Z,91.60
2022-11-04T08:40:46.161Z,91.50
2022-11-04T08:43:13.857Z,91.60
2022-11-04T08:45:42.103Z,91.50
2022-11-04T08:48:10.195Z,91.70
2022-11-04T08:50:38.202Z,92.50
2022-11-04T08:53:07.842Z,92.30
2022-11-04T08:55:36.090Z,91.40
2022-11-04T08:58:04.368Z,91.20
2022-11-04T09:00:33.004Z,91.30
2022-11-04T09:03:00.861Z,90.90
2022-11-04T09:05:28.838Z,91.60
2022-11-04T09:07:56.653Z,91.40
2022-11-04T09:10:25.695Z,91.10
2022-11-04T09:12:53.249Z,90.70
2022-11-04T09:15:20.788Z,90.90
2022-11-04T09:17:48.353Z,90.90
2022-11-04T09:20:15.875Z,90.60
2022-11-04T09:22:45.955Z,90.50
2022-11-04T09:25:13.726Z,91.30
2022-11-04T09:27:42.661Z,90.10
2022-11-04T09:30:10.990Z,90.20
2022-11-04T09:32:38.552Z,89.50
2022-11-04T09:35:06.209Z,89.80
2022-11-04T09:37:33.805Z,90.30
2022-11-04T09:40:01.347Z,90.10
2022-11-04T09:42:33.496Z,89.60
2022-11-04T09:47:53.466Z,90.50
2022-11-04T09:50:23.767Z,89.70
2022-11-04T09:52:55.214Z,89.60
2022-11-04T09:55:26.880Z,89.80
2022-11-04T09:57:55.482Z,88.40
2022-11-04T10:00:26.504Z,89.10
2022-11-04T10:02:59.692Z,88.70
2022-11-04T10:05:36.700Z,88.80
2022-11-04T10:08:14.984Z,88.20
2022-11-04T10:10:45.916Z,87.30
2022-11-04T10:13:18.669Z,88.40
2022-11-04T10:15:57.368Z,87.50
2022-11-04T10:18:30.100Z,87.60
2022-11-04T10:21:01.809Z,87.70
2022-11-04T10:23:33.182Z,88.30
2022-11-04T10:26:04.536Z,88.00
2022-11-04T10:28:35.971Z,87.90
2022-11-04T10:31:05.789Z,88.10
2022-11-04T10:33:34.867Z,90.10
2022-11-04T10:36:03.749Z,89.10
2022-11-04T10:38:34.881Z,88.50
2022-11-04T10:41:07.235Z,88.40
2022-11-04T10:43:36.801Z,89.90
2022-11-04T10:46:10.249Z,88.00
2022-11-04T10:48:41.666Z,88.00
2022-11-04T10:51:09.236Z,88.40
2022-11-04T10:53:37.670Z,89.00
2022-11-04T10:56:07.948Z,88.60
2022-11-04T10:58:37.209Z,88.90
2022-11-04T11:01:23.682Z,88.50
2022-11-04T11:03:51.361Z,88.40
2022-11-04T11:06:23.399Z,89.60
2022-11-04T11:08:51.881Z,87.50
2022-11-04T11:11:35.251Z,87.40
2022-11-04T11:14:02.814Z,88.20
2022-11-04T11:16:31.987Z,87.50
2022-11-04T11:19:13.930Z,87.30
2022-11-04T11:21:43.234Z,87.20
2022-11-04T11:24:16.743Z,87.70
2022-11-04T11:26:48.480Z,87.20
2022-11-04T11:29:24.502Z,87.50
2022-11-04T11:31:53.890Z,86.40
2022-11-04T11:34:23.560Z,87.90
2022-11-04T11:36:51.488Z,86.50
2022-11-04T11:39:21.928Z,87.10
2022-11-04T11:41:53.300Z,87.00
2022-11-04T11:44:25.638Z,86.90
2022-11-04T11:46:56.191Z,87.20
2022-11-04T11:49:25.378Z,86.00
2022-11-04T11:51:53.107Z,84.80
2022-11-04T11:54:23.626Z,85.20
2022-11-04T11:57:12.535Z,85.80
2022-11-04T12:02:36.620Z,85.50
2022-11-04T12:10:51.324Z,83.60
2022-11-04T12:13:24.721Z,84.80
2022-11-04T12:16:00.638Z,85.70
2022-11-04T12:19:01.461Z,84.50
2022-11-04T12:21:34.942Z,84.20
2022-11-04T12:24:06.979Z,85.10
2022-11-04T12:26:37.708Z,84.80
2022-11-04T12:29:15.337Z,85.10
2022-11-04T12:31:48.761Z,85.20
2022-11-04T12:34:22.299Z,83.80
2022-11-04T12:37:00.613Z,84.50
2022-11-04T12:39:40.483Z,84.00
2022-11-04T12:42:21.016Z,83.50
2022-11-04T12:45:00.118Z,82.70
2022-11-04T12:47:31.104Z,83.20
2022-11-04T12:50:12.147Z,82.80
2022-11-04T12:52:51.651Z,82.80
2022-11-04T12:55:25.039Z,83.40
2022-11-04T12:57:56.701Z,82.90
2022-11-04T13:00:27.141Z,83.20
2022-11-04T13:02:58.794Z,82.90
2022-11-04T13:05:35.640Z,83.00
2022-11-04T13:08:12.945Z,83.10
2022-11-04T13:10:43.785Z,83.20
2022-11-04T13:13:12.949Z,83.60
2022-11-04T13:15:44.927Z,83.50
2022-11-04T13:18:15.977Z,83.50
2022-11-04T13:20:44.766Z,83.80
2022-11-04T13:23:18.316Z,84.20
2022-11-04T13:25:48.073Z,84.30
2022-11-04T13:28:17.511Z,83.70
2022-11-04T13:30:48.740Z,83.60
2022-11-04T13:33:19.721Z,83.40
2022-11-04T13:35:50.815Z,82.40
2022-11-04T13:38:21.757Z,82.90
2022-11-04T13:40:53.411Z,82.70
2022-11-04T13:43:42.719Z,83.00
2022-11-04T13:46:23.631Z,83.40
2022-11-04T13:48:58.199Z,82.90
2022-11-04T13:51:34.762Z,81.90
2022-11-04T13:54:04.121Z,81.90
2022-11-04T13:56:34.850Z,82.50
2022-11-04T13:59:08.697Z,81.80
2022-11-04T14:01:37.498Z,82.10
2022-11-04T14:04:20.803Z,81.90
2022-11-04T14:06:53.452Z,81.90
2022-11-04T14:09:32.922Z,82.10
2022-11-04T14:12:24.372Z,82.80
2022-11-04T14:14:53.010Z,82.20
2022-11-04T14:17:39.024Z,82.20
2022-11-04T14:20:11.530Z,82.10
2022-11-04T14:22:48.227Z,83.30
2022-11-04T14:25:21.750Z,83.10
2022-11-04T14:27:50.319Z,83.10
2022-11-04T14:30:31.871Z,83.30
2022-11-04T14:33:00.591Z,83.30
2022-11-04T14:35:29.072Z,83.30
2022-11-04T14:37:56.916Z,83.40
2022-11-04T14:40:27.901Z,83.30
2022-11-04T14:42:56.600Z,84.10
2022-11-04T14:45:25.240Z,85.40
2022-11-04T14:47:55.213Z,87.50
2022-11-04T14:50:24.620Z,86.80
2022-11-04T14:52:55.526Z,87.90
2022-11-04T14:55:24.795Z,88.50
2022-11-04T14:57:54.498Z,89.00
2022-11-04T15:00:43.199Z,89.00
2022-11-04T15:03:45.938Z,88.20
2022-11-04T15:06:04.614Z,87.70
2022-11-04T15:08:33.608Z,87.30
2022-11-04T15:11:06.374Z,87.30
2022-11-04T15:13:36.012Z,87.10
2022-11-04T15:16:06.727Z,87.50
2022-11-04T15:18:34.332Z,87.60
2022-11-04T15:21:04.303Z,88.00
2022-11-04T15:23:32.800Z,88.50
2022-11-04T15:26:00.761Z,88.00
2022-11-04T15:28:29.716Z,89.30
2022-11-04T15:30:59.755Z,89.20
2022-11-04T15:33:27.667Z,88.90
2022-11-04T15:35:56.002Z,88.80
2022-11-04T15:38:24.772Z,89.00
2022-11-04T15:40:52.352Z,89.70
2022-11-04T15:43:19.537Z,89.70
2022-11-04T15:45:51.256Z,90.00
2022-11-04T15:48:30.788Z,90.30
2022-11-04T15:51:13.020Z,90.30
2022-11-04T15:53:47.866Z,90.40
2022-11-04T15:56:16.224Z,90.50
2022-11-04T15:58:44.769Z,90.60
2022-11-04T16:01:14.080Z,90.60
2022-11-04T16:03:48.164Z,90.80
2022-11-04T16:06:15.714Z,90.80
2022-11-04T16:08:43.243Z,90.00
2022-11-04T16:11:12.581Z,90.20
2022-11-04T16:13:40.644Z,90.10
2022-11-04T16:16:12.985Z,89.30
2022-11-04T16:18:50.707Z,88.50
2022-11-04T16:21:22.985Z,88.10
2022-11-04T16:23:52.158Z,88.20
2022-11-04T16:26:25.443Z,88.10
2022-11-04T16:28:54.196Z,88.50
2022-11-04T16:31:25.924Z,88.50
2022-11-04T16:33:54.939Z,88.50
2022-11-04T16:36:24.444Z,89.10
2022-11-04T16:38:56.088Z,89.30
2022-11-04T16:41:24.725Z,89.50
2022-11-04T16:43:52.669Z,89.70
2022-11-04T16:46:20.649Z,90.00
2022-11-04T16:48:48.534Z,90.10
2022-11-04T16:51:18.827Z,90.20
2022-11-04T16:53:49.147Z,90.30
2022-11-04T16:56:16.874Z,90.40
2022-11-04T16:58:44.716Z,90.50
2022-11-04T17:01:13.977Z,90.70
2022-11-04T17:03:43.061Z,90.80
2022-11-04T17:06:12.650Z,91.00
2022-11-04T17:08:42.465Z,91.00
2022-11-04T17:11:10.149Z,91.10
2022-11-04T17:13:37.809Z,91.30
2022-11-04T17:16:05.902Z,91.30
2022-11-04T17:18:34.274Z,91.40
2022-11-04T17:21:03.182Z,91.40
2022-11-04T17:23:30.821Z,91.40
2022-11-04T17:25:59.950Z,91.40
2022-11-04T17:28:27.791Z,91.40
2022-11-04T17:30:55.309Z,91.50
2022-11-04T17:33:23.083Z,91.60
2022-11-04T17:35:51.297Z,91.50
2022-11-04T17:38:19.530Z,91.60
2022-11-04T17:41:04.906Z,91.70
2022-11-04T17:43:51.211Z,91.80
2022-11-04T17:46:38.811Z,91.60
2022-11-04T17:49:08.240Z,91.90
2022-11-04T17:51:35.994Z,91.80
2022-11-04T17:54:04.594Z,91.90
2022-11-04T17:56:32.502Z,92.10
2022-11-04T17:59:03.813Z,92.20
2022-11-04T18:01:32.117Z,92.20
2022-11-04T18:04:00.171Z,92.20
2022-11-04T18:06:31.219Z,92.30
2022-11-04T18:09:00.018Z,92.20
2022-11-04T18:11:46.146Z,92.30
2022-11-04T18:14:16.856Z,92.10
2022-11-04T18:16:45.955Z,92.20
2022-11-04T18:19:13.708Z,92.20
2022-11-04T18:21:41.290Z,92.30
2022-11-04T18:24:09.521Z,92.10
2022-11-04T18:26:37.525Z,92.10
2022-11-04T18:29:05.151Z,92.20
2022-11-04T18:31:35.712Z,92.20
2022-11-04T18:34:04.678Z,92.40
2022-11-04T18:36:33.693Z,92.40
2022-11-04T18:39:01.736Z,92.50
2022-11-04T18:41:29.716Z,92.50
2022-11-04T18:43:57.362Z,92.60
2022-11-04T18:46:25.211Z,93.00
2022-11-04T18:48:54.476Z,92.90
2022-11-04T18:51:23.027Z,93.10
2022-11-04T18:53:51.410Z,93.30
2022-11-04T18:56:20.594Z,93.20
2022-11-04T18:58:49.715Z,93.30
2022-11-04T19:01:18.951Z,93.30
2022-11-04T19:03:47.260Z,93.40
2022-11-04T19:06:17.278Z,93.40
2022-11-04T19:08:46.955Z,93.90
2022-11-04T19:11:16.030Z,94.00
2022-11-04T19:13:43.964Z,94.10
2022-11-04T19:16:13.613Z,94.10
2022-11-04T19:18:41.456Z,94.30
2022-11-04T19:21:10.148Z,94.30
2022-11-04T19:23:39.754Z,94.50
2022-11-04T19:26:08.109Z,94.60
2022-11-04T19:28:47.776Z,94.50
2022-11-04T19:31:17.035Z,94.40
2022-11-04T19:33:45.101Z,94.40
2022-11-04T19:36:13.327Z,94.40
2022-11-04T19:38:43.620Z,94.50
2022-11-04T19:41:33.189Z,94.60
2022-11-04T19:44:01.307Z,94.80
2022-11-04T19:46:29.085Z,94.90
2022-11-04T19:48:56.674Z,94.90
2022-11-04T19:51:29.251Z,95.00
2022-11-04T19:54:02.125Z,95.10
2022-11-04T19:56:30.572Z,95.10
2022-11-04T19:59:01.754Z,95.00
2022-11-04T20:01:34.272Z,95.20
2022-11-04T20:04:02.653Z,95.20
2022-11-04T20:06:32.065Z,95.30
2022-11-04T20:09:01.849Z,95.40
2022-11-04T20:11:29.449Z,95.40
2022-11-04T20:13:56.076Z,95.30
2022-11-04T20:16:24.823Z,95.40
2022-11-04T20:18:54.142Z,95.70
2022-11-04T20:21:22.523Z,95.70
2022-11-04T20:23:50.247Z,95.70
2022-11-04T20:26:22.848Z,95.70
2022-11-04T20:28:50.956Z,95.60
2022-11-04T20:31:20.035Z,95.60
2022-11-04T20:33:48.421Z,95.50
2022-11-04T20:36:17.052Z,95.40
2022-11-04T20:38:44.640Z,95.40
2022-11-04T20:41:15.327Z,95.70
2022-11-04T20:43:44.227Z,95.60
2022-11-04T20:46:13.508Z,95.60
2022-11-04T20:48:41.144Z,95.70
2022-11-04T20:51:08.988Z,95.80
2022-11-04T20:53:36.989Z,96.00
2022-11-04T20:56:06.444Z,96.00
2022-11-04T20:58:34.836Z,95.80
2022-11-04T21:01:04.938Z,95.90
2022-11-04T21:03:32.537Z,96.00
2022-11-04T21:06:00.148Z,96.10
2022-11-04T21:08:27.908Z,96.20
2022-11-04T21:10:56.661Z,96.30
2022-11-04T21:13:24.366Z,96.20
2022-11-04T21:15:52.212Z,96.20
2022-11-04T21:18:21.503Z,96.30
2022-11-04T21:20:49.143Z,96.90
2022-11-04T21:23:17.443Z,96.70
2022-11-04T21:25:45.767Z,96.50
2022-11-04T21:28:14.244Z,96.40
2022-11-04T21:30:42.992Z,96.30
2022-11-04T21:33:10.864Z,96.20
2022-11-04T21:35:40.346Z,96.20
2022-11-04T21:38:09.623Z,96.30
2022-11-04T21:40:37.517Z,96.20
2022-11-04T21:43:05.330Z,96.10
2022-11-04T21:45:33.991Z,96.20
2022-11-04T21:48:01.764Z,96.20
2022-11-04T21:50:29.400Z,96.10
2022-11-04T21:52:59.342Z,96.20
2022-11-04T21:55:26.915Z,96.20
2022-11-04T21:57:54.674Z,96.30
2022-11-04T22:00:22.343Z,96.40
2022-11-04T22:02:51.631Z,96.30
2022-11-04T22:05:19.408Z,96.30
2022-11-04T22:08:04.768Z,96.30
2022-11-04T22:10:36.502Z,96.30
2022-11-04T22:13:04.135Z,96.40
2022-11-04T22:15:49.672Z,96.30
2022-11-04T22:18:17.308Z,96.50
2022-11-04T22:20:45.019Z,96.60
2022-11-04T22:23:12.979Z,96.50
2022-11-04T22:25:45.859Z,96.60
2022-11-04T22:28:16.872Z,96.80
2022-11-04T22:30:44.494Z,96.80
2022-11-04T22:33:12.430Z,96.90
2022-11-04T22:35:40.206Z,96.90
2022-11-04T22:38:07.882Z,96.80
2022-11-04T22:40:35.478Z,96.80
2022-11-04T22:43:04.442Z,96.90
2022-11-04T22:45:31.997Z,96.80
2022-11-04T22:47:59.572Z,96.70
2022-11-04T22:50:27.172Z,96.80
2022-11-04T22:52:54.758Z,96.70
2022-11-04T22:55:22.361Z,96.70
2022-11-04T22:57:50.071Z,96.60
2022-11-04T23:00:19.099Z,96.80
2022-11-04T23:02:46.864Z,97.00
2022-11-04T23:05:14.726Z,96.80
2022-11-04T23:07:42.289Z,96.90
2022-11-04T23:10:28.276Z,96.80
2022-11-04T23:13:13.302Z,96.90
2022-11-04T23:15:59.735Z,97.00
2022-11-04T23:18:42.541Z,96.90
2022-11-04T23:21:28.130Z,96.90
2022-11-04T23:24:13.203Z,96.90
2022-11-04T23:26:41.169Z,97.00
2022-11-04T23:29:26.174Z,97.00
2022-11-04T23:31:55.094Z,97.00
2022-11-04T23:34:40.444Z,97.00
2022-11-04T23:37:14.191Z,97.10
2022-11-04T23:39:42.476Z,97.10
2022-11-04T23:42:19.844Z,97.20
2022-11-04T23:45:06.274Z,97.20
2022-11-04T23:47:54.095Z,97.10
2022-11-04T23:50:40.089Z,97.00
2022-11-04T23:53:25.817Z,97.00
2022-11-04T23:56:11.543Z,97.40
2022-11-04T23:58:56.716Z,97.50
