createdAt,value
2018-09-06T00:00:19.412Z,5.83
2018-09-06T00:05:11.052Z,5.80
2018-09-06T00:10:02.267Z,6.10
2018-09-06T00:14:53.156Z,6.47
2018-09-06T00:19:44.063Z,5.93
2018-09-06T00:24:34.993Z,6.10
2018-09-06T00:29:25.961Z,7.03
2018-09-06T00:34:16.901Z,6.87
2018-09-06T00:39:07.805Z,7.00
2018-09-06T00:43:58.729Z,6.60
2018-09-06T00:48:49.657Z,5.83
2018-09-06T00:53:40.608Z,6.93
2018-09-06T00:58:31.550Z,7.47
2018-09-06T01:03:22.456Z,6.27
2018-09-06T01:08:13.368Z,7.47
2018-09-06T01:13:04.285Z,7.63
2018-09-06T01:17:55.187Z,6.53
2018-09-06T01:22:46.125Z,7.80
2018-09-06T01:27:37.053Z,7.90
2018-09-06T01:32:27.962Z,8.23
2018-09-06T01:37:18.904Z,8.13
2018-09-06T01:42:10.586Z,7.40
2018-09-06T01:47:01.533Z,7.53
2018-09-06T01:51:53.428Z,7.60
2018-09-06T01:56:44.353Z,8.97
2018-09-06T02:01:35.263Z,7.57
2018-09-06T02:06:26.177Z,7.67
2018-09-06T02:11:17.095Z,7.10
2018-09-06T02:16:08.028Z,8.50
2018-09-06T02:20:58.940Z,7.70
2018-09-06T02:25:49.863Z,7.40
2018-09-06T02:30:40.780Z,8.03
2018-09-06T02:35:31.697Z,6.20
2018-09-06T02:40:22.624Z,7.40
2018-09-06T02:45:13.603Z,7.47
2018-09-06T02:50:05.261Z,6.67
2018-09-06T02:54:56.167Z,7.47
2018-09-06T02:59:47.821Z,8.47
2018-09-06T03:04:38.730Z,7.07
2018-09-06T03:09:30.405Z,7.53
2018-09-06T03:14:22.090Z,7.47
2018-09-06T03:19:13.748Z,8.20
2018-09-06T03:24:04.761Z,6.57
2018-09-06T03:28:55.689Z,7.43
2018-09-06T03:33:48.080Z,7.17
2018-09-06T03:38:39.020Z,7.90
2018-09-06T03:43:29.937Z,6.90
2018-09-06T03:48:20.887Z,7.90
2018-09-06T03:53:11.814Z,7.20
2018-09-06T03:58:02.730Z,7.23
2018-09-06T04:02:53.664Z,6.57
2018-09-06T04:07:44.592Z,8.40
2018-09-06T04:12:36.245Z,7.13
2018-09-06T04:17:27.237Z,7.20
2018-09-06T04:22:18.147Z,8.30
2018-09-06T04:27:09.062Z,7.00
2018-09-06T04:31:59.965Z,8.40
2018-09-06T04:36:50.893Z,8.13
2018-09-06T04:41:41.806Z,7.73
2018-09-06T04:46:32.739Z,8.83
2018-09-06T04:51:24.417Z,8.47
2018-09-06T04:56:15.357Z,9.90
2018-09-06T05:01:06.290Z,8.53
2018-09-06T05:05:57.195Z,9.17
2018-09-06T05:10:48.110Z,9.00
2018-09-06T05:15:39.824Z,10.80
2018-09-06T05:20:30.743Z,8.77
2018-09-06T05:25:22.402Z,10.03
2018-09-06T05:30:13.300Z,9.17
2018-09-06T05:35:05.007Z,8.63
2018-09-06T05:39:55.877Z,8.97
2018-09-06T05:44:49.508Z,10.00
2018-09-06T05:49:40.452Z,8.60
2018-09-06T05:54:32.100Z,9.97
2018-09-06T05:59:23.009Z,9.17
2018-09-06T06:04:13.935Z,9.60
2018-09-06T06:09:04.845Z,10.63
2018-09-06T06:13:56.504Z,9.30
2018-09-06T06:18:47.412Z,10.50
2018-09-06T06:23:38.337Z,8.30
2018-09-06T06:28:29.332Z,10.07
2018-09-06T06:33:20.998Z,9.57
2018-09-06T06:38:11.934Z,9.70
2018-09-06T06:43:02.841Z,9.50
2018-09-06T06:47:53.737Z,10.63
2018-09-06T06:52:44.658Z,9.57
2018-09-06T06:57:35.576Z,9.63
2018-09-06T07:02:26.507Z,10.80
2018-09-06T07:07:18.309Z,10.93
2018-09-06T07:12:09.222Z,10.67
2018-09-06T07:17:00.180Z,10.93
2018-09-06T07:21:51.100Z,11.60
2018-09-06T07:26:42.766Z,10.80
2018-09-06T07:31:33.690Z,11.27
2018-09-06T07:36:24.598Z,9.83
2018-09-06T07:41:15.596Z,11.10
2018-09-06T07:46:06.529Z,10.90
2018-09-06T07:50:57.448Z,11.17
2018-09-06T07:55:48.397Z,10.73
2018-09-06T08:00:40.077Z,11.40
2018-09-06T08:05:31.778Z,10.30
2018-09-06T08:10:22.691Z,11.00
2018-09-06T08:15:13.596Z,11.70
2018-09-06T08:20:05.277Z,11.33
2018-09-06T08:24:56.973Z,11.37
2018-09-06T08:29:48.632Z,11.80
2018-09-06T08:34:39.548Z,12.93
2018-09-06T08:39:30.453Z,10.93
2018-09-06T08:44:21.376Z,11.30
2018-09-06T08:49:12.303Z,11.27
2018-09-06T08:54:03.205Z,10.77
2018-09-06T08:58:54.129Z,12.23
2018-09-06T09:03:46.540Z,11.43
2018-09-06T09:08:37.452Z,13.73
2018-09-06T09:13:28.385Z,12.40
2018-09-06T09:18:19.833Z,12.77
2018-09-06T09:23:10.664Z,11.60
2018-09-06T09:28:01.567Z,13.53
2018-09-06T09:32:52.489Z,11.70
2018-09-06T09:37:43.722Z,13.57
2018-09-06T09:42:34.653Z,13.17
2018-09-06T09:52:16.121Z,12.70
2018-09-06T09:57:07.064Z,11.20
2018-09-06T10:01:57.974Z,12.47
2018-09-06T10:06:49.640Z,12.33
2018-09-06T10:11:40.608Z,11.40
2018-09-06T10:16:33.013Z,11.87
2018-09-06T10:21:24.664Z,11.10
2018-09-06T10:26:15.572Z,10.60
2018-09-06T10:31:07.235Z,10.57
2018-09-06T10:35:58.137Z,9.70
2018-09-06T10:40:49.074Z,11.10
2018-09-06T10:45:40.015Z,10.17
2018-09-06T10:50:30.900Z,8.77
2018-09-06T10:55:21.812Z,9.30
2018-09-06T11:00:12.712Z,9.93
2018-09-06T11:05:03.603Z,9.53
2018-09-06T11:09:54.536Z,9.70
2018-09-06T11:14:45.450Z,9.73
2018-09-06T11:19:37.142Z,9.00
2018-09-06T11:24:28.789Z,9.90
2018-09-06T11:29:19.801Z,9.50
2018-09-06T11:34:11.435Z,11.60
2018-09-06T11:39:02.359Z,9.50
2018-09-06T11:43:53.286Z,9.07
2018-09-06T11:48:44.184Z,9.87
2018-09-06T11:53:35.816Z,9.47
2018-09-06T11:58:26.704Z,8.57
2018-09-06T12:03:17.661Z,8.50
2018-09-06T12:08:09.321Z,9.40
2018-09-06T12:13:00.242Z,8.60
2018-09-06T12:17:51.876Z,8.90
2018-09-06T12:22:42.775Z,7.90
2018-09-06T12:27:33.745Z,8.33
2018-09-06T12:32:24.663Z,8.10
2018-09-06T12:37:15.515Z,9.03
2018-09-06T12:42:06.442Z,8.90
2018-09-06T12:46:57.414Z,9.07
2018-09-06T12:51:49.795Z,9.30
2018-09-06T12:56:40.918Z,8.80
2018-09-06T13:01:31.777Z,8.73
2018-09-06T13:06:23.452Z,7.97
2018-09-06T13:11:14.375Z,8.43
2018-09-06T13:16:05.304Z,8.50
2018-09-06T13:20:56.981Z,9.83
2018-09-06T13:25:47.905Z,8.93
2018-09-06T13:30:38.823Z,10.47
2018-09-06T13:35:30.527Z,8.90
2018-09-06T13:40:21.388Z,9.43
2018-09-06T13:45:13.036Z,9.03
2018-09-06T13:50:04.007Z,9.70
2018-09-06T13:54:55.661Z,8.80
2018-09-06T13:59:46.587Z,9.73
2018-09-06T14:04:38.259Z,8.40
2018-09-06T14:09:29.918Z,9.70
2018-09-06T14:14:20.820Z,10.27
2018-09-06T14:19:12.472Z,9.83
2018-09-06T14:24:03.479Z,10.23
2018-09-06T14:28:54.820Z,9.00
2018-09-06T14:33:45.737Z,9.20
2018-09-06T14:38:36.677Z,8.97
2018-09-06T14:43:27.553Z,9.57
2018-09-06T14:48:19.225Z,9.20
2018-09-06T14:53:10.862Z,8.70
2018-09-06T14:58:01.760Z,10.03
2018-09-06T15:02:52.680Z,8.90
2018-09-06T15:07:43.597Z,8.60
2018-09-06T15:12:34.519Z,10.83
2018-09-06T15:17:25.411Z,9.57
2018-09-06T15:22:16.332Z,8.50
2018-09-06T15:27:07.257Z,8.50
2018-09-06T15:31:59.022Z,9.20
2018-09-06T15:36:49.949Z,9.20
2018-09-06T15:41:40.864Z,10.63
2018-09-06T15:46:31.858Z,9.33
2018-09-06T15:51:22.757Z,9.37
2018-09-06T15:56:13.699Z,9.23
2018-09-06T16:01:04.637Z,9.93
2018-09-06T16:05:55.564Z,11.07
2018-09-06T16:10:47.246Z,8.13
2018-09-06T16:15:38.924Z,9.30
2018-09-06T16:20:30.571Z,9.93
2018-09-06T16:25:21.556Z,9.23
2018-09-06T16:30:12.509Z,9.57
2018-09-06T16:35:03.432Z,9.37
2018-09-06T16:39:54.429Z,10.40
2018-09-06T16:44:45.365Z,9.47
2018-09-06T16:49:36.291Z,10.00
2018-09-06T16:54:27.204Z,10.13
2018-09-06T16:59:18.117Z,9.37
2018-09-06T17:04:09.016Z,10.07
2018-09-06T17:09:00.664Z,9.50
2018-09-06T17:13:51.584Z,8.30
2018-09-06T17:18:42.483Z,10.20
2018-09-06T17:23:33.405Z,10.27
2018-09-06T17:28:25.047Z,9.20
2018-09-06T17:33:16.014Z,9.90
2018-09-06T17:38:06.880Z,10.27
2018-09-06T17:42:57.840Z,9.97
2018-09-06T17:47:48.807Z,9.97
2018-09-06T17:52:39.692Z,10.50
2018-09-06T17:57:30.609Z,10.90
2018-09-06T18:02:21.531Z,10.47
2018-09-06T18:07:12.532Z,9.80
2018-09-06T18:12:04.195Z,9.77
2018-09-06T18:16:55.109Z,8.93
2018-09-06T18:21:46.032Z,9.37
2018-09-06T18:26:36.933Z,9.23
2018-09-06T18:31:27.840Z,9.47
2018-09-06T18:36:18.744Z,9.23
2018-09-06T18:41:10.433Z,10.03
2018-09-06T18:46:02.087Z,9.97
2018-09-06T18:50:53.009Z,10.10
2018-09-06T18:55:43.909Z,10.83
2018-09-06T19:00:34.849Z,9.50
2018-09-06T19:05:25.744Z,9.30
2018-09-06T19:10:16.651Z,9.20
2018-09-06T19:15:08.310Z,9.90
2018-09-06T19:19:59.245Z,9.40
2018-09-06T19:24:50.175Z,9.00
2018-09-06T19:29:41.823Z,9.27
2018-09-06T19:34:32.795Z,9.40
2018-09-06T19:39:23.733Z,9.97
2018-09-06T19:44:14.675Z,9.63
2018-09-06T19:49:05.580Z,9.03
2018-09-06T19:53:56.549Z,9.97
2018-09-06T19:58:47.515Z,10.17
2018-09-06T20:03:38.457Z,8.93
2018-09-06T20:08:30.153Z,11.30
2018-09-06T20:13:21.073Z,9.67
2018-09-06T20:18:11.993Z,9.37
2018-09-06T20:23:02.916Z,10.17
2018-09-06T20:27:53.825Z,9.17
2018-09-06T20:32:44.745Z,9.33
2018-09-06T20:37:36.404Z,9.90
2018-09-06T20:42:27.333Z,10.27
2018-09-06T20:47:18.255Z,8.97
2018-09-06T20:52:09.164Z,9.40
2018-09-06T20:57:00.081Z,9.77
2018-09-06T21:01:51.041Z,9.60
2018-09-06T21:06:41.959Z,10.23
2018-09-06T21:11:33.716Z,9.77
2018-09-06T21:16:24.657Z,9.47
2018-09-06T21:21:15.612Z,10.50
2018-09-06T21:26:06.525Z,9.63
2018-09-06T21:30:58.194Z,9.70
2018-09-06T21:35:49.141Z,9.30
2018-09-06T21:40:40.053Z,10.23
2018-09-06T21:45:30.978Z,10.03
2018-09-06T21:50:21.900Z,10.63
2018-09-06T21:55:12.834Z,9.23
2018-09-06T22:00:04.159Z,13.43
2018-09-06T22:04:55.060Z,10.00
2018-09-06T22:09:46.024Z,10.00
2018-09-06T22:14:38.328Z,10.53
2018-09-06T22:19:29.673Z,11.50
2018-09-06T22:24:20.592Z,10.70
2018-09-06T22:29:11.991Z,10.73
2018-09-06T22:34:02.952Z,10.13
2018-09-06T22:38:53.860Z,10.10
2018-09-06T22:43:44.761Z,11.37
2018-09-06T22:48:36.441Z,11.07
2018-09-06T22:53:27.343Z,10.87
2018-09-06T22:58:19.110Z,10.27
2018-09-06T23:03:10.826Z,12.23
2018-09-06T23:08:01.707Z,11.13
2018-09-06T23:12:52.627Z,10.90
2018-09-06T23:17:43.552Z,10.77
2018-09-06T23:22:34.480Z,14.77
2018-09-06T23:27:25.428Z,13.77
2018-09-06T23:32:16.344Z,10.70
2018-09-06T23:37:08.016Z,10.27
2018-09-06T23:41:59.674Z,10.40
2018-09-06T23:46:50.610Z,11.70
2018-09-06T23:51:41.530Z,11.23
2018-09-06T23:56:32.462Z,11.53
