createdAt,value
2023-01-19T00:00:52.514Z,2.68
2023-01-19T00:03:16.222Z,2.70
2023-01-19T00:05:28.907Z,2.70
2023-01-19T00:07:41.920Z,2.73
2023-01-19T00:09:54.537Z,2.77
2023-01-19T00:12:07.286Z,2.79
2023-01-19T00:14:19.838Z,2.79
2023-01-19T00:16:32.436Z,2.79
2023-01-19T00:18:46.020Z,2.77
2023-01-19T00:20:58.536Z,2.74
2023-01-19T00:23:11.051Z,2.72
2023-01-19T00:25:23.610Z,2.69
2023-01-19T00:27:36.134Z,2.65
2023-01-19T00:29:48.729Z,2.62
2023-01-19T00:32:02.771Z,2.59
2023-01-19T00:34:15.499Z,2.53
2023-01-19T00:36:28.296Z,2.47
2023-01-19T00:38:40.914Z,2.44
2023-01-19T00:40:53.487Z,2.41
2023-01-19T00:43:06.022Z,2.42
2023-01-19T00:45:21.705Z,2.43
2023-01-19T00:47:34.239Z,2.42
2023-01-19T00:49:46.749Z,2.38
2023-01-19T00:51:59.441Z,2.39
2023-01-19T00:54:11.958Z,2.36
2023-01-19T00:56:24.941Z,2.33
2023-01-19T00:58:37.515Z,2.31
2023-01-19T01:00:50.085Z,2.29
2023-01-19T01:03:03.161Z,2.29
2023-01-19T01:05:16.390Z,2.29
2023-01-19T01:07:30.133Z,2.27
2023-01-19T01:09:42.654Z,2.28
2023-01-19T01:11:55.251Z,2.30
2023-01-19T01:14:08.509Z,2.33
2023-01-19T01:16:22.871Z,2.33
2023-01-19T01:18:35.552Z,2.30
2023-01-19T01:20:48.788Z,2.26
2023-01-19T01:23:01.784Z,2.23
2023-01-19T01:25:16.089Z,2.24
2023-01-19T01:27:28.619Z,2.20
2023-01-19T01:29:46.420Z,2.16
2023-01-19T01:31:58.993Z,2.14
2023-01-19T01:34:11.548Z,2.13
2023-01-19T01:36:24.138Z,2.13
2023-01-19T01:38:36.630Z,2.12
2023-01-19T01:40:49.551Z,2.11
2023-01-19T01:43:02.816Z,2.11
2023-01-19T01:45:33.539Z,2.08
2023-01-19T01:47:49.885Z,2.02
2023-01-19T01:50:08.296Z,1.99
2023-01-19T01:52:22.900Z,2.01
2023-01-19T01:54:35.647Z,2.01
2023-01-19T01:56:52.179Z,2.01
2023-01-19T01:59:08.728Z,2.03
2023-01-19T02:01:40.538Z,2.03
2023-01-19T02:03:56.142Z,2.02
2023-01-19T02:06:10.094Z,2.05
2023-01-19T02:08:49.853Z,2.10
2023-01-19T02:11:21.403Z,2.08
2023-01-19T02:13:39.850Z,2.06
2023-01-19T02:15:58.463Z,2.08
2023-01-19T02:18:11.275Z,2.09
2023-01-19T02:20:27.991Z,2.14
2023-01-19T02:22:48.882Z,2.13
2023-01-19T02:25:04.815Z,2.06
2023-01-19T02:27:18.039Z,2.01
2023-01-19T02:29:31.235Z,1.97
2023-01-19T02:31:45.523Z,2.00
2023-01-19T02:33:59.814Z,2.02
2023-01-19T02:36:15.148Z,2.01
2023-01-19T02:38:28.685Z,1.99
2023-01-19T02:40:43.590Z,1.97
2023-01-19T02:43:00.850Z,1.95
2023-01-19T02:45:15.404Z,1.91
2023-01-19T02:47:38.884Z,1.90
2023-01-19T02:49:57.081Z,1.86
2023-01-19T02:52:17.552Z,1.87
2023-01-19T02:54:48.110Z,1.86
2023-01-19T02:57:19.130Z,1.86
2023-01-19T02:59:43.883Z,1.85
2023-01-19T03:02:19.374Z,1.90
2023-01-19T03:04:49.349Z,1.91
2023-01-19T03:07:14.224Z,1.92
2023-01-19T03:09:43.784Z,1.89
2023-01-19T03:12:05.844Z,1.87
2023-01-19T03:14:23.542Z,1.85
2023-01-19T03:16:48.510Z,1.86
2023-01-19T03:19:17.486Z,1.89
2023-01-19T03:21:34.006Z,1.88
2023-01-19T03:23:49.560Z,1.90
2023-01-19T03:26:05.215Z,1.91
2023-01-19T03:28:22.765Z,1.93
2023-01-19T03:30:42.036Z,1.94
2023-01-19T03:33:00.448Z,1.96
2023-01-19T03:35:16.619Z,1.98
2023-01-19T03:37:33.545Z,1.97
2023-01-19T03:39:46.175Z,1.95
2023-01-19T03:42:03.057Z,1.92
2023-01-19T03:44:16.830Z,1.89
2023-01-19T03:46:31.619Z,1.89
2023-01-19T03:48:46.029Z,1.87
2023-01-19T03:51:02.423Z,1.90
2023-01-19T03:53:17.053Z,1.90
2023-01-19T03:55:29.852Z,1.90
2023-01-19T03:57:42.423Z,1.91
2023-01-19T03:59:55.817Z,1.95
2023-01-19T04:02:08.449Z,1.95
2023-01-19T04:04:21.151Z,1.96
2023-01-19T04:06:33.739Z,1.99
2023-01-19T04:08:49.085Z,1.99
2023-01-19T04:11:01.771Z,1.99
2023-01-19T04:13:14.334Z,1.99
2023-01-19T04:15:27.878Z,1.96
2023-01-19T04:17:41.811Z,1.94
2023-01-19T04:19:54.362Z,1.93
2023-01-19T04:22:06.909Z,1.90
2023-01-19T04:24:19.540Z,1.91
2023-01-19T04:26:33.115Z,1.93
2023-01-19T04:28:46.001Z,1.92
2023-01-19T04:30:58.634Z,1.93
2023-01-19T04:33:11.166Z,1.94
2023-01-19T04:35:23.779Z,1.94
2023-01-19T04:37:36.264Z,1.92
2023-01-19T04:39:48.792Z,1.91
2023-01-19T04:42:01.616Z,1.92
2023-01-19T04:44:14.565Z,1.95
2023-01-19T04:46:27.114Z,1.95
2023-01-19T04:48:41.311Z,1.95
2023-01-19T04:50:54.732Z,1.94
2023-01-19T04:53:07.754Z,1.87
2023-01-19T04:55:20.274Z,1.85
2023-01-19T04:57:32.852Z,1.88
2023-01-19T04:59:45.394Z,1.88
2023-01-19T05:01:57.966Z,1.89
2023-01-19T05:04:10.542Z,1.91
2023-01-19T05:06:23.110Z,1.93
2023-01-19T05:08:35.751Z,1.93
2023-01-19T05:10:48.411Z,1.91
2023-01-19T05:13:01.315Z,1.89
2023-01-19T05:15:14.046Z,1.87
2023-01-19T05:17:26.561Z,1.89
2023-01-19T05:19:39.189Z,1.88
2023-01-19T05:21:51.841Z,1.91
2023-01-19T05:24:04.475Z,1.94
2023-01-19T05:26:17.055Z,1.95
2023-01-19T05:28:31.257Z,1.96
2023-01-19T05:30:43.892Z,1.95
2023-01-19T05:32:56.440Z,1.92
2023-01-19T05:35:09.553Z,1.90
2023-01-19T05:37:22.099Z,1.90
2023-01-19T05:39:34.681Z,1.89
2023-01-19T05:41:47.715Z,1.89
2023-01-19T05:44:00.501Z,1.89
2023-01-19T05:46:13.394Z,1.87
2023-01-19T05:48:26.021Z,1.87
2023-01-19T05:50:38.548Z,1.90
2023-01-19T05:52:53.277Z,1.87
2023-01-19T05:55:06.326Z,1.85
2023-01-19T05:57:18.989Z,1.85
2023-01-19T05:59:31.590Z,1.85
2023-01-19T06:01:44.195Z,1.88
2023-01-19T06:03:56.763Z,1.88
2023-01-19T06:06:09.387Z,1.86
2023-01-19T06:08:21.894Z,1.88
2023-01-19T06:10:34.706Z,1.89
2023-01-19T06:12:47.303Z,1.92
2023-01-19T06:14:59.928Z,1.96
2023-01-19T06:17:12.653Z,1.97
2023-01-19T06:19:25.310Z,1.97
2023-01-19T06:21:38.236Z,1.97
2023-01-19T06:23:50.848Z,1.98
2023-01-19T06:26:03.726Z,1.96
2023-01-19T06:28:16.295Z,1.92
2023-01-19T06:30:29.067Z,1.91
2023-01-19T06:32:41.656Z,1.92
2023-01-19T06:34:54.290Z,1.93
2023-01-19T06:37:06.936Z,1.95
2023-01-19T06:39:19.504Z,1.98
2023-01-19T06:41:33.401Z,2.00
2023-01-19T06:43:45.963Z,2.02
2023-01-19T06:46:00.352Z,2.01
2023-01-19T06:48:13.203Z,1.98
2023-01-19T06:50:26.030Z,1.96
2023-01-19T06:52:42.334Z,1.96
2023-01-19T06:54:55.505Z,1.96
2023-01-19T06:57:11.763Z,1.95
2023-01-19T06:59:25.529Z,1.90
2023-01-19T07:01:38.306Z,1.87
2023-01-19T07:03:50.964Z,1.86
2023-01-19T07:06:06.438Z,1.87
2023-01-19T07:08:19.006Z,1.89
2023-01-19T07:11:26.575Z,1.90
2023-01-19T07:13:04.686Z,1.88
2023-01-19T07:15:22.572Z,1.89
2023-01-19T07:17:35.100Z,1.91
2023-01-19T07:19:47.802Z,1.92
2023-01-19T07:22:00.601Z,1.94
2023-01-19T07:24:13.113Z,1.97
2023-01-19T07:26:27.992Z,1.97
2023-01-19T07:28:41.641Z,1.95
2023-01-19T07:30:55.442Z,1.96
2023-01-19T07:33:08.437Z,1.93
2023-01-19T07:35:21.941Z,1.94
2023-01-19T07:37:34.500Z,1.96
2023-01-19T07:39:47.088Z,1.97
2023-01-19T07:41:59.729Z,1.96
2023-01-19T07:44:12.229Z,1.96
2023-01-19T07:46:24.823Z,1.96
2023-01-19T07:48:37.493Z,1.94
2023-01-19T07:50:50.013Z,1.91
2023-01-19T07:53:07.270Z,1.91
2023-01-19T07:55:20.754Z,1.93
2023-01-19T07:57:33.294Z,1.93
2023-01-19T07:59:45.874Z,1.88
2023-01-19T08:01:59.551Z,1.83
2023-01-19T08:04:12.355Z,1.74
2023-01-19T08:06:32.646Z,1.68
2023-01-19T08:08:45.188Z,1.64
2023-01-19T08:10:57.806Z,1.63
2023-01-19T08:13:10.335Z,1.61
2023-01-19T08:15:24.610Z,1.59
2023-01-19T08:17:37.192Z,1.57
2023-01-19T08:19:49.737Z,1.55
2023-01-19T08:22:02.349Z,1.54
2023-01-19T08:24:21.360Z,1.53
2023-01-19T08:26:35.736Z,1.52
2023-01-19T08:28:48.341Z,1.52
2023-01-19T08:31:11.153Z,1.52
2023-01-19T08:33:31.033Z,1.47
2023-01-19T08:35:49.005Z,1.44
2023-01-19T08:38:01.675Z,1.41
2023-01-19T08:40:14.483Z,1.42
2023-01-19T08:42:27.274Z,1.48
2023-01-19T08:44:49.741Z,1.51
2023-01-19T08:47:09.563Z,1.55
2023-01-19T08:49:22.220Z,1.60
2023-01-19T08:51:34.905Z,1.66
2023-01-19T08:53:47.928Z,1.74
2023-01-19T08:56:03.163Z,1.80
2023-01-19T08:58:17.389Z,1.86
2023-01-19T09:00:34.350Z,1.94
2023-01-19T09:02:47.327Z,1.99
2023-01-19T09:05:00.152Z,2.01
2023-01-19T09:07:12.812Z,2.05
2023-01-19T09:09:25.339Z,2.11
2023-01-19T09:11:38.019Z,2.17
2023-01-19T09:13:50.785Z,2.28
2023-01-19T09:16:04.237Z,2.35
2023-01-19T09:18:19.283Z,2.41
2023-01-19T09:20:33.762Z,2.49
2023-01-19T09:22:47.544Z,2.58
2023-01-19T09:25:00.347Z,2.66
2023-01-19T09:27:13.323Z,2.72
2023-01-19T09:29:25.947Z,2.72
2023-01-19T09:31:40.193Z,2.68
2023-01-19T09:33:52.809Z,2.65
2023-01-19T09:36:05.777Z,2.68
2023-01-19T09:38:19.963Z,2.73
2023-01-19T09:40:32.727Z,2.74
2023-01-19T09:42:52.595Z,2.77
2023-01-19T09:45:12.182Z,2.77
2023-01-19T09:47:28.310Z,2.80
2023-01-19T09:49:55.091Z,2.89
2023-01-19T09:52:11.217Z,2.97
2023-01-19T09:54:52.942Z,3.11
2023-01-19T09:57:11.035Z,3.25
2023-01-19T09:59:29.879Z,3.29
2023-01-19T10:02:00.206Z,3.35
2023-01-19T10:04:18.605Z,3.45
2023-01-19T10:06:31.648Z,3.57
2023-01-19T10:09:00.881Z,3.59
2023-01-19T10:11:34.516Z,3.67
2023-01-19T10:13:55.864Z,3.74
2023-01-19T10:16:34.861Z,3.88
2023-01-19T10:18:51.625Z,4.06
2023-01-19T10:21:13.090Z,4.18
2023-01-19T10:23:44.052Z,4.25
2023-01-19T10:26:00.413Z,4.31
2023-01-19T10:28:14.974Z,4.43
2023-01-19T10:30:30.125Z,4.57
2023-01-19T10:32:44.457Z,4.70
2023-01-19T10:34:59.501Z,4.78
2023-01-19T10:37:37.900Z,4.83
2023-01-19T10:39:57.126Z,4.83
2023-01-19T10:42:15.148Z,4.87
2023-01-19T10:44:33.964Z,4.92
2023-01-19T10:46:49.015Z,4.99
2023-01-19T10:49:02.211Z,5.05
2023-01-19T10:51:15.152Z,5.02
2023-01-19T10:53:30.582Z,4.93
2023-01-19T10:55:44.070Z,4.85
2023-01-19T10:57:57.832Z,4.88
2023-01-19T11:00:39.345Z,5.02
2023-01-19T11:02:52.064Z,5.15
2023-01-19T11:05:24.124Z,5.22
2023-01-19T11:07:36.782Z,5.23
2023-01-19T11:09:50.539Z,5.29
2023-01-19T11:12:03.298Z,5.38
2023-01-19T11:14:20.930Z,5.48
2023-01-19T11:16:35.187Z,5.56
2023-01-19T11:18:52.441Z,5.63
2023-01-19T11:21:12.200Z,5.70
2023-01-19T11:23:28.445Z,5.79
2023-01-19T11:25:46.332Z,5.86
2023-01-19T11:27:59.638Z,5.92
2023-01-19T11:30:22.248Z,5.94
2023-01-19T11:32:36.999Z,5.87
2023-01-19T11:34:50.467Z,5.88
2023-01-19T11:37:18.409Z,5.98
2023-01-19T11:39:46.612Z,6.00
2023-01-19T11:42:02.565Z,6.08
2023-01-19T11:44:23.769Z,6.19
2023-01-19T11:46:39.649Z,6.31
2023-01-19T11:49:19.890Z,6.34
2023-01-19T11:51:43.521Z,6.23
2023-01-19T11:53:56.220Z,6.16
2023-01-19T11:56:14.948Z,6.19
2023-01-19T11:58:27.781Z,6.24
2023-01-19T12:00:46.268Z,6.23
2023-01-19T12:03:16.006Z,6.20
2023-01-19T12:05:33.228Z,6.20
2023-01-19T12:07:48.997Z,6.19
2023-01-19T12:10:20.760Z,6.25
2023-01-19T12:12:36.594Z,6.27
2023-01-19T12:14:59.490Z,6.31
2023-01-19T12:17:20.036Z,6.35
2023-01-19T12:19:46.183Z,6.41
2023-01-19T12:21:59.578Z,6.45
2023-01-19T12:24:40.470Z,6.47
2023-01-19T12:26:56.208Z,6.49
2023-01-19T12:29:14.057Z,6.56
2023-01-19T12:31:27.722Z,6.51
2023-01-19T12:33:40.606Z,6.52
2023-01-19T12:35:55.545Z,6.57
2023-01-19T12:38:43.555Z,6.59
2023-01-19T12:41:34.506Z,6.55
2023-01-19T12:43:48.519Z,6.54
2023-01-19T12:46:02.055Z,6.53
2023-01-19T12:48:25.275Z,6.53
2023-01-19T12:50:38.562Z,6.46
2023-01-19T12:53:02.072Z,6.39
2023-01-19T12:55:14.651Z,6.35
2023-01-19T12:57:30.376Z,6.33
2023-01-19T12:59:43.302Z,6.29
2023-01-19T13:02:20.887Z,6.28
2023-01-19T13:04:33.988Z,6.20
2023-01-19T13:06:49.568Z,6.12
2023-01-19T13:09:02.431Z,6.00
2023-01-19T13:11:18.030Z,5.93
2023-01-19T13:13:50.142Z,5.83
2023-01-19T13:16:18.065Z,5.71
2023-01-19T13:18:35.355Z,5.62
2023-01-19T13:20:56.191Z,5.57
2023-01-19T13:23:27.585Z,5.60
2023-01-19T13:25:41.308Z,5.57
2023-01-19T13:27:54.596Z,5.47
2023-01-19T13:30:12.656Z,5.37
2023-01-19T13:32:25.681Z,5.29
2023-01-19T13:34:49.015Z,5.19
2023-01-19T13:37:02.034Z,5.08
2023-01-19T13:39:19.987Z,5.01
2023-01-19T13:41:40.211Z,4.93
2023-01-19T13:44:01.369Z,4.91
2023-01-19T13:46:17.346Z,4.92
2023-01-19T13:48:31.501Z,4.95
2023-01-19T13:50:56.901Z,4.97
2023-01-19T13:53:20.684Z,4.95
2023-01-19T13:55:33.506Z,4.94
2023-01-19T13:57:48.168Z,4.93
2023-01-19T14:00:17.193Z,4.90
2023-01-19T14:02:29.968Z,4.87
2023-01-19T14:04:42.794Z,4.86
2023-01-19T14:06:58.697Z,4.89
2023-01-19T14:09:17.893Z,4.87
2023-01-19T14:11:30.482Z,4.81
2023-01-19T14:13:44.863Z,4.77
2023-01-19T14:16:00.927Z,4.66
2023-01-19T14:18:16.606Z,4.56
2023-01-19T14:20:30.565Z,4.45
2023-01-19T14:22:45.862Z,4.35
2023-01-19T14:25:26.119Z,4.30
2023-01-19T14:27:39.155Z,4.19
2023-01-19T14:29:54.736Z,4.11
2023-01-19T14:32:17.282Z,4.06
2023-01-19T14:34:48.202Z,4.03
2023-01-19T14:37:03.057Z,4.00
2023-01-19T14:39:23.313Z,3.96
2023-01-19T14:41:44.439Z,3.92
2023-01-19T14:43:58.947Z,3.86
2023-01-19T14:46:19.188Z,3.75
2023-01-19T14:48:32.133Z,3.62
2023-01-19T14:51:01.335Z,3.58
2023-01-19T14:53:18.742Z,3.54
2023-01-19T14:55:56.693Z,3.54
2023-01-19T14:58:14.161Z,3.48
2023-01-19T15:00:27.140Z,3.45
2023-01-19T15:02:39.792Z,3.38
2023-01-19T15:04:55.293Z,3.27
2023-01-19T15:07:17.056Z,3.13
2023-01-19T15:09:29.777Z,3.03
2023-01-19T15:11:43.476Z,3.00
2023-01-19T15:13:56.120Z,3.00
2023-01-19T15:16:11.659Z,2.97
2023-01-19T15:18:26.875Z,2.93
2023-01-19T15:20:40.597Z,2.89
2023-01-19T15:22:53.185Z,2.83
2023-01-19T15:25:06.624Z,2.76
2023-01-19T15:27:21.681Z,2.69
2023-01-19T15:29:34.477Z,2.61
2023-01-19T15:31:47.567Z,2.51
2023-01-19T15:34:00.303Z,2.44
2023-01-19T15:36:17.728Z,2.36
2023-01-19T15:38:30.643Z,2.22
2023-01-19T15:40:43.537Z,2.14
2023-01-19T15:42:56.098Z,2.10
2023-01-19T15:45:29.768Z,2.03
2023-01-19T15:47:42.369Z,1.91
2023-01-19T15:49:54.901Z,1.85
2023-01-19T15:52:07.451Z,1.78
2023-01-19T15:54:20.076Z,1.71
2023-01-19T15:56:32.625Z,1.64
2023-01-19T15:58:46.033Z,1.59
2023-01-19T16:00:58.925Z,1.55
2023-01-19T16:03:11.540Z,1.43
2023-01-19T16:05:37.465Z,1.34
2023-01-19T16:07:54.888Z,1.24
2023-01-19T16:10:09.528Z,1.19
2023-01-19T16:12:22.178Z,1.15
2023-01-19T16:14:34.695Z,1.09
2023-01-19T16:16:47.284Z,1.04
2023-01-19T16:19:00.096Z,0.97
2023-01-19T16:21:12.810Z,0.83
2023-01-19T16:23:25.515Z,0.66
2023-01-19T16:25:38.130Z,0.59
2023-01-19T16:27:50.741Z,0.54
2023-01-19T16:30:05.291Z,0.54
2023-01-19T16:32:18.202Z,0.50
2023-01-19T16:34:31.137Z,0.47
2023-01-19T16:37:19.703Z,0.42
2023-01-19T16:39:32.378Z,0.20
2023-01-19T16:41:46.012Z,0.16
2023-01-19T16:43:58.905Z,0.11
2023-01-19T16:47:19.564Z,0.07
2023-01-19T16:49:32.490Z,-0.15
2023-01-19T16:51:45.921Z,-0.27
2023-01-19T16:53:58.885Z,-0.35
2023-01-19T16:56:14.466Z,-0.38
2023-01-19T16:58:27.125Z,-0.40
2023-01-19T17:00:39.683Z,-0.37
2023-01-19T17:02:52.175Z,-0.36
2023-01-19T17:05:05.187Z,-0.35
2023-01-19T17:07:19.225Z,-0.44
2023-01-19T17:09:32.037Z,-0.53
2023-01-19T17:11:45.120Z,-0.59
2023-01-19T17:14:03.259Z,-0.59
2023-01-19T17:16:16.571Z,-0.56
2023-01-19T17:18:34.416Z,-0.52
2023-01-19T17:20:46.927Z,-0.49
2023-01-19T17:22:59.732Z,-0.45
2023-01-19T17:25:12.250Z,-0.43
2023-01-19T17:27:24.897Z,-0.43
2023-01-19T17:29:37.594Z,-0.46
2023-01-19T17:31:51.044Z,-0.48
2023-01-19T17:34:04.049Z,-0.50
2023-01-19T17:36:22.991Z,-0.54
2023-01-19T17:38:36.180Z,-0.60
2023-01-19T17:40:48.703Z,-0.61
2023-01-19T17:43:01.213Z,-0.64
2023-01-19T17:45:15.006Z,-0.64
2023-01-19T17:47:27.553Z,-0.64
2023-01-19T17:49:40.242Z,-0.65
2023-01-19T17:51:54.522Z,-0.68
2023-01-19T17:54:07.430Z,-0.75
2023-01-19T17:56:22.711Z,-0.77
2023-01-19T17:58:35.452Z,-0.77
2023-01-19T18:00:48.108Z,-0.76
2023-01-19T18:03:00.965Z,-0.76
2023-01-19T18:05:14.918Z,-0.78
2023-01-19T18:07:28.577Z,-0.77
2023-01-19T18:09:41.124Z,-0.79
2023-01-19T18:11:53.840Z,-0.90
2023-01-19T18:14:06.718Z,-1.03
2023-01-19T18:16:23.139Z,-1.06
2023-01-19T18:18:36.637Z,-1.09
2023-01-19T18:20:49.388Z,-1.09
2023-01-19T18:23:02.197Z,-1.10
2023-01-19T18:25:14.848Z,-1.11
2023-01-19T18:27:29.110Z,-1.12
2023-01-19T18:29:42.854Z,-1.12
2023-01-19T18:31:55.480Z,-1.15
2023-01-19T18:34:08.233Z,-1.20
2023-01-19T18:36:20.791Z,-1.23
2023-01-19T18:38:34.321Z,-1.24
2023-01-19T18:40:47.163Z,-1.26
2023-01-19T18:42:59.701Z,-1.29
2023-01-19T18:45:12.274Z,-1.34
2023-01-19T18:47:24.838Z,-1.40
2023-01-19T18:49:37.589Z,-1.43
2023-01-19T18:51:50.300Z,-1.46
2023-01-19T18:54:02.968Z,-1.55
2023-01-19T18:56:16.384Z,-1.59
2023-01-19T18:58:31.688Z,-1.61
2023-01-19T19:00:44.535Z,-1.67
2023-01-19T19:02:58.085Z,-1.74
2023-01-19T19:05:11.153Z,-1.79
2023-01-19T19:07:23.860Z,-1.85
2023-01-19T19:09:36.898Z,-1.89
2023-01-19T19:11:49.396Z,-1.92
2023-01-19T19:14:03.510Z,-1.93
2023-01-19T19:16:16.271Z,-1.93
2023-01-19T19:18:29.198Z,-1.94
2023-01-19T19:20:44.386Z,-1.99
2023-01-19T19:22:56.919Z,-2.02
2023-01-19T19:25:09.680Z,-1.99
2023-01-19T19:27:22.385Z,-1.97
2023-01-19T19:29:35.133Z,-1.95
2023-01-19T19:31:47.835Z,-1.95
2023-01-19T19:34:00.468Z,-1.96
2023-01-19T19:36:13.230Z,-1.99
2023-01-19T19:38:27.199Z,-2.00
2023-01-19T19:40:39.938Z,-2.02
2023-01-19T19:42:52.948Z,-2.03
2023-01-19T19:45:05.913Z,-2.02
2023-01-19T19:47:19.185Z,-1.99
2023-01-19T19:49:31.797Z,-1.98
2023-01-19T19:51:44.461Z,-1.96
2023-01-19T19:53:59.365Z,-1.94
2023-01-19T19:56:13.236Z,-1.95
2023-01-19T19:58:26.976Z,-1.94
2023-01-19T20:00:39.842Z,-1.95
2023-01-19T20:02:52.606Z,-2.03
2023-01-19T20:05:05.893Z,-2.13
2023-01-19T20:07:18.712Z,-2.17
2023-01-19T20:09:32.658Z,-2.19
2023-01-19T20:11:46.808Z,-2.18
2023-01-19T20:13:59.407Z,-2.18
2023-01-19T20:16:14.691Z,-2.16
2023-01-19T20:18:27.407Z,-2.12
2023-01-19T20:20:40.235Z,-2.06
2023-01-19T20:22:52.873Z,-2.01
2023-01-19T20:25:06.264Z,-1.96
2023-01-19T20:27:18.889Z,-1.92
2023-01-19T20:29:31.683Z,-1.89
2023-01-19T20:31:47.204Z,-1.86
2023-01-19T20:34:02.774Z,-1.83
2023-01-19T20:36:16.164Z,-1.83
2023-01-19T20:38:29.038Z,-1.82
2023-01-19T20:40:41.817Z,-1.82
2023-01-19T20:42:54.631Z,-1.82
2023-01-19T20:45:08.574Z,-1.84
2023-01-19T20:47:22.529Z,-1.88
2023-01-19T20:49:36.042Z,-1.98
2023-01-19T20:51:49.921Z,-2.02
2023-01-19T20:54:02.471Z,-2.02
2023-01-19T20:56:15.531Z,-2.04
2023-01-19T20:58:31.161Z,-2.03
2023-01-19T21:00:44.605Z,-2.03
2023-01-19T21:02:57.526Z,-2.03
2023-01-19T21:05:10.590Z,-2.02
2023-01-19T21:07:23.283Z,-2.01
2023-01-19T21:09:38.067Z,-1.99
2023-01-19T21:11:50.633Z,-2.00
2023-01-19T21:14:03.862Z,-2.00
2023-01-19T21:16:16.431Z,-2.05
2023-01-19T21:18:29.381Z,-2.19
2023-01-19T21:20:42.247Z,-2.29
2023-01-19T21:22:55.131Z,-2.29
2023-01-19T21:25:08.184Z,-2.23
2023-01-19T21:27:21.045Z,-2.21
2023-01-19T21:29:33.919Z,-2.21
2023-01-19T21:31:46.585Z,-2.17
2023-01-19T21:33:59.362Z,-2.13
2023-01-19T21:36:12.271Z,-2.13
2023-01-19T21:38:27.302Z,-2.15
2023-01-19T21:40:40.122Z,-2.18
2023-01-19T21:42:52.799Z,-2.20
2023-01-19T21:45:06.409Z,-2.18
2023-01-19T21:47:19.103Z,-2.19
2023-01-19T21:49:31.812Z,-2.16
2023-01-19T21:51:45.586Z,-2.14
2023-01-19T21:54:00.381Z,-2.13
2023-01-19T21:56:12.949Z,-2.13
2023-01-19T21:58:26.077Z,-2.07
2023-01-19T22:00:39.110Z,-2.05
2023-01-19T22:03:03.183Z,-2.11
2023-01-19T22:05:16.309Z,-2.17
2023-01-19T22:07:28.858Z,-2.17
2023-01-19T22:09:41.423Z,-2.16
2023-01-19T22:11:54.039Z,-2.10
2023-01-19T22:14:06.760Z,-2.04
2023-01-19T22:16:21.367Z,-1.99
2023-01-19T22:18:36.031Z,-1.97
2023-01-19T22:20:48.678Z,-1.95
2023-01-19T22:23:01.196Z,-1.95
2023-01-19T22:25:14.958Z,-1.96
2023-01-19T22:27:28.540Z,-1.94
2023-01-19T22:29:41.081Z,-1.92
2023-01-19T22:31:53.721Z,-1.90
2023-01-19T22:34:10.392Z,-1.87
2023-01-19T22:36:35.673Z,-1.88
2023-01-19T22:38:51.569Z,-1.95
2023-01-19T22:41:17.736Z,-1.97
2023-01-19T22:43:30.332Z,-1.96
2023-01-19T22:45:43.253Z,-1.93
2023-01-19T22:47:55.757Z,-1.93
2023-01-19T22:50:08.957Z,-1.91
2023-01-19T22:52:21.509Z,-1.89
2023-01-19T22:54:34.110Z,-1.89
2023-01-19T22:56:46.666Z,-1.86
2023-01-19T22:58:59.823Z,-1.85
2023-01-19T23:01:18.057Z,-1.82
2023-01-19T23:03:30.689Z,-1.79
2023-01-19T23:05:43.316Z,-1.76
2023-01-19T23:07:55.843Z,-1.78
2023-01-19T23:10:09.005Z,-1.77
2023-01-19T23:12:21.570Z,-1.74
2023-01-19T23:14:34.647Z,-1.69
2023-01-19T23:16:47.508Z,-1.64
2023-01-19T23:19:00.662Z,-1.67
2023-01-19T23:21:16.850Z,-1.68
2023-01-19T23:23:29.430Z,-1.70
2023-01-19T23:25:41.976Z,-1.67
2023-01-19T23:27:54.474Z,-1.65
2023-01-19T23:30:07.924Z,-1.63
2023-01-19T23:32:20.556Z,-1.61
2023-01-19T23:34:33.107Z,-1.61
2023-01-19T23:36:45.769Z,-1.62
2023-01-19T23:39:00.955Z,-1.61
2023-01-19T23:41:13.590Z,-1.62
2023-01-19T23:43:26.801Z,-1.66
2023-01-19T23:45:39.317Z,-1.67
2023-01-19T23:47:51.844Z,-1.66
2023-01-19T23:50:05.160Z,-1.66
2023-01-19T23:52:17.694Z,-1.63
2023-01-19T23:54:30.417Z,-1.62
2023-01-19T23:56:43.038Z,-1.62
2023-01-19T23:59:07.686Z,-1.61
