createdAt,value
2022-08-01T00:00:33.536Z,4.10
2022-08-01T00:01:33.533Z,4.50
2022-08-01T00:02:33.577Z,4.20
2022-08-01T00:03:33.514Z,3.90
2022-08-01T00:04:33.494Z,4.10
2022-08-01T00:05:33.529Z,4.30
2022-08-01T00:06:33.469Z,4.10
2022-08-01T00:07:33.477Z,4.10
2022-08-01T00:08:33.456Z,4.10
2022-08-01T00:09:33.453Z,4.40
2022-08-01T00:10:33.474Z,4.20
2022-08-01T00:11:33.414Z,4.10
2022-08-01T00:12:33.409Z,4.10
2022-08-01T00:13:33.390Z,4.20
2022-08-01T00:14:33.395Z,4.40
2022-08-01T00:15:33.403Z,4.40
2022-08-01T00:16:33.364Z,4.20
2022-08-01T00:17:33.345Z,4.50
2022-08-01T00:18:33.351Z,4.50
2022-08-01T00:19:33.329Z,4.30
2022-08-01T00:20:33.361Z,4.20
2022-08-01T00:21:33.342Z,4.10
2022-08-01T00:22:33.299Z,4.10
2022-08-01T00:23:33.315Z,4.40
2022-08-01T00:24:33.288Z,4.50
2022-08-01T00:25:33.948Z,4.30
2022-08-01T00:26:33.273Z,4.50
2022-08-01T00:27:33.231Z,4.50
2022-08-01T00:28:33.252Z,4.70
2022-08-01T00:30:10.310Z,4.40
2022-08-01T00:30:34.228Z,4.30
2022-08-01T00:31:33.207Z,4.40
2022-08-01T00:32:33.203Z,4.40
2022-08-01T00:33:33.165Z,4.40
2022-08-01T00:34:33.154Z,4.70
2022-08-01T00:35:33.164Z,4.60
2022-08-01T00:36:33.172Z,4.60
2022-08-01T00:37:33.139Z,4.50
2022-08-01T00:38:33.110Z,4.50
2022-08-01T00:39:33.098Z,4.40
2022-08-01T00:40:33.088Z,4.40
2022-08-01T00:41:33.105Z,4.50
2022-08-01T00:42:33.113Z,4.50
2022-08-01T00:43:33.079Z,4.50
2022-08-01T00:44:33.044Z,4.60
2022-08-01T00:45:33.031Z,4.50
2022-08-01T00:46:33.031Z,4.30
2022-08-01T00:47:33.021Z,4.60
2022-08-01T00:48:33.051Z,4.60
2022-08-01T00:49:33.080Z,4.90
2022-08-01T00:50:32.976Z,4.80
2022-08-01T00:51:32.964Z,4.70
2022-08-01T00:52:32.972Z,4.70
2022-08-01T00:53:51.340Z,4.60
2022-08-01T00:54:34.435Z,4.70
2022-08-01T00:55:32.924Z,4.90
2022-08-01T00:56:32.909Z,4.80
2022-08-01T00:58:02.689Z,4.80
2022-08-01T00:58:33.910Z,4.40
2022-08-01T00:59:32.921Z,4.60
2022-08-01T01:00:33.822Z,4.80
2022-08-01T01:01:39.561Z,4.50
2022-08-01T01:02:33.857Z,4.70
2022-08-01T01:03:57.635Z,4.60
2022-08-01T01:04:33.846Z,4.70
2022-08-01T01:05:37.276Z,4.80
2022-08-01T01:06:32.825Z,5.00
2022-08-01T01:07:32.783Z,4.80
2022-08-01T01:08:32.776Z,4.60
2022-08-01T01:09:32.789Z,4.70
2022-08-01T01:10:32.764Z,4.50
2022-08-01T01:11:32.770Z,5.20
2022-08-01T01:12:37.365Z,4.60
2022-08-01T01:13:33.729Z,4.80
2022-08-01T01:14:32.710Z,4.70
2022-08-01T01:15:32.725Z,4.90
2022-08-01T01:16:32.702Z,4.90
2022-08-01T01:17:50.066Z,4.70
2022-08-01T01:18:33.664Z,4.90
2022-08-01T01:19:32.650Z,4.80
2022-08-01T01:20:32.665Z,4.70
2022-08-01T01:21:32.633Z,4.80
2022-08-01T01:22:32.635Z,4.90
2022-08-01T01:23:32.604Z,4.90
2022-08-01T01:24:32.601Z,4.70
2022-08-01T01:25:32.619Z,5.30
2022-08-01T01:26:33.387Z,4.80
2022-08-01T01:27:32.580Z,5.10
2022-08-01T01:28:32.574Z,5.00
2022-08-01T01:29:32.574Z,4.90
2022-08-01T01:30:33.525Z,4.80
2022-08-01T01:31:32.955Z,5.00
2022-08-01T01:32:32.503Z,5.20
2022-08-01T01:33:32.500Z,5.00
2022-08-01T01:34:32.480Z,4.90
2022-08-01T01:35:32.467Z,5.10
2022-08-01T01:36:32.457Z,5.10
2022-08-01T01:37:32.475Z,4.90
2022-08-01T01:38:32.560Z,4.90
2022-08-01T01:39:32.452Z,4.70
2022-08-01T01:40:32.412Z,5.00
2022-08-01T01:41:32.400Z,5.40
2022-08-01T01:42:32.391Z,4.90
2022-08-01T01:43:33.467Z,5.20
2022-08-01T01:44:32.424Z,5.20
2022-08-01T01:45:32.391Z,5.30
2022-08-01T01:46:32.346Z,5.30
2022-08-01T01:47:32.336Z,4.80
2022-08-01T01:48:32.333Z,5.10
2022-08-01T01:49:32.352Z,4.80
2022-08-01T01:50:32.351Z,5.00
2022-08-01T01:51:32.287Z,4.90
2022-08-01T01:52:32.278Z,5.10
2022-08-01T01:53:32.266Z,5.10
2022-08-01T01:54:32.274Z,5.10
2022-08-01T01:55:32.290Z,5.20
2022-08-01T01:56:32.272Z,5.00
2022-08-01T01:57:32.260Z,5.10
2022-08-01T01:58:32.241Z,5.30
2022-08-01T01:59:32.208Z,4.80
2022-08-01T02:00:32.186Z,5.20
2022-08-01T02:02:05.265Z,5.10
2022-08-01T02:02:33.224Z,4.90
2022-08-01T02:03:32.221Z,4.90
2022-08-01T02:04:32.142Z,5.10
2022-08-01T02:05:32.146Z,5.10
2022-08-01T02:06:32.158Z,5.00
2022-08-01T02:07:32.124Z,5.10
2022-08-01T02:08:32.143Z,5.20
2022-08-01T02:09:32.087Z,4.90
2022-08-01T02:10:32.081Z,4.90
2022-08-01T02:11:32.093Z,5.50
2022-08-01T02:12:32.097Z,4.90
2022-08-01T02:13:32.062Z,5.10
2022-08-01T02:14:32.028Z,4.80
2022-08-01T02:15:32.050Z,4.90
2022-08-01T02:16:32.023Z,5.30
2022-08-01T02:17:31.997Z,5.20
2022-08-01T02:18:31.996Z,4.90
2022-08-01T02:19:31.974Z,5.10
2022-08-01T02:20:32.007Z,5.00
2022-08-01T02:21:31.952Z,5.10
2022-08-01T02:22:31.995Z,5.10
2022-08-01T02:23:31.960Z,5.30
2022-08-01T02:24:31.935Z,4.90
2022-08-01T02:25:31.907Z,5.20
2022-08-01T02:26:31.896Z,4.90
2022-08-01T02:27:31.954Z,5.00
2022-08-01T02:28:31.877Z,4.90
2022-08-01T02:29:31.876Z,5.00
2022-08-01T02:30:31.883Z,5.00
2022-08-01T02:31:31.841Z,5.10
2022-08-01T02:32:31.826Z,5.30
2022-08-01T02:33:31.826Z,5.00
2022-08-01T02:34:31.814Z,5.40
2022-08-01T02:35:31.807Z,5.00
2022-08-01T02:36:33.565Z,5.00
2022-08-01T02:37:31.774Z,4.70
2022-08-01T02:38:31.759Z,4.60
2022-08-01T02:39:31.769Z,4.90
2022-08-01T02:40:31.750Z,4.60
2022-08-01T02:41:31.770Z,5.20
2022-08-01T02:42:31.762Z,4.70
2022-08-01T02:43:31.707Z,5.00
2022-08-01T02:44:31.732Z,4.70
2022-08-01T02:45:31.713Z,5.10
2022-08-01T02:46:31.688Z,4.80
2022-08-01T02:47:31.693Z,4.80
2022-08-01T02:48:31.649Z,5.10
2022-08-01T02:49:31.657Z,4.90
2022-08-01T02:50:31.676Z,4.70
2022-08-01T02:51:31.622Z,5.10
2022-08-01T02:52:31.623Z,5.10
2022-08-01T02:53:39.139Z,5.10
2022-08-01T02:54:32.588Z,4.70
2022-08-01T02:55:31.611Z,4.90
2022-08-01T02:56:31.581Z,4.90
2022-08-01T02:57:47.814Z,4.90
2022-08-01T02:58:32.536Z,4.90
2022-08-01T02:59:31.535Z,4.90
2022-08-01T03:00:31.516Z,4.90
2022-08-01T03:01:31.583Z,4.90
2022-08-01T03:02:31.493Z,5.30
2022-08-01T03:03:31.501Z,4.60
2022-08-01T03:04:31.471Z,4.90
2022-08-01T03:05:31.466Z,4.90
2022-08-01T03:06:31.479Z,4.70
2022-08-01T03:07:34.516Z,4.90
2022-08-01T03:08:31.433Z,4.80
2022-08-01T03:09:31.428Z,5.30
2022-08-01T03:10:31.405Z,4.80
2022-08-01T03:11:31.399Z,5.00
2022-08-01T03:12:31.383Z,4.70
2022-08-01T03:13:31.403Z,5.10
2022-08-01T03:14:31.371Z,4.90
2022-08-01T03:15:31.366Z,5.00
2022-08-01T03:16:31.338Z,5.10
2022-08-01T03:17:31.388Z,4.80
2022-08-01T03:18:31.325Z,4.60
2022-08-01T03:19:31.307Z,4.70
2022-08-01T03:20:31.345Z,5.00
2022-08-01T03:21:31.280Z,4.70
2022-08-01T03:22:31.268Z,4.50
2022-08-01T03:23:37.746Z,4.70
2022-08-01T03:24:32.271Z,4.80
2022-08-01T03:25:31.241Z,4.90
2022-08-01T03:26:31.274Z,5.00
2022-08-01T03:27:31.214Z,4.70
2022-08-01T03:28:31.205Z,4.60
2022-08-01T03:29:31.229Z,4.70
2022-08-01T03:30:31.209Z,4.80
2022-08-01T03:31:31.182Z,4.90
2022-08-01T03:32:31.189Z,4.60
2022-08-01T03:33:31.148Z,4.80
2022-08-01T03:34:31.162Z,5.10
2022-08-01T03:35:31.171Z,5.00
2022-08-01T03:36:31.158Z,4.60
2022-08-01T03:37:31.123Z,4.90
2022-08-01T03:38:31.089Z,4.90
2022-08-01T03:39:31.082Z,4.90
2022-08-01T03:40:31.065Z,4.80
2022-08-01T03:41:31.085Z,5.00
2022-08-01T03:42:31.056Z,5.00
2022-08-01T03:43:31.068Z,5.00
2022-08-01T03:44:31.021Z,5.00
2022-08-01T03:45:31.063Z,5.00
2022-08-01T03:46:31.005Z,5.10
2022-08-01T03:47:31.025Z,4.80
2022-08-01T03:48:30.993Z,5.10
2022-08-01T03:49:31.039Z,5.20
2022-08-01T03:50:30.953Z,4.90
2022-08-01T03:51:30.943Z,4.70
2022-08-01T03:52:30.945Z,4.70
2022-08-01T03:53:30.962Z,4.90
2022-08-01T03:54:30.927Z,4.40
2022-08-01T03:55:30.901Z,4.70
2022-08-01T03:56:30.890Z,4.80
2022-08-01T03:57:36.583Z,4.70
2022-08-01T03:58:31.904Z,4.80
2022-08-01T03:59:30.864Z,4.70
2022-08-01T04:00:30.863Z,4.80
2022-08-01T04:01:30.985Z,5.10
2022-08-01T04:02:30.828Z,4.80
2022-08-01T04:03:30.879Z,4.70
2022-08-01T04:04:30.795Z,4.90
2022-08-01T04:05:30.803Z,4.60
2022-08-01T04:06:30.772Z,4.60
2022-08-01T04:07:30.763Z,4.60
2022-08-01T04:08:30.822Z,4.50
2022-08-01T04:09:30.753Z,4.40
2022-08-01T04:10:30.737Z,4.20
2022-08-01T04:11:30.731Z,4.70
2022-08-01T04:12:30.708Z,4.70
2022-08-01T04:13:37.103Z,4.80
2022-08-01T04:14:31.686Z,4.60
2022-08-01T04:15:30.692Z,4.50
2022-08-01T04:16:30.983Z,4.40
2022-08-01T04:17:30.672Z,4.60
2022-08-01T04:18:30.679Z,4.30
2022-08-01T04:19:30.654Z,4.60
2022-08-01T04:20:30.627Z,4.40
2022-08-01T04:21:30.643Z,4.70
2022-08-01T04:22:30.605Z,4.20
2022-08-01T04:23:30.581Z,4.70
2022-08-01T04:24:30.569Z,4.60
2022-08-01T04:25:30.559Z,4.40
2022-08-01T04:26:30.584Z,4.10
2022-08-01T04:27:50.712Z,4.20
2022-08-01T04:28:31.570Z,4.40
2022-08-01T04:29:30.515Z,4.40
2022-08-01T04:30:30.503Z,4.00
2022-08-01T04:31:30.501Z,4.40
2022-08-01T04:32:30.488Z,4.30
2022-08-01T04:33:30.485Z,4.20
2022-08-01T04:34:30.494Z,4.60
2022-08-01T04:36:02.523Z,4.30
2022-08-01T04:36:31.461Z,4.30
2022-08-01T04:37:30.436Z,4.20
2022-08-01T04:38:30.426Z,4.20
2022-08-01T04:39:30.449Z,4.50
2022-08-01T04:40:30.392Z,4.00
2022-08-01T04:41:30.382Z,4.40
2022-08-01T04:42:33.593Z,3.90
2022-08-01T04:43:30.385Z,4.10
2022-08-01T04:44:32.693Z,4.10
2022-08-01T04:45:30.355Z,4.00
2022-08-01T04:46:30.323Z,4.30
2022-08-01T04:47:30.313Z,4.20
2022-08-01T04:48:30.348Z,4.30
2022-08-01T04:49:30.329Z,4.20
2022-08-01T04:50:30.299Z,4.00
2022-08-01T04:51:30.295Z,4.10
2022-08-01T04:52:30.298Z,4.10
2022-08-01T04:53:30.276Z,4.10
2022-08-01T04:54:30.246Z,4.00
2022-08-01T04:55:30.234Z,4.00
2022-08-01T04:56:30.243Z,4.30
2022-08-01T04:57:30.205Z,4.20
2022-08-01T04:58:30.236Z,4.10
2022-08-01T04:59:30.215Z,4.00
2022-08-01T05:00:30.191Z,3.90
2022-08-01T05:01:30.257Z,4.10
2022-08-01T05:02:30.172Z,4.00
2022-08-01T05:03:30.138Z,4.00
2022-08-01T05:04:30.176Z,4.00
2022-08-01T05:05:30.122Z,3.80
2022-08-01T05:06:30.103Z,3.90
2022-08-01T05:07:30.107Z,4.10
2022-08-01T05:08:30.077Z,3.90
2022-08-01T05:09:31.326Z,4.10
2022-08-01T05:10:30.063Z,4.30
2022-08-01T05:11:30.054Z,3.90
2022-08-01T05:12:30.039Z,4.70
2022-08-01T05:13:30.033Z,4.90
2022-08-01T05:14:30.044Z,4.90
2022-08-01T05:15:30.059Z,4.90
2022-08-01T05:16:29.993Z,5.00
2022-08-01T05:17:30.003Z,4.20
2022-08-01T05:18:29.979Z,4.40
2022-08-01T05:19:30.019Z,3.70
2022-08-01T05:20:29.945Z,3.70
2022-08-01T05:21:29.933Z,4.10
2022-08-01T05:22:29.927Z,4.00
2022-08-01T05:23:42.131Z,4.10
2022-08-01T05:24:30.966Z,3.90
2022-08-01T05:25:56.456Z,4.00
2022-08-01T05:26:30.877Z,3.70
2022-08-01T05:27:29.866Z,4.00
2022-08-01T05:28:29.862Z,4.10
2022-08-01T05:29:29.851Z,3.80
2022-08-01T05:30:29.898Z,4.00
2022-08-01T05:31:29.819Z,3.80
2022-08-01T05:32:29.805Z,4.30
2022-08-01T05:33:29.803Z,3.80
2022-08-01T05:34:29.829Z,4.00
2022-08-01T05:35:47.949Z,3.80
2022-08-01T05:36:30.767Z,4.00
2022-08-01T05:37:29.751Z,4.10
2022-08-01T05:38:29.738Z,4.30
2022-08-01T05:39:29.805Z,3.80
2022-08-01T05:40:29.721Z,3.70
2022-08-01T05:41:29.715Z,3.80
2022-08-01T05:42:29.730Z,3.80
2022-08-01T05:43:29.685Z,3.70
2022-08-01T05:44:29.672Z,3.90
2022-08-01T05:45:29.700Z,4.00
2022-08-01T05:46:29.661Z,3.90
2022-08-01T05:47:29.663Z,3.90
2022-08-01T05:48:29.680Z,3.70
2022-08-01T05:49:29.708Z,3.70
2022-08-01T05:50:29.614Z,3.90
2022-08-01T05:51:29.638Z,4.20
2022-08-01T05:52:29.599Z,3.60
2022-08-01T05:53:29.578Z,4.00
2022-08-01T05:54:29.563Z,3.70
2022-08-01T05:55:29.609Z,4.10
2022-08-01T05:56:32.304Z,4.10
2022-08-01T05:57:29.570Z,3.70
2022-08-01T05:58:29.532Z,3.80
2022-08-01T05:59:29.545Z,3.90
2022-08-01T06:00:29.496Z,3.90
2022-08-01T06:01:29.486Z,4.10
2022-08-01T06:02:29.621Z,3.80
2022-08-01T06:03:29.486Z,3.80
2022-08-01T06:04:29.492Z,4.50
2022-08-01T06:05:29.441Z,4.00
2022-08-01T06:06:29.428Z,4.10
2022-08-01T06:07:29.449Z,4.10
2022-08-01T06:08:29.420Z,5.40
2022-08-01T06:09:29.437Z,4.80
2022-08-01T06:10:29.384Z,4.20
2022-08-01T06:11:29.372Z,4.20
2022-08-01T06:12:32.481Z,3.80
2022-08-01T06:13:30.360Z,3.80
2022-08-01T06:14:29.377Z,4.10
2022-08-01T06:15:29.340Z,3.90
2022-08-01T06:16:29.357Z,3.90
2022-08-01T06:17:29.302Z,4.00
2022-08-01T06:18:29.301Z,3.80
2022-08-01T06:19:29.301Z,3.80
2022-08-01T06:20:29.323Z,3.50
2022-08-01T06:21:29.281Z,3.90
2022-08-01T06:22:29.245Z,3.90
2022-08-01T06:23:32.382Z,3.90
2022-08-01T06:24:29.246Z,3.80
2022-08-01T06:25:29.217Z,3.90
2022-08-01T06:26:29.265Z,3.90
2022-08-01T06:27:29.188Z,3.80
2022-08-01T06:28:29.178Z,3.50
2022-08-01T06:29:29.168Z,3.60
2022-08-01T06:30:29.170Z,3.40
2022-08-01T06:31:33.396Z,4.10
2022-08-01T06:32:29.172Z,3.60
2022-08-01T06:33:29.121Z,3.90
2022-08-01T06:34:29.111Z,3.80
2022-08-01T06:35:29.102Z,3.80
2022-08-01T06:36:29.119Z,3.80
2022-08-01T06:37:29.091Z,3.80
2022-08-01T06:38:29.110Z,3.90
2022-08-01T06:39:29.054Z,3.70
2022-08-01T06:40:29.048Z,3.60
2022-08-01T06:41:29.044Z,3.70
2022-08-01T06:42:29.023Z,3.40
2022-08-01T06:43:29.044Z,3.30
2022-08-01T06:44:29.030Z,3.70
2022-08-01T06:45:28.995Z,3.20
2022-08-01T06:46:30.228Z,3.20
2022-08-01T06:47:29.012Z,3.20
2022-08-01T06:48:28.962Z,3.30
2022-08-01T06:49:29.077Z,3.30
2022-08-01T06:50:28.939Z,3.50
2022-08-01T06:51:28.921Z,3.40
2022-08-01T06:52:28.912Z,3.60
2022-08-01T06:53:31.589Z,3.30
2022-08-01T06:54:28.904Z,3.40
2022-08-01T06:55:28.896Z,3.70
2022-08-01T06:56:28.872Z,3.50
2022-08-01T06:57:28.854Z,3.40
2022-08-01T06:58:30.995Z,3.40
2022-08-01T06:59:28.877Z,3.70
2022-08-01T07:00:28.915Z,3.60
2022-08-01T07:01:28.840Z,3.70
2022-08-01T07:02:28.860Z,3.30
2022-08-01T07:03:53.853Z,3.90
2022-08-01T07:04:29.796Z,3.60
2022-08-01T07:05:28.782Z,3.50
2022-08-01T07:06:28.813Z,3.60
2022-08-01T07:07:28.743Z,3.40
2022-08-01T07:08:28.734Z,3.60
2022-08-01T07:09:28.786Z,3.70
2022-08-01T07:10:28.750Z,3.70
2022-08-01T07:11:28.718Z,3.40
2022-08-01T07:12:28.706Z,3.60
2022-08-01T07:13:43.970Z,3.30
2022-08-01T07:14:29.695Z,3.40
2022-08-01T07:15:28.669Z,3.50
2022-08-01T07:16:28.690Z,3.00
2022-08-01T07:17:28.654Z,3.40
2022-08-01T07:18:28.647Z,3.30
2022-08-01T07:19:28.623Z,3.40
2022-08-01T07:20:28.601Z,3.10
2022-08-01T07:21:39.985Z,3.10
2022-08-01T07:22:29.592Z,3.10
2022-08-01T07:23:33.086Z,3.00
2022-08-01T07:24:29.606Z,3.20
2022-08-01T07:25:28.602Z,3.20
2022-08-01T07:26:28.626Z,3.20
2022-08-01T07:27:28.539Z,3.30
2022-08-01T07:28:28.561Z,3.30
2022-08-01T07:29:28.519Z,3.20
2022-08-01T07:30:28.492Z,3.10
2022-08-01T07:31:32.261Z,3.30
2022-08-01T07:32:28.503Z,3.10
2022-08-01T07:33:28.500Z,3.40
2022-08-01T07:34:29.447Z,3.20
2022-08-01T07:35:28.502Z,3.30
2022-08-01T07:36:28.437Z,3.30
2022-08-01T07:37:45.519Z,3.40
2022-08-01T07:38:29.470Z,3.20
2022-08-01T07:39:28.397Z,3.30
2022-08-01T07:40:28.415Z,3.20
2022-08-01T07:41:53.017Z,3.30
2022-08-01T07:42:29.363Z,3.20
2022-08-01T07:43:28.357Z,3.50
2022-08-01T07:44:29.271Z,3.30
2022-08-01T07:45:28.351Z,3.40
2022-08-01T07:46:28.425Z,3.30
2022-08-01T07:47:28.304Z,3.30
2022-08-01T07:48:28.294Z,3.40
2022-08-01T07:49:28.357Z,3.60
2022-08-01T07:50:28.308Z,3.50
2022-08-01T07:51:29.295Z,3.30
2022-08-01T07:52:28.296Z,3.30
2022-08-01T07:53:28.258Z,3.50
2022-08-01T07:54:33.283Z,3.30
2022-08-01T07:55:29.249Z,3.50
2022-08-01T07:56:28.210Z,3.30
2022-08-01T07:57:28.207Z,3.50
2022-08-01T07:58:28.239Z,3.40
2022-08-01T07:59:28.176Z,3.40
2022-08-01T08:00:28.214Z,4.00
2022-08-01T08:01:28.244Z,3.30
2022-08-01T08:02:28.180Z,3.20
2022-08-01T08:03:28.177Z,3.80
2022-08-01T08:04:28.164Z,3.30
2022-08-01T08:05:57.950Z,3.20
2022-08-01T08:06:29.094Z,3.30
2022-08-01T08:07:28.093Z,3.50
2022-08-01T08:08:28.077Z,3.40
2022-08-01T08:09:28.086Z,3.40
2022-08-01T08:10:28.049Z,3.40
2022-08-01T08:11:28.036Z,4.80
2022-08-01T08:12:28.738Z,3.50
2022-08-01T08:13:28.041Z,3.40
2022-08-01T08:14:32.717Z,3.30
2022-08-01T08:15:28.026Z,3.50
2022-08-01T08:16:28.018Z,3.50
2022-08-01T08:17:27.969Z,3.50
2022-08-01T08:18:28.006Z,3.60
2022-08-01T08:19:37.854Z,3.50
2022-08-01T08:20:28.940Z,3.30
2022-08-01T08:21:27.973Z,3.60
2022-08-01T08:22:27.916Z,3.50
2022-08-01T08:23:41.338Z,3.50
2022-08-01T08:24:28.906Z,3.20
2022-08-01T08:25:27.886Z,3.60
2022-08-01T08:26:27.930Z,3.40
2022-08-01T08:27:27.900Z,3.70
2022-08-01T08:28:28.313Z,3.40
2022-08-01T08:29:27.865Z,3.60
2022-08-01T08:30:27.870Z,3.50
2022-08-01T08:31:50.771Z,3.70
2022-08-01T08:32:28.846Z,3.30
2022-08-01T08:33:27.792Z,3.40
2022-08-01T08:34:27.788Z,3.60
2022-08-01T08:35:40.329Z,3.80
2022-08-01T08:36:31.098Z,3.50
2022-08-01T08:37:31.426Z,3.60
2022-08-01T08:38:30.105Z,3.60
2022-08-01T08:39:27.726Z,3.60
2022-08-01T08:40:27.719Z,3.50
2022-08-01T08:41:27.719Z,3.60
2022-08-01T08:42:28.722Z,3.40
2022-08-01T08:43:27.701Z,3.40
2022-08-01T08:44:27.700Z,3.40
2022-08-01T08:45:44.550Z,3.40
2022-08-01T08:46:28.653Z,3.00
2022-08-01T08:47:27.666Z,3.20
2022-08-01T08:48:28.142Z,3.30
2022-08-01T08:49:27.732Z,3.30
2022-08-01T08:50:28.603Z,3.40
2022-08-01T08:51:27.592Z,3.30
2022-08-01T08:52:27.591Z,3.60
2022-08-01T08:53:34.480Z,3.30
2022-08-01T08:54:31.042Z,3.20
2022-08-01T08:55:27.590Z,3.10
2022-08-01T08:56:28.216Z,3.30
2022-08-01T08:57:27.526Z,3.00
2022-08-01T08:58:30.516Z,3.30
2022-08-01T08:59:27.555Z,3.30
2022-08-01T09:00:27.513Z,3.20
2022-08-01T09:01:27.507Z,3.30
2022-08-01T09:02:27.551Z,3.50
2022-08-01T09:03:27.538Z,3.10
2022-08-01T09:04:27.471Z,3.40
2022-08-01T09:05:38.886Z,3.20
2022-08-01T09:06:28.427Z,3.10
2022-08-01T09:07:27.463Z,3.20
2022-08-01T09:08:27.408Z,3.40
2022-08-01T09:09:27.426Z,3.50
2022-08-01T09:10:27.412Z,3.40
2022-08-01T09:11:27.399Z,3.10
2022-08-01T09:12:27.394Z,3.00
2022-08-01T09:13:27.351Z,3.20
2022-08-01T09:14:27.355Z,3.50
2022-08-01T09:15:27.328Z,3.50
2022-08-01T09:16:28.342Z,3.10
2022-08-01T09:17:27.354Z,3.00
2022-08-01T09:18:27.311Z,3.20
2022-08-01T09:19:38.951Z,3.30
2022-08-01T09:20:28.296Z,3.40
2022-08-01T09:21:27.266Z,3.50
2022-08-01T09:22:27.290Z,3.40
2022-08-01T09:23:27.284Z,3.20
2022-08-01T09:24:30.769Z,3.40
2022-08-01T09:25:29.627Z,3.30
2022-08-01T09:26:28.230Z,3.40
2022-08-01T09:27:27.209Z,3.40
2022-08-01T09:28:27.200Z,3.40
2022-08-01T09:29:38.195Z,3.10
2022-08-01T09:30:28.192Z,3.10
2022-08-01T09:31:27.208Z,3.30
2022-08-01T09:32:32.786Z,3.30
2022-08-01T09:33:28.157Z,3.40
2022-08-01T09:34:27.130Z,3.10
2022-08-01T09:35:30.102Z,3.20
2022-08-01T09:36:27.101Z,3.30
2022-08-01T09:37:27.086Z,3.10
2022-08-01T09:38:28.167Z,3.10
2022-08-01T09:39:27.092Z,3.20
2022-08-01T09:40:27.069Z,3.30
2022-08-01T09:41:27.063Z,3.40
2022-08-01T09:42:28.672Z,3.40
2022-08-01T09:43:27.250Z,3.10
2022-08-01T09:44:31.376Z,3.00
2022-08-01T09:45:28.024Z,3.50
2022-08-01T09:46:28.513Z,3.10
2022-08-01T09:47:27.002Z,3.00
2022-08-01T09:48:28.691Z,3.20
2022-08-01T09:49:27.017Z,3.20
2022-08-01T09:50:27.959Z,3.00
2022-08-01T09:51:58.812Z,2.80
2022-08-01T09:52:29.289Z,2.80
2022-08-01T09:53:30.079Z,3.10
2022-08-01T09:54:26.945Z,3.10
2022-08-01T09:55:26.890Z,3.50
2022-08-01T09:56:26.907Z,3.50
2022-08-01T09:57:26.877Z,3.20
2022-08-01T09:58:26.882Z,3.20
2022-08-01T09:59:40.887Z,3.00
2022-08-01T10:00:44.371Z,2.90
2022-08-01T10:01:37.305Z,2.90
2022-08-01T10:02:27.826Z,2.90
2022-08-01T10:03:26.957Z,2.90
2022-08-01T10:04:26.830Z,3.00
2022-08-01T10:05:26.821Z,2.80
2022-08-01T10:06:26.826Z,2.90
2022-08-01T10:07:43.157Z,3.00
2022-08-01T10:08:27.757Z,2.90
2022-08-01T10:09:26.749Z,2.70
2022-08-01T10:10:29.222Z,3.10
2022-08-01T10:11:35.906Z,3.00
2022-08-01T10:12:27.803Z,2.90
2022-08-01T10:13:26.701Z,3.20
2022-08-01T10:14:27.747Z,3.00
2022-08-01T10:15:37.754Z,3.00
2022-08-01T10:16:27.656Z,2.80
2022-08-01T10:17:50.366Z,2.70
2022-08-01T10:18:27.640Z,2.70
2022-08-01T10:19:29.047Z,2.90
2022-08-01T10:20:30.293Z,2.90
2022-08-01T10:21:56.601Z,2.90
2022-08-01T10:22:27.622Z,2.90
2022-08-01T10:23:39.790Z,2.70
2022-08-01T10:24:27.574Z,2.90
2022-08-01T10:25:43.012Z,3.00
2022-08-01T10:26:27.545Z,2.80
2022-08-01T10:27:38.366Z,2.90
2022-08-01T10:28:27.529Z,2.80
2022-08-01T10:29:59.269Z,2.90
2022-08-01T10:30:27.516Z,2.80
2022-08-01T10:31:30.480Z,2.80
2022-08-01T10:32:28.983Z,2.90
2022-08-01T10:33:51.935Z,2.80
2022-08-01T10:34:27.456Z,2.70
2022-08-01T10:35:46.655Z,2.90
2022-08-01T10:36:27.450Z,2.70
2022-08-01T10:37:26.882Z,3.30
2022-08-01T10:38:26.432Z,2.60
2022-08-01T10:39:26.404Z,2.50
2022-08-01T10:40:31.233Z,2.90
2022-08-01T10:41:27.592Z,2.60
2022-08-01T10:42:26.388Z,2.60
2022-08-01T10:43:26.372Z,2.80
2022-08-01T10:44:26.377Z,2.70
2022-08-01T10:45:26.339Z,2.60
2022-08-01T10:46:26.382Z,2.90
2022-08-01T10:47:49.723Z,2.80
2022-08-01T10:48:27.316Z,2.70
2022-08-01T10:49:26.372Z,2.70
2022-08-01T10:50:26.445Z,2.60
2022-08-01T10:51:27.059Z,2.40
2022-08-01T10:52:27.274Z,2.40
2022-08-01T10:53:43.040Z,2.40
2022-08-01T10:54:27.280Z,2.50
2022-08-01T10:55:26.249Z,2.50
2022-08-01T10:56:27.133Z,2.40
2022-08-01T10:57:27.615Z,2.40
2022-08-01T10:58:26.210Z,2.50
2022-08-01T10:59:49.875Z,2.70
2022-08-01T11:00:27.212Z,2.80
2022-08-01T11:01:26.562Z,2.40
2022-08-01T11:02:26.216Z,2.40
2022-08-01T11:03:54.429Z,2.50
2022-08-01T11:04:27.128Z,2.30
2022-08-01T11:05:26.130Z,2.10
2022-08-01T11:06:26.115Z,1.90
2022-08-01T11:07:26.151Z,1.90
2022-08-01T11:08:27.110Z,1.70
2022-08-01T11:09:36.037Z,2.00
2022-08-01T11:10:27.069Z,1.80
2022-08-01T11:11:26.081Z,1.90
2022-08-01T11:12:26.057Z,2.00
2022-08-01T11:13:26.060Z,1.90
2022-08-01T11:14:46.678Z,1.80
2022-08-01T11:15:29.736Z,2.20
2022-08-01T11:16:26.005Z,1.70
2022-08-01T11:17:25.986Z,1.50
2022-08-01T11:18:27.387Z,1.60
2022-08-01T11:19:25.989Z,1.60
2022-08-01T11:20:26.001Z,1.40
2022-08-01T11:21:56.757Z,1.60
2022-08-01T11:22:26.944Z,1.40
2022-08-01T11:23:25.924Z,1.40
2022-08-01T11:24:26.072Z,1.30
2022-08-01T11:26:03.432Z,1.50
2022-08-01T11:26:28.784Z,1.30
2022-08-01T11:27:25.877Z,1.50
2022-08-01T11:28:32.372Z,1.30
2022-08-01T11:29:26.890Z,1.40
2022-08-01T11:30:25.861Z,1.40
2022-08-01T11:31:25.834Z,1.40
2022-08-01T11:32:25.867Z,1.50
2022-08-01T11:33:25.849Z,1.30
2022-08-01T11:34:25.825Z,1.50
2022-08-01T11:35:25.811Z,1.30
2022-08-01T11:36:55.823Z,1.40
2022-08-01T11:37:30.424Z,1.50
2022-08-01T11:38:25.784Z,1.60
2022-08-01T11:39:26.077Z,1.60
2022-08-01T11:40:25.735Z,1.40
2022-08-01T11:41:37.918Z,1.50
2022-08-01T11:42:26.859Z,1.40
2022-08-01T11:43:25.744Z,1.60
2022-08-01T11:44:25.694Z,1.50
2022-08-01T11:45:25.698Z,1.60
2022-08-01T11:46:25.716Z,1.40
2022-08-01T11:47:25.717Z,1.60
2022-08-01T11:48:27.833Z,1.60
2022-08-01T11:49:25.767Z,1.50
2022-08-01T11:50:25.631Z,1.40
2022-08-01T11:51:25.883Z,1.40
2022-08-01T11:52:25.649Z,1.40
2022-08-01T11:53:26.760Z,1.60
2022-08-01T11:54:35.355Z,1.40
2022-08-01T11:55:26.580Z,1.60
2022-08-01T11:56:28.891Z,1.40
2022-08-01T11:57:34.672Z,1.60
2022-08-01T11:58:29.229Z,1.30
2022-08-01T11:59:25.547Z,1.40
2022-08-01T12:00:26.547Z,1.30
2022-08-01T12:01:25.565Z,1.40
2022-08-01T12:02:30.382Z,1.60
2022-08-01T12:03:33.243Z,1.60
2022-08-01T12:04:26.476Z,1.40
2022-08-01T12:05:26.312Z,1.50
2022-08-01T12:06:25.451Z,1.30
2022-08-01T12:07:25.442Z,1.40
2022-08-01T12:08:25.479Z,1.50
2022-08-01T12:09:25.420Z,1.60
2022-08-01T12:10:25.425Z,1.50
2022-08-01T12:11:25.424Z,1.60
2022-08-01T12:12:26.388Z,1.60
2022-08-01T12:13:25.408Z,1.50
2022-08-01T12:14:25.380Z,1.60
2022-08-01T12:15:25.368Z,1.50
2022-08-01T12:16:30.406Z,1.50
2022-08-01T12:17:26.333Z,1.40
2022-08-01T12:18:25.368Z,1.40
2022-08-01T12:19:25.384Z,1.50
2022-08-01T12:20:25.312Z,1.50
2022-08-01T12:21:25.295Z,1.40
2022-08-01T12:22:25.290Z,1.30
2022-08-01T12:23:25.273Z,1.50
2022-08-01T12:24:25.308Z,1.60
2022-08-01T12:25:25.253Z,1.40
2022-08-01T12:26:28.384Z,1.40
2022-08-01T12:27:26.255Z,1.60
2022-08-01T12:28:25.237Z,1.60
2022-08-01T12:29:25.203Z,1.50
2022-08-01T12:30:25.517Z,1.80
2022-08-01T12:31:25.183Z,1.60
2022-08-01T12:32:27.803Z,1.40
2022-08-01T12:33:26.159Z,1.50
2022-08-01T12:34:25.181Z,1.70
2022-08-01T12:35:25.145Z,1.50
2022-08-01T12:36:25.129Z,1.70
2022-08-01T12:37:25.128Z,1.50
2022-08-01T12:38:25.140Z,1.50
2022-08-01T12:39:25.112Z,1.70
2022-08-01T12:40:25.102Z,1.70
2022-08-01T12:41:25.120Z,1.80
2022-08-01T12:42:25.062Z,1.70
2022-08-01T12:43:28.363Z,1.70
2022-08-01T12:44:25.042Z,1.60
2022-08-01T12:45:25.061Z,1.80
2022-08-01T12:46:25.208Z,1.80
2022-08-01T12:47:25.007Z,1.60
2022-08-01T12:48:25.031Z,1.80
2022-08-01T12:49:25.135Z,1.50
2022-08-01T12:50:24.981Z,1.60
2022-08-01T12:51:25.017Z,1.70
2022-08-01T12:52:26.818Z,1.60
2022-08-01T12:53:24.994Z,1.50
2022-08-01T12:54:24.934Z,1.70
2022-08-01T12:55:24.938Z,1.60
2022-08-01T12:56:25.945Z,1.40
2022-08-01T12:57:24.918Z,1.70
2022-08-01T12:58:24.889Z,1.40
2022-08-01T12:59:24.878Z,1.70
2022-08-01T13:00:24.903Z,1.40
2022-08-01T13:01:24.961Z,1.50
2022-08-01T13:02:24.898Z,1.80
2022-08-01T13:03:24.861Z,1.60
2022-08-01T13:04:24.875Z,1.50
2022-08-01T13:05:24.820Z,1.40
2022-08-01T13:06:24.804Z,1.50
2022-08-01T13:07:24.792Z,1.40
2022-08-01T13:08:24.799Z,1.40
2022-08-01T13:09:24.804Z,1.70
2022-08-01T13:10:24.763Z,1.20
2022-08-01T13:11:24.754Z,1.40
2022-08-01T13:12:24.746Z,1.50
2022-08-01T13:13:28.604Z,1.60
2022-08-01T13:14:27.871Z,1.70
2022-08-01T13:15:24.749Z,1.80
2022-08-01T13:16:31.213Z,1.60
2022-08-01T13:17:25.704Z,1.70
2022-08-01T13:18:24.688Z,1.70