createdAt,value
2022-09-01T00:00:39.593Z,2.00
2022-09-01T00:03:06.783Z,1.90
2022-09-01T00:05:33.922Z,1.80
2022-09-01T00:08:02.420Z,2.00
2022-09-01T00:10:29.550Z,2.00
2022-09-01T00:12:56.725Z,2.07
2022-09-01T00:15:23.898Z,2.23
2022-09-01T00:17:51.056Z,2.37
2022-09-01T00:20:20.482Z,1.87
2022-09-01T00:22:48.560Z,2.00
2022-09-01T00:25:17.437Z,1.90
2022-09-01T00:27:44.546Z,2.17
2022-09-01T00:30:12.032Z,2.17
2022-09-01T00:32:39.187Z,2.00
2022-09-01T00:35:06.708Z,2.10
2022-09-01T00:37:33.846Z,1.70
2022-09-01T00:40:00.997Z,2.10
2022-09-01T00:42:29.507Z,2.00
2022-09-01T00:44:56.670Z,2.23
2022-09-01T00:47:23.845Z,2.10
2022-09-01T00:49:51.662Z,2.20
2022-09-01T00:52:21.130Z,2.10
2022-09-01T00:54:50.030Z,1.70
2022-09-01T00:57:17.703Z,2.80
2022-09-01T00:59:47.811Z,2.33
2022-09-01T01:02:15.058Z,2.50
2022-09-01T01:04:42.212Z,1.93
2022-09-01T01:07:09.372Z,2.50
2022-09-01T01:09:39.012Z,2.37
2022-09-01T01:12:06.683Z,2.63
2022-09-01T01:14:35.293Z,1.67
2022-09-01T01:17:03.944Z,2.33
2022-09-01T01:19:38.902Z,2.17
2022-09-01T01:22:10.656Z,2.23
2022-09-01T01:24:39.308Z,2.30
2022-09-01T01:27:06.497Z,2.30
2022-09-01T01:29:35.028Z,2.03
2022-09-01T01:32:03.251Z,2.37
2022-09-01T01:34:30.438Z,2.10
2022-09-01T01:36:57.583Z,2.30
2022-09-01T01:39:25.535Z,2.43
2022-09-01T01:41:54.971Z,2.33
2022-09-01T01:44:24.665Z,2.00
2022-09-01T01:46:53.358Z,2.00
2022-09-01T01:49:22.865Z,2.33
2022-09-01T01:51:52.018Z,2.43
2022-09-01T01:54:19.503Z,2.40
2022-09-01T01:56:47.150Z,2.40
2022-09-01T01:59:16.102Z,1.93
2022-09-01T02:01:44.702Z,2.30
2022-09-01T02:04:12.001Z,1.93
2022-09-01T02:06:39.404Z,1.90
2022-09-01T02:09:07.088Z,2.30
2022-09-01T02:11:34.728Z,1.90
2022-09-01T02:14:02.024Z,2.13
2022-09-01T02:16:31.486Z,2.70
2022-09-01T02:18:59.386Z,2.10
2022-09-01T02:21:27.077Z,2.53
2022-09-01T02:23:55.792Z,2.50
2022-09-01T02:26:22.893Z,2.47
2022-09-01T02:28:54.771Z,2.30
2022-09-01T02:31:26.721Z,2.00
2022-09-01T02:33:55.652Z,2.37
2022-09-01T02:36:23.704Z,2.50
2022-09-01T02:38:53.252Z,2.23
2022-09-01T02:41:22.734Z,2.00
2022-09-01T02:43:50.733Z,2.07
2022-09-01T02:46:18.363Z,1.97
2022-09-01T02:48:45.769Z,2.10
2022-09-01T02:51:16.313Z,2.20
2022-09-01T02:53:44.250Z,1.90
2022-09-01T02:56:12.548Z,2.20
2022-09-01T02:58:39.897Z,2.93
2022-09-01T03:01:12.089Z,2.63
2022-09-01T03:03:39.296Z,2.37
2022-09-01T03:06:07.242Z,2.07
2022-09-01T03:08:35.770Z,2.10
2022-09-01T03:11:02.966Z,2.63
2022-09-01T03:13:30.106Z,2.63
2022-09-01T03:15:57.298Z,2.60
2022-09-01T03:18:24.463Z,2.30
2022-09-01T03:20:51.617Z,2.20
2022-09-01T03:23:19.745Z,2.60
2022-09-01T03:25:49.577Z,2.30
2022-09-01T03:28:17.308Z,2.03
2022-09-01T03:30:45.955Z,2.90
2022-09-01T03:33:13.146Z,2.93
2022-09-01T03:35:40.593Z,2.17
2022-09-01T03:38:07.769Z,2.50
2022-09-01T03:40:36.804Z,2.37
2022-09-01T03:43:07.587Z,2.10
2022-09-01T03:45:34.748Z,2.27
2022-09-01T03:48:02.674Z,2.80
2022-09-01T03:50:30.465Z,2.13
2022-09-01T03:52:58.810Z,2.60
2022-09-01T03:55:27.604Z,2.60
2022-09-01T03:57:56.244Z,2.30
2022-09-01T04:00:25.603Z,2.27
2022-09-01T04:02:56.268Z,2.40
2022-09-01T04:05:26.365Z,2.80
2022-09-01T04:07:53.682Z,2.40
2022-09-01T04:10:21.021Z,2.30
2022-09-01T04:12:48.549Z,2.90
2022-09-01T04:15:17.026Z,2.60
2022-09-01T04:17:46.186Z,3.00
2022-09-01T04:20:13.367Z,2.70
2022-09-01T04:22:40.604Z,2.67
2022-09-01T04:25:09.916Z,2.80
2022-09-01T04:27:37.079Z,2.20
2022-09-01T04:30:04.574Z,2.53
2022-09-01T04:32:34.149Z,2.53
2022-09-01T04:35:04.539Z,2.30
2022-09-01T04:37:31.819Z,2.93
2022-09-01T04:40:02.248Z,2.50
2022-09-01T04:42:31.502Z,2.23
2022-09-01T04:44:59.889Z,2.40
2022-09-01T04:47:35.273Z,2.23
2022-09-01T04:50:08.247Z,2.27
2022-09-01T04:52:35.538Z,2.80
2022-09-01T04:55:04.560Z,2.10
2022-09-01T04:57:32.144Z,2.33
2022-09-01T04:59:59.916Z,2.47
2022-09-01T05:02:27.466Z,3.03
2022-09-01T05:04:54.947Z,2.60
2022-09-01T05:07:24.238Z,3.10
2022-09-01T05:09:54.660Z,2.60
2022-09-01T05:12:42.377Z,2.97
2022-09-01T05:15:10.009Z,2.60
2022-09-01T05:17:37.141Z,2.90
2022-09-01T05:20:04.771Z,2.50
2022-09-01T05:22:33.373Z,2.63
2022-09-01T05:25:05.162Z,3.03
2022-09-01T05:27:32.694Z,2.83
2022-09-01T05:29:59.948Z,2.33
2022-09-01T05:32:27.160Z,2.70
2022-09-01T05:34:54.448Z,2.33
2022-09-01T05:37:21.626Z,3.23
2022-09-01T05:39:50.829Z,2.70
2022-09-01T05:42:18.000Z,2.77
2022-09-01T05:44:45.206Z,2.93
2022-09-01T05:47:21.249Z,3.00
2022-09-01T05:49:50.538Z,2.77
2022-09-01T05:52:17.766Z,3.07
2022-09-01T05:54:46.030Z,2.43
2022-09-01T05:57:33.311Z,2.43
2022-09-01T06:00:01.855Z,2.00
2022-09-01T06:02:29.707Z,2.27
2022-09-01T06:04:58.405Z,2.37
2022-09-01T06:07:31.054Z,2.27
2022-09-01T06:10:01.139Z,2.70
2022-09-01T06:12:29.718Z,2.30
2022-09-01T06:14:57.630Z,2.57
2022-09-01T06:17:26.110Z,2.23
2022-09-01T06:19:56.564Z,2.10
2022-09-01T06:22:24.426Z,2.30
2022-09-01T06:24:56.699Z,2.47
2022-09-01T06:27:30.229Z,2.27
2022-09-01T06:29:57.627Z,2.00
2022-09-01T06:32:24.939Z,2.33
2022-09-01T06:34:52.764Z,2.40
2022-09-01T06:37:19.938Z,2.20
2022-09-01T06:39:47.140Z,2.17
2022-09-01T06:42:14.512Z,1.83
2022-09-01T06:44:52.542Z,2.37
2022-09-01T06:47:20.050Z,1.70
2022-09-01T06:49:47.318Z,2.20
2022-09-01T06:52:19.182Z,2.80
2022-09-01T06:54:46.418Z,2.13
2022-09-01T07:00:02.717Z,2.10
2022-09-01T07:02:30.592Z,2.00
2022-09-01T07:08:09.534Z,2.20
2022-09-01T07:11:19.461Z,2.03
2022-09-01T07:13:28.147Z,2.10
2022-09-01T07:18:58.214Z,1.70
2022-09-01T07:24:15.122Z,2.27
2022-09-01T07:27:09.552Z,2.10
2022-09-01T07:29:38.616Z,1.80
2022-09-01T07:34:54.667Z,1.97
2022-09-01T07:42:58.862Z,2.47
2022-09-01T07:43:15.998Z,2.00
2022-09-01T07:49:29.419Z,1.93
2022-09-01T07:51:45.125Z,2.23
2022-09-01T07:54:12.377Z,1.80
2022-09-01T07:56:40.457Z,2.03
2022-09-01T07:59:14.952Z,2.30
2022-09-01T08:01:51.005Z,2.10
2022-09-01T08:04:20.321Z,1.80
2022-09-01T08:06:47.561Z,1.83
2022-09-01T08:09:25.161Z,1.90
2022-09-01T08:12:02.601Z,2.38
2022-09-01T08:14:34.127Z,1.92
2022-09-01T08:17:16.927Z,1.40
2022-09-01T08:19:47.438Z,1.20
2022-09-01T08:22:22.494Z,1.13
2022-09-01T08:24:56.708Z,1.10
2022-09-01T08:27:23.894Z,1.77
2022-09-01T08:29:51.315Z,1.63
2022-09-01T08:32:18.465Z,1.50
2022-09-01T08:34:47.018Z,1.52
2022-09-01T08:37:14.223Z,1.45
2022-09-01T08:39:41.536Z,1.40
2022-09-01T08:42:12.887Z,1.95
2022-09-01T08:44:42.129Z,1.48
2022-09-01T08:47:15.399Z,1.13
2022-09-01T08:49:44.279Z,1.10
2022-09-01T08:52:28.574Z,1.50
2022-09-01T08:54:59.602Z,1.55
2022-09-01T08:57:31.574Z,1.58
2022-09-01T09:00:18.957Z,1.35
2022-09-01T09:02:51.882Z,1.17
2022-09-01T09:05:30.250Z,1.35
2022-09-01T09:08:07.586Z,1.10
2022-09-01T09:10:41.341Z,1.52
2022-09-01T09:13:11.030Z,1.40
2022-09-01T09:15:40.808Z,1.58
2022-09-01T09:18:36.027Z,1.30
2022-09-01T09:21:02.901Z,1.30
2022-09-01T09:23:33.960Z,1.33
2022-09-01T09:26:01.144Z,1.40
2022-09-01T09:28:28.273Z,1.42
2022-09-01T09:31:10.374Z,1.30
2022-09-01T09:33:51.827Z,1.10
2022-09-01T09:36:22.107Z,1.52
2022-09-01T09:39:06.617Z,1.30
2022-09-01T09:41:34.266Z,1.30
2022-09-01T09:44:03.791Z,1.48
2022-09-01T09:46:35.331Z,1.25
2022-09-01T09:49:10.644Z,1.10
2022-09-01T09:51:38.706Z,1.55
2022-09-01T09:54:18.650Z,0.90
2022-09-01T09:56:46.655Z,1.45
2022-09-01T09:59:33.943Z,1.13
2022-09-01T10:02:18.090Z,1.60
2022-09-01T10:04:45.287Z,1.48
2022-09-01T10:07:23.535Z,1.35
2022-09-01T10:09:52.274Z,1.10
2022-09-01T10:12:19.998Z,1.30
2022-09-01T10:14:52.409Z,1.50
2022-09-01T10:17:22.648Z,1.25
2022-09-01T10:19:54.033Z,1.30
2022-09-01T10:22:22.036Z,1.30
2022-09-01T10:24:50.567Z,1.63
2022-09-01T10:27:21.057Z,1.10
2022-09-01T10:29:50.629Z,1.20
2022-09-01T10:32:37.585Z,1.25
2022-09-01T10:35:08.308Z,1.30
2022-09-01T10:37:35.525Z,1.20
2022-09-01T10:40:21.492Z,1.58
2022-09-01T10:42:56.302Z,1.15
2022-09-01T10:45:31.094Z,1.27
2022-09-01T10:48:29.907Z,1.10
2022-09-01T10:51:12.727Z,1.25
2022-09-01T10:53:47.001Z,1.50
2022-09-01T10:56:28.163Z,1.38
2022-09-01T11:02:25.884Z,1.40
2022-09-01T11:05:14.030Z,1.42
2022-09-01T11:10:34.732Z,1.10
2022-09-01T11:13:12.324Z,1.75
2022-09-01T11:15:41.990Z,1.50
2022-09-01T11:18:10.592Z,1.40
2022-09-01T11:20:39.038Z,1.35
2022-09-01T11:23:08.409Z,1.52
2022-09-01T11:25:39.085Z,1.40
2022-09-01T11:28:10.598Z,1.30
2022-09-01T11:30:41.297Z,1.25
2022-09-01T11:33:19.827Z,1.30
2022-09-01T11:35:47.484Z,1.38
2022-09-01T11:38:19.382Z,1.40
2022-09-01T11:40:55.264Z,1.33
2022-09-01T11:43:23.639Z,1.77
2022-09-01T11:45:58.809Z,1.50
2022-09-01T11:48:27.371Z,1.67
2022-09-01T11:50:58.498Z,1.50
2022-09-01T11:53:26.557Z,1.43
2022-09-01T11:55:54.820Z,1.50
2022-09-01T11:58:30.127Z,1.50
2022-09-01T12:00:57.685Z,1.37
2022-09-01T12:03:26.911Z,1.50
2022-09-01T12:05:57.544Z,1.47
2022-09-01T12:08:24.813Z,1.60
2022-09-01T12:10:52.037Z,1.60
2022-09-01T12:13:20.526Z,1.83
2022-09-01T12:16:16.446Z,1.83
2022-09-01T12:18:45.286Z,1.77
2022-09-01T12:21:20.011Z,1.70
2022-09-01T12:23:47.206Z,1.73
2022-09-01T12:26:15.485Z,1.67
2022-09-01T12:28:43.077Z,2.00
2022-09-01T12:31:14.038Z,1.97
2022-09-01T12:33:43.098Z,1.43
2022-09-01T12:36:22.817Z,1.67
2022-09-01T12:38:50.251Z,1.70
2022-09-01T12:41:31.966Z,1.70
2022-09-01T12:44:24.958Z,1.50
2022-09-01T12:46:52.107Z,2.00
2022-09-01T12:49:19.780Z,1.63
2022-09-01T12:51:48.608Z,1.70
2022-09-01T12:54:16.270Z,1.60
2022-09-01T12:56:49.077Z,1.73
2022-09-01T12:59:25.241Z,1.83
2022-09-01T13:02:21.784Z,1.80
2022-09-01T13:04:49.147Z,1.83
2022-09-01T13:07:18.087Z,2.07
2022-09-01T13:09:45.960Z,2.10
2022-09-01T13:12:17.482Z,1.83
2022-09-01T13:14:44.661Z,1.40
2022-09-01T13:17:13.916Z,1.40
2022-09-01T13:19:41.871Z,1.40
2022-09-01T13:22:09.023Z,1.93
2022-09-01T13:24:37.507Z,2.03
2022-09-01T13:27:20.798Z,1.80
2022-09-01T13:29:48.587Z,1.90
2022-09-01T13:32:18.851Z,1.70
2022-09-01T13:34:47.538Z,1.90
2022-09-01T13:37:14.747Z,1.80
2022-09-01T13:39:43.226Z,2.10
2022-09-01T13:42:10.391Z,1.93
2022-09-01T13:44:37.568Z,1.90
2022-09-01T13:50:09.873Z,2.30
2022-09-01T13:52:38.204Z,2.10
2022-09-01T13:55:08.504Z,2.20
2022-09-01T13:57:36.547Z,1.97
2022-09-01T14:00:05.119Z,2.03
2022-09-01T14:02:37.415Z,1.77
2022-09-01T14:05:04.801Z,2.00
2022-09-01T14:07:31.988Z,1.60
2022-09-01T14:09:59.134Z,1.90
2022-09-01T14:12:27.687Z,1.93
2022-09-01T14:15:12.188Z,1.90
2022-09-01T14:17:42.377Z,2.30
2022-09-01T14:20:11.561Z,2.00
2022-09-01T14:22:39.422Z,2.00
2022-09-01T14:25:07.268Z,2.00
2022-09-01T14:27:35.775Z,2.50
2022-09-01T14:30:03.066Z,1.80
2022-09-01T14:32:30.249Z,1.97
2022-09-01T14:34:57.621Z,2.07
2022-09-01T14:37:25.362Z,1.90
2022-09-01T14:39:52.768Z,2.10
2022-09-01T14:42:20.109Z,2.20
2022-09-01T14:44:48.873Z,2.17
2022-09-01T14:47:19.236Z,1.90
2022-09-01T14:49:47.098Z,2.23
2022-09-01T14:52:14.260Z,2.03
2022-09-01T14:54:42.244Z,2.53
2022-09-01T14:59:58.370Z,2.47
2022-09-01T15:02:25.578Z,1.90
2022-09-01T15:04:53.790Z,2.60
2022-09-01T15:07:21.095Z,2.10
2022-09-01T15:09:48.295Z,2.30
2022-09-01T15:12:15.428Z,2.30
2022-09-01T15:14:42.582Z,2.47
2022-09-01T15:17:11.089Z,2.47
2022-09-01T15:19:38.229Z,2.20
2022-09-01T15:22:05.493Z,3.10
2022-09-01T15:24:32.616Z,2.50
2022-09-01T15:26:59.787Z,2.53
2022-09-01T15:29:26.928Z,2.40
2022-09-01T15:31:54.280Z,2.33
2022-09-01T15:34:22.820Z,2.40
2022-09-01T15:36:49.963Z,2.00
2022-09-01T15:39:17.119Z,2.33
2022-09-01T15:41:44.668Z,2.23
2022-09-01T15:44:12.081Z,2.80
2022-09-01T15:46:39.393Z,2.33
2022-09-01T15:49:07.320Z,2.17
2022-09-01T15:51:36.847Z,2.43
2022-09-01T15:54:04.999Z,2.30
2022-09-01T15:56:32.470Z,2.20
2022-09-01T15:59:01.871Z,2.30
2022-09-01T16:01:30.176Z,2.03
2022-09-01T16:03:57.380Z,2.13
2022-09-01T16:06:24.662Z,2.13
2022-09-01T16:08:53.162Z,2.20
2022-09-01T16:11:20.903Z,2.00
2022-09-01T16:13:48.890Z,2.00
2022-09-01T16:16:24.055Z,2.17
2022-09-01T16:18:54.097Z,1.77
2022-09-01T16:21:25.236Z,2.93
2022-09-01T16:23:53.910Z,2.70
2022-09-01T16:26:22.018Z,2.10
2022-09-01T16:28:50.316Z,2.27
2022-09-01T16:31:18.607Z,2.10
2022-09-01T16:33:47.059Z,2.00
2022-09-01T16:36:18.295Z,2.07
2022-09-01T16:38:47.922Z,2.00
2022-09-01T16:41:22.409Z,2.00
2022-09-01T16:43:52.858Z,1.90
2022-09-01T16:46:23.982Z,2.40
2022-09-01T16:48:53.701Z,2.00
2022-09-01T16:51:26.402Z,2.20
2022-09-01T16:53:58.654Z,2.10
2022-09-01T16:56:31.278Z,2.10
2022-09-01T16:59:02.165Z,2.13
2022-09-01T17:01:34.305Z,2.23
2022-09-01T17:04:11.422Z,2.00
2022-09-01T17:06:45.128Z,1.83
2022-09-01T17:09:16.352Z,2.27
2022-09-01T17:11:49.455Z,2.13
2022-09-01T17:14:18.368Z,2.40
2022-09-01T17:16:45.667Z,1.93
2022-09-01T17:19:16.215Z,2.73
2022-09-01T17:21:44.403Z,2.90
2022-09-01T17:24:18.561Z,2.23
2022-09-01T17:26:47.554Z,2.33
2022-09-01T17:29:17.478Z,1.93
2022-09-01T17:31:51.911Z,2.30
2022-09-01T17:34:25.542Z,2.23
2022-09-01T17:36:56.283Z,2.30
2022-09-01T17:39:33.038Z,2.07
2022-09-01T17:42:04.323Z,2.10
2022-09-01T17:44:38.695Z,2.30
2022-09-01T17:47:10.248Z,2.20
2022-09-01T17:49:39.398Z,2.00
2022-09-01T17:52:12.939Z,2.00
2022-09-01T17:54:43.220Z,2.10
2022-09-01T17:57:17.018Z,1.80
2022-09-01T17:59:47.281Z,2.00
2022-09-01T18:02:21.594Z,2.17
2022-09-01T18:04:52.401Z,2.10
2022-09-01T18:07:26.210Z,1.87
2022-09-01T18:09:54.529Z,2.40
2022-09-01T18:12:26.786Z,1.83
2022-09-01T18:14:57.438Z,2.40
2022-09-01T18:17:28.856Z,1.90
2022-09-01T18:19:59.853Z,2.13
2022-09-01T18:22:27.568Z,1.73
2022-09-01T18:24:58.422Z,1.77
2022-09-01T18:27:31.345Z,1.90
2022-09-01T18:30:00.436Z,1.80
2022-09-01T18:32:31.658Z,1.90
2022-09-01T18:35:03.348Z,2.20
2022-09-01T18:37:33.828Z,1.90
2022-09-01T18:40:04.735Z,1.90
2022-09-01T18:42:38.136Z,2.70
2022-09-01T18:45:09.387Z,2.17
2022-09-01T18:47:37.390Z,1.90
2022-09-01T18:50:08.958Z,1.80
2022-09-01T18:52:46.436Z,1.70
2022-09-01T18:55:16.873Z,1.63
2022-09-01T18:57:47.703Z,2.13
2022-09-01T19:00:19.042Z,2.10
2022-09-01T19:02:56.398Z,1.73
2022-09-01T19:05:31.425Z,1.60
2022-09-01T19:08:02.043Z,1.40
2022-09-01T19:10:31.448Z,1.60
2022-09-01T19:13:04.177Z,1.60
2022-09-01T19:15:35.620Z,1.80
2022-09-01T19:18:13.291Z,1.53
2022-09-01T19:20:43.729Z,1.73
2022-09-01T19:23:12.849Z,1.50
2022-09-01T19:25:40.795Z,1.93
2022-09-01T19:28:13.957Z,1.70
2022-09-01T19:30:43.198Z,1.67
2022-09-01T19:33:12.985Z,1.80
2022-09-01T19:35:42.016Z,2.40
2022-09-01T19:38:13.429Z,1.67
2022-09-01T19:40:41.855Z,1.83
2022-09-01T19:43:11.652Z,1.50
2022-09-01T19:45:41.091Z,1.80
2022-09-01T19:48:10.498Z,1.67
2022-09-01T19:50:39.521Z,1.43
2022-09-01T19:53:10.293Z,2.00
2022-09-01T19:55:39.563Z,1.80
2022-09-01T19:58:09.303Z,1.60
2022-09-01T20:00:40.785Z,1.63
2022-09-01T20:03:08.840Z,1.53
2022-09-01T20:05:39.293Z,2.00
2022-09-01T20:08:09.073Z,1.77
2022-09-01T20:10:56.092Z,1.90
2022-09-01T20:13:43.608Z,1.77
2022-09-01T20:16:16.318Z,2.00
2022-09-01T20:18:46.997Z,1.70
2022-09-01T20:21:20.804Z,2.17
2022-09-01T20:23:53.390Z,2.03
2022-09-01T20:26:21.557Z,1.70
2022-09-01T20:28:51.339Z,2.03
2022-09-01T20:31:23.892Z,1.83
2022-09-01T20:33:53.231Z,1.67
2022-09-01T20:36:23.680Z,1.83
2022-09-01T20:38:53.129Z,2.10
2022-09-01T20:41:22.311Z,2.30
2022-09-01T20:43:51.288Z,2.07
2022-09-01T20:46:19.269Z,1.80
2022-09-01T20:48:48.282Z,1.90
2022-09-01T20:51:18.818Z,2.03
2022-09-01T20:53:58.515Z,1.97
2022-09-01T20:56:28.133Z,2.30
2022-09-01T20:59:00.507Z,1.83
2022-09-01T21:01:32.595Z,2.30
2022-09-01T21:04:04.749Z,2.50
2022-09-01T21:06:39.545Z,2.37
2022-09-01T21:09:09.721Z,1.90
2022-09-01T21:11:40.532Z,2.03
2022-09-01T21:14:14.407Z,2.37
2022-09-01T21:16:47.872Z,2.03
2022-09-01T21:19:26.414Z,1.97
2022-09-01T21:21:58.940Z,2.20
2022-09-01T21:24:26.080Z,1.73
2022-09-01T21:26:53.390Z,2.67
2022-09-01T21:29:25.918Z,2.10
2022-09-01T21:31:53.070Z,2.50
2022-09-01T21:34:21.560Z,2.10
2022-09-01T21:36:48.734Z,2.37
2022-09-01T21:39:15.893Z,2.60
2022-09-01T21:41:43.057Z,2.37
2022-09-01T21:44:10.367Z,2.10
2022-09-01T21:46:37.602Z,2.20
2022-09-01T21:49:04.928Z,2.43
2022-09-01T21:51:33.420Z,2.07
2022-09-01T21:54:00.569Z,2.23
2022-09-01T21:56:27.867Z,2.10
2022-09-01T21:58:54.986Z,2.27
2022-09-01T22:01:22.166Z,2.00
2022-09-01T22:03:49.349Z,2.57
2022-09-01T22:06:16.491Z,2.57
2022-09-01T22:08:44.969Z,1.97
2022-09-01T22:11:12.166Z,2.47
2022-09-01T22:13:39.334Z,2.03
2022-09-01T22:16:06.785Z,1.80
2022-09-01T22:18:33.935Z,2.10
2022-09-01T22:21:01.699Z,2.00
2022-09-01T22:23:28.879Z,2.20
2022-09-01T22:25:57.387Z,2.43
2022-09-01T22:28:24.553Z,2.00
2022-09-01T22:30:51.927Z,1.77
2022-09-01T22:33:19.698Z,2.30
2022-09-01T22:35:48.280Z,1.73
2022-09-01T22:38:15.792Z,1.87
2022-09-01T22:40:46.151Z,1.60
2022-09-01T22:43:14.893Z,1.73
2022-09-01T22:45:42.438Z,1.90
2022-09-01T22:48:09.692Z,1.90
2022-09-01T22:50:38.508Z,1.50
2022-09-01T22:53:05.642Z,1.40
2022-09-01T22:55:36.358Z,2.03
2022-09-01T22:58:03.524Z,1.60
2022-09-01T23:00:32.108Z,1.80
2022-09-01T23:02:59.246Z,1.93
2022-09-01T23:05:26.413Z,1.47
2022-09-01T23:07:53.678Z,1.90
2022-09-01T23:10:21.106Z,1.80
2022-09-01T23:12:48.245Z,1.90
2022-09-01T23:15:15.394Z,1.93
2022-09-01T23:17:43.958Z,2.00
2022-09-01T23:20:12.007Z,2.20
2022-09-01T23:22:39.513Z,1.40
2022-09-01T23:25:07.286Z,1.40
2022-09-01T23:27:34.542Z,1.60
2022-09-01T23:30:01.660Z,1.60
2022-09-01T23:32:28.832Z,1.60
2022-09-01T23:34:57.324Z,1.80
2022-09-01T23:37:24.465Z,1.60
2022-09-01T23:39:51.603Z,1.70
2022-09-01T23:42:18.840Z,1.70
2022-09-01T23:44:46.064Z,1.40
2022-09-01T23:47:13.225Z,1.60
2022-09-01T23:49:40.876Z,1.60
2022-09-01T23:52:09.642Z,1.80
2022-09-01T23:54:36.798Z,1.60
2022-09-01T23:57:04.107Z,1.40
2022-09-01T23:59:31.224Z,1.77
