createdAt,value
2023-02-03T00:00:47.905Z,2.13
2023-02-03T00:03:17.199Z,2.14
2023-02-03T00:08:13.444Z,2.18
2023-02-03T00:10:42.343Z,2.15
2023-02-03T00:13:10.589Z,2.16
2023-02-03T00:15:39.157Z,2.17
2023-02-03T00:18:07.912Z,2.18
2023-02-03T00:20:36.721Z,2.18
2023-02-03T00:23:09.737Z,2.18
2023-02-03T00:25:38.464Z,2.18
2023-02-03T00:28:07.152Z,2.19
2023-02-03T00:30:36.538Z,2.19
2023-02-03T00:33:04.917Z,2.20
2023-02-03T00:35:33.413Z,2.22
2023-02-03T00:38:01.980Z,2.22
2023-02-03T00:40:30.538Z,2.21
2023-02-03T00:42:58.889Z,2.21
2023-02-03T00:45:27.533Z,2.21
2023-02-03T00:47:55.953Z,2.21
2023-02-03T00:50:24.587Z,2.20
2023-02-03T00:52:53.605Z,2.19
2023-02-03T00:55:21.833Z,2.17
2023-02-03T00:57:50.478Z,2.16
2023-02-03T01:00:19.895Z,2.14
2023-02-03T01:02:48.147Z,2.14
2023-02-03T01:05:16.322Z,2.13
2023-02-03T04:24:17.270Z,1.95
2023-02-03T04:26:46.126Z,1.98
2023-02-03T04:29:14.243Z,1.97
2023-02-03T04:31:43.235Z,1.96
2023-02-03T04:34:11.943Z,1.96
2023-02-03T04:36:41.655Z,1.96
2023-02-03T04:39:09.845Z,1.95
2023-02-03T04:41:38.317Z,1.94
2023-02-03T04:44:06.343Z,1.94
2023-02-03T04:46:35.596Z,1.93
2023-02-03T04:49:03.825Z,1.92
2023-02-03T04:51:33.174Z,1.93
2023-02-03T04:54:01.223Z,1.92
2023-02-03T04:56:29.636Z,1.91
2023-02-03T04:58:57.718Z,1.90
2023-02-03T05:01:25.882Z,1.90
2023-02-03T05:03:54.040Z,1.90
2023-02-03T05:06:26.175Z,1.89
2023-02-03T05:08:55.042Z,1.89
2023-02-03T05:11:23.110Z,1.89
2023-02-03T05:13:51.227Z,1.88
2023-02-03T05:16:19.453Z,1.86
2023-02-03T05:18:47.766Z,1.86
2023-02-03T05:21:15.882Z,1.85
2023-02-03T05:23:44.191Z,1.85
2023-02-03T05:26:12.267Z,1.84
2023-02-03T05:28:40.679Z,1.82
2023-02-03T05:31:08.832Z,1.80
2023-02-03T05:33:36.955Z,1.78
2023-02-03T05:36:05.261Z,1.76
2023-02-03T05:38:33.633Z,1.73
2023-02-03T05:41:20.518Z,1.73
2023-02-03T05:43:48.853Z,1.72
2023-02-03T05:46:17.393Z,1.70
2023-02-03T05:48:45.468Z,1.69
2023-02-03T05:51:13.486Z,1.68
2023-02-03T05:53:45.377Z,1.66
2023-02-03T05:56:13.775Z,1.65
2023-02-03T05:58:41.895Z,1.65
2023-02-03T06:01:11.914Z,1.65
2023-02-03T06:03:40.867Z,1.65
2023-02-03T06:06:09.016Z,1.66
2023-02-03T06:08:37.096Z,1.66
2023-02-03T06:11:07.542Z,1.65
2023-02-03T06:13:36.471Z,1.65
2023-02-03T06:16:04.775Z,1.64
2023-02-03T06:18:32.935Z,1.64
2023-02-03T06:21:01.435Z,1.63
2023-02-03T06:23:29.685Z,1.63
2023-02-03T06:26:00.091Z,1.64
2023-02-03T06:28:28.202Z,1.64
2023-02-03T06:30:56.474Z,1.67
2023-02-03T06:33:24.803Z,1.69
2023-02-03T06:35:54.404Z,1.71
2023-02-03T06:38:22.800Z,1.71
2023-02-03T06:40:50.989Z,1.71
2023-02-03T06:43:19.205Z,1.71
2023-02-03T06:45:49.952Z,1.69
2023-02-03T06:48:17.958Z,1.68
2023-02-03T06:50:48.549Z,1.67
2023-02-03T06:53:16.828Z,1.68
2023-02-03T06:55:44.981Z,1.69
2023-02-03T06:58:13.138Z,1.70
2023-02-03T07:00:41.173Z,1.73
2023-02-03T07:03:09.254Z,1.76
2023-02-03T07:05:38.014Z,1.78
2023-02-03T07:08:06.205Z,1.78
2023-02-03T07:10:35.013Z,1.79
2023-02-03T07:13:07.162Z,1.81
2023-02-03T07:15:37.780Z,1.82
2023-02-03T07:18:05.881Z,1.79
2023-02-03T07:20:34.057Z,1.76
2023-02-03T07:23:02.224Z,1.74
2023-02-03T07:25:30.813Z,1.72
2023-02-03T07:27:59.154Z,1.68
2023-02-03T07:30:27.801Z,1.62
2023-02-03T07:32:56.422Z,1.58
2023-02-03T07:35:24.619Z,1.57
2023-02-03T07:37:53.123Z,1.54
2023-02-03T07:40:21.776Z,1.48
2023-02-03T07:42:50.231Z,1.42
2023-02-03T07:45:18.520Z,1.37
2023-02-03T07:47:46.587Z,1.32
2023-02-03T07:50:14.840Z,1.27
2023-02-03T07:52:43.276Z,1.17
2023-02-03T07:55:11.473Z,1.08
2023-02-03T07:57:43.552Z,1.00
2023-02-03T08:00:14.171Z,0.96
2023-02-03T08:02:43.196Z,0.94
2023-02-03T08:05:12.213Z,0.90
2023-02-03T08:07:40.667Z,0.87
2023-02-03T08:10:09.288Z,0.85
2023-02-03T08:12:38.069Z,0.79
2023-02-03T08:15:06.763Z,0.75
2023-02-03T08:17:35.991Z,0.70
2023-02-03T08:20:04.415Z,0.67
2023-02-03T08:22:32.889Z,0.63
2023-02-03T08:25:01.271Z,0.61
2023-02-03T08:27:31.369Z,0.61
2023-02-03T08:30:00.112Z,0.61
2023-02-03T08:32:28.853Z,0.60
2023-02-03T08:34:56.976Z,0.62
2023-02-03T08:37:25.285Z,0.63
2023-02-03T08:39:53.866Z,0.62
2023-02-03T08:42:22.318Z,0.61
2023-02-03T08:44:50.528Z,0.61
2023-02-03T08:47:18.912Z,0.62
2023-02-03T08:49:47.133Z,0.61
2023-02-03T08:52:17.407Z,0.61
2023-02-03T08:54:46.957Z,0.58
2023-02-03T08:57:15.442Z,0.56
2023-02-03T08:59:43.747Z,0.54
2023-02-03T09:02:15.595Z,0.52
2023-02-03T09:04:43.996Z,0.51
2023-02-03T09:07:13.533Z,0.52
2023-02-03T09:09:41.960Z,0.52
2023-02-03T09:12:11.751Z,0.52
2023-02-03T09:14:40.542Z,0.54
2023-02-03T09:17:09.446Z,0.55
2023-02-03T09:19:37.627Z,0.58
2023-02-03T09:22:06.076Z,0.60
2023-02-03T09:24:34.486Z,0.62
2023-02-03T09:27:02.638Z,0.66
2023-02-03T09:29:30.950Z,0.71
2023-02-03T09:32:00.276Z,0.75
2023-02-03T09:34:28.688Z,0.78
2023-02-03T09:36:57.206Z,0.80
2023-02-03T09:39:25.352Z,0.81
2023-02-03T09:42:36.318Z,0.82
2023-02-03T09:45:24.997Z,0.84
2023-02-03T09:47:55.544Z,0.85
2023-02-03T09:50:28.608Z,0.86
2023-02-03T09:52:57.118Z,0.89
2023-02-03T09:55:27.005Z,0.90
2023-02-03T09:58:26.008Z,0.94
2023-02-03T10:00:58.434Z,0.98
2023-02-03T10:03:41.755Z,1.02
2023-02-03T10:06:43.464Z,1.03
2023-02-03T10:09:56.219Z,1.03
2023-02-03T13:22:40.134Z,1.60
2023-02-03T13:25:24.767Z,1.60
2023-02-03T13:27:58.228Z,1.57
2023-02-03T13:31:07.162Z,1.55
2023-02-03T13:33:51.146Z,1.55
2023-02-03T13:36:25.387Z,1.53
2023-02-03T13:39:18.838Z,1.52
2023-02-03T13:41:54.086Z,1.51
2023-02-03T13:44:27.003Z,1.48
2023-02-03T13:46:57.059Z,1.46
2023-02-03T13:49:30.510Z,1.44
2023-02-03T13:51:58.601Z,1.43
2023-02-03T13:54:36.628Z,1.40
2023-02-03T13:57:06.945Z,1.36
2023-02-03T13:59:38.960Z,1.30
2023-02-03T14:02:19.629Z,1.25
2023-02-03T14:04:47.757Z,1.19
2023-02-03T14:07:40.744Z,1.15
2023-02-03T14:10:15.038Z,1.12
2023-02-03T14:12:52.113Z,1.10
2023-02-03T14:15:26.626Z,1.07
2023-02-03T14:17:58.605Z,1.04
2023-02-03T14:20:29.548Z,1.01
2023-02-03T14:22:59.298Z,0.98
2023-02-03T14:25:27.886Z,0.93
2023-02-03T14:28:01.179Z,0.88
2023-02-03T14:30:30.276Z,0.85
2023-02-03T14:32:59.990Z,0.83
2023-02-03T14:35:40.415Z,0.81
2023-02-03T14:38:12.169Z,0.79
2023-02-03T14:40:59.922Z,0.78
2023-02-03T14:43:50.435Z,0.75
2023-02-03T14:46:39.938Z,0.72
2023-02-03T14:49:32.603Z,0.71
2023-02-03T14:52:28.741Z,0.69
2023-02-03T14:55:02.793Z,0.68
2023-02-03T14:57:45.117Z,0.66
2023-02-03T15:00:19.521Z,0.67
2023-02-03T15:03:06.999Z,0.67
2023-02-03T15:05:38.395Z,0.68
2023-02-03T15:08:36.021Z,0.68
2023-02-03T15:11:27.144Z,0.67
2023-02-03T15:13:56.836Z,0.65
2023-02-03T15:16:25.136Z,0.63
2023-02-03T15:18:55.698Z,0.62
2023-02-03T15:21:23.845Z,0.60
2023-02-03T15:23:52.319Z,0.58
2023-02-03T15:26:25.120Z,0.56
2023-02-03T15:29:00.137Z,0.53
2023-02-03T15:31:35.644Z,0.51
2023-02-03T15:34:15.096Z,0.50
2023-02-03T15:36:46.041Z,0.47
2023-02-03T15:39:17.159Z,0.44
2023-02-03T15:41:46.596Z,0.40
2023-02-03T15:44:28.512Z,0.37
2023-02-03T15:46:57.322Z,0.35
2023-02-03T15:49:30.747Z,0.33
2023-02-03T15:52:15.501Z,0.31
2023-02-03T15:54:46.276Z,0.28
2023-02-03T15:57:21.815Z,0.26
2023-02-03T16:00:02.142Z,0.23
2023-02-03T16:02:43.063Z,0.23
2023-02-03T16:05:30.876Z,0.22
2023-02-03T16:08:29.528Z,0.21
2023-02-03T16:10:59.809Z,0.17
2023-02-03T16:13:29.458Z,0.15
2023-02-03T16:16:05.989Z,0.13
2023-02-03T16:18:36.809Z,0.12
2023-02-03T16:21:05.135Z,0.10
2023-02-03T16:23:33.484Z,0.08
2023-02-03T16:26:13.759Z,0.06
2023-02-03T16:29:00.502Z,0.04
2023-02-03T16:31:49.111Z,0.02
2023-02-03T16:34:37.710Z,-0.00
2023-02-03T16:37:31.868Z,-0.03
2023-02-03T16:40:18.391Z,-0.05
2023-02-03T16:43:04.925Z,-0.06
2023-02-03T16:45:54.599Z,-0.07
2023-02-03T16:48:41.394Z,-0.07
2023-02-03T16:51:16.073Z,-0.07
2023-02-03T16:53:45.297Z,-0.08
2023-02-03T16:56:13.958Z,-0.10
2023-02-03T16:58:42.113Z,-0.12
2023-02-03T17:01:11.871Z,-0.13
2023-02-03T17:03:40.104Z,-0.14
2023-02-03T17:06:11.123Z,-0.14
2023-02-03T17:08:39.925Z,-0.14
2023-02-03T17:11:18.638Z,-0.14
2023-02-03T17:13:46.994Z,-0.12
2023-02-03T17:16:20.385Z,-0.11
2023-02-03T17:18:49.017Z,-0.11
2023-02-03T17:21:28.153Z,-0.11
2023-02-03T17:23:58.021Z,-0.11
2023-02-03T17:26:26.162Z,-0.10
2023-02-03T17:28:54.305Z,-0.10
2023-02-03T17:31:22.499Z,-0.11
2023-02-03T17:33:51.336Z,-0.11
2023-02-03T17:36:20.593Z,-0.11
2023-02-03T17:55:30.475Z,-0.16
2023-02-03T17:57:59.527Z,-0.16
2023-02-03T18:00:27.967Z,-0.16
2023-02-03T18:02:57.733Z,-0.18
2023-02-03T18:05:26.327Z,-0.19
2023-02-03T18:07:54.833Z,-0.19
2023-02-03T18:10:23.096Z,-0.19
2023-02-03T18:12:52.048Z,-0.18
2023-02-03T18:15:20.369Z,-0.18
2023-02-03T18:17:48.741Z,-0.19
2023-02-03T18:20:17.054Z,-0.19
2023-02-03T18:22:45.413Z,-0.19
2023-02-03T18:25:17.310Z,-0.19
2023-02-03T18:27:46.682Z,-0.19
2023-02-03T18:30:15.302Z,-0.19
2023-02-03T18:32:44.199Z,-0.20
2023-02-03T18:35:16.856Z,-0.21
2023-02-03T18:37:46.003Z,-0.20
2023-02-03T18:40:14.428Z,-0.18
2023-02-03T18:42:42.597Z,-0.18
2023-02-03T18:45:11.816Z,-0.17
2023-02-03T18:47:40.501Z,-0.17
2023-02-03T18:50:10.144Z,-0.17
2023-02-03T18:52:39.848Z,-0.17
2023-02-03T18:55:08.965Z,-0.17
2023-02-03T18:57:39.468Z,-0.19
2023-02-03T19:00:08.345Z,-0.22
2023-02-03T19:02:37.123Z,-0.24
2023-02-03T19:05:05.914Z,-0.24
2023-02-03T19:07:34.281Z,-0.25
2023-02-03T19:10:02.448Z,-0.25
2023-02-03T19:12:31.153Z,-0.24
2023-02-03T19:14:59.559Z,-0.24
2023-02-03T19:17:28.000Z,-0.25
2023-02-03T19:19:56.856Z,-0.25
2023-02-03T19:22:25.025Z,-0.26
2023-02-03T19:24:53.226Z,-0.26
2023-02-03T19:27:21.898Z,-0.26
2023-02-03T19:29:51.377Z,-0.26
2023-02-03T19:32:19.870Z,-0.26
2023-02-03T19:34:48.093Z,-0.27
2023-02-03T19:37:17.141Z,-0.28
2023-02-03T19:39:50.469Z,-0.29
2023-02-03T19:42:18.760Z,-0.30
2023-02-03T19:44:46.947Z,-0.30
2023-02-03T19:47:15.074Z,-0.31
2023-02-03T19:49:43.497Z,-0.31
2023-02-03T19:52:12.270Z,-0.32
2023-02-03T19:54:40.555Z,-0.33
2023-02-03T19:57:08.823Z,-0.34
2023-02-03T19:59:37.752Z,-0.33
2023-02-03T20:02:13.839Z,-0.32
2023-02-03T20:04:44.521Z,-0.32
2023-02-03T20:07:15.385Z,-0.31
2023-02-03T20:09:43.928Z,-0.32
2023-02-03T20:12:12.123Z,-0.32
2023-02-03T20:14:41.248Z,-0.33
2023-02-03T20:17:10.458Z,-0.35
2023-02-03T20:19:38.843Z,-0.36
2023-02-03T20:22:07.076Z,-0.37
2023-02-03T20:24:35.739Z,-0.38
2023-02-03T20:27:03.928Z,-0.38
2023-02-03T20:29:32.918Z,-0.38
2023-02-03T20:32:01.209Z,-0.37
2023-02-03T20:34:29.985Z,-0.37
2023-02-03T20:37:00.852Z,-0.37
2023-02-03T20:39:29.954Z,-0.37
2023-02-03T20:41:59.070Z,-0.37
2023-02-03T20:44:27.442Z,-0.36
2023-02-03T20:46:56.214Z,-0.34
2023-02-03T20:49:24.811Z,-0.35
2023-02-03T20:51:52.973Z,-0.37
2023-02-03T20:54:21.740Z,-0.39
2023-02-03T20:56:49.898Z,-0.40
2023-02-03T20:59:19.119Z,-0.41
2023-02-03T21:01:47.948Z,-0.42
2023-02-03T21:04:36.152Z,-0.43
2023-02-03T21:07:12.898Z,-0.44
2023-02-03T22:55:31.776Z,-0.67
2023-02-03T22:58:00.554Z,-0.62
2023-02-03T23:00:29.139Z,-0.61
2023-02-03T23:02:58.023Z,-0.61
2023-02-03T23:05:26.331Z,-0.61
2023-02-03T23:07:55.049Z,-0.61
2023-02-03T23:10:24.732Z,-0.62
2023-02-03T23:12:55.147Z,-0.62
2023-02-03T23:15:23.370Z,-0.62
2023-02-03T23:17:51.978Z,-0.61
2023-02-03T23:20:21.114Z,-0.60
2023-02-03T23:22:49.342Z,-0.62
2023-02-03T23:25:17.585Z,-0.65
2023-02-03T23:27:45.879Z,-0.68
2023-02-03T23:30:16.742Z,-0.69
2023-02-03T23:32:44.957Z,-0.70
2023-02-03T23:35:31.846Z,-0.71
2023-02-03T23:38:00.093Z,-0.72
2023-02-03T23:40:28.824Z,-0.72
2023-02-03T23:42:57.239Z,-0.73
2023-02-03T23:45:25.338Z,-0.77
2023-02-03T23:47:53.465Z,-0.81
2023-02-03T23:50:21.672Z,-0.84
2023-02-03T23:52:50.766Z,-0.87
2023-02-03T23:55:19.675Z,-0.90
2023-02-03T23:57:48.110Z,-0.94
