createdAt,value
2022-12-25T00:00:30.081Z,49.75
2022-12-25T00:02:56.652Z,49.69
2022-12-25T04:08:58.064Z,49.43
2022-12-25T04:11:24.436Z,49.13
2022-12-25T04:13:50.813Z,49.15
2022-12-25T04:16:17.276Z,49.11
2022-12-25T04:18:43.694Z,49.18
2022-12-25T04:21:10.072Z,49.08
2022-12-25T04:23:36.452Z,49.01
2022-12-25T04:26:02.843Z,49.16
2022-12-25T04:28:29.228Z,49.14
2022-12-25T04:30:55.739Z,49.06
2022-12-25T04:33:22.149Z,49.10
2022-12-25T04:35:48.526Z,49.18
2022-12-25T04:38:14.889Z,49.10
2022-12-25T04:40:41.286Z,49.17
2022-12-25T04:43:07.653Z,49.02
2022-12-25T04:45:34.024Z,49.08
2022-12-25T04:48:00.440Z,48.97
2022-12-25T04:50:26.831Z,48.98
2022-12-25T04:52:53.245Z,48.93
2022-12-25T04:55:19.645Z,49.28
2022-12-25T04:57:46.010Z,48.90
2022-12-25T05:00:12.393Z,49.12
2022-12-25T05:02:38.929Z,49.13
2022-12-25T05:05:05.528Z,48.94
2022-12-25T05:07:32.169Z,49.06
2022-12-25T05:09:58.616Z,48.98
2022-12-25T05:12:25.020Z,48.80
2022-12-25T05:14:51.410Z,48.83
2022-12-25T05:17:17.810Z,48.90
2022-12-25T05:19:44.219Z,48.88
2022-12-25T05:22:10.614Z,49.08
2022-12-25T05:24:36.997Z,48.99
2022-12-25T05:27:03.378Z,48.97
2022-12-25T05:29:29.777Z,48.80
2022-12-25T05:31:56.150Z,49.17
2022-12-25T05:34:22.535Z,49.15
2022-12-25T05:36:48.918Z,48.94
2022-12-25T05:39:15.306Z,49.10
2022-12-25T05:41:41.718Z,48.89
2022-12-25T05:44:08.123Z,48.83
2022-12-25T05:46:34.529Z,48.96
2022-12-25T05:49:00.924Z,49.04
2022-12-25T05:51:27.330Z,48.85
2022-12-25T05:53:53.729Z,48.88
2022-12-25T05:56:20.113Z,48.92
2022-12-25T05:58:46.493Z,48.86
2022-12-25T06:01:12.911Z,48.76
2022-12-25T06:03:39.366Z,48.78
2022-12-25T06:06:05.841Z,48.64
2022-12-25T06:08:32.216Z,48.56
2022-12-25T06:10:58.615Z,48.81
2022-12-25T06:13:25.018Z,48.80
2022-12-25T06:15:51.514Z,48.83
2022-12-25T06:18:17.944Z,48.72
2022-12-25T06:20:44.321Z,48.69
2022-12-25T06:23:10.784Z,48.68
2022-12-25T06:25:37.221Z,48.68
2022-12-25T06:28:03.623Z,48.71
2022-12-25T06:30:30.028Z,48.65
2022-12-25T06:32:56.417Z,48.68
2022-12-25T06:35:22.813Z,48.90
2022-12-25T06:37:49.201Z,48.74
2022-12-25T06:40:15.661Z,48.87
2022-12-25T06:42:42.038Z,48.65
2022-12-25T06:45:08.441Z,48.94
2022-12-25T06:47:34.851Z,48.92
2022-12-25T06:50:01.234Z,48.47
2022-12-25T06:52:27.622Z,48.40
2022-12-25T06:54:54.006Z,48.52
2022-12-25T06:57:20.377Z,48.42
2022-12-25T06:59:53.001Z,48.44
2022-12-25T07:02:21.438Z,48.58
2022-12-25T07:04:47.964Z,48.74
2022-12-25T07:07:14.358Z,48.47
2022-12-25T07:09:40.745Z,48.64
2022-12-25T07:12:07.134Z,48.44
2022-12-25T07:14:33.523Z,48.36
2022-12-25T07:16:59.958Z,48.26
2022-12-25T07:19:26.469Z,48.27
2022-12-25T07:21:52.845Z,48.26
2022-12-25T07:24:19.224Z,48.52
2022-12-25T07:26:45.606Z,48.29
2022-12-25T07:29:11.997Z,48.49
2022-12-25T07:31:38.409Z,48.29
2022-12-25T07:34:04.822Z,48.56
2022-12-25T07:36:31.224Z,48.36
2022-12-25T07:38:57.618Z,48.47
2022-12-25T07:41:24.024Z,48.14
2022-12-25T07:43:50.405Z,48.26
2022-12-25T07:46:16.955Z,48.15
2022-12-25T07:48:43.383Z,48.20
2022-12-25T07:51:09.754Z,48.26
2022-12-25T07:53:36.216Z,48.56
2022-12-25T07:56:02.612Z,48.18
2022-12-25T07:58:28.984Z,48.13
2022-12-25T08:00:55.448Z,48.05
2022-12-25T08:03:22.103Z,48.06
2022-12-25T08:05:48.581Z,48.15
2022-12-25T08:08:14.984Z,48.23
2022-12-25T08:10:41.375Z,48.29
2022-12-25T08:13:13.986Z,48.36
2022-12-25T08:15:40.920Z,48.34
2022-12-25T08:18:07.326Z,48.02
2022-12-25T08:20:33.714Z,48.41
2022-12-25T08:23:00.102Z,48.36
2022-12-25T08:25:26.480Z,48.25
2022-12-25T08:27:52.892Z,48.59
2022-12-25T08:30:19.310Z,48.32
2022-12-25T08:32:45.689Z,48.64
2022-12-25T08:35:12.106Z,48.73
2022-12-25T08:37:38.537Z,48.51
2022-12-25T08:40:04.918Z,48.47
2022-12-25T08:42:31.308Z,48.81
2022-12-25T08:44:57.698Z,49.00
2022-12-25T08:47:24.087Z,48.55
2022-12-25T08:49:50.559Z,48.51
2022-12-25T08:52:17.127Z,48.65
2022-12-25T08:54:43.502Z,48.60
2022-12-25T08:57:09.889Z,48.52
2022-12-25T08:59:36.263Z,48.63
2022-12-25T09:02:02.817Z,48.86
2022-12-25T09:04:29.269Z,48.82
2022-12-25T09:06:55.647Z,49.10
2022-12-25T09:09:22.019Z,48.97
2022-12-25T09:11:48.407Z,49.03
2022-12-25T09:14:14.779Z,49.04
2022-12-25T09:16:41.189Z,49.11
2022-12-25T09:19:07.570Z,48.87
2022-12-25T09:21:34.023Z,49.36
2022-12-25T09:24:00.420Z,49.59
2022-12-25T09:26:26.795Z,49.36
2022-12-25T09:28:53.177Z,49.28
2022-12-25T09:31:19.619Z,48.91
2022-12-25T09:33:46.067Z,49.07
2022-12-25T09:36:12.449Z,48.99
2022-12-25T09:38:38.865Z,48.75
2022-12-25T09:41:05.278Z,48.80
2022-12-25T09:43:31.651Z,48.90
2022-12-25T09:45:58.081Z,48.83
2022-12-25T09:48:24.487Z,48.68
2022-12-25T09:50:50.868Z,48.69
2022-12-25T09:53:17.267Z,48.52
2022-12-25T09:55:43.682Z,48.60
2022-12-25T09:58:10.074Z,48.69
2022-12-25T10:00:36.493Z,48.52
2022-12-25T10:03:03.159Z,48.47
2022-12-25T10:05:29.683Z,48.45
2022-12-25T10:07:56.050Z,48.48
2022-12-25T10:10:22.423Z,48.38
2022-12-25T10:12:48.805Z,48.45
2022-12-25T10:15:15.194Z,48.66
2022-12-25T10:17:41.580Z,48.39
2022-12-25T10:20:07.947Z,48.61
2022-12-25T10:22:34.338Z,48.45
2022-12-25T10:25:00.759Z,48.41
2022-12-25T10:27:27.153Z,48.41
2022-12-25T10:29:53.521Z,48.53
2022-12-25T10:32:19.914Z,48.30
2022-12-25T10:34:46.321Z,48.28
2022-12-25T10:37:12.720Z,48.33
2022-12-25T10:39:45.821Z,48.51
2022-12-25T10:42:12.902Z,48.17
2022-12-25T10:44:39.285Z,48.35
2022-12-25T10:47:05.671Z,48.11
2022-12-25T10:49:32.085Z,48.24
2022-12-25T10:51:58.476Z,48.24
2022-12-25T10:54:24.881Z,48.44
2022-12-25T10:56:51.249Z,48.44
2022-12-25T10:59:17.640Z,48.25
2022-12-25T11:01:44.259Z,48.04
2022-12-25T11:04:10.688Z,48.73
2022-12-25T11:06:37.149Z,48.44
2022-12-25T11:09:03.523Z,48.36
2022-12-25T11:11:29.893Z,48.06
2022-12-25T11:13:56.281Z,48.11
2022-12-25T11:16:22.714Z,47.95
2022-12-25T11:18:49.180Z,48.27
2022-12-25T11:21:15.605Z,48.14
2022-12-25T11:23:42.032Z,47.97
2022-12-25T11:26:08.407Z,47.88
2022-12-25T11:28:34.815Z,47.92
2022-12-25T11:31:01.246Z,48.07
2022-12-25T11:33:27.655Z,47.97
2022-12-25T11:35:54.039Z,48.02
2022-12-25T11:38:20.438Z,47.90
2022-12-25T11:40:46.819Z,47.91
2022-12-25T11:43:13.184Z,47.95
2022-12-25T11:45:39.606Z,47.73
2022-12-25T11:48:06.011Z,47.95
2022-12-25T11:50:32.411Z,47.72
2022-12-25T11:52:58.842Z,47.94
2022-12-25T11:55:25.224Z,47.84
2022-12-25T11:57:51.618Z,47.86
2022-12-25T12:00:18.010Z,47.80
2022-12-25T12:02:44.741Z,47.80
2022-12-25T12:05:11.249Z,47.82
2022-12-25T12:07:37.636Z,48.20
2022-12-25T12:10:04.034Z,47.78
2022-12-25T12:12:30.434Z,47.80
2022-12-25T12:14:56.827Z,47.78
2022-12-25T12:17:23.209Z,47.81
2022-12-25T12:19:49.600Z,47.86
2022-12-25T12:22:15.985Z,47.94
2022-12-25T12:24:42.359Z,47.79
2022-12-25T12:27:08.723Z,47.75
2022-12-25T12:29:35.113Z,47.61
2022-12-25T12:32:01.570Z,47.85
2022-12-25T12:34:27.996Z,47.97
2022-12-25T12:36:54.390Z,47.87
2022-12-25T12:39:20.782Z,47.84
2022-12-25T12:41:47.297Z,47.91
2022-12-25T12:44:13.675Z,47.82
2022-12-25T12:46:40.123Z,47.70
2022-12-25T12:49:06.623Z,47.70
2022-12-25T12:51:33.009Z,47.66
2022-12-25T12:53:59.398Z,47.70
2022-12-25T12:56:25.799Z,47.59
2022-12-25T12:58:52.176Z,47.82
2022-12-25T13:01:18.597Z,47.80
2022-12-25T13:03:45.090Z,47.69
2022-12-25T13:06:11.469Z,47.54
2022-12-25T13:08:37.845Z,47.67
2022-12-25T13:11:04.228Z,47.71
2022-12-25T13:13:30.638Z,47.36
2022-12-25T13:15:57.032Z,47.58
2022-12-25T13:18:23.421Z,47.64
2022-12-25T13:20:49.806Z,47.67
2022-12-25T13:23:16.195Z,47.67
2022-12-25T13:25:42.575Z,47.74
2022-12-25T13:28:08.973Z,47.83
2022-12-25T13:30:35.398Z,47.62
2022-12-25T13:33:01.831Z,47.53
2022-12-25T13:35:28.254Z,47.54
2022-12-25T13:37:54.656Z,47.50
2022-12-25T13:40:21.042Z,47.64
2022-12-25T13:42:47.425Z,47.61
2022-12-25T13:45:13.804Z,47.52
2022-12-25T13:47:40.207Z,47.55
2022-12-25T13:50:06.607Z,47.45
2022-12-25T13:52:33.017Z,47.47
2022-12-25T13:54:59.446Z,47.60
2022-12-25T13:57:25.817Z,47.65
2022-12-25T13:59:52.210Z,47.54
2022-12-25T14:02:18.819Z,47.74
2022-12-25T14:04:45.424Z,47.79
2022-12-25T14:07:11.821Z,47.61
2022-12-25T14:09:38.199Z,47.49
2022-12-25T14:12:04.587Z,47.66
2022-12-25T14:14:30.979Z,47.53
2022-12-25T14:16:57.376Z,47.42
2022-12-25T14:19:23.782Z,47.53
2022-12-25T14:21:50.186Z,47.49
2022-12-25T14:24:16.595Z,47.68
2022-12-25T14:26:42.972Z,47.48
2022-12-25T14:29:15.777Z,47.69
2022-12-25T14:31:43.452Z,47.71
2022-12-25T14:34:09.837Z,47.72
2022-12-25T14:36:36.328Z,47.82
2022-12-25T14:39:02.715Z,47.73
2022-12-25T14:41:29.114Z,47.57
2022-12-25T14:43:55.600Z,47.74
2022-12-25T14:46:22.018Z,47.88
2022-12-25T14:48:48.439Z,47.87
2022-12-25T14:51:14.837Z,47.63
2022-12-25T14:53:43.178Z,47.70
2022-12-25T14:56:09.559Z,47.81
2022-12-25T14:58:35.940Z,47.65
2022-12-25T15:01:02.417Z,47.69
2022-12-25T15:03:28.915Z,47.50
2022-12-25T15:05:55.303Z,47.21
2022-12-25T15:08:21.686Z,47.49
2022-12-25T15:11:04.063Z,47.51
2022-12-25T15:13:30.801Z,47.61
2022-12-25T15:15:57.286Z,47.41
2022-12-25T15:18:23.694Z,47.61
2022-12-25T15:20:50.070Z,47.77
2022-12-25T15:23:20.483Z,47.62
2022-12-25T15:25:47.105Z,47.51
2022-12-25T15:28:13.488Z,47.69
2022-12-25T15:30:39.964Z,47.78
2022-12-25T15:33:06.357Z,47.68
2022-12-25T15:35:32.727Z,47.85
2022-12-25T15:37:59.112Z,47.75
2022-12-25T15:40:25.509Z,47.60
2022-12-25T15:42:51.918Z,47.64
2022-12-25T15:45:18.295Z,47.80
2022-12-25T15:47:44.700Z,47.58
2022-12-25T15:50:11.089Z,47.51
2022-12-25T15:52:37.463Z,47.53
2022-12-25T15:55:03.862Z,47.64
2022-12-25T15:57:30.236Z,47.60
2022-12-25T15:59:56.630Z,47.57
2022-12-25T16:02:23.137Z,47.63
2022-12-25T16:04:49.581Z,47.48
2022-12-25T16:07:16.078Z,47.37
2022-12-25T16:09:42.494Z,47.59
2022-12-25T16:12:08.866Z,47.68
2022-12-25T16:14:35.278Z,47.46
2022-12-25T16:17:01.682Z,47.44
2022-12-25T16:19:28.061Z,47.47
2022-12-25T16:21:54.474Z,47.27
2022-12-25T16:24:21.733Z,47.47
2022-12-25T16:26:48.102Z,47.64
2022-12-25T16:29:14.502Z,47.52
2022-12-25T16:31:41.008Z,47.53
2022-12-25T16:34:07.438Z,47.41
2022-12-25T16:36:33.846Z,47.64
2022-12-25T16:39:00.239Z,47.68
2022-12-25T16:41:26.638Z,47.54
2022-12-25T16:43:53.028Z,47.40
2022-12-25T16:46:19.454Z,47.39
2022-12-25T16:48:45.840Z,47.58
2022-12-25T16:51:12.227Z,47.47
2022-12-25T16:53:38.628Z,47.44
2022-12-25T16:56:05.030Z,47.36
2022-12-25T16:58:31.505Z,47.48
2022-12-25T17:00:57.869Z,47.45
2022-12-25T17:03:24.387Z,47.55
2022-12-25T17:05:50.862Z,47.43
2022-12-25T17:08:17.243Z,47.20
2022-12-25T17:10:43.605Z,47.18
2022-12-25T17:13:10.016Z,47.42
2022-12-25T17:15:36.756Z,47.27
2022-12-25T17:18:03.191Z,47.23
2022-12-25T17:20:29.583Z,47.24
2022-12-25T17:22:55.970Z,47.17
2022-12-25T17:25:22.347Z,47.19
2022-12-25T17:27:48.741Z,47.22
2022-12-25T17:30:15.174Z,47.27
2022-12-25T17:32:41.592Z,47.20
2022-12-25T17:35:07.992Z,47.33
2022-12-25T17:37:34.394Z,47.39
2022-12-25T17:40:00.783Z,47.27
2022-12-25T17:42:27.172Z,47.32
2022-12-25T17:44:53.576Z,47.37
2022-12-25T17:47:19.970Z,47.42
2022-12-25T17:49:46.347Z,47.25
2022-12-25T17:52:12.723Z,47.14
2022-12-25T17:54:39.150Z,47.18
2022-12-25T17:57:05.533Z,47.27
2022-12-25T17:59:31.908Z,47.16
2022-12-25T18:01:58.354Z,47.28
2022-12-25T18:04:24.833Z,47.13
2022-12-25T18:06:51.338Z,47.09
2022-12-25T18:09:17.725Z,47.21
2022-12-25T18:11:44.127Z,47.10
2022-12-25T18:14:10.511Z,46.99
2022-12-25T18:16:37.025Z,46.93
2022-12-25T18:19:03.486Z,46.93
2022-12-25T18:21:29.904Z,47.21
2022-12-25T18:23:56.303Z,47.21
2022-12-25T18:26:22.677Z,47.07
2022-12-25T18:28:49.046Z,46.89
2022-12-25T18:31:15.474Z,46.86
2022-12-25T18:33:41.988Z,47.12
2022-12-25T18:36:08.370Z,47.03
2022-12-25T18:38:34.746Z,47.18
2022-12-25T18:41:01.130Z,47.25
2022-12-25T18:43:52.361Z,47.21
2022-12-25T18:46:13.915Z,47.13
2022-12-25T18:48:40.314Z,47.19
2022-12-25T18:51:06.704Z,47.16
2022-12-25T18:53:33.089Z,47.17
2022-12-25T18:55:59.502Z,47.40
2022-12-25T18:58:25.891Z,47.12
2022-12-25T19:00:52.350Z,47.16
2022-12-25T19:03:18.835Z,47.35
2022-12-25T19:05:45.308Z,47.62
2022-12-25T19:08:11.698Z,47.71
2022-12-25T19:10:38.081Z,47.70
2022-12-25T19:13:04.489Z,47.57
2022-12-25T19:15:30.918Z,47.77
2022-12-25T19:17:57.303Z,47.79
2022-12-25T19:20:23.720Z,47.95
2022-12-25T19:22:50.120Z,47.89
2022-12-25T19:25:16.516Z,48.10
2022-12-25T19:27:42.918Z,48.03
2022-12-25T19:30:09.310Z,48.42
2022-12-25T19:32:35.708Z,48.53
2022-12-25T19:35:02.139Z,48.62
2022-12-25T19:37:28.529Z,48.66
2022-12-25T19:39:54.899Z,48.42
2022-12-25T19:42:21.718Z,48.66
2022-12-25T19:44:48.098Z,48.67
2022-12-25T19:47:14.487Z,48.55
2022-12-25T19:49:41.119Z,48.72
2022-12-25T19:52:08.731Z,48.66
2022-12-25T19:54:35.145Z,48.70
2022-12-25T19:57:01.545Z,48.56
2022-12-25T19:59:27.954Z,48.43
2022-12-25T20:01:54.499Z,48.63
2022-12-25T20:04:21.035Z,48.87
2022-12-25T20:06:47.435Z,48.94
2022-12-25T20:09:13.844Z,48.76
2022-12-25T20:11:40.258Z,48.82
2022-12-25T20:14:06.675Z,48.88
2022-12-25T20:16:33.149Z,48.70
2022-12-25T20:18:59.583Z,48.69
2022-12-25T20:21:25.994Z,48.69
2022-12-25T20:23:52.377Z,48.64
2022-12-25T20:26:18.752Z,48.57
2022-12-25T20:28:45.169Z,48.67
2022-12-25T20:31:11.556Z,48.48
2022-12-25T20:33:37.947Z,48.55
2022-12-25T20:36:04.580Z,48.65
2022-12-25T20:38:30.978Z,48.48
2022-12-25T20:41:25.731Z,48.35
2022-12-25T20:43:45.748Z,48.49
2022-12-25T20:46:12.243Z,48.46
2022-12-25T20:48:38.646Z,48.54
2022-12-25T20:51:05.063Z,48.72
2022-12-25T20:53:31.445Z,48.61
2022-12-25T20:55:57.845Z,48.82
2022-12-25T20:58:24.285Z,48.69
2022-12-25T21:00:50.676Z,48.76
2022-12-25T21:03:17.201Z,48.67
2022-12-25T21:05:43.667Z,48.64
2022-12-25T21:08:10.059Z,48.75
2022-12-25T21:10:36.494Z,48.70
2022-12-25T21:13:02.882Z,48.78
2022-12-25T21:15:29.260Z,48.72
2022-12-25T21:17:55.659Z,48.65
2022-12-25T21:20:22.038Z,48.25
2022-12-25T21:22:48.428Z,48.00
2022-12-25T21:25:14.919Z,47.81
2022-12-25T21:27:41.295Z,47.88
2022-12-25T21:30:14.905Z,47.54
2022-12-25T21:32:42.213Z,47.69
2022-12-25T21:35:08.603Z,47.50
2022-12-25T21:37:34.989Z,47.49
2022-12-25T21:40:01.401Z,47.79
2022-12-25T21:42:27.798Z,47.47
2022-12-25T21:44:54.182Z,47.51
2022-12-25T21:47:20.584Z,47.50
2022-12-25T21:49:46.966Z,47.30
2022-12-25T21:52:13.345Z,47.26
2022-12-25T21:54:39.749Z,47.40
2022-12-25T21:57:06.203Z,47.29
2022-12-25T21:59:32.629Z,47.28
2022-12-25T22:01:59.076Z,47.29
2022-12-25T22:04:25.585Z,47.34
2022-12-25T22:06:51.977Z,47.51
2022-12-25T22:09:18.358Z,47.42
2022-12-25T22:11:44.749Z,47.51
2022-12-25T22:14:11.196Z,47.53
2022-12-25T22:16:37.612Z,47.64
2022-12-25T22:19:03.992Z,47.62
2022-12-25T22:21:30.360Z,47.72
2022-12-25T22:23:56.749Z,47.85
2022-12-25T22:26:23.165Z,47.72
2022-12-25T22:28:49.585Z,47.83
2022-12-25T22:31:15.996Z,48.20
2022-12-25T22:33:42.392Z,47.92
2022-12-25T22:36:08.760Z,48.03
2022-12-25T22:38:35.152Z,48.01
2022-12-25T22:41:01.541Z,47.87
2022-12-25T22:43:50.513Z,47.94
2022-12-25T22:46:14.353Z,48.01
2022-12-25T22:48:40.760Z,48.09
2022-12-25T22:51:07.157Z,48.03
2022-12-25T22:53:33.548Z,48.00
2022-12-25T22:55:59.926Z,48.18
2022-12-25T22:58:26.306Z,48.37
2022-12-25T23:00:52.703Z,48.24
2022-12-25T23:03:19.173Z,48.22
2022-12-25T23:05:45.637Z,48.30
2022-12-25T23:08:12.029Z,48.16
2022-12-25T23:10:38.413Z,48.33
2022-12-25T23:13:04.814Z,48.45
2022-12-25T23:15:31.256Z,48.40
2022-12-25T23:17:57.678Z,48.47
2022-12-25T23:20:24.084Z,48.43
2022-12-25T23:22:50.457Z,48.69
2022-12-25T23:25:16.843Z,48.55
2022-12-25T23:27:43.222Z,48.58
2022-12-25T23:30:09.636Z,48.64
2022-12-25T23:32:36.773Z,48.55
2022-12-25T23:35:03.171Z,48.77
2022-12-25T23:37:29.651Z,48.64
2022-12-25T23:39:57.472Z,48.79
2022-12-25T23:42:23.873Z,48.80
2022-12-25T23:44:50.367Z,48.69
2022-12-25T23:47:16.822Z,48.55
2022-12-25T23:49:43.276Z,48.71
2022-12-25T23:52:09.665Z,48.72
2022-12-25T23:54:36.031Z,48.52
2022-12-25T23:57:02.444Z,48.75
2022-12-25T23:59:28.859Z,48.67
