createdAt,value
2023-05-22T00:00:07.389Z,52.86
2023-05-22T00:00:39.262Z,52.62
2023-05-22T00:01:11.019Z,52.45
2023-05-22T00:01:42.549Z,52.44
2023-05-22T00:02:14.158Z,52.68
2023-05-22T00:02:46.018Z,52.76
2023-05-22T00:03:17.751Z,52.72
2023-05-22T00:03:49.354Z,52.21
2023-05-22T00:04:20.948Z,52.45
2023-05-22T00:04:52.783Z,52.63
2023-05-22T00:05:24.487Z,52.51
2023-05-22T00:05:56.096Z,52.33
2023-05-22T00:06:27.704Z,52.55
2023-05-22T00:06:59.323Z,52.74
2023-05-22T00:07:30.891Z,52.57
2023-05-22T00:08:02.557Z,52.07
2023-05-22T00:08:34.180Z,52.75
2023-05-22T00:09:05.762Z,52.52
2023-05-22T00:09:37.326Z,52.70
2023-05-22T00:10:09.055Z,52.66
2023-05-22T00:10:40.991Z,52.79
2023-05-22T00:11:12.767Z,52.64
2023-05-22T00:11:44.259Z,52.82
2023-05-22T00:12:15.828Z,52.33
2023-05-22T00:12:47.458Z,52.49
2023-05-22T00:13:19.068Z,52.17
2023-05-22T00:13:50.677Z,52.29
2023-05-22T00:14:22.397Z,52.32
2023-05-22T00:14:54.376Z,52.48
2023-05-22T00:15:26.006Z,52.59
2023-05-22T00:15:57.563Z,52.45
2023-05-22T00:16:29.180Z,52.19
2023-05-22T00:17:00.863Z,52.48
2023-05-22T00:17:32.480Z,52.31
2023-05-22T00:18:04.214Z,52.26
2023-05-22T00:18:35.778Z,52.76
2023-05-22T00:19:07.488Z,52.56
2023-05-22T00:19:39.040Z,52.36
2023-05-22T00:20:10.904Z,52.51
2023-05-22T00:20:42.636Z,52.10
2023-05-22T00:21:14.168Z,52.15
2023-05-22T00:21:45.823Z,52.42
2023-05-22T00:22:17.427Z,52.67
2023-05-22T00:22:48.987Z,52.14
2023-05-22T00:23:20.581Z,52.45
2023-05-22T00:23:52.161Z,52.47
2023-05-22T00:24:23.712Z,52.00
2023-05-22T00:24:55.265Z,52.24
2023-05-22T00:25:26.848Z,52.53
2023-05-22T00:25:58.431Z,52.21
2023-05-22T00:26:30.013Z,52.47
2023-05-22T00:27:01.586Z,52.50
2023-05-22T00:27:33.489Z,52.52
2023-05-22T00:28:05.168Z,52.14
2023-05-22T00:28:36.780Z,52.15
2023-05-22T00:29:08.367Z,52.11
2023-05-22T00:29:40.099Z,52.55
2023-05-22T00:30:11.859Z,52.48
2023-05-22T00:30:43.382Z,52.45
2023-05-22T00:31:15.020Z,52.14
2023-05-22T00:31:46.620Z,52.39
2023-05-22T00:32:18.219Z,52.14
2023-05-22T00:32:49.761Z,52.31
2023-05-22T00:33:21.387Z,52.56
2023-05-22T00:33:52.984Z,52.61
2023-05-22T00:34:24.707Z,52.57
2023-05-22T00:34:56.282Z,52.05
2023-05-22T00:35:27.871Z,52.44
2023-05-22T00:35:59.581Z,52.37
2023-05-22T00:36:31.164Z,51.80
2023-05-22T00:37:02.657Z,52.28
2023-05-22T00:37:34.231Z,52.14
2023-05-22T00:38:05.853Z,52.28
2023-05-22T00:38:37.494Z,52.34
2023-05-22T00:39:09.112Z,52.21
2023-05-22T00:39:40.688Z,52.27
2023-05-22T00:40:12.763Z,52.46
2023-05-22T00:40:44.270Z,51.91
2023-05-22T00:41:15.911Z,52.39
2023-05-22T00:41:47.469Z,51.84
2023-05-22T00:42:19.076Z,51.90
2023-05-22T00:42:50.589Z,52.06
2023-05-22T00:43:22.128Z,52.51
2023-05-22T00:43:53.731Z,52.10
2023-05-22T00:44:25.331Z,52.42
2023-05-22T00:44:56.844Z,52.21
2023-05-22T00:45:28.351Z,52.08
2023-05-22T00:45:59.942Z,52.00
2023-05-22T00:46:32.578Z,52.40
2023-05-22T00:47:04.278Z,52.15
2023-05-22T00:47:35.881Z,51.96
2023-05-22T00:48:07.532Z,52.42
2023-05-22T00:48:39.022Z,52.34
2023-05-22T00:49:10.603Z,52.21
2023-05-22T00:49:42.241Z,52.08
2023-05-22T00:50:13.891Z,52.06
2023-05-22T00:50:45.438Z,52.19
2023-05-22T00:51:17.057Z,52.10
2023-05-22T00:51:48.630Z,52.29
2023-05-22T00:52:20.182Z,52.13
2023-05-22T00:52:51.728Z,52.01
2023-05-22T00:53:24.069Z,51.87
2023-05-22T00:53:55.863Z,52.10
2023-05-22T00:54:27.552Z,51.96
2023-05-22T00:54:59.181Z,51.84
2023-05-22T00:55:30.799Z,52.28
2023-05-22T00:56:02.365Z,52.43
2023-05-22T00:56:33.899Z,52.09
2023-05-22T00:57:05.542Z,52.01
2023-05-22T00:57:37.598Z,52.00
2023-05-22T00:58:09.190Z,52.36
2023-05-22T00:58:41.003Z,52.07
2023-05-22T00:59:12.602Z,52.38
2023-05-22T00:59:44.215Z,52.21
2023-05-22T01:00:15.867Z,51.80
2023-05-22T01:00:47.362Z,51.84
2023-05-22T01:01:18.945Z,51.94
2023-05-22T01:01:50.664Z,52.41
2023-05-22T01:02:22.248Z,52.26
2023-05-22T01:02:53.904Z,51.83
2023-05-22T01:03:25.587Z,52.33
2023-05-22T01:03:57.550Z,52.18
2023-05-22T01:04:29.119Z,51.77
2023-05-22T01:05:00.621Z,52.22
2023-05-22T01:05:32.184Z,52.45
2023-05-22T01:06:03.795Z,52.13
2023-05-22T01:06:35.422Z,52.00
2023-05-22T01:07:06.977Z,52.20
2023-05-22T01:07:38.621Z,52.01
2023-05-22T01:08:10.190Z,52.00
2023-05-22T01:08:42.045Z,51.89
2023-05-22T01:09:13.995Z,51.95
2023-05-22T01:09:45.584Z,51.83
2023-05-22T01:10:17.134Z,51.68
2023-05-22T01:10:49.994Z,51.97
2023-05-22T01:11:23.745Z,51.96
2023-05-22T01:11:55.199Z,52.12
2023-05-22T01:12:29.300Z,52.00
2023-05-22T01:13:22.861Z,52.15
2023-05-22T01:14:02.370Z,52.01
2023-05-22T01:14:35.411Z,51.85
2023-05-22T01:15:26.805Z,52.06
2023-05-22T01:16:04.671Z,52.08
2023-05-22T01:16:45.437Z,51.85
2023-05-22T01:17:19.304Z,52.02
2023-05-22T01:17:55.138Z,52.26
2023-05-22T01:18:27.824Z,51.96
2023-05-22T01:19:28.444Z,52.08
2023-05-22T01:20:11.764Z,52.17
2023-05-22T01:21:18.412Z,51.91
2023-05-22T01:22:00.996Z,52.05
2023-05-22T01:22:44.680Z,52.06
2023-05-22T01:23:16.247Z,51.88
2023-05-22T01:24:06.444Z,51.61
2023-05-22T01:24:47.238Z,52.12
2023-05-22T01:25:21.527Z,51.55
2023-05-22T01:25:58.942Z,51.71
2023-05-22T01:26:42.290Z,52.07
2023-05-22T01:27:19.568Z,52.22
2023-05-22T01:28:09.602Z,51.83
2023-05-22T01:29:02.092Z,51.82
2023-05-22T01:29:39.489Z,52.29
2023-05-22T01:30:29.553Z,52.22
2023-05-22T01:31:13.457Z,52.06
2023-05-22T01:31:45.410Z,52.13
2023-05-22T01:32:17.559Z,52.09
2023-05-22T01:32:49.323Z,52.05
2023-05-22T01:33:21.110Z,52.16
2023-05-22T01:33:56.011Z,52.28
2023-05-22T01:34:27.921Z,52.22
2023-05-22T01:34:59.684Z,52.08
2023-05-22T01:35:31.369Z,52.21
2023-05-22T01:36:03.003Z,51.80
2023-05-22T01:36:34.530Z,51.86
2023-05-22T01:37:06.100Z,52.16
2023-05-22T01:37:38.586Z,52.13
2023-05-22T01:38:10.098Z,51.71
2023-05-22T01:38:41.696Z,51.85
2023-05-22T01:39:13.219Z,51.98
2023-05-22T01:39:44.795Z,51.58
2023-05-22T01:40:16.375Z,51.88
2023-05-22T01:40:47.942Z,52.26
2023-05-22T01:41:19.494Z,51.96
2023-05-22T01:41:51.090Z,52.12
2023-05-22T01:42:22.675Z,51.92
2023-05-22T01:42:54.188Z,51.99
2023-05-22T01:43:25.902Z,51.88
2023-05-22T01:43:57.493Z,51.66
2023-05-22T01:44:29.075Z,52.17
2023-05-22T01:45:00.561Z,51.93
2023-05-22T01:45:32.262Z,51.88
2023-05-22T01:46:04.909Z,52.17
2023-05-22T01:46:36.567Z,52.04
2023-05-22T01:47:08.304Z,52.04
2023-05-22T01:47:39.954Z,51.45
2023-05-22T01:48:11.521Z,51.66
2023-05-22T01:48:43.090Z,51.68
2023-05-22T01:49:14.751Z,51.94
2023-05-22T01:49:46.322Z,51.79
2023-05-22T01:50:18.264Z,52.02
2023-05-22T01:50:50.671Z,51.89
2023-05-22T01:51:40.692Z,51.90
2023-05-22T01:52:20.592Z,51.66
2023-05-22T01:53:04.219Z,51.75
2023-05-22T01:53:35.732Z,51.67
2023-05-22T01:54:18.994Z,51.79
2023-05-22T01:54:50.576Z,51.52
2023-05-22T01:55:24.703Z,51.85
2023-05-22T01:56:22.486Z,51.78
2023-05-22T01:56:57.141Z,51.81
2023-05-22T01:57:29.302Z,51.70
2023-05-22T01:58:11.090Z,51.51
2023-05-22T01:58:49.844Z,51.39
2023-05-22T01:59:39.990Z,51.51
2023-05-22T02:00:12.625Z,51.90
2023-05-22T02:00:44.231Z,51.77
2023-05-22T02:01:15.887Z,51.39
2023-05-22T02:01:47.875Z,51.82
2023-05-22T02:02:19.615Z,51.48
2023-05-22T02:02:54.376Z,51.67
2023-05-22T02:03:27.655Z,51.62
2023-05-22T02:03:59.469Z,51.49
2023-05-22T02:04:31.147Z,51.47
2023-05-22T02:05:03.037Z,51.73
2023-05-22T02:05:34.618Z,52.00
2023-05-22T02:06:06.699Z,51.89
2023-05-22T02:06:38.316Z,51.62
2023-05-22T02:07:12.051Z,51.60
2023-05-22T02:07:43.966Z,51.55
2023-05-22T02:08:15.526Z,51.65
2023-05-22T02:08:47.039Z,51.97
2023-05-22T02:09:18.571Z,51.59
2023-05-22T02:09:50.177Z,51.52
2023-05-22T02:10:21.770Z,51.78
2023-05-22T02:10:54.918Z,51.59
2023-05-22T02:11:26.625Z,51.70
2023-05-22T02:11:58.720Z,51.83
2023-05-22T02:12:30.359Z,51.37
2023-05-22T02:13:01.974Z,51.64
2023-05-22T02:13:33.686Z,51.45
2023-05-22T02:14:05.314Z,51.80
2023-05-22T02:14:37.096Z,51.73
2023-05-22T02:15:08.875Z,51.64
2023-05-22T02:15:40.499Z,51.65
2023-05-22T02:16:12.317Z,51.21
2023-05-22T02:16:44.035Z,51.67
2023-05-22T02:17:15.701Z,51.21
2023-05-22T02:17:47.325Z,51.53
2023-05-22T02:18:19.008Z,51.59
2023-05-22T02:18:50.647Z,51.59
2023-05-22T02:19:22.317Z,51.46
2023-05-22T02:19:53.906Z,51.30
2023-05-22T02:20:25.474Z,51.63
2023-05-22T02:20:57.368Z,51.58
2023-05-22T02:21:29.032Z,51.66
2023-05-22T02:22:00.744Z,51.58
2023-05-22T02:22:32.258Z,51.36
2023-05-22T02:23:03.823Z,51.82
2023-05-22T02:23:35.368Z,51.64
2023-05-22T02:24:06.993Z,51.39
2023-05-22T02:24:38.597Z,51.19
2023-05-22T02:25:10.956Z,51.57
2023-05-22T02:25:42.548Z,51.71
2023-05-22T02:26:14.071Z,51.59
2023-05-22T02:26:45.592Z,51.47
2023-05-22T02:27:17.199Z,51.28
2023-05-22T02:27:48.761Z,51.82
2023-05-22T02:28:20.307Z,51.68
2023-05-22T02:28:51.818Z,51.57
2023-05-22T02:29:23.678Z,51.55
2023-05-22T02:29:55.349Z,51.26
2023-05-22T02:30:27.021Z,51.40
2023-05-22T02:30:58.677Z,51.84
2023-05-22T02:31:30.288Z,51.93
2023-05-22T02:32:01.846Z,51.43
2023-05-22T02:32:33.460Z,51.69
2023-05-22T02:33:05.111Z,51.67
2023-05-22T02:33:36.644Z,51.62
2023-05-22T02:34:08.239Z,51.71
2023-05-22T02:34:39.856Z,51.42
2023-05-22T02:35:11.454Z,51.61
2023-05-22T02:35:43.046Z,51.08
2023-05-22T02:36:14.676Z,51.66
2023-05-22T02:36:46.687Z,51.67
2023-05-22T02:37:18.215Z,51.55
2023-05-22T02:37:49.802Z,51.65
2023-05-22T02:38:21.381Z,51.42
2023-05-22T02:38:53.020Z,51.63
2023-05-22T02:39:24.520Z,51.63
2023-05-22T02:39:56.393Z,51.77
2023-05-22T02:40:27.954Z,51.66
2023-05-22T02:40:59.496Z,51.56
2023-05-22T02:41:31.115Z,51.81
2023-05-22T02:42:05.037Z,51.74
2023-05-22T02:42:36.617Z,51.73
2023-05-22T02:43:08.224Z,51.94
2023-05-22T02:43:39.843Z,51.52
2023-05-22T02:44:11.392Z,51.80
2023-05-22T02:44:43.006Z,51.79
2023-05-22T02:45:14.706Z,51.95
2023-05-22T02:45:46.282Z,51.72
2023-05-22T02:46:17.847Z,51.88
2023-05-22T02:46:49.453Z,51.93
2023-05-22T02:47:21.037Z,51.80
2023-05-22T02:47:52.640Z,51.95
2023-05-22T02:48:24.255Z,51.90
2023-05-22T02:48:55.953Z,51.56
2023-05-22T02:49:27.627Z,51.81
2023-05-22T02:49:59.231Z,51.57
2023-05-22T02:50:30.738Z,52.01
2023-05-22T02:51:02.348Z,52.13
2023-05-22T02:51:33.852Z,52.03
2023-05-22T02:52:05.504Z,51.90
2023-05-22T02:52:37.145Z,51.57
2023-05-22T02:53:08.777Z,52.04
2023-05-22T02:53:40.760Z,52.28
2023-05-22T02:54:12.386Z,51.92
2023-05-22T02:54:43.966Z,52.20
2023-05-22T02:55:15.550Z,52.15
2023-05-22T02:55:47.233Z,52.06
2023-05-22T02:56:18.827Z,51.83
2023-05-22T02:56:50.421Z,51.98
2023-05-22T02:57:21.979Z,52.09
2023-05-22T02:57:53.558Z,51.72
2023-05-22T02:58:25.170Z,52.11
2023-05-22T02:58:56.838Z,51.75
2023-05-22T02:59:28.559Z,51.81
2023-05-22T03:00:00.180Z,52.17
2023-05-22T03:00:31.849Z,51.80
2023-05-22T03:01:03.461Z,51.95
2023-05-22T03:01:35.018Z,51.59
2023-05-22T03:02:06.606Z,51.67
2023-05-22T03:02:38.547Z,51.90
2023-05-22T03:03:10.280Z,52.10
2023-05-22T03:03:41.955Z,51.97
2023-05-22T03:04:13.674Z,52.18
2023-05-22T03:04:45.444Z,51.42
2023-05-22T03:05:17.081Z,51.75
2023-05-22T03:05:48.608Z,51.70
2023-05-22T03:06:20.289Z,51.79
2023-05-22T03:06:52.017Z,51.87
2023-05-22T03:07:23.638Z,52.11
2023-05-22T03:07:55.222Z,51.65
2023-05-22T03:08:26.860Z,51.88
2023-05-22T03:08:58.431Z,52.01
2023-05-22T03:09:29.970Z,52.12
2023-05-22T03:10:01.572Z,51.77
2023-05-22T03:10:33.113Z,51.91
2023-05-22T03:11:04.812Z,51.52
2023-05-22T03:11:36.428Z,52.11
2023-05-22T03:12:08.227Z,52.00
2023-05-22T03:12:39.793Z,51.87
2023-05-22T03:13:11.369Z,51.77
2023-05-22T03:13:42.930Z,51.73
2023-05-22T03:14:14.494Z,52.20
2023-05-22T03:14:46.489Z,52.19
2023-05-22T03:15:18.426Z,51.88
2023-05-22T03:15:50.003Z,51.92
2023-05-22T03:16:21.574Z,51.74
2023-05-22T03:16:53.237Z,52.11
2023-05-22T03:17:24.934Z,51.95
2023-05-22T03:17:56.645Z,51.74
2023-05-22T03:18:28.334Z,52.03
2023-05-22T03:19:09.172Z,51.84
2023-05-22T03:19:40.913Z,51.76
2023-05-22T03:20:12.683Z,51.47
2023-05-22T03:20:44.232Z,51.49
2023-05-22T03:21:15.861Z,52.02
2023-05-22T03:21:47.545Z,51.71
2023-05-22T03:22:19.284Z,52.08
2023-05-22T03:22:50.925Z,51.61
2023-05-22T03:23:22.443Z,51.99
2023-05-22T03:23:53.980Z,51.58
2023-05-22T03:24:25.539Z,51.91
2023-05-22T03:24:57.086Z,51.63
2023-05-22T03:25:28.664Z,51.98
2023-05-22T03:26:00.258Z,51.77
2023-05-22T03:26:31.848Z,52.00
2023-05-22T03:27:03.455Z,52.04
2023-05-22T03:27:35.111Z,51.57
2023-05-22T03:28:06.726Z,51.55
2023-05-22T03:28:38.378Z,52.11
2023-05-22T03:29:10.186Z,51.68
2023-05-22T03:29:41.796Z,51.99
2023-05-22T03:30:13.709Z,51.74
2023-05-22T03:30:45.301Z,51.63
2023-05-22T03:31:16.966Z,52.10
2023-05-22T03:31:48.596Z,51.95
2023-05-22T03:32:20.308Z,51.96
2023-05-22T03:32:52.072Z,51.72
2023-05-22T03:33:23.866Z,51.43
2023-05-22T03:33:55.651Z,51.84
2023-05-22T03:34:27.298Z,51.91
2023-05-22T03:34:58.986Z,51.98
2023-05-22T03:35:30.697Z,51.79
2023-05-22T03:36:02.379Z,51.92
2023-05-22T03:36:34.148Z,51.85
2023-05-22T03:37:05.980Z,51.85
2023-05-22T03:37:37.612Z,51.68
2023-05-22T03:38:09.171Z,51.65
2023-05-22T03:38:40.817Z,51.95
2023-05-22T03:39:12.371Z,51.87
2023-05-22T03:39:44.100Z,51.85
2023-05-22T03:40:15.761Z,51.81
2023-05-22T03:40:47.431Z,51.31
2023-05-22T03:41:19.164Z,51.67
2023-05-22T03:41:50.834Z,51.45
2023-05-22T03:42:22.433Z,51.59
2023-05-22T03:42:54.128Z,51.48
2023-05-22T03:43:25.761Z,51.77
2023-05-22T03:43:57.801Z,51.70
2023-05-22T03:44:29.458Z,51.50
2023-05-22T03:45:01.139Z,51.63
2023-05-22T03:45:32.739Z,51.57
2023-05-22T03:46:04.343Z,51.61
2023-05-22T03:46:35.951Z,51.50
2023-05-22T03:47:07.464Z,51.55
2023-05-22T03:47:39.135Z,51.76
2023-05-22T03:48:10.979Z,51.73
2023-05-22T03:48:42.565Z,51.66
2023-05-22T03:49:14.162Z,51.63
2023-05-22T03:49:45.830Z,51.46
2023-05-22T03:50:17.594Z,51.71
2023-05-22T03:50:49.218Z,51.68
2023-05-22T03:51:20.819Z,51.49
2023-05-22T03:51:52.510Z,51.39
2023-05-22T03:52:24.135Z,51.58
2023-05-22T03:52:55.715Z,51.20
2023-05-22T03:53:27.475Z,51.58
2023-05-22T03:53:59.173Z,51.36
2023-05-22T03:54:30.789Z,51.47
2023-05-22T03:55:02.316Z,51.20
2023-05-22T03:55:33.944Z,50.89
2023-05-22T03:56:05.746Z,51.14
2023-05-22T03:56:37.437Z,51.19
2023-05-22T03:57:09.206Z,51.23
2023-05-22T03:57:40.843Z,51.40
2023-05-22T03:58:12.432Z,51.25
2023-05-22T03:58:44.002Z,51.48
2023-05-22T03:59:15.529Z,50.95
2023-05-22T03:59:47.232Z,51.52
2023-05-22T04:00:19.040Z,51.43
2023-05-22T04:00:50.602Z,51.16
2023-05-22T04:01:22.194Z,51.31
2023-05-22T04:01:53.740Z,51.45
2023-05-22T04:02:25.386Z,51.28
2023-05-22T04:02:57.136Z,51.26
2023-05-22T04:03:28.827Z,51.08
2023-05-22T04:04:00.563Z,51.42
2023-05-22T04:04:33.038Z,51.26
2023-05-22T04:05:08.248Z,51.17
2023-05-22T04:05:39.852Z,51.33
2023-05-22T04:06:11.443Z,51.26
2023-05-22T04:06:43.142Z,51.19
2023-05-22T04:07:14.943Z,51.24
2023-05-22T04:07:46.435Z,51.21
2023-05-22T04:08:18.054Z,51.08
2023-05-22T04:08:49.666Z,51.34
2023-05-22T04:09:21.302Z,51.13
2023-05-22T04:09:52.898Z,51.04
2023-05-22T04:10:24.453Z,51.10
2023-05-22T04:10:56.031Z,50.90
2023-05-22T04:11:27.700Z,51.29
2023-05-22T04:11:59.285Z,51.15
2023-05-22T04:12:30.964Z,51.20
2023-05-22T04:13:02.556Z,51.08
2023-05-22T04:13:34.122Z,51.04
2023-05-22T04:14:05.780Z,50.92
2023-05-22T04:14:37.375Z,51.19
2023-05-22T04:15:09.157Z,50.96
2023-05-22T04:15:40.738Z,50.98
2023-05-22T04:16:12.308Z,51.26
2023-05-22T04:16:43.891Z,50.92
2023-05-22T04:17:15.494Z,51.17
2023-05-22T04:17:47.086Z,51.24
2023-05-22T04:18:18.846Z,51.20
2023-05-22T04:18:50.381Z,50.89
2023-05-22T04:19:22.354Z,51.11
2023-05-22T04:19:53.985Z,51.03
2023-05-22T04:20:25.546Z,51.23
2023-05-22T04:20:57.059Z,50.82
2023-05-22T04:21:28.790Z,50.77
2023-05-22T04:22:00.313Z,51.10
2023-05-22T04:22:31.842Z,50.83
2023-05-22T04:23:03.452Z,50.86
2023-05-22T04:23:35.296Z,50.97
2023-05-22T04:24:07.293Z,50.83
2023-05-22T04:24:39.171Z,51.19
2023-05-22T04:25:10.746Z,50.90
2023-05-22T04:25:42.305Z,51.09
2023-05-22T04:26:13.998Z,50.86
2023-05-22T04:26:45.578Z,50.68
2023-05-22T04:27:17.153Z,51.02
2023-05-22T04:27:48.755Z,50.76
2023-05-22T04:28:20.361Z,50.98
2023-05-22T04:28:51.921Z,50.89
2023-05-22T04:29:23.525Z,50.95
2023-05-22T04:29:55.081Z,51.14
2023-05-22T04:30:26.620Z,50.75
2023-05-22T04:30:58.215Z,51.08
2023-05-22T04:31:30.068Z,50.88
2023-05-22T04:32:01.693Z,50.74
2023-05-22T04:32:33.315Z,51.00
2023-05-22T04:33:05.019Z,50.98
2023-05-22T04:33:36.741Z,50.69
2023-05-22T04:34:10.710Z,51.18
2023-05-22T04:34:42.234Z,51.04
2023-05-22T04:35:13.788Z,50.70
2023-05-22T04:35:45.304Z,51.04
2023-05-22T04:36:16.921Z,50.90
2023-05-22T04:36:48.546Z,50.73
2023-05-22T04:37:20.469Z,50.79
2023-05-22T04:37:52.148Z,50.58
2023-05-22T04:38:23.704Z,51.02
2023-05-22T04:38:55.339Z,50.68
2023-05-22T04:39:26.882Z,51.11
2023-05-22T04:39:58.592Z,50.82
2023-05-22T04:40:30.263Z,50.80
2023-05-22T04:41:02.090Z,51.11
2023-05-22T04:41:33.668Z,50.82
2023-05-22T04:42:05.528Z,50.96
2023-05-22T04:42:37.461Z,50.70
2023-05-22T04:43:09.143Z,50.66
2023-05-22T04:43:43.615Z,51.04
2023-05-22T04:44:15.190Z,50.82
2023-05-22T04:44:46.691Z,50.69
2023-05-22T04:45:18.256Z,50.51
2023-05-22T04:45:49.784Z,50.83
2023-05-22T04:46:21.454Z,50.75
2023-05-22T04:46:53.162Z,50.77
2023-05-22T04:47:24.834Z,51.04
2023-05-22T04:47:56.756Z,51.06
2023-05-22T04:48:28.460Z,50.93
2023-05-22T04:49:00.309Z,50.92
2023-05-22T04:49:31.957Z,50.79
2023-05-22T04:50:03.529Z,50.59
2023-05-22T04:50:35.092Z,50.64
2023-05-22T04:51:06.647Z,50.75
2023-05-22T04:51:38.226Z,50.89
2023-05-22T04:52:09.900Z,50.60
2023-05-22T04:52:41.492Z,50.83
2023-05-22T04:53:13.032Z,50.65
2023-05-22T04:53:44.757Z,50.84
2023-05-22T04:54:16.268Z,50.80
2023-05-22T04:54:47.944Z,50.60
2023-05-22T04:55:19.610Z,50.58
2023-05-22T04:55:51.112Z,50.79
2023-05-22T04:56:34.769Z,50.63
2023-05-22T04:57:08.211Z,50.89
2023-05-22T04:57:40.161Z,50.69
2023-05-22T04:58:11.998Z,51.01
2023-05-22T04:58:43.558Z,50.76
2023-05-22T04:59:15.176Z,50.90
2023-05-22T04:59:46.819Z,51.00
2023-05-22T05:00:18.617Z,50.90
2023-05-22T05:00:50.214Z,50.82
2023-05-22T05:01:21.920Z,50.80
2023-05-22T05:01:53.558Z,50.85
2023-05-22T05:02:25.241Z,50.61
2023-05-22T05:02:56.914Z,51.00
2023-05-22T05:03:28.609Z,51.02
2023-05-22T05:04:00.534Z,50.95
2023-05-22T05:04:32.422Z,50.50
2023-05-22T05:05:04.096Z,51.08
2023-05-22T05:05:35.602Z,51.05
2023-05-22T05:06:07.182Z,50.63
2023-05-22T05:06:38.724Z,50.83
2023-05-22T05:07:10.266Z,50.99
2023-05-22T05:07:42.649Z,50.99
2023-05-22T05:08:14.246Z,51.14
2023-05-22T05:08:45.821Z,50.88
2023-05-22T05:09:17.506Z,50.79
2023-05-22T05:09:49.124Z,50.83
2023-05-22T05:10:20.654Z,50.97
2023-05-22T05:10:52.148Z,51.02
2023-05-22T05:11:23.647Z,50.79
2023-05-22T05:11:55.161Z,51.04
2023-05-22T05:12:26.721Z,51.00
2023-05-22T05:12:58.298Z,50.97
2023-05-22T05:13:29.861Z,50.93
2023-05-22T05:14:01.450Z,50.60
2023-05-22T05:14:32.990Z,50.60
2023-05-22T05:15:04.761Z,51.13
2023-05-22T05:15:36.278Z,50.98
2023-05-22T05:16:07.878Z,50.86
2023-05-22T05:16:39.488Z,50.98
2023-05-22T05:17:11.214Z,51.06
2023-05-22T05:17:42.913Z,50.99
2023-05-22T05:18:14.486Z,50.71
2023-05-22T05:18:46.164Z,50.84
2023-05-22T05:19:18.215Z,51.24
2023-05-22T05:19:49.761Z,51.04
2023-05-22T05:20:21.340Z,50.88
2023-05-22T05:20:52.853Z,51.04
2023-05-22T05:21:24.354Z,51.29
2023-05-22T05:21:55.916Z,51.19
2023-05-22T05:22:27.426Z,50.90
2023-05-22T05:22:58.983Z,51.07
2023-05-22T05:23:30.621Z,51.18
2023-05-22T05:24:02.426Z,51.22
2023-05-22T05:24:33.934Z,51.10
2023-05-22T05:25:05.789Z,50.83
2023-05-22T05:25:37.338Z,51.17
2023-05-22T05:26:08.858Z,50.94
2023-05-22T05:26:40.457Z,51.21
2023-05-22T05:27:11.987Z,50.97
2023-05-22T05:27:46.131Z,51.25
2023-05-22T05:28:17.695Z,50.95
2023-05-22T05:28:49.265Z,50.76
2023-05-22T05:29:20.856Z,51.28
2023-05-22T05:29:52.378Z,51.06
2023-05-22T05:30:23.985Z,51.34
2023-05-22T05:30:55.516Z,50.66
2023-05-22T05:31:27.113Z,50.90
2023-05-22T05:31:58.728Z,51.31
2023-05-22T05:32:30.482Z,50.90
2023-05-22T05:33:02.106Z,51.38
2023-05-22T05:33:33.656Z,50.95
2023-05-22T05:34:05.168Z,51.09
2023-05-22T05:34:36.873Z,51.40
2023-05-22T05:35:08.625Z,51.26
2023-05-22T05:35:42.693Z,51.25
2023-05-22T05:36:14.692Z,51.43
2023-05-22T05:36:46.273Z,51.26
2023-05-22T05:37:17.924Z,51.27
2023-05-22T05:37:49.495Z,50.98
2023-05-22T05:38:21.054Z,51.02
2023-05-22T05:38:52.734Z,50.89
2023-05-22T05:39:24.242Z,51.59
2023-05-22T05:39:55.810Z,51.04
2023-05-22T05:40:27.373Z,51.25
2023-05-22T05:40:58.931Z,51.25
2023-05-22T05:41:30.439Z,51.47
2023-05-22T05:42:02.044Z,51.81
2023-05-22T05:42:33.588Z,51.37
2023-05-22T05:43:06.644Z,51.46
2023-05-22T05:43:39.482Z,51.16
2023-05-22T05:44:11.056Z,51.44
2023-05-22T05:44:42.597Z,51.66
2023-05-22T05:45:14.641Z,51.31
2023-05-22T05:45:46.215Z,51.30
2023-05-22T05:46:18.076Z,51.34
2023-05-22T05:46:49.643Z,51.43
2023-05-22T05:47:21.338Z,51.54
2023-05-22T05:47:53.047Z,51.09
2023-05-22T05:48:24.625Z,51.13
2023-05-22T05:48:56.177Z,51.20
2023-05-22T05:49:27.811Z,50.94
2023-05-22T05:49:59.408Z,51.79
2023-05-22T05:50:30.957Z,51.50
2023-05-22T05:51:02.502Z,51.80
2023-05-22T05:51:34.074Z,51.67
2023-05-22T05:52:05.907Z,51.80
2023-05-22T05:52:37.524Z,51.65
2023-05-22T05:53:09.183Z,51.64
2023-05-22T05:53:40.782Z,51.77
2023-05-22T05:54:12.245Z,52.03
2023-05-22T05:54:43.755Z,51.68
2023-05-22T05:55:15.310Z,51.75
2023-05-22T05:55:46.888Z,51.87
2023-05-22T05:56:18.402Z,52.01
2023-05-22T05:56:49.954Z,51.44
2023-05-22T05:57:21.473Z,52.08
2023-05-22T05:57:53.915Z,51.95
2023-05-22T05:58:25.515Z,52.11
2023-05-22T05:58:57.092Z,52.02
2023-05-22T05:59:28.697Z,51.76
2023-05-22T06:00:00.365Z,51.99
2023-05-22T06:00:31.996Z,51.86
2023-05-22T06:01:03.637Z,51.58
2023-05-22T06:01:35.177Z,52.32
2023-05-22T06:02:06.680Z,51.63
2023-05-22T06:02:38.363Z,51.96
2023-05-22T06:03:10.209Z,51.89
2023-05-22T06:03:41.998Z,51.90
2023-05-22T06:04:13.946Z,52.13
2023-05-22T06:04:45.596Z,52.03
2023-05-22T06:05:17.277Z,51.67
2023-05-22T06:05:48.889Z,52.07
2023-05-22T06:06:20.522Z,52.16
2023-05-22T06:06:52.120Z,51.24
2023-05-22T06:07:23.728Z,52.25
2023-05-22T06:07:55.316Z,51.73
2023-05-22T06:08:26.849Z,51.97
2023-05-22T06:08:58.420Z,52.31
2023-05-22T06:09:29.972Z,51.97
2023-05-22T06:10:01.478Z,52.07
2023-05-22T06:10:33.099Z,52.25
2023-05-22T06:11:04.736Z,52.43
2023-05-22T06:11:36.314Z,52.24
2023-05-22T06:12:08.061Z,52.12
2023-05-22T06:12:39.819Z,51.88
2023-05-22T06:13:11.443Z,52.30
2023-05-22T06:13:43.127Z,52.37
2023-05-22T06:14:14.748Z,52.10
2023-05-22T06:14:49.166Z,52.12
2023-05-22T06:15:20.784Z,52.49
2023-05-22T06:15:52.322Z,52.29
2023-05-22T06:16:23.981Z,52.08
2023-05-22T06:16:55.640Z,52.49
2023-05-22T06:17:27.301Z,52.58
2023-05-22T06:17:58.988Z,52.34
2023-05-22T06:18:30.610Z,52.70
2023-05-22T06:19:02.253Z,51.21
2023-05-22T06:19:33.924Z,52.30
2023-05-22T06:20:05.957Z,52.41
2023-05-22T06:20:37.801Z,52.66
2023-05-22T06:21:09.634Z,52.70
2023-05-22T06:21:41.184Z,52.75
2023-05-22T06:22:12.718Z,52.11
2023-05-22T06:22:44.422Z,52.97
2023-05-22T06:23:16.037Z,52.93
2023-05-22T06:23:47.876Z,52.07
2023-05-22T06:24:19.551Z,51.75
2023-05-22T06:24:54.132Z,52.27
2023-05-22T06:25:25.765Z,52.89
2023-05-22T06:25:57.432Z,52.05
2023-05-22T06:26:29.022Z,52.71
2023-05-22T06:27:00.585Z,52.45
2023-05-22T06:27:32.136Z,52.79
2023-05-22T06:28:03.779Z,52.08
2023-05-22T06:28:35.300Z,52.64
2023-05-22T06:29:06.796Z,53.13
2023-05-22T06:29:38.384Z,52.98
2023-05-22T06:30:10.049Z,51.40
2023-05-22T06:30:41.828Z,52.68
2023-05-22T06:31:13.459Z,52.34
2023-05-22T06:31:45.159Z,51.68
2023-05-22T06:32:16.959Z,51.81
2023-05-22T06:32:48.763Z,51.72
2023-05-22T06:33:20.547Z,52.65
2023-05-22T06:33:52.428Z,52.25
2023-05-22T06:34:24.296Z,52.49
2023-05-22T06:34:56.005Z,52.76
2023-05-22T06:35:27.564Z,53.03
2023-05-22T06:35:59.148Z,53.03
2023-05-22T06:36:30.756Z,52.89
2023-05-22T06:37:02.353Z,52.35
2023-05-22T06:37:33.825Z,52.98
2023-05-22T06:38:05.381Z,52.79
2023-05-22T06:38:37.011Z,53.08
2023-05-22T06:39:08.667Z,53.01
2023-05-22T06:39:40.212Z,53.00
2023-05-22T06:40:11.940Z,53.01
2023-05-22T06:40:43.493Z,53.14
2023-05-22T06:41:14.993Z,53.09
2023-05-22T06:41:46.556Z,53.27
2023-05-22T06:42:18.160Z,53.06
2023-05-22T06:42:49.748Z,52.62
2023-05-22T06:43:21.420Z,52.86
2023-05-22T06:43:53.017Z,52.66
2023-05-22T06:44:24.606Z,53.02
2023-05-22T06:44:56.100Z,52.10
2023-05-22T06:45:27.673Z,53.24
2023-05-22T06:45:59.252Z,53.22
2023-05-22T06:46:30.906Z,52.78
2023-05-22T06:47:02.567Z,53.10
2023-05-22T06:47:34.100Z,52.71
2023-05-22T06:48:05.879Z,52.69
2023-05-22T06:48:37.532Z,52.52
2023-05-22T06:49:09.143Z,52.51
2023-05-22T06:49:40.747Z,52.47
2023-05-22T06:50:12.324Z,52.97
2023-05-22T06:50:44.004Z,52.52
2023-05-22T06:51:15.569Z,52.86
2023-05-22T06:51:47.147Z,52.91
2023-05-22T06:52:18.693Z,53.26
2023-05-22T06:52:50.203Z,53.12
2023-05-22T06:53:21.689Z,53.47
2023-05-22T06:53:53.229Z,52.34
2023-05-22T06:54:24.758Z,52.75
2023-05-22T06:54:56.275Z,53.06
2023-05-22T06:55:27.899Z,53.11