createdAt,value
2022-10-22T00:00:08.725Z,2.20
2022-10-22T00:02:55.427Z,2.50
2022-10-22T00:05:22.081Z,2.70
2022-10-22T00:07:48.862Z,2.60
2022-10-22T00:10:17.175Z,2.70
2022-10-22T00:12:44.377Z,2.90
2022-10-22T00:15:11.950Z,2.60
2022-10-22T00:17:39.018Z,2.00
2022-10-22T00:20:06.726Z,2.20
2022-10-22T00:22:33.473Z,2.40
2022-10-22T00:25:00.116Z,2.50
2022-10-22T00:27:26.859Z,2.10
2022-10-22T00:29:53.449Z,2.20
2022-10-22T00:32:20.073Z,2.40
2022-10-22T00:34:46.686Z,1.90
2022-10-22T00:37:13.359Z,2.40
2022-10-22T00:39:40.109Z,2.60
2022-10-22T00:42:06.931Z,2.30
2022-10-22T00:45:01.749Z,2.80
2022-10-22T00:47:57.200Z,2.30
2022-10-22T00:52:54.664Z,1.90
2022-10-22T00:55:23.284Z,1.70
2022-10-22T00:57:50.177Z,1.80
2022-10-22T01:00:17.441Z,2.40
2022-10-22T01:02:44.753Z,2.70
2022-10-22T01:05:11.512Z,2.40
2022-10-22T01:07:44.650Z,2.30
2022-10-22T01:10:32.239Z,2.20
2022-10-22T01:13:27.061Z,2.60
2022-10-22T01:18:26.188Z,2.30
2022-10-22T01:21:00.046Z,2.40
2022-10-22T01:23:29.187Z,1.90
2022-10-22T01:26:03.929Z,2.00
2022-10-22T01:28:56.721Z,2.50
2022-10-22T01:31:29.353Z,2.40
2022-10-22T01:33:59.053Z,2.00
2022-10-22T01:36:28.975Z,2.10
2022-10-22T01:38:57.387Z,2.30
2022-10-22T01:41:24.477Z,2.60
2022-10-22T01:43:51.050Z,2.10
2022-10-22T01:46:23.791Z,2.10
2022-10-22T01:49:27.003Z,1.80
2022-10-22T01:52:15.829Z,1.90
2022-10-22T01:54:57.659Z,2.40
2022-10-22T01:57:48.333Z,2.40
2022-10-22T02:00:18.274Z,2.00
2022-10-22T02:03:04.490Z,1.70
2022-10-22T02:05:49.119Z,2.00
2022-10-22T02:08:24.597Z,3.00
2022-10-22T02:10:52.791Z,2.30
2022-10-22T02:13:30.950Z,2.40
2022-10-22T02:15:59.764Z,1.80
2022-10-22T02:18:30.726Z,2.50
2022-10-22T02:20:59.228Z,2.10
2022-10-22T02:23:26.055Z,2.00
2022-10-22T02:26:01.513Z,2.20
2022-10-22T02:28:45.902Z,2.00
2022-10-22T02:31:22.831Z,2.20
2022-10-22T02:33:55.322Z,2.40
2022-10-22T02:36:23.652Z,1.80
2022-10-22T02:38:51.854Z,2.10
2022-10-22T02:41:19.815Z,2.60
2022-10-22T02:43:53.958Z,2.70
2022-10-22T02:48:47.393Z,2.70
2022-10-22T02:51:14.443Z,2.50
2022-10-22T02:53:41.234Z,2.10
2022-10-22T02:56:08.046Z,2.70
2022-10-22T02:58:34.688Z,2.50
2022-10-22T03:01:01.445Z,2.00
2022-10-22T03:03:28.305Z,1.90
2022-10-22T03:05:54.983Z,2.50
2022-10-22T03:08:21.594Z,2.50
2022-10-22T03:10:48.209Z,2.40
2022-10-22T03:13:14.863Z,2.50
2022-10-22T03:15:41.454Z,2.30
2022-10-22T03:18:08.544Z,2.40
2022-10-22T03:20:35.348Z,2.30
2022-10-22T03:23:02.948Z,2.60
2022-10-22T03:25:33.939Z,1.80
2022-10-22T03:28:08.008Z,2.70
2022-10-22T03:30:35.170Z,2.20
2022-10-22T03:33:02.012Z,2.70
2022-10-22T03:35:30.027Z,2.70
2022-10-22T03:38:00.555Z,2.60
2022-10-22T03:40:27.227Z,1.90
2022-10-22T03:42:53.930Z,2.60
2022-10-22T03:45:20.750Z,2.10
2022-10-22T03:47:47.391Z,3.00
2022-10-22T03:50:14.054Z,2.60
2022-10-22T03:52:40.624Z,2.80
2022-10-22T03:55:08.708Z,2.20
2022-10-22T03:57:35.471Z,2.60
2022-10-22T04:00:05.561Z,2.20
2022-10-22T04:02:32.302Z,2.10
2022-10-22T04:04:59.199Z,2.60
2022-10-22T04:07:26.185Z,2.10
2022-10-22T04:09:52.808Z,2.10
2022-10-22T04:12:19.465Z,2.50
2022-10-22T04:14:46.901Z,2.30
2022-10-22T04:17:13.494Z,2.00
2022-10-22T04:19:40.169Z,2.00
2022-10-22T04:22:06.779Z,2.00
2022-10-22T04:24:33.430Z,2.60
2022-10-22T04:27:00.083Z,2.30
2022-10-22T04:29:27.103Z,1.80
2022-10-22T04:31:53.767Z,4.00
2022-10-22T04:34:20.427Z,3.10
2022-10-22T04:36:47.389Z,2.60
2022-10-22T04:39:14.383Z,3.00
2022-10-22T04:41:41.052Z,2.00
2022-10-22T04:44:11.116Z,3.00
2022-10-22T04:46:43.237Z,2.90
2022-10-22T04:49:09.948Z,3.00
2022-10-22T04:51:36.708Z,2.90
2022-10-22T04:54:03.622Z,3.60
2022-10-22T04:56:32.212Z,2.90
2022-10-22T04:59:01.486Z,2.40
2022-10-22T05:01:39.921Z,3.40
2022-10-22T05:04:15.093Z,2.50
2022-10-22T05:06:42.573Z,3.60
2022-10-22T05:09:15.738Z,2.80
2022-10-22T05:11:47.725Z,4.00
2022-10-22T05:14:17.058Z,2.80
2022-10-22T05:19:23.447Z,2.80
2022-10-22T05:21:51.738Z,3.10
2022-10-22T05:24:18.468Z,10.20
2022-10-22T05:26:45.150Z,5.40
2022-10-22T05:29:11.745Z,6.40
2022-10-22T05:31:38.736Z,3.80
2022-10-22T05:34:05.427Z,3.20
2022-10-22T05:36:32.059Z,3.20
2022-10-22T05:38:59.120Z,2.80
2022-10-22T05:41:27.436Z,10.50
2022-10-22T05:43:58.473Z,9.40
2022-10-22T05:46:27.579Z,4.00
2022-10-22T05:48:56.795Z,4.40
2022-10-22T05:51:24.348Z,3.80
2022-10-22T05:53:53.903Z,4.00
2022-10-22T05:56:21.943Z,4.10
2022-10-22T05:58:49.447Z,3.90
2022-10-22T06:01:19.307Z,4.20
2022-10-22T06:03:47.087Z,5.80
2022-10-22T06:06:52.627Z,3.40
2022-10-22T06:09:28.802Z,3.20
2022-10-22T06:11:56.310Z,3.30
2022-10-22T06:14:24.025Z,4.30
2022-10-22T06:16:51.515Z,4.40
2022-10-22T06:19:21.134Z,3.90
2022-10-22T06:21:48.902Z,3.80
2022-10-22T06:24:17.107Z,3.90
2022-10-22T06:26:44.398Z,4.30
2022-10-22T06:29:11.213Z,4.10
2022-10-22T06:31:38.491Z,3.80
2022-10-22T06:34:09.986Z,3.40
2022-10-22T06:36:37.780Z,3.50
2022-10-22T06:39:05.266Z,4.40
2022-10-22T06:41:32.177Z,3.50
2022-10-22T06:43:59.452Z,4.60
2022-10-22T06:46:26.917Z,3.90
2022-10-22T06:49:05.279Z,4.20
2022-10-22T06:51:32.261Z,3.50
2022-10-22T06:53:58.905Z,3.70
2022-10-22T06:56:28.874Z,3.00
2022-10-22T06:58:57.776Z,3.70
2022-10-22T07:01:27.520Z,4.00
2022-10-22T07:03:54.769Z,4.30
2022-10-22T07:06:23.010Z,2.80
2022-10-22T07:08:50.009Z,3.20
2022-10-22T07:11:19.588Z,2.70
2022-10-22T07:13:47.375Z,2.90
2022-10-22T07:16:14.426Z,2.60
2022-10-22T07:18:41.818Z,3.00
2022-10-22T07:21:09.821Z,2.50
2022-10-22T07:23:37.182Z,2.50
2022-10-22T07:26:07.013Z,3.10
2022-10-22T07:28:37.373Z,2.80
2022-10-22T07:31:04.724Z,3.30
2022-10-22T07:33:31.427Z,3.10
2022-10-22T07:36:02.401Z,8.80
2022-10-22T07:38:30.900Z,5.30
2022-10-22T07:40:57.801Z,3.80
2022-10-22T07:43:24.734Z,5.30
2022-10-22T07:45:51.357Z,5.10
2022-10-22T07:48:18.308Z,3.80
2022-10-22T07:53:11.470Z,3.90
2022-10-22T07:55:38.054Z,2.60
2022-10-22T07:58:04.666Z,3.50
2022-10-22T08:00:31.276Z,4.00
2022-10-22T08:02:57.862Z,5.70
2022-10-22T08:05:24.471Z,4.80
2022-10-22T08:07:51.184Z,6.40
2022-10-22T08:10:17.934Z,5.20
2022-10-22T08:12:44.816Z,4.80
2022-10-22T08:15:11.609Z,5.30
2022-10-22T08:17:38.671Z,3.60
2022-10-22T08:20:06.324Z,5.60
2022-10-22T08:22:33.032Z,3.60
2022-10-22T08:24:59.868Z,3.80
2022-10-22T08:27:26.708Z,4.20
2022-10-22T08:29:53.438Z,14.70
2022-10-22T08:32:20.289Z,3.90
2022-10-22T08:34:46.974Z,4.70
2022-10-22T08:37:13.808Z,3.50
2022-10-22T08:39:41.066Z,4.20
2022-10-22T08:42:34.684Z,4.90
2022-10-22T08:45:23.127Z,4.10
2022-10-22T08:48:10.137Z,3.60
2022-10-22T08:50:41.656Z,4.30
2022-10-22T08:53:18.164Z,5.10
2022-10-22T08:55:45.438Z,4.30
2022-10-22T08:58:19.768Z,4.40
2022-10-22T09:00:59.507Z,4.70
2022-10-22T09:03:32.074Z,5.40
2022-10-22T09:06:10.587Z,4.00
2022-10-22T09:08:39.199Z,4.30
2022-10-22T09:11:11.728Z,3.10
2022-10-22T09:13:41.448Z,3.00
2022-10-22T09:16:25.535Z,3.50
2022-10-22T09:19:19.538Z,4.00
2022-10-22T09:22:18.223Z,4.00
2022-10-22T09:24:47.496Z,5.60
2022-10-22T09:27:20.775Z,4.90
2022-10-22T09:29:47.928Z,4.70
2022-10-22T09:32:15.911Z,4.40
2022-10-22T09:34:47.492Z,4.20
2022-10-22T09:37:17.744Z,4.00
2022-10-22T09:39:47.222Z,4.70
2022-10-22T09:42:17.653Z,4.40
2022-10-22T09:44:51.961Z,3.70
2022-10-22T09:48:01.191Z,4.00
2022-10-22T09:50:37.841Z,4.90
2022-10-22T09:53:35.346Z,4.90
2022-10-22T09:56:08.384Z,4.10
2022-10-22T09:58:48.714Z,4.60
2022-10-22T10:01:24.823Z,4.20
2022-10-22T10:03:51.489Z,7.60
2022-10-22T10:06:21.318Z,3.90
2022-10-22T10:08:49.093Z,5.10
2022-10-22T10:11:33.360Z,5.00
2022-10-22T10:14:25.311Z,4.10
2022-10-22T10:17:11.318Z,3.40
2022-10-22T10:20:09.474Z,4.60
2022-10-22T10:22:44.638Z,7.40
2022-10-22T10:25:22.081Z,6.30
2022-10-22T10:28:31.934Z,5.20
2022-10-22T10:30:58.473Z,6.30
2022-10-22T10:33:46.337Z,5.80
2022-10-22T10:36:43.073Z,4.10
2022-10-22T10:39:15.745Z,4.40
2022-10-22T10:42:01.473Z,4.00
2022-10-22T10:44:44.041Z,4.10
2022-10-22T10:47:38.630Z,3.60
2022-10-22T10:50:21.555Z,3.30
2022-10-22T10:53:00.111Z,3.70
2022-10-22T10:55:35.631Z,2.90
2022-10-22T10:58:14.081Z,3.30
2022-10-22T11:00:57.108Z,3.80
2022-10-22T11:03:55.372Z,3.90
2022-10-22T11:06:25.388Z,3.70
2022-10-22T11:08:58.864Z,3.70
2022-10-22T11:11:25.614Z,4.20
2022-10-22T11:14:12.330Z,4.50
2022-10-22T11:16:57.897Z,3.40
2022-10-22T11:19:52.471Z,3.80
2022-10-22T11:23:00.326Z,3.50
2022-10-22T11:25:35.425Z,3.80
2022-10-22T11:28:12.172Z,4.30
2022-10-22T11:30:45.525Z,4.90
2022-10-22T11:33:18.293Z,3.40
2022-10-22T11:35:47.216Z,4.70
2022-10-22T11:38:17.944Z,4.40
2022-10-22T11:41:00.325Z,3.60
2022-10-22T11:44:07.914Z,3.90
2022-10-22T11:46:46.773Z,4.40
2022-10-22T11:49:13.516Z,4.10
2022-10-22T11:51:42.778Z,3.90
2022-10-22T11:54:36.870Z,3.80
2022-10-22T11:57:15.762Z,3.70
2022-10-22T11:59:55.682Z,4.00
2022-10-22T12:02:44.394Z,4.20
2022-10-22T12:05:32.743Z,4.70
2022-10-22T12:08:01.720Z,5.70
2022-10-22T12:11:03.835Z,5.60
2022-10-22T12:14:09.507Z,5.60
2022-10-22T12:20:03.363Z,5.10
2022-10-22T12:22:33.497Z,4.90
2022-10-22T12:25:02.561Z,5.30
2022-10-22T12:27:40.808Z,5.50
2022-10-22T12:30:27.428Z,4.90
2022-10-22T12:33:02.392Z,5.10
2022-10-22T12:35:41.141Z,4.50
2022-10-22T12:38:19.679Z,4.30
2022-10-22T12:40:48.838Z,3.90
2022-10-22T12:43:19.275Z,4.30
2022-10-22T12:45:49.213Z,3.90
2022-10-22T12:48:35.724Z,4.70
2022-10-22T12:51:07.571Z,5.60
2022-10-22T12:53:42.714Z,4.40
2022-10-22T12:56:15.822Z,6.70
2022-10-22T12:58:44.833Z,6.50
2022-10-22T13:01:13.745Z,21.10
2022-10-22T13:04:02.951Z,5.30
2022-10-22T13:06:29.522Z,5.00
2022-10-22T13:09:03.098Z,4.90
2022-10-22T13:14:25.505Z,4.90
2022-10-22T13:17:12.227Z,4.40
2022-10-22T13:20:10.300Z,4.70
2022-10-22T13:22:39.962Z,4.90
2022-10-22T13:25:16.619Z,5.70
2022-10-22T13:27:44.520Z,4.50
2022-10-22T13:30:22.638Z,5.00
2022-10-22T13:32:52.462Z,4.40
2022-10-22T13:35:23.220Z,9.10
2022-10-22T13:37:50.177Z,5.70
2022-10-22T13:40:16.975Z,5.70
2022-10-22T13:42:44.147Z,17.30
2022-10-22T13:45:12.876Z,9.10
2022-10-22T13:47:40.231Z,9.00
2022-10-22T13:50:16.490Z,7.30
2022-10-22T13:52:47.141Z,7.50
2022-10-22T13:55:34.107Z,5.10
2022-10-22T13:58:09.989Z,5.80
2022-10-22T14:00:39.037Z,7.10
2022-10-22T14:03:09.421Z,5.10
2022-10-22T14:05:36.227Z,5.70
2022-10-22T14:08:03.302Z,5.70
2022-10-22T14:10:29.936Z,5.00
2022-10-22T14:12:57.936Z,5.30
2022-10-22T14:15:28.239Z,4.50
2022-10-22T14:17:58.658Z,4.70
2022-10-22T14:20:29.225Z,4.40
2022-10-22T14:22:56.255Z,6.80
2022-10-22T14:25:25.276Z,6.30
2022-10-22T14:27:52.286Z,8.20
2022-10-22T14:30:22.227Z,17.10
2022-10-22T14:32:49.420Z,10.80
2022-10-22T14:35:21.768Z,10.40
2022-10-22T14:37:48.810Z,7.60
2022-10-22T14:40:18.861Z,6.10
2022-10-22T14:42:47.276Z,6.10
2022-10-22T14:45:14.055Z,9.00
2022-10-22T14:47:40.721Z,11.80
2022-10-22T14:50:07.730Z,8.40
2022-10-22T14:52:34.981Z,6.20
2022-10-22T14:55:01.601Z,7.30
2022-10-22T14:57:28.356Z,7.10
2022-10-22T14:59:55.196Z,7.60
2022-10-22T15:02:22.330Z,7.00
2022-10-22T15:04:49.051Z,7.00
2022-10-22T15:07:18.928Z,7.10
2022-10-22T15:09:46.154Z,6.20
2022-10-22T15:12:13.027Z,6.30
2022-10-22T15:14:39.768Z,7.50
2022-10-22T15:17:06.399Z,9.60
2022-10-22T15:19:33.092Z,7.70
2022-10-22T15:22:00.176Z,7.60
2022-10-22T15:24:26.954Z,12.30
2022-10-22T15:26:54.246Z,12.60
2022-10-22T15:29:22.490Z,13.30
2022-10-22T15:31:54.687Z,12.10
2022-10-22T15:34:28.357Z,9.60
2022-10-22T15:36:56.918Z,11.10
2022-10-22T15:39:24.449Z,11.00
2022-10-22T15:41:52.148Z,12.00
2022-10-22T15:44:23.892Z,18.70
2022-10-22T15:46:51.539Z,17.40
2022-10-22T15:49:18.907Z,11.40
2022-10-22T15:51:45.557Z,12.80
2022-10-22T15:54:21.377Z,12.70
2022-10-22T15:56:48.291Z,15.00
2022-10-22T15:59:16.420Z,14.80
2022-10-22T16:01:43.693Z,10.80
2022-10-22T16:04:10.787Z,9.10
2022-10-22T16:06:39.307Z,9.70
2022-10-22T16:09:12.672Z,9.00
2022-10-22T16:11:39.888Z,8.10
2022-10-22T16:14:07.610Z,8.30
2022-10-22T16:16:35.944Z,6.50
2022-10-22T16:19:02.764Z,6.90
2022-10-22T16:21:29.665Z,9.80
2022-10-22T16:23:56.467Z,7.40
2022-10-22T16:26:23.079Z,8.10
2022-10-22T16:28:49.773Z,6.70
2022-10-22T16:31:19.235Z,6.70
2022-10-22T16:33:47.883Z,7.30
2022-10-22T16:36:19.138Z,8.60
2022-10-22T16:38:47.407Z,14.80
2022-10-22T16:41:19.659Z,11.20
2022-10-22T16:43:48.879Z,11.10
2022-10-22T16:46:17.701Z,14.00
2022-10-22T16:48:45.840Z,15.20
2022-10-22T16:51:14.702Z,12.30
2022-10-22T16:53:41.679Z,15.30
2022-10-22T16:56:10.138Z,12.20
2022-10-22T16:58:37.896Z,14.50
2022-10-22T17:01:08.803Z,16.30
2022-10-22T17:03:36.581Z,15.10
2022-10-22T17:06:04.541Z,14.40
2022-10-22T17:08:33.778Z,13.40
2022-10-22T17:11:08.603Z,11.00
2022-10-22T17:13:36.313Z,24.20
2022-10-22T17:16:08.483Z,12.60
2022-10-22T17:18:37.124Z,10.00
2022-10-22T17:21:05.428Z,10.00
2022-10-22T17:23:32.219Z,10.20
2022-10-22T17:26:01.419Z,14.30
2022-10-22T17:28:29.471Z,15.30
2022-10-22T17:31:08.761Z,18.90
2022-10-22T17:33:36.761Z,16.20
2022-10-22T17:36:12.173Z,14.90
2022-10-22T17:38:40.998Z,16.10
2022-10-22T17:41:12.545Z,15.20
2022-10-22T17:43:41.305Z,11.20
2022-10-22T17:46:10.939Z,13.10
2022-10-22T17:48:37.709Z,12.20
2022-10-22T17:51:09.709Z,10.10
2022-10-22T17:53:40.959Z,11.20
2022-10-22T17:56:09.700Z,11.60
2022-10-22T17:58:36.822Z,12.50
2022-10-22T18:01:04.446Z,11.60
2022-10-22T18:03:32.916Z,10.40
2022-10-22T18:06:09.501Z,9.60
2022-10-22T18:08:36.331Z,10.20
2022-10-22T18:11:07.729Z,10.40
2022-10-22T18:13:34.400Z,10.40
2022-10-22T18:16:01.555Z,9.40
2022-10-22T18:18:28.504Z,11.10
2022-10-22T18:20:55.248Z,11.00
2022-10-22T18:23:22.008Z,12.00
2022-10-22T18:25:48.913Z,13.60
2022-10-22T18:28:16.372Z,14.30
2022-10-22T18:30:43.975Z,12.30
2022-10-22T18:33:11.802Z,12.20
2022-10-22T18:35:40.657Z,11.90
2022-10-22T18:38:08.041Z,11.80
2022-10-22T18:40:35.512Z,10.80
2022-10-22T18:43:02.844Z,9.70
2022-10-22T18:45:29.827Z,7.90
2022-10-22T18:47:58.247Z,8.90
2022-10-22T18:50:25.018Z,7.70
2022-10-22T18:52:51.769Z,6.70
2022-10-22T18:55:18.483Z,7.80
2022-10-22T18:57:45.864Z,6.90
2022-10-22T19:00:13.426Z,6.90
2022-10-22T19:02:40.421Z,7.00
2022-10-22T19:05:07.659Z,6.40
2022-10-22T19:07:35.943Z,6.60
2022-10-22T19:10:03.432Z,6.50
2022-10-22T19:12:30.005Z,6.20
2022-10-22T19:14:56.637Z,6.90
2022-10-22T19:17:24.749Z,6.10
2022-10-22T19:19:51.890Z,6.60
2022-10-22T19:22:18.615Z,6.30
2022-10-22T19:24:46.494Z,6.40
2022-10-22T19:27:13.347Z,6.60
2022-10-22T19:29:40.330Z,6.30
2022-10-22T19:34:34.913Z,6.10
2022-10-22T19:37:01.538Z,6.00
2022-10-22T19:39:28.295Z,6.10
2022-10-22T19:41:54.988Z,5.50
2022-10-22T19:44:21.833Z,6.50
2022-10-22T19:46:48.547Z,8.10
2022-10-22T19:49:17.711Z,6.10
2022-10-22T19:51:47.145Z,5.60
2022-10-22T19:54:17.915Z,6.10
2022-10-22T19:56:46.087Z,6.80
2022-10-22T19:59:14.858Z,6.10
2022-10-22T20:01:41.637Z,6.60
2022-10-22T20:04:15.021Z,6.40
2022-10-22T20:06:42.295Z,6.50
2022-10-22T20:09:10.515Z,6.40
2022-10-22T20:11:37.220Z,6.70
2022-10-22T20:14:03.882Z,5.90
2022-10-22T20:16:30.722Z,6.20
2022-10-22T20:19:03.313Z,6.90
2022-10-22T20:21:31.035Z,7.30
2022-10-22T20:23:58.765Z,6.60
2022-10-22T20:26:31.117Z,7.50
2022-10-22T20:28:58.700Z,6.80
2022-10-22T20:31:27.889Z,6.40
2022-10-22T20:33:57.354Z,6.60
2022-10-22T20:36:25.262Z,6.10
2022-10-22T20:38:52.044Z,6.90
2022-10-22T20:41:21.501Z,6.80
2022-10-22T20:43:50.201Z,6.50
2022-10-22T20:46:18.379Z,7.10
2022-10-22T20:48:45.891Z,6.90
2022-10-22T20:51:12.833Z,7.30
2022-10-22T20:53:39.425Z,8.00
2022-10-22T20:56:06.397Z,8.70
2022-10-22T20:58:33.124Z,8.10
2022-10-22T21:01:08.906Z,8.00
2022-10-22T21:03:37.172Z,8.20
2022-10-22T21:06:04.841Z,8.90
2022-10-22T21:08:31.634Z,7.70
2022-10-22T21:10:58.257Z,8.20
2022-10-22T21:13:24.937Z,9.40
2022-10-22T21:15:51.693Z,12.60
2022-10-22T21:18:18.414Z,10.80
2022-10-22T21:20:45.017Z,7.60
2022-10-22T21:23:11.831Z,7.10
2022-10-22T21:25:41.995Z,6.80
2022-10-22T21:28:10.779Z,7.70
2022-10-22T21:30:44.230Z,6.80
2022-10-22T21:33:10.882Z,6.90
2022-10-22T21:35:37.748Z,6.80
2022-10-22T21:38:07.124Z,8.00
2022-10-22T21:40:36.766Z,8.50
2022-10-22T21:43:03.369Z,9.10
2022-10-22T21:45:29.959Z,7.90
2022-10-22T21:47:56.603Z,9.50
2022-10-22T21:50:23.316Z,8.50
2022-10-22T21:52:49.922Z,9.90
2022-10-22T21:55:16.658Z,9.20
2022-10-22T21:57:43.475Z,8.10
2022-10-22T22:00:11.283Z,8.20
2022-10-22T22:02:45.782Z,8.10
2022-10-22T22:05:12.396Z,9.10
2022-10-22T22:07:39.576Z,7.30
2022-10-22T22:10:06.809Z,8.10
2022-10-22T22:12:33.389Z,6.90
2022-10-22T22:15:00.421Z,7.30
2022-10-22T22:17:27.086Z,7.00
2022-10-22T22:19:53.897Z,7.80
2022-10-22T22:22:20.568Z,8.00
2022-10-22T22:24:47.440Z,7.40
2022-10-22T22:27:16.790Z,7.90
2022-10-22T22:29:44.316Z,8.00
2022-10-22T22:32:13.694Z,7.80
2022-10-22T22:34:40.349Z,7.00
2022-10-22T22:37:07.479Z,7.20
2022-10-22T22:39:34.091Z,7.20
2022-10-22T22:42:01.154Z,6.80
2022-10-22T22:44:27.725Z,6.50
2022-10-22T22:46:54.321Z,7.60
2022-10-22T22:49:20.920Z,8.20
2022-10-22T22:51:48.600Z,7.30
2022-10-22T22:54:15.291Z,6.50
2022-10-22T22:56:41.928Z,8.40
2022-10-22T22:59:10.405Z,8.40
2022-10-22T23:01:40.422Z,8.20
2022-10-22T23:04:11.768Z,8.70
2022-10-22T23:06:38.739Z,7.30
2022-10-22T23:09:07.652Z,7.90
2022-10-22T23:11:35.134Z,7.30
2022-10-22T23:14:04.779Z,8.80
2022-10-22T23:16:34.157Z,8.30
2022-10-22T23:19:01.297Z,8.40
2022-10-22T23:21:30.541Z,8.40
2022-10-22T23:24:00.678Z,8.20
2022-10-22T23:26:30.152Z,8.50
2022-10-22T23:29:26.447Z,7.70
2022-10-22T23:31:54.151Z,8.80
2022-10-22T23:34:23.796Z,8.80
2022-10-22T23:36:51.342Z,8.40
2022-10-22T23:39:24.009Z,8.90
2022-10-22T23:41:52.592Z,8.20
2022-10-22T23:44:20.308Z,7.50
2022-10-22T23:46:47.125Z,7.80
2022-10-22T23:49:14.359Z,8.10
2022-10-22T23:51:41.020Z,8.10
2022-10-22T23:54:11.507Z,7.70
2022-10-22T23:56:38.394Z,8.50
2022-10-22T23:59:05.115Z,7.80
