createdAt,value
2018-05-31T00:01:33.228Z,9.07
2018-05-31T00:04:00.758Z,8.10
2018-05-31T00:06:28.294Z,8.97
2018-05-31T00:08:56.005Z,9.20
2018-05-31T00:11:23.527Z,8.85
2018-05-31T00:13:52.529Z,8.40
2018-05-31T00:16:27.873Z,9.63
2018-05-31T00:18:55.713Z,9.90
2018-05-31T00:21:23.277Z,9.47
2018-05-31T00:23:50.779Z,8.57
2018-05-31T00:26:18.362Z,10.83
2018-05-31T00:28:45.916Z,9.93
2018-05-31T00:31:18.161Z,11.00
2018-05-31T00:33:45.718Z,9.13
2018-05-31T00:36:13.270Z,9.63
2018-05-31T00:38:40.744Z,9.70
2018-05-31T00:41:10.001Z,7.90
2018-05-31T00:43:37.704Z,8.90
2018-05-31T00:46:10.165Z,9.23
2018-05-31T00:48:37.685Z,8.47
2018-05-31T00:51:05.224Z,10.20
2018-05-31T00:53:33.577Z,10.10
2018-05-31T00:56:13.561Z,9.68
2018-05-31T00:58:41.478Z,9.70
2018-05-31T01:01:12.744Z,9.43
2018-05-31T01:03:40.321Z,8.90
2018-05-31T01:06:07.841Z,9.93
2018-05-31T01:08:35.296Z,9.93
2018-05-31T01:11:02.937Z,9.60
2018-05-31T01:13:31.174Z,10.48
2018-05-31T01:16:01.805Z,9.47
2018-05-31T01:18:29.271Z,9.80
2018-05-31T01:20:56.773Z,12.00
2018-05-31T01:23:24.231Z,10.70
2018-05-31T01:25:51.716Z,10.80
2018-05-31T01:28:19.297Z,12.20
2018-05-31T01:30:46.829Z,9.85
2018-05-31T01:33:15.925Z,11.20
2018-05-31T01:35:43.422Z,10.73
2018-05-31T01:38:22.696Z,10.80
2018-05-31T01:40:50.165Z,8.83
2018-05-31T01:43:17.668Z,10.03
2018-05-31T01:45:46.836Z,10.30
2018-05-31T01:48:18.064Z,9.70
2018-05-31T01:50:45.579Z,11.70
2018-05-31T01:53:13.332Z,10.17
2018-05-31T01:55:42.755Z,10.32
2018-05-31T01:58:10.225Z,10.27
2018-05-31T02:00:37.756Z,12.03
2018-05-31T02:03:06.095Z,9.68
2018-05-31T02:05:33.656Z,10.83
2018-05-31T02:08:01.142Z,10.67
2018-05-31T02:10:29.389Z,11.63
2018-05-31T02:12:56.848Z,11.87
2018-05-31T02:15:25.280Z,11.73
2018-05-31T02:17:52.781Z,12.10
2018-05-31T02:20:20.256Z,12.77
2018-05-31T02:22:48.798Z,13.73
2018-05-31T02:25:16.280Z,12.48
2018-05-31T02:27:44.329Z,12.37
2018-05-31T02:30:11.816Z,13.85
2018-05-31T02:32:39.317Z,13.23
2018-05-31T02:35:06.817Z,11.97
2018-05-31T02:37:34.461Z,12.83
2018-05-31T02:40:01.964Z,11.90
2018-05-31T02:42:29.476Z,12.17
2018-05-31T02:44:57.259Z,12.03
2018-05-31T02:47:25.500Z,11.53
2018-05-31T02:49:52.987Z,11.30
2018-05-31T02:52:20.455Z,13.43
2018-05-31T02:54:48.021Z,12.30
2018-05-31T02:57:15.580Z,12.43
2018-05-31T02:59:43.129Z,11.60
2018-05-31T03:02:10.656Z,11.87
2018-05-31T03:04:38.157Z,11.57
2018-05-31T03:07:07.148Z,11.80
2018-05-31T03:09:34.628Z,12.43
2018-05-31T03:12:02.115Z,13.83
2018-05-31T03:14:29.587Z,11.25
2018-05-31T03:16:57.063Z,12.35
2018-05-31T03:19:25.324Z,12.40
2018-05-31T03:21:52.811Z,12.00
2018-05-31T03:24:20.274Z,11.13
2018-05-31T03:26:47.773Z,13.00
2018-05-31T03:29:15.253Z,10.93
2018-05-31T03:31:42.861Z,10.95
2018-05-31T03:34:10.349Z,11.18
2018-05-31T03:36:37.922Z,13.27
2018-05-31T03:39:05.390Z,11.05
2018-05-31T03:41:32.900Z,10.55
2018-05-31T03:44:00.369Z,11.17
2018-05-31T03:46:28.353Z,11.80
2018-05-31T03:48:59.389Z,10.90
2018-05-31T03:51:27.008Z,11.90
2018-05-31T03:53:55.271Z,10.90
2018-05-31T03:56:23.581Z,10.95
2018-05-31T03:58:51.052Z,11.80
2018-05-31T04:01:18.552Z,11.40
2018-05-31T04:03:46.157Z,10.18
2018-05-31T04:06:13.624Z,10.60
2018-05-31T04:08:41.116Z,10.35
2018-05-31T04:11:08.612Z,10.70
2018-05-31T04:13:37.602Z,11.23
2018-05-31T04:16:05.084Z,12.73
2018-05-31T04:18:32.602Z,11.10
2018-05-31T04:21:00.098Z,11.50
2018-05-31T04:23:27.565Z,11.73
2018-05-31T04:25:55.045Z,12.57
2018-05-31T04:28:22.527Z,11.45
2018-05-31T04:30:50.921Z,11.38
2018-05-31T04:33:18.431Z,10.97
2018-05-31T04:35:45.899Z,11.50
2018-05-31T04:38:14.932Z,12.67
2018-05-31T04:40:42.388Z,10.17
2018-05-31T04:43:09.923Z,10.65
2018-05-31T04:45:37.379Z,11.90
2018-05-31T04:48:05.081Z,10.10
2018-05-31T04:50:32.548Z,11.80
2018-05-31T04:53:00.114Z,10.20
2018-05-31T04:55:27.868Z,9.20
2018-05-31T04:57:55.613Z,9.87
2018-05-31T05:00:23.995Z,8.82
2018-05-31T05:02:51.490Z,10.10
2018-05-31T05:05:31.261Z,9.13
2018-05-31T05:07:58.750Z,8.27
2018-05-31T05:10:26.205Z,8.50
2018-05-31T05:12:53.711Z,9.20
2018-05-31T05:15:21.240Z,8.13
2018-05-31T05:17:49.481Z,7.53
2018-05-31T05:20:21.375Z,8.30
2018-05-31T05:22:48.839Z,8.40
2018-05-31T05:25:16.322Z,8.10
2018-05-31T05:27:44.391Z,8.85
2018-05-31T05:30:11.881Z,8.33
2018-05-31T05:32:39.332Z,7.20
2018-05-31T05:35:06.818Z,7.37
2018-05-31T05:37:46.897Z,7.25
2018-05-31T05:40:14.356Z,7.37
2018-05-31T05:42:41.836Z,6.70
2018-05-31T05:45:11.005Z,6.43
2018-05-31T05:47:38.768Z,6.87
2018-05-31T05:50:06.554Z,7.03
2018-05-31T05:52:38.735Z,7.27
2018-05-31T05:55:06.209Z,7.27
2018-05-31T05:57:33.716Z,7.50
2018-05-31T06:00:01.216Z,7.30
2018-05-31T06:02:28.676Z,7.57
2018-05-31T06:04:56.132Z,7.87
2018-05-31T06:07:28.867Z,7.35
2018-05-31T06:09:56.509Z,7.97
2018-05-31T06:12:24.831Z,7.80
2018-05-31T06:14:52.296Z,7.43
2018-05-31T06:17:19.776Z,8.23
2018-05-31T06:19:47.274Z,8.18
2018-05-31T06:22:18.633Z,7.57
2018-05-31T06:24:46.085Z,7.10
2018-05-31T06:27:14.400Z,7.37
2018-05-31T06:29:41.860Z,7.20
2018-05-31T06:32:09.410Z,6.57
2018-05-31T06:34:36.878Z,7.07
2018-05-31T06:37:08.126Z,6.62
2018-05-31T06:39:35.643Z,6.90
2018-05-31T06:42:03.884Z,7.63
2018-05-31T06:44:31.348Z,7.73
2018-05-31T06:46:58.812Z,8.17
2018-05-31T06:49:26.301Z,7.80
2018-05-31T06:51:53.768Z,6.93
2018-05-31T06:54:27.548Z,8.10
2018-05-31T06:56:55.009Z,8.20
2018-05-31T06:59:23.205Z,8.70
2018-05-31T07:01:50.664Z,8.03
2018-05-31T07:04:18.155Z,7.10
2018-05-31T07:06:45.669Z,8.40
2018-05-31T07:09:13.139Z,7.70
2018-05-31T07:11:40.600Z,7.70
2018-05-31T07:14:08.844Z,6.73
2018-05-31T07:16:37.236Z,6.68
2018-05-31T07:19:04.704Z,7.93
2018-05-31T07:21:32.168Z,7.78
2018-05-31T07:24:03.090Z,7.68
2018-05-31T07:26:30.540Z,7.70
2018-05-31T07:28:58.023Z,7.57
2018-05-31T07:31:25.516Z,8.60
2018-05-31T07:33:53.075Z,7.90
2018-05-31T07:36:22.285Z,7.20
2018-05-31T07:38:49.747Z,6.73
2018-05-31T07:41:17.232Z,7.77
2018-05-31T07:43:44.804Z,7.50
2018-05-31T07:46:13.316Z,6.90
2018-05-31T07:48:40.875Z,7.20
2018-05-31T07:51:08.348Z,8.13
2018-05-31T07:53:39.399Z,7.40
2018-05-31T07:56:06.894Z,6.87
2018-05-31T07:58:35.161Z,7.30
2018-05-31T08:01:02.828Z,7.37
2018-05-31T08:03:30.316Z,6.72
2018-05-31T08:05:57.857Z,7.70
2018-05-31T08:08:25.249Z,5.75
2018-05-31T08:10:52.728Z,6.37
2018-05-31T08:13:20.197Z,6.95
2018-05-31T08:15:49.381Z,8.63
2018-05-31T08:18:17.075Z,7.07
2018-05-31T08:20:44.530Z,7.80
2018-05-31T08:23:20.369Z,6.97
2018-05-31T08:25:47.844Z,8.10
2018-05-31T08:28:15.330Z,7.20
2018-05-31T08:30:42.779Z,7.10
2018-05-31T08:33:10.340Z,6.90
2018-05-31T08:35:39.499Z,7.57
2018-05-31T08:38:06.961Z,5.93
2018-05-31T08:40:35.971Z,8.73
2018-05-31T08:43:03.586Z,7.40
2018-05-31T08:45:31.078Z,7.50
2018-05-31T08:47:58.581Z,7.60
2018-05-31T08:50:26.038Z,6.60
2018-05-31T08:52:53.521Z,6.93
2018-05-31T08:55:21.040Z,7.10
2018-05-31T08:57:48.560Z,7.00
2018-05-31T09:00:16.213Z,7.05
2018-05-31T09:02:43.691Z,6.97
2018-05-31T09:05:12.804Z,7.45
2018-05-31T09:07:40.280Z,6.95
2018-05-31T09:10:07.728Z,7.17
2018-05-31T09:12:35.213Z,7.30
2018-05-31T09:15:02.934Z,7.13
2018-05-31T09:17:31.612Z,8.27
2018-05-31T09:19:59.081Z,8.98
2018-05-31T09:22:26.558Z,7.10
2018-05-31T09:24:58.583Z,7.00
2018-05-31T09:27:27.225Z,6.85
2018-05-31T09:29:54.742Z,7.30
2018-05-31T09:32:22.979Z,6.70
2018-05-31T09:34:50.447Z,8.10
2018-05-31T09:37:17.943Z,7.97
2018-05-31T09:39:45.383Z,7.50
2018-05-31T09:42:12.868Z,7.20
2018-05-31T09:44:40.344Z,7.10
2018-05-31T09:47:07.828Z,7.90
2018-05-31T09:49:35.299Z,7.30
2018-05-31T09:52:02.801Z,7.00
2018-05-31T09:54:33.804Z,7.60
2018-05-31T09:57:01.300Z,7.63
2018-05-31T09:59:28.932Z,6.96
2018-05-31T10:01:57.163Z,7.40
2018-05-31T10:04:24.764Z,7.53
2018-05-31T10:06:52.229Z,8.50
2018-05-31T10:09:19.977Z,8.32
2018-05-31T10:11:48.344Z,7.87
2018-05-31T10:14:15.804Z,7.47
2018-05-31T10:16:43.522Z,7.50
2018-05-31T10:19:11.029Z,8.27
2018-05-31T10:21:38.489Z,7.77
2018-05-31T10:24:06.002Z,7.70
2018-05-31T10:26:33.465Z,7.67
2018-05-31T10:29:02.597Z,7.37
2018-05-31T10:31:30.080Z,6.87
2018-05-31T10:33:58.296Z,7.03
2018-05-31T10:36:26.722Z,7.78
2018-05-31T10:38:54.210Z,6.90
2018-05-31T10:41:21.689Z,7.60
2018-05-31T10:43:49.173Z,7.95
2018-05-31T10:46:16.880Z,6.57
2018-05-31T10:48:44.624Z,7.15
2018-05-31T10:51:12.095Z,7.27
2018-05-31T10:53:40.337Z,8.05
2018-05-31T10:56:12.247Z,6.00
2018-05-31T10:58:40.717Z,5.68
2018-05-31T11:01:08.228Z,6.53
2018-05-31T11:03:35.975Z,6.90
2018-05-31T11:06:03.474Z,7.23
2018-05-31T11:08:30.981Z,6.40
2018-05-31T11:10:58.455Z,6.30
2018-05-31T11:13:30.170Z,6.50
2018-05-31T11:16:02.350Z,6.13
2018-05-31T11:18:30.813Z,6.80
2018-05-31T11:20:58.329Z,7.03
2018-05-31T11:23:25.840Z,6.30
2018-05-31T11:25:53.336Z,7.10
2018-05-31T11:28:20.784Z,6.70
2018-05-31T11:30:48.238Z,7.23
2018-05-31T11:33:15.748Z,6.35
2018-05-31T11:35:43.261Z,6.40
2018-05-31T11:38:10.743Z,7.33
2018-05-31T11:40:39.136Z,7.50
2018-05-31T11:43:09.969Z,6.07
2018-05-31T11:45:37.431Z,6.20
2018-05-31T11:48:04.898Z,6.10
2018-05-31T11:50:32.376Z,6.43
2018-05-31T11:52:59.853Z,5.72
2018-05-31T11:55:27.310Z,6.50
2018-05-31T11:57:55.024Z,5.35
2018-05-31T12:00:23.978Z,6.08
2018-05-31T12:02:51.564Z,7.23
2018-05-31T12:05:19.030Z,6.80
2018-05-31T12:07:46.496Z,6.23
2018-05-31T12:10:14.196Z,6.17
2018-05-31T12:12:42.940Z,6.40
2018-05-31T12:15:10.417Z,6.12
2018-05-31T12:17:37.909Z,5.70
2018-05-31T12:20:05.347Z,6.72
2018-05-31T12:22:33.083Z,4.80
2018-05-31T12:25:01.221Z,5.50
2018-05-31T12:27:32.746Z,5.47
2018-05-31T12:30:00.247Z,5.27
2018-05-31T12:32:27.732Z,5.10
2018-05-31T12:34:56.113Z,5.18
2018-05-31T12:37:23.642Z,4.60
2018-05-31T12:39:51.124Z,4.97
2018-05-31T12:42:21.844Z,3.90
2018-05-31T12:44:49.309Z,3.83
2018-05-31T12:47:16.857Z,4.10
2018-05-31T12:49:44.348Z,3.70
2018-05-31T12:52:11.882Z,3.70
2018-05-31T12:54:40.317Z,3.70
2018-05-31T12:57:08.715Z,4.80
2018-05-31T12:59:36.239Z,5.30
2018-05-31T13:02:03.753Z,4.00
2018-05-31T13:04:31.245Z,4.00
2018-05-31T13:07:00.419Z,4.00
2018-05-31T13:09:27.944Z,4.47
2018-05-31T13:11:59.261Z,3.43
2018-05-31T13:14:29.873Z,4.20
2018-05-31T13:16:57.352Z,3.57
2018-05-31T13:19:24.863Z,5.23
2018-05-31T13:21:52.324Z,3.67
2018-05-31T13:24:20.580Z,3.55
2018-05-31T13:26:48.261Z,4.07
2018-05-31T13:29:15.716Z,3.80
2018-05-31T13:31:44.149Z,4.53
2018-05-31T13:34:11.611Z,4.30
2018-05-31T13:36:39.102Z,3.72
2018-05-31T13:39:06.622Z,3.65
2018-05-31T13:41:34.208Z,3.80
2018-05-31T13:44:01.741Z,4.20
2018-05-31T13:46:29.324Z,3.57
2018-05-31T13:48:57.580Z,4.28
2018-05-31T13:51:25.070Z,3.42
2018-05-31T13:53:52.563Z,4.35
2018-05-31T13:56:20.829Z,4.17
2018-05-31T13:58:51.891Z,4.68
2018-05-31T14:01:20.170Z,4.90
2018-05-31T14:03:47.766Z,4.43
2018-05-31T14:06:15.239Z,5.00
2018-05-31T14:08:42.722Z,5.10
2018-05-31T14:11:11.931Z,5.40
2018-05-31T14:13:39.441Z,4.97
2018-05-31T14:16:11.232Z,5.37
2018-05-31T14:18:39.540Z,5.10
2018-05-31T14:21:07.165Z,4.35
2018-05-31T14:23:34.972Z,5.10
2018-05-31T14:26:02.536Z,4.30
2018-05-31T14:28:30.060Z,4.83
2018-05-31T14:30:57.585Z,4.53
2018-05-31T14:33:26.776Z,4.82
2018-05-31T14:35:54.326Z,4.87
2018-05-31T14:38:21.863Z,4.23
2018-05-31T14:40:49.400Z,4.20
2018-05-31T14:43:16.895Z,4.00
2018-05-31T14:45:51.838Z,4.90
2018-05-31T14:48:19.727Z,4.50
2018-05-31T14:50:47.266Z,4.67
2018-05-31T14:53:14.991Z,4.87
2018-05-31T14:55:42.573Z,5.17
2018-05-31T14:58:10.426Z,4.73
2018-05-31T15:00:37.938Z,4.82
2018-05-31T15:03:05.434Z,4.50
2018-05-31T15:05:33.709Z,5.32
2018-05-31T15:08:01.206Z,4.30
2018-05-31T15:10:29.469Z,4.43
2018-05-31T15:12:57.037Z,5.20
2018-05-31T15:15:24.500Z,6.18
2018-05-31T15:17:52.321Z,6.40
2018-05-31T15:20:20.595Z,5.60
2018-05-31T15:22:49.839Z,6.07
2018-05-31T15:25:17.320Z,5.47
2018-05-31T15:27:44.842Z,5.73
2018-05-31T15:30:15.980Z,6.60
2018-05-31T15:35:17.753Z,5.70
2018-05-31T15:37:45.290Z,6.93
2018-05-31T15:40:14.512Z,8.60
2018-05-31T15:42:42.026Z,8.40
2018-05-31T15:45:09.564Z,5.77
2018-05-31T15:47:37.074Z,5.53
2018-05-31T15:50:05.315Z,5.15
2018-05-31T15:52:33.073Z,5.17
2018-05-31T15:55:00.623Z,4.80
2018-05-31T15:57:28.540Z,5.43
2018-05-31T15:59:55.989Z,5.23
2018-05-31T16:02:24.274Z,4.93
2018-05-31T16:04:54.010Z,4.80
2018-05-31T16:07:21.476Z,5.10
2018-05-31T16:09:48.981Z,5.17
2018-05-31T16:12:18.180Z,5.60
2018-05-31T16:14:45.657Z,5.97
2018-05-31T16:17:13.115Z,5.80
2018-05-31T16:19:40.610Z,5.78
2018-05-31T16:22:08.084Z,6.60
2018-05-31T16:24:35.552Z,6.43
2018-05-31T16:27:03.902Z,6.27
2018-05-31T16:29:31.413Z,5.80
2018-05-31T16:31:59.637Z,6.10
2018-05-31T16:34:27.121Z,7.40
2018-05-31T16:36:54.592Z,5.40
2018-05-31T16:39:22.066Z,6.20
2018-05-31T16:41:49.614Z,5.40
2018-05-31T16:44:17.173Z,5.27
2018-05-31T16:46:49.917Z,5.75
2018-05-31T16:49:17.424Z,5.87
2018-05-31T16:51:46.535Z,6.07
2018-05-31T16:54:14.030Z,6.30
2018-05-31T16:56:42.354Z,5.43
2018-05-31T16:59:10.419Z,6.40
2018-05-31T17:01:41.454Z,4.70
2018-05-31T17:04:10.629Z,6.17
2018-05-31T17:06:38.141Z,5.40
2018-05-31T17:09:05.645Z,6.20
2018-05-31T17:11:33.101Z,5.73
2018-05-31T17:14:00.580Z,6.13
2018-05-31T17:16:28.958Z,5.77
2018-05-31T17:18:56.436Z,5.60
2018-05-31T17:21:24.709Z,6.03
2018-05-31T17:23:52.476Z,5.90
2018-05-31T17:26:19.930Z,5.37
2018-05-31T17:28:47.448Z,5.47
2018-05-31T17:31:15.139Z,6.25
2018-05-31T17:33:44.358Z,5.43
2018-05-31T17:36:11.880Z,6.00
2018-05-31T17:38:39.361Z,6.32
2018-05-31T17:41:08.345Z,5.12
2018-05-31T17:43:37.172Z,4.80
2018-05-31T17:46:04.633Z,5.03
2018-05-31T17:48:35.438Z,5.18
2018-05-31T17:51:04.613Z,4.97
2018-05-31T17:53:32.055Z,4.80
2018-05-31T17:55:59.585Z,5.73
2018-05-31T17:58:27.057Z,5.20
2018-05-31T18:00:54.521Z,5.70
2018-05-31T18:03:22.915Z,5.93
2018-05-31T18:05:50.395Z,5.23
2018-05-31T18:08:17.866Z,5.40
2018-05-31T18:10:46.144Z,7.40
2018-05-31T18:13:13.627Z,7.07
2018-05-31T18:15:42.882Z,7.10
2018-05-31T18:18:14.965Z,7.37
2018-05-31T18:20:46.712Z,6.60
2018-05-31T18:23:15.034Z,7.80
2018-05-31T18:25:43.116Z,8.68
2018-05-31T18:28:10.613Z,6.70
2018-05-31T18:30:38.884Z,8.20
2018-05-31T18:33:09.739Z,7.93
2018-05-31T18:35:38.124Z,6.97
2018-05-31T18:38:05.666Z,6.70
2018-05-31T18:40:33.117Z,7.13
2018-05-31T18:43:00.624Z,7.60
2018-05-31T18:45:28.096Z,7.62
2018-05-31T18:47:55.653Z,8.57
2018-05-31T18:50:35.340Z,7.97
2018-05-31T18:53:02.879Z,8.00
2018-05-31T18:55:30.371Z,6.68
2018-05-31T18:57:58.693Z,7.53
2018-05-31T19:00:26.175Z,6.93
2018-05-31T19:02:53.668Z,6.90
2018-05-31T19:05:24.791Z,6.43
2018-05-31T19:07:52.251Z,7.80
2018-05-31T19:10:19.813Z,8.30
2018-05-31T19:12:53.861Z,6.60
2018-05-31T19:15:21.769Z,10.30
2018-05-31T19:17:48.878Z,7.10
2018-05-31T19:20:19.143Z,8.33
2018-05-31T19:22:46.612Z,6.90
2018-05-31T19:25:19.824Z,7.03
2018-05-31T19:27:47.299Z,7.60
2018-05-31T19:30:20.367Z,6.80
2018-05-31T19:32:47.904Z,7.78
2018-05-31T19:35:21.009Z,6.85
2018-05-31T19:37:48.528Z,6.80
2018-05-31T19:40:16.029Z,8.02
2018-05-31T19:42:49.192Z,7.57
2018-05-31T19:45:16.675Z,7.70
2018-05-31T19:47:44.468Z,7.68
2018-05-31T19:50:15.472Z,7.33
2018-05-31T19:52:48.669Z,7.00
2018-05-31T19:55:16.167Z,6.80
2018-05-31T19:57:49.369Z,7.80
2018-05-31T20:00:22.511Z,7.13
2018-05-31T20:02:56.314Z,7.57
2018-05-31T20:05:23.783Z,7.87
2018-05-31T20:07:51.295Z,8.97
2018-05-31T20:10:18.774Z,15.50
2018-05-31T20:12:46.335Z,7.82
2018-05-31T20:15:13.833Z,7.80
2018-05-31T20:17:41.323Z,7.00
2018-05-31T20:20:12.677Z,6.40
2018-05-31T20:22:40.133Z,6.00
2018-05-31T20:25:07.625Z,7.05
2018-05-31T20:27:35.093Z,6.10
2018-05-31T20:30:03.331Z,5.40
2018-05-31T20:32:30.832Z,6.73
2018-05-31T20:34:58.296Z,6.67
2018-05-31T20:37:27.261Z,6.93
2018-05-31T20:39:54.759Z,7.23
2018-05-31T20:42:22.200Z,6.37
2018-05-31T20:44:49.693Z,7.60
2018-05-31T20:47:17.140Z,6.90
2018-05-31T20:49:45.421Z,7.85
2018-05-31T20:52:12.918Z,6.97
2018-05-31T20:54:40.429Z,6.20
2018-05-31T20:57:07.936Z,7.50
2018-05-31T20:59:35.624Z,7.00
2018-05-31T21:02:03.072Z,7.93
2018-05-31T21:04:30.572Z,7.27
2018-05-31T21:07:01.220Z,6.40
2018-05-31T21:09:30.247Z,7.43
2018-05-31T21:11:57.801Z,7.80
2018-05-31T21:14:26.091Z,7.30
2018-05-31T21:16:54.433Z,7.75
2018-05-31T21:19:22.212Z,6.80
2018-05-31T21:21:50.596Z,7.63
2018-05-31T21:24:19.029Z,8.03
2018-05-31T21:26:46.639Z,7.27
2018-05-31T21:29:14.915Z,6.33
2018-05-31T21:31:42.364Z,8.10
2018-05-31T21:34:09.822Z,6.55
2018-05-31T21:36:42.095Z,6.95
2018-05-31T21:39:10.335Z,6.70
2018-05-31T21:41:38.140Z,6.85
2018-05-31T21:44:05.589Z,6.33
2018-05-31T21:46:34.171Z,5.50
2018-05-31T21:49:01.629Z,8.38
2018-05-31T21:51:33.064Z,5.73
2018-05-31T21:54:00.606Z,6.12
2018-05-31T21:56:28.373Z,5.72
2018-05-31T21:58:55.930Z,6.07
2018-05-31T22:01:23.387Z,6.00
2018-05-31T22:03:50.884Z,5.53
2018-05-31T22:06:19.360Z,6.37
2018-05-31T22:08:47.395Z,7.55
2018-05-31T22:11:14.861Z,7.47
2018-05-31T22:13:42.334Z,6.30
2018-05-31T22:16:09.856Z,5.30
2018-05-31T22:18:37.316Z,5.20
2018-05-31T22:21:04.815Z,6.18
2018-05-31T22:23:32.476Z,6.05
2018-05-31T22:26:01.765Z,5.60
2018-05-31T22:28:29.260Z,6.47
2018-05-31T22:30:56.711Z,7.53
2018-05-31T22:33:24.212Z,5.90
2018-05-31T22:35:51.694Z,6.10
2018-05-31T22:38:22.649Z,6.65
2018-05-31T22:40:50.231Z,5.82
2018-05-31T22:43:18.515Z,5.62
2018-05-31T22:45:46.732Z,5.60
2018-05-31T22:48:14.193Z,5.87
2018-05-31T22:50:41.679Z,6.33
2018-05-31T22:53:09.688Z,6.17
2018-05-31T22:55:37.153Z,7.83
2018-05-31T22:58:04.732Z,8.67
2018-05-31T23:00:32.391Z,8.00
2018-05-31T23:02:59.904Z,8.70
2018-05-31T23:05:27.344Z,8.27
2018-05-31T23:07:58.672Z,7.70
2018-05-31T23:10:26.144Z,6.17
2018-05-31T23:12:53.852Z,7.75
2018-05-31T23:15:21.352Z,7.82
2018-05-31T23:17:48.803Z,8.50
2018-05-31T23:20:16.270Z,7.12
2018-05-31T23:22:43.952Z,8.38
2018-05-31T23:25:11.408Z,9.23
2018-05-31T23:27:38.879Z,8.60
2018-05-31T23:30:07.059Z,9.27
2018-05-31T23:32:34.549Z,8.38
2018-05-31T23:35:02.053Z,9.25
2018-05-31T23:37:29.610Z,9.67
2018-05-31T23:39:57.063Z,10.17
2018-05-31T23:42:24.544Z,9.23
2018-05-31T23:44:52.021Z,9.10
2018-05-31T23:47:19.508Z,8.37
2018-05-31T23:49:46.987Z,9.82
2018-05-31T23:52:15.380Z,9.52
2018-05-31T23:54:46.014Z,8.37
2018-05-31T23:57:13.476Z,9.63
2018-05-31T23:59:41.730Z,9.30
