createdAt,value
2022-10-20T00:01:05.752Z,7.9
2022-10-20T00:03:08.854Z,7.9
2022-10-20T00:05:15.202Z,7.8
2022-10-20T00:07:18.306Z,7.9
2022-10-20T00:11:24.533Z,7.9
2022-10-20T00:13:27.653Z,7.8
2022-10-20T00:23:46.414Z,7.9
2022-10-20T00:25:49.520Z,7.8
2022-10-20T00:27:52.646Z,7.8
2022-10-20T00:29:55.743Z,7.8
2022-10-20T00:31:58.863Z,7.8
2022-10-20T00:34:05.190Z,7.7
2022-10-20T00:36:08.282Z,7.8
2022-10-20T00:38:11.454Z,7.8
2022-10-20T00:40:14.514Z,7.8
2022-10-20T00:42:17.617Z,7.8
2022-10-20T00:44:20.729Z,7.9
2022-10-20T00:46:23.854Z,7.9
2022-10-20T00:48:30.159Z,7.8
2022-10-20T00:50:33.261Z,7.7
2022-10-20T00:52:36.547Z,7.8
2022-10-20T00:53:39.526Z,7.7
2022-10-20T00:55:42.644Z,7.8
2022-10-20T00:57:45.736Z,7.6
2022-10-20T00:59:48.840Z,7.8
2022-10-20T01:01:55.268Z,7.7
2022-10-20T01:03:58.293Z,7.6
2022-10-20T01:06:01.400Z,7.7
2022-10-20T01:08:04.492Z,7.6
2022-10-20T01:10:07.594Z,7.7
2022-10-20T01:12:10.723Z,7.7
2022-10-20T01:14:13.806Z,7.6
2022-10-20T01:16:20.169Z,7.7
2022-10-20T01:18:23.231Z,7.6
2022-10-20T01:26:35.652Z,7.6
2022-10-20T01:28:38.777Z,7.6
2022-10-20T01:30:45.073Z,7.6
2022-10-20T01:32:48.178Z,7.6
2022-10-20T01:34:53.090Z,7.6
2022-10-20T01:36:54.395Z,7.6
2022-10-20T01:38:57.473Z,7.5
2022-10-20T01:41:00.624Z,7.6
2022-10-20T01:43:05.281Z,7.5
2022-10-20T01:45:11.556Z,7.6
2022-10-20T01:47:14.665Z,7.6
2022-10-20T01:49:17.768Z,7.6
2022-10-20T01:51:36.088Z,7.5
2022-10-20T01:53:39.151Z,7.5
2022-10-20T01:55:42.260Z,7.6
2022-10-20T01:57:48.574Z,7.5
2022-10-20T01:59:51.676Z,7.5
2022-10-20T02:01:54.852Z,7.5
2022-10-20T02:03:57.898Z,7.5
2022-10-20T02:06:00.997Z,7.4
2022-10-20T02:08:04.111Z,7.5
2022-10-20T02:10:07.201Z,7.4
2022-10-20T02:12:13.525Z,7.4
2022-10-20T02:14:16.618Z,7.5
2022-10-20T02:16:19.729Z,7.4
2022-10-20T02:18:22.822Z,7.5
2022-10-20T02:20:25.941Z,7.5
2022-10-20T02:22:29.051Z,7.5
2022-10-20T02:24:32.150Z,7.4
2022-10-20T02:26:38.463Z,7.5
2022-10-20T02:28:41.576Z,7.3
2022-10-20T02:30:44.655Z,7.3
2022-10-20T02:32:47.758Z,7.5
2022-10-20T02:34:50.860Z,7.4
2022-10-20T02:36:53.980Z,7.3
2022-10-20T02:38:57.053Z,7.3
2022-10-20T02:41:03.406Z,7.3
2022-10-20T02:43:06.470Z,7.4
2022-10-20T02:45:09.583Z,7.3
2022-10-20T02:46:12.781Z,7.3
2022-10-20T02:48:15.861Z,7.4
2022-10-20T02:50:18.943Z,7.4
2022-10-20T02:52:22.049Z,7.3
2022-10-20T02:56:31.473Z,7.3
2022-10-20T02:58:34.579Z,7.3
2022-10-20T03:00:37.653Z,7.3
2022-10-20T03:06:46.970Z,7.3
2022-10-20T03:08:53.341Z,7.3
2022-10-20T03:10:56.376Z,7.3
2022-10-20T03:12:59.501Z,7.3
2022-10-20T03:15:02.577Z,7.2
2022-10-20T03:17:05.699Z,7.2
2022-10-20T03:21:11.892Z,7.3
2022-10-20T03:23:20.061Z,7.2
2022-10-20T03:25:21.286Z,7.3
2022-10-20T03:27:24.383Z,7.3
2022-10-20T03:29:27.514Z,7.3
2022-10-20T03:31:30.619Z,7.3
2022-10-20T03:33:33.702Z,7.3
2022-10-20T03:35:36.823Z,7.3
2022-10-20T03:37:43.093Z,7.3
2022-10-20T03:39:46.210Z,7.4
2022-10-20T03:41:49.320Z,7.3
2022-10-20T03:42:52.459Z,7.3
2022-10-20T03:44:55.553Z,7.3
2022-10-20T03:46:58.684Z,7.3
2022-10-20T03:49:01.757Z,7.2
2022-10-20T03:51:08.078Z,7.3
2022-10-20T03:53:11.174Z,7.3
2022-10-20T03:55:14.277Z,7.3
2022-10-20T03:57:17.379Z,7.3
2022-10-20T03:59:20.483Z,7.4
2022-10-20T04:01:23.648Z,7.2
2022-10-20T04:03:26.678Z,7.2
2022-10-20T04:05:32.982Z,7.2
2022-10-20T04:07:36.084Z,7.3
2022-10-20T04:09:39.184Z,7.2
2022-10-20T04:11:42.266Z,7.3
2022-10-20T04:13:45.374Z,7.2
2022-10-20T04:15:48.472Z,7.2
2022-10-20T04:17:51.574Z,7.3
2022-10-20T04:19:57.882Z,7.2
2022-10-20T04:22:00.996Z,7.3
2022-10-20T04:26:07.179Z,7.2
2022-10-20T04:28:10.275Z,7.2
2022-10-20T04:30:13.358Z,7.1
2022-10-20T04:32:16.460Z,7.2
2022-10-20T04:34:22.758Z,7.2
2022-10-20T04:36:25.854Z,7.1
2022-10-20T04:38:28.951Z,7.2
2022-10-20T04:39:32.113Z,7.2
2022-10-20T04:41:35.309Z,7.3
2022-10-20T04:43:38.300Z,7.2
2022-10-20T04:45:41.380Z,7.2
2022-10-20T04:47:47.694Z,7.2
2022-10-20T04:49:50.783Z,7.3
2022-10-20T04:51:57.430Z,7.3
2022-10-20T04:53:56.992Z,7.3
2022-10-20T04:56:00.098Z,7.2
2022-10-20T04:58:03.179Z,7.3
2022-10-20T05:00:06.270Z,7.3
2022-10-20T05:02:12.579Z,7.4
2022-10-20T05:04:15.660Z,7.3
2022-10-20T05:06:18.783Z,7.3
2022-10-20T05:08:21.854Z,7.3
2022-10-20T05:10:24.952Z,7.3
2022-10-20T05:12:28.184Z,7.4
2022-10-20T05:14:31.167Z,7.5
2022-10-20T05:16:37.487Z,7.4
2022-10-20T05:18:40.568Z,7.5
2022-10-20T05:21:07.323Z,7.5
2022-10-20T05:22:46.778Z,7.5
2022-10-20T05:24:49.858Z,7.5
2022-10-20T05:26:52.962Z,7.5
2022-10-20T05:28:56.071Z,7.5
2022-10-20T05:31:02.371Z,7.4
2022-10-20T05:33:05.544Z,7.4
2022-10-20T05:35:08.565Z,7.5
2022-10-20T05:37:31.643Z,7.5
2022-10-20T05:39:34.836Z,7.5
2022-10-20T05:41:39.015Z,7.6
2022-10-20T05:43:44.142Z,7.6
2022-10-20T05:45:47.234Z,7.6
2022-10-20T05:47:50.339Z,7.6
2022-10-20T05:49:53.442Z,7.6
2022-10-20T05:51:56.559Z,7.7
2022-10-20T05:53:59.734Z,7.8
2022-10-20T05:56:02.741Z,7.7
2022-10-20T05:58:09.052Z,7.8
2022-10-20T06:00:12.166Z,7.8
2022-10-20T06:02:15.281Z,7.7
2022-10-20T06:04:18.375Z,7.9
2022-10-20T06:06:21.462Z,7.8
2022-10-20T06:08:24.545Z,7.9
2022-10-20T06:10:27.746Z,7.9
2022-10-20T06:12:34.222Z,7.9
2022-10-20T06:14:37.092Z,7.9
2022-10-20T06:16:40.182Z,7.8
2022-10-20T06:18:43.280Z,7.9
2022-10-20T06:20:46.387Z,7.9
2022-10-20T06:22:49.488Z,7.8
2022-10-20T06:24:52.573Z,7.9
2022-10-20T06:26:58.898Z,8
2022-10-20T06:29:04.759Z,7.9
2022-10-20T06:31:05.107Z,8
2022-10-20T06:32:08.286Z,8.1
2022-10-20T06:34:11.364Z,8
2022-10-20T06:36:14.463Z,8
2022-10-20T06:38:17.569Z,8
2022-10-20T06:40:23.902Z,8.2
2022-10-20T06:42:27.015Z,8.2
2022-10-20T06:44:30.137Z,8.1
2022-10-20T06:48:36.362Z,8.2
2022-10-20T06:50:39.437Z,8.2
2022-10-20T06:54:48.876Z,8.3
2022-10-20T06:56:52.013Z,8.3
2022-10-20T06:58:55.099Z,8.4
2022-10-20T07:00:58.221Z,8.4
2022-10-20T07:03:01.330Z,8.4
2022-10-20T07:05:04.448Z,8.4
2022-10-20T07:07:07.554Z,8.5
2022-10-20T07:09:14.101Z,8.5
2022-10-20T07:11:16.972Z,8.6
2022-10-20T07:13:20.102Z,8.6
2022-10-20T07:15:23.196Z,8.7
2022-10-20T07:17:26.300Z,8.7
2022-10-20T07:19:29.458Z,8.7
2022-10-20T07:21:35.969Z,8.7
2022-10-20T07:23:38.885Z,8.8
2022-10-20T07:25:42.029Z,8.9
2022-10-20T07:27:45.105Z,9
2022-10-20T07:28:50.888Z,9
2022-10-20T07:30:51.395Z,9.1
2022-10-20T07:32:54.484Z,9.1
2022-10-20T07:34:57.614Z,9.3
2022-10-20T07:37:05.503Z,9.3
2022-10-20T07:39:08.627Z,9.4
2022-10-20T07:41:11.749Z,9.4
2022-10-20T07:43:14.846Z,9.5
2022-10-20T07:45:17.982Z,9.6
2022-10-20T07:47:21.103Z,9.5
2022-10-20T07:49:43.603Z,9.7
2022-10-20T07:51:30.548Z,9.8
2022-10-20T07:53:33.672Z,9.7
2022-10-20T07:55:38.989Z,9.8
2022-10-20T07:57:39.927Z,9.7
2022-10-20T07:59:43.026Z,9.7
2022-10-20T08:01:46.208Z,9.6
2022-10-20T08:03:49.290Z,9.7
2022-10-20T08:07:58.709Z,9.8
2022-10-20T08:12:04.946Z,10
2022-10-20T08:14:08.052Z,10.1
2022-10-20T08:16:15.014Z,10.1
2022-10-20T08:18:14.525Z,10.1
2022-10-20T08:20:22.477Z,10.1
2022-10-20T08:22:23.752Z,10.1
2022-10-20T08:25:30.018Z,10.2
2022-10-20T08:27:33.158Z,10
2022-10-20T08:29:36.277Z,10
2022-10-20T08:33:50.043Z,10.1
2022-10-20T08:35:48.913Z,10
2022-10-20T08:37:52.018Z,10.2
2022-10-20T08:39:55.159Z,10.2
2022-10-20T08:42:08.126Z,10.2
2022-10-20T08:44:01.424Z,10.3
2022-10-20T08:46:04.571Z,10.4
2022-10-20T08:48:10.897Z,10.5
2022-10-20T08:56:23.442Z,11.5
2022-10-20T08:58:26.590Z,11.9
2022-10-20T09:00:29.717Z,12.6
2022-10-20T09:02:36.066Z,12.1
2022-10-20T09:04:39.276Z,12.5
2022-10-20T09:06:42.357Z,13
2022-10-20T09:08:45.544Z,12.9
2022-10-20T09:10:48.624Z,13.1
2022-10-20T09:12:51.778Z,13.4
2022-10-20T09:14:54.913Z,13.3
2022-10-20T09:17:01.299Z,13.1
2022-10-20T09:19:04.392Z,12.8
2022-10-20T09:23:41.019Z,14
2022-10-20T09:25:40.451Z,14
2022-10-20T09:27:43.623Z,13.6
2022-10-20T09:29:49.926Z,13.4
2022-10-20T09:31:53.059Z,13.6
2022-10-20T09:33:56.213Z,12.9
2022-10-20T09:38:02.514Z,12.6
2022-10-20T09:40:05.665Z,12.8
2022-10-20T09:42:08.822Z,12.7
2022-10-20T09:44:15.176Z,12.7
2022-10-20T09:46:18.317Z,12.8
2022-10-20T09:48:21.454Z,12.5
2022-10-20T09:50:24.609Z,12.5
2022-10-20T09:52:27.763Z,12.4
2022-10-20T09:54:30.897Z,12.2
2022-10-20T09:56:34.057Z,12.2
2022-10-20T09:58:40.456Z,12.1
2022-10-20T10:00:43.648Z,12.3
2022-10-20T10:02:46.724Z,12.4
2022-10-20T10:04:49.862Z,12.5
2022-10-20T10:06:52.998Z,12.5
2022-10-20T10:08:56.153Z,12.6
2022-10-20T10:10:59.276Z,12.6
2022-10-20T10:15:08.784Z,12.6
2022-10-20T10:17:11.904Z,12.5
2022-10-20T10:18:15.070Z,12.5
2022-10-20T10:20:18.214Z,12.4
2022-10-20T10:22:21.368Z,12.5
2022-10-20T10:26:30.826Z,12.4
2022-10-20T10:28:33.998Z,12.6
2022-10-20T10:30:37.088Z,12.6
2022-10-20T10:32:40.260Z,12.6
2022-10-20T10:34:43.379Z,12.6
2022-10-20T10:36:46.537Z,12.6
2022-10-20T10:38:49.693Z,12.6
2022-10-20T10:40:56.057Z,12.6
2022-10-20T10:42:59.199Z,12.6
2022-10-20T10:45:02.363Z,12.6
2022-10-20T10:51:11.783Z,12.5
2022-10-20T10:55:36.918Z,12.8
2022-10-20T10:57:24.420Z,12.6
2022-10-20T10:59:27.574Z,12.8
2022-10-20T11:01:30.737Z,12.8
2022-10-20T11:03:37.581Z,12.8
2022-10-20T11:05:37.023Z,13
2022-10-20T11:07:40.175Z,12.9
2022-10-20T11:09:46.554Z,12.9
2022-10-20T11:11:49.697Z,13
2022-10-20T11:13:52.831Z,12.9
2022-10-20T11:14:56.008Z,13.1
2022-10-20T11:16:59.146Z,13
2022-10-20T11:19:02.295Z,13.1
2022-10-20T11:21:05.439Z,13
2022-10-20T11:23:11.816Z,13.1
2022-10-20T11:25:14.970Z,13.3
2022-10-20T11:27:18.086Z,13.3
2022-10-20T11:29:21.244Z,13.2
2022-10-20T11:31:24.370Z,13.1
2022-10-20T11:33:27.537Z,13.2
2022-10-20T11:35:30.689Z,13.1
2022-10-20T11:37:37.209Z,13.2
2022-10-20T11:39:40.216Z,13.2
2022-10-20T11:41:43.346Z,13.1
2022-10-20T11:43:46.483Z,13.2
2022-10-20T11:45:49.651Z,13.2
2022-10-20T11:47:52.777Z,13.1
2022-10-20T11:52:02.299Z,13.1
2022-10-20T11:54:05.451Z,13.1
2022-10-20T11:56:08.597Z,13.1
2022-10-20T11:58:11.751Z,13.3
2022-10-20T12:00:14.934Z,13.1
2022-10-20T12:02:18.100Z,13.1
2022-10-20T12:04:21.173Z,13.1
2022-10-20T12:06:27.555Z,12.9
2022-10-20T12:08:31.112Z,13.1
2022-10-20T12:10:33.847Z,13
2022-10-20T12:15:43.455Z,13.1
2022-10-20T12:17:46.442Z,13.2
2022-10-20T12:19:52.818Z,13.2
2022-10-20T12:21:55.982Z,13.1
2022-10-20T12:23:59.071Z,13.1
2022-10-20T12:26:02.240Z,13.1
2022-10-20T12:28:05.457Z,13.1
2022-10-20T12:30:08.545Z,13.1
2022-10-20T12:32:11.687Z,13.1
2022-10-20T12:34:18.021Z,13.1
2022-10-20T12:36:21.187Z,13.3
2022-10-20T12:38:24.313Z,13.1
2022-10-20T12:40:27.481Z,13.1
2022-10-20T12:42:30.597Z,13.1
2022-10-20T12:44:33.745Z,13.1
2022-10-20T12:46:36.862Z,13.1
2022-10-20T12:48:43.257Z,13.2
2022-10-20T12:50:46.369Z,13.2
2022-10-20T12:52:49.499Z,13.2
2022-10-20T12:54:52.659Z,13
2022-10-20T13:01:02.169Z,13.1
2022-10-20T13:05:11.596Z,13.2
2022-10-20T13:09:44.502Z,13.3
2022-10-20T13:11:47.648Z,13.3
2022-10-20T13:13:50.806Z,13.4
2022-10-20T13:15:57.197Z,13.4
2022-10-20T13:18:00.336Z,13.6
2022-10-20T13:20:03.458Z,13.6
2022-10-20T13:22:06.629Z,13.6
2022-10-20T13:24:09.773Z,13.6
2022-10-20T13:26:12.915Z,13.6
2022-10-20T13:28:16.051Z,13.9
2022-10-20T13:30:24.006Z,13.8
2022-10-20T13:32:27.099Z,13.7
2022-10-20T13:34:30.238Z,13.7
2022-10-20T13:36:33.407Z,13.6
2022-10-20T13:38:36.527Z,13.5
2022-10-20T13:40:39.677Z,13.6
2022-10-20T13:42:42.831Z,13.4
2022-10-20T13:44:49.191Z,13.5
2022-10-20T13:46:52.359Z,13.5
2022-10-20T13:48:55.509Z,13.5
2022-10-20T13:50:58.664Z,13.4
2022-10-20T13:53:01.792Z,13.5
2022-10-20T13:55:04.941Z,13.5
2022-10-20T13:57:08.104Z,13.6
2022-10-20T13:59:14.511Z,13.5
2022-10-20T14:01:17.677Z,13.6
2022-10-20T14:03:20.755Z,13.5
2022-10-20T14:04:23.942Z,13.6
2022-10-20T14:06:27.160Z,13.6
2022-10-20T14:08:30.333Z,13.6
2022-10-20T14:12:39.881Z,13.8
2022-10-20T14:16:46.051Z,13.9
2022-10-20T14:22:55.522Z,14
2022-10-20T14:24:58.671Z,14.1
2022-10-20T14:27:05.045Z,14
2022-10-20T14:31:11.341Z,14.3
2022-10-20T14:33:14.477Z,14.5
2022-10-20T14:35:17.624Z,14.5
2022-10-20T14:37:20.783Z,14.4
2022-10-20T14:39:23.929Z,14.6
2022-10-20T14:41:30.196Z,14.4
2022-10-20T14:45:36.387Z,14.3
2022-10-20T14:51:45.624Z,14.4
2022-10-20T14:55:54.830Z,14.5
2022-10-20T14:57:57.874Z,14.4
2022-10-20T15:00:01.029Z,14.5
2022-10-20T15:01:04.140Z,14.6
2022-10-20T15:03:07.390Z,14.6
2022-10-20T15:11:22.528Z,14.6
2022-10-20T15:13:27.746Z,14.7
2022-10-20T15:19:34.709Z,14.5
2022-10-20T15:21:37.768Z,14.6
2022-10-20T15:23:43.928Z,14.5
2022-10-20T15:25:46.986Z,14.4
2022-10-20T15:27:50.011Z,14.5
2022-10-20T15:31:56.109Z,14.5
2022-10-20T15:33:59.142Z,14.5
2022-10-20T15:36:02.182Z,14.5
2022-10-20T15:38:08.364Z,14.5
2022-10-20T15:40:11.406Z,14.4
2022-10-20T15:42:14.438Z,14.4
2022-10-20T15:44:17.483Z,14.4
2022-10-20T15:46:20.536Z,14.4
2022-10-20T15:48:23.587Z,14.5
2022-10-20T15:50:26.627Z,14.5
2022-10-20T15:52:32.787Z,14.5
2022-10-20T15:57:42.060Z,14.4
2022-10-20T16:01:48.254Z,14.4
2022-10-20T16:05:57.445Z,14.3
2022-10-20T16:08:00.489Z,14.3
2022-10-20T16:10:03.516Z,14.2
2022-10-20T16:12:06.578Z,14.2
2022-10-20T16:14:09.729Z,14.1
2022-10-20T16:22:25.448Z,14
2022-10-20T16:28:34.888Z,14
2022-10-20T16:34:47.560Z,13.8
2022-10-20T16:38:53.834Z,13.8
2022-10-20T16:40:56.984Z,13.8
2022-10-20T16:47:06.408Z,13.7
2022-10-20T16:51:15.922Z,13.6
2022-10-20T16:53:19.075Z,13.6
2022-10-20T16:55:48.837Z,13.7
2022-10-20T16:57:51.948Z,13.6
2022-10-20T16:59:55.092Z,13.7
2022-10-20T17:04:04.594Z,13.5
2022-10-20T17:06:07.755Z,13.5
2022-10-20T17:10:14.030Z,13.5
2022-10-20T17:12:17.150Z,13.6
2022-10-20T17:16:28.640Z,13.5
2022-10-20T17:18:29.824Z,13.4
2022-10-20T17:20:33.278Z,13.5
2022-10-20T17:22:36.671Z,13.4
2022-10-20T17:24:39.531Z,13.4
2022-10-20T17:28:45.866Z,13.4
2022-10-20T17:32:55.148Z,13.3
2022-10-20T17:34:58.199Z,13.3
2022-10-20T17:37:01.333Z,13.4
2022-10-20T17:39:04.473Z,13.4
2022-10-20T17:41:07.614Z,13.5
2022-10-20T17:43:11.277Z,13.2
2022-10-20T17:45:17.613Z,13.3
2022-10-20T17:47:20.744Z,13.2
2022-10-20T17:49:23.876Z,13.3
2022-10-20T17:50:27.069Z,13.2
2022-10-20T17:52:30.195Z,13.2
2022-10-20T17:54:33.329Z,13.2
2022-10-20T17:56:36.576Z,13.2
2022-10-20T17:58:42.836Z,13.1
2022-10-20T18:00:56.104Z,13.2
2022-10-20T18:02:49.097Z,13.1
2022-10-20T18:04:52.244Z,13.2
2022-10-20T18:06:55.359Z,13
2022-10-20T18:08:58.557Z,13.1
2022-10-20T18:11:01.648Z,13.1
2022-10-20T18:13:07.981Z,13.1
2022-10-20T18:15:11.106Z,13.1
2022-10-20T18:17:14.258Z,13
2022-10-20T18:19:17.384Z,13
2022-10-20T18:21:20.506Z,13
2022-10-20T18:23:23.655Z,12.9
2022-10-20T18:25:26.802Z,13
2022-10-20T18:29:36.291Z,13
2022-10-20T18:31:39.432Z,13
2022-10-20T18:33:42.563Z,13.1
2022-10-20T18:35:45.704Z,12.9
2022-10-20T18:37:48.840Z,13
2022-10-20T18:39:51.987Z,12.9
2022-10-20T18:41:58.317Z,12.9
2022-10-20T18:44:01.467Z,13
2022-10-20T18:46:04.621Z,13
2022-10-20T18:57:26.691Z,13
2022-10-20T18:59:29.841Z,13
2022-10-20T19:01:33.031Z,13.1
2022-10-20T19:03:36.112Z,13
2022-10-20T19:07:42.377Z,13
2022-10-20T19:09:53.383Z,13
2022-10-20T19:11:51.873Z,13
2022-10-20T19:13:55.012Z,13
2022-10-20T19:15:58.148Z,13
2022-10-20T19:18:01.743Z,13.1
2022-10-20T19:20:04.430Z,13
2022-10-20T19:22:07.552Z,13
2022-10-20T19:24:13.927Z,13
2022-10-20T19:26:18.632Z,13
2022-10-20T19:28:21.722Z,13
2022-10-20T19:38:40.629Z,13
2022-10-20T19:40:43.771Z,13
2022-10-20T19:43:50.075Z,13
2022-10-20T19:45:53.212Z,12.9
2022-10-20T19:47:56.361Z,13
2022-10-20T19:49:59.506Z,13
2022-10-20T19:52:05.866Z,13
2022-10-20T19:54:08.989Z,13.1
2022-10-20T19:56:12.138Z,12.9
2022-10-20T19:58:15.287Z,13
2022-10-20T20:00:18.415Z,13.1
2022-10-20T20:02:21.540Z,13
2022-10-20T20:04:24.689Z,12.9
2022-10-20T20:06:31.073Z,13
2022-10-20T20:12:40.468Z,13
2022-10-20T20:14:43.591Z,12.9
2022-10-20T20:18:49.893Z,12.9
2022-10-20T20:20:56.234Z,12.9
2022-10-20T20:22:59.368Z,12.8
2022-10-20T20:25:02.499Z,12.9
2022-10-20T20:27:05.625Z,12.9
2022-10-20T20:29:08.753Z,12.8
2022-10-20T20:31:11.895Z,12.9
2022-10-20T20:33:15.038Z,12.9
2022-10-20T20:35:21.352Z,12.9
2022-10-20T20:41:51.239Z,12.8
2022-10-20T20:43:54.379Z,12.7
2022-10-20T20:48:03.862Z,12.9
2022-10-20T20:52:10.137Z,12.9
2022-10-20T20:54:13.288Z,12.9
2022-10-20T20:56:16.405Z,12.8
2022-10-20T20:58:19.526Z,12.8
2022-10-20T21:00:22.707Z,12.8
2022-10-20T21:02:29.039Z,12.9
2022-10-20T21:04:32.176Z,13
2022-10-20T21:07:00.068Z,12.9
2022-10-20T21:08:38.532Z,12.9
2022-10-20T21:10:41.591Z,12.9
2022-10-20T21:12:44.716Z,12.8
2022-10-20T21:14:47.878Z,12.9
2022-10-20T21:16:54.243Z,12.8
2022-10-20T21:18:57.428Z,12.9
2022-10-20T21:25:06.781Z,12.8
2022-10-20T21:27:09.916Z,12.8
2022-10-20T21:29:13.053Z,12.8
2022-10-20T21:31:19.415Z,12.8
2022-10-20T21:33:22.541Z,12.9
2022-10-20T21:35:25.679Z,12.9
2022-10-20T21:36:28.855Z,12.8
2022-10-20T21:38:31.988Z,13
2022-10-20T21:40:35.113Z,12.9
2022-10-20T21:42:38.621Z,12.8
2022-10-20T21:44:44.595Z,12.8
2022-10-20T21:48:50.859Z,12.8
2022-10-20T21:50:53.991Z,12.8
2022-10-20T21:52:57.111Z,12.8
2022-10-20T21:55:00.257Z,12.9
2022-10-20T21:57:03.399Z,12.8
2022-10-20T21:59:09.786Z,12.8
2022-10-20T22:01:12.992Z,12.8
2022-10-20T22:03:16.201Z,12.7
2022-10-20T22:05:19.213Z,12.7
2022-10-20T22:07:22.333Z,12.8
2022-10-20T22:17:41.224Z,12.8
2022-10-20T22:23:50.630Z,12.6
2022-10-20T22:28:00.113Z,12.7
2022-10-20T22:30:03.243Z,12.7
2022-10-20T22:32:06.374Z,12.6
2022-10-20T22:33:09.553Z,12.8
2022-10-20T22:35:12.673Z,12.6
2022-10-20T22:37:15.814Z,12.7
2022-10-20T22:41:25.300Z,12.7
2022-10-20T22:43:28.452Z,12.7
2022-10-20T22:45:31.598Z,12.6
2022-10-20T22:47:34.703Z,12.8
2022-10-20T22:51:40.983Z,12.8
2022-10-20T22:57:53.666Z,12.7
2022-10-20T23:01:59.873Z,12.8
2022-10-20T23:04:03.010Z,12.7
2022-10-20T23:06:06.144Z,12.9
2022-10-20T23:18:28.203Z,12.7
2022-10-20T23:20:31.356Z,12.7
2022-10-20T23:22:34.485Z,12.8
2022-10-20T23:24:40.853Z,12.7
2022-10-20T23:26:43.982Z,12.7
2022-10-20T23:28:47.116Z,12.6
2022-10-20T23:29:50.293Z,12.6
2022-10-20T23:31:53.449Z,12.8
2022-10-20T23:33:56.573Z,12.7
2022-10-20T23:35:59.735Z,12.7
2022-10-20T23:38:06.130Z,12.7
2022-10-20T23:42:12.355Z,12.8
2022-10-20T23:44:15.486Z,12.8
2022-10-20T23:46:18.637Z,12.8
2022-10-20T23:48:21.776Z,12.8
2022-10-20T23:58:40.688Z,12.8
