createdAt,value
2023-03-16T00:00:04.024Z,9.40
2023-03-16T00:02:30.764Z,10.93
2023-03-16T00:04:57.387Z,10.68
2023-03-16T00:07:23.988Z,10.25
2023-03-16T00:09:50.653Z,11.13
2023-03-16T00:12:18.625Z,10.65
2023-03-16T00:14:47.674Z,10.02
2023-03-16T00:17:19.362Z,10.93
2023-03-16T00:19:55.189Z,11.43
2023-03-16T00:22:24.646Z,9.77
2023-03-16T00:24:52.767Z,10.30
2023-03-16T00:27:19.824Z,10.95
2023-03-16T00:29:55.736Z,10.80
2023-03-16T00:32:34.248Z,11.70
2023-03-16T00:35:05.050Z,12.10
2023-03-16T00:37:32.977Z,12.50
2023-03-16T00:40:00.699Z,10.35
2023-03-16T00:42:31.517Z,11.07
2023-03-16T00:44:59.221Z,10.98
2023-03-16T00:47:31.189Z,11.00
2023-03-16T00:49:57.928Z,10.15
2023-03-16T00:52:28.545Z,10.35
2023-03-16T00:54:56.177Z,11.18
2023-03-16T00:57:25.303Z,11.15
2023-03-16T00:59:52.661Z,9.30
2023-03-16T01:02:23.719Z,10.90
2023-03-16T01:04:51.917Z,11.02
2023-03-16T01:07:22.045Z,11.23
2023-03-16T01:09:49.062Z,10.32
2023-03-16T01:12:17.802Z,10.35
2023-03-16T01:14:47.872Z,9.95
2023-03-16T01:17:15.961Z,12.23
2023-03-16T01:19:43.191Z,10.73
2023-03-16T01:22:11.714Z,11.32
2023-03-16T01:24:39.987Z,10.73
2023-03-16T01:27:07.749Z,10.82
2023-03-16T01:29:35.071Z,10.63
2023-03-16T01:32:04.691Z,10.60
2023-03-16T01:34:35.227Z,11.43
2023-03-16T01:37:02.360Z,11.82
2023-03-16T01:39:37.143Z,11.95
2023-03-16T01:42:04.884Z,11.52
2023-03-16T01:45:02.199Z,13.30
2023-03-16T01:47:38.481Z,11.45
2023-03-16T01:50:07.687Z,12.15
2023-03-16T01:52:38.310Z,11.13
2023-03-16T01:55:09.706Z,10.88
2023-03-16T01:57:39.266Z,12.05
2023-03-16T02:00:23.826Z,10.80
2023-03-16T02:03:07.522Z,12.45
2023-03-16T02:05:58.174Z,11.52
2023-03-16T02:08:25.379Z,11.93
2023-03-16T02:10:54.863Z,12.00
2023-03-16T02:13:23.989Z,12.00
2023-03-16T02:15:54.914Z,11.48
2023-03-16T02:18:24.947Z,10.77
2023-03-16T02:21:07.388Z,11.23
2023-03-16T02:23:34.029Z,11.00
2023-03-16T02:26:23.079Z,10.70
2023-03-16T02:29:29.755Z,13.48
2023-03-16T02:31:57.656Z,11.02
2023-03-16T02:34:25.065Z,10.32
2023-03-16T02:36:53.178Z,11.10
2023-03-16T02:39:23.741Z,12.07
2023-03-16T02:41:51.091Z,10.63
2023-03-16T02:44:27.982Z,10.63
2023-03-16T02:49:28.181Z,11.38
2023-03-16T02:51:54.766Z,9.82
2023-03-16T02:54:27.640Z,10.88
2023-03-16T02:56:54.377Z,10.75
2023-03-16T02:59:22.482Z,11.52
2023-03-16T03:01:54.852Z,11.50
2023-03-16T03:04:28.367Z,10.55
2023-03-16T03:06:55.318Z,11.07
2023-03-16T03:09:22.242Z,10.45
2023-03-16T03:11:52.680Z,10.27
2023-03-16T03:14:21.072Z,10.85
2023-03-16T03:16:52.938Z,11.13
2023-03-16T03:19:19.574Z,10.95
2023-03-16T03:21:46.183Z,10.20
2023-03-16T03:24:13.342Z,10.82
2023-03-16T03:26:39.943Z,10.82
2023-03-16T03:29:11.572Z,10.68
2023-03-16T03:31:38.860Z,9.90
2023-03-16T03:34:06.932Z,9.40
2023-03-16T03:36:35.526Z,11.27
2023-03-16T03:39:06.038Z,10.60
2023-03-16T03:41:34.293Z,11.18
2023-03-16T03:44:04.444Z,10.60
2023-03-16T03:46:31.328Z,9.35
2023-03-16T03:49:03.691Z,9.75
2023-03-16T03:51:33.262Z,10.65
2023-03-16T03:54:09.117Z,10.25
2023-03-16T03:56:46.671Z,10.70
2023-03-16T03:59:15.857Z,10.55
2023-03-16T04:02:01.359Z,11.27
2023-03-16T04:04:37.912Z,11.75
2023-03-16T04:07:04.675Z,9.85
2023-03-16T04:09:34.122Z,10.50
2023-03-16T04:12:02.796Z,10.73
2023-03-16T04:14:30.106Z,10.18
2023-03-16T04:16:57.093Z,10.93
2023-03-16T04:19:24.690Z,11.45
2023-03-16T04:21:56.146Z,10.35
2023-03-16T04:24:22.823Z,12.88
2023-03-16T04:26:49.547Z,12.05
2023-03-16T04:29:19.667Z,10.45
2023-03-16T04:31:46.887Z,10.70
2023-03-16T04:34:13.903Z,11.27
2023-03-16T04:36:41.892Z,10.82
2023-03-16T04:39:10.468Z,10.88
2023-03-16T04:41:37.519Z,12.55
2023-03-16T04:44:11.458Z,11.55
2023-03-16T04:46:38.451Z,10.55
2023-03-16T04:49:09.797Z,10.98
2023-03-16T04:51:38.039Z,11.50
2023-03-16T04:54:09.786Z,12.07
2023-03-16T04:56:41.708Z,11.98
2023-03-16T04:59:26.899Z,10.98
2023-03-16T05:02:14.367Z,10.85
2023-03-16T05:04:41.040Z,11.15
2023-03-16T05:07:11.589Z,10.75
2023-03-16T05:09:41.899Z,11.40
2023-03-16T05:12:09.077Z,12.15
2023-03-16T05:14:36.529Z,11.32
2023-03-16T05:17:18.186Z,11.18
2023-03-16T05:19:46.331Z,11.25
2023-03-16T05:22:16.068Z,12.23
2023-03-16T05:25:06.364Z,11.63
2023-03-16T05:27:34.312Z,11.32
2023-03-16T05:30:02.403Z,10.68
2023-03-16T05:32:31.536Z,14.38
2023-03-16T05:34:58.699Z,10.00
2023-03-16T05:37:25.672Z,12.55
2023-03-16T05:39:52.487Z,11.23
2023-03-16T05:42:19.880Z,11.50
2023-03-16T05:44:51.797Z,12.02
2023-03-16T05:47:23.204Z,11.63
2023-03-16T05:49:54.756Z,12.15
2023-03-16T05:52:32.960Z,12.65
2023-03-16T05:55:05.660Z,11.88
2023-03-16T05:57:34.156Z,12.70
2023-03-16T06:00:11.347Z,11.25
2023-03-16T06:02:39.120Z,11.65
2023-03-16T06:05:07.467Z,11.93
2023-03-16T06:07:35.862Z,12.30
2023-03-16T06:10:02.920Z,12.07
2023-03-16T06:12:30.093Z,10.23
2023-03-16T06:14:58.410Z,12.27
2023-03-16T06:17:24.991Z,11.05
2023-03-16T06:19:53.369Z,11.60
2023-03-16T06:22:20.117Z,11.20
2023-03-16T06:24:46.987Z,10.48
2023-03-16T06:27:14.775Z,11.15
2023-03-16T06:29:56.756Z,9.05
2023-03-16T06:32:23.529Z,11.02
2023-03-16T06:34:50.561Z,11.13
2023-03-16T06:37:17.485Z,10.40
2023-03-16T06:39:47.730Z,10.75
2023-03-16T06:42:14.492Z,11.00
2023-03-16T06:44:41.547Z,11.77
2023-03-16T06:47:11.875Z,10.80
2023-03-16T06:49:38.987Z,11.82
2023-03-16T06:52:14.667Z,10.40
2023-03-16T06:54:41.582Z,11.10
2023-03-16T06:57:08.740Z,9.60
2023-03-16T06:59:35.823Z,10.88
2023-03-16T07:02:02.582Z,10.82
2023-03-16T07:04:30.300Z,10.57
2023-03-16T07:07:00.033Z,11.65
2023-03-16T07:09:27.760Z,10.82
2023-03-16T07:11:56.173Z,11.52
2023-03-16T07:14:23.443Z,10.07
2023-03-16T07:16:51.176Z,11.70
2023-03-16T07:19:17.829Z,10.50
2023-03-16T07:21:44.483Z,11.93
2023-03-16T07:24:17.332Z,9.75
2023-03-16T07:26:46.395Z,11.88
2023-03-16T07:29:22.011Z,10.60
2023-03-16T07:31:49.338Z,11.45
2023-03-16T07:34:20.030Z,11.80
2023-03-16T07:36:53.024Z,12.20
2023-03-16T07:39:21.612Z,10.35
2023-03-16T07:41:51.455Z,11.23
2023-03-16T07:44:31.382Z,10.63
2023-03-16T07:47:01.760Z,12.55
2023-03-16T07:49:30.291Z,11.60
2023-03-16T07:51:58.207Z,10.45
2023-03-16T07:54:32.353Z,10.48
2023-03-16T07:56:59.511Z,11.27
2023-03-16T07:59:46.392Z,10.75
2023-03-16T08:02:19.943Z,11.63
2023-03-16T08:04:47.313Z,12.95
2023-03-16T08:07:15.849Z,11.20
2023-03-16T08:10:03.027Z,11.35
2023-03-16T08:12:38.935Z,10.52
2023-03-16T08:15:06.454Z,10.93
2023-03-16T08:17:34.333Z,10.48
2023-03-16T08:20:14.539Z,11.00
2023-03-16T08:22:42.724Z,11.50
2023-03-16T08:25:12.678Z,11.52
2023-03-16T08:27:46.048Z,9.88
2023-03-16T08:30:15.438Z,8.65
2023-03-16T08:32:45.950Z,8.13
2023-03-16T08:35:16.781Z,9.85
2023-03-16T08:37:46.486Z,11.55
2023-03-16T08:40:19.584Z,8.40
2023-03-16T08:42:50.157Z,8.25
2023-03-16T08:45:20.047Z,9.43
2023-03-16T08:47:46.871Z,8.27
2023-03-16T08:50:15.740Z,8.93
2023-03-16T08:52:42.943Z,8.25
2023-03-16T08:55:16.286Z,7.65
2023-03-16T08:57:45.063Z,7.70
2023-03-16T09:00:13.234Z,9.52
2023-03-16T09:02:43.501Z,8.05
2023-03-16T09:05:12.613Z,8.52
2023-03-16T09:07:39.631Z,7.75
2023-03-16T09:10:16.183Z,7.38
2023-03-16T09:12:43.770Z,7.25
2023-03-16T09:15:12.246Z,7.75
2023-03-16T09:17:40.284Z,7.47
2023-03-16T09:20:21.829Z,7.10
2023-03-16T09:22:49.696Z,6.72
2023-03-16T09:25:16.486Z,5.97
2023-03-16T09:27:44.845Z,7.32
2023-03-16T09:30:12.048Z,6.97
2023-03-16T09:32:39.050Z,6.47
2023-03-16T09:35:12.047Z,6.50
2023-03-16T09:37:44.998Z,7.65
2023-03-16T09:40:23.300Z,6.55
2023-03-16T09:43:00.557Z,6.55
2023-03-16T09:45:36.258Z,5.53
2023-03-16T09:48:06.639Z,5.80
2023-03-16T09:50:47.606Z,6.20
2023-03-16T09:53:24.910Z,5.28
2023-03-16T09:55:55.526Z,5.25
2023-03-16T09:58:23.118Z,5.28
2023-03-16T10:01:09.800Z,5.47
2023-03-16T10:04:00.052Z,5.13
2023-03-16T10:06:26.970Z,6.63
2023-03-16T10:08:56.775Z,5.78
2023-03-16T10:11:50.019Z,6.72
2023-03-16T10:14:30.865Z,5.30
2023-03-16T10:17:05.150Z,4.50
2023-03-16T10:19:41.426Z,4.70
2023-03-16T10:22:30.921Z,4.18
2023-03-16T10:25:19.489Z,3.47
2023-03-16T10:27:47.227Z,4.63
2023-03-16T10:30:19.908Z,4.30
2023-03-16T10:32:47.201Z,3.75
2023-03-16T10:35:41.880Z,3.83
2023-03-16T10:38:09.833Z,4.20
2023-03-16T10:40:38.893Z,3.72
2023-03-16T10:43:13.511Z,4.70
2023-03-16T10:45:41.133Z,4.05
2023-03-16T10:48:11.752Z,5.82
2023-03-16T10:50:38.433Z,5.45
2023-03-16T10:53:05.263Z,3.78
2023-03-16T10:55:42.422Z,3.72
2023-03-16T10:58:09.607Z,3.67
2023-03-16T11:00:38.479Z,3.88
2023-03-16T11:03:23.056Z,4.10
2023-03-16T11:05:57.992Z,3.63
2023-03-16T11:08:27.398Z,3.22
2023-03-16T11:10:59.431Z,3.17
2023-03-16T11:13:33.908Z,2.78
2023-03-16T11:16:31.844Z,2.70
2023-03-16T11:19:20.784Z,2.90
2023-03-16T11:22:04.478Z,3.13
2023-03-16T11:24:38.431Z,2.65
2023-03-16T11:27:08.934Z,2.25
2023-03-16T11:29:35.522Z,2.60
2023-03-16T11:32:06.219Z,2.90
2023-03-16T11:34:33.394Z,2.75
2023-03-16T11:37:21.947Z,3.00
2023-03-16T11:40:17.032Z,2.60
2023-03-16T11:43:16.507Z,3.40
2023-03-16T11:46:18.409Z,2.58
2023-03-16T11:49:03.338Z,2.85
2023-03-16T11:51:36.909Z,3.08
2023-03-16T11:54:17.616Z,2.65
2023-03-16T11:57:11.411Z,2.42
2023-03-16T12:00:00.586Z,2.80
2023-03-16T12:02:43.882Z,2.58
2023-03-16T12:05:25.624Z,2.80
2023-03-16T12:08:19.539Z,2.00
2023-03-16T12:11:13.220Z,2.53
2023-03-16T12:13:52.598Z,3.13
2023-03-16T12:16:39.069Z,2.17
2023-03-16T12:19:36.483Z,2.38
2023-03-16T12:22:08.830Z,2.33
2023-03-16T12:24:43.749Z,2.15
2023-03-16T12:27:16.009Z,2.35
2023-03-16T12:29:47.022Z,1.95
2023-03-16T12:32:30.601Z,2.20
2023-03-16T12:35:05.974Z,2.45
2023-03-16T12:37:43.701Z,2.58
2023-03-16T12:40:44.698Z,2.83
2023-03-16T12:43:37.701Z,2.25
2023-03-16T12:46:14.213Z,2.40
2023-03-16T12:48:46.592Z,2.45
2023-03-16T12:51:14.201Z,2.63
2023-03-16T12:53:54.834Z,2.05
2023-03-16T12:56:30.911Z,2.00
2023-03-16T12:59:03.884Z,2.72
2023-03-16T13:01:38.028Z,1.38
2023-03-16T13:04:16.647Z,3.28
2023-03-16T13:06:46.022Z,3.67
2023-03-16T13:09:18.509Z,2.25
2023-03-16T13:11:50.374Z,2.00
2023-03-16T13:14:34.909Z,1.83
2023-03-16T13:17:19.895Z,2.00
2023-03-16T13:20:06.806Z,2.95
2023-03-16T13:22:53.285Z,2.08
2023-03-16T13:25:29.054Z,1.83
2023-03-16T13:27:58.144Z,2.63
2023-03-16T13:30:32.087Z,2.33
2023-03-16T13:33:19.755Z,2.70
2023-03-16T13:35:48.059Z,2.63
2023-03-16T13:38:18.472Z,2.13
2023-03-16T13:43:23.934Z,1.85
2023-03-16T13:45:50.855Z,2.25
2023-03-16T13:48:19.979Z,2.92
2023-03-16T13:50:57.937Z,2.22
2023-03-16T13:53:29.066Z,2.63
2023-03-16T13:55:57.211Z,1.90
2023-03-16T13:58:28.035Z,2.42
2023-03-16T14:00:59.618Z,2.55
2023-03-16T14:03:36.128Z,2.55
2023-03-16T14:08:32.688Z,2.40
2023-03-16T14:11:01.444Z,2.10
2023-03-16T14:13:28.377Z,2.60
2023-03-16T14:15:57.018Z,1.83
2023-03-16T14:18:30.400Z,1.90
2023-03-16T14:20:57.076Z,2.15
2023-03-16T14:23:33.662Z,2.42
2023-03-16T14:26:00.348Z,2.20
2023-03-16T14:28:32.252Z,2.92
2023-03-16T14:31:06.269Z,2.42
2023-03-16T14:33:35.627Z,2.67
2023-03-16T14:36:17.647Z,2.65
2023-03-16T14:38:48.701Z,2.53
2023-03-16T14:41:26.957Z,2.90
2023-03-16T14:44:01.253Z,2.58
2023-03-16T14:46:29.627Z,2.15
2023-03-16T14:49:01.348Z,3.08
2023-03-16T14:51:29.726Z,2.90
2023-03-16T14:53:56.815Z,3.22
2023-03-16T14:56:35.532Z,3.28
2023-03-16T14:59:02.267Z,2.47
2023-03-16T15:01:28.883Z,2.55
2023-03-16T15:03:55.859Z,3.60
2023-03-16T15:06:22.706Z,3.15
2023-03-16T15:08:50.950Z,3.15
2023-03-16T15:11:21.568Z,3.33
2023-03-16T15:13:48.745Z,3.17
2023-03-16T15:16:15.484Z,2.80
2023-03-16T15:18:45.312Z,3.10
2023-03-16T15:21:12.967Z,3.15
2023-03-16T15:23:42.995Z,3.83
2023-03-16T15:26:11.538Z,3.47
2023-03-16T15:28:39.658Z,3.10
2023-03-16T15:31:06.983Z,2.72
2023-03-16T15:33:34.226Z,2.92
2023-03-16T15:36:02.753Z,4.03
2023-03-16T15:38:36.254Z,3.10
2023-03-16T15:41:03.128Z,4.22
2023-03-16T15:43:31.101Z,2.83
2023-03-16T15:45:59.995Z,3.55
2023-03-16T15:48:28.125Z,3.30
2023-03-16T15:50:58.466Z,3.40
2023-03-16T15:53:31.282Z,4.75
2023-03-16T15:56:06.772Z,2.90
2023-03-16T15:58:35.151Z,4.13
2023-03-16T16:01:03.066Z,6.72
2023-03-16T16:03:30.283Z,7.03
2023-03-16T16:05:57.190Z,3.05
2023-03-16T16:08:23.849Z,4.05
2023-03-16T16:10:51.690Z,3.70
2023-03-16T16:13:45.498Z,3.00
2023-03-16T16:16:14.628Z,3.75
2023-03-16T16:18:41.629Z,3.42
2023-03-16T16:21:15.579Z,3.38
2023-03-16T16:23:43.110Z,3.25
2023-03-16T16:26:20.302Z,3.67
2023-03-16T16:28:47.740Z,2.88
2023-03-16T16:31:14.862Z,2.15
2023-03-16T16:33:41.556Z,2.40
2023-03-16T16:36:14.107Z,3.05
2023-03-16T16:38:40.766Z,1.98
2023-03-16T16:41:09.071Z,2.17
2023-03-16T16:43:42.509Z,2.38
2023-03-16T16:46:18.114Z,2.50
2023-03-16T16:48:50.039Z,1.95
2023-03-16T16:51:25.355Z,2.33
2023-03-16T16:53:53.543Z,2.45
2023-03-16T16:56:28.558Z,2.25
2023-03-16T16:58:55.916Z,1.95
2023-03-16T17:01:28.440Z,2.10
2023-03-16T17:03:55.698Z,1.67
2023-03-16T17:06:22.543Z,1.65
2023-03-16T17:08:50.348Z,2.85
2023-03-16T17:11:24.075Z,2.13
2023-03-16T17:13:52.847Z,1.98
2023-03-16T17:16:22.073Z,1.85
2023-03-16T17:18:49.815Z,3.60
2023-03-16T17:21:25.285Z,2.25
2023-03-16T17:23:56.961Z,1.95
2023-03-16T17:26:26.477Z,2.53
2023-03-16T17:28:57.300Z,3.20
2023-03-16T17:31:26.015Z,3.55
2023-03-16T17:33:53.035Z,2.53
2023-03-16T17:36:21.548Z,2.92
2023-03-16T17:38:48.497Z,2.35
2023-03-16T17:41:22.508Z,2.75
2023-03-16T17:43:54.455Z,2.67
2023-03-16T17:46:24.005Z,3.05
2023-03-16T17:48:52.912Z,2.40
2023-03-16T17:51:21.152Z,2.55
2023-03-16T17:53:48.952Z,2.38
2023-03-16T17:56:19.661Z,2.83
2023-03-16T18:01:20.068Z,2.30
2023-03-16T18:03:46.843Z,3.00
2023-03-16T18:06:16.879Z,3.05
2023-03-16T18:08:43.517Z,3.03
2023-03-16T18:11:42.205Z,2.60
2023-03-16T18:14:19.644Z,2.53
2023-03-16T18:16:46.303Z,2.70
2023-03-16T18:19:25.314Z,3.78
2023-03-16T18:21:53.693Z,2.47
2023-03-16T18:24:22.357Z,3.20
2023-03-16T18:26:49.177Z,3.00
2023-03-16T18:29:15.758Z,2.78
2023-03-16T18:31:42.722Z,3.35
2023-03-16T18:34:19.888Z,3.10
2023-03-16T18:36:46.515Z,4.63
2023-03-16T18:39:19.568Z,3.10
2023-03-16T18:41:49.782Z,2.88
2023-03-16T18:44:18.701Z,3.33
2023-03-16T18:46:46.320Z,3.65
2023-03-16T18:49:19.083Z,3.15
2023-03-16T18:51:48.932Z,3.47
2023-03-16T18:54:27.966Z,3.65
2023-03-16T18:56:54.885Z,3.42
2023-03-16T18:59:21.682Z,3.40
2023-03-16T19:01:48.512Z,3.60
2023-03-16T19:04:35.135Z,3.47
2023-03-16T19:07:22.837Z,3.40
2023-03-16T19:09:49.485Z,4.18
2023-03-16T19:12:16.520Z,4.00
2023-03-16T19:14:43.126Z,3.83
2023-03-16T19:17:09.993Z,3.92
2023-03-16T19:19:36.638Z,4.30
2023-03-16T19:22:13.097Z,4.95
2023-03-16T19:27:19.144Z,3.60
2023-03-16T19:29:45.961Z,3.47
2023-03-16T19:32:17.434Z,4.57
2023-03-16T19:34:44.453Z,4.60
2023-03-16T19:37:15.527Z,3.72
2023-03-16T19:39:43.734Z,3.75
2023-03-16T19:42:22.995Z,3.55
2023-03-16T19:44:50.399Z,4.35
2023-03-16T19:47:23.055Z,3.90
2023-03-16T19:49:50.207Z,4.35
2023-03-16T19:52:16.777Z,4.05
2023-03-16T19:54:44.401Z,4.70
2023-03-16T19:57:17.080Z,3.97
2023-03-16T19:59:46.702Z,4.13
2023-03-16T20:02:30.021Z,4.03
2023-03-16T20:04:57.434Z,4.28
2023-03-16T20:07:24.185Z,4.93
2023-03-16T20:09:51.336Z,3.80
2023-03-16T20:12:27.853Z,4.13
2023-03-16T20:14:56.621Z,4.05
2023-03-16T20:17:26.128Z,4.15
2023-03-16T20:19:53.145Z,4.60
2023-03-16T20:22:22.097Z,3.63
2023-03-16T20:24:51.016Z,4.40
2023-03-16T20:27:19.341Z,4.40
2023-03-16T20:29:46.924Z,4.13
2023-03-16T20:32:18.875Z,4.03
2023-03-16T20:34:46.503Z,3.60
2023-03-16T20:37:24.249Z,4.10
2023-03-16T20:39:56.175Z,4.47
2023-03-16T20:42:25.379Z,3.70
2023-03-16T20:44:54.975Z,5.72
2023-03-16T20:47:23.997Z,4.18
2023-03-16T20:49:51.580Z,4.13
2023-03-16T20:52:24.143Z,3.85
2023-03-16T20:54:51.232Z,3.90
2023-03-16T20:57:17.815Z,3.70
2023-03-16T20:59:46.874Z,4.45
2023-03-16T21:02:35.210Z,4.18
2023-03-16T21:05:04.200Z,4.65
2023-03-16T21:07:31.299Z,3.80
2023-03-16T21:09:57.945Z,4.03
2023-03-16T21:12:29.544Z,4.10
2023-03-16T21:14:57.259Z,4.20
2023-03-16T21:17:32.178Z,4.57
2023-03-16T21:19:59.598Z,3.90
2023-03-16T21:22:31.319Z,3.78
2023-03-16T21:24:58.663Z,4.35
2023-03-16T21:27:33.724Z,4.35
2023-03-16T21:30:07.781Z,4.20
2023-03-16T21:32:34.896Z,4.05
2023-03-16T21:35:01.567Z,4.45
2023-03-16T21:37:28.216Z,3.83
2023-03-16T21:39:54.806Z,4.22
2023-03-16T21:42:22.241Z,3.97
2023-03-16T21:44:48.819Z,3.53
2023-03-16T21:47:28.815Z,4.55
2023-03-16T21:49:56.123Z,4.18
2023-03-16T21:52:24.598Z,4.50
2023-03-16T21:54:52.561Z,3.83
2023-03-16T21:57:23.045Z,4.60
2023-03-16T21:59:50.539Z,3.83
2023-03-16T22:02:23.019Z,3.92
2023-03-16T22:04:50.782Z,3.92
2023-03-16T22:07:18.119Z,4.13
2023-03-16T22:09:46.032Z,3.72
2023-03-16T22:12:13.622Z,4.18
2023-03-16T22:14:40.762Z,3.97
2023-03-16T22:17:08.608Z,4.32
2023-03-16T22:19:35.398Z,3.72
2023-03-16T22:22:02.163Z,3.92
2023-03-16T22:24:30.371Z,3.83
2023-03-16T22:26:58.089Z,3.08
2023-03-16T22:29:29.723Z,3.47
2023-03-16T22:32:04.329Z,4.78
2023-03-16T22:34:55.903Z,3.85
2023-03-16T22:37:25.172Z,4.32
2023-03-16T22:39:53.020Z,3.70
2023-03-16T22:42:19.605Z,3.70
2023-03-16T22:44:46.239Z,3.92
2023-03-16T22:47:24.740Z,3.55
2023-03-16T22:49:51.372Z,4.28
2023-03-16T22:52:18.664Z,3.83
2023-03-16T22:54:46.413Z,4.20
2023-03-16T22:57:22.665Z,4.57
2023-03-16T22:59:50.476Z,5.18
2023-03-16T23:02:18.570Z,3.85
2023-03-16T23:04:45.903Z,4.93
2023-03-16T23:07:13.579Z,3.58
2023-03-16T23:09:40.688Z,3.88
2023-03-16T23:12:20.174Z,4.22
2023-03-16T23:14:46.983Z,4.00
2023-03-16T23:17:18.904Z,3.28
2023-03-16T23:19:46.086Z,3.50
2023-03-16T23:22:12.765Z,4.28
2023-03-16T23:24:39.413Z,4.03
2023-03-16T23:27:16.789Z,3.92
2023-03-16T23:29:43.548Z,4.25
2023-03-16T23:32:11.381Z,3.58
2023-03-16T23:34:38.146Z,4.35
2023-03-16T23:37:04.762Z,4.10
2023-03-16T23:39:31.700Z,4.03
2023-03-16T23:41:58.350Z,4.28
2023-03-16T23:44:26.825Z,4.20
2023-03-16T23:46:53.570Z,3.95
2023-03-16T23:49:23.278Z,4.65
2023-03-16T23:51:51.082Z,3.60
2023-03-16T23:57:15.114Z,3.83
2023-03-16T23:59:42.418Z,4.32
