createdAt,value
2018-03-19T00:00:44.004Z,-7.80
2018-03-19T00:03:12.320Z,-7.80
2018-03-19T00:05:40.648Z,-7.80
2018-03-19T00:08:08.980Z,-7.90
2018-03-19T00:10:37.301Z,-7.90
2018-03-19T00:13:05.641Z,-8.00
2018-03-19T00:15:33.990Z,-8.00
2018-03-19T00:18:02.322Z,-8.00
2018-03-19T00:20:31.390Z,-8.00
2018-03-19T00:22:59.712Z,-8.00
2018-03-19T00:25:28.030Z,-8.00
2018-03-19T00:27:56.348Z,-8.00
2018-03-19T00:30:24.684Z,-8.00
2018-03-19T00:32:53.767Z,-8.00
2018-03-19T00:35:22.107Z,-8.10
2018-03-19T00:37:50.439Z,-8.10
2018-03-19T00:40:19.178Z,-8.10
2018-03-19T00:42:47.496Z,-8.10
2018-03-19T00:45:15.828Z,-8.20
2018-03-19T00:47:44.122Z,-8.20
2018-03-19T00:50:12.423Z,-8.20
2018-03-19T00:52:40.732Z,-8.20
2018-03-19T00:55:09.797Z,-8.20
2018-03-19T00:57:38.134Z,-8.20
2018-03-19T01:00:06.505Z,-8.20
2018-03-19T01:02:35.615Z,-8.20
2018-03-19T01:05:03.918Z,-8.20
2018-03-19T01:07:32.992Z,-8.20
2018-03-19T01:10:01.308Z,-8.30
2018-03-19T01:12:30.375Z,-8.30
2018-03-19T01:14:58.701Z,-8.30
2018-03-19T01:17:27.356Z,-8.20
2018-03-19T01:19:55.671Z,-8.40
2018-03-19T01:22:23.962Z,-8.30
2018-03-19T01:24:52.277Z,-8.40
2018-03-19T01:27:20.591Z,-8.40
2018-03-19T01:29:48.950Z,-8.40
2018-03-19T01:32:17.278Z,-8.40
2018-03-19T01:34:45.580Z,-8.40
2018-03-19T01:37:13.901Z,-8.50
2018-03-19T01:39:42.218Z,-8.50
2018-03-19T01:42:10.549Z,-8.40
2018-03-19T01:44:38.878Z,-8.40
2018-03-19T01:47:07.238Z,-8.50
2018-03-19T01:49:35.566Z,-8.50
2018-03-19T01:52:03.869Z,-8.50
2018-03-19T01:54:32.965Z,-8.60
2018-03-19T01:57:01.262Z,-8.60
2018-03-19T01:59:29.569Z,-8.60
2018-03-19T02:01:57.877Z,-8.60
2018-03-19T02:04:26.190Z,-8.70
2018-03-19T02:06:55.270Z,-8.80
2018-03-19T02:09:24.340Z,-8.80
2018-03-19T02:11:52.628Z,-8.80
2018-03-19T02:14:20.956Z,-8.80
2018-03-19T02:16:50.028Z,-8.80
2018-03-19T02:19:18.387Z,-8.80
2018-03-19T02:21:46.701Z,-8.80
2018-03-19T02:24:15.020Z,-8.80
2018-03-19T02:26:43.348Z,-8.90
2018-03-19T02:29:11.783Z,-8.90
2018-03-19T02:31:40.171Z,-9.00
2018-03-19T02:34:08.512Z,-9.00
2018-03-19T02:36:36.862Z,-8.90
2018-03-19T02:39:05.555Z,-9.00
2018-03-19T02:41:33.866Z,-9.00
2018-03-19T02:44:02.176Z,-9.00
2018-03-19T02:46:30.479Z,-9.10
2018-03-19T02:48:58.812Z,-9.10
2018-03-19T02:51:27.116Z,-9.10
2018-03-19T02:53:55.431Z,-9.10
2018-03-19T02:56:24.499Z,-9.10
2018-03-19T02:58:52.815Z,-9.10
2018-03-19T03:01:21.119Z,-9.10
2018-03-19T03:03:50.171Z,-9.10
2018-03-19T03:06:18.647Z,-9.10
2018-03-19T03:08:46.958Z,-9.00
2018-03-19T03:11:15.294Z,-9.10
2018-03-19T03:13:44.366Z,-9.10
2018-03-19T03:16:12.678Z,-9.10
2018-03-19T03:18:41.060Z,-9.10
2018-03-19T03:21:09.376Z,-9.20
2018-03-19T03:23:37.692Z,-9.20
2018-03-19T03:26:06.068Z,-9.10
2018-03-19T03:28:35.196Z,-9.10
2018-03-19T03:31:03.569Z,-9.10
2018-03-19T03:33:32.637Z,-9.00
2018-03-19T03:36:00.937Z,-9.00
2018-03-19T03:38:29.252Z,-9.10
2018-03-19T03:40:58.419Z,-9.10
2018-03-19T03:43:26.988Z,-9.10
2018-03-19T03:45:55.278Z,-9.20
2018-03-19T03:48:23.608Z,-9.20
2018-03-19T03:50:51.908Z,-9.30
2018-03-19T03:53:20.219Z,-9.30
2018-03-19T03:55:49.399Z,-9.40
2018-03-19T03:58:17.707Z,-9.40
2018-03-19T04:00:45.996Z,-9.40
2018-03-19T04:03:14.312Z,-9.30
2018-03-19T04:05:43.386Z,-9.40
2018-03-19T04:08:11.765Z,-9.40
2018-03-19T04:10:40.161Z,-9.30
2018-03-19T04:13:08.500Z,-9.20
2018-03-19T04:15:36.903Z,-9.30
2018-03-19T04:18:05.256Z,-9.30
2018-03-19T04:20:33.575Z,-9.30
2018-03-19T04:23:01.919Z,-9.30
2018-03-19T04:25:30.235Z,-9.30
2018-03-19T04:27:59.315Z,-9.40
2018-03-19T04:30:27.620Z,-9.40
2018-03-19T04:32:56.700Z,-9.40
2018-03-19T04:35:25.154Z,-9.50
2018-03-19T04:37:53.480Z,-9.40
2018-03-19T04:40:21.820Z,-9.40
2018-03-19T04:42:50.093Z,-9.50
2018-03-19T04:45:18.390Z,-9.50
2018-03-19T04:47:48.360Z,-9.50
2018-03-19T04:50:16.662Z,-9.60
2018-03-19T04:52:44.977Z,-9.60
2018-03-19T04:55:13.316Z,-9.60
2018-03-19T04:57:41.635Z,-9.50
2018-03-19T05:00:10.033Z,-9.50
2018-03-19T05:02:38.375Z,-9.50
2018-03-19T05:05:07.461Z,-9.50
2018-03-19T05:07:36.550Z,-9.50
2018-03-19T05:10:04.867Z,-9.50
2018-03-19T05:12:33.547Z,-9.50
2018-03-19T05:15:01.860Z,-9.40
2018-03-19T05:17:30.923Z,-9.50
2018-03-19T05:19:59.230Z,-9.50
2018-03-19T05:22:27.538Z,-9.50
2018-03-19T05:24:56.666Z,-9.40
2018-03-19T05:27:25.732Z,-9.50
2018-03-19T05:29:54.046Z,-9.50
2018-03-19T05:32:22.463Z,-9.50
2018-03-19T05:34:51.540Z,-9.50
2018-03-19T05:37:19.888Z,-9.50
2018-03-19T05:39:48.188Z,-9.40
2018-03-19T05:42:16.488Z,-9.40
2018-03-19T05:44:44.803Z,-9.40
2018-03-19T05:47:13.121Z,-9.40
2018-03-19T05:49:42.242Z,-9.40
2018-03-19T05:52:10.575Z,-9.40
2018-03-19T05:54:38.915Z,-9.40
2018-03-19T05:57:08.023Z,-9.40
2018-03-19T05:59:36.411Z,-9.40
2018-03-19T06:02:05.495Z,-9.40
2018-03-19T06:04:33.808Z,-9.40
2018-03-19T06:07:02.891Z,-9.30
2018-03-19T06:09:31.240Z,-9.30
2018-03-19T06:11:59.609Z,-9.30
2018-03-19T06:14:27.915Z,-9.30
2018-03-19T06:16:56.242Z,-9.30
2018-03-19T06:19:24.553Z,-9.20
2018-03-19T06:21:52.872Z,-9.20
2018-03-19T06:24:22.011Z,-9.10
2018-03-19T06:26:50.319Z,-9.20
2018-03-19T06:29:18.624Z,-9.10
2018-03-19T06:31:46.938Z,-9.00
2018-03-19T06:34:15.249Z,-9.00
2018-03-19T06:36:43.909Z,-8.90
2018-03-19T06:39:12.217Z,-8.90
2018-03-19T06:41:41.310Z,-8.80
2018-03-19T06:44:09.672Z,-8.80
2018-03-19T06:46:38.008Z,-8.80
2018-03-19T06:49:07.148Z,-8.70
2018-03-19T06:51:35.508Z,-8.70
2018-03-19T06:54:04.691Z,-8.60
2018-03-19T06:56:32.994Z,-8.60
2018-03-19T06:59:01.370Z,-8.50
2018-03-19T07:01:29.685Z,-8.50
2018-03-19T07:03:58.755Z,-8.40
2018-03-19T07:06:27.228Z,-8.50
2018-03-19T07:08:56.259Z,-8.40
2018-03-19T07:11:24.578Z,-8.40
2018-03-19T07:13:52.887Z,-8.40
2018-03-19T07:16:21.956Z,-8.40
2018-03-19T07:18:50.299Z,-8.40
2018-03-19T07:21:18.616Z,-8.40
2018-03-19T07:23:46.916Z,-8.30
2018-03-19T07:26:15.290Z,-8.30
2018-03-19T07:28:43.693Z,-8.30
2018-03-19T07:31:12.019Z,-8.20
2018-03-19T07:33:40.437Z,-8.20
2018-03-19T07:36:09.668Z,-8.10
2018-03-19T07:38:37.979Z,-8.10
2018-03-19T07:41:06.357Z,-8.00
2018-03-19T07:43:34.687Z,-8.00
2018-03-19T07:46:02.994Z,-8.10
2018-03-19T07:48:31.339Z,-8.00
2018-03-19T07:50:59.694Z,-8.00
2018-03-19T07:53:28.825Z,-7.90
2018-03-19T07:55:57.128Z,-7.90
2018-03-19T07:58:25.714Z,-7.80
2018-03-19T08:00:54.014Z,-7.70
2018-03-19T08:03:22.490Z,-7.70
2018-03-19T08:05:50.828Z,-7.60
2018-03-19T08:08:19.152Z,-7.60
2018-03-19T08:10:48.235Z,-7.50
2018-03-19T08:13:16.556Z,-7.50
2018-03-19T08:15:45.679Z,-7.40
2018-03-19T08:18:13.988Z,-7.40
2018-03-19T08:20:42.429Z,-7.40
2018-03-19T08:23:11.525Z,-7.10
2018-03-19T08:25:39.895Z,-7.20
2018-03-19T08:28:08.253Z,-7.10
2018-03-19T08:30:36.574Z,-7.00
2018-03-19T08:33:04.891Z,-7.00
2018-03-19T08:35:33.199Z,-7.00
2018-03-19T08:38:02.658Z,-6.70
2018-03-19T08:40:31.062Z,-6.70
2018-03-19T08:42:59.364Z,-6.70
2018-03-19T08:45:27.668Z,-6.60
2018-03-19T08:47:55.968Z,-6.60
2018-03-19T08:50:24.302Z,-6.60
2018-03-19T08:52:52.599Z,-6.60
2018-03-19T08:55:20.969Z,-6.70
2018-03-19T08:57:50.052Z,-6.70
2018-03-19T09:00:18.380Z,-6.70
2018-03-19T09:02:46.694Z,-6.60
2018-03-19T09:05:15.020Z,-6.50
2018-03-19T09:07:43.423Z,-6.50
2018-03-19T09:10:11.736Z,-6.40
2018-03-19T09:12:40.132Z,-6.30
2018-03-19T09:15:08.448Z,-6.30
2018-03-19T09:17:36.794Z,-6.20
2018-03-19T09:20:05.918Z,-6.00
2018-03-19T09:22:34.266Z,-6.00
2018-03-19T09:25:02.628Z,-5.80
2018-03-19T09:27:31.032Z,-5.70
2018-03-19T09:29:59.347Z,-5.60
2018-03-19T09:32:27.834Z,-5.50
2018-03-19T09:34:56.138Z,-5.60
2018-03-19T09:37:24.437Z,-5.60
2018-03-19T09:39:52.744Z,-5.60
2018-03-19T09:42:21.957Z,-5.70
2018-03-19T09:44:51.100Z,-5.70
2018-03-19T09:47:19.434Z,-5.70
2018-03-19T09:49:47.718Z,-5.90
2018-03-19T09:52:16.050Z,-5.80
2018-03-19T09:54:44.370Z,-5.60
2018-03-19T09:57:12.832Z,-5.40
2018-03-19T09:59:41.126Z,-5.10
2018-03-19T10:02:09.474Z,-5.00
2018-03-19T10:04:37.818Z,-4.90
2018-03-19T10:07:06.230Z,-5.00
2018-03-19T10:09:34.729Z,-4.90
2018-03-19T10:12:03.028Z,-4.90
2018-03-19T10:14:31.373Z,-4.90
2018-03-19T10:16:59.668Z,-4.80
2018-03-19T10:19:27.992Z,-4.40
2018-03-19T10:21:56.368Z,-4.10
2018-03-19T10:24:24.674Z,-4.20
2018-03-19T10:26:52.996Z,-4.10
2018-03-19T10:29:22.077Z,-4.30
2018-03-19T10:31:50.380Z,-4.30
2018-03-19T10:34:18.754Z,-4.10
2018-03-19T10:36:47.182Z,-4.00
2018-03-19T10:39:16.259Z,-3.80
2018-03-19T10:41:44.601Z,-3.80
2018-03-19T10:44:13.040Z,-3.80
2018-03-19T10:46:41.436Z,-3.70
2018-03-19T10:49:09.742Z,-3.60
2018-03-19T10:51:38.072Z,-3.60
2018-03-19T10:54:06.434Z,-3.30
2018-03-19T10:56:35.564Z,-3.00
2018-03-19T10:59:03.936Z,-3.10
2018-03-19T11:01:38.537Z,-3.10
2018-03-19T11:04:10.919Z,-3.20
2018-03-19T11:06:44.850Z,-2.90
2018-03-19T11:09:31.773Z,-2.90
2018-03-19T11:12:09.753Z,-2.80
2018-03-19T11:14:38.141Z,-2.90
2018-03-19T11:17:07.348Z,-2.80
2018-03-19T11:19:36.477Z,-2.90
2018-03-19T11:22:05.600Z,-2.80
2018-03-19T11:24:33.913Z,-2.80
2018-03-19T11:27:02.297Z,-2.50
2018-03-19T11:29:30.606Z,-2.30
2018-03-19T11:31:59.007Z,-2.10
2018-03-19T11:34:27.311Z,-2.00
2018-03-19T11:36:56.376Z,-2.20
2018-03-19T11:39:24.719Z,-2.20
2018-03-19T11:41:53.813Z,-2.60
2018-03-19T11:44:22.226Z,-2.60
2018-03-19T11:46:50.596Z,-2.60
2018-03-19T11:49:18.907Z,-2.40
2018-03-19T11:51:47.203Z,-2.40
2018-03-19T11:54:15.532Z,-2.30
2018-03-19T11:56:43.899Z,-2.60
2018-03-19T11:59:12.233Z,-2.80
2018-03-19T12:01:40.717Z,-3.30
2018-03-19T12:04:09.046Z,-3.40
2018-03-19T12:06:38.186Z,-3.50
2018-03-19T12:09:06.686Z,-3.50
2018-03-19T12:11:35.061Z,-3.50
2018-03-19T12:14:03.378Z,-3.40
2018-03-19T12:16:32.450Z,-3.20
2018-03-19T12:19:00.754Z,-3.20
2018-03-19T12:21:29.118Z,-3.10
2018-03-19T12:23:58.189Z,-3.20
2018-03-19T12:26:26.506Z,-3.20
2018-03-19T12:28:54.807Z,-3.10
2018-03-19T12:31:23.901Z,-3.00
2018-03-19T12:33:52.243Z,-3.10
2018-03-19T12:36:20.549Z,-3.00
2018-03-19T12:38:48.847Z,-2.70
2018-03-19T12:41:17.166Z,-2.50
2018-03-19T12:49:42.169Z,-2.10
2018-03-19T12:52:10.541Z,-2.20
2018-03-19T13:00:42.075Z,-1.80
2018-03-19T13:03:10.497Z,-1.50
2018-03-19T13:41:32.125Z,-0.60
2018-03-19T13:44:00.564Z,-0.80
2018-03-19T13:46:30.062Z,-0.90
2018-03-19T13:48:58.503Z,-0.70
2018-03-19T13:51:28.685Z,-1.00
2018-03-19T13:53:58.113Z,-1.00
2018-03-19T13:56:27.354Z,-0.90
2018-03-19T13:58:55.912Z,-0.90
2018-03-19T14:01:24.626Z,-0.70
2018-03-19T14:03:53.416Z,-0.40
2018-03-19T14:06:21.865Z,0.00
2018-03-19T14:08:50.251Z,0.10
2018-03-19T14:11:18.704Z,0.30
2018-03-19T14:13:47.110Z,0.10
2018-03-19T14:16:15.457Z,0.60
2018-03-19T14:18:43.887Z,1.00
2018-03-19T14:21:12.208Z,1.00
2018-03-19T14:23:40.671Z,1.50
2018-03-19T14:26:08.972Z,1.40
2018-03-19T14:28:37.343Z,1.00
2018-03-19T14:31:05.653Z,0.60
2018-03-19T14:33:34.049Z,0.30
2018-03-19T14:36:02.549Z,0.30
2018-03-19T14:38:31.065Z,-0.30
2018-03-19T14:41:00.327Z,-0.30
2018-03-19T14:43:28.851Z,-0.40
2018-03-19T14:45:57.268Z,-0.60
2018-03-19T14:48:25.798Z,-0.80
2018-03-19T14:50:54.307Z,-0.50
2018-03-19T14:53:22.652Z,-0.50
2018-03-19T14:55:51.001Z,-0.80
2018-03-19T14:58:19.335Z,-0.70
2018-03-19T15:00:47.680Z,-0.80
2018-03-19T15:03:16.031Z,-0.90
2018-03-19T15:05:44.451Z,-0.90
2018-03-19T15:08:12.808Z,-0.60
2018-03-19T15:10:41.139Z,0.30
2018-03-19T15:13:09.564Z,-0.30
2018-03-19T15:15:37.950Z,-0.80
2018-03-19T15:18:07.079Z,-0.90
2018-03-19T15:20:36.421Z,-1.10
2018-03-19T15:23:05.657Z,-1.00
2018-03-19T15:25:34.042Z,-1.00
2018-03-19T15:28:03.381Z,-0.60
2018-03-19T15:30:32.671Z,-0.70
2018-03-19T15:33:01.904Z,-0.80
2018-03-19T15:35:30.447Z,-0.80
2018-03-19T15:37:58.983Z,-0.70
2018-03-19T15:40:28.517Z,-0.90
2018-03-19T15:42:57.244Z,-0.70
2018-03-19T15:45:26.066Z,-0.90
2018-03-19T15:47:54.608Z,-1.00
2018-03-19T15:50:23.016Z,-1.00
2018-03-19T15:52:52.509Z,-1.40
2018-03-19T15:55:21.767Z,-1.70
2018-03-19T15:57:50.202Z,-1.70
2018-03-19T16:00:19.377Z,-1.60
2018-03-19T16:02:47.750Z,-1.60
2018-03-19T16:05:16.402Z,-1.60
2018-03-19T16:07:44.774Z,-1.70
2018-03-19T16:10:13.188Z,-1.70
2018-03-19T16:12:42.281Z,-1.90
2018-03-19T16:15:10.651Z,-1.90
2018-03-19T16:17:39.048Z,-1.80
2018-03-19T16:20:07.488Z,-1.80
2018-03-19T16:22:36.685Z,-2.30
2018-03-19T16:25:05.938Z,-2.40
2018-03-19T16:27:35.094Z,-2.50
2018-03-19T16:30:03.565Z,-2.60
2018-03-19T16:32:32.091Z,-2.60
2018-03-19T16:35:01.337Z,-2.70
2018-03-19T16:37:30.516Z,-2.70
2018-03-19T16:39:58.992Z,-2.70
2018-03-19T16:42:27.540Z,-2.60
2018-03-19T16:44:56.327Z,-2.60
2018-03-19T16:47:24.796Z,-2.60
2018-03-19T16:49:54.021Z,-2.70
2018-03-19T16:52:22.395Z,-2.70
2018-03-19T16:54:50.791Z,-2.80
2018-03-19T16:57:19.987Z,-3.00
2018-03-19T16:59:48.323Z,-3.10
2018-03-19T17:02:16.667Z,-3.10
2018-03-19T17:04:45.087Z,-3.20
2018-03-19T17:07:14.337Z,-3.30
2018-03-19T17:09:42.813Z,-3.30
2018-03-19T17:12:11.155Z,-3.40
2018-03-19T17:14:39.485Z,-3.40
2018-03-19T17:17:07.879Z,-3.50
2018-03-19T17:19:36.245Z,-3.50
2018-03-19T17:22:05.740Z,-3.70
2018-03-19T17:24:34.838Z,-3.80
2018-03-19T17:27:03.188Z,-3.80
2018-03-19T17:29:32.373Z,-3.90
2018-03-19T17:32:01.598Z,-3.90
2018-03-19T17:34:30.255Z,-4.00
2018-03-19T17:36:59.462Z,-4.10
2018-03-19T17:39:27.953Z,-4.10
2018-03-19T17:41:56.363Z,-4.00
2018-03-19T17:44:24.808Z,-4.10
2018-03-19T17:46:53.802Z,-4.10
2018-03-19T17:49:22.172Z,-4.10
2018-03-19T17:51:51.288Z,-4.30
2018-03-19T17:54:20.478Z,-4.40
2018-03-19T17:56:48.881Z,-4.40
2018-03-19T17:59:17.959Z,-4.50
2018-03-19T18:01:46.291Z,-4.50
2018-03-19T18:04:15.446Z,-4.60
2018-03-19T18:06:43.857Z,-4.70
2018-03-19T18:09:12.167Z,-4.70
2018-03-19T18:11:40.483Z,-4.70
2018-03-19T18:14:09.570Z,-4.80
2018-03-19T18:16:37.949Z,-4.80
2018-03-19T18:19:07.099Z,-5.00
2018-03-19T18:21:36.203Z,-5.00
2018-03-19T18:24:05.280Z,-5.10
2018-03-19T18:26:33.587Z,-5.10
2018-03-19T18:29:02.977Z,-5.20
2018-03-19T18:31:31.369Z,-5.30
2018-03-19T18:33:59.827Z,-5.20
2018-03-19T18:36:29.001Z,-5.50
2018-03-19T18:38:58.107Z,-5.40
2018-03-19T18:41:27.326Z,-5.40
2018-03-19T18:43:56.548Z,-5.40
2018-03-19T18:46:25.053Z,-5.40
2018-03-19T18:48:53.738Z,-5.40
2018-03-19T18:51:22.127Z,-5.40
2018-03-19T18:53:50.442Z,-5.50
2018-03-19T18:56:18.861Z,-5.70
2018-03-19T18:58:47.429Z,-5.90
2018-03-19T19:01:15.756Z,-5.90
2018-03-19T19:03:44.059Z,-6.20
2018-03-19T19:06:12.375Z,-6.30
2018-03-19T19:08:41.458Z,-6.30
2018-03-19T19:11:09.851Z,-6.30
2018-03-19T19:13:38.260Z,-6.50
2018-03-19T19:16:06.583Z,-6.50
2018-03-19T19:18:34.919Z,-6.50
2018-03-19T19:21:03.229Z,-6.60
2018-03-19T19:23:31.689Z,-6.80
2018-03-19T19:26:00.074Z,-6.70
2018-03-19T19:28:28.488Z,-6.50
2018-03-19T19:30:56.886Z,-6.60
2018-03-19T19:33:26.812Z,-6.60
2018-03-19T19:35:55.244Z,-6.60
2018-03-19T19:38:23.746Z,-6.60
2018-03-19T19:40:52.081Z,-6.70
2018-03-19T19:43:20.566Z,-6.90
2018-03-19T19:45:48.952Z,-7.00
2018-03-19T19:48:17.392Z,-7.10
2018-03-19T19:50:46.528Z,-7.00
2018-03-19T19:53:14.917Z,-7.10
2018-03-19T19:55:43.243Z,-7.00
2018-03-19T19:58:11.606Z,-7.20
2018-03-19T20:00:40.704Z,-7.50
2018-03-19T20:03:09.015Z,-7.50
2018-03-19T20:05:37.343Z,-7.50
2018-03-19T20:08:05.705Z,-7.60
2018-03-19T20:10:34.284Z,-7.80
2018-03-19T20:13:02.652Z,-7.90
2018-03-19T20:15:31.094Z,-8.00
2018-03-19T20:17:59.480Z,-8.20
2018-03-19T20:20:27.882Z,-8.30
2018-03-19T20:22:56.381Z,-8.00
2018-03-19T20:25:24.819Z,-8.10
2018-03-19T20:27:53.384Z,-8.20
2018-03-19T20:30:22.593Z,-8.50
2018-03-19T20:32:51.029Z,-8.50
2018-03-19T20:35:20.188Z,-8.70
2018-03-19T20:37:48.713Z,-8.70
2018-03-19T20:40:17.796Z,-8.70
2018-03-19T20:42:46.117Z,-8.80
2018-03-19T20:45:15.201Z,-8.90
2018-03-19T20:47:43.578Z,-8.90
2018-03-19T20:50:11.908Z,-8.90
2018-03-19T20:52:40.213Z,-9.10
2018-03-19T20:55:09.280Z,-9.20
2018-03-19T20:57:37.580Z,-9.30
2018-03-19T21:00:06.035Z,-9.30
2018-03-19T21:02:34.342Z,-9.30
2018-03-19T21:05:02.651Z,-9.40
2018-03-19T21:07:31.035Z,-9.50
2018-03-19T21:10:00.247Z,-9.50
2018-03-19T21:12:28.606Z,-9.60
2018-03-19T21:14:56.999Z,-9.40
2018-03-19T21:17:25.989Z,-9.40
2018-03-19T21:19:54.463Z,-9.50
2018-03-19T21:22:23.749Z,-9.70
2018-03-19T21:24:52.915Z,-9.70
2018-03-19T21:27:21.263Z,-9.70
2018-03-19T21:29:50.458Z,-9.80
2018-03-19T21:32:18.827Z,-9.80
2018-03-19T21:34:47.288Z,-9.80
2018-03-19T21:37:15.605Z,-9.90
2018-03-19T21:39:43.901Z,-9.90
2018-03-19T21:42:12.198Z,-9.80
2018-03-19T21:44:41.307Z,-10.10
2018-03-19T21:47:09.613Z,-10.10
2018-03-19T21:49:37.973Z,-10.10
2018-03-19T21:52:06.351Z,-10.30
2018-03-19T21:54:34.730Z,-10.30
2018-03-19T21:57:03.079Z,-10.40
2018-03-19T21:59:31.438Z,-10.40
2018-03-19T22:01:59.855Z,-10.50
2018-03-19T22:04:29.068Z,-10.40
2018-03-19T22:06:57.464Z,-10.40
2018-03-19T22:09:26.709Z,-10.50
2018-03-19T22:11:55.185Z,-10.50
2018-03-19T22:14:24.484Z,-10.50
2018-03-19T22:16:53.095Z,-10.60
2018-03-19T22:19:22.396Z,-10.40
2018-03-19T22:21:51.530Z,-10.50
2018-03-19T22:24:19.986Z,-10.50
2018-03-19T22:26:48.422Z,-10.50
2018-03-19T22:29:17.623Z,-10.60
2018-03-19T22:31:46.824Z,-10.60
2018-03-19T22:34:15.961Z,-10.60
2018-03-19T22:36:45.049Z,-10.60
2018-03-19T22:39:14.148Z,-10.50
2018-03-19T22:41:42.468Z,-10.60
2018-03-19T22:44:11.551Z,-10.70
2018-03-19T22:46:40.012Z,-10.80
2018-03-19T22:49:08.349Z,-10.80
2018-03-19T22:51:37.453Z,-11.00
2018-03-19T22:54:05.847Z,-11.00
2018-03-19T22:56:34.340Z,-11.10
2018-03-19T22:59:03.726Z,-11.10
2018-03-19T23:01:32.099Z,-11.10
2018-03-19T23:04:00.501Z,-11.10
2018-03-19T23:06:28.874Z,-11.20
2018-03-19T23:08:57.258Z,-11.20
2018-03-19T23:11:25.853Z,-11.10
2018-03-19T23:13:54.288Z,-11.00
2018-03-19T23:16:23.490Z,-11.10
2018-03-19T23:18:51.863Z,-11.10
2018-03-19T23:21:20.296Z,-11.20
2018-03-19T23:23:48.688Z,-11.20
2018-03-19T23:26:17.896Z,-11.30
2018-03-19T23:28:47.192Z,-11.20
2018-03-19T23:31:15.556Z,-11.20
2018-03-19T23:33:43.911Z,-11.20
2018-03-19T23:36:13.019Z,-11.20
2018-03-19T23:38:42.111Z,-11.20
2018-03-19T23:41:10.499Z,-11.20
2018-03-19T23:43:38.815Z,-11.30
2018-03-19T23:46:07.925Z,-11.20
2018-03-19T23:48:37.112Z,-11.40
2018-03-19T23:51:05.419Z,-11.40
2018-03-19T23:53:33.852Z,-11.50
2018-03-19T23:56:02.179Z,-11.40
2018-03-19T23:58:30.543Z,-11.50
