createdAt,value
2018-01-20T00:01:00.060Z,0
2018-01-20T00:02:03.008Z,0
2018-01-20T00:03:04.874Z,0
2018-01-20T00:04:06.258Z,0
2018-01-20T00:05:08.382Z,0
2018-01-20T00:06:10.327Z,0
2018-01-20T00:07:12.546Z,0
2018-01-20T00:08:13.915Z,0
2018-01-20T00:09:17.551Z,0
2018-01-20T00:10:18.912Z,0
2018-01-20T00:11:20.269Z,0
2018-01-20T00:12:21.631Z,0
2018-01-20T00:13:23.042Z,0
2018-01-20T00:14:24.394Z,0
2018-01-20T00:15:25.753Z,0
2018-01-20T00:16:27.103Z,0
2018-01-20T00:17:28.476Z,0
2018-01-20T00:18:30.561Z,0
2018-01-20T00:19:31.923Z,0
2018-01-20T00:20:33.282Z,0
2018-01-20T00:21:35.227Z,0
2018-01-20T00:22:37.485Z,0
2018-01-20T00:23:40.123Z,0
2018-01-20T00:24:42.319Z,0
2018-01-20T00:25:44.272Z,0
2018-01-20T00:26:45.635Z,0
2018-01-20T00:27:47.921Z,0
2018-01-20T00:28:49.283Z,0
2018-01-20T00:29:50.639Z,0
2018-01-20T00:30:52.009Z,0
2018-01-20T00:31:54.184Z,0
2018-01-20T00:32:57.326Z,0
2018-01-20T00:33:59.532Z,0
2018-01-20T00:35:00.894Z,0
2018-01-20T00:36:02.877Z,0
2018-01-20T00:37:05.787Z,0
2018-01-20T00:38:07.150Z,0
2018-01-20T00:39:08.508Z,0
2018-01-20T00:40:10.467Z,0
2018-01-20T00:41:11.833Z,0
2018-01-20T00:42:13.191Z,0
2018-01-20T00:43:16.068Z,0
2018-01-20T00:44:19.013Z,0
2018-01-20T00:45:20.954Z,0
2018-01-20T00:46:22.311Z,0
2018-01-20T00:47:23.674Z,0
2018-01-20T00:48:25.051Z,0
2018-01-20T00:49:27.510Z,0
2018-01-20T00:50:28.867Z,0
2018-01-20T00:51:30.236Z,0
2018-01-20T00:52:33.245Z,0
2018-01-20T00:53:34.604Z,0
2018-01-20T00:54:36.764Z,0
2018-01-20T00:55:38.751Z,0
2018-01-20T00:56:41.598Z,0
2018-01-20T00:57:44.587Z,0
2018-01-20T00:58:45.948Z,0
2018-01-20T00:59:47.314Z,0
2018-01-20T01:00:48.665Z,0
2018-01-20T01:01:50.031Z,0
2018-01-20T01:02:51.384Z,0
2018-01-20T01:03:52.756Z,0
2018-01-20T01:04:54.626Z,0
2018-01-20T01:05:55.990Z,0
2018-01-20T01:06:57.365Z,0
2018-01-20T01:07:58.749Z,0
2018-01-20T01:09:02.478Z,0
2018-01-20T01:10:06.172Z,0
2018-01-20T01:11:07.537Z,0
2018-01-20T01:12:09.603Z,0
2018-01-20T01:13:11.480Z,0
2018-01-20T01:14:13.913Z,0
2018-01-20T01:15:15.331Z,0
2018-01-20T01:16:19.003Z,0
2018-01-20T01:17:20.402Z,0
2018-01-20T01:18:21.769Z,0
2018-01-20T01:19:23.647Z,0
2018-01-20T01:20:25.038Z,0
2018-01-20T01:21:26.401Z,0
2018-01-20T01:22:27.765Z,0
2018-01-20T01:23:30.115Z,0
2018-01-20T01:24:31.471Z,0
2018-01-20T01:25:33.627Z,0
2018-01-20T01:26:34.992Z,0
2018-01-20T01:27:37.014Z,0
2018-01-20T01:28:38.369Z,0
2018-01-20T01:29:39.733Z,0
2018-01-20T01:30:42.011Z,0
2018-01-20T01:31:43.395Z,0
2018-01-20T01:32:44.755Z,0
2018-01-20T01:33:46.106Z,0
2018-01-20T01:34:48.386Z,0
2018-01-20T01:35:49.765Z,0
2018-01-20T01:36:51.124Z,0
2018-01-20T01:37:53.474Z,0
2018-01-20T01:38:54.831Z,0
2018-01-20T01:39:56.316Z,0
2018-01-20T01:40:57.676Z,0
2018-01-20T01:41:59.039Z,0
2018-01-20T01:43:00.410Z,0
2018-01-20T01:44:01.768Z,0
2018-01-20T01:45:04.546Z,0
2018-01-20T01:46:05.918Z,0
2018-01-20T01:47:08.967Z,0
2018-01-20T01:48:10.323Z,0
2018-01-20T01:49:11.687Z,0
2018-01-20T01:50:14.826Z,0
2018-01-20T01:51:16.191Z,0
2018-01-20T01:52:18.211Z,0
2018-01-20T01:53:20.245Z,0
2018-01-20T01:54:22.261Z,0
2018-01-20T01:55:25.200Z,0
2018-01-20T01:56:26.562Z,0
2018-01-20T01:57:27.937Z,0
2018-01-20T01:58:30.051Z,0
2018-01-20T01:59:33.057Z,0
2018-01-20T02:00:34.422Z,0
2018-01-20T02:01:37.257Z,0
2018-01-20T02:02:38.618Z,0
2018-01-20T02:03:40.738Z,0
2018-01-20T02:04:42.101Z,0
2018-01-20T02:05:43.460Z,0
2018-01-20T02:06:46.420Z,0
2018-01-20T02:07:47.889Z,0
2018-01-20T02:08:49.244Z,0
2018-01-20T02:09:50.605Z,0
2018-01-20T02:10:51.973Z,0
2018-01-20T02:11:53.463Z,0
2018-01-20T02:12:54.830Z,0
2018-01-20T02:13:56.190Z,0
2018-01-20T02:14:57.545Z,0
2018-01-20T02:15:59.774Z,0
2018-01-20T02:17:03.768Z,0
2018-01-20T02:18:05.137Z,0
2018-01-20T02:19:08.034Z,0
2018-01-20T02:20:09.397Z,0
2018-01-20T02:21:10.754Z,0
2018-01-20T02:22:12.128Z,0
2018-01-20T02:23:13.496Z,0
2018-01-20T02:24:17.524Z,0
2018-01-20T02:25:21.562Z,0
2018-01-20T02:26:22.869Z,0
2018-01-20T02:27:24.231Z,0
2018-01-20T02:28:25.588Z,0
2018-01-20T02:29:27.567Z,0
2018-01-20T02:30:28.938Z,0
2018-01-20T02:31:33.012Z,0
2018-01-20T02:32:34.347Z,0
2018-01-20T02:33:36.240Z,0
2018-01-20T02:34:37.620Z,0
2018-01-20T02:35:39.004Z,0
2018-01-20T02:36:41.609Z,0
2018-01-20T02:37:42.976Z,0
2018-01-20T02:38:44.356Z,0
2018-01-20T02:39:48.758Z,0
2018-01-20T02:40:50.877Z,0
2018-01-20T02:41:53.414Z,0
2018-01-20T02:42:54.773Z,0
2018-01-20T02:43:56.126Z,0
2018-01-20T02:44:57.499Z,0
2018-01-20T02:45:58.872Z,0
2018-01-20T02:47:03.271Z,0
2018-01-20T02:48:05.348Z,0
2018-01-20T02:49:06.729Z,0
2018-01-20T02:50:08.088Z,0
2018-01-20T02:51:09.460Z,0
2018-01-20T02:52:12.524Z,0
2018-01-20T02:53:13.877Z,0
2018-01-20T02:54:15.244Z,0
2018-01-20T02:55:19.348Z,0
2018-01-20T02:56:21.587Z,0
2018-01-20T02:57:24.510Z,0
2018-01-20T02:58:25.865Z,0
2018-01-20T02:59:27.231Z,0
2018-01-20T03:00:29.263Z,0
2018-01-20T03:01:30.627Z,0
2018-01-20T03:02:58.436Z,0
2018-01-20T03:03:58.807Z,0
2018-01-20T03:05:00.177Z,0
2018-01-20T03:06:01.534Z,0
2018-01-20T03:07:02.900Z,0
2018-01-20T03:08:04.254Z,0
2018-01-20T03:09:05.607Z,0
2018-01-20T03:10:06.972Z,0
2018-01-20T03:11:08.322Z,0
2018-01-20T03:12:09.696Z,0
2018-01-20T03:13:11.059Z,0
2018-01-20T03:14:12.417Z,0
2018-01-20T03:15:13.765Z,0
2018-01-20T03:16:15.128Z,0
2018-01-20T03:17:16.486Z,0
2018-01-20T03:18:17.857Z,0
2018-01-20T03:19:19.218Z,0
2018-01-20T03:20:20.583Z,0
2018-01-20T03:21:21.942Z,0
2018-01-20T03:22:23.291Z,0
2018-01-20T03:23:24.659Z,0
2018-01-20T03:24:26.641Z,0
2018-01-20T03:25:28.018Z,0
2018-01-20T03:26:29.371Z,0
2018-01-20T03:27:30.728Z,0
2018-01-20T03:28:32.092Z,0
2018-01-20T03:29:33.445Z,0
2018-01-20T03:30:34.812Z,0
2018-01-20T03:31:36.182Z,0
2018-01-20T03:32:37.538Z,0
2018-01-20T03:33:38.893Z,0
2018-01-20T03:34:40.257Z,0
2018-01-20T03:35:41.618Z,0
2018-01-20T03:36:42.975Z,0
2018-01-20T03:37:44.328Z,0
2018-01-20T03:38:45.687Z,0
2018-01-20T03:39:47.045Z,0
2018-01-20T03:40:48.408Z,0
2018-01-20T03:41:49.766Z,0
2018-01-20T03:42:51.123Z,0
2018-01-20T03:43:52.482Z,0
2018-01-20T03:44:53.842Z,0
2018-01-20T03:45:55.196Z,0
2018-01-20T03:46:56.551Z,0
2018-01-20T03:47:57.912Z,0
2018-01-20T03:48:59.274Z,0
2018-01-20T03:50:00.643Z,0
2018-01-20T03:51:01.990Z,0
2018-01-20T03:52:03.353Z,0
2018-01-20T03:53:04.711Z,0
2018-01-20T03:54:06.069Z,0
2018-01-20T03:55:07.433Z,0
2018-01-20T03:56:08.786Z,0
2018-01-20T03:57:10.146Z,0
2018-01-20T03:58:11.504Z,0
2018-01-20T03:59:12.859Z,0
2018-01-20T04:00:14.229Z,0
2018-01-20T04:01:15.592Z,0
2018-01-20T04:02:16.948Z,0
2018-01-20T04:03:18.303Z,0
2018-01-20T04:04:19.658Z,0
2018-01-20T04:05:21.015Z,0
2018-01-20T04:06:22.371Z,0
2018-01-20T04:07:23.727Z,0
2018-01-20T04:08:25.084Z,0
2018-01-20T04:09:27.054Z,0
2018-01-20T04:10:28.410Z,0
2018-01-20T04:11:29.772Z,0
2018-01-20T04:12:31.145Z,0
2018-01-20T04:13:32.501Z,0
2018-01-20T04:14:33.862Z,0
2018-01-20T04:15:35.215Z,0
2018-01-20T04:16:36.573Z,0
2018-01-20T04:17:37.929Z,0
2018-01-20T04:18:39.290Z,0
2018-01-20T04:19:40.649Z,0
2018-01-20T04:20:42.010Z,0
2018-01-20T04:21:43.373Z,0
2018-01-20T04:22:44.729Z,0
2018-01-20T04:23:46.091Z,0
2018-01-20T04:24:47.455Z,0
2018-01-20T04:25:48.814Z,0
2018-01-20T04:26:50.184Z,0
2018-01-20T04:27:51.543Z,0
2018-01-20T04:28:52.897Z,0
2018-01-20T04:29:54.260Z,0
2018-01-20T04:30:55.610Z,0
2018-01-20T04:31:56.972Z,0
2018-01-20T04:32:58.342Z,0
2018-01-20T04:33:59.702Z,0
2018-01-20T04:35:01.054Z,0
2018-01-20T04:36:02.413Z,0
2018-01-20T04:37:03.773Z,0
2018-01-20T04:38:05.133Z,0
2018-01-20T04:39:06.521Z,0
2018-01-20T04:40:07.880Z,0
2018-01-20T04:41:09.232Z,0
2018-01-20T04:42:10.587Z,0
2018-01-20T04:43:11.938Z,0
2018-01-20T04:44:13.297Z,0
2018-01-20T04:45:14.660Z,0
2018-01-20T04:46:16.024Z,0
2018-01-20T04:47:17.378Z,0
2018-01-20T04:48:18.744Z,0
2018-01-20T04:49:20.095Z,0
2018-01-20T04:50:21.455Z,0
2018-01-20T04:51:22.817Z,0
2018-01-20T04:52:24.179Z,0
2018-01-20T04:53:25.536Z,0
2018-01-20T04:54:26.890Z,0
2018-01-20T04:55:28.247Z,0
2018-01-20T04:56:29.607Z,0
2018-01-20T04:57:30.969Z,0
2018-01-20T04:58:32.332Z,0
2018-01-20T04:59:33.683Z,0
2018-01-20T05:00:35.040Z,0
2018-01-20T05:01:36.398Z,0
2018-01-20T05:02:37.759Z,0
2018-01-20T05:03:39.119Z,0
2018-01-20T05:04:40.476Z,0
2018-01-20T05:05:41.840Z,0
2018-01-20T05:06:43.202Z,0
2018-01-20T05:07:44.561Z,0
2018-01-20T05:08:45.921Z,0
2018-01-20T05:09:47.284Z,0
2018-01-20T05:10:48.642Z,0
2018-01-20T05:11:50.003Z,0
2018-01-20T05:12:51.356Z,0
2018-01-20T05:13:52.722Z,0
2018-01-20T05:14:54.084Z,0
2018-01-20T05:15:55.442Z,0
2018-01-20T05:16:57.720Z,0
2018-01-20T05:17:59.097Z,0
2018-01-20T05:19:00.455Z,0
2018-01-20T05:20:01.821Z,0
2018-01-20T05:21:03.172Z,0
2018-01-20T05:22:04.536Z,0
2018-01-20T05:23:05.891Z,0
2018-01-20T05:24:07.248Z,0
2018-01-20T05:25:08.603Z,0
2018-01-20T05:26:09.959Z,0
2018-01-20T05:27:11.316Z,0
2018-01-20T05:28:12.675Z,0
2018-01-20T05:29:14.035Z,0
2018-01-20T05:30:15.388Z,0
2018-01-20T05:31:16.744Z,0
2018-01-20T05:32:18.105Z,0
2018-01-20T05:33:19.464Z,0
2018-01-20T05:34:20.825Z,0
2018-01-20T05:35:22.236Z,0
2018-01-20T05:36:23.599Z,0
2018-01-20T05:37:24.961Z,0
2018-01-20T05:38:26.903Z,0
2018-01-20T05:39:28.264Z,0
2018-01-20T05:40:29.624Z,0
2018-01-20T05:41:30.984Z,0
2018-01-20T05:42:32.343Z,0
2018-01-20T05:43:33.696Z,0
2018-01-20T05:44:35.052Z,0
2018-01-20T05:45:36.406Z,0
2018-01-20T05:46:37.823Z,0
2018-01-20T05:47:40.072Z,0
2018-01-20T05:48:41.422Z,0
2018-01-20T05:49:42.789Z,0
2018-01-20T05:50:44.141Z,0
2018-01-20T05:51:45.513Z,0
2018-01-20T05:52:46.859Z,0
2018-01-20T05:53:48.210Z,0
2018-01-20T05:54:49.568Z,0
2018-01-20T05:55:50.936Z,0
2018-01-20T05:56:52.305Z,0
2018-01-20T05:57:53.665Z,0
2018-01-20T05:58:55.029Z,0
2018-01-20T05:59:56.390Z,0
2018-01-20T06:00:57.742Z,0
2018-01-20T06:01:59.108Z,0
2018-01-20T06:03:00.462Z,0
2018-01-20T06:04:01.820Z,0
2018-01-20T06:05:03.187Z,0
2018-01-20T06:06:04.539Z,0
2018-01-20T06:07:05.891Z,0
2018-01-20T06:08:07.248Z,0
2018-01-20T06:09:08.610Z,0
2018-01-20T06:10:09.966Z,0
2018-01-20T06:11:11.328Z,0
2018-01-20T06:12:12.682Z,0
2018-01-20T06:13:14.041Z,0
2018-01-20T06:14:15.400Z,0
2018-01-20T06:15:16.757Z,0
2018-01-20T06:16:18.110Z,0
2018-01-20T06:17:19.489Z,0
2018-01-20T06:18:20.846Z,0
2018-01-20T06:19:22.273Z,0
2018-01-20T06:20:23.631Z,0
2018-01-20T06:21:24.994Z,0
2018-01-20T06:22:26.351Z,0
2018-01-20T06:23:27.718Z,0
2018-01-20T06:24:29.122Z,0
2018-01-20T06:25:30.507Z,0
2018-01-20T06:26:31.888Z,0
2018-01-20T06:27:33.252Z,0
2018-01-20T06:28:34.634Z,0
2018-01-20T06:29:36.004Z,0
2018-01-20T06:30:37.402Z,0
2018-01-20T06:31:38.766Z,0
2018-01-20T06:32:40.147Z,0
2018-01-20T06:33:41.553Z,0
2018-01-20T06:34:42.890Z,0
2018-01-20T06:35:44.248Z,0
2018-01-20T06:36:45.643Z,0
2018-01-20T06:37:47.028Z,0
2018-01-20T06:38:48.401Z,0
2018-01-20T06:39:50.347Z,0
2018-01-20T06:40:51.718Z,0
2018-01-20T06:41:53.098Z,0
2018-01-20T06:42:54.472Z,0
2018-01-20T06:43:55.837Z,0
2018-01-20T06:44:57.273Z,4
2018-01-20T06:45:58.659Z,4
2018-01-20T06:47:00.023Z,4
2018-01-20T06:48:01.402Z,8
2018-01-20T06:49:02.796Z,4
2018-01-20T06:50:04.157Z,8
2018-01-20T06:51:05.526Z,8
2018-01-20T06:52:06.865Z,12
2018-01-20T06:53:08.237Z,12
2018-01-20T06:54:09.604Z,12
2018-01-20T06:55:10.984Z,12
2018-01-20T06:56:12.337Z,12
2018-01-20T06:57:13.704Z,12
2018-01-20T06:58:15.066Z,12
2018-01-20T06:59:16.432Z,16
2018-01-20T07:00:17.792Z,20
2018-01-20T07:01:19.150Z,24
2018-01-20T07:02:20.507Z,28
2018-01-20T07:03:21.874Z,32
2018-01-20T07:04:23.231Z,36
2018-01-20T07:05:24.589Z,40
2018-01-20T07:06:25.948Z,52
2018-01-20T07:07:27.318Z,56
2018-01-20T07:08:28.679Z,72
2018-01-20T07:09:30.037Z,96
2018-01-20T07:10:31.419Z,124
2018-01-20T07:11:32.787Z,148
2018-01-20T07:12:34.145Z,176
2018-01-20T07:13:35.510Z,188
2018-01-20T07:14:36.890Z,192
2018-01-20T07:15:38.241Z,224
2018-01-20T07:16:39.612Z,244
2018-01-20T07:17:40.969Z,212
2018-01-20T07:18:42.328Z,240
2018-01-20T07:19:43.683Z,280
2018-01-20T07:20:45.045Z,284
2018-01-20T07:21:46.426Z,260
2018-01-20T07:22:47.777Z,308
2018-01-20T07:23:49.158Z,300
2018-01-20T07:24:50.521Z,224
2018-01-20T07:25:51.884Z,252
2018-01-20T07:26:53.246Z,316
2018-01-20T07:27:54.602Z,452
2018-01-20T07:28:55.963Z,536
2018-01-20T07:29:57.328Z,588
2018-01-20T07:30:58.687Z,656
2018-01-20T07:32:00.057Z,664
2018-01-20T07:33:01.408Z,624
2018-01-20T07:34:02.771Z,568
2018-01-20T07:35:04.131Z,600
2018-01-20T07:36:05.496Z,684
2018-01-20T07:37:06.871Z,704
2018-01-20T07:38:08.233Z,624
2018-01-20T07:39:09.601Z,580
2018-01-20T07:40:50.413Z,676
2018-01-20T07:41:51.768Z,716
2018-01-20T07:42:53.119Z,668
2018-01-20T07:43:54.477Z,652
2018-01-20T07:44:55.823Z,668
2018-01-20T07:45:57.185Z,624
2018-01-20T07:46:58.545Z,496
2018-01-20T07:47:59.904Z,492
2018-01-20T07:49:01.256Z,492
2018-01-20T07:50:02.623Z,560
2018-01-20T07:51:03.977Z,604
2018-01-20T07:52:05.336Z,568
2018-01-20T07:53:06.687Z,596
2018-01-20T07:54:08.048Z,664
2018-01-20T07:55:09.397Z,676
2018-01-20T07:56:10.750Z,716
2018-01-20T07:57:12.105Z,836
2018-01-20T07:58:13.459Z,1032
2018-01-20T07:59:14.824Z,1148
2018-01-20T08:00:16.183Z,992
2018-01-20T08:01:17.531Z,788
2018-01-20T08:02:18.894Z,808
2018-01-20T08:03:20.247Z,836
2018-01-20T08:04:21.612Z,852
2018-01-20T08:05:22.962Z,800
2018-01-20T08:06:24.325Z,824
2018-01-20T08:07:25.680Z,876
2018-01-20T08:08:27.041Z,928
2018-01-20T08:09:28.429Z,980
2018-01-20T08:10:29.787Z,980
2018-01-20T08:11:31.161Z,1004
2018-01-20T08:12:32.522Z,1112
2018-01-20T08:13:33.878Z,1280
2018-01-20T08:14:35.254Z,1332
2018-01-20T08:15:36.616Z,1400
2018-01-20T08:16:37.970Z,1584
2018-01-20T08:17:39.324Z,1880
2018-01-20T08:18:40.682Z,2088
2018-01-20T08:19:42.033Z,2104
2018-01-20T08:20:43.387Z,2456
2018-01-20T08:21:44.750Z,2560
2018-01-20T08:22:46.689Z,2888
2018-01-20T08:23:48.044Z,2912
2018-01-20T08:24:49.404Z,2584
2018-01-20T08:25:50.809Z,2172
2018-01-20T08:26:52.290Z,2012
2018-01-20T08:27:53.659Z,1696
2018-01-20T08:28:55.029Z,2004
2018-01-20T08:29:56.393Z,2296
2018-01-20T08:30:57.775Z,2424
2018-01-20T08:31:59.124Z,2400
2018-01-20T08:33:00.485Z,2576
2018-01-20T08:34:01.837Z,3252
2018-01-20T08:35:03.202Z,3752
2018-01-20T08:36:04.561Z,4012
2018-01-20T08:37:05.920Z,4284
2018-01-20T08:38:07.288Z,4636
2018-01-20T08:39:08.676Z,4444
2018-01-20T08:40:10.090Z,4052
2018-01-20T08:41:11.465Z,4088
2018-01-20T08:42:12.820Z,4196
2018-01-20T08:43:14.196Z,4360
2018-01-20T08:44:15.566Z,4112
2018-01-20T08:45:16.925Z,4132
2018-01-20T08:46:18.287Z,4324
2018-01-20T08:47:19.676Z,4312
2018-01-20T08:48:21.032Z,4308
2018-01-20T08:49:22.454Z,4276
2018-01-20T08:50:23.825Z,4388
2018-01-20T08:51:25.261Z,4276
2018-01-20T08:52:27.209Z,4696
2018-01-20T08:53:28.577Z,5368
2018-01-20T08:54:29.969Z,6252
2018-01-20T08:55:31.464Z,7848
2018-01-20T08:56:32.858Z,8720
2018-01-20T08:57:34.295Z,8204
2018-01-20T08:58:35.651Z,6996
2018-01-20T08:59:37.061Z,5916
2018-01-20T09:00:38.433Z,5680
2018-01-20T09:01:39.854Z,4652
2018-01-20T09:02:41.205Z,3460
2018-01-20T09:03:42.580Z,3188
2018-01-20T09:04:43.955Z,3304
2018-01-20T09:05:45.353Z,3236
2018-01-20T09:06:46.718Z,3612
2018-01-20T09:07:48.092Z,4700
2018-01-20T09:08:49.453Z,5184
2018-01-20T09:09:50.839Z,6196
2018-01-20T09:10:52.199Z,7312
2018-01-20T09:11:53.598Z,9180
2018-01-20T09:12:54.961Z,9936
2018-01-20T09:13:57.004Z,9756
2018-01-20T09:14:58.389Z,9920
2018-01-20T09:15:59.844Z,10284
2018-01-20T09:17:01.244Z,10608
2018-01-20T09:18:02.616Z,9000
2018-01-20T09:19:03.987Z,8480
2018-01-20T09:20:05.369Z,8632
2018-01-20T09:21:06.744Z,8224
2018-01-20T09:22:08.121Z,6880
2018-01-20T09:23:09.504Z,6144
2018-01-20T09:24:10.968Z,7240
2018-01-20T09:25:12.233Z,8604
2018-01-20T09:26:13.589Z,8880
2018-01-20T09:27:15.798Z,7552
2018-01-20T09:28:17.251Z,6672
2018-01-20T09:29:18.608Z,5928
2018-01-20T09:30:20.021Z,5544
2018-01-20T09:31:21.421Z,5572
2018-01-20T09:32:22.775Z,5216
2018-01-20T09:33:24.149Z,5436
2018-01-20T09:34:25.569Z,6976
2018-01-20T09:35:26.991Z,7788
2018-01-20T09:36:28.381Z,7004
2018-01-20T09:37:29.804Z,6216
2018-01-20T09:38:31.221Z,6104
2018-01-20T09:39:32.577Z,6312
2018-01-20T09:40:33.948Z,6612
2018-01-20T09:41:35.306Z,6700
2018-01-20T09:42:36.658Z,6144
2018-01-20T09:43:38.028Z,5408
2018-01-20T09:44:39.399Z,5328
2018-01-20T09:45:40.764Z,6080
2018-01-20T09:46:42.135Z,8212
2018-01-20T09:47:43.498Z,9120
2018-01-20T09:48:44.860Z,8272
2018-01-20T09:49:46.234Z,7000
2018-01-20T09:50:47.594Z,6408
2018-01-20T09:51:48.953Z,5784
2018-01-20T09:52:50.326Z,5316
2018-01-20T09:53:51.697Z,4836
2018-01-20T09:54:53.067Z,4400
2018-01-20T09:55:54.428Z,5308
2018-01-20T09:56:56.538Z,4964
2018-01-20T09:57:57.227Z,4176
2018-01-20T09:58:58.650Z,3980
2018-01-20T10:00:00.047Z,4108
2018-01-20T10:01:01.412Z,4544
2018-01-20T10:02:03.852Z,3920
2018-01-20T10:03:05.197Z,2960
2018-01-20T10:04:06.553Z,3420
2018-01-20T10:05:07.916Z,3076
2018-01-20T10:06:09.276Z,2792
2018-01-20T10:07:10.648Z,2648
2018-01-20T10:08:12.016Z,2732
2018-01-20T10:09:13.392Z,2652
2018-01-20T10:10:14.755Z,2864
2018-01-20T10:11:16.115Z,2652
2018-01-20T10:12:17.469Z,2392
2018-01-20T10:13:18.830Z,2676
2018-01-20T10:14:20.199Z,2492
2018-01-20T10:15:21.558Z,2392
2018-01-20T10:16:22.922Z,2640
2018-01-20T10:17:24.282Z,2508
2018-01-20T10:18:25.635Z,3012
2018-01-20T10:19:27.013Z,2584
2018-01-20T10:20:28.386Z,2416
2018-01-20T10:21:29.755Z,2388
2018-01-20T10:22:31.121Z,2788
2018-01-20T10:23:32.474Z,2724
2018-01-20T10:24:33.883Z,2240
2018-01-20T10:25:35.220Z,2156
2018-01-20T10:26:36.584Z,1816
2018-01-20T10:27:37.943Z,1720
2018-01-20T10:28:39.310Z,1500
2018-01-20T10:29:40.662Z,1892
2018-01-20T10:30:42.037Z,3904
2018-01-20T10:31:43.396Z,4624
2018-01-20T10:32:44.766Z,4944
2018-01-20T10:33:46.127Z,5004
2018-01-20T10:34:47.491Z,4076
2018-01-20T10:35:48.844Z,3712
2018-01-20T10:36:50.202Z,4020
2018-01-20T10:37:51.561Z,3208
2018-01-20T10:38:52.923Z,3488
2018-01-20T10:39:54.304Z,4412
2018-01-20T10:40:55.673Z,4480
2018-01-20T10:41:57.033Z,4288
2018-01-20T10:42:58.396Z,4856
2018-01-20T10:43:59.752Z,4516
2018-01-20T10:45:01.119Z,3844
2018-01-20T10:46:02.474Z,4968
2018-01-20T10:47:03.864Z,5260
2018-01-20T10:48:05.203Z,4764
2018-01-20T10:49:06.571Z,4912
2018-01-20T10:50:07.932Z,4392
2018-01-20T10:51:09.287Z,3760
2018-01-20T10:52:10.649Z,4072
2018-01-20T10:53:12.011Z,4020
2018-01-20T10:54:13.427Z,3888
2018-01-20T10:55:14.789Z,4400
2018-01-20T10:56:16.141Z,4408
2018-01-20T10:57:17.509Z,3896
2018-01-20T10:58:18.874Z,3976
2018-01-20T10:59:20.252Z,3520
2018-01-20T11:00:21.639Z,4188
2018-01-20T11:01:22.989Z,5448
2018-01-20T11:02:24.352Z,5584
2018-01-20T11:03:25.703Z,5144
2018-01-20T11:04:27.078Z,5280
2018-01-20T11:05:28.463Z,5068
2018-01-20T11:06:29.831Z,4568
2018-01-20T11:07:31.200Z,4740
2018-01-20T11:08:32.570Z,5324
2018-01-20T11:09:34.405Z,5384
2018-01-20T11:10:35.749Z,5124
2018-01-20T11:11:37.124Z,4868
2018-01-20T11:12:38.493Z,4408
2018-01-20T11:13:39.858Z,4328
2018-01-20T11:14:41.238Z,4196
2018-01-20T11:15:42.596Z,4728
2018-01-20T11:16:43.959Z,4260
2018-01-20T11:17:45.315Z,3988
2018-01-20T11:18:46.674Z,4136
2018-01-20T11:19:48.041Z,4300
2018-01-20T11:20:49.399Z,3876
2018-01-20T11:21:50.767Z,3928
2018-01-20T11:22:52.129Z,3848
2018-01-20T11:23:53.498Z,3692
2018-01-20T11:24:54.853Z,4000
2018-01-20T11:25:56.238Z,3468
2018-01-20T11:26:57.637Z,3436
2018-01-20T11:27:59.067Z,3256
2018-01-20T11:29:01.066Z,3440
2018-01-20T11:30:02.427Z,3656
2018-01-20T11:31:03.789Z,3876
2018-01-20T11:32:05.166Z,4416
2018-01-20T11:33:06.557Z,4848
2018-01-20T11:34:07.921Z,4892
2018-01-20T11:35:09.267Z,5000
2018-01-20T11:36:10.628Z,4880
2018-01-20T11:37:11.996Z,4648
2018-01-20T11:38:13.374Z,5624
2018-01-20T11:39:14.741Z,5432
2018-01-20T11:40:16.101Z,5012
2018-01-20T11:41:17.459Z,5024
2018-01-20T11:42:18.821Z,5312
2018-01-20T11:43:20.194Z,5396
2018-01-20T11:44:21.567Z,5372
2018-01-20T11:45:22.920Z,4976
2018-01-20T11:46:24.284Z,4180
2018-01-20T11:47:25.652Z,4300
2018-01-20T11:48:27.001Z,4344
2018-01-20T11:49:28.371Z,4324
2018-01-20T11:50:29.726Z,5060
2018-01-20T11:51:31.101Z,5080
2018-01-20T11:52:32.457Z,4504
2018-01-20T11:53:33.818Z,4564
2018-01-20T11:54:35.186Z,5136
2018-01-20T11:55:36.547Z,5396
2018-01-20T11:56:37.902Z,5216
2018-01-20T11:57:39.279Z,4980
2018-01-20T11:58:40.652Z,5272
2018-01-20T11:59:42.008Z,5516
2018-01-20T12:00:43.364Z,5632
2018-01-20T12:01:44.732Z,5080
2018-01-20T12:02:46.092Z,5688
2018-01-20T12:03:47.454Z,5608
2018-01-20T12:04:48.812Z,5260
2018-01-20T12:05:50.169Z,5584
2018-01-20T12:06:51.536Z,6136
2018-01-20T12:07:52.900Z,6384
2018-01-20T12:08:54.281Z,6256
2018-01-20T12:09:55.640Z,6200
2018-01-20T12:10:56.999Z,5648
2018-01-20T12:11:58.364Z,5228
2018-01-20T12:12:59.721Z,5184
2018-01-20T12:14:01.082Z,4432
2018-01-20T12:15:02.442Z,4612
2018-01-20T12:16:03.799Z,5200
2018-01-20T12:17:05.162Z,5284
2018-01-20T12:18:06.517Z,5248
2018-01-20T12:19:07.903Z,5336
2018-01-20T12:20:09.266Z,5060
2018-01-20T12:21:10.636Z,5188
2018-01-20T12:22:12.012Z,4904
2018-01-20T12:23:13.391Z,4888
2018-01-20T12:24:14.767Z,4712
2018-01-20T12:25:16.139Z,4664
2018-01-20T12:26:18.705Z,4324
2018-01-20T12:27:20.075Z,4348
2018-01-20T12:28:21.430Z,4352
2018-01-20T12:29:22.806Z,4744
2018-01-20T12:30:24.184Z,4596
2018-01-20T12:31:25.584Z,4256
2018-01-20T12:32:26.959Z,4556
2018-01-20T12:33:28.350Z,4668
2018-01-20T12:34:29.713Z,4428
2018-01-20T12:35:31.072Z,4300
2018-01-20T12:36:32.444Z,4308
2018-01-20T12:37:33.806Z,5184
2018-01-20T12:38:35.186Z,5580
2018-01-20T12:39:36.550Z,5888
2018-01-20T12:40:37.983Z,5504
2018-01-20T12:41:39.345Z,5924
2018-01-20T12:42:40.700Z,6076
2018-01-20T12:43:42.060Z,6144
2018-01-20T12:44:43.422Z,5800
2018-01-20T12:45:44.788Z,5756
2018-01-20T12:46:46.146Z,6140
2018-01-20T12:47:47.518Z,6160
2018-01-20T12:48:48.889Z,5452
2018-01-20T12:49:50.251Z,5340
2018-01-20T12:50:51.624Z,5532
2018-01-20T12:51:53.015Z,5200
2018-01-20T12:52:54.366Z,5532
2018-01-20T12:53:55.751Z,5196
2018-01-20T12:54:57.128Z,4516
2018-01-20T12:55:58.483Z,4820
2018-01-20T12:56:59.852Z,5416
2018-01-20T12:58:01.221Z,5524
2018-01-20T12:59:02.580Z,4840
2018-01-20T13:00:03.960Z,4928
2018-01-20T13:01:05.417Z,4944
2018-01-20T13:02:06.805Z,4812
2018-01-20T13:03:08.165Z,5128
2018-01-20T13:04:09.533Z,4952
2018-01-20T13:05:10.898Z,4980
2018-01-20T13:06:12.269Z,6004
2018-01-20T13:07:14.586Z,6460
2018-01-20T13:08:16.726Z,5836
2018-01-20T13:09:20.402Z,4700
2018-01-20T13:10:22.537Z,4952
2018-01-20T13:11:24.448Z,4612
2018-01-20T13:12:25.806Z,4356
2018-01-20T13:13:29.785Z,4780
2018-01-20T13:14:31.898Z,4892
2018-01-20T13:15:33.944Z,5136
2018-01-20T13:16:35.870Z,5520
2018-01-20T13:17:37.786Z,5452
2018-01-20T13:18:40.091Z,5368
2018-01-20T13:19:42.316Z,5648
2018-01-20T13:20:44.383Z,5636
2018-01-20T13:21:46.385Z,4888
2018-01-20T13:22:48.283Z,4788
2018-01-20T13:23:50.634Z,5140
2018-01-20T13:24:52.824Z,5036
2018-01-20T13:25:54.884Z,5092
2018-01-20T13:26:56.849Z,5252
2018-01-20T13:27:58.767Z,5456
2018-01-20T13:29:01.106Z,5504
2018-01-20T13:30:03.269Z,5220
2018-01-20T13:31:05.369Z,5296
2018-01-20T13:32:07.384Z,5048
2018-01-20T13:33:09.374Z,4664
2018-01-20T13:34:11.300Z,4412
2018-01-20T13:35:15.500Z,4740
2018-01-20T13:36:17.754Z,4576
2018-01-20T13:37:19.853Z,4444
2018-01-20T13:38:21.894Z,4636
2018-01-20T13:39:23.786Z,4660
2018-01-20T13:40:26.027Z,4436
2018-01-20T13:41:28.226Z,4320
2018-01-20T13:42:30.346Z,4440
2018-01-20T13:43:32.302Z,4596
2018-01-20T13:44:34.244Z,4632
2018-01-20T13:45:36.588Z,4544
2018-01-20T13:46:38.767Z,4340
2018-01-20T13:47:40.840Z,4144
2018-01-20T13:48:42.832Z,4036
2018-01-20T13:49:44.890Z,3960
2018-01-20T13:50:48.374Z,3740
2018-01-20T13:51:49.177Z,3636
2018-01-20T13:52:51.411Z,3912
2018-01-20T13:53:55.020Z,4200
2018-01-20T13:54:56.371Z,4452
2018-01-20T13:55:57.759Z,4360
2018-01-20T13:57:00.114Z,4048
2018-01-20T13:58:01.657Z,3736
2018-01-20T13:59:03.934Z,3480
2018-01-20T14:00:06.256Z,3448
2018-01-20T14:01:08.484Z,3576
2018-01-20T14:02:10.620Z,3764
2018-01-20T14:03:12.631Z,3908
2018-01-20T14:04:14.984Z,3828
2018-01-20T14:05:17.161Z,3720
2018-01-20T14:06:18.535Z,3644
2018-01-20T14:07:24.541Z,262140
2018-01-20T14:08:26.546Z,3468
2018-01-20T14:09:27.944Z,3480
2018-01-20T14:42:44.131Z,262140
2018-01-20T14:43:47.650Z,262140
2018-01-20T14:58:47.112Z,262140
