createdAt,value
2019-06-26T00:00:40.123Z,7.67
2019-06-26T00:03:09.502Z,7.80
2019-06-26T00:05:38.683Z,7.20
2019-06-26T00:10:36.541Z,7.35
2019-06-26T00:13:06.221Z,7.72
2019-06-26T00:15:35.544Z,7.67
2019-06-26T00:18:06.391Z,7.90
2019-06-26T00:20:35.475Z,7.53
2019-06-26T00:23:05.068Z,8.25
2019-06-26T00:25:34.674Z,8.40
2019-06-26T00:30:31.997Z,8.35
2019-06-26T00:33:01.157Z,8.50
2019-06-26T00:35:30.708Z,8.25
2019-06-26T00:40:28.707Z,8.55
2019-06-26T00:45:26.387Z,8.75
2019-06-26T00:47:55.575Z,8.05
2019-06-26T00:50:25.068Z,8.33
2019-06-26T00:52:53.962Z,8.05
2019-06-26T00:55:23.437Z,8.30
2019-06-26T00:57:52.740Z,7.80
2019-06-26T01:02:59.548Z,8.00
2019-06-26T01:05:28.602Z,7.85
2019-06-26T01:07:58.142Z,7.92
2019-06-26T01:10:28.048Z,8.25
2019-06-26T01:12:57.548Z,7.97
2019-06-26T01:15:26.766Z,8.00
2019-06-26T01:17:55.762Z,7.75
2019-06-26T01:20:26.069Z,7.40
2019-06-26T01:22:55.287Z,8.00
2019-06-26T01:25:24.081Z,8.23
2019-06-26T01:27:54.061Z,8.80
2019-06-26T01:30:25.559Z,8.45
2019-06-26T01:32:54.537Z,8.10
2019-06-26T01:35:23.436Z,8.30
2019-06-26T01:37:52.447Z,8.88
2019-06-26T01:40:21.950Z,8.75
2019-06-26T01:42:51.461Z,9.20
2019-06-26T01:45:20.968Z,10.10
2019-06-26T01:47:50.790Z,9.05
2019-06-26T01:50:20.743Z,9.43
2019-06-26T01:55:18.035Z,9.70
2019-06-26T01:57:48.726Z,10.00
2019-06-26T02:02:48.050Z,9.28
2019-06-26T02:05:17.337Z,9.48
2019-06-26T02:07:46.474Z,9.38
2019-06-26T02:10:16.093Z,9.73
2019-06-26T02:12:45.089Z,9.10
2019-06-26T02:15:14.759Z,9.68
2019-06-26T02:17:43.876Z,9.60
2019-06-26T02:20:13.481Z,10.08
2019-06-26T02:22:42.812Z,9.53
2019-06-26T02:25:11.861Z,9.48
2019-06-26T02:27:41.094Z,9.83
2019-06-26T02:30:10.823Z,10.32
2019-06-26T02:32:40.496Z,9.90
2019-06-26T02:35:10.789Z,9.83
2019-06-26T02:37:39.950Z,10.68
2019-06-26T02:40:10.293Z,10.55
2019-06-26T02:42:39.928Z,11.63
2019-06-26T02:45:09.472Z,10.10
2019-06-26T02:53:04.774Z,10.43
2019-06-26T02:58:02.066Z,10.50
2019-06-26T03:00:31.390Z,10.20
2019-06-26T03:03:01.032Z,10.05
2019-06-26T03:05:29.970Z,10.70
2019-06-26T03:07:59.021Z,10.40
2019-06-26T03:10:27.949Z,10.45
2019-06-26T03:12:56.814Z,10.20
2019-06-26T03:15:25.762Z,10.50
2019-06-26T03:20:32.402Z,10.32
2019-06-26T03:23:01.460Z,11.00
2019-06-26T03:25:30.693Z,10.65
2019-06-26T03:27:59.788Z,10.20
2019-06-26T03:32:57.049Z,11.75
2019-06-26T03:35:26.566Z,11.20
2019-06-26T03:37:56.058Z,10.65
2019-06-26T03:40:25.015Z,10.98
2019-06-26T03:42:53.921Z,10.63
2019-06-26T03:45:26.203Z,10.93
2019-06-26T03:47:53.887Z,10.30
2019-06-26T03:50:23.120Z,11.40
2019-06-26T03:52:52.486Z,11.33
2019-06-26T03:55:21.608Z,11.08
2019-06-26T03:57:51.714Z,10.45
2019-06-26T04:03:05.777Z,9.55
2019-06-26T04:08:09.974Z,10.25
2019-06-26T04:10:38.946Z,11.12
2019-06-26T04:13:09.174Z,10.78
2019-06-26T04:15:42.463Z,11.30
2019-06-26T04:18:11.850Z,11.20
2019-06-26T04:20:41.285Z,11.48
2019-06-26T04:23:10.893Z,11.38
2019-06-26T04:25:40.146Z,12.00
2019-06-26T04:28:09.567Z,11.33
2019-06-26T04:30:38.606Z,12.00
2019-06-26T04:33:07.604Z,10.43
2019-06-26T04:35:36.787Z,10.50
2019-06-26T04:38:06.642Z,8.83
2019-06-26T04:40:35.907Z,8.73
2019-06-26T04:43:05.223Z,8.10
2019-06-26T04:45:34.461Z,8.28
2019-06-26T04:48:06.830Z,7.70
2019-06-26T04:53:03.458Z,8.73
2019-06-26T04:55:32.637Z,7.72
2019-06-26T04:58:04.460Z,8.10
2019-06-26T05:00:35.640Z,7.60
2019-06-26T05:08:04.506Z,8.05
2019-06-26T05:10:33.959Z,7.90
2019-06-26T05:13:03.838Z,7.67
2019-06-26T05:15:33.314Z,7.97
2019-06-26T05:18:02.769Z,9.25
2019-06-26T05:23:00.571Z,8.30
2019-06-26T05:25:29.758Z,7.75
2019-06-26T05:27:59.235Z,8.88
2019-06-26T05:30:30.781Z,8.50
2019-06-26T05:33:19.740Z,7.92
2019-06-26T05:38:20.671Z,8.13
2019-06-26T05:40:50.691Z,6.95
2019-06-26T05:43:20.552Z,7.50
2019-06-26T05:45:50.327Z,7.62
2019-06-26T05:48:20.348Z,7.20
2019-06-26T05:50:53.417Z,7.20
2019-06-26T05:53:23.295Z,6.70
2019-06-26T05:58:24.722Z,7.40
2019-06-26T06:00:54.299Z,9.25
2019-06-26T06:03:23.614Z,8.08
2019-06-26T06:05:53.530Z,7.10
2019-06-26T06:08:23.312Z,6.97
2019-06-26T06:10:53.613Z,7.85
2019-06-26T06:15:52.594Z,7.35
2019-06-26T06:20:51.774Z,7.20
2019-06-26T06:23:22.844Z,7.22
2019-06-26T06:25:52.816Z,7.42
2019-06-26T06:28:22.563Z,7.17
2019-06-26T06:33:23.308Z,6.62
2019-06-26T06:35:53.548Z,6.58
2019-06-26T06:40:52.309Z,5.80
2019-06-26T06:43:21.955Z,6.40
2019-06-26T06:45:52.046Z,7.08
2019-06-26T06:48:22.588Z,7.40
2019-06-26T06:53:21.790Z,6.40
2019-06-26T06:55:51.774Z,6.80
2019-06-26T06:58:21.303Z,7.42
2019-06-26T07:00:51.544Z,5.90
2019-06-26T07:03:21.247Z,6.43
2019-06-26T07:05:50.558Z,6.08
2019-06-26T07:08:20.832Z,6.22
2019-06-26T07:10:50.847Z,6.62
2019-06-26T07:13:23.458Z,6.85
2019-06-26T07:15:52.972Z,6.90
2019-06-26T07:18:22.958Z,5.92
2019-06-26T07:20:52.906Z,5.62
2019-06-26T07:23:22.899Z,6.75
2019-06-26T07:25:52.669Z,6.40
2019-06-26T07:28:22.367Z,6.20
2019-06-26T07:30:52.030Z,6.10
2019-06-26T07:33:21.537Z,5.90
2019-06-26T07:40:48.293Z,6.30
2019-06-26T07:43:18.726Z,5.65
2019-06-26T07:45:51.489Z,5.83
2019-06-26T07:50:50.439Z,5.87
2019-06-26T07:53:20.296Z,6.60
2019-06-26T07:55:49.713Z,5.92
2019-06-26T07:58:23.032Z,6.47
2019-06-26T08:00:52.135Z,6.28
2019-06-26T08:03:21.572Z,5.55
2019-06-26T08:08:19.879Z,6.45
2019-06-26T08:10:49.296Z,5.67
2019-06-26T08:13:18.789Z,6.70
2019-06-26T08:15:48.506Z,5.62
2019-06-26T08:18:17.889Z,6.10
2019-06-26T08:20:55.351Z,6.20
2019-06-26T08:23:18.143Z,7.08
2019-06-26T08:25:47.509Z,6.40
2019-06-26T08:28:16.899Z,6.67
2019-06-26T08:30:45.983Z,6.05
2019-06-26T08:33:15.287Z,6.05
2019-06-26T08:35:44.807Z,6.55
2019-06-26T08:38:15.810Z,5.95
2019-06-26T08:40:45.294Z,6.30
2019-06-26T08:43:15.322Z,5.92
2019-06-26T08:45:44.652Z,6.10
2019-06-26T08:48:28.144Z,5.75
2019-06-26T08:50:45.125Z,6.08
2019-06-26T08:53:15.975Z,6.53
2019-06-26T08:55:48.735Z,6.37
2019-06-26T08:58:21.381Z,6.40
2019-06-26T09:03:23.020Z,6.55
2019-06-26T09:05:53.783Z,6.90
2019-06-26T09:08:23.647Z,6.50
2019-06-26T09:11:07.728Z,6.42
2019-06-26T09:16:05.545Z,6.80
2019-06-26T09:18:36.247Z,6.17
2019-06-26T09:21:06.306Z,6.60
2019-06-26T09:23:35.475Z,6.72
2019-06-26T09:26:04.598Z,6.20
2019-06-26T09:28:33.273Z,6.50
2019-06-26T09:31:02.119Z,7.12
2019-06-26T09:33:32.400Z,6.83
2019-06-26T09:36:01.585Z,7.85
2019-06-26T09:40:59.951Z,7.33
2019-06-26T09:43:30.101Z,7.67
2019-06-26T09:45:59.599Z,6.45
2019-06-26T09:50:57.327Z,7.08
2019-06-26T09:53:26.559Z,7.15
2019-06-26T09:55:55.594Z,6.92
2019-06-26T10:00:53.754Z,6.90
2019-06-26T10:03:23.141Z,6.70
2019-06-26T10:05:52.556Z,7.55
2019-06-26T10:10:50.154Z,6.58
2019-06-26T10:13:19.408Z,7.40
2019-06-26T10:15:48.769Z,7.53
2019-06-26T10:18:17.953Z,6.47
2019-06-26T10:20:46.933Z,6.62
2019-06-26T10:23:15.963Z,6.33
2019-06-26T10:25:45.629Z,5.67
2019-06-26T10:28:14.841Z,6.08
2019-06-26T10:30:44.049Z,6.05
2019-06-26T10:33:13.144Z,6.37
2019-06-26T10:35:45.158Z,6.47
2019-06-26T10:38:14.127Z,6.17
2019-06-26T10:40:43.807Z,7.10
2019-06-26T10:43:15.624Z,7.45
2019-06-26T10:48:13.068Z,5.87
2019-06-26T10:50:49.346Z,6.72
2019-06-26T10:53:13.427Z,6.28
2019-06-26T10:55:42.439Z,5.78
2019-06-26T10:58:13.157Z,6.10
2019-06-26T11:00:44.106Z,6.00
2019-06-26T11:03:13.307Z,6.05
2019-06-26T11:05:43.405Z,6.30
2019-06-26T11:08:13.029Z,5.70
2019-06-26T11:10:46.586Z,5.67
2019-06-26T11:13:16.013Z,6.50
2019-06-26T11:15:48.652Z,6.33
2019-06-26T11:23:15.099Z,6.08
2019-06-26T11:25:44.635Z,5.12
2019-06-26T11:28:14.589Z,6.65
2019-06-26T11:30:44.100Z,6.22
2019-06-26T11:33:13.050Z,5.50
2019-06-26T11:35:42.501Z,5.58
2019-06-26T11:40:43.125Z,5.47
2019-06-26T11:43:11.955Z,5.45
2019-06-26T11:45:43.192Z,5.50
2019-06-26T11:48:12.507Z,5.20
2019-06-26T11:50:41.610Z,5.15
2019-06-26T11:53:11.017Z,5.00
2019-06-26T11:55:40.399Z,5.22
2019-06-26T11:58:09.766Z,5.30
2019-06-26T12:00:41.599Z,5.62
2019-06-26T12:05:40.928Z,4.83
2019-06-26T12:08:09.928Z,5.00
2019-06-26T12:10:39.021Z,5.37
2019-06-26T12:13:08.742Z,5.17
2019-06-26T12:15:37.836Z,5.85
2019-06-26T12:18:07.890Z,5.47
2019-06-26T12:20:37.114Z,5.08
2019-06-26T12:23:06.424Z,5.65
2019-06-26T12:25:35.759Z,5.22
2019-06-26T12:28:07.573Z,5.95
2019-06-26T12:30:39.737Z,5.60
2019-06-26T12:33:13.092Z,5.83
2019-06-26T12:35:43.969Z,5.40
2019-06-26T12:38:13.120Z,5.17
2019-06-26T12:40:42.098Z,5.53
2019-06-26T12:43:11.308Z,4.80
2019-06-26T12:45:40.424Z,5.45
2019-06-26T12:48:09.913Z,5.75
2019-06-26T12:50:39.160Z,5.47
2019-06-26T12:53:08.596Z,4.87
2019-06-26T12:58:13.138Z,4.97
2019-06-26T13:00:37.838Z,5.35
2019-06-26T13:03:06.928Z,5.22
2019-06-26T13:05:35.941Z,5.78
2019-06-26T13:08:04.985Z,5.75
2019-06-26T13:10:48.463Z,5.33
2019-06-26T13:13:04.738Z,5.65
2019-06-26T13:18:02.515Z,6.00
2019-06-26T13:20:32.248Z,5.40
2019-06-26T13:25:31.056Z,5.35
2019-06-26T13:28:02.324Z,5.08
2019-06-26T13:30:38.373Z,5.62
2019-06-26T13:33:08.874Z,5.78
2019-06-26T13:35:38.543Z,5.90
2019-06-26T13:40:42.739Z,5.25
2019-06-26T13:43:12.006Z,5.85
2019-06-26T13:45:49.863Z,6.10
2019-06-26T13:48:20.558Z,5.67
2019-06-26T13:50:50.671Z,5.83
2019-06-26T13:53:20.426Z,5.50
2019-06-26T13:55:50.184Z,5.50
2019-06-26T13:58:19.679Z,5.70
2019-06-26T14:00:48.877Z,5.58
2019-06-26T14:03:18.956Z,5.80
2019-06-26T14:05:48.578Z,5.47
2019-06-26T14:08:18.156Z,5.30
2019-06-26T14:10:48.177Z,5.10
2019-06-26T14:13:17.528Z,5.10
2019-06-26T14:18:15.701Z,5.10
2019-06-26T14:20:45.536Z,5.62
2019-06-26T14:23:15.557Z,5.45
2019-06-26T14:28:20.316Z,5.97
2019-06-26T14:30:49.993Z,5.30
2019-06-26T14:33:19.993Z,5.30
2019-06-26T14:35:49.661Z,6.30
2019-06-26T14:38:19.155Z,5.50
2019-06-26T14:40:48.809Z,5.87
2019-06-26T14:43:18.178Z,5.55
2019-06-26T14:45:47.982Z,6.30
2019-06-26T14:48:17.784Z,5.80
2019-06-26T14:50:47.849Z,5.62
2019-06-26T14:53:17.133Z,5.87
2019-06-26T14:55:46.729Z,5.80
2019-06-26T15:00:44.613Z,5.80
2019-06-26T15:05:45.492Z,5.50
2019-06-26T15:08:14.612Z,5.50
2019-06-26T15:10:44.306Z,6.00
2019-06-26T15:13:13.563Z,5.75
2019-06-26T15:15:43.132Z,5.70
2019-06-26T15:18:12.424Z,5.70
2019-06-26T15:20:41.995Z,5.95
2019-06-26T15:23:11.554Z,5.80
2019-06-26T15:28:10.556Z,5.50
2019-06-26T15:30:40.062Z,5.20
2019-06-26T15:33:09.822Z,5.90
2019-06-26T15:35:39.305Z,4.90
2019-06-26T15:55:45.773Z,4.85
2019-06-26T15:58:14.970Z,5.50
2019-06-26T16:00:45.959Z,5.25
2019-06-26T16:03:15.084Z,5.80
2019-06-26T16:05:43.943Z,5.15
2019-06-26T16:08:13.594Z,4.87
2019-06-26T16:10:42.875Z,5.25
2019-06-26T16:13:12.004Z,4.95
2019-06-26T16:15:41.607Z,5.30
2019-06-26T16:18:22.955Z,5.55
2019-06-26T16:20:52.108Z,7.08
2019-06-26T16:23:20.954Z,5.78
2019-06-26T16:25:50.079Z,5.62
2019-06-26T16:28:18.961Z,5.80
2019-06-26T16:30:47.944Z,5.40
2019-06-26T16:33:17.420Z,5.85
2019-06-26T16:35:46.551Z,5.28
2019-06-26T16:38:16.070Z,5.80
2019-06-26T16:40:45.108Z,5.10
2019-06-26T16:43:14.130Z,5.78
2019-06-26T16:45:43.404Z,6.12
2019-06-26T16:48:12.602Z,5.87
2019-06-26T16:50:41.972Z,6.10
2019-06-26T16:53:11.503Z,5.92
2019-06-26T16:55:40.580Z,5.67
2019-06-26T17:00:38.034Z,6.00
2019-06-26T17:03:07.337Z,6.50
2019-06-26T17:05:36.443Z,5.72
2019-06-26T17:08:05.477Z,5.90
2019-06-26T17:10:34.444Z,6.15
2019-06-26T17:13:03.441Z,5.58
2019-06-26T17:15:32.601Z,5.60
2019-06-26T17:20:30.084Z,5.83
2019-06-26T17:23:05.583Z,5.78
2019-06-26T17:25:30.472Z,5.92
2019-06-26T17:27:59.430Z,5.80
2019-06-26T17:30:28.467Z,5.97
2019-06-26T17:32:57.769Z,5.90
2019-06-26T17:37:54.851Z,5.78
2019-06-26T17:40:24.455Z,5.47
2019-06-26T17:42:53.509Z,5.92
2019-06-26T17:45:22.577Z,5.92
2019-06-26T17:47:51.633Z,6.12
2019-06-26T17:50:20.761Z,5.80
2019-06-26T17:52:49.744Z,5.40
2019-06-26T17:55:18.980Z,6.30
2019-06-26T17:57:48.006Z,5.75
2019-06-26T18:00:23.513Z,5.83
2019-06-26T18:02:52.637Z,5.78
2019-06-26T18:05:21.735Z,5.90
2019-06-26T18:10:18.774Z,6.78
2019-06-26T18:12:48.818Z,6.10
2019-06-26T18:15:17.808Z,6.25
2019-06-26T18:17:46.709Z,6.87
2019-06-26T18:22:46.470Z,6.50
2019-06-26T18:25:16.689Z,6.20
2019-06-26T18:27:45.995Z,6.37
2019-06-26T18:30:15.931Z,6.12
2019-06-26T18:32:45.052Z,6.55
2019-06-26T18:35:14.962Z,5.62
2019-06-26T18:37:44.096Z,6.45
2019-06-26T18:40:14.426Z,5.90
2019-06-26T18:42:44.814Z,6.40
2019-06-26T18:45:14.895Z,6.33
2019-06-26T18:47:44.435Z,6.25
2019-06-26T18:50:13.621Z,6.53
2019-06-26T18:52:42.637Z,6.08
2019-06-26T18:55:11.673Z,6.42
2019-06-26T18:57:40.907Z,6.20
2019-06-26T19:00:10.635Z,5.62
2019-06-26T19:02:39.675Z,6.08
2019-06-26T19:05:09.075Z,6.25
2019-06-26T19:07:38.438Z,6.00
2019-06-26T19:10:08.580Z,6.10
2019-06-26T19:15:08.446Z,6.10
2019-06-26T19:17:37.884Z,6.45
2019-06-26T19:20:07.764Z,6.03
2019-06-26T19:22:36.716Z,5.80
2019-06-26T19:27:34.934Z,6.78
2019-06-26T19:30:05.309Z,6.03
2019-06-26T19:32:37.321Z,6.25
2019-06-26T19:35:18.205Z,6.00
2019-06-26T19:37:36.050Z,6.62
2019-06-26T19:40:08.586Z,6.25
2019-06-26T19:42:37.447Z,7.10
2019-06-26T19:45:09.108Z,8.25
2019-06-26T19:47:37.823Z,6.70
2019-06-26T19:50:07.696Z,6.65
2019-06-26T19:52:38.654Z,7.20
2019-06-26T19:57:36.530Z,7.00
2019-06-26T20:00:06.526Z,7.83
2019-06-26T20:02:35.442Z,8.65
2019-06-26T20:05:05.590Z,9.03
2019-06-26T20:07:34.508Z,8.23
2019-06-26T20:10:04.108Z,8.53
2019-06-26T20:12:33.025Z,9.45
2019-06-26T20:15:02.886Z,8.53
2019-06-26T20:17:32.037Z,7.50
2019-06-26T20:20:01.111Z,7.60
2019-06-26T20:22:30.446Z,7.75
2019-06-26T20:24:59.565Z,7.70
2019-06-26T20:29:56.943Z,8.70
2019-06-26T20:32:26.160Z,9.03
2019-06-26T20:34:55.408Z,7.75
2019-06-26T20:37:24.744Z,7.65
2019-06-26T20:39:53.809Z,7.35
2019-06-26T20:42:22.774Z,8.48
2019-06-26T20:44:51.685Z,8.58
2019-06-26T20:47:21.967Z,8.23
2019-06-26T20:49:53.439Z,7.65
2019-06-26T20:52:25.482Z,8.30
2019-06-26T20:55:59.834Z,10.45
2019-06-26T20:58:28.917Z,9.38
2019-06-26T21:00:59.129Z,8.23
2019-06-26T21:03:28.117Z,8.88
2019-06-26T21:05:57.477Z,8.68
2019-06-26T21:08:29.431Z,7.78
2019-06-26T21:10:57.719Z,8.23
2019-06-26T21:13:26.918Z,7.90
2019-06-26T21:15:55.958Z,8.35
2019-06-26T21:18:24.988Z,7.97
2019-06-26T21:20:54.188Z,8.38
2019-06-26T21:23:23.663Z,9.63
2019-06-26T21:25:52.943Z,8.10
2019-06-26T21:28:21.738Z,8.63
2019-06-26T21:33:19.013Z,8.43
2019-06-26T21:35:47.847Z,7.75
2019-06-26T21:38:16.789Z,7.90
2019-06-26T21:40:45.889Z,7.10
2019-06-26T21:43:15.116Z,7.58
2019-06-26T21:45:44.120Z,8.05
2019-06-26T21:48:13.305Z,9.03
2019-06-26T21:50:41.951Z,8.65
2019-06-26T21:53:10.988Z,8.53
2019-06-26T21:55:42.030Z,8.43
2019-06-26T21:58:29.916Z,8.75
2019-06-26T22:01:17.850Z,8.95
2019-06-26T22:04:07.310Z,8.30
2019-06-26T22:06:38.597Z,8.48
2019-06-26T22:09:27.828Z,10.00
2019-06-26T22:12:00.575Z,9.00
2019-06-26T22:14:27.854Z,9.90
2019-06-26T22:16:56.896Z,9.85
2019-06-26T22:19:26.130Z,9.80
2019-06-26T22:21:54.940Z,8.78
2019-06-26T22:24:24.043Z,9.60
2019-06-26T22:26:54.317Z,9.63
2019-06-26T22:29:25.941Z,9.10
2019-06-26T22:31:56.812Z,10.32
2019-06-26T22:34:27.012Z,9.20
2019-06-26T22:36:55.956Z,9.28
2019-06-26T22:39:24.991Z,9.60
2019-06-26T22:41:53.980Z,8.90
2019-06-26T22:44:23.172Z,9.00
2019-06-26T22:46:52.187Z,8.85
2019-06-26T22:49:21.744Z,9.10
2019-06-26T22:51:50.820Z,9.65
2019-06-26T22:54:20.084Z,9.58
2019-06-26T22:56:49.628Z,10.00
2019-06-26T22:59:18.732Z,9.20
2019-06-26T23:04:30.131Z,9.43
2019-06-26T23:06:58.995Z,9.55
2019-06-26T23:09:28.142Z,9.03
2019-06-26T23:11:57.041Z,9.73
2019-06-26T23:14:26.067Z,9.48
2019-06-26T23:16:54.962Z,9.38
2019-06-26T23:19:24.615Z,9.13
2019-06-26T23:24:22.484Z,8.83
2019-06-26T23:26:51.717Z,9.13
2019-06-26T23:31:48.971Z,9.75
2019-06-26T23:34:18.142Z,9.53
2019-06-26T23:36:46.991Z,9.85
2019-06-26T23:39:16.496Z,9.55
2019-06-26T23:41:45.619Z,9.73
2019-06-26T23:44:14.790Z,8.83
2019-06-26T23:46:43.825Z,9.08
2019-06-26T23:49:12.885Z,9.43
2019-06-26T23:51:41.614Z,9.50
2019-06-26T23:54:10.561Z,9.68
2019-06-26T23:56:40.925Z,9.48
2019-06-26T23:59:10.484Z,10.32
