createdAt,value
2019-01-03T00:01:00.244Z,2.75
2019-01-03T00:03:41.438Z,2.12
2019-01-03T00:06:31.525Z,1.65
2019-01-03T00:09:18.847Z,2.55
2019-01-03T00:12:13.747Z,1.75
2019-01-03T00:15:08.650Z,2.77
2019-01-03T00:17:55.972Z,2.08
2019-01-03T00:20:53.736Z,1.55
2019-01-03T00:23:45.160Z,2.58
2019-01-03T00:26:33.913Z,2.47
2019-01-03T00:29:21.440Z,4.28
2019-01-03T00:32:22.175Z,2.77
2019-01-03T00:35:09.708Z,3.72
2019-01-03T00:38:01.222Z,1.75
2019-01-03T00:41:05.138Z,3.08
2019-01-03T00:43:56.143Z,3.50
2019-01-03T00:46:52.376Z,3.40
2019-01-03T00:49:40.004Z,1.72
2019-01-03T00:52:29.270Z,3.22
2019-01-03T00:55:29.702Z,3.05
2019-01-03T00:58:17.234Z,3.47
2019-01-03T01:01:07.010Z,1.87
2019-01-03T01:03:58.632Z,2.70
2019-01-03T01:07:03.438Z,2.72
2019-01-03T01:09:51.095Z,4.42
2019-01-03T01:12:39.751Z,2.85
2019-01-03T01:15:49.809Z,3.33
2019-01-03T01:18:33.136Z,2.50
2019-01-03T01:21:39.918Z,1.92
2019-01-03T01:24:27.244Z,1.50
2019-01-03T01:27:27.782Z,1.87
2019-01-03T01:30:24.322Z,2.85
2019-01-03T01:33:13.081Z,1.50
2019-01-03T01:36:04.805Z,2.17
2019-01-03T01:38:54.286Z,2.55
2019-01-03T01:41:41.684Z,2.47
2019-01-03T01:44:26.496Z,1.98
2019-01-03T01:47:15.945Z,1.75
2019-01-03T01:50:12.476Z,2.05
2019-01-03T01:53:03.998Z,2.33
2019-01-03T01:55:52.650Z,2.80
2019-01-03T01:58:30.335Z,2.60
2019-01-03T02:01:17.773Z,2.27
2019-01-03T02:04:11.546Z,1.50
2019-01-03T02:07:06.137Z,2.20
2019-01-03T02:09:54.688Z,2.55
2019-01-03T02:12:44.367Z,2.40
2019-01-03T02:15:38.856Z,1.60
2019-01-03T02:18:30.991Z,1.45
2019-01-03T02:21:38.285Z,2.80
2019-01-03T02:24:27.100Z,1.52
2019-01-03T02:27:18.253Z,2.37
2019-01-03T02:30:07.012Z,2.15
2019-01-03T02:33:04.370Z,1.42
2019-01-03T02:35:53.431Z,2.25
2019-01-03T02:38:45.064Z,1.85
2019-01-03T02:41:43.339Z,1.30
2019-01-03T02:44:31.890Z,2.30
2019-01-03T02:47:32.310Z,2.30
2019-01-03T02:50:36.225Z,1.42
2019-01-03T02:53:23.111Z,1.55
2019-01-03T02:56:23.871Z,1.25
2019-01-03T02:59:07.423Z,1.82
2019-01-03T03:01:53.601Z,1.30
2019-01-03T03:04:50.654Z,1.55
2019-01-03T03:07:38.184Z,1.72
2019-01-03T03:10:45.348Z,1.80
2019-01-03T03:13:32.386Z,1.40
2019-01-03T03:16:27.282Z,2.20
2019-01-03T03:19:14.300Z,1.30
2019-01-03T03:22:05.104Z,1.67
2019-01-03T03:24:57.033Z,1.95
2019-01-03T03:27:53.059Z,1.98
2019-01-03T03:30:40.293Z,1.90
2019-01-03T03:33:49.314Z,2.10
2019-01-03T03:36:44.139Z,1.62
2019-01-03T03:39:35.627Z,2.10
2019-01-03T03:42:24.180Z,2.75
2019-01-03T03:45:05.893Z,1.67
2019-01-03T03:48:00.465Z,1.80
2019-01-03T03:50:48.175Z,1.27
2019-01-03T03:53:39.615Z,1.40
2019-01-03T03:56:27.247Z,2.15
2019-01-03T03:59:14.871Z,1.75
2019-01-03T04:02:02.909Z,3.17
2019-01-03T04:05:09.795Z,2.80
2019-01-03T04:08:04.083Z,2.52
2019-01-03T04:10:49.124Z,2.27
2019-01-03T04:13:43.643Z,2.35
2019-01-03T04:16:31.270Z,1.87
2019-01-03T04:19:18.694Z,2.50
2019-01-03T04:22:05.386Z,1.82
2019-01-03T04:24:52.585Z,1.90
2019-01-03T04:27:40.010Z,2.25
2019-01-03T04:30:29.312Z,1.47
2019-01-03T04:33:20.832Z,1.67
2019-01-03T04:36:09.998Z,2.37
2019-01-03T04:38:50.898Z,1.77
2019-01-03T04:41:51.502Z,2.65
2019-01-03T04:44:48.056Z,1.82
2019-01-03T04:47:31.909Z,2.02
2019-01-03T04:50:19.306Z,3.00
2019-01-03T04:53:07.022Z,2.15
2019-01-03T04:55:54.572Z,1.95
2019-01-03T04:58:43.129Z,1.50
2019-01-03T05:02:06.696Z,1.87
2019-01-03T05:05:07.528Z,1.50
2019-01-03T05:07:57.440Z,1.70
2019-01-03T05:10:52.207Z,2.05
2019-01-03T05:13:39.632Z,1.75
2019-01-03T05:16:34.225Z,2.90
2019-01-03T05:19:21.448Z,2.90
2019-01-03T05:22:08.666Z,2.05
2019-01-03T05:25:03.169Z,1.12
2019-01-03T05:28:04.097Z,2.60
2019-01-03T05:30:58.893Z,1.98
2019-01-03T05:33:46.421Z,2.30
2019-01-03T05:36:33.542Z,1.98
2019-01-03T05:39:20.966Z,1.90
2019-01-03T05:42:15.250Z,2.40
2019-01-03T05:45:02.472Z,1.75
2019-01-03T05:48:00.121Z,1.35
2019-01-03T05:50:49.713Z,2.15
2019-01-03T05:53:41.338Z,2.80
2019-01-03T05:56:36.136Z,1.75
2019-01-03T05:59:23.765Z,1.15
2019-01-03T06:02:12.627Z,1.37
2019-01-03T06:05:00.976Z,1.70
2019-01-03T06:08:08.157Z,1.87
2019-01-03T06:10:51.590Z,1.70
2019-01-03T06:13:39.015Z,2.12
2019-01-03T06:16:26.849Z,1.70
2019-01-03T06:19:14.378Z,1.40
2019-01-03T06:22:01.703Z,1.00
2019-01-03T06:24:56.373Z,2.15
2019-01-03T06:27:47.912Z,1.50
2019-01-03T06:30:45.269Z,1.50
2019-01-03T06:33:43.140Z,1.80
2019-01-03T06:36:37.842Z,1.90
2019-01-03T06:39:25.567Z,1.35
2019-01-03T06:42:17.400Z,1.60
2019-01-03T06:45:12.197Z,1.92
2019-01-03T06:47:59.828Z,1.20
2019-01-03T06:50:47.252Z,2.17
2019-01-03T06:53:34.574Z,1.30
2019-01-03T06:56:41.456Z,1.70
2019-01-03T06:59:24.787Z,1.20
2019-01-03T07:02:12.407Z,2.30
2019-01-03T07:05:00.038Z,1.25
2019-01-03T07:07:51.967Z,1.55
2019-01-03T07:10:36.627Z,1.17
2019-01-03T07:13:37.264Z,1.02
2019-01-03T07:16:28.945Z,1.40
2019-01-03T07:19:19.896Z,2.77
2019-01-03T07:22:26.875Z,0.90
2019-01-03T07:25:27.408Z,1.77
2019-01-03T07:28:16.471Z,1.95
2019-01-03T07:31:20.224Z,1.22
2019-01-03T07:34:27.365Z,3.20
2019-01-03T07:37:18.373Z,2.10
2019-01-03T07:40:15.731Z,1.65
2019-01-03T07:43:16.672Z,2.55
2019-01-03T07:46:02.844Z,1.70
2019-01-03T07:48:50.240Z,1.98
2019-01-03T07:51:37.819Z,1.90
2019-01-03T07:54:26.371Z,1.40
2019-01-03T07:57:15.951Z,1.65
2019-01-03T08:00:04.501Z,1.85
2019-01-03T08:03:08.210Z,1.32
2019-01-03T08:05:55.425Z,2.17
2019-01-03T08:08:42.544Z,2.22
2019-01-03T08:11:30.992Z,1.80
2019-01-03T08:14:34.903Z,2.90
2019-01-03T08:17:28.679Z,1.72
2019-01-03T08:20:23.482Z,2.10
2019-01-03T08:23:14.900Z,2.55
2019-01-03T08:26:06.423Z,1.22
2019-01-03T08:29:01.494Z,1.25
2019-01-03T08:32:00.627Z,3.85
2019-01-03T08:34:49.171Z,2.02
2019-01-03T08:37:37.717Z,3.02
2019-01-03T08:40:25.756Z,1.77
2019-01-03T08:43:14.409Z,2.50
2019-01-03T08:46:01.088Z,2.85
2019-01-03T08:48:49.669Z,1.85
2019-01-03T08:51:41.321Z,1.90
2019-01-03T08:54:25.240Z,2.20
2019-01-03T08:57:28.839Z,0.90
2019-01-03T09:00:16.369Z,1.05
2019-01-03T09:03:03.587Z,1.10
2019-01-03T09:05:51.011Z,1.87
2019-01-03T09:08:38.128Z,2.65
2019-01-03T09:11:27.093Z,1.32
2019-01-03T09:14:21.785Z,1.90
2019-01-03T09:17:09.315Z,1.72
2019-01-03T09:19:56.633Z,3.27
2019-01-03T09:22:45.567Z,2.25
2019-01-03T09:25:33.225Z,2.30
2019-01-03T09:28:20.648Z,1.30
2019-01-03T09:31:09.303Z,2.30
2019-01-03T09:34:07.173Z,2.35
2019-01-03T09:36:47.737Z,1.80
2019-01-03T09:39:48.472Z,2.27
2019-01-03T09:42:36.006Z,1.92
2019-01-03T09:45:06.024Z,3.40
2019-01-03T09:47:35.631Z,2.10
2019-01-03T09:50:05.518Z,2.40
2019-01-03T09:52:35.048Z,2.50
2019-01-03T09:55:04.701Z,2.50
2019-01-03T09:57:34.430Z,2.10
2019-01-03T10:00:04.385Z,2.90
2019-01-03T10:02:34.093Z,2.70
2019-01-03T10:05:03.597Z,2.83
2019-01-03T10:07:33.102Z,2.10
2019-01-03T10:10:04.394Z,3.10
2019-01-03T10:12:33.954Z,2.22
2019-01-03T10:15:03.532Z,2.42
2019-01-03T10:17:33.376Z,2.87
2019-01-03T10:20:03.022Z,2.80
2019-01-03T10:22:32.590Z,3.15
2019-01-03T10:25:03.550Z,2.40
2019-01-03T10:27:34.888Z,2.27
2019-01-03T10:30:05.113Z,2.75
2019-01-03T10:32:34.925Z,2.70
2019-01-03T10:35:04.459Z,2.25
2019-01-03T10:37:34.043Z,2.22
2019-01-03T10:40:03.751Z,2.15
2019-01-03T10:42:33.255Z,2.08
2019-01-03T10:45:03.068Z,3.45
2019-01-03T10:47:33.007Z,1.42
2019-01-03T10:50:02.575Z,2.95
2019-01-03T10:52:32.099Z,2.30
2019-01-03T10:55:05.596Z,1.70
2019-01-03T10:57:35.589Z,2.02
2019-01-03T11:00:06.550Z,2.75
2019-01-03T11:02:36.861Z,1.85
2019-01-03T11:05:07.566Z,2.37
2019-01-03T11:07:37.212Z,2.83
2019-01-03T11:10:07.141Z,2.58
2019-01-03T11:12:36.729Z,2.55
2019-01-03T11:15:06.701Z,3.00
2019-01-03T11:17:36.366Z,2.33
2019-01-03T11:20:06.750Z,3.00
2019-01-03T11:22:36.732Z,2.15
2019-01-03T11:25:06.612Z,2.45
2019-01-03T11:27:36.427Z,3.25
2019-01-03T11:30:07.519Z,2.20
2019-01-03T11:32:36.970Z,3.15
2019-01-03T11:35:06.743Z,3.70
2019-01-03T11:37:36.592Z,2.98
2019-01-03T11:40:06.275Z,2.90
2019-01-03T11:42:35.816Z,4.37
2019-01-03T11:45:05.749Z,4.85
2019-01-03T11:47:35.336Z,4.47
2019-01-03T11:50:06.883Z,4.30
2019-01-03T11:52:36.678Z,3.45
2019-01-03T11:55:06.408Z,5.67
2019-01-03T11:57:36.337Z,3.12
2019-01-03T12:00:10.804Z,4.00
2019-01-03T12:02:43.279Z,2.25
2019-01-03T12:05:14.433Z,2.72
2019-01-03T12:07:44.830Z,2.60
2019-01-03T12:10:14.574Z,2.55
2019-01-03T12:12:44.442Z,2.98
2019-01-03T12:15:14.198Z,2.10
2019-01-03T12:17:43.910Z,2.67
2019-01-03T12:20:13.624Z,3.37
2019-01-03T12:22:43.500Z,2.12
2019-01-03T12:25:13.185Z,2.80
2019-01-03T12:27:42.748Z,1.80
2019-01-03T12:30:12.867Z,2.17
2019-01-03T12:32:42.977Z,2.35
2019-01-03T12:35:12.702Z,2.77
2019-01-03T12:37:42.303Z,2.25
2019-01-03T12:40:11.809Z,3.17
2019-01-03T12:42:41.312Z,2.95
2019-01-03T12:45:11.049Z,2.05
2019-01-03T12:47:40.731Z,2.50
2019-01-03T12:50:11.841Z,2.45
2019-01-03T12:52:41.380Z,2.70
2019-01-03T12:55:10.988Z,2.35
2019-01-03T12:57:40.595Z,2.33
2019-01-03T13:00:12.852Z,2.00
2019-01-03T13:05:54.461Z,2.10
2019-01-03T13:08:38.047Z,2.30
2019-01-03T13:11:07.820Z,2.50
2019-01-03T13:13:37.427Z,2.17
2019-01-03T13:16:06.936Z,2.30
2019-01-03T13:18:36.460Z,2.75
2019-01-03T13:21:05.937Z,4.47
2019-01-03T13:23:35.649Z,6.00
2019-01-03T13:26:05.254Z,10.80
2019-01-03T13:28:36.764Z,2.17
2019-01-03T13:31:09.488Z,2.70
2019-01-03T13:33:38.991Z,2.90
2019-01-03T13:36:08.974Z,3.35
2019-01-03T13:38:38.694Z,2.10
2019-01-03T13:41:09.768Z,2.40
2019-01-03T13:43:39.265Z,2.30
2019-01-03T13:46:08.769Z,3.10
2019-01-03T13:48:38.481Z,2.87
2019-01-03T13:51:08.086Z,2.10
2019-01-03T13:53:37.692Z,3.98
2019-01-03T13:56:07.422Z,3.25
2019-01-03T13:58:37.216Z,2.35
2019-01-03T14:01:06.717Z,1.98
2019-01-03T14:03:36.535Z,3.52
2019-01-03T14:06:06.090Z,1.65
2019-01-03T14:08:36.171Z,2.33
2019-01-03T14:11:08.220Z,2.30
2019-01-03T14:13:39.163Z,1.95
2019-01-03T14:16:08.866Z,2.60
2019-01-03T14:18:39.991Z,2.45
2019-01-03T14:21:09.625Z,2.27
2019-01-03T14:23:39.224Z,1.98
2019-01-03T14:26:09.872Z,2.67
2019-01-03T14:28:39.569Z,3.22
2019-01-03T14:31:09.274Z,3.47
2019-01-03T14:33:38.881Z,3.40
2019-01-03T14:36:08.492Z,3.35
2019-01-03T14:38:37.997Z,3.45
2019-01-03T14:41:07.402Z,3.30
2019-01-03T14:43:36.886Z,4.08
2019-01-03T14:46:06.416Z,3.72
2019-01-03T14:48:35.923Z,5.03
2019-01-03T14:51:05.428Z,2.75
2019-01-03T14:53:35.136Z,3.90
2019-01-03T14:56:04.948Z,3.40
2019-01-03T14:58:34.452Z,4.10
2019-01-03T15:01:04.043Z,3.30
2019-01-03T15:03:33.770Z,4.20
2019-01-03T15:06:03.480Z,3.05
2019-01-03T15:08:32.976Z,3.30
2019-01-03T15:11:02.598Z,3.85
2019-01-03T15:13:32.580Z,4.12
2019-01-03T15:16:02.112Z,3.30
2019-01-03T15:18:31.616Z,3.30
2019-01-03T15:21:01.257Z,3.95
2019-01-03T15:23:30.832Z,3.20
2019-01-03T15:26:00.335Z,4.10
2019-01-03T15:28:29.944Z,3.12
2019-01-03T15:30:59.551Z,3.33
2019-01-03T15:33:29.055Z,3.33
2019-01-03T15:35:58.560Z,3.90
2019-01-03T15:38:28.171Z,4.25
2019-01-03T15:40:57.670Z,4.70
2019-01-03T15:43:27.175Z,4.00
2019-01-03T15:45:56.885Z,4.65
2019-01-03T15:48:26.394Z,4.25
2019-01-03T15:50:56.204Z,5.00
2019-01-03T15:53:25.989Z,5.05
2019-01-03T15:55:55.624Z,4.35
2019-01-03T15:58:25.129Z,4.00
2019-01-03T16:00:54.771Z,5.20
2019-01-03T16:03:24.453Z,6.15
2019-01-03T16:05:57.650Z,5.10
2019-01-03T16:08:27.966Z,4.67
2019-01-03T16:10:57.473Z,5.10
2019-01-03T16:13:27.285Z,3.95
2019-01-03T16:15:56.788Z,4.75
2019-01-03T16:18:27.842Z,4.05
2019-01-03T16:20:57.816Z,4.67
2019-01-03T16:23:27.358Z,7.97
2019-01-03T16:25:58.577Z,4.80
2019-01-03T16:28:28.110Z,4.72
2019-01-03T16:30:57.918Z,5.45
2019-01-03T16:33:27.530Z,8.30
2019-01-03T16:35:57.139Z,6.03
2019-01-03T16:38:26.821Z,10.13
2019-01-03T16:40:56.352Z,5.80
2019-01-03T16:43:25.932Z,4.28
2019-01-03T16:45:55.667Z,4.22
2019-01-03T16:48:25.379Z,4.30
2019-01-03T16:50:54.873Z,4.15
2019-01-03T16:53:24.484Z,4.30
2019-01-03T16:55:54.311Z,4.30
2019-01-03T16:58:23.800Z,4.22
2019-01-03T17:00:53.488Z,5.65
2019-01-03T17:03:23.116Z,4.30
2019-01-03T17:05:52.946Z,4.30
2019-01-03T17:08:22.331Z,4.50
2019-01-03T17:10:52.015Z,4.40
2019-01-03T17:13:21.749Z,4.55
2019-01-03T17:15:51.355Z,6.22
2019-01-03T17:18:20.859Z,4.70
2019-01-03T17:20:50.364Z,5.22
2019-01-03T17:23:19.971Z,6.90
2019-01-03T17:25:49.602Z,5.45
2019-01-03T17:28:19.390Z,6.62
2019-01-03T17:30:48.995Z,6.22
2019-01-03T17:33:18.713Z,4.87
2019-01-03T17:35:48.397Z,5.25
2019-01-03T17:38:18.333Z,5.87
2019-01-03T17:40:50.487Z,6.95
2019-01-03T17:43:20.516Z,5.22
2019-01-03T17:45:50.120Z,9.10
2019-01-03T17:48:21.641Z,7.47
2019-01-03T17:50:51.886Z,6.67
2019-01-03T17:53:21.980Z,5.60
2019-01-03T17:55:52.031Z,5.87
2019-01-03T17:58:22.041Z,5.75
2019-01-03T18:00:54.083Z,7.47
2019-01-03T18:03:24.558Z,5.58
2019-01-03T18:05:54.248Z,5.85
2019-01-03T18:08:25.251Z,8.25
2019-01-03T18:10:54.883Z,6.78
2019-01-03T18:13:24.403Z,6.67
2019-01-03T18:15:54.706Z,6.90
2019-01-03T18:18:24.407Z,17.00
2019-01-03T18:20:57.990Z,10.58
2019-01-03T18:23:27.715Z,9.00
2019-01-03T18:25:58.061Z,7.15
2019-01-03T18:28:27.633Z,8.00
2019-01-03T18:30:57.186Z,8.98
2019-01-03T18:33:27.892Z,6.75
2019-01-03T18:35:57.518Z,7.03
2019-01-03T18:38:27.535Z,7.10
2019-01-03T18:40:57.551Z,5.58
2019-01-03T18:43:27.465Z,4.50
2019-01-03T18:45:57.178Z,5.20
2019-01-03T18:48:26.920Z,6.25
2019-01-03T18:50:58.282Z,7.65
2019-01-03T18:53:27.739Z,6.55
2019-01-03T18:55:58.087Z,7.75
2019-01-03T18:58:28.102Z,10.18
2019-01-03T19:00:57.909Z,7.92
2019-01-03T19:03:27.504Z,8.15
2019-01-03T19:05:57.286Z,8.63
2019-01-03T19:08:27.847Z,8.35
2019-01-03T19:10:57.572Z,8.60
2019-01-03T19:13:27.162Z,8.35
2019-01-03T19:15:56.592Z,8.43
2019-01-03T19:18:26.278Z,8.88
2019-01-03T19:20:56.806Z,8.35
2019-01-03T19:23:27.304Z,6.78
2019-01-03T19:25:57.825Z,7.17
2019-01-03T19:28:27.367Z,6.65
2019-01-03T19:30:59.610Z,6.95
2019-01-03T19:33:33.147Z,6.80
2019-01-03T19:36:02.845Z,6.95
2019-01-03T19:38:33.796Z,6.42
2019-01-03T19:41:04.317Z,6.97
2019-01-03T19:43:34.459Z,5.78
2019-01-03T19:46:04.655Z,7.30
2019-01-03T19:48:34.362Z,7.47
2019-01-03T19:51:04.323Z,7.35
2019-01-03T19:53:34.602Z,7.05
2019-01-03T19:56:04.375Z,7.00
2019-01-03T19:58:35.373Z,6.75
2019-01-03T20:01:05.759Z,7.10
2019-01-03T20:03:36.562Z,6.10
2019-01-03T20:06:07.554Z,6.67
2019-01-03T20:08:37.283Z,5.92
2019-01-03T20:11:06.848Z,7.75
2019-01-03T20:13:36.356Z,8.63
2019-01-03T20:16:06.126Z,5.87
2019-01-03T20:18:35.866Z,8.00
2019-01-03T20:21:06.246Z,6.92
2019-01-03T20:23:35.836Z,7.05
2019-01-03T20:26:05.521Z,6.58
2019-01-03T20:28:35.653Z,8.23
2019-01-03T20:31:05.260Z,8.23
2019-01-03T20:33:34.869Z,7.97
2019-01-03T20:36:05.192Z,6.33
2019-01-03T20:38:34.989Z,6.17
2019-01-03T20:41:05.822Z,6.05
2019-01-03T20:43:39.257Z,6.70
2019-01-03T20:46:06.691Z,6.12
2019-01-03T20:48:36.296Z,8.08
2019-01-03T20:51:05.873Z,5.58
2019-01-03T20:53:35.541Z,6.08
2019-01-03T20:56:05.329Z,6.42
2019-01-03T20:58:36.273Z,6.35
2019-01-03T21:01:06.169Z,8.30
2019-01-03T21:03:38.290Z,6.95
2019-01-03T21:06:08.052Z,5.62
2019-01-03T21:08:37.456Z,6.80
2019-01-03T21:11:06.959Z,6.58
2019-01-03T21:13:36.667Z,6.83
2019-01-03T21:16:06.249Z,5.75
2019-01-03T21:18:35.979Z,5.83
2019-01-03T21:21:05.593Z,5.92
2019-01-03T21:23:35.505Z,5.92
2019-01-03T21:26:05.933Z,5.85
2019-01-03T21:28:35.333Z,6.15
2019-01-03T21:31:04.947Z,6.08
2019-01-03T21:33:35.402Z,6.03
2019-01-03T21:36:05.386Z,6.20
2019-01-03T21:38:35.070Z,6.05
2019-01-03T21:41:04.804Z,6.90
2019-01-03T21:43:34.389Z,6.67
2019-01-03T21:46:03.917Z,7.37
2019-01-03T21:48:33.522Z,7.40
2019-01-03T21:51:03.130Z,6.85
2019-01-03T21:53:32.812Z,5.78
2019-01-03T21:56:02.550Z,6.53
2019-01-03T21:58:32.360Z,6.15
2019-01-03T22:01:02.070Z,4.62
2019-01-03T22:03:31.575Z,5.62
2019-01-03T22:06:01.185Z,4.20
2019-01-03T22:08:30.585Z,8.50
2019-01-03T22:11:00.090Z,5.03
2019-01-03T22:13:29.699Z,4.87
2019-01-03T22:15:59.506Z,3.77
2019-01-03T22:18:29.317Z,4.10
2019-01-03T22:20:59.096Z,3.77
2019-01-03T22:23:28.611Z,2.60
2019-01-03T22:25:58.239Z,4.42
2019-01-03T22:28:27.854Z,4.35
2019-01-03T22:30:57.457Z,4.00
2019-01-03T22:33:27.272Z,5.92
2019-01-03T22:35:56.780Z,4.80
2019-01-03T22:38:26.487Z,5.80
2019-01-03T22:40:56.093Z,6.35
2019-01-03T22:43:25.695Z,5.92
2019-01-03T22:45:55.405Z,4.83
2019-01-03T22:48:25.024Z,5.42
2019-01-03T22:50:54.620Z,6.58
2019-01-03T22:53:24.526Z,5.40
2019-01-03T22:55:53.940Z,6.28
2019-01-03T22:58:23.647Z,5.90
2019-01-03T23:00:56.636Z,6.35
2019-01-03T23:03:26.241Z,7.17
2019-01-03T23:05:55.742Z,8.50
2019-01-03T23:08:25.545Z,5.85
2019-01-03T23:10:55.143Z,6.55
2019-01-03T23:13:24.768Z,6.80
2019-01-03T23:15:54.374Z,6.25
2019-01-03T23:18:31.233Z,6.03
2019-01-03T23:20:55.202Z,6.78
2019-01-03T23:23:24.731Z,6.20
2019-01-03T23:25:54.235Z,4.62
2019-01-03T23:28:23.818Z,4.85
2019-01-03T23:30:53.348Z,6.22
2019-01-03T23:33:22.955Z,4.37
2019-01-03T23:35:52.669Z,5.80
2019-01-03T23:38:22.589Z,5.78
2019-01-03T23:40:52.395Z,7.58
2019-01-03T23:43:22.306Z,6.05
2019-01-03T23:45:51.707Z,5.03
2019-01-03T23:48:21.220Z,5.45
2019-01-03T23:50:50.716Z,4.50
2019-01-03T23:53:20.335Z,5.47
2019-01-03T23:55:56.437Z,5.70
2019-01-03T23:58:26.173Z,5.12
