createdAt,value
2016-05-17T00:00:21.047Z,0
2016-05-17T00:01:21.206Z,0
2016-05-17T00:02:21.209Z,0
2016-05-17T00:03:21.195Z,0
2016-05-17T00:04:21.183Z,0
2016-05-17T00:05:20.903Z,0
2016-05-17T00:06:21.203Z,0
2016-05-17T00:07:21.519Z,0
2016-05-17T00:08:21.177Z,0
2016-05-17T00:09:21.180Z,0
2016-05-17T00:10:21.183Z,0
2016-05-17T00:11:21.014Z,0
2016-05-17T00:12:21.017Z,0
2016-05-17T00:13:21.160Z,0
2016-05-17T00:14:21.007Z,0
2016-05-17T00:15:21.196Z,0
2016-05-17T00:16:21.027Z,0
2016-05-17T00:17:21.171Z,0
2016-05-17T00:18:21.001Z,0
2016-05-17T00:19:21.161Z,0
2016-05-17T00:20:20.835Z,0
2016-05-17T00:21:20.994Z,0
2016-05-17T00:22:21.029Z,0
2016-05-17T00:23:21.156Z,0
2016-05-17T00:24:21.174Z,0
2016-05-17T00:25:21.129Z,0
2016-05-17T00:26:20.820Z,0
2016-05-17T00:27:20.979Z,0
2016-05-17T00:28:20.982Z,0
2016-05-17T00:29:20.968Z,0
2016-05-17T00:30:21.128Z,0
2016-05-17T00:31:21.161Z,0
2016-05-17T00:32:20.962Z,0
2016-05-17T00:33:21.104Z,0
2016-05-17T00:34:20.810Z,0
2016-05-17T00:35:20.969Z,0
2016-05-17T00:36:21.066Z,0
2016-05-17T00:37:21.225Z,0
2016-05-17T00:38:20.962Z,0
2016-05-17T00:39:21.105Z,0
2016-05-17T00:40:20.936Z,0
2016-05-17T00:41:21.094Z,0
2016-05-17T00:42:20.941Z,0
2016-05-17T00:43:21.085Z,0
2016-05-17T00:44:20.916Z,0
2016-05-17T00:45:21.075Z,0
2016-05-17T00:46:21.077Z,0
2016-05-17T00:47:21.080Z,0
2016-05-17T00:48:21.083Z,0
2016-05-17T00:49:21.085Z,0
2016-05-17T00:50:21.103Z,0
2016-05-17T00:51:21.090Z,0
2016-05-17T00:52:21.265Z,0
2016-05-17T00:53:20.908Z,0
2016-05-17T00:54:21.067Z,0
2016-05-17T00:55:20.913Z,0
2016-05-17T00:56:21.057Z,0
2016-05-17T00:57:21.059Z,0
2016-05-17T00:58:21.046Z,0
2016-05-17T00:59:21.049Z,0
2016-05-17T01:00:21.068Z,0
2016-05-17T01:01:21.040Z,0
2016-05-17T01:02:21.026Z,0
2016-05-17T01:03:20.873Z,0
2016-05-17T01:04:21.047Z,0
2016-05-17T01:05:21.034Z,0
2016-05-17T01:06:21.146Z,0
2016-05-17T01:07:21.025Z,0
2016-05-17T01:08:21.027Z,0
2016-05-17T01:09:21.030Z,0
2016-05-17T01:10:21.017Z,0
2016-05-17T01:11:20.894Z,0
2016-05-17T01:12:20.725Z,0
2016-05-17T01:13:20.994Z,0
2016-05-17T01:14:21.027Z,0
2016-05-17T01:15:21.014Z,0
2016-05-17T01:16:21.017Z,0
2016-05-17T01:17:20.989Z,0
2016-05-17T01:18:21.007Z,0
2016-05-17T01:19:20.853Z,0
2016-05-17T01:20:20.856Z,0
2016-05-17T01:21:21.015Z,0
2016-05-17T01:22:21.190Z,0
2016-05-17T01:23:20.988Z,0
2016-05-17T01:24:20.991Z,0
2016-05-17T01:25:20.823Z,0
2016-05-17T01:26:20.841Z,0
2016-05-17T01:27:20.968Z,0
2016-05-17T01:28:20.987Z,0
2016-05-17T01:29:20.973Z,0
2016-05-17T01:30:20.961Z,0
2016-05-17T01:31:20.854Z,0
2016-05-17T01:32:20.981Z,0
2016-05-17T01:33:20.798Z,0
2016-05-17T01:34:20.956Z,0
2016-05-17T01:35:20.803Z,0
2016-05-17T01:36:21.196Z,0
2016-05-17T01:37:21.042Z,0
2016-05-17T01:38:20.811Z,0
2016-05-17T01:39:20.938Z,0
2016-05-17T01:40:20.941Z,0
2016-05-17T01:41:20.803Z,0
2016-05-17T01:42:20.822Z,0
2016-05-17T01:43:20.949Z,0
2016-05-17T01:44:20.936Z,0
2016-05-17T01:45:20.813Z,0
2016-05-17T01:46:20.972Z,0
2016-05-17T01:47:20.944Z,0
2016-05-17T01:48:20.759Z,0
2016-05-17T01:49:20.919Z,0
2016-05-17T01:50:20.749Z,0
2016-05-17T01:51:21.252Z,0
2016-05-17T01:52:20.927Z,0
2016-05-17T01:53:20.757Z,0
2016-05-17T01:54:20.760Z,0
2016-05-17T01:55:20.903Z,0
2016-05-17T01:56:20.921Z,0
2016-05-17T01:57:20.909Z,0
2016-05-17T01:58:20.896Z,0
2016-05-17T01:59:20.898Z,0
2016-05-17T02:00:20.901Z,0
2016-05-17T02:01:20.888Z,0
2016-05-17T02:02:20.890Z,0
2016-05-17T02:03:20.893Z,0
2016-05-17T02:04:20.895Z,0
2016-05-17T02:05:20.868Z,0
2016-05-17T02:06:20.589Z,0
2016-05-17T02:07:20.904Z,0
2016-05-17T02:08:20.892Z,0
2016-05-17T02:09:20.941Z,0
2016-05-17T02:10:20.412Z,0
2016-05-17T02:11:20.884Z,0
2016-05-17T02:12:20.855Z,0
2016-05-17T02:13:20.858Z,0
2016-05-17T02:14:20.861Z,0
2016-05-17T02:15:20.863Z,0
2016-05-17T02:16:20.835Z,0
2016-05-17T02:17:20.853Z,0
2016-05-17T02:18:20.808Z,0
2016-05-17T02:19:20.687Z,0
2016-05-17T02:20:20.829Z,0
2016-05-17T02:21:20.848Z,0
2016-05-17T02:22:20.835Z,0
2016-05-17T02:23:20.822Z,0
2016-05-17T02:24:20.825Z,0
2016-05-17T02:25:20.671Z,0
2016-05-17T02:26:20.830Z,0
2016-05-17T02:27:20.630Z,0
2016-05-17T02:28:20.679Z,0
2016-05-17T02:29:20.807Z,0
2016-05-17T02:30:20.794Z,0
2016-05-17T02:31:20.782Z,0
2016-05-17T02:32:20.549Z,0
2016-05-17T02:33:20.552Z,0
2016-05-17T02:34:20.461Z,0
2016-05-17T02:35:20.636Z,0
2016-05-17T02:36:20.778Z,0
2016-05-17T02:37:21.173Z,0
2016-05-17T02:38:20.472Z,0
2016-05-17T02:39:20.522Z,0
2016-05-17T02:40:20.587Z,0
2016-05-17T02:41:20.636Z,0
2016-05-17T02:42:20.795Z,0
2016-05-17T02:43:20.750Z,0
2016-05-17T02:44:20.425Z,0
2016-05-17T02:45:20.772Z,0
2016-05-17T02:46:20.775Z,0
2016-05-17T02:47:20.778Z,0
2016-05-17T02:48:20.764Z,0
2016-05-17T02:49:20.735Z,0
2016-05-17T02:50:20.613Z,0
2016-05-17T02:51:20.617Z,0
2016-05-17T02:52:20.588Z,0
2016-05-17T02:53:20.419Z,0
2016-05-17T02:54:20.733Z,0
2016-05-17T02:55:20.705Z,0
2016-05-17T02:56:20.739Z,0
2016-05-17T02:57:20.695Z,0
2016-05-17T02:58:20.713Z,0
2016-05-17T02:59:20.716Z,0
2016-05-17T03:00:20.704Z,0
2016-05-17T03:01:20.549Z,0
2016-05-17T03:02:20.693Z,0
2016-05-17T03:03:20.711Z,0
2016-05-17T03:04:20.714Z,0
2016-05-17T03:05:20.404Z,0
2016-05-17T03:06:20.562Z,0
2016-05-17T03:07:20.409Z,0
2016-05-17T03:08:20.678Z,0
2016-05-17T03:09:20.695Z,0
2016-05-17T03:10:20.683Z,0
2016-05-17T03:11:20.670Z,0
2016-05-17T03:12:20.532Z,4
2016-05-17T03:13:20.550Z,4
2016-05-17T03:14:20.522Z,4
2016-05-17T03:15:20.664Z,0
2016-05-17T03:16:20.653Z,0
2016-05-17T03:17:20.514Z,4
2016-05-17T03:18:20.658Z,4
2016-05-17T03:19:20.661Z,4
2016-05-17T03:20:20.647Z,4
2016-05-17T03:21:21.368Z,4
2016-05-17T03:22:20.652Z,4
2016-05-17T03:23:20.655Z,8
2016-05-17T03:24:20.502Z,4
2016-05-17T03:25:20.473Z,8
2016-05-17T03:26:21.210Z,8
2016-05-17T03:27:20.807Z,12
2016-05-17T03:28:20.654Z,12
2016-05-17T03:29:20.484Z,12
2016-05-17T03:30:20.627Z,16
2016-05-17T03:31:20.317Z,16
2016-05-17T03:32:20.618Z,16
2016-05-17T03:33:20.621Z,16
2016-05-17T03:34:20.638Z,16
2016-05-17T03:35:20.485Z,20
2016-05-17T03:36:20.628Z,24
2016-05-17T03:37:21.193Z,24
2016-05-17T03:38:20.617Z,24
2016-05-17T03:39:20.621Z,28
2016-05-17T03:40:20.592Z,28
2016-05-17T03:41:20.610Z,28
2016-05-17T03:42:20.612Z,32
2016-05-17T03:43:20.600Z,36
2016-05-17T03:44:20.447Z,36
2016-05-17T03:45:20.433Z,44
2016-05-17T03:46:20.592Z,48
2016-05-17T03:47:20.579Z,48
2016-05-17T03:48:20.426Z,52
2016-05-17T03:49:20.585Z,52
2016-05-17T03:50:20.571Z,60
2016-05-17T03:51:20.419Z,56
2016-05-17T03:52:21.296Z,64
2016-05-17T03:53:20.549Z,64
2016-05-17T03:54:20.551Z,72
2016-05-17T03:55:20.601Z,76
2016-05-17T03:56:20.588Z,84
2016-05-17T03:57:20.560Z,88
2016-05-17T03:58:20.546Z,96
2016-05-17T03:59:20.580Z,108
2016-05-17T04:00:20.552Z,120
2016-05-17T04:01:20.538Z,128
2016-05-17T04:02:20.416Z,140
2016-05-17T04:03:20.575Z,152
2016-05-17T04:04:20.547Z,164
2016-05-17T04:05:20.535Z,176
2016-05-17T04:06:20.552Z,188
2016-05-17T04:07:20.384Z,208
2016-05-17T04:08:20.542Z,224
2016-05-17T04:09:20.529Z,244
2016-05-17T04:10:20.547Z,260
2016-05-17T04:11:20.378Z,276
2016-05-17T04:12:20.522Z,288
2016-05-17T04:13:20.509Z,300
2016-05-17T04:14:20.527Z,328
2016-05-17T04:15:20.342Z,348
2016-05-17T04:16:20.533Z,368
2016-05-17T04:17:20.519Z,384
2016-05-17T04:18:20.522Z,396
2016-05-17T04:19:20.493Z,408
2016-05-17T04:20:20.497Z,416
2016-05-17T04:21:20.343Z,416
2016-05-17T04:22:21.033Z,400
2016-05-17T04:23:20.505Z,380
2016-05-17T04:24:20.507Z,356
2016-05-17T04:25:20.494Z,328
2016-05-17T04:26:20.340Z,308
2016-05-17T04:27:20.468Z,288
2016-05-17T04:28:20.502Z,272
2016-05-17T04:29:20.489Z,264
2016-05-17T04:30:20.460Z,260
2016-05-17T04:31:20.479Z,256
2016-05-17T04:32:20.482Z,260
2016-05-17T04:33:20.468Z,268
2016-05-17T04:34:20.471Z,288
2016-05-17T04:35:20.458Z,304
2016-05-17T04:36:20.462Z,324
2016-05-17T04:37:20.683Z,344
2016-05-17T04:38:20.342Z,348
2016-05-17T04:39:20.454Z,340
2016-05-17T04:40:20.159Z,336
2016-05-17T04:41:20.443Z,332
2016-05-17T04:42:20.461Z,324
2016-05-17T04:43:20.433Z,316
2016-05-17T04:44:20.451Z,304
2016-05-17T04:45:20.439Z,284
2016-05-17T04:46:20.442Z,252
2016-05-17T04:47:20.444Z,228
2016-05-17T04:48:20.431Z,204
2016-05-17T04:49:20.292Z,188
2016-05-17T04:50:20.420Z,180
2016-05-17T04:51:20.282Z,180
2016-05-17T04:52:20.395Z,188
2016-05-17T04:53:20.445Z,200
2016-05-17T04:54:20.416Z,216
2016-05-17T04:55:20.419Z,232
2016-05-17T04:56:20.108Z,248
2016-05-17T04:57:20.424Z,264
2016-05-17T04:58:20.427Z,272
2016-05-17T04:59:20.413Z,280
2016-05-17T05:00:20.244Z,280
2016-05-17T05:01:20.388Z,284
2016-05-17T05:02:20.407Z,292
2016-05-17T05:03:20.237Z,288
2016-05-17T05:04:20.255Z,292
2016-05-17T05:05:20.414Z,292
2016-05-17T05:06:20.385Z,296
2016-05-17T05:07:20.403Z,296
2016-05-17T05:08:20.250Z,304
2016-05-17T05:09:20.400Z,316
2016-05-17T05:10:20.273Z,332
2016-05-17T05:11:20.475Z,344
2016-05-17T05:12:20.536Z,368
2016-05-17T05:13:20.566Z,388
2016-05-17T05:14:20.629Z,408
2016-05-17T05:15:20.600Z,412
2016-05-17T05:16:20.635Z,420
2016-05-17T05:17:20.465Z,420
2016-05-17T05:18:20.655Z,412
2016-05-17T05:19:20.668Z,412
2016-05-17T05:20:20.676Z,404
2016-05-17T05:21:20.684Z,396
2016-05-17T05:22:20.630Z,388
2016-05-17T05:23:20.512Z,388
2016-05-17T05:24:20.660Z,400
2016-05-17T05:25:20.711Z,404
2016-05-17T05:26:20.545Z,412
2016-05-17T05:27:20.674Z,428
2016-05-17T05:28:20.679Z,444
2016-05-17T05:29:20.667Z,468
2016-05-17T05:30:20.561Z,516
2016-05-17T05:31:20.673Z,596
2016-05-17T05:32:20.661Z,696
2016-05-17T05:33:20.509Z,796
2016-05-17T05:34:20.652Z,892
2016-05-17T05:35:20.640Z,992
2016-05-17T05:36:20.487Z,1100
2016-05-17T05:37:20.709Z,1172
2016-05-17T05:38:20.493Z,1208
2016-05-17T05:39:20.652Z,1228
2016-05-17T05:40:20.482Z,1232
2016-05-17T05:41:20.501Z,1256
2016-05-17T05:42:20.644Z,1280
2016-05-17T05:43:20.616Z,1312
2016-05-17T05:44:20.540Z,1392
2016-05-17T05:45:20.637Z,1504
2016-05-17T05:46:20.499Z,1656
2016-05-17T05:47:20.486Z,1848
2016-05-17T05:48:20.646Z,2048
2016-05-17T05:49:20.662Z,2244
2016-05-17T05:50:20.681Z,2400
2016-05-17T05:51:20.637Z,2572
2016-05-17T05:52:20.671Z,2744
2016-05-17T05:53:20.659Z,2896
2016-05-17T05:54:20.662Z,3024
2016-05-17T05:55:20.601Z,3124
2016-05-17T05:56:20.479Z,3240
2016-05-17T05:57:20.607Z,3360
2016-05-17T05:58:20.609Z,3480
2016-05-17T05:59:20.597Z,3560
2016-05-17T06:00:20.459Z,3656
2016-05-17T06:01:20.617Z,3800
2016-05-17T06:02:20.589Z,3924
2016-05-17T06:03:20.451Z,4028
2016-05-17T06:04:20.422Z,4128
2016-05-17T06:05:20.581Z,4248
2016-05-17T06:06:20.583Z,4344
2016-05-17T06:07:20.805Z,4432
2016-05-17T06:08:20.589Z,4528
2016-05-17T06:09:20.452Z,4604
2016-05-17T06:10:20.454Z,4716
2016-05-17T06:11:20.597Z,4860
2016-05-17T06:12:20.599Z,5004
2016-05-17T06:13:20.587Z,5216
2016-05-17T06:14:20.574Z,5380
2016-05-17T06:15:20.421Z,5072
2016-05-17T06:16:20.579Z,5104
2016-05-17T06:17:20.567Z,5172
2016-05-17T06:18:20.585Z,5252
2016-05-17T06:19:20.572Z,5368
2016-05-17T06:20:20.591Z,5540
2016-05-17T06:21:20.421Z,5688
2016-05-17T06:22:20.955Z,5816
2016-05-17T06:23:20.270Z,5948
2016-05-17T06:24:20.632Z,6024
2016-05-17T06:25:20.573Z,6060
2016-05-17T06:26:20.592Z,6076
2016-05-17T06:27:20.563Z,6064
2016-05-17T06:28:20.580Z,6048
2016-05-17T06:29:20.568Z,6048
2016-05-17T06:30:20.555Z,6080
2016-05-17T06:31:20.573Z,6136
2016-05-17T06:32:20.404Z,6236
2016-05-17T06:33:20.579Z,6372
2016-05-17T06:34:20.566Z,6512
2016-05-17T06:35:20.428Z,6680
2016-05-17T06:36:20.572Z,6716
2016-05-17T06:37:20.746Z,6772
2016-05-17T06:38:20.592Z,6792
2016-05-17T06:39:20.563Z,6864
2016-05-17T06:40:20.566Z,6936
2016-05-17T06:41:20.569Z,7004
2016-05-17T06:42:20.588Z,7032
2016-05-17T06:43:20.574Z,7012
2016-05-17T06:44:20.593Z,7020
2016-05-17T06:45:20.643Z,7060
2016-05-17T06:46:20.676Z,7132
2016-05-17T06:47:20.554Z,7228
2016-05-17T06:48:20.415Z,7332
2016-05-17T06:49:20.574Z,7464
2016-05-17T06:50:20.437Z,7536
2016-05-17T06:51:20.424Z,7544
2016-05-17T06:52:20.895Z,7664
2016-05-17T06:53:20.429Z,7736
2016-05-17T06:54:20.588Z,7692
2016-05-17T06:55:20.434Z,7684
2016-05-17T06:56:20.453Z,7700
2016-05-17T06:57:20.595Z,7872
2016-05-17T06:58:20.584Z,8112
2016-05-17T06:59:20.430Z,8428
2016-05-17T07:00:20.261Z,8792
2016-05-17T07:01:20.606Z,9032
2016-05-17T07:02:20.438Z,8684
2016-05-17T07:03:20.612Z,8688
2016-05-17T07:04:20.443Z,8708
2016-05-17T07:05:20.430Z,8728
2016-05-17T07:06:20.449Z,8748
2016-05-17T07:07:21.030Z,8820
2016-05-17T07:08:20.438Z,8972
2016-05-17T07:09:20.472Z,9224
2016-05-17T07:10:20.615Z,9444
2016-05-17T07:11:20.587Z,9520
2016-05-17T07:12:20.590Z,9632
2016-05-17T07:13:20.608Z,9912
2016-05-17T07:14:20.595Z,10376
2016-05-17T07:15:20.613Z,10876
2016-05-17T07:16:20.632Z,10628
2016-05-17T07:17:20.619Z,10484
2016-05-17T07:18:20.465Z,10408
2016-05-17T07:19:20.624Z,10264
2016-05-17T07:20:20.626Z,10184
2016-05-17T07:21:20.614Z,10184
2016-05-17T07:22:20.585Z,10368
2016-05-17T07:23:20.634Z,10588
2016-05-17T07:24:20.654Z,10804
2016-05-17T07:25:20.640Z,10996
2016-05-17T07:26:20.378Z,11836
2016-05-17T07:27:20.646Z,10916
2016-05-17T07:28:20.648Z,10564
2016-05-17T07:29:20.667Z,10384
2016-05-17T07:30:20.653Z,10624
2016-05-17T07:31:20.687Z,12856
2016-05-17T07:32:20.440Z,11152
2016-05-17T07:33:20.740Z,11240
2016-05-17T07:34:20.492Z,11912
2016-05-17T07:35:20.511Z,12192
2016-05-17T07:36:20.686Z,12236
2016-05-17T07:37:20.953Z,12168
2016-05-17T07:38:20.550Z,11988
2016-05-17T07:39:20.694Z,11720
2016-05-17T07:40:20.696Z,11920
2016-05-17T07:41:20.543Z,12452
2016-05-17T07:42:20.405Z,12300
2016-05-17T07:43:20.719Z,12312
2016-05-17T07:44:20.707Z,12288
2016-05-17T07:45:20.740Z,11972
2016-05-17T07:46:20.572Z,11712
2016-05-17T07:47:20.716Z,11544
2016-05-17T07:48:21.062Z,11432
2016-05-17T07:49:20.721Z,11220
2016-05-17T07:50:20.754Z,11032
2016-05-17T07:51:20.757Z,10936
2016-05-17T07:52:21.401Z,10952
2016-05-17T07:53:20.762Z,11452
2016-05-17T07:54:20.590Z,11296
2016-05-17T07:55:20.609Z,10872
2016-05-17T07:56:20.755Z,10484
2016-05-17T07:57:20.804Z,10524
2016-05-17T07:58:20.760Z,10572
2016-05-17T07:59:20.795Z,10804
2016-05-17T08:00:20.482Z,11108
2016-05-17T08:01:20.797Z,10768
2016-05-17T08:02:20.628Z,10792
2016-05-17T08:03:20.771Z,10436
2016-05-17T08:04:23.808Z,10412
2016-05-17T08:05:20.808Z,10296
2016-05-17T08:06:20.825Z,10036
2016-05-17T08:07:20.657Z,9780
2016-05-17T08:08:20.831Z,9660
2016-05-17T08:09:20.818Z,9664
2016-05-17T08:10:20.822Z,9708
2016-05-17T08:11:20.824Z,9816
2016-05-17T08:12:20.811Z,10020
2016-05-17T08:13:20.814Z,10268
2016-05-17T08:14:20.832Z,10644
2016-05-17T08:15:20.819Z,10800
2016-05-17T08:16:20.837Z,10956
2016-05-17T08:17:20.824Z,11300
2016-05-17T08:18:20.843Z,13724
2016-05-17T08:19:20.876Z,13500
2016-05-17T08:20:20.707Z,15552
2016-05-17T08:21:20.898Z,13900
2016-05-17T08:22:20.853Z,11604
2016-05-17T08:23:20.872Z,11656
2016-05-17T08:24:20.546Z,10972
2016-05-17T08:25:20.862Z,10672
2016-05-17T08:26:20.864Z,10484
2016-05-17T08:27:20.867Z,10312
2016-05-17T08:28:20.870Z,10200
2016-05-17T08:29:20.590Z,10108
2016-05-17T08:30:20.734Z,10024
2016-05-17T08:31:20.909Z,9936
2016-05-17T08:32:20.896Z,9868
2016-05-17T08:33:20.883Z,9804
2016-05-17T08:34:20.745Z,9712
2016-05-17T08:35:20.920Z,9648
2016-05-17T08:36:20.907Z,9596
2016-05-17T08:37:21.097Z,9508
2016-05-17T08:38:20.928Z,9344
2016-05-17T08:39:20.915Z,9112
2016-05-17T08:40:20.902Z,8916
2016-05-17T08:41:20.920Z,8708
2016-05-17T08:42:20.783Z,8436
2016-05-17T08:43:20.941Z,8184
2016-05-17T08:44:20.944Z,8016
2016-05-17T08:45:20.930Z,7952
2016-05-17T08:46:20.824Z,8104
2016-05-17T08:47:20.952Z,8320
2016-05-17T08:48:20.955Z,8488
2016-05-17T08:49:20.941Z,8736
2016-05-17T08:50:20.944Z,8988
2016-05-17T08:51:20.946Z,9056
2016-05-17T08:52:20.809Z,9008
2016-05-17T08:53:20.968Z,9000
2016-05-17T08:54:20.955Z,9016
2016-05-17T08:55:20.958Z,8988
2016-05-17T08:56:20.820Z,8884
2016-05-17T08:57:20.963Z,8672
2016-05-17T08:58:20.982Z,8492
2016-05-17T08:59:20.984Z,8312
2016-05-17T09:00:20.987Z,8168
2016-05-17T09:01:20.990Z,8008
2016-05-17T09:02:20.992Z,7836
2016-05-17T09:03:20.979Z,7648
2016-05-17T09:04:20.997Z,7480
2016-05-17T09:05:20.984Z,7316
2016-05-17T09:06:20.972Z,7224
2016-05-17T09:07:21.692Z,7172
2016-05-17T09:08:21.024Z,7120
2016-05-17T09:09:20.839Z,7076
2016-05-17T09:10:21.076Z,7012
2016-05-17T09:11:20.986Z,6952
2016-05-17T09:12:20.878Z,6844
2016-05-17T09:13:36.446Z,6596
2016-05-17T09:14:21.024Z,6452
2016-05-17T09:15:21.028Z,6284
2016-05-17T09:16:20.702Z,6188
2016-05-17T09:17:21.017Z,6176
2016-05-17T09:18:21.019Z,6212
2016-05-17T09:19:20.866Z,6228
2016-05-17T09:20:20.852Z,6248
2016-05-17T09:21:21.027Z,6348
2016-05-17T09:22:21.312Z,6492
2016-05-17T09:23:21.049Z,6656
2016-05-17T09:24:20.880Z,6872
2016-05-17T09:25:20.882Z,6944
2016-05-17T09:26:21.041Z,6940
2016-05-17T09:27:21.029Z,7008
2016-05-17T09:28:21.062Z,7068
2016-05-17T09:29:20.877Z,7124
2016-05-17T09:30:21.052Z,7244
2016-05-17T09:31:20.914Z,7464
2016-05-17T09:32:21.042Z,7744
2016-05-17T09:33:21.045Z,8060
2016-05-17T09:34:20.938Z,8220
2016-05-17T09:35:20.909Z,8376
2016-05-17T09:36:21.068Z,8556
2016-05-17T09:37:21.384Z,8728
2016-05-17T09:38:20.745Z,8884
2016-05-17T09:39:20.920Z,9048
2016-05-17T09:40:21.064Z,9240
2016-05-17T09:41:20.925Z,9356
2016-05-17T09:42:21.100Z,9396
2016-05-17T09:43:21.103Z,9572
2016-05-17T09:44:20.949Z,9688
2016-05-17T09:45:21.077Z,9656
2016-05-17T09:46:20.938Z,9676
2016-05-17T09:47:20.925Z,9768
2016-05-17T09:48:21.085Z,10000
2016-05-17T09:49:21.102Z,10200
2016-05-17T09:50:21.090Z,10452
2016-05-17T09:51:21.093Z,10312
2016-05-17T09:52:20.939Z,10096
2016-05-17T09:53:21.114Z,9748
2016-05-17T09:54:21.102Z,9280
2016-05-17T09:55:21.134Z,8876
2016-05-17T09:56:21.122Z,8448
2016-05-17T09:57:21.125Z,8008
2016-05-17T09:58:21.127Z,7548
2016-05-17T09:59:21.130Z,7196
2016-05-17T10:00:21.117Z,6908
2016-05-17T10:01:21.120Z,6664
2016-05-17T10:02:21.107Z,6452
2016-05-17T10:03:20.984Z,6276
2016-05-17T10:04:21.143Z,6064
2016-05-17T10:05:21.006Z,5864
2016-05-17T10:06:20.992Z,5608
2016-05-17T10:07:21.464Z,5344
2016-05-17T10:08:21.154Z,5092
2016-05-17T10:09:21.017Z,4892
2016-05-17T10:10:21.144Z,4736
2016-05-17T10:11:21.147Z,4616
2016-05-17T10:12:21.164Z,4576
2016-05-17T10:13:21.184Z,4540
2016-05-17T10:14:21.170Z,4500
2016-05-17T10:15:21.173Z,4464
2016-05-17T10:16:21.004Z,4424
2016-05-17T10:17:21.006Z,4364
2016-05-17T10:18:21.025Z,4324
2016-05-17T10:19:21.200Z,4312
2016-05-17T10:20:21.186Z,4344
2016-05-17T10:21:21.017Z,4380
2016-05-17T10:22:21.755Z,4432
2016-05-17T10:23:21.054Z,4504
2016-05-17T10:24:21.041Z,4588
2016-05-17T10:25:21.168Z,4660
2016-05-17T10:26:20.860Z,4760
2016-05-17T10:27:21.205Z,4880
2016-05-17T10:28:21.176Z,5040
2016-05-17T10:29:21.039Z,5176
2016-05-17T10:30:21.198Z,5340
2016-05-17T10:31:21.200Z,5552
2016-05-17T10:32:21.204Z,5768
2016-05-17T10:33:21.206Z,5984
2016-05-17T10:34:21.224Z,6168
2016-05-17T10:35:21.212Z,6356
2016-05-17T10:36:21.214Z,6556
2016-05-17T10:37:21.575Z,6744
2016-05-17T10:38:21.220Z,6936
2016-05-17T10:39:21.206Z,7128
2016-05-17T10:40:21.209Z,7364
2016-05-17T10:41:21.056Z,7584
2016-05-17T10:42:21.231Z,7808
2016-05-17T10:43:21.217Z,7952
2016-05-17T10:44:21.064Z,8044
2016-05-17T10:45:21.082Z,8144
2016-05-17T10:46:21.241Z,8292
2016-05-17T10:47:21.228Z,8500
2016-05-17T10:48:21.231Z,8748
2016-05-17T10:49:21.202Z,9072
2016-05-17T10:50:21.674Z,9460
2016-05-17T10:51:21.270Z,9892
2016-05-17T10:52:21.133Z,10252
2016-05-17T10:53:21.244Z,10640
2016-05-17T10:54:21.247Z,10924
2016-05-17T10:55:21.249Z,11236
2016-05-17T10:56:21.252Z,11628
2016-05-17T10:57:21.099Z,12036
2016-05-17T10:58:21.116Z,12276
2016-05-17T10:59:21.260Z,12396
2016-05-17T11:00:21.263Z,12436
2016-05-17T11:01:21.250Z,12456
2016-05-17T11:02:21.268Z,12476
2016-05-17T11:03:21.255Z,12512
2016-05-17T11:04:21.101Z,12600
2016-05-17T11:05:20.948Z,12816
2016-05-17T11:06:21.263Z,13128
2016-05-17T11:07:21.328Z,13424
2016-05-17T11:08:21.143Z,13636
2016-05-17T11:09:21.271Z,13744
2016-05-17T11:10:21.274Z,13724
2016-05-17T11:11:21.011Z,13776
2016-05-17T11:12:21.279Z,13956
2016-05-17T11:13:21.125Z,13972
2016-05-17T11:14:21.284Z,13304
2016-05-17T11:15:21.303Z,12684
2016-05-17T11:16:21.164Z,12572
2016-05-17T11:17:20.996Z,12076
2016-05-17T11:18:21.327Z,11260
2016-05-17T11:19:21.142Z,10764
2016-05-17T11:20:21.333Z,10800
2016-05-17T11:21:21.336Z,10420
2016-05-17T11:22:21.118Z,10368
2016-05-17T11:23:21.340Z,10384
2016-05-17T11:24:21.328Z,10476
2016-05-17T11:25:21.346Z,10416
2016-05-17T11:26:21.192Z,10212
2016-05-17T11:27:21.195Z,10152
2016-05-17T11:28:21.213Z,10172
2016-05-17T11:29:21.060Z,10088
2016-05-17T11:30:21.187Z,9988
2016-05-17T11:31:21.362Z,9916
2016-05-17T11:32:21.349Z,9880
2016-05-17T11:33:21.368Z,9800
2016-05-17T11:34:21.588Z,9672
2016-05-17T11:35:21.373Z,9568
2016-05-17T11:36:21.376Z,9480
2016-05-17T11:37:21.081Z,9444
2016-05-17T11:38:21.364Z,9508
2016-05-17T11:39:21.384Z,9464
2016-05-17T11:40:21.245Z,9544
2016-05-17T11:41:21.404Z,9744
2016-05-17T11:42:21.423Z,9888
2016-05-17T11:43:21.237Z,9964
2016-05-17T11:44:21.256Z,10128
2016-05-17T11:45:21.430Z,10336
2016-05-17T11:46:21.417Z,10512
2016-05-17T11:47:21.280Z,10724
2016-05-17T11:48:21.439Z,11032
2016-05-17T11:49:21.425Z,11360
2016-05-17T11:50:21.272Z,11720
2016-05-17T11:51:21.291Z,12104
2016-05-17T11:52:21.621Z,11944
2016-05-17T11:53:21.436Z,12368
2016-05-17T11:54:21.439Z,11888
2016-05-17T11:55:21.269Z,12052
2016-05-17T11:56:21.288Z,11544
2016-05-17T11:57:21.291Z,11212
2016-05-17T11:58:21.465Z,10976
2016-05-17T11:59:21.313Z,10748
2016-05-17T12:00:21.347Z,10556
2016-05-17T12:01:21.473Z,10480
2016-05-17T12:02:21.335Z,10396
2016-05-17T12:03:21.307Z,10428
2016-05-17T12:04:21.326Z,10468
2016-05-17T12:05:21.484Z,10644
2016-05-17T12:06:21.472Z,10880
2016-05-17T12:07:21.490Z,11068
2016-05-17T12:08:21.476Z,11164
2016-05-17T12:09:21.526Z,11132
2016-05-17T12:10:21.342Z,11000
2016-05-17T12:11:24.531Z,10784
2016-05-17T12:12:21.487Z,10544
2016-05-17T12:13:21.381Z,10240
2016-05-17T12:14:21.353Z,9972
2016-05-17T12:15:21.511Z,9828
2016-05-17T12:16:21.530Z,9744
2016-05-17T12:17:21.361Z,9644
2016-05-17T12:18:21.378Z,9532
2016-05-17T12:19:21.366Z,9488
2016-05-17T12:20:21.541Z,9552
2016-05-17T12:21:21.544Z,9664
2016-05-17T12:22:22.155Z,9836
2016-05-17T12:23:21.533Z,9888
2016-05-17T12:24:21.566Z,9960
2016-05-17T12:25:21.569Z,10048
2016-05-17T12:26:21.416Z,10180
2016-05-17T12:27:21.419Z,10348
2016-05-17T12:28:21.562Z,10528
2016-05-17T12:29:21.549Z,10664
2016-05-17T12:30:21.599Z,10688
2016-05-17T12:31:21.586Z,10660
2016-05-17T12:32:21.588Z,10724
2016-05-17T12:33:21.576Z,10752
2016-05-17T12:34:21.594Z,10736
2016-05-17T12:35:21.596Z,10752
2016-05-17T12:36:21.412Z,10700
2016-05-17T12:37:21.914Z,10580
2016-05-17T12:38:21.448Z,10560
2016-05-17T12:39:21.295Z,10572
2016-05-17T12:40:21.626Z,10584
2016-05-17T12:41:21.612Z,10600
2016-05-17T12:42:21.631Z,10584
2016-05-17T12:43:21.603Z,10596
2016-05-17T12:44:21.621Z,10596
2016-05-17T12:45:21.639Z,10544
2016-05-17T12:46:21.642Z,10384
2016-05-17T12:47:21.473Z,10268
2016-05-17T12:48:21.491Z,10228
2016-05-17T12:49:21.477Z,10144
2016-05-17T12:50:21.636Z,9960
2016-05-17T12:51:21.514Z,9728
2016-05-17T12:52:21.486Z,9560
2016-05-17T12:53:21.644Z,9468
2016-05-17T12:54:21.678Z,9432
2016-05-17T12:55:21.353Z,9488
2016-05-17T12:56:21.700Z,9508
2016-05-17T12:57:21.516Z,9508
2016-05-17T12:58:21.518Z,9524
2016-05-17T12:59:21.691Z,9580
2016-05-17T13:00:21.366Z,9616
2016-05-17T13:01:21.369Z,9752
2016-05-17T13:02:21.700Z,9972
2016-05-17T13:03:21.407Z,10244
2016-05-17T13:04:21.674Z,10516
2016-05-17T13:05:21.708Z,10760
2016-05-17T13:06:21.711Z,10956
2016-05-17T13:07:22.104Z,11140
2016-05-17T13:08:21.716Z,11344
2016-05-17T13:09:21.718Z,11756
2016-05-17T13:10:21.721Z,11772
2016-05-17T13:11:21.709Z,11928
2016-05-17T13:12:21.712Z,11508
2016-05-17T13:13:21.761Z,12228
2016-05-17T13:14:21.717Z,11052
2016-05-17T13:15:21.720Z,10416
2016-05-17T13:16:21.723Z,10100
2016-05-17T13:17:21.741Z,9812
2016-05-17T13:18:21.743Z,9668
2016-05-17T13:19:21.730Z,9760
2016-05-17T13:20:21.748Z,9456
2016-05-17T13:21:21.611Z,9368
2016-05-17T13:22:22.004Z,9288
2016-05-17T13:23:21.756Z,9384
2016-05-17T13:24:21.759Z,9556
2016-05-17T13:25:21.777Z,9652
2016-05-17T13:26:21.484Z,9688
2016-05-17T13:27:21.783Z,9728
2016-05-17T13:28:21.645Z,9832
2016-05-17T13:29:21.804Z,9960
2016-05-17T13:30:21.791Z,10068
2016-05-17T13:31:21.356Z,10216
2016-05-17T13:32:21.796Z,10388
2016-05-17T13:33:21.799Z,10584
2016-05-17T13:34:21.661Z,10684
2016-05-17T13:35:21.663Z,11656
2016-05-17T13:36:21.635Z,11676
2016-05-17T13:37:21.826Z,12040
2016-05-17T13:38:21.860Z,12336