createdAt,value
2023-08-14T00:06:11.746Z,2.40
2023-08-14T00:08:38.761Z,2.10
2023-08-14T00:11:09.271Z,2.63
2023-08-14T00:13:54.516Z,2.40
2023-08-14T00:16:26.400Z,2.20
2023-08-14T00:18:56.965Z,2.40
2023-08-14T00:21:26.509Z,2.15
2023-08-14T00:23:54.524Z,2.28
2023-08-14T00:26:22.619Z,2.20
2023-08-14T00:29:15.409Z,2.42
2023-08-14T00:31:47.063Z,2.08
2023-08-14T00:34:19.432Z,2.07
2023-08-14T00:36:46.388Z,2.40
2023-08-14T00:39:18.600Z,2.00
2023-08-14T00:41:48.449Z,2.40
2023-08-14T00:44:19.858Z,1.85
2023-08-14T00:46:50.743Z,2.40
2023-08-14T00:49:18.997Z,2.58
2023-08-14T00:51:52.054Z,2.07
2023-08-14T00:54:21.832Z,2.17
2023-08-14T00:56:52.708Z,2.20
2023-08-14T00:59:22.860Z,2.00
2023-08-14T01:01:56.768Z,1.92
2023-08-14T01:04:50.189Z,2.30
2023-08-14T01:07:18.594Z,2.13
2023-08-14T01:09:48.119Z,2.42
2023-08-14T01:15:45.484Z,2.33
2023-08-14T01:18:20.914Z,2.60
2023-08-14T01:21:33.187Z,2.08
2023-08-14T01:24:39.231Z,2.50
2023-08-14T01:27:08.782Z,2.60
2023-08-14T01:29:35.953Z,2.55
2023-08-14T01:32:03.059Z,4.30
2023-08-14T01:34:30.145Z,4.25
2023-08-14T01:43:01.115Z,3.97
2023-08-14T01:45:31.976Z,3.13
2023-08-14T01:48:03.201Z,3.00
2023-08-14T01:50:32.809Z,3.08
2023-08-14T01:52:59.834Z,3.40
2023-08-14T01:55:31.375Z,2.72
2023-08-14T01:57:58.421Z,2.90
2023-08-14T02:00:29.768Z,2.53
2023-08-14T02:03:04.604Z,2.50
2023-08-14T02:05:31.492Z,2.45
2023-08-14T02:08:00.989Z,2.70
2023-08-14T02:10:31.560Z,2.92
2023-08-14T02:12:59.956Z,2.80
2023-08-14T02:15:26.816Z,2.53
2023-08-14T02:17:59.076Z,2.83
2023-08-14T02:20:29.357Z,2.45
2023-08-14T02:22:56.339Z,2.28
2023-08-14T02:25:23.690Z,2.80
2023-08-14T02:27:58.010Z,2.72
2023-08-14T02:30:25.705Z,3.10
2023-08-14T02:32:52.374Z,3.10
2023-08-14T02:35:20.798Z,2.78
2023-08-14T02:37:48.641Z,2.50
2023-08-14T03:41:23.324Z,3.05
2023-08-14T03:44:19.607Z,3.10
2023-08-14T04:40:02.881Z,3.40
2023-08-14T05:04:12.305Z,3.33
2023-08-14T05:06:40.866Z,4.78
2023-08-14T05:12:12.018Z,3.42
2023-08-14T05:35:02.351Z,3.60
2023-08-14T08:37:24.378Z,2.65
2023-08-14T08:44:35.407Z,2.22
2023-08-14T11:03:07.131Z,2.10
2023-08-14T11:05:40.029Z,2.10
2023-08-14T11:08:15.016Z,2.05
2023-08-14T11:13:44.691Z,2.20
2023-08-14T11:16:14.140Z,2.03
2023-08-14T11:18:48.256Z,2.05
2023-08-14T11:21:30.844Z,1.80
2023-08-14T11:23:58.813Z,1.75
2023-08-14T11:26:30.416Z,2.15
2023-08-14T11:29:13.713Z,1.70
2023-08-14T11:31:49.314Z,2.00
2023-08-14T11:34:17.089Z,1.98
2023-08-14T11:37:06.824Z,1.85
2023-08-14T11:39:43.270Z,1.98
2023-08-14T11:42:10.746Z,2.05
2023-08-14T11:44:40.662Z,2.00
2023-08-14T11:47:08.404Z,2.03
2023-08-14T11:49:43.050Z,2.15
2023-08-14T11:52:12.420Z,2.20
2023-08-14T11:57:46.283Z,1.77
2023-08-14T12:00:27.012Z,1.83
2023-08-14T12:03:02.638Z,1.83
2023-08-14T12:05:33.840Z,1.85
2023-08-14T12:08:03.313Z,2.22
2023-08-14T12:10:33.495Z,1.75
2023-08-14T12:13:03.559Z,1.50
2023-08-14T12:15:33.534Z,2.22
2023-08-14T12:18:01.198Z,1.80
2023-08-14T12:20:32.636Z,2.00
2023-08-14T12:29:12.942Z,2.08
2023-08-14T12:31:42.990Z,2.00
2023-08-14T12:37:07.047Z,2.10
2023-08-14T12:40:00.467Z,1.92
2023-08-14T12:42:40.034Z,2.10
2023-08-14T12:45:13.003Z,2.60
2023-08-14T12:47:41.952Z,1.80
2023-08-14T12:56:03.464Z,2.10
2023-08-14T12:58:34.196Z,2.15
2023-08-14T13:01:07.741Z,2.05
2023-08-14T13:09:28.607Z,2.30
2023-08-14T13:11:55.361Z,2.20
2023-08-14T13:14:22.202Z,2.45
2023-08-14T13:22:33.520Z,2.42
2023-08-14T13:25:02.062Z,2.25
2023-08-14T13:30:29.287Z,2.30
2023-08-14T13:32:56.405Z,2.13
2023-08-14T13:38:19.184Z,2.33
2023-08-14T13:40:45.953Z,2.22
2023-08-14T13:43:14.642Z,2.28
2023-08-14T13:45:44.498Z,2.10
2023-08-14T13:48:14.065Z,2.50
2023-08-14T14:00:08.686Z,2.35
2023-08-14T14:02:35.652Z,2.50
2023-08-14T14:05:04.139Z,2.38
2023-08-14T14:07:36.470Z,2.28
2023-08-14T14:10:11.346Z,2.33
2023-08-14T14:12:44.436Z,2.45
2023-08-14T14:18:08.920Z,2.30
2023-08-14T14:20:40.622Z,2.47
2023-08-14T14:25:39.209Z,2.50
2023-08-14T14:28:22.219Z,2.45
2023-08-14T14:30:49.159Z,2.53
2023-08-14T14:36:31.789Z,2.53
2023-08-14T14:39:00.856Z,2.25
2023-08-14T14:41:29.820Z,2.30
2023-08-14T14:43:56.693Z,2.30
2023-08-14T14:49:21.447Z,2.30
2023-08-14T14:51:50.113Z,2.70
2023-08-14T14:54:17.124Z,2.92
2023-08-14T14:59:47.832Z,2.50
2023-08-14T15:02:28.934Z,2.88
2023-08-14T15:07:29.745Z,2.92
2023-08-14T15:09:59.638Z,2.42
2023-08-14T15:12:29.641Z,2.60
2023-08-14T15:14:57.929Z,2.58
2023-08-14T15:17:27.820Z,2.45
2023-08-14T15:22:38.575Z,2.72
2023-08-14T15:28:04.309Z,2.80
2023-08-14T15:33:23.408Z,2.60
2023-08-14T15:36:21.939Z,2.38
2023-08-14T15:44:39.318Z,2.80
2023-08-14T15:47:08.486Z,2.05
2023-08-14T15:49:35.222Z,2.65
2023-08-14T15:52:04.287Z,2.38
2023-08-14T15:54:52.531Z,2.30
2023-08-14T15:57:22.843Z,2.75
2023-08-14T15:59:51.096Z,2.20
2023-08-14T16:02:19.882Z,2.50
2023-08-14T16:04:46.575Z,2.60
2023-08-14T16:07:17.308Z,2.58
2023-08-14T16:09:49.603Z,2.88
2023-08-14T16:12:24.226Z,2.50
2023-08-14T16:14:52.206Z,2.92
2023-08-14T16:17:44.420Z,2.28
2023-08-14T16:20:41.755Z,2.45
2023-08-14T16:23:12.211Z,2.40
2023-08-14T16:25:43.097Z,2.80
2023-08-14T16:28:12.431Z,2.65
2023-08-14T16:30:39.859Z,2.40
2023-08-14T16:33:09.841Z,3.00
2023-08-14T16:35:40.078Z,2.67
2023-08-14T16:38:11.217Z,2.38
2023-08-14T16:40:42.770Z,2.65
2023-08-14T16:43:12.886Z,2.65
2023-08-14T16:45:41.551Z,2.30
2023-08-14T16:48:11.312Z,2.72
2023-08-14T16:50:40.339Z,2.60
2023-08-14T16:53:10.435Z,2.70
2023-08-14T16:55:40.280Z,2.67
2023-08-14T16:58:07.849Z,2.80
2023-08-14T17:00:34.573Z,2.85
2023-08-14T17:03:02.971Z,2.70
2023-08-14T17:05:29.926Z,2.45
2023-08-14T17:07:57.968Z,2.35
2023-08-14T17:10:58.507Z,2.40
2023-08-14T17:13:25.745Z,2.55
2023-08-14T17:15:55.959Z,2.90
2023-08-14T17:18:27.350Z,2.58
2023-08-14T17:20:54.114Z,2.97
2023-08-14T17:23:26.148Z,3.00
2023-08-14T17:26:00.538Z,3.08
2023-08-14T17:28:28.384Z,2.67
2023-08-14T17:30:56.386Z,2.92
2023-08-14T17:33:27.740Z,3.00
2023-08-14T17:35:55.702Z,2.78
2023-08-14T17:38:24.571Z,2.80
2023-08-14T17:40:51.584Z,2.70
2023-08-14T17:43:22.014Z,2.47
2023-08-14T17:45:49.628Z,3.17
2023-08-14T17:48:41.870Z,2.35
2023-08-14T17:51:10.686Z,2.65
2023-08-14T17:54:28.796Z,3.03
2023-08-14T17:56:59.383Z,2.75
2023-08-14T17:59:26.080Z,2.75
2023-08-14T18:01:54.393Z,2.50
2023-08-14T18:04:27.465Z,2.67
2023-08-14T18:06:54.829Z,2.47
2023-08-14T18:09:22.729Z,2.20
2023-08-14T18:11:50.576Z,2.38
2023-08-14T18:14:17.646Z,2.28
2023-08-14T18:16:45.961Z,2.70
2023-08-14T18:19:29.214Z,2.53
2023-08-14T18:21:57.321Z,3.15
2023-08-14T18:24:26.324Z,3.58
2023-08-14T18:27:26.386Z,3.20
2023-08-14T18:29:56.332Z,3.03
2023-08-14T18:32:23.052Z,2.70
2023-08-14T18:34:50.531Z,3.10
2023-08-14T18:37:21.142Z,3.33
2023-08-14T18:39:56.179Z,3.03
2023-08-14T18:42:23.025Z,3.15
2023-08-14T18:44:49.737Z,3.30
2023-08-14T18:47:23.043Z,3.50
2023-08-14T18:49:49.728Z,2.67
2023-08-14T19:09:53.142Z,2.97
2023-08-14T22:18:18.812Z,3.08
2023-08-14T22:20:46.918Z,3.65
2023-08-14T23:35:37.777Z,3.90
