createdAt,value
2022-07-28T00:00:11.008Z,99.90
2022-07-28T00:02:38.592Z,99.90
2022-07-28T00:05:07.078Z,99.90
2022-07-28T00:07:34.951Z,99.90
2022-07-28T00:10:02.361Z,99.90
2022-07-28T00:12:29.639Z,99.90
2022-07-28T00:14:56.918Z,99.90
2022-07-28T00:17:24.250Z,99.90
2022-07-28T00:19:51.542Z,99.90
2022-07-28T00:22:19.440Z,99.90
2022-07-28T00:24:46.812Z,99.90
2022-07-28T00:27:19.142Z,99.90
2022-07-28T00:29:50.349Z,99.90
2022-07-28T00:32:21.701Z,99.90
2022-07-28T00:34:49.152Z,99.90
2022-07-28T00:37:21.289Z,99.90
2022-07-28T00:39:48.608Z,99.90
2022-07-28T00:42:20.304Z,99.90
2022-07-28T00:44:47.959Z,99.90
2022-07-28T00:47:15.400Z,99.90
2022-07-28T00:49:44.440Z,99.90
2022-07-28T00:52:13.035Z,99.90
2022-07-28T00:54:40.884Z,99.90
2022-07-28T00:57:08.389Z,99.90
2022-07-28T00:59:35.853Z,99.90
2022-07-28T01:02:04.416Z,99.90
2022-07-28T01:04:32.206Z,99.90
2022-07-28T01:07:25.810Z,99.90
2022-07-28T01:10:34.887Z,99.90
2022-07-28T01:13:34.117Z,99.90
2022-07-28T01:16:06.333Z,99.90
2022-07-28T01:18:42.691Z,99.90
2022-07-28T01:21:15.746Z,99.90
2022-07-28T01:23:58.868Z,99.90
2022-07-28T01:26:49.179Z,99.90
2022-07-28T01:29:34.975Z,99.90
2022-07-28T01:32:17.301Z,99.90
2022-07-28T01:35:16.057Z,99.90
2022-07-28T01:37:51.747Z,99.90
2022-07-28T01:40:25.426Z,99.90
2022-07-28T01:42:56.939Z,99.90
2022-07-28T01:45:25.701Z,99.90
2022-07-28T01:47:57.062Z,99.90
2022-07-28T01:50:27.180Z,99.90
2022-07-28T01:52:55.942Z,99.90
2022-07-28T01:55:25.193Z,99.90
2022-07-28T01:57:55.633Z,99.90
2022-07-28T02:00:24.095Z,99.90
2022-07-28T02:02:53.049Z,99.90
2022-07-28T02:05:23.730Z,99.90
2022-07-28T02:07:51.844Z,99.90
2022-07-28T02:10:21.558Z,99.90
2022-07-28T02:12:51.277Z,99.90
2022-07-28T02:15:21.245Z,99.90
2022-07-28T02:17:49.825Z,99.90
2022-07-28T02:20:18.880Z,99.90
2022-07-28T02:22:51.402Z,99.90
2022-07-28T02:25:20.634Z,99.90
2022-07-28T02:28:08.049Z,99.90
2022-07-28T02:30:43.631Z,99.90
2022-07-28T02:33:57.997Z,99.90
2022-07-28T02:36:14.256Z,99.90
2022-07-28T02:38:47.169Z,99.90
2022-07-28T02:41:29.177Z,99.90
2022-07-28T02:44:00.859Z,99.90
2022-07-28T02:46:40.565Z,99.90
2022-07-28T02:49:14.028Z,99.90
2022-07-28T02:51:43.581Z,99.90
2022-07-28T02:54:12.504Z,99.90
2022-07-28T02:56:42.276Z,99.90
2022-07-28T02:59:22.042Z,99.90
2022-07-28T03:01:50.655Z,99.90
2022-07-28T03:04:38.917Z,99.90
2022-07-28T03:07:06.840Z,99.90
2022-07-28T03:09:40.429Z,99.90
2022-07-28T03:12:09.009Z,99.90
2022-07-28T03:14:36.867Z,99.90
2022-07-28T03:17:05.231Z,99.90
2022-07-28T03:19:33.618Z,99.90
2022-07-28T03:22:01.238Z,99.90
2022-07-28T03:24:32.669Z,99.90
2022-07-28T03:27:06.785Z,99.90
2022-07-28T03:29:35.778Z,99.90
2022-07-28T03:32:03.216Z,99.90
2022-07-28T03:34:30.772Z,99.90
2022-07-28T03:37:03.653Z,99.90
2022-07-28T03:39:37.639Z,99.90
2022-07-28T03:42:06.157Z,99.90
2022-07-28T03:44:34.165Z,99.90
2022-07-28T03:47:01.506Z,99.90
2022-07-28T03:49:28.786Z,99.90
2022-07-28T03:51:56.285Z,99.90
2022-07-28T03:54:23.670Z,99.90
2022-07-28T03:56:51.160Z,99.90
2022-07-28T03:59:19.777Z,99.90
2022-07-28T04:01:47.645Z,99.90
2022-07-28T04:04:15.667Z,99.90
2022-07-28T04:06:43.237Z,99.90
2022-07-28T04:09:10.704Z,99.90
2022-07-28T04:11:38.098Z,99.90
2022-07-28T04:14:05.424Z,99.90
2022-07-28T04:16:32.682Z,99.90
2022-07-28T04:18:59.989Z,99.90
2022-07-28T04:21:27.368Z,99.90
2022-07-28T04:23:59.840Z,99.90
2022-07-28T04:26:29.122Z,99.90
2022-07-28T04:28:56.382Z,99.90
2022-07-28T04:31:23.722Z,99.90
2022-07-28T04:33:51.158Z,99.90
2022-07-28T04:36:18.642Z,99.90
2022-07-28T04:38:46.107Z,99.90
2022-07-28T04:41:13.342Z,99.90
2022-07-28T04:43:41.552Z,99.90
2022-07-28T04:46:13.189Z,99.90
2022-07-28T04:48:42.328Z,99.90
2022-07-28T04:51:10.238Z,99.90
2022-07-28T04:53:37.629Z,99.90
2022-07-28T04:56:05.274Z,99.90
2022-07-28T04:58:33.243Z,99.90
2022-07-28T05:01:00.554Z,99.90
2022-07-28T05:03:31.536Z,99.90
2022-07-28T05:06:01.555Z,99.90
2022-07-28T05:08:29.170Z,99.90
2022-07-28T05:10:56.747Z,99.90
2022-07-28T05:13:25.982Z,99.90
2022-07-28T05:15:55.098Z,99.90
2022-07-28T05:18:22.516Z,99.90
2022-07-28T05:20:49.857Z,99.90
2022-07-28T05:23:17.791Z,99.90
2022-07-28T05:25:45.279Z,99.90
2022-07-28T05:28:12.596Z,99.90
2022-07-28T05:30:39.885Z,99.90
2022-07-28T05:33:07.214Z,99.90
2022-07-28T05:35:34.502Z,99.90
2022-07-28T05:38:01.920Z,99.90
2022-07-28T05:40:30.172Z,99.90
2022-07-28T05:42:57.444Z,99.90
2022-07-28T05:45:24.857Z,99.90
2022-07-28T05:47:53.763Z,99.90
2022-07-28T05:50:22.422Z,99.90
2022-07-28T05:52:51.465Z,99.90
2022-07-28T05:55:19.170Z,99.90
2022-07-28T05:57:46.858Z,99.90
2022-07-28T06:00:17.158Z,99.90
2022-07-28T06:02:47.371Z,99.90
2022-07-28T06:05:17.254Z,99.90
2022-07-28T06:07:48.947Z,99.90
2022-07-28T06:10:19.971Z,99.90
2022-07-28T06:12:53.224Z,99.90
2022-07-28T06:15:26.137Z,99.90
2022-07-28T06:17:55.689Z,99.90
2022-07-28T06:20:24.555Z,99.90
2022-07-28T06:22:55.022Z,99.90
2022-07-28T06:25:28.067Z,99.90
2022-07-28T06:28:02.890Z,99.90
2022-07-28T06:30:31.067Z,99.90
2022-07-28T06:32:59.408Z,99.90
2022-07-28T06:35:26.725Z,99.90
2022-07-28T06:37:54.947Z,99.90
2022-07-28T06:40:23.146Z,99.90
2022-07-28T06:42:50.602Z,99.90
2022-07-28T06:45:19.550Z,99.90
2022-07-28T06:47:52.704Z,99.90
2022-07-28T06:50:26.097Z,99.90
2022-07-28T06:52:58.938Z,99.90
2022-07-28T06:55:28.443Z,99.90
2022-07-28T06:58:04.188Z,99.90
2022-07-28T07:00:31.696Z,99.90
2022-07-28T07:03:00.653Z,99.90
2022-07-28T07:05:32.577Z,99.90
2022-07-28T07:08:00.548Z,99.90
2022-07-28T07:10:27.947Z,99.90
2022-07-28T07:12:55.250Z,99.90
2022-07-28T07:15:22.588Z,99.90
2022-07-28T07:17:49.938Z,99.90
2022-07-28T07:20:18.202Z,99.90
2022-07-28T07:22:47.122Z,99.90
2022-07-28T07:25:16.920Z,99.90
2022-07-28T07:27:45.174Z,99.90
2022-07-28T07:30:13.773Z,99.90
2022-07-28T07:32:41.738Z,99.90
2022-07-28T07:35:09.920Z,99.90
2022-07-28T07:37:37.224Z,99.90
2022-07-28T07:40:06.375Z,99.90
2022-07-28T07:42:33.867Z,99.90
2022-07-28T07:45:01.495Z,99.90
2022-07-28T07:47:29.043Z,99.90
2022-07-28T07:49:56.378Z,99.90
2022-07-28T07:52:23.727Z,99.90
2022-07-28T07:54:51.010Z,99.90
2022-07-28T07:57:18.350Z,99.90
2022-07-28T07:59:45.621Z,99.90
2022-07-28T08:02:12.957Z,99.90
2022-07-28T08:04:40.438Z,99.90
2022-07-28T08:07:07.991Z,99.90
2022-07-28T08:09:35.442Z,99.90
2022-07-28T08:12:03.257Z,99.90
2022-07-28T08:14:30.587Z,99.90
2022-07-28T08:16:59.397Z,99.90
2022-07-28T08:19:27.089Z,99.90
2022-07-28T08:21:55.739Z,99.90
2022-07-28T08:24:32.339Z,99.90
2022-07-28T08:27:02.440Z,99.90
2022-07-28T08:29:30.043Z,99.90
2022-07-28T08:31:57.551Z,99.90
2022-07-28T08:34:31.716Z,99.90
2022-07-28T08:37:05.641Z,99.90
2022-07-28T08:39:34.363Z,99.90
2022-07-28T08:42:15.629Z,99.90
2022-07-28T08:45:01.758Z,99.90
2022-07-28T08:47:40.408Z,99.90
2022-07-28T08:50:16.300Z,99.90
2022-07-28T08:52:45.857Z,99.90
2022-07-28T08:55:19.563Z,99.90
2022-07-28T08:57:47.535Z,99.90
2022-07-28T09:00:15.228Z,99.90
2022-07-28T09:02:46.747Z,99.90
2022-07-28T09:05:23.383Z,99.90
2022-07-28T09:07:54.639Z,99.90
2022-07-28T09:10:22.357Z,99.90
2022-07-28T09:12:49.812Z,99.90
2022-07-28T09:15:17.126Z,99.90
2022-07-28T09:17:44.428Z,99.90
2022-07-28T09:20:12.261Z,99.90
2022-07-28T09:22:59.984Z,99.90
2022-07-28T09:25:28.728Z,99.90
2022-07-28T09:27:56.860Z,99.90
2022-07-28T09:30:32.235Z,99.90
2022-07-28T09:33:41.731Z,99.90
2022-07-28T09:36:18.701Z,99.90
2022-07-28T09:38:46.813Z,99.90
2022-07-28T09:41:14.701Z,99.90
2022-07-28T09:43:44.889Z,99.90
2022-07-28T09:46:13.311Z,99.90
2022-07-28T09:48:49.910Z,99.90
2022-07-28T09:51:45.429Z,99.90
2022-07-28T09:54:15.123Z,99.90
2022-07-28T09:56:45.105Z,99.70
2022-07-28T09:59:14.496Z,99.30
2022-07-28T10:01:55.653Z,99.10
2022-07-28T10:04:38.414Z,98.80
2022-07-28T10:07:11.521Z,97.80
2022-07-28T10:09:39.779Z,97.30
2022-07-28T10:12:22.345Z,96.50
2022-07-28T10:14:52.194Z,95.80
2022-07-28T10:17:26.566Z,95.30
2022-07-28T10:19:55.294Z,95.30
2022-07-28T10:22:25.318Z,95.00
2022-07-28T10:24:53.865Z,94.50
2022-07-28T10:27:26.238Z,93.60
2022-07-28T10:29:59.495Z,92.60
2022-07-28T10:32:29.727Z,92.30
2022-07-28T10:35:08.592Z,91.90
2022-07-28T10:37:49.414Z,91.20
2022-07-28T10:40:18.647Z,91.20
2022-07-28T10:42:46.039Z,90.70
2022-07-28T10:45:13.850Z,90.30
2022-07-28T10:47:42.158Z,89.30
2022-07-28T10:50:10.159Z,87.50
2022-07-28T10:52:49.886Z,87.10
2022-07-28T10:55:36.903Z,86.40
2022-07-28T10:58:33.766Z,85.90
2022-07-28T11:01:05.929Z,84.80
2022-07-28T11:03:36.732Z,83.80
2022-07-28T11:06:31.948Z,82.90
2022-07-28T11:09:19.522Z,82.60
2022-07-28T11:12:05.577Z,82.00
2022-07-28T11:14:39.152Z,81.40
2022-07-28T11:17:10.772Z,80.90
2022-07-28T11:20:16.411Z,79.50
2022-07-28T11:22:34.160Z,78.50
2022-07-28T11:25:20.512Z,77.90
2022-07-28T11:27:50.727Z,77.40
2022-07-28T11:30:33.667Z,76.60
2022-07-28T11:33:02.892Z,76.00
2022-07-28T11:35:31.551Z,75.50
2022-07-28T11:38:01.800Z,74.90
2022-07-28T11:40:51.550Z,74.20
2022-07-28T11:43:35.639Z,73.60
2022-07-28T11:46:07.868Z,72.50
2022-07-28T11:48:42.914Z,71.90
2022-07-28T11:51:12.054Z,70.80
2022-07-28T11:53:48.062Z,69.40
2022-07-28T11:56:26.253Z,68.60
2022-07-28T11:59:11.527Z,67.20
2022-07-28T12:01:51.240Z,66.00
2022-07-28T12:04:20.080Z,65.40
2022-07-28T12:06:52.459Z,65.90
2022-07-28T12:09:25.480Z,65.00
2022-07-28T12:11:56.003Z,62.90
2022-07-28T12:14:23.369Z,62.10
2022-07-28T12:16:52.336Z,62.10
2022-07-28T12:19:21.571Z,61.00
2022-07-28T12:21:49.951Z,60.20
2022-07-28T12:24:30.399Z,59.20
2022-07-28T12:27:00.439Z,58.40
2022-07-28T12:29:35.790Z,58.50
2022-07-28T12:32:06.001Z,58.00
2022-07-28T12:34:35.538Z,57.20
2022-07-28T12:37:05.494Z,56.60
2022-07-28T12:39:39.860Z,57.10
2022-07-28T12:42:10.113Z,55.60
2022-07-28T12:44:48.689Z,55.30
2022-07-28T12:47:24.593Z,55.60
2022-07-28T12:50:14.049Z,55.70
2022-07-28T12:52:43.830Z,56.20
2022-07-28T12:55:22.395Z,55.50
2022-07-28T12:57:52.185Z,55.00
2022-07-28T13:00:27.997Z,54.70
2022-07-28T13:02:57.650Z,55.50
2022-07-28T13:05:33.075Z,56.40
2022-07-28T13:08:05.793Z,57.50
2022-07-28T13:10:33.484Z,57.90
2022-07-28T13:13:04.431Z,57.90
2022-07-28T13:15:32.030Z,58.30
2022-07-28T13:17:59.957Z,58.20
2022-07-28T13:20:27.713Z,57.70
2022-07-28T13:22:56.185Z,57.70
2022-07-28T13:25:23.591Z,57.10
2022-07-28T13:27:55.492Z,55.40
2022-07-28T13:30:23.872Z,54.70
2022-07-28T13:32:51.626Z,53.30
2022-07-28T13:35:20.896Z,53.00
2022-07-28T13:37:48.842Z,52.10
2022-07-28T13:40:16.137Z,51.10
2022-07-28T13:42:52.894Z,50.80
2022-07-28T13:45:23.852Z,50.70
2022-07-28T13:47:52.037Z,50.90
2022-07-28T13:50:21.153Z,50.10
2022-07-28T13:52:48.709Z,49.70
2022-07-28T13:55:19.219Z,49.10
2022-07-28T13:57:50.300Z,49.10
2022-07-28T14:00:22.581Z,49.40
2022-07-28T14:02:50.432Z,49.50
2022-07-28T14:05:17.915Z,50.10
2022-07-28T14:07:48.386Z,50.80
2022-07-28T14:10:18.257Z,51.30
2022-07-28T14:12:46.632Z,51.70
2022-07-28T14:15:14.524Z,52.00
2022-07-28T14:17:43.697Z,52.30
2022-07-28T14:20:14.344Z,52.60
2022-07-28T14:22:42.701Z,53.00
2022-07-28T14:25:10.462Z,53.00
2022-07-28T14:27:38.552Z,52.70
2022-07-28T14:30:06.937Z,52.40
2022-07-28T14:32:34.456Z,51.90
2022-07-28T14:35:02.552Z,51.50
2022-07-28T14:37:36.285Z,51.50
2022-07-28T14:40:16.453Z,51.20
2022-07-28T14:42:44.218Z,51.10
2022-07-28T14:45:12.655Z,51.10
2022-07-28T14:47:44.469Z,51.10
2022-07-28T14:50:13.301Z,51.50
2022-07-28T14:52:40.697Z,51.80
2022-07-28T14:55:12.390Z,52.10
2022-07-28T14:57:48.006Z,52.50
2022-07-28T15:00:23.022Z,52.10
2022-07-28T15:02:53.130Z,51.70
2022-07-28T15:05:21.984Z,51.00
2022-07-28T15:07:52.171Z,50.50
2022-07-28T15:10:20.548Z,50.40
2022-07-28T15:12:50.862Z,50.60
2022-07-28T15:15:18.520Z,50.20
2022-07-28T15:17:45.803Z,49.20
2022-07-28T15:20:13.247Z,48.00
2022-07-28T15:22:40.539Z,46.10
2022-07-28T15:25:08.350Z,44.80
2022-07-28T15:27:35.639Z,43.70
2022-07-28T15:30:03.520Z,43.40
2022-07-28T15:32:39.818Z,44.50
2022-07-28T15:35:14.815Z,44.00
2022-07-28T15:37:42.547Z,44.50
2022-07-28T15:40:10.501Z,44.50
2022-07-28T15:42:37.805Z,44.50
2022-07-28T15:45:05.641Z,44.80
2022-07-28T15:47:33.897Z,44.40
2022-07-28T15:50:01.132Z,44.20
2022-07-28T15:52:28.403Z,44.20
2022-07-28T15:54:56.763Z,44.10
2022-07-28T15:57:23.994Z,44.20
2022-07-28T15:59:51.324Z,43.70
2022-07-28T16:02:19.444Z,43.40
2022-07-28T16:04:49.055Z,43.50
2022-07-28T16:07:24.697Z,43.90
2022-07-28T16:09:54.922Z,44.30
2022-07-28T16:12:24.959Z,45.30
2022-07-28T16:14:54.149Z,44.20
2022-07-28T16:17:22.729Z,43.60
2022-07-28T16:19:51.302Z,43.70
2022-07-28T16:22:20.027Z,43.40
2022-07-28T16:24:48.097Z,43.60
2022-07-28T16:27:15.388Z,44.50
2022-07-28T16:29:43.280Z,45.40
2022-07-28T16:32:10.790Z,46.10
2022-07-28T16:34:38.183Z,46.30
2022-07-28T16:37:05.928Z,46.10
2022-07-28T16:39:34.489Z,45.60
2022-07-28T16:42:03.007Z,44.70
2022-07-28T16:44:31.462Z,43.60
2022-07-28T16:46:59.064Z,43.00
2022-07-28T16:49:26.501Z,43.00
2022-07-28T16:51:55.549Z,43.20
2022-07-28T16:54:23.184Z,43.90
2022-07-28T16:56:51.189Z,44.70
2022-07-28T16:59:18.458Z,45.70
2022-07-28T17:01:46.698Z,46.50
2022-07-28T17:04:16.200Z,47.20
2022-07-28T17:06:43.985Z,46.80
2022-07-28T17:09:12.464Z,46.20
2022-07-28T17:11:41.830Z,45.40
2022-07-28T17:14:10.587Z,44.40
2022-07-28T17:16:38.186Z,43.90
2022-07-28T17:19:05.711Z,43.30
2022-07-28T17:21:32.995Z,43.20
2022-07-28T17:24:00.286Z,43.50
2022-07-28T17:29:15.306Z,44.90
2022-07-28T17:31:43.464Z,45.60
2022-07-28T17:34:10.856Z,46.70
2022-07-28T17:36:41.330Z,46.70
2022-07-28T17:39:09.451Z,46.30
2022-07-28T17:41:36.752Z,46.10
2022-07-28T17:44:04.236Z,45.50
2022-07-28T17:46:32.451Z,46.00
2022-07-28T17:49:02.235Z,46.50
2022-07-28T17:51:30.902Z,47.60
2022-07-28T17:53:58.266Z,48.40
2022-07-28T17:56:26.016Z,48.90
2022-07-28T17:58:53.638Z,49.00
2022-07-28T18:01:20.966Z,49.00
2022-07-28T18:03:59.189Z,49.60
2022-07-28T18:06:30.505Z,50.50
2022-07-28T18:09:05.703Z,51.30
2022-07-28T18:11:38.602Z,52.30
2022-07-28T18:14:24.750Z,53.10
2022-07-28T18:16:52.120Z,53.80
2022-07-28T18:19:19.503Z,54.60
2022-07-28T18:21:46.818Z,55.00
2022-07-28T18:24:14.426Z,55.80
2022-07-28T18:26:42.118Z,56.10
2022-07-28T18:29:09.494Z,56.70
2022-07-28T18:31:42.539Z,57.30
2022-07-28T18:34:13.139Z,57.80
2022-07-28T18:36:40.777Z,58.30
2022-07-28T18:39:08.698Z,58.70
2022-07-28T18:41:46.732Z,59.00
2022-07-28T18:44:19.845Z,59.50
2022-07-28T18:46:47.835Z,60.00
2022-07-28T18:49:15.467Z,60.50
2022-07-28T18:51:44.948Z,60.90
2022-07-28T18:54:18.791Z,61.30
2022-07-28T18:56:49.517Z,61.70
2022-07-28T18:59:16.957Z,62.20
2022-07-28T19:01:44.431Z,62.80
2022-07-28T19:04:11.834Z,63.10
2022-07-28T19:06:39.210Z,63.80
2022-07-28T19:09:06.626Z,64.40
2022-07-28T19:11:34.099Z,64.40
2022-07-28T19:14:01.776Z,64.80
2022-07-28T19:16:29.056Z,65.20
2022-07-28T19:18:56.320Z,65.80
2022-07-28T19:21:24.496Z,66.30
2022-07-28T19:23:53.079Z,67.10
2022-07-28T19:26:21.724Z,67.60
2022-07-28T19:28:48.951Z,67.50
2022-07-28T19:31:16.282Z,67.90
2022-07-28T19:33:43.993Z,68.20
2022-07-28T19:36:13.795Z,68.50
2022-07-28T19:38:41.675Z,68.70
2022-07-28T19:41:09.969Z,69.00
2022-07-28T19:43:37.322Z,69.50
2022-07-28T19:46:05.099Z,69.70
2022-07-28T19:48:32.357Z,70.30
2022-07-28T19:50:59.854Z,70.50
2022-07-28T19:53:31.768Z,70.60
2022-07-28T19:55:59.822Z,71.00
2022-07-28T19:58:28.041Z,71.60
2022-07-28T20:00:56.569Z,71.70
2022-07-28T20:04:01.575Z,72.00
2022-07-28T20:06:12.254Z,72.20
2022-07-28T20:08:40.059Z,72.70
2022-07-28T20:11:07.891Z,73.00
2022-07-28T20:13:35.375Z,73.40
2022-07-28T20:16:02.615Z,73.60
2022-07-28T20:18:29.883Z,74.00
2022-07-28T20:20:57.608Z,74.20
2022-07-28T20:23:24.907Z,74.70
2022-07-28T20:25:52.166Z,75.10
2022-07-28T20:28:19.516Z,75.10
2022-07-28T20:30:46.835Z,75.40
2022-07-28T20:33:14.150Z,75.70
2022-07-28T20:35:41.377Z,76.10
2022-07-28T20:38:08.688Z,76.20
2022-07-28T20:40:35.960Z,76.50
2022-07-28T20:43:03.267Z,76.80
2022-07-28T20:45:31.836Z,77.00
2022-07-28T20:47:59.142Z,77.40
2022-07-28T20:50:26.715Z,77.50
2022-07-28T20:52:53.986Z,78.00
2022-07-28T20:55:21.532Z,78.10
2022-07-28T20:57:53.170Z,78.30
2022-07-28T21:00:21.411Z,78.70
2022-07-28T21:02:48.714Z,78.90
2022-07-28T21:05:26.631Z,79.10
2022-07-28T21:08:05.802Z,79.60
2022-07-28T21:10:34.339Z,79.90
2022-07-28T21:13:01.573Z,80.10
2022-07-28T21:15:29.545Z,80.60
2022-07-28T21:17:57.328Z,80.70
2022-07-28T21:20:25.359Z,80.80
2022-07-28T21:22:52.745Z,80.90
2022-07-28T21:25:20.440Z,81.20
2022-07-28T21:28:06.281Z,81.20
2022-07-28T21:30:33.562Z,81.50
2022-07-28T21:33:00.883Z,81.50
2022-07-28T21:35:28.249Z,81.70
2022-07-28T21:37:55.538Z,81.80
2022-07-28T21:40:23.086Z,81.90
2022-07-28T21:42:51.181Z,82.30
2022-07-28T21:45:18.842Z,82.00
2022-07-28T21:47:48.739Z,82.20
2022-07-28T21:50:16.428Z,82.30
2022-07-28T21:52:44.092Z,82.80
2022-07-28T21:55:12.363Z,82.60
2022-07-28T21:57:39.846Z,82.80
2022-07-28T22:00:12.798Z,82.80
2022-07-28T22:02:42.048Z,83.00
2022-07-28T22:05:10.119Z,83.20
2022-07-28T22:07:37.738Z,83.40
2022-07-28T22:10:06.233Z,83.50
2022-07-28T22:12:33.899Z,83.60
2022-07-28T22:15:01.460Z,83.80
2022-07-28T22:17:28.821Z,83.80
2022-07-28T22:19:56.141Z,84.10
2022-07-28T22:22:23.727Z,84.30
2022-07-28T22:24:51.284Z,84.40
2022-07-28T22:27:18.813Z,84.50
2022-07-28T22:29:51.975Z,84.70
2022-07-28T22:32:28.560Z,84.80
2022-07-28T22:34:59.204Z,85.80
2022-07-28T22:37:26.961Z,85.10
2022-07-28T22:39:54.985Z,85.40
2022-07-28T22:42:23.261Z,85.60
2022-07-28T22:44:50.916Z,85.80
2022-07-28T22:47:18.282Z,86.00
2022-07-28T22:49:45.909Z,86.20
2022-07-28T22:52:13.450Z,86.50
2022-07-28T22:54:41.342Z,87.10
2022-07-28T22:57:11.724Z,87.00
2022-07-28T22:59:40.207Z,87.30
2022-07-28T23:02:11.099Z,87.50
2022-07-28T23:04:39.403Z,87.90
2022-07-28T23:07:15.000Z,88.10
2022-07-28T23:09:43.536Z,88.20
2022-07-28T23:12:12.121Z,88.50
2022-07-28T23:14:41.833Z,88.50
2022-07-28T23:17:09.197Z,88.70
2022-07-28T23:19:36.455Z,88.80
2022-07-28T23:22:04.265Z,88.80
2022-07-28T23:24:31.848Z,89.10
2022-07-28T23:27:00.688Z,89.00
2022-07-28T23:29:28.194Z,89.00
2022-07-28T23:31:55.676Z,89.10
2022-07-28T23:34:22.999Z,88.90
2022-07-28T23:36:51.605Z,89.00
2022-07-28T23:39:18.887Z,89.10
2022-07-28T23:41:47.213Z,89.20
2022-07-28T23:44:14.676Z,89.00
2022-07-28T23:46:42.131Z,89.10
2022-07-28T23:49:10.665Z,89.30
2022-07-28T23:51:46.732Z,89.20
2022-07-28T23:54:16.302Z,89.30
2022-07-28T23:56:44.094Z,89.20
2022-07-28T23:59:14.044Z,88.90
