createdAt,value
2018-08-20T00:02:25.259Z,12.17
2018-08-20T00:04:53.163Z,9.23
2018-08-20T00:07:21.283Z,10.00
2018-08-20T00:09:48.633Z,9.73
2018-08-20T00:12:17.575Z,11.07
2018-08-20T00:14:44.905Z,10.93
2018-08-20T00:17:12.228Z,9.77
2018-08-20T00:19:40.239Z,10.30
2018-08-20T00:22:08.001Z,8.23
2018-08-20T00:24:35.336Z,8.13
2018-08-20T00:27:02.914Z,9.07
2018-08-20T00:29:30.361Z,8.23
2018-08-20T00:31:57.686Z,5.53
2018-08-20T00:34:25.042Z,9.13
2018-08-20T00:36:52.360Z,6.83
2018-08-20T00:39:19.735Z,7.50
2018-08-20T00:41:47.154Z,9.30
2018-08-20T00:44:15.811Z,8.37
2018-08-20T00:46:44.223Z,6.70
2018-08-20T00:49:12.284Z,6.37
2018-08-20T00:51:39.579Z,6.17
2018-08-20T00:54:06.938Z,6.30
2018-08-20T00:56:34.240Z,9.23
2018-08-20T00:59:02.451Z,9.13
2018-08-20T01:01:29.847Z,6.57
2018-08-20T01:03:57.536Z,7.20
2018-08-20T01:06:24.896Z,6.63
2018-08-20T01:08:52.329Z,8.17
2018-08-20T01:11:19.704Z,7.57
2018-08-20T01:13:47.549Z,10.30
2018-08-20T01:16:15.036Z,7.13
2018-08-20T01:18:42.540Z,8.03
2018-08-20T01:21:09.868Z,8.10
2018-08-20T01:23:37.252Z,8.40
2018-08-20T01:26:04.644Z,7.90
2018-08-20T01:28:32.048Z,9.10
2018-08-20T01:30:59.433Z,9.57
2018-08-20T01:33:26.799Z,6.90
2018-08-20T01:35:54.130Z,9.20
2018-08-20T01:38:21.481Z,9.20
2018-08-20T01:40:48.840Z,7.07
2018-08-20T01:43:16.192Z,7.37
2018-08-20T01:45:43.538Z,8.20
2018-08-20T01:48:10.827Z,8.20
2018-08-20T01:50:38.236Z,5.77
2018-08-20T01:53:05.570Z,8.40
2018-08-20T01:55:32.924Z,8.67
2018-08-20T01:58:00.299Z,6.23
2018-08-20T02:00:27.663Z,8.47
2018-08-20T02:02:59.895Z,6.93
2018-08-20T02:05:27.284Z,8.40
2018-08-20T02:07:54.729Z,7.03
2018-08-20T02:10:22.094Z,8.03
2018-08-20T02:12:49.423Z,9.30
2018-08-20T02:15:16.772Z,9.83
2018-08-20T02:17:44.095Z,10.37
2018-08-20T02:20:11.460Z,12.13
2018-08-20T02:22:38.865Z,8.93
2018-08-20T02:25:06.303Z,8.17
2018-08-20T02:27:33.678Z,7.03
2018-08-20T02:30:01.026Z,7.33
2018-08-20T02:32:28.355Z,8.20
2018-08-20T02:34:55.651Z,8.37
2018-08-20T02:37:25.199Z,10.27
2018-08-20T02:39:52.521Z,8.23
2018-08-20T02:42:19.884Z,8.60
2018-08-20T02:44:47.218Z,7.70
2018-08-20T02:47:14.545Z,7.57
2018-08-20T02:49:41.865Z,8.27
2018-08-20T02:52:09.286Z,8.53
2018-08-20T02:54:36.616Z,8.10
2018-08-20T02:57:03.984Z,9.87
2018-08-20T02:59:31.561Z,7.77
2018-08-20T03:01:58.942Z,8.20
2018-08-20T03:04:26.475Z,7.17
2018-08-20T03:06:55.022Z,9.57
2018-08-20T03:09:22.389Z,7.70
2018-08-20T03:11:49.754Z,9.03
2018-08-20T03:14:17.417Z,9.33
2018-08-20T03:16:44.752Z,9.17
2018-08-20T03:19:19.768Z,11.57
2018-08-20T03:21:47.146Z,8.67
2018-08-20T03:24:14.508Z,7.00
2018-08-20T03:26:41.834Z,8.23
2018-08-20T03:29:09.123Z,8.77
2018-08-20T03:31:36.469Z,9.40
2018-08-20T03:34:03.860Z,9.43
2018-08-20T03:36:31.192Z,11.83
2018-08-20T03:38:58.532Z,8.50
2018-08-20T03:41:25.938Z,9.97
2018-08-20T03:43:53.331Z,10.83
2018-08-20T03:46:20.727Z,8.33
2018-08-20T03:48:48.245Z,10.83
2018-08-20T03:51:15.577Z,10.27
2018-08-20T03:53:42.931Z,11.93
2018-08-20T03:56:10.264Z,12.97
2018-08-20T03:58:37.593Z,11.30
2018-08-20T04:01:05.032Z,11.40
2018-08-20T04:03:32.375Z,13.57
2018-08-20T04:05:59.744Z,11.60
2018-08-20T04:08:27.080Z,11.50
2018-08-20T04:10:54.440Z,14.60
2018-08-20T04:13:21.816Z,12.03
2018-08-20T04:15:49.171Z,13.20
2018-08-20T04:18:16.508Z,12.07
2018-08-20T04:20:43.839Z,11.70
2018-08-20T04:23:11.209Z,12.50
2018-08-20T04:25:38.519Z,11.50
2018-08-20T04:28:05.855Z,13.93
2018-08-20T04:30:33.179Z,10.47
2018-08-20T04:33:00.539Z,13.97
2018-08-20T04:35:27.871Z,14.50
2018-08-20T04:37:55.249Z,12.20
2018-08-20T04:40:22.843Z,17.30
2018-08-20T04:42:50.192Z,12.70
2018-08-20T04:45:17.563Z,14.60
2018-08-20T04:47:44.900Z,13.57
2018-08-20T04:50:12.399Z,17.50
2018-08-20T04:52:40.419Z,16.97
2018-08-20T04:55:07.990Z,15.43
2018-08-20T04:57:35.389Z,20.63
2018-08-20T05:00:03.472Z,19.60
2018-08-20T05:02:30.824Z,17.30
2018-08-20T05:04:58.156Z,19.37
2018-08-20T05:07:25.496Z,18.17
2018-08-20T05:09:52.929Z,17.00
2018-08-20T05:12:20.284Z,18.57
2018-08-20T05:14:47.757Z,19.80
2018-08-20T05:17:15.158Z,21.17
2018-08-20T05:19:42.557Z,21.53
2018-08-20T05:22:09.946Z,23.80
2018-08-20T05:24:37.323Z,23.77
2018-08-20T05:27:05.801Z,22.30
2018-08-20T05:29:33.426Z,22.73
2018-08-20T05:32:00.755Z,28.47
2018-08-20T05:34:28.081Z,25.57
2018-08-20T05:36:55.457Z,25.57
2018-08-20T05:39:22.843Z,23.50
2018-08-20T05:41:50.160Z,22.10
2018-08-20T05:44:17.527Z,25.00
2018-08-20T05:46:44.841Z,25.47
2018-08-20T05:49:12.228Z,25.77
2018-08-20T05:51:39.604Z,23.67
2018-08-20T05:54:06.978Z,26.53
2018-08-20T05:56:34.304Z,25.00
2018-08-20T05:59:01.652Z,24.33
2018-08-20T06:01:29.314Z,26.87
2018-08-20T06:03:56.874Z,26.87
2018-08-20T06:06:24.201Z,27.13
2018-08-20T06:08:51.598Z,32.57
2018-08-20T06:11:18.898Z,30.57
2018-08-20T06:13:46.246Z,29.70
2018-08-20T06:16:13.540Z,27.40
2018-08-20T06:18:40.836Z,33.33
2018-08-20T06:21:08.162Z,28.73
2018-08-20T06:23:35.484Z,33.57
2018-08-20T06:26:02.903Z,27.07
2018-08-20T06:28:30.304Z,32.30
2018-08-20T06:30:57.600Z,32.53
2018-08-20T06:33:24.921Z,25.30
2018-08-20T06:35:52.283Z,31.53
2018-08-20T06:38:19.600Z,33.80
2018-08-20T06:40:46.901Z,33.03
2018-08-20T06:43:14.215Z,34.50
2018-08-20T06:45:41.508Z,33.07
2018-08-20T06:48:08.881Z,31.07
2018-08-20T06:50:36.203Z,31.47
2018-08-20T06:53:03.551Z,40.07
2018-08-20T06:55:30.899Z,41.03
2018-08-20T06:58:01.256Z,34.50
2018-08-20T07:00:29.088Z,34.53
2018-08-20T07:02:56.428Z,31.43
2018-08-20T07:05:23.751Z,35.33
2018-08-20T07:07:51.046Z,33.57
2018-08-20T07:10:18.367Z,35.60
2018-08-20T07:12:45.716Z,37.03
2018-08-20T07:15:14.663Z,30.83
2018-08-20T07:17:42.224Z,33.43
2018-08-20T07:20:11.206Z,39.37
2018-08-20T07:22:38.577Z,34.33
2018-08-20T07:25:06.742Z,30.30
2018-08-20T07:27:34.691Z,26.30
2018-08-20T07:30:02.035Z,35.70
2018-08-20T07:32:29.336Z,36.23
2018-08-20T07:34:56.681Z,34.07
2018-08-20T07:37:24.003Z,35.23
2018-08-20T07:39:51.347Z,31.03
2018-08-20T07:42:18.723Z,31.80
2018-08-20T07:44:46.011Z,34.73
2018-08-20T07:47:13.393Z,31.33
2018-08-20T07:49:40.731Z,27.97
2018-08-20T07:52:09.275Z,28.53
2018-08-20T07:54:37.549Z,30.00
2018-08-20T07:57:05.947Z,31.27
2018-08-20T07:59:33.267Z,31.20
2018-08-20T08:02:00.700Z,31.07
2018-08-20T08:04:28.507Z,30.07
2018-08-20T08:06:56.151Z,29.50
2018-08-20T08:09:23.482Z,27.23
2018-08-20T08:11:50.823Z,32.90
2018-08-20T08:14:18.217Z,29.90
2018-08-20T08:16:45.534Z,24.17
2018-08-20T08:19:12.916Z,29.70
2018-08-20T08:21:40.244Z,23.97
2018-08-20T08:24:07.589Z,27.00
2018-08-20T08:26:34.920Z,22.17
2018-08-20T08:29:02.250Z,22.73
2018-08-20T08:31:29.580Z,23.13
2018-08-20T08:33:56.884Z,24.23
2018-08-20T08:36:24.178Z,22.73
2018-08-20T08:38:51.769Z,23.27
2018-08-20T08:41:19.093Z,22.67
2018-08-20T08:43:46.394Z,20.47
2018-08-20T08:46:13.928Z,19.47
2018-08-20T08:48:41.215Z,17.43
2018-08-20T08:51:08.519Z,22.80
2018-08-20T08:53:35.841Z,21.10
2018-08-20T08:56:03.201Z,19.23
2018-08-20T08:58:30.576Z,20.63
2018-08-20T09:00:57.911Z,20.37
2018-08-20T09:03:25.247Z,17.30
2018-08-20T09:05:52.547Z,19.27
2018-08-20T09:08:19.863Z,19.37
2018-08-20T09:10:47.246Z,19.27
2018-08-20T09:13:14.609Z,17.73
2018-08-20T09:15:42.081Z,19.13
2018-08-20T09:18:09.423Z,15.87
2018-08-20T09:20:40.925Z,16.20
2018-08-20T09:23:08.122Z,17.10
2018-08-20T09:25:35.461Z,18.50
2018-08-20T09:28:02.799Z,14.97
2018-08-20T09:30:30.170Z,15.77
2018-08-20T09:32:57.526Z,14.97
2018-08-20T09:35:24.845Z,14.60
2018-08-20T09:37:52.154Z,19.23
2018-08-20T09:40:19.461Z,14.70
2018-08-20T09:42:46.774Z,19.40
2018-08-20T09:45:14.083Z,19.37
2018-08-20T09:47:41.991Z,18.07
2018-08-20T09:50:10.911Z,16.63
2018-08-20T09:52:38.423Z,21.43
2018-08-20T09:55:06.504Z,14.93
2018-08-20T09:57:33.847Z,13.97
2018-08-20T10:00:01.319Z,12.87
2018-08-20T10:02:28.667Z,14.70
2018-08-20T10:04:56.344Z,12.77
2018-08-20T10:07:23.731Z,9.67
2018-08-20T10:09:51.022Z,11.10
2018-08-20T10:12:18.399Z,9.03
2018-08-20T10:14:45.856Z,9.67
2018-08-20T10:17:13.187Z,6.63
2018-08-20T10:19:40.493Z,8.77
2018-08-20T10:22:07.807Z,8.17
2018-08-20T10:24:35.143Z,5.70
2018-08-20T10:27:02.527Z,6.07
2018-08-20T10:29:29.819Z,6.23
2018-08-20T10:31:57.163Z,4.20
2018-08-20T10:34:24.424Z,4.93
2018-08-20T10:36:51.735Z,7.63
2018-08-20T10:39:19.019Z,4.00
2018-08-20T10:41:46.334Z,4.73
2018-08-20T10:44:13.634Z,4.83
2018-08-20T10:46:40.951Z,5.60
2018-08-20T10:49:08.247Z,3.73
2018-08-20T10:51:35.547Z,5.30
2018-08-20T10:54:02.899Z,3.50
2018-08-20T10:56:30.255Z,3.63
2018-08-20T10:58:57.595Z,4.23
2018-08-20T11:01:24.987Z,3.70
2018-08-20T11:03:55.334Z,2.67
2018-08-20T11:06:22.967Z,4.43
2018-08-20T11:08:50.328Z,2.50
2018-08-20T11:11:17.667Z,4.33
2018-08-20T11:13:45.239Z,5.20
2018-08-20T11:16:12.635Z,3.73
2018-08-20T11:18:40.025Z,4.30
2018-08-20T11:21:07.308Z,4.27
2018-08-20T11:23:34.620Z,4.97
2018-08-20T11:26:01.901Z,4.13
2018-08-20T11:28:29.205Z,3.30
2018-08-20T11:30:56.515Z,3.10
2018-08-20T11:33:24.069Z,5.70
2018-08-20T11:35:51.364Z,4.47
2018-08-20T11:38:18.694Z,3.83
2018-08-20T11:40:46.011Z,3.37
2018-08-20T11:43:13.340Z,4.47
2018-08-20T11:45:40.747Z,3.77
2018-08-20T11:48:08.059Z,4.37
2018-08-20T11:50:35.351Z,5.80
2018-08-20T11:53:02.659Z,2.87
2018-08-20T11:55:30.015Z,2.90
2018-08-20T11:57:57.311Z,2.97
2018-08-20T12:00:24.658Z,4.87
2018-08-20T12:02:51.981Z,2.83
2018-08-20T12:05:19.311Z,3.20
2018-08-20T12:07:46.684Z,3.05
2018-08-20T12:10:13.920Z,2.33
2018-08-20T12:12:41.194Z,2.63
2018-08-20T12:15:10.217Z,2.83
2018-08-20T12:17:37.663Z,3.65
2018-08-20T12:20:06.173Z,3.05
2018-08-20T12:22:33.525Z,5.05
2018-08-20T12:25:00.904Z,4.55
2018-08-20T12:27:28.420Z,2.47
2018-08-20T12:29:56.123Z,1.85
2018-08-20T12:32:23.984Z,1.72
2018-08-20T12:34:51.288Z,2.77
2018-08-20T12:37:18.619Z,1.87
2018-08-20T12:39:45.946Z,1.75
2018-08-20T12:42:13.276Z,2.22
2018-08-20T12:44:40.566Z,3.52
2018-08-20T12:47:07.878Z,5.55
2018-08-20T12:49:35.169Z,1.80
2018-08-20T12:52:02.491Z,2.35
2018-08-20T12:54:29.817Z,3.60
2018-08-20T12:56:57.116Z,2.40
2018-08-20T12:59:24.415Z,2.25
2018-08-20T13:01:51.713Z,2.50
2018-08-20T13:04:19.005Z,2.12
2018-08-20T13:06:46.332Z,1.50
2018-08-20T13:09:13.611Z,2.10
2018-08-20T13:11:40.903Z,1.70
2018-08-20T13:14:08.214Z,1.77
2018-08-20T13:16:35.515Z,2.05
2018-08-20T13:19:02.891Z,1.80
2018-08-20T13:21:30.222Z,2.12
2018-08-20T13:23:57.532Z,1.90
2018-08-20T13:26:24.840Z,1.50
2018-08-20T13:28:52.154Z,3.75
2018-08-20T13:31:19.446Z,1.77
2018-08-20T13:33:46.735Z,1.62
2018-08-20T13:36:14.032Z,1.85
2018-08-20T13:38:41.330Z,1.90
2018-08-20T13:41:08.667Z,1.70
2018-08-20T13:43:36.074Z,3.10
2018-08-20T13:46:03.760Z,2.12
2018-08-20T13:48:31.059Z,2.22
2018-08-20T13:50:58.363Z,2.52
2018-08-20T13:53:25.676Z,1.90
2018-08-20T13:55:53.000Z,3.10
2018-08-20T13:58:20.305Z,1.45
2018-08-20T14:00:47.631Z,2.22
2018-08-20T14:03:14.990Z,1.30
2018-08-20T14:05:42.306Z,1.50
2018-08-20T14:08:09.651Z,1.65
2018-08-20T14:10:37.208Z,0.72
2018-08-20T14:13:04.983Z,1.65
2018-08-20T14:15:32.341Z,1.05
2018-08-20T14:17:59.886Z,6.30
2018-08-20T14:20:27.210Z,1.10
2018-08-20T14:22:54.523Z,1.23
2018-08-20T14:25:21.835Z,0.70
2018-08-20T14:27:49.127Z,1.60
2018-08-20T14:30:16.743Z,1.10
2018-08-20T14:32:44.566Z,1.32
2018-08-20T14:35:12.071Z,0.98
2018-08-20T14:37:39.845Z,0.70
2018-08-20T14:40:10.904Z,1.15
2018-08-20T14:42:38.232Z,1.25
2018-08-20T14:45:07.955Z,0.83
2018-08-20T14:47:35.436Z,1.10
2018-08-20T14:50:03.403Z,1.90
2018-08-20T14:52:30.731Z,3.75
2018-08-20T14:54:58.048Z,0.60
2018-08-20T14:57:25.355Z,1.10
2018-08-20T14:59:52.667Z,2.77
2018-08-20T15:02:20.026Z,1.07
2018-08-20T15:04:47.343Z,0.70
2018-08-20T15:07:14.707Z,0.88
2018-08-20T15:09:42.040Z,0.90
2018-08-20T15:12:09.342Z,1.07
2018-08-20T15:14:36.669Z,2.50
2018-08-20T15:17:03.993Z,1.10
2018-08-20T15:19:31.300Z,1.30
2018-08-20T15:21:58.674Z,3.03
2018-08-20T15:24:25.997Z,1.30
2018-08-20T15:26:53.293Z,1.57
2018-08-20T15:29:20.636Z,2.43
2018-08-20T15:31:48.089Z,1.00
2018-08-20T15:34:15.748Z,0.90
2018-08-20T15:36:43.116Z,1.10
2018-08-20T15:39:10.865Z,1.07
2018-08-20T15:41:38.432Z,0.83
2018-08-20T15:44:06.906Z,0.80
2018-08-20T15:46:34.231Z,1.07
2018-08-20T15:49:02.139Z,1.00
2018-08-20T15:51:29.449Z,1.67
2018-08-20T15:53:56.959Z,1.10
2018-08-20T15:56:24.320Z,1.40
2018-08-20T15:58:51.635Z,1.27
2018-08-20T16:01:18.999Z,1.00
2018-08-20T16:03:46.320Z,1.00
2018-08-20T16:06:13.617Z,0.90
2018-08-20T16:08:40.919Z,1.33
2018-08-20T16:11:08.320Z,1.10
2018-08-20T16:13:35.766Z,0.80
2018-08-20T16:16:03.131Z,2.10
2018-08-20T16:18:30.713Z,1.10
2018-08-20T16:20:58.042Z,1.23
2018-08-20T16:23:25.348Z,1.43
2018-08-20T16:25:52.675Z,1.67
2018-08-20T16:28:19.991Z,1.20
2018-08-20T16:30:47.331Z,2.20
2018-08-20T16:33:14.740Z,1.00
2018-08-20T16:35:42.056Z,1.37
2018-08-20T16:38:09.447Z,1.83
2018-08-20T16:40:36.825Z,1.27
2018-08-20T16:43:04.375Z,1.73
2018-08-20T16:45:31.791Z,1.40
2018-08-20T16:47:59.119Z,1.20
2018-08-20T16:50:26.513Z,1.03
2018-08-20T16:52:53.883Z,2.13
2018-08-20T16:55:21.266Z,1.07
2018-08-20T16:57:48.591Z,1.20
2018-08-20T17:00:15.903Z,1.60
2018-08-20T17:02:43.430Z,1.60
2018-08-20T17:05:12.134Z,1.30
2018-08-20T17:07:39.475Z,2.43
2018-08-20T17:10:08.432Z,4.97
2018-08-20T17:12:35.738Z,1.50
2018-08-20T17:15:04.177Z,1.03
2018-08-20T17:17:31.499Z,2.63
2018-08-20T17:19:58.844Z,3.73
2018-08-20T17:22:26.258Z,2.00
2018-08-20T17:24:54.598Z,1.60
2018-08-20T17:27:21.945Z,1.53
2018-08-20T17:29:52.169Z,1.90
2018-08-20T17:32:19.504Z,1.33
2018-08-20T17:34:46.824Z,2.73
2018-08-20T17:37:14.202Z,1.70
2018-08-20T17:40:03.811Z,0.97
2018-08-20T17:42:31.880Z,1.67
2018-08-20T17:44:59.945Z,2.13
2018-08-20T17:47:28.122Z,1.70
2018-08-20T17:49:56.414Z,2.60
2018-08-20T17:52:33.119Z,2.40
2018-08-20T17:55:02.215Z,1.63
2018-08-20T17:57:29.559Z,2.20
2018-08-20T18:00:34.115Z,3.80
2018-08-20T18:03:01.636Z,2.50
2018-08-20T18:05:28.940Z,3.37
2018-08-20T18:07:56.258Z,3.57
2018-08-20T18:10:23.587Z,3.90
2018-08-20T18:12:50.969Z,2.43
2018-08-20T18:15:18.327Z,2.37
2018-08-20T18:17:45.948Z,1.60
2018-08-20T18:20:13.320Z,2.57
2018-08-20T18:22:41.004Z,1.90
2018-08-20T18:25:08.378Z,2.00
2018-08-20T18:27:38.685Z,4.53
2018-08-20T18:30:06.030Z,1.67
2018-08-20T18:32:33.428Z,1.93
2018-08-20T18:35:00.741Z,1.73
2018-08-20T18:37:28.631Z,3.30
2018-08-20T18:39:58.596Z,1.43
2018-08-20T18:42:31.379Z,1.80
2018-08-20T18:44:59.036Z,3.20
2018-08-20T18:47:26.681Z,2.73
2018-08-20T18:49:57.313Z,1.83
2018-08-20T18:52:27.112Z,2.77
2018-08-20T18:54:56.215Z,1.90
2018-08-20T18:57:25.311Z,1.53
2018-08-20T18:59:55.127Z,1.83
2018-08-20T19:03:00.184Z,3.60
2018-08-20T19:05:28.092Z,1.77
2018-08-20T19:07:55.469Z,1.60
2018-08-20T19:10:29.732Z,1.67
2018-08-20T19:12:57.121Z,3.20
2018-08-20T19:15:36.092Z,3.17
2018-08-20T19:18:03.795Z,4.00
2018-08-20T19:20:31.123Z,2.63
2018-08-20T19:22:58.443Z,1.83
2018-08-20T19:25:25.815Z,3.20
2018-08-20T19:27:53.197Z,2.63
2018-08-20T19:30:21.354Z,2.40
2018-08-20T19:32:49.040Z,2.80
2018-08-20T19:35:16.576Z,2.13
2018-08-20T19:37:44.260Z,3.23
2018-08-20T19:40:11.640Z,2.23
2018-08-20T19:42:39.041Z,2.67
2018-08-20T19:45:08.231Z,3.23
2018-08-20T19:47:35.572Z,8.20
2018-08-20T19:50:04.057Z,2.47
2018-08-20T19:52:31.444Z,2.03
2018-08-20T19:55:06.234Z,3.10
2018-08-20T19:57:33.917Z,3.77
2018-08-20T20:00:01.267Z,1.97
2018-08-20T20:02:28.766Z,2.87
2018-08-20T20:05:00.717Z,3.00
2018-08-20T20:07:28.083Z,4.03
2018-08-20T20:09:55.392Z,2.30
2018-08-20T20:12:23.076Z,2.20
2018-08-20T20:14:50.350Z,1.90
2018-08-20T20:17:17.863Z,1.93
2018-08-20T20:19:45.188Z,2.47
2018-08-20T20:22:14.237Z,1.90
2018-08-20T20:24:41.656Z,3.37
2018-08-20T20:27:09.102Z,2.77
2018-08-20T20:29:36.474Z,2.37
2018-08-20T20:32:04.248Z,2.87
2018-08-20T20:34:31.603Z,2.60
2018-08-20T20:36:58.914Z,2.67
2018-08-20T20:39:26.531Z,4.30
2018-08-20T20:41:53.873Z,3.03
2018-08-20T20:44:26.275Z,4.13
2018-08-20T20:46:53.700Z,2.70
2018-08-20T20:49:22.356Z,3.97
2018-08-20T20:51:49.662Z,2.87
2018-08-20T20:54:17.075Z,3.60
2018-08-20T20:56:44.378Z,6.70
2018-08-20T20:59:12.005Z,4.13
2018-08-20T21:01:39.817Z,3.37
2018-08-20T21:04:08.074Z,3.47
2018-08-20T21:06:36.485Z,2.40
2018-08-20T21:09:08.022Z,2.20
2018-08-20T21:11:35.700Z,3.83
2018-08-20T21:14:03.169Z,2.00
2018-08-20T21:16:30.926Z,2.60
2018-08-20T21:18:59.043Z,2.40
2018-08-20T21:21:27.056Z,3.53
2018-08-20T21:23:57.360Z,2.43
2018-08-20T21:26:25.003Z,3.00
2018-08-20T21:28:53.263Z,3.83
2018-08-20T21:31:30.626Z,2.53
2018-08-20T21:33:59.424Z,2.50
2018-08-20T21:36:26.776Z,3.30
2018-08-20T21:38:54.221Z,3.00
2018-08-20T21:41:22.156Z,3.07
2018-08-20T21:43:49.633Z,4.63
2018-08-20T21:46:16.983Z,3.83
2018-08-20T21:48:44.794Z,3.17
2018-08-20T21:52:15.530Z,2.53
2018-08-20T21:54:42.897Z,4.10
2018-08-20T21:57:10.398Z,3.27
2018-08-20T21:59:38.289Z,5.23
2018-08-20T22:02:06.698Z,3.93
2018-08-20T22:04:34.036Z,4.10
2018-08-20T22:07:01.990Z,2.87
2018-08-20T22:09:29.461Z,4.33
2018-08-20T22:11:57.679Z,3.93
2018-08-20T22:14:25.727Z,3.43
2018-08-20T22:16:53.181Z,2.83
2018-08-20T22:19:20.596Z,4.20
2018-08-20T22:21:47.992Z,2.47
2018-08-20T22:24:15.329Z,2.63
2018-08-20T22:26:50.215Z,3.20
2018-08-20T22:29:18.066Z,3.00
2018-08-20T22:31:51.093Z,3.00
2018-08-20T22:34:18.448Z,3.20
2018-08-20T22:36:46.388Z,3.70
2018-08-20T22:39:13.711Z,3.20
2018-08-20T22:41:41.065Z,3.63
2018-08-20T22:44:08.442Z,2.80
2018-08-20T22:46:35.758Z,3.90
2018-08-20T22:49:03.085Z,2.73
2018-08-20T22:51:30.466Z,2.80
2018-08-20T22:53:59.578Z,3.20
2018-08-20T22:56:32.902Z,2.90
2018-08-20T22:59:01.847Z,8.17
2018-08-20T23:01:29.454Z,3.03
2018-08-20T23:03:56.903Z,4.37
2018-08-20T23:06:24.545Z,3.07
2018-08-20T23:08:52.020Z,3.13
2018-08-20T23:11:36.049Z,3.07
2018-08-20T23:14:04.103Z,2.67
2018-08-20T23:16:31.474Z,4.40
2018-08-20T23:19:02.569Z,2.93
2018-08-20T23:21:47.913Z,2.90
2018-08-20T23:24:15.985Z,3.43
2018-08-20T23:26:43.296Z,4.27
2018-08-20T23:29:10.875Z,3.07
2018-08-20T23:31:38.638Z,3.43
2018-08-20T23:34:07.691Z,3.07
2018-08-20T23:36:35.194Z,3.60
2018-08-20T23:39:03.607Z,3.40
2018-08-20T23:41:30.936Z,3.87
2018-08-20T23:43:59.505Z,3.77
2018-08-20T23:46:39.759Z,3.90
2018-08-20T23:49:07.107Z,5.07
2018-08-20T23:51:34.680Z,3.80
2018-08-20T23:54:02.712Z,3.90
2018-08-20T23:56:30.034Z,4.17
2018-08-20T23:58:57.894Z,5.40
