createdAt,value
2019-05-13T09:03:27.906Z,69.20
2019-05-13T09:06:01.979Z,71.30
2019-05-13T09:08:34.840Z,72.00
2019-05-13T09:11:07.675Z,71.60
2019-05-13T09:13:42.129Z,73.60
2019-05-13T09:16:13.503Z,72.10
2019-05-13T09:18:45.050Z,72.10
2019-05-13T09:21:19.218Z,73.00
2019-05-13T09:23:51.535Z,71.40
2019-05-13T09:26:24.324Z,70.50
2019-05-13T09:29:17.881Z,72.40
2019-05-13T09:31:52.097Z,70.90
2019-05-13T09:34:23.950Z,71.20
2019-05-13T09:36:55.786Z,71.00
2019-05-13T09:39:34.074Z,71.20
2019-05-13T09:42:12.723Z,69.90
2019-05-13T09:44:43.598Z,70.40
2019-05-13T09:47:18.606Z,70.40
2019-05-13T09:49:51.285Z,70.80
2019-05-13T09:52:24.149Z,70.40
2019-05-13T09:54:56.627Z,72.00
2019-05-13T09:57:28.084Z,71.70
2019-05-13T10:00:03.642Z,72.90
2019-05-13T10:02:36.692Z,72.80
2019-05-13T10:05:13.286Z,73.10
2019-05-13T10:07:46.245Z,71.60
2019-05-13T10:10:19.565Z,71.00
2019-05-13T10:13:08.030Z,71.20
2019-05-13T10:15:25.158Z,71.50
2019-05-13T10:17:58.561Z,71.50
2019-05-13T10:21:10.971Z,71.00
2019-05-13T10:23:58.072Z,71.30
2019-05-13T10:26:26.946Z,71.60
2019-05-13T10:28:58.623Z,68.70
2019-05-13T10:31:32.002Z,68.90
2019-05-13T10:34:05.030Z,67.40
2019-05-13T10:36:36.906Z,68.40
2019-05-13T10:39:11.756Z,68.90
2019-05-13T10:41:44.573Z,67.30
2019-05-13T10:44:17.667Z,69.10
2019-05-13T10:46:51.987Z,69.90
2019-05-13T10:49:23.434Z,69.20
2019-05-13T10:51:58.361Z,68.50
2019-05-13T10:54:32.285Z,67.10
2019-05-13T10:57:04.172Z,68.60
2019-05-13T10:59:39.293Z,68.40
2019-05-13T11:02:14.974Z,68.70
2019-05-13T11:04:47.918Z,67.80
2019-05-13T11:07:22.427Z,68.70
2019-05-13T11:09:57.371Z,67.90
2019-05-13T11:12:30.473Z,68.00
2019-05-13T11:15:02.749Z,69.10
2019-05-13T11:17:34.500Z,69.70
2019-05-13T11:20:12.248Z,69.40
2019-05-13T11:22:42.991Z,69.20
2019-05-13T11:25:17.047Z,69.00
2019-05-13T11:27:52.404Z,68.90
2019-05-13T11:30:24.565Z,69.20
2019-05-13T11:32:57.738Z,68.50
2019-05-13T11:35:32.010Z,68.80
2019-05-13T11:38:06.160Z,68.10
2019-05-13T11:40:37.602Z,67.50
2019-05-13T11:43:12.130Z,68.20
2019-05-13T11:45:42.796Z,68.10
2019-05-13T11:48:15.314Z,68.00
2019-05-13T11:50:50.442Z,67.80
2019-05-13T11:53:32.756Z,67.80
2019-05-13T11:56:03.236Z,68.40
2019-05-13T11:58:34.670Z,67.80
2019-05-13T12:01:07.674Z,67.80
2019-05-13T12:03:39.155Z,67.90
2019-05-13T12:06:13.450Z,67.60
2019-05-13T12:08:52.107Z,67.60
2019-05-13T12:11:22.411Z,68.00
2019-05-13T12:13:53.439Z,68.40
2019-05-13T12:16:26.501Z,67.50
2019-05-13T12:19:03.113Z,67.90
2019-05-13T12:21:33.288Z,68.10
2019-05-13T12:24:11.046Z,68.40
2019-05-13T12:26:43.333Z,67.60
2019-05-13T12:29:18.915Z,67.50
2019-05-13T12:31:48.471Z,67.70
2019-05-13T12:34:22.816Z,65.40
2019-05-13T12:36:55.643Z,65.00
2019-05-13T12:39:26.994Z,66.90
2019-05-13T12:42:03.323Z,66.10
2019-05-13T12:44:33.764Z,65.00
2019-05-13T12:47:06.694Z,66.70
2019-05-13T12:49:38.127Z,67.00
2019-05-13T12:52:13.090Z,66.00
2019-05-13T12:54:44.108Z,68.30
2019-05-13T12:57:16.704Z,67.10
2019-05-13T12:59:49.417Z,67.50
2019-05-13T13:02:22.651Z,67.30
2019-05-13T13:05:10.735Z,67.30
2019-05-13T13:07:40.801Z,67.60
2019-05-13T13:10:07.706Z,67.00
2019-05-13T13:12:42.091Z,66.60
2019-05-13T13:15:35.877Z,66.50
2019-05-13T13:17:54.013Z,65.60
2019-05-13T13:20:24.966Z,65.00
2019-05-13T13:22:56.589Z,66.60
2019-05-13T13:25:29.379Z,65.50
2019-05-13T13:28:11.320Z,66.10
2019-05-13T13:30:43.872Z,66.60
2019-05-13T13:33:15.715Z,66.20
2019-05-13T13:35:58.842Z,66.80
2019-05-13T13:38:25.134Z,66.60
2019-05-13T13:40:58.767Z,66.80
2019-05-13T13:43:36.457Z,66.40
2019-05-13T13:46:13.629Z,67.60
2019-05-13T13:48:39.141Z,67.90
2019-05-13T13:51:14.544Z,67.80
2019-05-13T13:53:47.934Z,67.90
2019-05-13T13:56:25.401Z,67.80
2019-05-13T13:58:54.499Z,67.60
2019-05-13T14:01:28.778Z,68.40
2019-05-13T14:04:03.819Z,69.50
2019-05-13T14:09:12.913Z,69.40
2019-05-13T14:11:45.193Z,69.80
2019-05-13T14:14:16.621Z,69.10
2019-05-13T14:16:51.634Z,70.00
2019-05-13T14:19:23.348Z,68.60
2019-05-13T14:21:55.436Z,68.90
2019-05-13T14:24:28.271Z,68.70
2019-05-13T14:27:02.808Z,69.50
2019-05-13T14:29:40.637Z,70.00
2019-05-13T14:32:09.702Z,69.70
2019-05-13T14:34:42.209Z,70.00
2019-05-13T14:37:13.928Z,68.40
2019-05-13T14:39:45.755Z,68.90
2019-05-13T14:42:17.218Z,68.30
2019-05-13T14:44:48.659Z,68.30
2019-05-13T14:47:21.778Z,68.20
2019-05-13T14:49:55.056Z,68.10
2019-05-13T14:52:28.064Z,69.00
2019-05-13T14:55:02.220Z,69.40
2019-05-13T14:58:01.614Z,70.20
2019-05-13T15:00:36.650Z,69.70
2019-05-13T15:03:13.106Z,70.40
2019-05-13T15:05:46.547Z,68.70
2019-05-13T15:08:23.202Z,68.70
2019-05-13T15:10:55.702Z,69.40
2019-05-13T15:13:27.526Z,68.10
2019-05-13T15:16:01.285Z,68.50
2019-05-13T15:18:33.373Z,67.40
2019-05-13T15:21:05.282Z,67.60
2019-05-13T15:23:36.903Z,67.70
2019-05-13T15:26:08.582Z,66.90
2019-05-13T15:29:04.996Z,66.90
2019-05-13T15:31:37.049Z,66.40
2019-05-13T15:34:08.498Z,67.50
2019-05-13T15:36:41.949Z,69.70
2019-05-13T15:39:13.857Z,69.60
2019-05-13T15:41:45.932Z,69.40
2019-05-13T15:44:18.832Z,69.50
2019-05-13T15:46:53.173Z,70.40
2019-05-13T15:49:27.770Z,70.00
2019-05-13T15:52:01.727Z,71.20
2019-05-13T15:54:33.551Z,71.30
2019-05-13T15:57:05.376Z,71.00
2019-05-13T15:59:41.356Z,70.30
2019-05-13T16:02:13.467Z,72.10
2019-05-13T16:04:52.571Z,71.30
2019-05-13T16:07:20.878Z,71.20
2019-05-13T16:09:52.822Z,71.60
2019-05-13T16:12:27.187Z,70.60
2019-05-13T16:15:01.985Z,72.10
2019-05-13T16:17:41.141Z,72.70
2019-05-13T16:20:09.278Z,72.00
2019-05-13T16:22:42.016Z,72.30
2019-05-13T16:25:19.004Z,72.40
2019-05-13T16:27:51.996Z,72.30
2019-05-13T16:30:26.045Z,72.40
2019-05-13T16:32:59.056Z,72.20
2019-05-13T16:35:32.054Z,72.30
2019-05-13T16:38:06.463Z,72.90
2019-05-13T16:40:39.191Z,72.80
2019-05-13T16:43:12.892Z,72.60
2019-05-13T16:45:52.180Z,72.20
2019-05-13T16:48:26.150Z,71.80
2019-05-13T16:51:21.561Z,72.40
2019-05-13T16:53:55.921Z,72.00
2019-05-13T16:56:30.996Z,72.00
2019-05-13T16:59:02.051Z,72.60
2019-05-13T17:01:34.897Z,72.00
2019-05-13T17:04:07.109Z,71.60
2019-05-13T17:06:38.587Z,72.10
2019-05-13T17:09:12.440Z,72.10
2019-05-13T17:11:44.017Z,72.00
2019-05-13T17:14:15.519Z,72.10
2019-05-13T17:16:47.486Z,71.60
2019-05-13T17:19:19.030Z,70.70
2019-05-13T17:21:52.011Z,70.70
2019-05-13T17:24:23.817Z,70.50
2019-05-13T17:26:55.269Z,70.50
2019-05-13T17:29:27.940Z,70.60
2019-05-13T17:32:02.471Z,71.00
2019-05-13T17:34:33.937Z,71.50
2019-05-13T17:37:08.133Z,71.60
2019-05-13T17:39:41.515Z,72.10
2019-05-13T17:42:12.965Z,72.80
2019-05-13T17:44:47.206Z,71.70
2019-05-13T17:47:21.733Z,72.10
2019-05-13T17:50:14.724Z,72.20
2019-05-13T17:52:46.353Z,72.60
2019-05-13T17:55:18.290Z,72.50
2019-05-13T17:57:51.487Z,72.50
2019-05-13T18:00:23.288Z,72.40
2019-05-13T18:02:56.387Z,71.80
2019-05-13T18:05:31.466Z,72.00
2019-05-13T18:08:02.900Z,71.80
2019-05-13T18:10:34.924Z,71.70
2019-05-13T18:13:07.688Z,72.60
2019-05-13T18:15:40.624Z,72.80
2019-05-13T18:18:14.715Z,72.80
2019-05-13T18:20:46.523Z,73.90
2019-05-13T18:23:17.949Z,73.70
2019-05-13T18:25:51.456Z,74.30
2019-05-13T18:28:30.892Z,74.80
2019-05-13T18:31:01.774Z,74.30
2019-05-13T18:33:34.177Z,74.80
2019-05-13T18:36:05.629Z,74.60
2019-05-13T18:38:37.502Z,75.10
2019-05-13T18:41:09.126Z,75.30
2019-05-13T18:43:41.773Z,75.20
2019-05-13T18:46:13.602Z,76.00
2019-05-13T18:48:58.195Z,75.80
2019-05-13T18:51:21.150Z,75.30
2019-05-13T18:53:53.475Z,75.70
2019-05-13T18:56:25.558Z,75.90
2019-05-13T18:58:57.295Z,76.10
2019-05-13T19:01:31.950Z,76.10
2019-05-13T19:04:04.948Z,76.10
2019-05-13T19:06:37.214Z,76.00
2019-05-13T19:09:11.201Z,76.60
2019-05-13T19:11:43.683Z,76.60
2019-05-13T19:14:16.488Z,76.20
2019-05-13T19:16:48.645Z,76.20
2019-05-13T19:19:24.673Z,76.30
2019-05-13T19:21:58.118Z,76.40
2019-05-13T19:24:31.384Z,76.10
2019-05-13T19:27:03.425Z,76.10
2019-05-13T19:29:38.093Z,76.10
2019-05-13T19:32:12.459Z,76.60
2019-05-13T19:34:45.496Z,75.10
2019-05-13T19:37:17.124Z,74.90
2019-05-13T19:39:50.074Z,75.10
2019-05-13T19:42:22.319Z,75.20
2019-05-13T19:44:53.875Z,75.30
2019-05-13T19:47:26.431Z,75.30
2019-05-13T19:49:58.521Z,75.10
2019-05-13T19:52:32.102Z,74.60
2019-05-13T19:55:07.130Z,74.30
2019-05-13T19:57:38.855Z,74.40
2019-05-13T20:00:14.275Z,74.90
2019-05-13T20:02:48.475Z,75.20
2019-05-13T20:05:21.184Z,75.60
2019-05-13T20:07:55.666Z,76.10
2019-05-13T20:10:27.082Z,76.10
2019-05-13T20:13:01.806Z,75.90
2019-05-13T20:15:35.879Z,76.60
2019-05-13T20:18:11.960Z,76.50
2019-05-13T20:20:43.484Z,76.50
2019-05-13T20:23:36.056Z,76.50
2019-05-13T20:26:08.324Z,76.60
2019-05-13T20:28:41.958Z,76.50
2019-05-13T20:31:14.416Z,76.70
2019-05-13T20:33:47.724Z,77.00
2019-05-13T20:36:22.186Z,76.80
2019-05-13T20:38:54.442Z,78.20
2019-05-13T20:41:27.657Z,77.40
2019-05-13T20:44:02.185Z,76.20
2019-05-13T20:46:35.810Z,76.70
2019-05-13T20:49:12.014Z,76.50
2019-05-13T20:51:43.169Z,76.60
2019-05-13T20:54:15.262Z,76.00
2019-05-13T20:56:47.303Z,75.40
2019-05-13T20:59:21.345Z,74.40
2019-05-13T21:01:53.614Z,74.20
2019-05-13T21:04:26.866Z,74.80
2019-05-13T21:07:02.143Z,75.50
2019-05-13T21:09:35.723Z,76.10
2019-05-13T21:12:08.713Z,76.60
2019-05-13T21:14:42.085Z,77.00
2019-05-13T21:17:13.993Z,76.40
2019-05-13T21:19:47.556Z,76.40
2019-05-13T21:22:21.100Z,75.90
2019-05-13T21:24:53.264Z,75.50
2019-05-13T21:27:26.903Z,75.30
2019-05-13T21:30:01.228Z,75.40
2019-05-13T21:32:34.609Z,75.80
2019-05-13T21:35:07.461Z,75.60
2019-05-13T21:37:39.137Z,76.10
2019-05-13T21:40:11.940Z,76.20
2019-05-13T21:42:44.570Z,75.50
2019-05-13T21:45:16.457Z,75.60
2019-05-13T21:47:49.099Z,75.40
2019-05-13T21:50:33.119Z,75.50
2019-05-13T21:52:55.947Z,75.00
2019-05-13T21:55:29.386Z,74.70
2019-05-13T21:58:03.126Z,75.10
2019-05-13T22:00:41.679Z,76.00
2019-05-13T22:03:14.029Z,76.20
2019-05-13T22:05:45.692Z,77.00
2019-05-13T22:08:18.019Z,77.10
2019-05-13T22:13:34.035Z,77.20
2019-05-13T22:16:05.607Z,76.80
2019-05-13T22:18:38.096Z,77.10
2019-05-13T22:21:11.819Z,76.10
2019-05-13T22:23:43.546Z,76.60
2019-05-13T22:26:16.873Z,75.70
2019-05-13T22:28:48.268Z,75.70
2019-05-13T22:31:22.254Z,75.80
2019-05-13T22:33:54.246Z,75.20
2019-05-13T22:36:25.906Z,74.80
2019-05-13T22:38:57.548Z,74.40
2019-05-13T22:41:31.493Z,75.30
2019-05-13T22:44:03.226Z,74.60
2019-05-13T22:46:36.067Z,74.70
2019-05-13T22:49:08.786Z,74.60
2019-05-13T22:51:41.402Z,74.60
2019-05-13T22:54:13.426Z,75.00
2019-05-13T22:56:48.087Z,74.70
2019-05-13T22:59:21.459Z,74.50
2019-05-13T23:01:53.406Z,74.80
2019-05-13T23:04:25.885Z,74.20
2019-05-13T23:06:57.890Z,74.70
2019-05-13T23:09:32.124Z,74.00
2019-05-13T23:12:03.783Z,73.60
2019-05-13T23:14:35.196Z,73.40
2019-05-13T23:17:12.419Z,72.70
2019-05-13T23:19:44.974Z,73.90
2019-05-13T23:22:20.219Z,74.50
2019-05-13T23:25:13.254Z,74.60
2019-05-13T23:27:51.278Z,74.40
2019-05-13T23:30:22.990Z,74.70
2019-05-13T23:32:55.546Z,74.70
2019-05-13T23:35:27.513Z,74.30
2019-05-13T23:38:01.632Z,74.30
2019-05-13T23:40:34.577Z,74.00
2019-05-13T23:43:11.191Z,73.50
2019-05-13T23:45:42.688Z,73.30
2019-05-13T23:48:15.859Z,73.20
2019-05-13T23:50:52.068Z,72.90
2019-05-13T23:53:26.115Z,72.60
2019-05-13T23:55:59.132Z,73.30
2019-05-13T23:58:32.219Z,72.70
