createdAt,value
2018-09-18T00:00:50.288Z,19.40
2018-09-18T00:03:18.372Z,19.40
2018-09-18T00:05:46.456Z,19.30
2018-09-18T00:08:14.667Z,19.30
2018-09-18T00:10:42.757Z,19.20
2018-09-18T00:13:10.833Z,19.10
2018-09-18T00:15:38.924Z,19.20
2018-09-18T00:18:07.007Z,19.20
2018-09-18T00:20:35.124Z,19.20
2018-09-18T00:23:03.210Z,19.20
2018-09-18T00:25:31.316Z,19.20
2018-09-18T00:27:59.477Z,19.10
2018-09-18T00:30:27.625Z,19.20
2018-09-18T00:32:55.722Z,19.20
2018-09-18T00:35:23.792Z,19.20
2018-09-18T00:37:51.876Z,19.20
2018-09-18T00:40:19.945Z,19.10
2018-09-18T00:42:48.038Z,19.20
2018-09-18T00:45:16.157Z,19.20
2018-09-18T00:47:44.307Z,19.20
2018-09-18T00:50:12.389Z,19.20
2018-09-18T00:52:40.456Z,19.10
2018-09-18T00:55:08.544Z,19.30
2018-09-18T00:57:36.637Z,19.30
2018-09-18T01:00:04.877Z,19.20
2018-09-18T01:02:32.973Z,19.30
2018-09-18T01:05:01.065Z,19.20
2018-09-18T01:07:29.185Z,19.40
2018-09-18T01:09:57.361Z,19.30
2018-09-18T01:12:25.441Z,19.20
2018-09-18T01:14:53.571Z,19.10
2018-09-18T01:17:21.681Z,19.10
2018-09-18T01:19:49.766Z,19.00
2018-09-18T01:22:17.857Z,18.90
2018-09-18T01:24:45.967Z,18.90
2018-09-18T01:27:14.052Z,19.00
2018-09-18T01:29:42.381Z,18.90
2018-09-18T01:32:10.456Z,18.90
2018-09-18T01:34:38.520Z,18.90
2018-09-18T01:37:06.619Z,18.90
2018-09-18T01:39:34.732Z,18.90
2018-09-18T01:44:37.561Z,18.80
2018-09-18T01:47:05.645Z,18.80
2018-09-18T01:49:33.729Z,18.80
2018-09-18T01:52:01.869Z,18.80
2018-09-18T01:54:30.008Z,18.90
2018-09-18T01:56:58.117Z,18.80
2018-09-18T01:59:26.227Z,18.80
2018-09-18T02:01:54.325Z,18.70
2018-09-18T02:04:22.451Z,18.80
2018-09-18T02:06:50.520Z,18.80
2018-09-18T02:09:18.584Z,18.80
2018-09-18T02:11:46.668Z,18.70
2018-09-18T02:14:14.750Z,18.70
2018-09-18T02:16:42.837Z,18.80
2018-09-18T02:19:10.922Z,18.80
2018-09-18T02:21:38.988Z,18.80
2018-09-18T02:24:07.068Z,18.80
2018-09-18T02:26:35.248Z,18.70
2018-09-18T02:29:03.332Z,18.70
2018-09-18T02:31:31.487Z,18.80
2018-09-18T02:33:59.649Z,18.80
2018-09-18T02:36:27.821Z,18.70
2018-09-18T02:38:56.467Z,18.70
2018-09-18T02:41:24.588Z,18.70
2018-09-18T02:43:52.675Z,18.60
2018-09-18T02:46:20.777Z,18.60
2018-09-18T02:48:48.911Z,18.60
2018-09-18T02:51:16.984Z,18.60
2018-09-18T02:53:45.069Z,18.70
2018-09-18T02:56:13.145Z,18.60
2018-09-18T02:58:41.228Z,18.60
2018-09-18T03:01:09.361Z,18.60
2018-09-18T03:03:37.474Z,18.60
2018-09-18T03:06:05.553Z,18.50
2018-09-18T03:08:33.709Z,18.50
2018-09-18T03:11:01.806Z,18.40
2018-09-18T03:13:29.956Z,18.40
2018-09-18T03:15:58.113Z,18.30
2018-09-18T03:18:26.212Z,18.40
2018-09-18T03:20:54.344Z,18.30
2018-09-18T03:23:22.410Z,18.40
2018-09-18T03:25:50.495Z,18.40
2018-09-18T03:28:18.573Z,18.40
2018-09-18T03:30:46.668Z,18.40
2018-09-18T03:33:14.736Z,18.40
2018-09-18T03:35:42.893Z,18.30
2018-09-18T03:38:10.967Z,18.40
2018-09-18T03:40:39.056Z,18.30
2018-09-18T03:43:07.142Z,18.30
2018-09-18T03:45:35.280Z,18.40
2018-09-18T03:48:03.431Z,18.30
2018-09-18T03:50:31.554Z,18.40
2018-09-18T03:52:59.684Z,18.30
2018-09-18T03:55:27.992Z,18.30
2018-09-18T03:57:56.449Z,18.30
2018-09-18T04:00:24.568Z,18.20
2018-09-18T04:02:52.748Z,18.20
2018-09-18T04:05:20.789Z,18.20
2018-09-18T04:07:49.677Z,18.20
2018-09-18T04:10:17.801Z,18.30
2018-09-18T04:12:45.883Z,18.30
2018-09-18T04:15:13.955Z,18.30
2018-09-18T04:17:42.033Z,18.30
2018-09-18T04:20:10.129Z,18.30
2018-09-18T04:22:38.200Z,18.30
2018-09-18T04:25:06.312Z,18.20
2018-09-18T04:27:34.405Z,18.20
2018-09-18T04:30:02.611Z,18.20
2018-09-18T04:32:30.784Z,18.30
2018-09-18T04:34:59.003Z,18.20
2018-09-18T04:37:27.223Z,18.20
2018-09-18T04:39:55.307Z,18.20
2018-09-18T04:42:23.401Z,18.30
2018-09-18T04:44:51.470Z,18.20
2018-09-18T04:47:19.585Z,18.10
2018-09-18T04:49:47.711Z,18.10
2018-09-18T04:52:15.797Z,18.10
2018-09-18T04:54:43.937Z,18.10
2018-09-18T04:57:11.998Z,18.00
2018-09-18T04:59:40.083Z,18.00
2018-09-18T05:02:08.217Z,17.90
2018-09-18T05:04:36.465Z,18.00
2018-09-18T05:07:04.565Z,18.00
2018-09-18T05:09:32.705Z,18.00
2018-09-18T05:12:00.946Z,18.00
2018-09-18T05:14:29.066Z,18.00
2018-09-18T05:16:57.250Z,17.90
2018-09-18T05:19:25.477Z,18.00
2018-09-18T05:21:53.557Z,18.00
2018-09-18T05:24:21.638Z,17.90
2018-09-18T05:26:49.764Z,17.90
2018-09-18T05:29:18.171Z,17.90
2018-09-18T05:31:46.252Z,17.80
2018-09-18T05:34:14.349Z,17.80
2018-09-18T05:36:42.571Z,17.90
2018-09-18T05:39:11.690Z,17.80
2018-09-18T05:41:39.993Z,17.90
2018-09-18T05:44:08.099Z,17.90
2018-09-18T05:46:36.589Z,17.80
2018-09-18T05:49:04.684Z,18.00
2018-09-18T05:51:32.853Z,18.00
2018-09-18T05:54:01.015Z,18.00
2018-09-18T05:56:29.200Z,18.00
2018-09-18T05:58:57.361Z,18.00
2018-09-18T06:01:25.544Z,18.00
2018-09-18T06:03:53.605Z,18.00
2018-09-18T06:06:21.725Z,18.00
2018-09-18T06:08:56.636Z,18.10
2018-09-18T06:11:24.745Z,18.10
2018-09-18T06:13:52.932Z,18.10
2018-09-18T06:16:21.008Z,18.10
2018-09-18T06:18:49.190Z,18.00
2018-09-18T06:21:17.212Z,18.10
2018-09-18T06:23:45.313Z,18.10
2018-09-18T06:26:13.466Z,18.10
2018-09-18T06:28:41.554Z,18.10
2018-09-18T06:31:09.670Z,18.20
2018-09-18T06:33:37.837Z,18.30
2018-09-18T06:36:06.000Z,18.30
2018-09-18T06:38:34.136Z,18.30
2018-09-18T06:41:02.230Z,18.30
2018-09-18T06:43:30.361Z,18.30
2018-09-18T06:45:58.528Z,18.40
2018-09-18T06:48:27.240Z,18.50
2018-09-18T06:50:55.313Z,18.50
2018-09-18T06:53:23.393Z,18.60
2018-09-18T06:55:51.507Z,18.50
2018-09-18T06:58:19.645Z,18.60
2018-09-18T07:00:48.716Z,18.60
2018-09-18T07:03:16.860Z,18.60
2018-09-18T07:05:45.070Z,18.60
2018-09-18T07:08:13.081Z,18.70
2018-09-18T07:10:41.190Z,18.60
2018-09-18T07:13:09.288Z,18.70
2018-09-18T07:15:37.452Z,18.50
2018-09-18T07:18:05.635Z,18.50
2018-09-18T07:20:33.666Z,18.60
2018-09-18T07:23:01.796Z,18.80
2018-09-18T07:25:30.032Z,18.80
2018-09-18T07:27:58.394Z,18.90
2018-09-18T07:30:26.979Z,18.90
2018-09-18T07:32:55.116Z,18.90
2018-09-18T07:35:23.240Z,19.00
2018-09-18T07:37:51.375Z,19.00
2018-09-18T07:40:19.540Z,19.00
2018-09-18T07:42:47.680Z,19.10
2018-09-18T07:45:15.832Z,19.10
2018-09-18T07:47:44.070Z,19.10
2018-09-18T07:50:12.448Z,19.10
2018-09-18T07:52:40.570Z,19.20
2018-09-18T07:55:08.645Z,19.20
2018-09-18T07:57:36.873Z,19.30
2018-09-18T08:00:05.257Z,19.30
2018-09-18T08:02:33.390Z,19.40
2018-09-18T08:05:01.664Z,19.40
2018-09-18T08:07:29.858Z,19.40
2018-09-18T08:09:58.064Z,19.50
2018-09-18T08:12:26.203Z,19.50
2018-09-18T08:14:54.367Z,19.60
2018-09-18T08:17:22.466Z,19.60
2018-09-18T08:19:50.649Z,19.70
2018-09-18T08:22:18.704Z,19.80
2018-09-18T08:24:46.802Z,19.90
2018-09-18T08:27:14.901Z,19.90
2018-09-18T08:29:43.037Z,19.90
2018-09-18T08:32:11.113Z,20.00
2018-09-18T08:34:39.188Z,20.00
2018-09-18T08:37:07.392Z,20.10
2018-09-18T08:39:35.618Z,20.10
2018-09-18T08:42:03.880Z,20.10
2018-09-18T08:44:32.000Z,20.20
2018-09-18T08:47:00.273Z,20.30
2018-09-18T08:49:28.581Z,20.30
2018-09-18T08:51:56.879Z,20.40
2018-09-18T08:54:24.909Z,20.50
2018-09-18T08:56:52.996Z,20.50
2018-09-18T08:59:22.958Z,20.60
2018-09-18T09:01:51.683Z,20.60
2018-09-18T09:04:19.768Z,20.70
2018-09-18T09:06:47.958Z,20.70
2018-09-18T09:09:16.120Z,20.80
2018-09-18T09:11:45.261Z,20.90
2018-09-18T09:14:13.425Z,20.90
2018-09-18T09:16:41.947Z,21.10
2018-09-18T09:19:10.369Z,21.20
2018-09-18T09:21:38.484Z,21.20
2018-09-18T09:24:06.656Z,21.30
2018-09-18T09:26:34.903Z,21.40
2018-09-18T09:29:02.965Z,21.40
2018-09-18T09:31:31.113Z,21.50
2018-09-18T09:33:59.388Z,21.60
2018-09-18T09:36:27.860Z,21.50
2018-09-18T09:38:56.839Z,21.80
2018-09-18T09:41:25.613Z,21.90
2018-09-18T09:43:53.825Z,21.80
2018-09-18T09:46:21.838Z,21.80
2018-09-18T09:48:50.569Z,22.00
2018-09-18T09:51:19.128Z,22.20
2018-09-18T09:53:47.062Z,22.30
2018-09-18T09:56:15.156Z,22.20
2018-09-18T09:58:43.284Z,22.50
2018-09-18T10:01:16.930Z,22.40
2018-09-18T10:03:45.220Z,22.50
2018-09-18T10:06:13.408Z,22.40
2018-09-18T10:08:41.528Z,22.40
2018-09-18T10:11:09.744Z,22.50
2018-09-18T10:13:38.027Z,22.40
2018-09-18T10:16:06.182Z,22.60
2018-09-18T10:18:34.261Z,23.10
2018-09-18T10:21:02.397Z,23.10
2018-09-18T10:23:30.707Z,23.00
2018-09-18T10:25:58.830Z,23.00
2018-09-18T10:28:26.935Z,23.10
2018-09-18T10:30:55.077Z,23.30
2018-09-18T10:33:23.186Z,23.00
2018-09-18T10:35:51.386Z,22.80
2018-09-18T10:38:19.453Z,22.60
2018-09-18T10:40:47.657Z,23.20
2018-09-18T10:43:15.669Z,23.90
2018-09-18T10:45:43.776Z,23.50
2018-09-18T10:48:11.861Z,23.00
2018-09-18T10:50:39.973Z,23.90
2018-09-18T10:53:08.105Z,24.00
2018-09-18T10:55:36.322Z,23.60
2018-09-18T10:58:04.515Z,24.20
2018-09-18T11:00:32.741Z,24.50
2018-09-18T11:03:00.914Z,23.90
2018-09-18T11:05:29.087Z,24.10
2018-09-18T11:07:57.734Z,24.80
2018-09-18T11:10:26.825Z,24.40
2018-09-18T11:12:55.705Z,24.90
2018-09-18T11:15:23.866Z,24.80
2018-09-18T11:17:51.932Z,24.40
2018-09-18T11:20:20.096Z,24.60
2018-09-18T11:22:48.077Z,24.70
2018-09-18T11:25:16.187Z,24.60
2018-09-18T11:27:44.401Z,25.80
2018-09-18T11:30:12.503Z,25.90
2018-09-18T11:32:40.600Z,25.60
2018-09-18T11:35:08.660Z,26.30
2018-09-18T11:37:36.805Z,26.30
2018-09-18T11:40:04.937Z,25.60
2018-09-18T11:42:33.084Z,25.70
2018-09-18T11:45:01.273Z,26.20
2018-09-18T11:47:29.500Z,25.40
2018-09-18T11:49:57.844Z,24.90
2018-09-18T11:52:26.001Z,25.70
2018-09-18T11:54:54.113Z,26.20
2018-09-18T11:57:22.213Z,25.30
2018-09-18T11:59:50.328Z,26.00
2018-09-18T12:02:18.412Z,27.10
2018-09-18T12:04:46.554Z,26.00
2018-09-18T12:07:14.646Z,25.40
2018-09-18T12:09:42.716Z,27.40
2018-09-18T12:12:10.790Z,27.80
2018-09-18T12:14:38.852Z,28.00
2018-09-18T12:17:07.023Z,27.60
2018-09-18T12:19:35.041Z,27.70
2018-09-18T12:22:03.283Z,28.50
2018-09-18T12:24:31.566Z,28.80
2018-09-18T12:26:59.706Z,29.40
2018-09-18T12:29:27.882Z,28.60
2018-09-18T12:31:56.072Z,28.50
2018-09-18T12:34:24.184Z,28.10
2018-09-18T12:36:52.279Z,28.30
2018-09-18T12:39:21.020Z,28.00
2018-09-18T12:41:49.191Z,29.00
2018-09-18T12:44:17.229Z,29.30
2018-09-18T12:46:45.307Z,29.00
2018-09-18T12:49:13.455Z,28.70
2018-09-18T12:51:41.524Z,28.20
2018-09-18T12:54:09.718Z,28.50
2018-09-18T12:56:37.680Z,27.50
2018-09-18T12:59:06.067Z,27.00
2018-09-18T13:01:34.158Z,28.20
2018-09-18T13:04:02.301Z,28.40
2018-09-18T13:06:30.622Z,28.70
2018-09-18T13:08:58.546Z,29.70
2018-09-18T13:11:26.696Z,29.30
2018-09-18T13:13:54.804Z,29.10
2018-09-18T13:16:22.845Z,28.40
2018-09-18T13:18:50.920Z,27.40
2018-09-18T13:21:19.016Z,28.90
2018-09-18T13:23:47.104Z,29.50
2018-09-18T13:26:15.184Z,27.30
2018-09-18T13:28:43.301Z,26.50
2018-09-18T13:31:11.400Z,29.30
2018-09-18T13:33:39.485Z,29.20
2018-09-18T13:36:07.561Z,29.30
2018-09-18T13:38:35.649Z,29.60
2018-09-18T13:41:03.943Z,29.30
2018-09-18T13:43:31.927Z,29.20
2018-09-18T13:46:00.038Z,29.60
2018-09-18T13:48:28.205Z,29.40
2018-09-18T13:50:56.319Z,28.80
2018-09-18T13:53:24.445Z,27.80
2018-09-18T13:55:52.525Z,27.60
2018-09-18T13:58:20.605Z,27.50
2018-09-18T14:00:48.726Z,29.50
2018-09-18T14:03:16.807Z,28.60
2018-09-18T14:05:44.878Z,27.80
2018-09-18T14:08:13.010Z,28.00
2018-09-18T14:10:41.096Z,30.00
2018-09-18T14:13:09.338Z,28.70
2018-09-18T14:15:37.501Z,29.90
2018-09-18T14:18:05.588Z,29.80
2018-09-18T14:20:33.687Z,28.00
2018-09-18T14:23:01.892Z,30.10
2018-09-18T14:25:30.090Z,27.70
2018-09-18T14:27:58.375Z,27.00
2018-09-18T14:30:27.162Z,26.50
2018-09-18T14:32:55.284Z,27.40
2018-09-18T14:35:23.394Z,28.40
2018-09-18T14:37:51.535Z,29.10
2018-09-18T14:40:19.603Z,29.20
2018-09-18T14:42:47.680Z,28.00
2018-09-18T14:45:15.846Z,27.90
2018-09-18T14:47:43.925Z,27.90
2018-09-18T14:50:12.052Z,27.40
2018-09-18T14:52:40.180Z,26.90
2018-09-18T14:55:08.291Z,28.10
2018-09-18T14:57:36.412Z,27.30
2018-09-18T15:00:04.600Z,26.60
2018-09-18T15:02:32.778Z,27.40
2018-09-18T15:05:01.013Z,28.00
2018-09-18T15:07:29.180Z,28.60
2018-09-18T15:09:57.365Z,27.90
2018-09-18T15:12:26.558Z,26.60
2018-09-18T15:14:54.665Z,27.90
2018-09-18T15:17:22.755Z,29.20
2018-09-18T15:19:50.826Z,28.80
2018-09-18T15:22:18.902Z,27.70
2018-09-18T15:24:47.001Z,27.70
2018-09-18T15:27:15.057Z,27.70
2018-09-18T15:29:43.173Z,27.90
2018-09-18T15:32:11.547Z,27.60
2018-09-18T15:34:39.621Z,27.20
2018-09-18T15:37:07.736Z,27.30
2018-09-18T15:39:36.084Z,28.90
2018-09-18T15:42:04.229Z,27.90
2018-09-18T15:44:32.539Z,27.60
2018-09-18T15:47:00.653Z,27.60
2018-09-18T15:49:28.858Z,27.20
2018-09-18T15:51:57.242Z,28.20
2018-09-18T15:54:25.337Z,27.40
2018-09-18T15:56:53.443Z,27.00
2018-09-18T15:59:21.613Z,27.50
2018-09-18T16:01:49.749Z,26.80
2018-09-18T16:04:17.849Z,26.30
2018-09-18T16:06:46.138Z,27.00
2018-09-18T16:09:14.274Z,26.90
2018-09-18T16:11:42.385Z,26.40
2018-09-18T16:14:10.796Z,25.70
2018-09-18T16:16:39.041Z,24.90
2018-09-18T16:19:07.494Z,25.20
2018-09-18T16:21:35.633Z,24.70
2018-09-18T16:24:03.814Z,25.00
2018-09-18T16:26:31.983Z,24.40
2018-09-18T16:29:00.159Z,24.40
2018-09-18T16:31:28.322Z,23.80
2018-09-18T16:33:56.549Z,23.40
2018-09-18T16:36:24.665Z,23.60
2018-09-18T16:38:53.457Z,23.60
2018-09-18T16:41:21.547Z,23.40
2018-09-18T16:43:49.780Z,23.40
2018-09-18T16:46:18.001Z,23.50
2018-09-18T16:48:46.191Z,23.90
2018-09-18T16:51:14.272Z,24.10
2018-09-18T16:53:47.536Z,23.80
2018-09-18T16:56:15.620Z,23.40
2018-09-18T16:58:43.748Z,23.20
2018-09-18T17:01:11.849Z,23.00
2018-09-18T17:03:39.937Z,22.90
2018-09-18T17:06:08.025Z,22.80
2018-09-18T17:08:36.148Z,22.70
2018-09-18T17:11:04.218Z,23.20
2018-09-18T17:13:32.340Z,23.50
2018-09-18T17:16:00.450Z,23.10
2018-09-18T17:18:28.900Z,22.90
2018-09-18T17:20:57.071Z,23.10
2018-09-18T17:23:25.221Z,22.90
2018-09-18T17:25:53.292Z,22.70
2018-09-18T17:28:21.469Z,22.60
2018-09-18T17:30:49.517Z,22.50
2018-09-18T17:33:17.613Z,22.50
2018-09-18T17:35:45.748Z,22.70
2018-09-18T17:38:13.852Z,22.60
2018-09-18T17:40:41.951Z,22.60
2018-09-18T17:43:10.063Z,22.50
2018-09-18T17:45:38.146Z,22.50
2018-09-18T17:48:06.248Z,22.50
2018-09-18T17:50:34.328Z,22.60
2018-09-18T17:53:02.510Z,22.60
2018-09-18T17:55:30.675Z,22.60
2018-09-18T17:57:58.812Z,22.70
2018-09-18T18:00:27.037Z,22.60
2018-09-18T18:02:55.210Z,22.60
2018-09-18T18:05:23.334Z,22.50
2018-09-18T18:07:51.396Z,22.50
2018-09-18T18:10:19.516Z,22.50
2018-09-18T18:12:47.641Z,22.70
2018-09-18T18:15:15.730Z,22.60
2018-09-18T18:17:43.823Z,22.60
2018-09-18T18:20:11.931Z,22.70
2018-09-18T18:22:40.076Z,22.70
2018-09-18T18:25:08.538Z,22.60
2018-09-18T18:27:36.642Z,22.60
2018-09-18T18:30:05.108Z,22.70
2018-09-18T18:32:33.236Z,22.60
2018-09-18T18:35:01.331Z,22.60
2018-09-18T18:37:29.549Z,22.60
2018-09-18T18:39:57.819Z,22.50
2018-09-18T18:42:25.962Z,22.60
2018-09-18T18:44:54.065Z,22.60
2018-09-18T18:47:22.168Z,22.70
2018-09-18T18:49:50.263Z,22.80
2018-09-18T18:52:18.416Z,22.80
2018-09-18T18:54:46.643Z,22.70
2018-09-18T18:57:14.603Z,22.70
2018-09-18T18:59:42.676Z,22.70
2018-09-18T19:02:10.805Z,22.80
2018-09-18T19:04:40.129Z,22.80
2018-09-18T19:07:08.236Z,22.90
2018-09-18T19:09:36.421Z,22.80
2018-09-18T19:12:04.562Z,22.80
2018-09-18T19:14:32.696Z,22.80
2018-09-18T19:17:00.813Z,22.70
2018-09-18T19:19:28.910Z,22.80
2018-09-18T19:21:57.066Z,22.80
2018-09-18T19:24:25.144Z,22.80
2018-09-18T19:26:53.228Z,22.90
2018-09-18T19:29:21.313Z,23.00
2018-09-18T19:31:49.530Z,22.90
2018-09-18T19:34:17.604Z,22.90
2018-09-18T19:36:45.739Z,23.10
2018-09-18T19:39:13.989Z,23.10
2018-09-18T19:41:42.038Z,22.90
2018-09-18T19:44:10.153Z,22.80
2018-09-18T19:46:38.259Z,22.90
2018-09-18T19:49:06.402Z,22.90
2018-09-18T19:51:34.537Z,23.00
2018-09-18T19:54:02.685Z,23.10
2018-09-18T19:56:30.913Z,23.20
2018-09-18T19:58:59.062Z,23.30
2018-09-18T20:01:27.326Z,23.30
2018-09-18T20:03:55.373Z,23.30
2018-09-18T20:06:23.464Z,23.30
2018-09-18T20:08:51.559Z,23.40
2018-09-18T20:11:19.695Z,23.30
2018-09-18T20:13:47.847Z,23.30
2018-09-18T20:16:16.075Z,23.30
2018-09-18T20:18:44.134Z,23.30
2018-09-18T20:21:12.245Z,23.30
2018-09-18T20:23:40.359Z,23.30
2018-09-18T20:26:08.457Z,23.30
2018-09-18T20:28:36.578Z,23.30
2018-09-18T20:31:04.944Z,23.30
2018-09-18T20:33:33.122Z,23.20
2018-09-18T20:36:01.276Z,23.20
2018-09-18T20:38:29.469Z,23.20
2018-09-18T20:40:57.942Z,23.20
2018-09-18T20:43:26.114Z,23.20
2018-09-18T20:45:54.198Z,23.20
2018-09-18T20:48:22.382Z,23.10
2018-09-18T20:50:50.513Z,23.20
2018-09-18T20:53:18.606Z,23.20
2018-09-18T20:55:46.689Z,23.10
2018-09-18T20:58:14.787Z,23.10
2018-09-18T21:00:42.876Z,23.10
2018-09-18T21:03:10.950Z,23.00
2018-09-18T21:05:39.045Z,23.10
2018-09-18T21:08:07.166Z,23.10
2018-09-18T21:10:35.250Z,23.10
2018-09-18T21:13:03.371Z,22.90
2018-09-18T21:15:31.731Z,22.90
2018-09-18T21:18:00.536Z,23.00
2018-09-18T21:20:28.704Z,22.90
2018-09-18T21:22:56.879Z,22.80
2018-09-18T21:25:37.753Z,22.80
2018-09-18T21:28:05.841Z,22.70
2018-09-18T21:30:34.020Z,22.70
2018-09-18T21:33:03.510Z,22.70
2018-09-18T21:35:31.728Z,22.60
2018-09-18T21:37:59.898Z,22.50
2018-09-18T21:40:28.017Z,22.50
2018-09-18T21:42:56.144Z,22.50
2018-09-18T21:45:24.255Z,22.50
2018-09-18T21:47:52.363Z,22.40
2018-09-18T21:50:20.448Z,22.30
2018-09-18T21:52:48.593Z,22.30
2018-09-18T21:55:16.723Z,22.30
2018-09-18T21:57:44.817Z,22.20
2018-09-18T22:00:13.206Z,22.20
2018-09-18T22:02:41.280Z,22.10
2018-09-18T22:05:09.963Z,22.10
2018-09-18T22:07:38.084Z,22.10
2018-09-18T22:10:06.212Z,22.00
2018-09-18T22:12:34.366Z,22.00
2018-09-18T22:15:02.405Z,22.00
2018-09-18T22:17:30.599Z,22.00
2018-09-18T22:19:58.685Z,22.00
2018-09-18T22:22:26.862Z,22.00
2018-09-18T22:24:54.889Z,22.00
2018-09-18T22:27:22.973Z,22.00
2018-09-18T22:29:51.053Z,21.90
2018-09-18T22:32:19.208Z,21.90
2018-09-18T22:34:47.297Z,22.00
2018-09-18T22:37:15.389Z,22.00
2018-09-18T22:39:43.522Z,22.00
2018-09-18T22:42:11.664Z,21.90
2018-09-18T22:44:39.784Z,22.00
2018-09-18T22:47:07.883Z,22.00
2018-09-18T22:49:35.989Z,22.00
2018-09-18T22:52:04.148Z,21.90
2018-09-18T22:54:32.258Z,21.80
2018-09-18T22:57:00.445Z,21.80
2018-09-18T22:59:28.618Z,21.90
2018-09-18T23:01:56.876Z,21.80
2018-09-18T23:04:24.887Z,21.80
2018-09-18T23:06:52.976Z,21.80
2018-09-18T23:09:21.074Z,21.80
2018-09-18T23:11:49.165Z,21.90
2018-09-18T23:14:17.256Z,22.00
2018-09-18T23:16:45.369Z,21.90
2018-09-18T23:19:13.467Z,21.80
2018-09-18T23:21:41.550Z,22.00
2018-09-18T23:24:10.062Z,22.20
2018-09-18T23:26:38.746Z,22.20
2018-09-18T23:29:07.224Z,22.10
2018-09-18T23:31:35.620Z,22.20
2018-09-18T23:34:03.799Z,22.30
2018-09-18T23:36:31.928Z,22.30
2018-09-18T23:39:00.073Z,22.30
2018-09-18T23:41:28.274Z,22.30
2018-09-18T23:43:56.365Z,22.20
2018-09-18T23:46:24.505Z,22.00
2018-09-18T23:48:52.592Z,22.20
2018-09-18T23:51:20.674Z,22.30
2018-09-18T23:53:48.754Z,22.30
2018-09-18T23:56:16.856Z,22.10
2018-09-18T23:58:44.973Z,22.20
