createdAt,value
2023-04-16T00:00:49.897Z,93.40
2023-04-16T00:02:06.354Z,93.02
2023-04-16T00:03:08.304Z,93.37
2023-04-16T00:04:10.043Z,93.19
2023-04-16T00:05:11.715Z,93.51
2023-04-16T00:06:13.253Z,93.06
2023-04-16T00:07:14.774Z,93.76
2023-04-16T00:08:16.301Z,93.39
2023-04-16T00:09:17.821Z,93.46
2023-04-16T00:10:19.353Z,93.44
2023-04-16T00:11:21.491Z,93.54
2023-04-16T00:12:23.010Z,93.26
2023-04-16T00:13:26.691Z,93.52
2023-04-16T00:14:29.092Z,93.58
2023-04-16T00:15:30.618Z,93.27
2023-04-16T00:16:32.639Z,93.36
2023-04-16T00:17:34.326Z,93.44
2023-04-16T00:18:35.970Z,93.76
2023-04-16T00:19:38.219Z,93.31
2023-04-16T00:20:39.668Z,93.24
2023-04-16T00:21:41.296Z,94.18
2023-04-16T00:22:42.978Z,93.13
2023-04-16T00:23:44.907Z,93.58
2023-04-16T00:24:46.307Z,93.36
2023-04-16T00:25:47.795Z,93.76
2023-04-16T00:26:49.505Z,93.98
2023-04-16T00:27:51.197Z,93.41
2023-04-16T00:28:52.656Z,93.51
2023-04-16T00:29:54.183Z,93.51
2023-04-16T00:30:55.809Z,93.28
2023-04-16T00:31:57.433Z,93.60
2023-04-16T00:32:59.683Z,93.72
2023-04-16T00:34:01.316Z,93.51
2023-04-16T00:35:03.126Z,93.49
2023-04-16T00:36:04.979Z,93.54
2023-04-16T00:37:06.557Z,93.58
2023-04-16T00:38:08.075Z,93.38
2023-04-16T00:39:09.858Z,93.64
2023-04-16T00:40:11.492Z,93.64
2023-04-16T00:41:13.114Z,93.73
2023-04-16T00:42:15.039Z,93.50
2023-04-16T00:43:24.892Z,93.98
2023-04-16T00:44:26.372Z,93.82
2023-04-16T00:45:28.874Z,94.20
2023-04-16T00:46:31.169Z,94.02
2023-04-16T00:47:33.248Z,94.11
2023-04-16T00:48:38.411Z,93.59
2023-04-16T00:49:40.377Z,93.64
2023-04-16T00:50:42.145Z,93.84
2023-04-16T00:51:43.718Z,94.19
2023-04-16T00:52:47.725Z,94.33
2023-04-16T00:53:50.324Z,93.99
2023-04-16T00:54:53.386Z,93.94
2023-04-16T00:55:55.592Z,94.11
2023-04-16T00:56:58.916Z,94.06
2023-04-16T00:58:00.396Z,94.58
2023-04-16T00:59:03.084Z,94.41
2023-04-16T01:00:05.652Z,94.69
2023-04-16T01:01:07.257Z,94.41
2023-04-16T01:02:08.960Z,94.16
2023-04-16T01:03:10.885Z,94.61
2023-04-16T01:04:12.830Z,94.22
2023-04-16T01:05:14.888Z,94.54
2023-04-16T01:06:17.801Z,94.48
2023-04-16T01:07:19.513Z,94.40
2023-04-16T01:08:21.446Z,94.65
2023-04-16T01:09:22.937Z,94.56
2023-04-16T01:10:24.422Z,94.65
2023-04-16T01:11:25.846Z,94.55
2023-04-16T01:12:27.269Z,94.35
2023-04-16T01:13:29.073Z,94.70
2023-04-16T01:14:35.611Z,94.53
2023-04-16T01:15:37.781Z,94.54
2023-04-16T01:16:39.338Z,94.77
2023-04-16T01:17:41.330Z,94.56
2023-04-16T01:18:43.127Z,94.56
2023-04-16T01:19:44.603Z,94.58
2023-04-16T01:20:47.764Z,94.56
2023-04-16T01:21:49.317Z,94.51
2023-04-16T01:22:50.807Z,94.83
2023-04-16T01:23:52.295Z,94.58
2023-04-16T01:24:53.790Z,94.99
2023-04-16T01:25:55.409Z,94.78
2023-04-16T01:26:58.588Z,94.63
2023-04-16T01:28:00.201Z,94.76
2023-04-16T01:29:02.345Z,94.88
2023-04-16T01:30:04.445Z,94.64
2023-04-16T01:33:10.504Z,95.14
2023-04-16T01:34:12.036Z,95.04
2023-04-16T01:35:13.571Z,94.97
2023-04-16T01:36:15.436Z,95.18
2023-04-16T01:37:16.999Z,95.19
2023-04-16T01:38:18.682Z,95.06
2023-04-16T01:39:20.397Z,95.07
2023-04-16T01:40:22.894Z,95.16
2023-04-16T01:41:24.424Z,95.21
2023-04-16T01:42:26.223Z,95.11
2023-04-16T01:43:27.782Z,95.04
2023-04-16T01:44:30.253Z,95.11
2023-04-16T01:45:33.799Z,95.56
2023-04-16T01:46:37.083Z,95.45
2023-04-16T01:47:38.749Z,95.09
2023-04-16T01:48:40.522Z,95.42
2023-04-16T01:49:44.914Z,95.45
2023-04-16T01:50:46.383Z,95.43
2023-04-16T01:51:47.846Z,95.32
2023-04-16T01:52:49.463Z,95.48
2023-04-16T01:53:51.079Z,95.37
2023-04-16T01:54:52.627Z,95.82
2023-04-16T01:55:54.116Z,95.77
2023-04-16T01:56:56.467Z,95.87
2023-04-16T01:57:57.951Z,95.76
2023-04-16T01:59:00.640Z,96.24
2023-04-16T02:00:08.190Z,95.87
2023-04-16T02:01:20.076Z,96.27
2023-04-16T02:02:27.442Z,96.47
2023-04-16T02:03:30.683Z,96.35
2023-04-16T02:04:32.810Z,96.78
2023-04-16T02:05:34.495Z,96.70
2023-04-16T02:06:36.024Z,96.62
2023-04-16T02:07:37.525Z,96.56
2023-04-16T02:08:39.034Z,96.83
2023-04-16T02:09:40.877Z,96.65
2023-04-16T02:10:46.170Z,96.90
2023-04-16T02:11:47.815Z,97.39
2023-04-16T02:12:49.417Z,97.07
2023-04-16T02:13:51.118Z,96.93
2023-04-16T02:14:53.661Z,97.10
2023-04-16T02:15:55.414Z,96.92
2023-04-16T02:17:20.563Z,97.38
2023-04-16T02:18:25.564Z,97.39
2023-04-16T02:19:28.303Z,97.81
2023-04-16T02:20:30.257Z,97.34
2023-04-16T02:21:34.464Z,97.52
2023-04-16T02:22:36.427Z,97.47
2023-04-16T02:23:40.441Z,97.46
2023-04-16T02:24:42.409Z,97.82
2023-04-16T02:25:45.960Z,97.88
2023-04-16T02:26:47.513Z,97.80
2023-04-16T02:27:50.528Z,97.88
2023-04-16T02:29:03.620Z,98.58
2023-04-16T02:30:11.822Z,97.89
2023-04-16T02:31:18.909Z,98.39
2023-04-16T02:32:21.702Z,97.95
2023-04-16T02:33:25.753Z,97.94
2023-04-16T02:34:33.012Z,98.30
2023-04-16T02:35:35.490Z,98.65
2023-04-16T02:36:37.543Z,98.08
2023-04-16T02:37:40.205Z,98.68
2023-04-16T02:38:41.736Z,98.18
2023-04-16T02:39:44.436Z,98.86
2023-04-16T02:40:46.005Z,98.16
2023-04-16T02:41:47.564Z,98.25
2023-04-16T02:42:49.078Z,98.50
2023-04-16T02:43:50.584Z,98.59
2023-04-16T02:44:52.144Z,98.50
2023-04-16T02:45:53.730Z,98.30
2023-04-16T02:46:55.206Z,98.59
2023-04-16T02:47:56.740Z,98.37
2023-04-16T02:48:58.195Z,98.67
2023-04-16T02:49:59.748Z,98.65
2023-04-16T02:51:01.282Z,98.61
2023-04-16T02:52:03.403Z,98.99
2023-04-16T02:53:06.010Z,99.07
2023-04-16T02:54:07.454Z,98.74
2023-04-16T02:55:10.227Z,99.00
2023-04-16T02:56:12.389Z,98.76
2023-04-16T02:57:14.170Z,99.10
2023-04-16T02:58:15.903Z,99.16
2023-04-16T02:59:17.521Z,99.21
2023-04-16T03:00:19.108Z,99.27
2023-04-16T03:01:20.529Z,99.29
2023-04-16T03:02:22.209Z,99.54
2023-04-16T03:03:23.836Z,99.28
2023-04-16T03:04:25.532Z,99.42
2023-04-16T03:05:27.047Z,99.54
2023-04-16T03:06:28.520Z,99.48
2023-04-16T03:07:30.144Z,99.61
2023-04-16T03:08:31.584Z,99.67
2023-04-16T03:09:33.084Z,99.61
2023-04-16T03:10:35.676Z,99.77
2023-04-16T03:11:37.142Z,99.98
2023-04-16T03:12:39.554Z,99.77
2023-04-16T03:13:41.531Z,99.99
2023-04-16T03:14:43.317Z,99.96
2023-04-16T03:15:49.194Z,99.85
2023-04-16T03:16:50.677Z,99.85
2023-04-16T03:17:53.266Z,100.00
2023-04-16T03:18:54.703Z,99.89
2023-04-16T03:19:56.402Z,100.00
2023-04-16T03:20:57.845Z,100.00
2023-04-16T03:21:59.297Z,100.00
2023-04-16T03:23:00.871Z,100.00
2023-04-16T03:24:02.926Z,100.00
2023-04-16T03:25:04.699Z,100.00
2023-04-16T03:26:06.296Z,100.00
2023-04-16T03:27:07.992Z,100.00
2023-04-16T03:28:10.074Z,100.00
2023-04-16T03:29:12.108Z,100.00
2023-04-16T03:30:14.821Z,100.00
2023-04-16T03:31:16.444Z,100.00
2023-04-16T03:32:18.478Z,100.00
2023-04-16T03:33:20.277Z,100.00
2023-04-16T03:34:21.963Z,100.00
2023-04-16T03:35:23.473Z,100.00
2023-04-16T03:36:26.611Z,100.00
2023-04-16T03:37:28.175Z,100.00
2023-04-16T03:38:30.283Z,100.00
2023-04-16T03:39:33.670Z,100.00
2023-04-16T03:40:35.343Z,100.00
2023-04-16T03:41:36.851Z,100.00
2023-04-16T03:42:38.329Z,100.00
2023-04-16T03:43:40.529Z,100.00
2023-04-16T03:44:42.562Z,100.00
2023-04-16T03:45:45.241Z,100.00
2023-04-16T03:46:47.384Z,100.00
2023-04-16T03:47:51.933Z,100.00
2023-04-16T03:48:55.169Z,100.00
2023-04-16T03:49:56.948Z,100.00
2023-04-16T03:50:58.617Z,100.00
2023-04-16T03:52:01.006Z,100.00
2023-04-16T03:53:02.541Z,100.00
2023-04-16T03:54:04.606Z,100.00
2023-04-16T03:55:07.307Z,100.00
2023-04-16T03:56:09.348Z,100.00
2023-04-16T03:57:10.768Z,100.00
2023-04-16T03:58:12.262Z,100.00
2023-04-16T03:59:13.946Z,100.00
2023-04-16T04:00:15.865Z,100.00
2023-04-16T04:01:25.077Z,100.00
2023-04-16T04:02:27.314Z,100.00
2023-04-16T04:03:29.474Z,100.00
2023-04-16T04:04:31.475Z,100.00
2023-04-16T04:05:40.426Z,100.00
2023-04-16T04:06:45.613Z,100.00
2023-04-16T04:07:47.437Z,100.00
2023-04-16T04:08:49.050Z,100.00
2023-04-16T04:09:51.185Z,100.00
2023-04-16T04:10:52.712Z,100.00
2023-04-16T04:11:55.577Z,100.00
2023-04-16T04:12:57.297Z,100.00
2023-04-16T04:13:58.899Z,100.00
2023-04-16T04:15:00.603Z,100.00
2023-04-16T04:16:02.230Z,100.00
2023-04-16T04:17:04.180Z,100.00
2023-04-16T04:18:05.859Z,100.00
2023-04-16T04:19:07.664Z,100.00
2023-04-16T04:20:10.229Z,100.00
2023-04-16T04:21:12.085Z,100.00
2023-04-16T04:22:13.620Z,100.00
2023-04-16T04:23:15.569Z,100.00
2023-04-16T04:24:16.999Z,100.00
2023-04-16T04:25:21.082Z,100.00
2023-04-16T04:26:22.810Z,100.00
2023-04-16T04:27:24.365Z,100.00
2023-04-16T04:28:25.889Z,100.00
2023-04-16T04:29:27.302Z,100.00
2023-04-16T04:30:28.964Z,100.00
2023-04-16T04:31:30.609Z,100.00
2023-04-16T04:32:32.130Z,100.00
2023-04-16T04:33:34.798Z,100.00
2023-04-16T04:34:36.843Z,100.00
2023-04-16T04:35:38.786Z,100.00
2023-04-16T04:36:40.407Z,100.00
2023-04-16T04:37:42.002Z,100.00
2023-04-16T04:38:49.321Z,100.00
2023-04-16T04:39:51.281Z,100.00
2023-04-16T04:40:53.236Z,100.00
2023-04-16T04:41:56.795Z,100.00
2023-04-16T04:42:58.385Z,100.00
2023-04-16T04:43:59.977Z,100.00
2023-04-16T04:45:01.419Z,100.00
2023-04-16T04:46:04.222Z,100.00
2023-04-16T04:47:06.291Z,100.00
2023-04-16T04:48:07.852Z,100.00
2023-04-16T04:49:09.906Z,100.00
2023-04-16T04:50:11.640Z,100.00
2023-04-16T04:51:13.119Z,100.00
2023-04-16T04:52:16.220Z,100.00
2023-04-16T04:53:17.809Z,100.00
2023-04-16T04:54:19.373Z,100.00
2023-04-16T04:55:20.846Z,100.00
2023-04-16T04:56:22.644Z,100.00
2023-04-16T04:57:24.101Z,100.00
2023-04-16T04:58:28.030Z,100.00
2023-04-16T04:59:29.541Z,100.00
2023-04-16T05:00:32.332Z,100.00
2023-04-16T05:01:34.886Z,100.00
2023-04-16T05:02:36.832Z,100.00
2023-04-16T05:03:38.708Z,100.00
2023-04-16T05:04:40.599Z,100.00
2023-04-16T05:05:42.189Z,100.00
2023-04-16T05:06:43.967Z,100.00
2023-04-16T05:07:45.504Z,100.00
2023-04-16T05:08:47.015Z,100.00
2023-04-16T05:09:48.546Z,100.00
2023-04-16T05:10:50.086Z,100.00
2023-04-16T05:11:51.703Z,100.00
2023-04-16T05:12:53.208Z,100.00
2023-04-16T05:13:54.727Z,100.00
2023-04-16T05:14:56.154Z,100.00
2023-04-16T05:15:58.079Z,100.00
2023-04-16T05:16:59.734Z,100.00
2023-04-16T05:18:01.419Z,100.00
2023-04-16T05:19:03.608Z,100.00
2023-04-16T05:20:06.326Z,100.00
2023-04-16T05:21:07.850Z,100.00
2023-04-16T05:22:09.598Z,100.00
2023-04-16T05:23:11.110Z,100.00
2023-04-16T05:24:14.785Z,100.00
2023-04-16T05:25:16.836Z,100.00
2023-04-16T05:26:18.417Z,100.00
2023-04-16T05:27:20.337Z,100.00
2023-04-16T05:28:21.888Z,100.00
2023-04-16T05:29:23.431Z,100.00
2023-04-16T05:30:24.968Z,100.00
2023-04-16T05:31:26.476Z,100.00
2023-04-16T05:32:28.086Z,100.00
2023-04-16T05:33:29.810Z,100.00
2023-04-16T05:34:31.263Z,100.00
2023-04-16T05:35:33.786Z,100.00
2023-04-16T05:36:35.229Z,100.00
2023-04-16T05:37:37.026Z,100.00
2023-04-16T05:38:38.484Z,100.00
2023-04-16T05:39:40.032Z,100.00
2023-04-16T05:40:41.519Z,100.00
2023-04-16T05:41:43.128Z,100.00
2023-04-16T05:42:44.828Z,100.00
2023-04-16T05:43:46.248Z,100.00
2023-04-16T05:44:47.739Z,100.00
2023-04-16T05:45:49.210Z,100.00
2023-04-16T05:46:51.185Z,100.00
2023-04-16T05:47:52.838Z,100.00
2023-04-16T05:48:54.403Z,100.00
2023-04-16T05:49:55.840Z,100.00
2023-04-16T05:50:57.339Z,100.00
2023-04-16T05:51:58.944Z,100.00
2023-04-16T05:53:02.584Z,100.00
2023-04-16T05:54:04.080Z,100.00
2023-04-16T05:55:06.573Z,100.00
2023-04-16T05:56:08.227Z,100.00
2023-04-16T05:57:10.056Z,100.00
2023-04-16T05:58:11.636Z,100.00
2023-04-16T05:59:13.122Z,100.00
2023-04-16T06:00:14.766Z,100.00
2023-04-16T06:01:17.650Z,100.00
2023-04-16T06:02:19.559Z,100.00
2023-04-16T06:03:21.161Z,100.00
2023-04-16T06:04:22.847Z,100.00
2023-04-16T06:05:26.306Z,100.00
2023-04-16T06:06:27.896Z,100.00
2023-04-16T06:07:29.924Z,100.00
2023-04-16T06:08:31.618Z,100.00
2023-04-16T06:09:33.161Z,100.00
2023-04-16T06:10:34.613Z,100.00
2023-04-16T06:11:36.544Z,100.00
2023-04-16T06:12:38.095Z,100.00
2023-04-16T06:13:39.693Z,100.00
2023-04-16T06:14:41.291Z,100.00
2023-04-16T06:15:42.952Z,100.00
2023-04-16T06:16:44.928Z,100.00
2023-04-16T06:17:46.757Z,100.00
2023-04-16T06:18:48.402Z,100.00
2023-04-16T06:19:49.984Z,100.00
2023-04-16T06:20:51.522Z,100.00
2023-04-16T06:21:53.520Z,100.00
2023-04-16T06:22:55.574Z,100.00
2023-04-16T06:23:57.304Z,100.00
2023-04-16T06:24:58.830Z,100.00
2023-04-16T06:26:00.517Z,100.00
2023-04-16T06:27:02.456Z,100.00
2023-04-16T06:28:04.106Z,100.00
2023-04-16T06:29:05.658Z,100.00
2023-04-16T06:30:12.615Z,100.00
2023-04-16T06:31:14.099Z,100.00
2023-04-16T06:32:16.715Z,100.00
2023-04-16T06:33:18.561Z,100.00
2023-04-16T06:34:20.325Z,100.00
2023-04-16T06:35:22.198Z,100.00
2023-04-16T06:36:23.817Z,100.00
2023-04-16T06:37:25.388Z,100.00
2023-04-16T06:38:27.044Z,100.00
2023-04-16T06:39:28.571Z,100.00
2023-04-16T06:40:30.124Z,100.00
2023-04-16T06:41:31.693Z,100.00
2023-04-16T06:42:33.237Z,100.00
2023-04-16T06:43:35.189Z,100.00
2023-04-16T06:44:36.665Z,100.00
2023-04-16T06:45:43.637Z,100.00
2023-04-16T06:46:45.505Z,100.00
2023-04-16T06:47:47.447Z,100.00
2023-04-16T06:48:48.926Z,100.00
2023-04-16T06:49:50.478Z,100.00
2023-04-16T06:50:51.994Z,100.00
2023-04-16T06:51:53.541Z,100.00
2023-04-16T06:52:55.532Z,100.00
2023-04-16T06:53:57.045Z,100.00
2023-04-16T06:54:58.648Z,100.00
2023-04-16T06:56:00.102Z,100.00
2023-04-16T06:57:01.599Z,100.00
2023-04-16T06:58:03.096Z,100.00
2023-04-16T06:59:04.870Z,100.00
2023-04-16T07:00:07.333Z,100.00
2023-04-16T07:01:09.525Z,100.00
2023-04-16T07:02:11.623Z,100.00
2023-04-16T07:03:13.848Z,100.00
2023-04-16T07:04:15.799Z,100.00
2023-04-16T07:05:17.364Z,100.00
2023-04-16T07:06:19.036Z,100.00
2023-04-16T07:07:20.794Z,100.00
2023-04-16T07:08:22.257Z,100.00
2023-04-16T07:09:24.357Z,100.00
2023-04-16T07:10:26.028Z,100.00
2023-04-16T07:11:28.230Z,100.00
2023-04-16T07:12:30.810Z,100.00
2023-04-16T07:13:32.608Z,100.00
2023-04-16T07:14:34.468Z,100.00
2023-04-16T07:15:36.208Z,100.00
2023-04-16T07:16:37.974Z,100.00
2023-04-16T07:17:39.841Z,100.00
2023-04-16T07:18:41.724Z,100.00
2023-04-16T07:19:43.680Z,100.00
2023-04-16T07:20:45.224Z,100.00
2023-04-16T07:21:46.673Z,100.00
2023-04-16T07:22:48.984Z,100.00
2023-04-16T07:23:50.513Z,100.00
2023-04-16T07:24:52.024Z,100.00
2023-04-16T07:25:53.751Z,100.00
2023-04-16T07:26:55.217Z,100.00
2023-04-16T07:27:56.942Z,100.00
2023-04-16T07:28:58.871Z,100.00
2023-04-16T07:30:00.953Z,100.00
2023-04-16T07:31:02.743Z,100.00
2023-04-16T07:32:04.713Z,100.00
2023-04-16T07:33:06.507Z,100.00
2023-04-16T07:34:08.181Z,100.00
2023-04-16T07:35:09.797Z,100.00
2023-04-16T07:36:11.700Z,100.00
2023-04-16T07:37:13.200Z,100.00
2023-04-16T07:38:15.644Z,100.00
2023-04-16T07:39:17.185Z,100.00
2023-04-16T07:40:18.784Z,100.00
2023-04-16T07:41:20.733Z,100.00
2023-04-16T07:42:22.661Z,100.00
2023-04-16T07:43:24.102Z,99.73
2023-04-16T07:44:26.076Z,100.00
2023-04-16T07:45:27.874Z,100.00
2023-04-16T07:46:39.332Z,100.00
2023-04-16T07:47:45.504Z,100.00
2023-04-16T07:48:47.195Z,100.00
2023-04-16T07:49:50.129Z,99.99
2023-04-16T07:50:51.900Z,99.87
2023-04-16T07:51:53.438Z,99.84
2023-04-16T07:52:55.024Z,99.79
2023-04-16T07:53:56.516Z,99.41
2023-04-16T07:54:57.940Z,99.48
2023-04-16T07:55:59.497Z,99.43
2023-04-16T07:57:01.370Z,99.73
2023-04-16T07:58:02.825Z,99.67
2023-04-16T07:59:18.477Z,99.79
2023-04-16T08:00:23.217Z,99.73
2023-04-16T08:01:25.350Z,100.00
2023-04-16T08:02:27.434Z,99.83
2023-04-16T08:03:29.605Z,99.82
2023-04-16T08:04:31.684Z,99.63
2023-04-16T08:05:33.584Z,99.11
2023-04-16T08:06:35.550Z,98.34
2023-04-16T08:07:37.751Z,97.55
2023-04-16T08:08:39.230Z,97.89
2023-04-16T08:09:49.046Z,97.94
2023-04-16T08:10:55.071Z,97.34
2023-04-16T08:11:56.885Z,98.01
2023-04-16T08:13:00.903Z,97.68
2023-04-16T08:14:02.789Z,97.57
2023-04-16T08:15:05.305Z,97.40
2023-04-16T08:16:07.327Z,96.90
2023-04-16T08:17:09.417Z,97.63
2023-04-16T08:18:14.883Z,97.05
2023-04-16T08:19:16.828Z,97.40
2023-04-16T08:20:19.328Z,97.62
2023-04-16T08:21:21.338Z,97.82
2023-04-16T08:22:23.247Z,97.31
2023-04-16T08:23:25.479Z,97.31
2023-04-16T08:24:27.292Z,96.85
2023-04-16T08:25:28.990Z,96.34
2023-04-16T08:26:30.814Z,96.62
2023-04-16T08:27:32.505Z,96.72
2023-04-16T08:28:34.390Z,95.01
2023-04-16T08:29:35.995Z,94.52
2023-04-16T08:30:37.621Z,95.45
2023-04-16T08:31:39.438Z,95.74
2023-04-16T08:32:42.045Z,95.74
2023-04-16T08:33:43.820Z,95.05
2023-04-16T08:34:45.673Z,94.81
2023-04-16T08:35:47.310Z,94.00
2023-04-16T08:36:48.894Z,93.52
2023-04-16T08:37:50.730Z,94.15
2023-04-16T08:38:52.681Z,94.33
2023-04-16T08:39:54.382Z,94.35
2023-04-16T08:41:02.175Z,94.11
2023-04-16T08:42:05.689Z,94.29
2023-04-16T08:43:14.451Z,93.17
2023-04-16T08:44:25.708Z,93.77
2023-04-16T08:45:27.531Z,93.94
2023-04-16T08:46:29.484Z,93.56
2023-04-16T08:47:34.335Z,93.46
2023-04-16T08:48:36.900Z,93.92
2023-04-16T08:49:44.310Z,94.04
2023-04-16T08:50:46.513Z,94.03
2023-04-16T08:51:52.171Z,92.48
2023-04-16T08:52:58.521Z,92.35
2023-04-16T08:54:04.092Z,91.60
2023-04-16T08:55:12.775Z,91.53
2023-04-16T08:56:16.277Z,89.69
2023-04-16T08:57:20.343Z,91.47
2023-04-16T08:58:22.159Z,91.58
2023-04-16T08:59:25.455Z,91.01
2023-04-16T09:00:30.948Z,91.78
2023-04-16T09:01:33.328Z,91.91
2023-04-16T09:02:35.445Z,91.55
2023-04-16T09:03:37.415Z,91.46
2023-04-16T09:04:40.763Z,91.13
2023-04-16T09:05:43.403Z,91.30
2023-04-16T09:06:45.620Z,90.56
2023-04-16T09:07:47.896Z,89.60
2023-04-16T09:08:50.282Z,89.50
2023-04-16T09:09:53.109Z,87.85
2023-04-16T09:10:58.815Z,88.46
2023-04-16T09:12:00.565Z,88.96
2023-04-16T09:13:02.171Z,89.02
2023-04-16T09:14:04.279Z,88.37
2023-04-16T09:15:06.665Z,88.23
2023-04-16T09:16:09.187Z,89.31
2023-04-16T09:17:13.526Z,89.27
2023-04-16T09:18:15.163Z,89.48
2023-04-16T09:19:16.787Z,89.69
2023-04-16T09:20:19.744Z,89.20
2023-04-16T09:21:24.022Z,88.75
2023-04-16T09:22:25.664Z,88.21
2023-04-16T09:23:27.722Z,88.01
2023-04-16T09:24:29.406Z,87.06
2023-04-16T09:25:34.440Z,87.05
2023-04-16T09:26:36.264Z,87.15
2023-04-16T09:27:38.746Z,86.58
2023-04-16T09:28:45.253Z,86.50
2023-04-16T09:29:46.777Z,87.02
2023-04-16T09:30:48.374Z,87.32
2023-04-16T09:32:02.881Z,87.42
2023-04-16T09:33:23.765Z,86.99
2023-04-16T09:34:25.289Z,87.28
2023-04-16T09:35:26.771Z,87.43
2023-04-16T09:36:28.679Z,87.17
2023-04-16T09:37:30.947Z,86.85
2023-04-16T09:38:49.422Z,86.71
2023-04-16T09:39:57.949Z,85.70
2023-04-16T09:41:07.680Z,86.20
2023-04-16T09:42:10.004Z,87.03
2023-04-16T09:43:15.752Z,87.39
2023-04-16T09:44:17.215Z,86.99
2023-04-16T09:45:18.793Z,85.59
2023-04-16T09:46:20.477Z,86.28
2023-04-16T09:47:23.350Z,86.65
2023-04-16T09:48:29.413Z,86.39
2023-04-16T09:49:34.379Z,85.84
2023-04-16T09:50:35.784Z,85.79
2023-04-16T09:51:38.068Z,85.78
2023-04-16T09:52:39.620Z,86.07
2023-04-16T09:53:41.445Z,86.38
2023-04-16T09:54:50.687Z,86.15
2023-04-16T09:55:56.304Z,86.97
2023-04-16T09:57:00.615Z,85.65
2023-04-16T09:58:02.167Z,85.82
2023-04-16T09:59:03.745Z,85.19
2023-04-16T10:00:08.401Z,85.61
2023-04-16T10:01:11.896Z,84.67
2023-04-16T10:02:14.589Z,85.36
2023-04-16T10:03:17.830Z,85.10
2023-04-16T10:04:21.611Z,85.56
2023-04-16T10:05:25.626Z,85.32
2023-04-16T10:06:28.822Z,85.00
2023-04-16T10:07:34.922Z,84.47
2023-04-16T10:08:36.535Z,84.42
2023-04-16T10:09:38.702Z,82.88
2023-04-16T10:10:40.924Z,83.18
2023-04-16T10:11:42.537Z,83.55
2023-04-16T10:12:44.094Z,83.91
2023-04-16T10:13:45.764Z,84.63
2023-04-16T10:14:48.938Z,84.86
2023-04-16T10:15:51.855Z,84.08
2023-04-16T10:16:55.447Z,84.35
2023-04-16T10:17:57.541Z,84.49
2023-04-16T10:18:59.565Z,85.00
2023-04-16T10:20:02.621Z,85.35
2023-04-16T10:21:05.592Z,84.43
2023-04-16T10:22:08.704Z,84.81
2023-04-16T10:23:11.670Z,85.20
2023-04-16T10:24:16.062Z,84.77
2023-04-16T10:25:17.981Z,81.22
2023-04-16T10:26:20.702Z,79.71
2023-04-16T10:27:22.271Z,81.95
2023-04-16T10:28:24.482Z,81.07
2023-04-16T10:29:31.053Z,80.52
2023-04-16T10:30:33.250Z,81.36
2023-04-16T10:31:37.988Z,81.58
2023-04-16T10:32:40.934Z,81.99
2023-04-16T10:33:43.655Z,81.73
2023-04-16T10:34:45.718Z,80.36
2023-04-16T10:35:57.613Z,80.28
2023-04-16T10:37:06.657Z,82.22
2023-04-16T10:38:27.623Z,81.27
2023-04-16T10:39:29.179Z,80.87
2023-04-16T10:40:30.886Z,81.35
2023-04-16T10:41:33.724Z,81.49
2023-04-16T10:42:37.486Z,79.30
2023-04-16T10:43:47.411Z,79.76
2023-04-16T10:44:49.016Z,76.40
2023-04-16T10:45:50.793Z,75.68
2023-04-16T10:46:54.777Z,76.90
2023-04-16T10:47:58.057Z,75.78
2023-04-16T10:49:01.613Z,76.97
2023-04-16T10:50:15.590Z,78.01
2023-04-16T10:51:27.974Z,78.89
2023-04-16T10:52:29.418Z,79.68
2023-04-16T10:53:30.838Z,77.00
2023-04-16T10:54:35.759Z,76.94
2023-04-16T10:55:40.164Z,76.52
2023-04-16T10:56:45.066Z,75.45
2023-04-16T10:57:49.168Z,75.86
2023-04-16T10:58:53.234Z,74.91
2023-04-16T10:59:54.699Z,75.78
2023-04-16T11:01:00.558Z,76.61
2023-04-16T11:02:08.682Z,76.44
2023-04-16T11:03:11.101Z,76.90
2023-04-16T11:04:25.093Z,76.12
2023-04-16T11:05:46.282Z,76.33
2023-04-16T11:07:03.624Z,77.28
2023-04-16T11:08:13.781Z,77.60
2023-04-16T11:09:50.948Z,78.39
2023-04-16T11:10:53.665Z,78.08
2023-04-16T11:11:55.714Z,78.35
2023-04-16T11:12:57.381Z,77.82
2023-04-16T11:14:00.584Z,77.80
2023-04-16T11:15:12.762Z,74.97
2023-04-16T11:16:15.815Z,75.77
2023-04-16T11:17:18.638Z,76.57
2023-04-16T11:18:20.133Z,75.86
2023-04-16T11:19:22.114Z,74.81
2023-04-16T11:20:26.021Z,76.17
2023-04-16T11:21:28.075Z,76.06
2023-04-16T11:22:29.663Z,76.59
2023-04-16T11:23:45.049Z,76.63
2023-04-16T11:24:47.239Z,76.69
2023-04-16T11:25:55.196Z,76.33
2023-04-16T12:11:16.110Z,70.56
2023-04-16T12:12:31.627Z,71.42
2023-04-16T12:13:39.126Z,71.91
2023-04-16T12:14:49.686Z,71.89
2023-04-16T12:15:53.007Z,71.76
2023-04-16T12:16:55.253Z,72.53
2023-04-16T12:18:07.508Z,73.24
2023-04-16T12:19:11.914Z,72.97
2023-04-16T12:20:15.132Z,73.32
2023-04-16T12:21:16.930Z,72.77
2023-04-16T12:22:36.059Z,73.06
2023-04-16T12:23:38.736Z,71.26
2023-04-16T12:24:40.144Z,72.25
2023-04-16T12:25:42.411Z,72.83
2023-04-16T12:26:46.548Z,71.98
2023-04-16T12:27:55.269Z,71.80
2023-04-16T12:29:14.150Z,71.95
2023-04-16T12:30:17.511Z,72.42
2023-04-16T12:31:36.606Z,72.15
2023-04-16T12:32:41.061Z,72.41
2023-04-16T12:33:42.485Z,73.02
2023-04-16T12:34:50.980Z,73.42
2023-04-16T12:35:52.483Z,73.71
2023-04-16T12:37:08.885Z,73.76
2023-04-16T12:38:11.356Z,74.17
2023-04-16T12:39:14.557Z,74.49
2023-04-16T12:40:16.253Z,74.75
2023-04-16T12:41:17.711Z,74.79
2023-04-16T12:42:20.741Z,74.30
2023-04-16T12:43:22.807Z,74.27
2023-04-16T12:44:27.293Z,73.51
2023-04-16T12:45:28.933Z,73.77
2023-04-16T12:46:30.728Z,74.36
2023-04-16T12:47:32.598Z,74.78
2023-04-16T12:48:34.100Z,74.12
2023-04-16T12:49:37.720Z,74.39
2023-04-16T12:50:39.551Z,74.32
2023-04-16T12:51:41.541Z,73.99
2023-04-16T12:52:43.199Z,73.88
2023-04-16T12:53:44.694Z,73.98
2023-04-16T12:54:46.383Z,74.29
2023-04-16T12:55:47.964Z,74.54
2023-04-16T12:56:49.493Z,74.51
2023-04-16T12:57:54.373Z,73.91
2023-04-16T12:58:55.918Z,73.09
2023-04-16T12:59:58.990Z,72.74
2023-04-16T13:01:00.394Z,72.88
2023-04-16T13:02:02.202Z,72.24
2023-04-16T13:03:04.092Z,71.84
2023-04-16T13:04:06.846Z,72.11
2023-04-16T13:05:09.245Z,71.98
2023-04-16T13:06:12.300Z,70.98
2023-04-16T13:07:13.751Z,70.73
2023-04-16T13:08:15.869Z,71.07
2023-04-16T13:09:19.589Z,71.71
2023-04-16T13:10:21.568Z,71.64
2023-04-16T13:11:23.171Z,71.66
2023-04-16T13:12:24.677Z,72.27
2023-04-16T13:13:26.142Z,72.80
2023-04-16T13:14:27.611Z,72.98
2023-04-16T13:15:29.367Z,73.25
2023-04-16T13:16:30.811Z,73.53
2023-04-16T13:17:32.454Z,73.83
2023-04-16T13:18:39.525Z,73.59
2023-04-16T13:19:41.005Z,72.65
2023-04-16T13:20:43.167Z,73.27
2023-04-16T13:21:44.802Z,73.34
2023-04-16T13:22:46.423Z,73.73
2023-04-16T13:23:48.144Z,72.58
2023-04-16T13:24:49.760Z,71.66
2023-04-16T13:25:51.499Z,71.31
2023-04-16T13:26:53.455Z,71.79
2023-04-16T13:27:55.026Z,72.52
2023-04-16T13:28:57.054Z,72.64
2023-04-16T13:29:58.762Z,71.84
2023-04-16T13:31:04.283Z,71.72
2023-04-16T13:32:07.529Z,71.08
2023-04-16T13:33:10.267Z,71.13
2023-04-16T13:34:12.154Z,70.97
2023-04-16T13:35:13.569Z,69.82
2023-04-16T13:36:15.436Z,70.03
2023-04-16T13:37:17.102Z,69.49
2023-04-16T13:38:18.568Z,69.06
2023-04-16T13:39:20.493Z,69.53
2023-04-16T13:40:21.972Z,69.53
2023-04-16T13:41:23.970Z,69.59
2023-04-16T13:42:26.272Z,70.03
2023-04-16T13:43:27.799Z,70.54
2023-04-16T13:44:29.373Z,71.10
2023-04-16T13:45:31.128Z,71.17
2023-04-16T13:46:33.131Z,71.56
2023-04-16T13:47:36.028Z,70.61
2023-04-16T13:48:38.382Z,71.05
2023-04-16T13:49:40.043Z,71.65
2023-04-16T13:50:41.836Z,71.14
2023-04-16T13:51:46.737Z,70.39
2023-04-16T13:52:48.798Z,70.46
2023-04-16T13:53:50.321Z,70.70
2023-04-16T13:54:51.833Z,71.34
2023-04-16T13:55:56.664Z,71.19
2023-04-16T13:56:58.871Z,71.63
2023-04-16T13:58:00.726Z,72.15
2023-04-16T13:59:02.616Z,72.29
2023-04-16T14:00:04.847Z,72.11
2023-04-16T14:01:06.895Z,72.23
2023-04-16T14:02:09.993Z,72.49
2023-04-16T14:03:12.019Z,72.16
2023-04-16T14:04:13.704Z,71.90
2023-04-16T14:05:15.367Z,71.19
2023-04-16T14:06:17.502Z,71.16
2023-04-16T14:07:21.876Z,71.42
2023-04-16T14:08:23.323Z,70.77