createdAt,value
2018-09-29T00:00:26.969Z,5.90
2018-09-29T00:01:26.940Z,5.82
2018-09-29T00:02:26.909Z,5.72
2018-09-29T00:03:26.880Z,5.76
2018-09-29T00:04:26.854Z,5.82
2018-09-29T00:05:26.820Z,5.89
2018-09-29T00:06:26.792Z,5.85
2018-09-29T00:07:26.763Z,5.99
2018-09-29T00:08:26.735Z,6.01
2018-09-29T00:09:26.704Z,5.97
2018-09-29T00:10:26.674Z,5.89
2018-09-29T00:11:26.644Z,5.83
2018-09-29T00:12:26.619Z,5.90
2018-09-29T00:13:26.585Z,5.86
2018-09-29T00:14:26.559Z,5.68
2018-09-29T00:15:26.530Z,5.71
2018-09-29T00:16:26.544Z,5.68
2018-09-29T00:17:26.467Z,5.71
2018-09-29T00:18:26.439Z,5.71
2018-09-29T00:19:26.410Z,5.71
2018-09-29T00:20:26.380Z,5.64
2018-09-29T00:21:26.351Z,5.49
2018-09-29T00:22:26.322Z,5.49
2018-09-29T00:23:26.292Z,5.56
2018-09-29T00:24:26.263Z,5.56
2018-09-29T00:25:26.234Z,5.54
2018-09-29T00:26:26.203Z,5.46
2018-09-29T00:27:26.175Z,5.48
2018-09-29T00:28:26.146Z,5.48
2018-09-29T00:29:26.114Z,5.40
2018-09-29T00:30:26.086Z,5.51
2018-09-29T00:31:26.056Z,5.53
2018-09-29T00:32:26.026Z,5.54
2018-09-29T00:33:25.996Z,5.49
2018-09-29T00:34:25.968Z,5.42
2018-09-29T00:35:25.939Z,5.49
2018-09-29T00:36:25.917Z,5.45
2018-09-29T00:37:25.878Z,5.48
2018-09-29T00:38:25.848Z,5.35
2018-09-29T00:39:25.820Z,5.27
2018-09-29T00:40:25.790Z,5.25
2018-09-29T00:41:25.763Z,5.18
2018-09-29T00:42:25.730Z,5.18
2018-09-29T00:43:25.702Z,5.13
2018-09-29T00:44:25.671Z,5.04
2018-09-29T00:45:25.647Z,4.89
2018-09-29T00:46:25.611Z,4.99
2018-09-29T00:47:25.582Z,4.97
2018-09-29T00:48:25.553Z,5.03
2018-09-29T00:49:25.523Z,5.03
2018-09-29T00:50:25.495Z,5.07
2018-09-29T00:51:25.465Z,5.07
2018-09-29T00:52:25.434Z,5.12
2018-09-29T00:53:25.404Z,4.92
2018-09-29T00:54:25.375Z,4.99
2018-09-29T00:55:25.345Z,4.94
2018-09-29T00:56:25.315Z,4.86
2018-09-29T00:57:25.284Z,4.91
2018-09-29T00:58:25.255Z,4.84
2018-09-29T00:59:25.226Z,4.89
2018-09-29T01:00:25.196Z,4.88
2018-09-29T01:01:25.166Z,4.78
2018-09-29T01:02:25.136Z,4.88
2018-09-29T01:03:25.109Z,4.86
2018-09-29T01:04:25.083Z,4.80
2018-09-29T01:05:25.048Z,4.82
2018-09-29T01:06:25.018Z,4.67
2018-09-29T01:07:24.989Z,4.66
2018-09-29T01:08:24.963Z,4.69
2018-09-29T01:09:24.926Z,4.63
2018-09-29T01:10:24.896Z,4.58
2018-09-29T01:11:24.873Z,4.50
2018-09-29T01:12:24.838Z,4.36
2018-09-29T01:13:24.809Z,4.33
2018-09-29T01:14:24.803Z,4.40
2018-09-29T01:15:24.749Z,4.45
2018-09-29T01:16:24.718Z,4.34
2018-09-29T01:17:24.688Z,4.26
2018-09-29T01:18:24.658Z,4.34
2018-09-29T01:19:24.630Z,4.32
2018-09-29T01:20:24.599Z,4.20
2018-09-29T01:21:24.567Z,4.11
2018-09-29T01:22:24.538Z,4.18
2018-09-29T01:23:24.511Z,4.06
2018-09-29T01:24:24.480Z,4.09
2018-09-29T01:25:24.448Z,4.04
2018-09-29T01:26:24.420Z,4.06
2018-09-29T01:27:24.387Z,3.96
2018-09-29T01:28:24.357Z,3.98
2018-09-29T01:29:24.326Z,4.00
2018-09-29T01:30:24.297Z,3.88
2018-09-29T01:31:24.268Z,3.83
2018-09-29T01:32:24.238Z,3.73
2018-09-29T01:33:24.207Z,3.76
2018-09-29T01:34:24.176Z,3.72
2018-09-29T01:35:24.148Z,3.60
2018-09-29T01:36:24.118Z,3.57
2018-09-29T01:37:24.087Z,3.43
2018-09-29T01:38:24.059Z,3.40
2018-09-29T01:39:24.026Z,3.36
2018-09-29T01:40:23.997Z,3.21
2018-09-29T01:41:23.965Z,3.20
2018-09-29T01:42:23.935Z,3.17
2018-09-29T01:43:23.905Z,3.11
2018-09-29T01:44:23.883Z,3.06
2018-09-29T01:45:23.845Z,3.11
2018-09-29T01:46:23.813Z,3.13
2018-09-29T01:47:23.783Z,3.13
2018-09-29T01:48:23.753Z,3.17
2018-09-29T01:49:23.723Z,3.10
2018-09-29T01:50:23.691Z,3.18
2018-09-29T01:51:23.666Z,3.18
2018-09-29T01:52:23.631Z,3.15
2018-09-29T01:53:23.601Z,3.15
2018-09-29T01:54:23.571Z,3.13
2018-09-29T01:55:23.540Z,3.14
2018-09-29T01:56:23.511Z,3.10
2018-09-29T01:57:23.479Z,3.03
2018-09-29T01:58:23.448Z,3.11
2018-09-29T01:59:23.419Z,3.02
2018-09-29T02:00:23.388Z,2.96
2018-09-29T02:01:23.355Z,2.90
2018-09-29T02:02:23.327Z,2.89
2018-09-29T02:03:23.296Z,2.89
2018-09-29T02:04:23.266Z,2.89
2018-09-29T02:05:23.233Z,2.84
2018-09-29T02:06:23.204Z,2.82
2018-09-29T02:07:23.174Z,2.85
2018-09-29T02:08:23.145Z,2.82
2018-09-29T02:09:23.111Z,2.72
2018-09-29T02:10:23.081Z,2.67
2018-09-29T02:11:23.051Z,2.69
2018-09-29T02:12:23.021Z,2.63
2018-09-29T02:13:22.988Z,2.60
2018-09-29T02:14:22.958Z,2.56
2018-09-29T02:15:22.929Z,2.53
2018-09-29T02:16:22.897Z,2.43
2018-09-29T02:17:22.867Z,2.53
2018-09-29T02:18:22.838Z,2.60
2018-09-29T02:19:22.805Z,2.43
2018-09-29T02:20:22.775Z,2.48
2018-09-29T02:21:22.745Z,2.53
2018-09-29T02:22:22.713Z,2.61
2018-09-29T02:23:22.682Z,2.57
2018-09-29T02:24:22.651Z,2.54
2018-09-29T02:25:22.621Z,2.53
2018-09-29T02:26:22.590Z,2.45
2018-09-29T02:27:22.558Z,2.27
2018-09-29T02:28:22.528Z,2.27
2018-09-29T02:29:22.497Z,2.27
2018-09-29T02:30:22.472Z,2.24
2018-09-29T02:31:22.474Z,2.27
2018-09-29T02:32:22.405Z,2.25
2018-09-29T02:33:22.374Z,2.30
2018-09-29T02:34:22.343Z,2.31
2018-09-29T02:35:22.311Z,2.41
2018-09-29T02:36:22.281Z,2.28
2018-09-29T02:37:22.249Z,2.35
2018-09-29T02:38:22.219Z,2.28
2018-09-29T02:39:22.189Z,2.30
2018-09-29T02:40:22.157Z,2.23
2018-09-29T02:41:22.126Z,2.34
2018-09-29T02:42:22.096Z,2.34
2018-09-29T02:43:22.065Z,2.36
2018-09-29T02:44:22.039Z,2.34
2018-09-29T02:45:22.009Z,2.53
2018-09-29T02:46:21.973Z,2.52
2018-09-29T02:47:21.941Z,2.41
2018-09-29T02:48:21.911Z,2.43
2018-09-29T02:49:21.877Z,2.38
2018-09-29T02:50:21.849Z,2.36
2018-09-29T02:51:21.821Z,2.39
2018-09-29T02:52:21.786Z,2.25
2018-09-29T02:53:21.754Z,2.27
2018-09-29T02:54:21.723Z,2.21
2018-09-29T02:55:21.693Z,2.07
2018-09-29T02:56:21.662Z,2.00
2018-09-29T02:57:21.629Z,2.12
2018-09-29T02:58:21.600Z,1.95
2018-09-29T02:59:21.568Z,1.84
2018-09-29T03:00:21.537Z,1.79
2018-09-29T03:01:21.505Z,1.70
2018-09-29T03:02:21.473Z,1.65
2018-09-29T03:03:21.446Z,1.62
2018-09-29T03:04:21.411Z,1.54
2018-09-29T03:05:21.380Z,1.68
2018-09-29T03:06:21.349Z,1.68
2018-09-29T03:07:21.371Z,1.69
2018-09-29T03:08:21.288Z,1.73
2018-09-29T03:09:21.263Z,1.87
2018-09-29T03:10:21.226Z,1.87
2018-09-29T03:11:21.195Z,1.87
2018-09-29T03:12:21.163Z,1.84
2018-09-29T03:13:21.131Z,1.69
2018-09-29T03:14:21.099Z,1.87
2018-09-29T03:15:21.069Z,1.86
2018-09-29T03:16:21.049Z,1.83
2018-09-29T03:17:21.006Z,1.86
2018-09-29T03:18:20.974Z,1.80
2018-09-29T03:19:21.014Z,1.73
2018-09-29T03:20:20.917Z,1.81
2018-09-29T03:21:20.881Z,1.99
2018-09-29T03:22:20.849Z,2.03
2018-09-29T03:23:20.819Z,2.12
2018-09-29T03:24:20.790Z,2.09
2018-09-29T03:25:20.760Z,2.03
2018-09-29T03:26:20.729Z,1.98
2018-09-29T03:27:20.695Z,1.98
2018-09-29T03:28:20.663Z,1.80
2018-09-29T03:29:20.697Z,1.88
2018-09-29T03:30:20.599Z,1.87
2018-09-29T03:31:20.635Z,1.87
2018-09-29T03:32:20.538Z,1.79
2018-09-29T03:33:20.508Z,1.77
2018-09-29T03:34:20.473Z,1.86
2018-09-29T03:35:20.444Z,1.70
2018-09-29T03:36:20.417Z,1.68
2018-09-29T03:37:20.381Z,1.68
2018-09-29T03:38:20.349Z,1.62
2018-09-29T03:39:20.318Z,1.60
2018-09-29T03:40:20.286Z,1.50
2018-09-29T03:41:20.254Z,1.42
2018-09-29T03:42:20.223Z,1.40
2018-09-29T03:43:20.191Z,1.48
2018-09-29T03:44:20.160Z,1.66
2018-09-29T03:45:20.128Z,1.76
2018-09-29T03:46:20.096Z,1.76
2018-09-29T03:47:20.065Z,1.70
2018-09-29T03:48:20.035Z,1.88
2018-09-29T03:49:20.002Z,1.77
2018-09-29T03:50:19.969Z,1.55
2018-09-29T03:51:19.940Z,1.59
2018-09-29T03:52:19.908Z,1.48
2018-09-29T03:53:19.877Z,1.37
2018-09-29T03:54:19.847Z,1.29
2018-09-29T03:55:19.817Z,1.29
2018-09-29T03:56:19.783Z,1.20
2018-09-29T03:57:19.750Z,1.05
2018-09-29T03:58:19.719Z,1.09
2018-09-29T03:59:19.687Z,0.91
2018-09-29T04:00:19.656Z,0.94
2018-09-29T04:01:19.623Z,0.98
2018-09-29T04:02:19.607Z,1.00
2018-09-29T04:03:19.560Z,0.91
2018-09-29T04:04:19.529Z,0.84
2018-09-29T04:05:19.498Z,0.86
2018-09-29T04:06:19.467Z,0.87
2018-09-29T04:07:19.437Z,1.04
2018-09-29T04:08:19.406Z,1.00
2018-09-29T04:09:19.370Z,1.05
2018-09-29T04:10:19.339Z,1.08
2018-09-29T04:11:19.308Z,1.12
2018-09-29T04:12:19.275Z,1.02
2018-09-29T04:13:19.245Z,0.96
2018-09-29T04:14:19.211Z,0.91
2018-09-29T04:15:19.182Z,0.94
2018-09-29T04:16:19.153Z,0.87
2018-09-29T04:17:19.120Z,0.87
2018-09-29T04:18:19.085Z,0.87
2018-09-29T04:19:19.054Z,0.96
2018-09-29T04:20:19.024Z,0.94
2018-09-29T04:21:18.990Z,1.00
2018-09-29T04:22:18.957Z,1.04
2018-09-29T04:23:18.930Z,0.98
2018-09-29T04:24:18.895Z,1.18
2018-09-29T04:25:18.864Z,1.15
2018-09-29T04:26:18.832Z,1.23
2018-09-29T04:27:18.801Z,1.16
2018-09-29T04:28:18.769Z,1.00
2018-09-29T04:29:18.735Z,1.02
2018-09-29T04:30:18.705Z,0.98
2018-09-29T04:31:18.672Z,0.98
2018-09-29T04:32:18.642Z,0.97
2018-09-29T04:33:18.609Z,0.96
2018-09-29T04:34:18.576Z,0.88
2018-09-29T04:35:18.546Z,0.79
2018-09-29T04:36:18.514Z,0.87
2018-09-29T04:37:18.489Z,0.73
2018-09-29T04:38:18.452Z,0.79
2018-09-29T04:39:18.415Z,0.75
2018-09-29T04:40:18.386Z,0.76
2018-09-29T04:41:18.352Z,0.65
2018-09-29T04:42:18.323Z,0.62
2018-09-29T04:43:18.413Z,0.69
2018-09-29T04:44:18.258Z,0.69
2018-09-29T04:45:18.225Z,0.65
2018-09-29T04:46:18.193Z,0.68
2018-09-29T04:47:18.163Z,0.65
2018-09-29T04:48:18.130Z,0.69
2018-09-29T04:49:18.139Z,0.58
2018-09-29T04:50:18.068Z,0.55
2018-09-29T04:51:18.036Z,0.50
2018-09-29T04:52:18.004Z,0.50
2018-09-29T04:53:17.971Z,0.55
2018-09-29T04:54:17.939Z,0.55
2018-09-29T04:55:17.906Z,0.50
2018-09-29T04:56:17.875Z,0.49
2018-09-29T04:57:17.847Z,0.47
2018-09-29T04:58:17.810Z,0.47
2018-09-29T04:59:17.779Z,0.46
2018-09-29T05:00:17.749Z,0.46
2018-09-29T05:01:17.714Z,0.46
2018-09-29T05:02:17.682Z,0.46
2018-09-29T05:03:17.652Z,0.47
2018-09-29T05:04:17.618Z,0.51
2018-09-29T05:05:17.587Z,0.66
2018-09-29T05:06:17.605Z,0.73
2018-09-29T05:07:17.523Z,0.57
2018-09-29T05:08:17.492Z,0.60
2018-09-29T05:09:17.458Z,0.49
2018-09-29T05:10:17.428Z,0.65
2018-09-29T05:11:17.394Z,0.60
2018-09-29T05:12:17.366Z,0.57
2018-09-29T05:13:17.331Z,0.57
2018-09-29T05:14:17.299Z,0.41
2018-09-29T05:15:17.267Z,0.44
2018-09-29T05:16:17.234Z,0.47
2018-09-29T05:17:17.203Z,0.51
2018-09-29T05:18:17.171Z,0.50
2018-09-29T05:19:17.139Z,0.44
2018-09-29T05:20:17.108Z,0.41
2018-09-29T05:21:17.074Z,0.42
2018-09-29T05:22:17.043Z,0.35
2018-09-29T05:23:17.069Z,0.47
2018-09-29T05:24:16.985Z,0.44
2018-09-29T05:25:16.946Z,0.42
2018-09-29T05:26:16.915Z,0.47
2018-09-29T05:27:16.882Z,0.44
2018-09-29T05:28:16.851Z,0.53
2018-09-29T05:29:16.819Z,0.50
2018-09-29T05:30:16.785Z,0.46
2018-09-29T05:31:16.753Z,0.49
2018-09-29T05:32:16.723Z,0.44
2018-09-29T05:33:16.689Z,0.41
2018-09-29T05:34:16.657Z,0.50
2018-09-29T05:35:16.626Z,0.47
2018-09-29T05:36:16.593Z,0.51
2018-09-29T05:37:16.564Z,0.47
2018-09-29T05:38:16.537Z,0.51
2018-09-29T05:39:16.499Z,0.60
2018-09-29T05:40:16.466Z,0.70
2018-09-29T05:41:16.433Z,0.70
2018-09-29T05:42:16.402Z,0.68
2018-09-29T05:43:16.369Z,0.68
2018-09-29T05:44:16.342Z,0.72
2018-09-29T05:45:16.306Z,0.72
2018-09-29T05:46:16.272Z,0.61
2018-09-29T05:47:16.242Z,0.70
2018-09-29T05:48:16.316Z,0.70
2018-09-29T05:49:16.178Z,0.78
2018-09-29T05:50:16.147Z,0.97
2018-09-29T05:51:16.113Z,0.96
2018-09-29T05:52:16.081Z,0.93
2018-09-29T05:53:16.050Z,1.04
2018-09-29T05:54:16.022Z,1.14
2018-09-29T05:55:15.987Z,1.14
2018-09-29T05:56:15.955Z,1.23
2018-09-29T05:57:15.923Z,1.63
2018-09-29T05:58:15.890Z,1.80
2018-09-29T05:59:15.859Z,1.91
2018-09-29T06:00:15.907Z,1.83
2018-09-29T06:01:15.795Z,1.98
2018-09-29T06:02:15.783Z,2.12
2018-09-29T06:03:15.731Z,2.25
2018-09-29T06:04:15.701Z,2.21
2018-09-29T06:05:15.727Z,2.25
2018-09-29T06:06:15.637Z,2.24
2018-09-29T06:07:15.682Z,2.25
2018-09-29T06:08:15.593Z,2.30
2018-09-29T06:09:15.543Z,2.59
2018-09-29T06:10:15.512Z,3.40
2018-09-29T06:11:15.481Z,4.24
2018-09-29T06:12:15.449Z,4.96
2018-09-29T06:13:15.541Z,5.49
2018-09-29T06:14:15.388Z,5.94
2018-09-29T06:15:15.358Z,6.44
2018-09-29T06:16:15.328Z,6.98
2018-09-29T06:17:15.297Z,7.16
2018-09-29T06:18:15.269Z,7.35
2018-09-29T06:19:15.239Z,7.57
2018-09-29T06:20:15.209Z,7.72
2018-09-29T06:21:15.179Z,7.80
2018-09-29T06:22:15.152Z,8.01
2018-09-29T06:23:15.126Z,8.36
2018-09-29T06:24:15.095Z,8.79
2018-09-29T06:25:15.064Z,9.26
2018-09-29T06:26:15.039Z,9.66
2018-09-29T06:27:15.011Z,9.96
2018-09-29T06:28:14.982Z,10.17
2018-09-29T06:29:14.957Z,10.56
2018-09-29T06:30:14.932Z,10.74
2018-09-29T06:31:14.902Z,10.99
2018-09-29T06:32:14.878Z,11.06
2018-09-29T06:33:14.848Z,11.11
2018-09-29T06:34:14.882Z,11.24
2018-09-29T06:35:14.796Z,11.43
2018-09-29T06:36:14.770Z,11.72
2018-09-29T06:37:14.745Z,12.01
2018-09-29T06:38:14.731Z,12.04
2018-09-29T06:39:14.692Z,12.09
2018-09-29T06:40:14.669Z,12.20
2018-09-29T06:41:14.643Z,12.13
2018-09-29T06:42:14.616Z,11.95
2018-09-29T06:43:14.593Z,11.86
2018-09-29T06:44:14.570Z,11.98
2018-09-29T06:45:14.544Z,11.90
2018-09-29T06:46:14.518Z,12.01
2018-09-29T06:47:14.494Z,12.19
2018-09-29T06:48:14.577Z,11.95
2018-09-29T06:49:14.447Z,11.98
2018-09-29T06:50:14.421Z,12.10
2018-09-29T06:51:14.396Z,12.49
2018-09-29T06:52:14.373Z,12.92
2018-09-29T06:53:14.350Z,13.07
2018-09-29T06:54:14.325Z,12.90
2018-09-29T06:55:14.301Z,12.53
2018-09-29T06:56:14.279Z,12.29
2018-09-29T06:57:14.257Z,12.79
2018-09-29T06:58:14.230Z,12.96
2018-09-29T06:59:14.208Z,12.65
2018-09-29T07:00:14.185Z,12.53
2018-09-29T07:01:14.160Z,12.54
2018-09-29T07:02:14.137Z,12.70
2018-09-29T07:03:14.117Z,13.10
2018-09-29T07:04:14.109Z,13.25
2018-09-29T07:05:14.069Z,13.49
2018-09-29T07:06:14.046Z,13.79
2018-09-29T07:07:14.023Z,13.85
2018-09-29T07:08:14.000Z,13.97
2018-09-29T07:09:13.978Z,14.06
2018-09-29T07:10:13.956Z,13.95
2018-09-29T07:11:13.931Z,13.81
2018-09-29T07:12:13.909Z,13.96
2018-09-29T07:13:13.887Z,13.51
2018-09-29T07:14:13.864Z,13.82
2018-09-29T07:15:13.842Z,14.24
2018-09-29T07:16:13.820Z,14.68
2018-09-29T07:17:13.798Z,14.55
2018-09-29T07:18:13.776Z,14.27
2018-09-29T07:19:13.758Z,14.32
2018-09-29T07:20:13.729Z,14.28
2018-09-29T07:21:13.709Z,14.35
2018-09-29T07:22:13.688Z,14.22
2018-09-29T07:23:13.664Z,14.42
2018-09-29T07:24:13.643Z,14.96
2018-09-29T07:25:13.680Z,15.60
2018-09-29T07:26:13.601Z,15.78
2018-09-29T07:27:13.578Z,15.84
2018-09-29T07:28:13.557Z,16.35
2018-09-29T07:29:13.533Z,16.61
2018-09-29T07:30:13.512Z,16.31
2018-09-29T07:31:13.502Z,16.21
2018-09-29T07:32:13.469Z,16.20
2018-09-29T07:33:13.449Z,16.21
2018-09-29T07:34:13.427Z,16.34
2018-09-29T07:35:13.408Z,16.89
2018-09-29T07:36:13.386Z,17.14
2018-09-29T07:37:13.365Z,17.33
2018-09-29T07:38:13.344Z,17.40
2018-09-29T07:39:13.327Z,17.58
2018-09-29T07:40:13.302Z,17.55
2018-09-29T07:41:13.280Z,17.87
2018-09-29T07:42:13.260Z,18.21
2018-09-29T07:43:13.240Z,18.52
2018-09-29T07:44:13.218Z,18.55
2018-09-29T07:45:13.202Z,18.70
2018-09-29T07:46:13.176Z,18.39
2018-09-29T07:47:13.158Z,18.65
2018-09-29T07:48:13.135Z,18.87
2018-09-29T07:49:13.130Z,18.81
2018-09-29T07:50:13.092Z,18.02
2018-09-29T07:51:13.072Z,17.34
2018-09-29T07:52:13.050Z,17.84
2018-09-29T07:53:13.029Z,18.15
2018-09-29T07:54:13.009Z,18.50
2018-09-29T07:55:12.991Z,18.95
2018-09-29T07:56:12.982Z,19.21
2018-09-29T07:57:12.946Z,19.28
2018-09-29T07:58:12.926Z,19.76
2018-09-29T07:59:12.905Z,20.10
2018-09-29T08:00:12.884Z,19.73
2018-09-29T08:01:12.864Z,19.37
2018-09-29T08:02:12.844Z,19.58
2018-09-29T08:03:12.825Z,19.96
2018-09-29T08:04:12.804Z,20.35
2018-09-29T08:05:12.784Z,20.01
2018-09-29T08:06:12.811Z,19.96
2018-09-29T08:07:12.743Z,20.41
2018-09-29T08:08:12.722Z,20.74
2018-09-29T08:09:12.701Z,20.79
2018-09-29T08:10:12.681Z,20.92
2018-09-29T08:11:12.661Z,20.97
2018-09-29T08:12:12.647Z,20.99
2018-09-29T08:13:12.621Z,20.10
2018-09-29T08:14:12.601Z,19.81
2018-09-29T08:15:12.582Z,19.69
2018-09-29T08:16:12.566Z,20.14
2018-09-29T08:17:12.540Z,20.35
2018-09-29T08:18:12.521Z,20.76
2018-09-29T08:19:12.501Z,20.73
2018-09-29T08:20:12.481Z,20.39
2018-09-29T08:21:12.461Z,20.13
2018-09-29T08:22:12.439Z,19.65
2018-09-29T08:23:12.422Z,19.21
2018-09-29T08:24:12.409Z,19.00
2018-09-29T08:25:12.381Z,19.06
2018-09-29T08:26:12.362Z,19.50
2018-09-29T08:27:12.341Z,19.26
2018-09-29T08:28:12.324Z,19.07
2018-09-29T08:29:12.303Z,18.42
2018-09-29T08:30:12.284Z,18.37
2018-09-29T08:31:12.264Z,18.51
2018-09-29T08:32:12.268Z,18.52
2018-09-29T08:33:12.224Z,19.46
2018-09-29T08:34:12.252Z,20.14
2018-09-29T08:35:12.186Z,20.61
2018-09-29T08:36:12.169Z,20.59
2018-09-29T08:37:12.146Z,20.80
2018-09-29T08:38:12.128Z,20.92
2018-09-29T08:39:12.111Z,21.29
2018-09-29T08:40:12.089Z,21.50
2018-09-29T08:41:12.068Z,21.82
2018-09-29T08:42:12.048Z,22.03
2018-09-29T08:43:12.029Z,22.22
2018-09-29T08:44:12.031Z,22.27
2018-09-29T08:45:11.989Z,22.33
2018-09-29T08:46:11.968Z,22.05
2018-09-29T08:47:11.950Z,22.06
2018-09-29T08:48:11.935Z,21.86
2018-09-29T08:49:11.916Z,20.77
2018-09-29T08:50:11.892Z,20.61
2018-09-29T08:51:11.872Z,21.06
2018-09-29T08:52:11.851Z,21.01
2018-09-29T08:53:11.935Z,20.41
2018-09-29T08:54:11.817Z,19.51
2018-09-29T08:55:11.793Z,19.48
2018-09-29T08:56:11.775Z,19.26
2018-09-29T08:57:11.755Z,19.43
2018-09-29T08:58:11.735Z,19.78
2018-09-29T08:59:11.717Z,19.63
2018-09-29T09:00:11.696Z,19.40
2018-09-29T09:01:11.677Z,19.16
2018-09-29T09:02:11.658Z,19.56
2018-09-29T09:03:11.638Z,19.66
2018-09-29T09:04:11.621Z,20.28
2018-09-29T09:05:11.600Z,21.06
2018-09-29T09:06:11.581Z,21.28
2018-09-29T09:07:11.564Z,21.69
2018-09-29T09:08:11.545Z,21.58
2018-09-29T09:09:11.525Z,22.15
2018-09-29T09:10:11.504Z,21.64
2018-09-29T09:11:11.486Z,21.86
2018-09-29T09:12:11.467Z,22.21
2018-09-29T09:13:11.446Z,22.22
2018-09-29T09:14:11.429Z,22.28
2018-09-29T09:15:11.410Z,22.60
2018-09-29T09:16:11.392Z,23.02
2018-09-29T09:17:11.372Z,23.10
2018-09-29T09:18:11.353Z,22.88
2018-09-29T09:19:11.337Z,22.51
2018-09-29T09:20:11.319Z,21.43
2018-09-29T09:21:11.297Z,20.76
2018-09-29T09:22:11.278Z,21.10
2018-09-29T09:23:11.310Z,21.71
2018-09-29T09:24:11.281Z,22.21
2018-09-29T09:25:11.224Z,22.35
2018-09-29T09:26:11.205Z,22.80
2018-09-29T09:27:11.186Z,23.00
2018-09-29T09:28:11.168Z,22.67
2018-09-29T09:29:11.148Z,23.23
2018-09-29T09:30:11.244Z,23.23
2018-09-29T09:31:11.113Z,23.72
2018-09-29T09:32:11.098Z,23.83
2018-09-29T09:33:11.074Z,23.97
2018-09-29T09:34:11.057Z,22.97
2018-09-29T09:35:11.041Z,22.30
2018-09-29T09:36:11.021Z,22.18
2018-09-29T09:37:11.002Z,22.57
2018-09-29T09:38:10.984Z,22.85
2018-09-29T09:39:10.968Z,22.95
2018-09-29T09:40:10.949Z,23.33
2018-09-29T09:41:10.930Z,23.22
2018-09-29T09:42:10.912Z,23.53
2018-09-29T09:43:10.898Z,23.42
2018-09-29T09:44:10.877Z,23.40
2018-09-29T09:45:10.860Z,23.72
2018-09-29T09:46:10.841Z,24.15
2018-09-29T09:47:10.823Z,24.30
2018-09-29T09:48:10.810Z,24.68
2018-09-29T09:49:10.787Z,24.91
2018-09-29T09:50:10.767Z,25.23
2018-09-29T09:51:10.750Z,25.47
2018-09-29T09:52:10.731Z,25.36
2018-09-29T09:53:10.712Z,25.18
2018-09-29T09:54:10.695Z,25.21
2018-09-29T09:55:10.678Z,25.38
2018-09-29T09:56:10.724Z,25.67
2018-09-29T09:57:10.641Z,24.13
2018-09-29T09:58:10.623Z,23.61
2018-09-29T09:59:10.605Z,23.80
2018-09-29T10:00:10.588Z,23.80
2018-09-29T10:01:10.569Z,23.91
2018-09-29T10:02:10.551Z,23.75
2018-09-29T10:03:10.533Z,24.06
2018-09-29T10:04:10.528Z,24.50
2018-09-29T10:05:10.498Z,25.09
2018-09-29T10:06:10.478Z,25.55
2018-09-29T10:07:10.462Z,24.98
2018-09-29T10:08:10.444Z,24.78
2018-09-29T10:09:10.426Z,23.60
2018-09-29T10:10:10.409Z,22.91
2018-09-29T10:11:10.390Z,22.85
2018-09-29T10:12:10.376Z,22.91
2018-09-29T10:13:10.355Z,23.28
2018-09-29T10:14:10.335Z,23.05
2018-09-29T10:15:10.319Z,22.30
2018-09-29T10:16:10.300Z,22.22
2018-09-29T10:17:10.281Z,22.90
2018-09-29T10:18:10.264Z,23.70
2018-09-29T10:19:10.247Z,24.10
2018-09-29T10:20:10.230Z,24.58
2018-09-29T10:21:10.210Z,24.53
2018-09-29T10:22:10.196Z,24.95
2018-09-29T10:23:10.176Z,23.57
2018-09-29T10:24:10.159Z,23.79
2018-09-29T10:25:10.141Z,24.10
2018-09-29T10:26:10.123Z,23.20
2018-09-29T10:27:10.107Z,23.00
2018-09-29T10:28:10.090Z,23.78
2018-09-29T10:29:10.070Z,23.58
2018-09-29T10:30:10.052Z,22.91
2018-09-29T10:31:10.035Z,21.77
2018-09-29T10:32:10.019Z,21.98
2018-09-29T10:33:09.999Z,22.95
2018-09-29T10:34:09.982Z,23.65
2018-09-29T10:35:09.964Z,24.35
2018-09-29T10:36:09.968Z,24.85
2018-09-29T10:37:09.927Z,25.17
2018-09-29T10:38:09.910Z,24.98
2018-09-29T10:39:09.895Z,24.84
2018-09-29T10:40:09.874Z,24.15
2018-09-29T10:41:09.857Z,23.80
2018-09-29T10:42:09.849Z,22.17
2018-09-29T10:43:09.821Z,21.25
2018-09-29T10:44:09.822Z,22.37
2018-09-29T10:45:09.786Z,21.98
2018-09-29T10:46:09.767Z,21.13
2018-09-29T10:47:09.751Z,20.85
2018-09-29T10:48:09.733Z,21.79
2018-09-29T10:49:09.714Z,22.36
2018-09-29T10:50:09.697Z,23.20
2018-09-29T10:51:09.678Z,24.05
2018-09-29T10:52:09.661Z,25.03
2018-09-29T10:53:09.640Z,25.87
2018-09-29T10:54:09.624Z,26.54
2018-09-29T10:55:09.606Z,27.04
2018-09-29T10:56:09.594Z,26.43
2018-09-29T10:57:09.570Z,24.58
2018-09-29T10:58:09.552Z,22.46
2018-09-29T10:59:09.543Z,20.84
2018-09-29T11:00:09.519Z,20.10
2018-09-29T11:01:09.504Z,19.25
2018-09-29T11:02:09.481Z,19.00
2018-09-29T11:03:09.463Z,18.62
2018-09-29T11:04:09.444Z,18.26
2018-09-29T11:05:09.505Z,18.39
2018-09-29T11:06:09.408Z,18.45
2018-09-29T11:07:09.389Z,18.18
2018-09-29T11:08:09.370Z,18.08
2018-09-29T11:09:09.350Z,18.30
2018-09-29T11:10:09.332Z,18.33
2018-09-29T11:11:09.312Z,18.39
2018-09-29T11:12:09.293Z,18.45
2018-09-29T11:13:09.273Z,18.11
2018-09-29T11:14:09.254Z,18.11
2018-09-29T11:15:09.241Z,18.12
2018-09-29T11:16:09.215Z,18.20
2018-09-29T11:17:09.194Z,18.14
2018-09-29T11:18:09.179Z,18.88
2018-09-29T11:19:09.156Z,20.51
2018-09-29T11:20:09.137Z,21.84
2018-09-29T11:21:09.116Z,22.70
2018-09-29T11:22:09.095Z,22.75
2018-09-29T11:23:09.076Z,22.62
2018-09-29T11:24:09.057Z,23.75
2018-09-29T11:25:09.036Z,24.00
2018-09-29T11:26:09.015Z,24.37
2018-09-29T11:27:08.997Z,23.13
2018-09-29T11:28:09.033Z,22.97
2018-09-29T11:29:08.958Z,22.06
2018-09-29T11:30:08.941Z,20.76
2018-09-29T11:31:08.920Z,19.46
2018-09-29T11:32:08.900Z,18.62
2018-09-29T11:33:08.880Z,18.15
2018-09-29T11:34:08.860Z,17.81
2018-09-29T11:35:08.842Z,17.49
2018-09-29T11:36:08.821Z,17.31
2018-09-29T11:37:08.800Z,17.31
2018-09-29T11:38:08.782Z,17.46
2018-09-29T11:39:08.779Z,17.54
2018-09-29T11:40:08.745Z,17.70
2018-09-29T11:41:08.722Z,17.70
2018-09-29T11:42:08.700Z,17.72
2018-09-29T11:43:08.681Z,17.79
2018-09-29T11:44:08.661Z,17.97
2018-09-29T11:45:08.640Z,18.00
2018-09-29T11:46:08.619Z,18.10
2018-09-29T11:47:08.598Z,18.15
2018-09-29T11:48:08.578Z,18.25
2018-09-29T11:49:08.558Z,18.21
2018-09-29T11:50:08.537Z,18.18
2018-09-29T11:51:08.515Z,18.23
2018-09-29T11:52:08.496Z,18.29
2018-09-29T11:53:08.474Z,18.20
2018-09-29T11:54:08.452Z,18.20
2018-09-29T11:55:08.430Z,18.17
2018-09-29T11:56:08.435Z,18.00
2018-09-29T11:57:08.389Z,18.03
2018-09-29T11:58:08.368Z,17.82
2018-09-29T11:59:08.347Z,17.78
2018-09-29T12:00:08.325Z,17.79
2018-09-29T12:01:08.305Z,17.77
2018-09-29T12:02:08.341Z,17.70
2018-09-29T12:03:08.263Z,17.68
2018-09-29T12:04:08.241Z,17.71
2018-09-29T12:05:08.220Z,17.64
2018-09-29T12:06:08.222Z,17.64
2018-09-29T12:07:08.244Z,17.56
2018-09-29T12:08:08.203Z,17.52
2018-09-29T12:09:08.136Z,17.41
2018-09-29T12:10:08.112Z,17.31
2018-09-29T12:11:08.091Z,17.14
2018-09-29T12:12:08.070Z,17.23
2018-09-29T12:13:08.049Z,17.22
2018-09-29T12:14:08.029Z,17.33
2018-09-29T12:15:08.005Z,17.40
2018-09-29T12:16:07.985Z,17.38
2018-09-29T12:17:07.959Z,17.46
2018-09-29T12:18:07.938Z,17.41
2018-09-29T12:19:07.917Z,17.63
2018-09-29T12:20:07.895Z,18.45
2018-09-29T12:21:07.913Z,19.21
2018-09-29T12:22:07.881Z,19.59
2018-09-29T12:23:07.829Z,19.51
2018-09-29T12:24:07.809Z,19.07
2018-09-29T12:25:07.785Z,18.90
2018-09-29T12:26:07.764Z,18.72
2018-09-29T12:27:07.742Z,18.60
2018-09-29T12:28:07.721Z,18.36
2018-09-29T12:29:07.698Z,18.03
2018-09-29T12:30:07.677Z,17.90
2018-09-29T12:31:07.655Z,17.28
2018-09-29T12:32:07.632Z,17.21
2018-09-29T12:33:07.613Z,17.22
2018-09-29T12:34:07.590Z,17.36
2018-09-29T12:35:07.567Z,17.33
2018-09-29T12:36:07.547Z,17.30
2018-09-29T12:37:07.629Z,17.19
2018-09-29T12:38:07.502Z,17.01
2018-09-29T12:39:07.481Z,17.08
2018-09-29T12:40:07.458Z,17.21
2018-09-29T12:41:07.443Z,17.46
2018-09-29T12:42:07.412Z,17.89
2018-09-29T12:43:07.393Z,18.03
2018-09-29T12:44:07.371Z,18.00
2018-09-29T12:45:07.349Z,18.10
2018-09-29T12:46:07.328Z,18.12
2018-09-29T12:47:07.304Z,18.65
2018-09-29T12:48:07.284Z,18.50
2018-09-29T12:49:07.262Z,18.12
2018-09-29T12:50:07.309Z,18.03
2018-09-29T12:51:07.219Z,18.32
2018-09-29T12:52:07.198Z,17.96
2018-09-29T12:53:07.177Z,17.99
2018-09-29T12:54:07.156Z,18.02
2018-09-29T12:55:07.133Z,17.70
2018-09-29T12:56:07.112Z,17.62
2018-09-29T12:57:07.090Z,17.70
2018-09-29T12:58:07.068Z,17.70
2018-09-29T12:59:07.046Z,17.79
2018-09-29T13:00:07.028Z,17.93
2018-09-29T13:01:07.006Z,18.52
2018-09-29T13:02:06.984Z,18.91
2018-09-29T13:03:06.961Z,19.80
2018-09-29T13:04:06.940Z,21.21
2018-09-29T13:05:06.924Z,22.21