createdAt,value
2018-08-18T00:00:28.646Z,18.02
2018-08-18T00:01:30.863Z,18.07
2018-08-18T00:02:36.415Z,19.98
2018-08-18T00:03:38.592Z,18.85
2018-08-18T00:04:40.816Z,21.65
2018-08-18T00:05:43.016Z,21.25
2018-08-18T00:06:45.214Z,16.25
2018-08-18T00:07:47.490Z,18.25
2018-08-18T00:08:49.661Z,23.50
2018-08-18T00:09:51.869Z,19.77
2018-08-18T00:10:54.050Z,17.45
2018-08-18T00:11:56.247Z,20.75
2018-08-18T00:12:58.442Z,17.48
2018-08-18T00:14:00.607Z,17.30
2018-08-18T00:15:03.610Z,21.25
2018-08-18T00:16:05.822Z,24.72
2018-08-18T00:17:07.986Z,22.37
2018-08-18T00:18:10.219Z,18.52
2018-08-18T00:19:12.433Z,20.02
2018-08-18T00:20:19.432Z,20.40
2018-08-18T00:21:21.603Z,18.95
2018-08-18T00:22:23.770Z,24.77
2018-08-18T00:23:25.971Z,18.17
2018-08-18T00:24:28.143Z,17.85
2018-08-18T00:25:30.335Z,22.00
2018-08-18T00:26:36.953Z,20.45
2018-08-18T00:27:41.355Z,15.88
2018-08-18T00:28:46.986Z,16.48
2018-08-18T00:29:53.057Z,18.02
2018-08-18T00:30:57.313Z,14.03
2018-08-18T00:32:02.852Z,16.85
2018-08-18T00:33:27.372Z,15.93
2018-08-18T00:34:34.434Z,17.90
2018-08-18T00:35:38.126Z,16.67
2018-08-18T00:36:40.491Z,21.93
2018-08-18T00:37:42.680Z,21.82
2018-08-18T00:38:46.611Z,17.57
2018-08-18T00:39:49.035Z,20.75
2018-08-18T00:40:52.178Z,16.80
2018-08-18T00:41:54.338Z,16.87
2018-08-18T00:42:56.567Z,18.92
2018-08-18T00:43:59.550Z,22.95
2018-08-18T00:45:01.802Z,19.80
2018-08-18T00:46:04.007Z,18.48
2018-08-18T00:47:06.209Z,18.00
2018-08-18T00:48:08.498Z,18.37
2018-08-18T00:49:10.682Z,21.02
2018-08-18T00:50:38.445Z,17.50
2018-08-18T00:51:40.988Z,22.45
2018-08-18T00:52:43.415Z,23.30
2018-08-18T00:53:46.270Z,20.23
2018-08-18T00:54:48.435Z,21.00
2018-08-18T00:55:50.601Z,20.35
2018-08-18T00:56:52.681Z,18.20
2018-08-18T00:57:54.831Z,19.52
2018-08-18T00:58:57.135Z,20.72
2018-08-18T00:59:59.398Z,20.80
2018-08-18T01:01:01.603Z,19.75
2018-08-18T01:02:03.803Z,24.67
2018-08-18T01:03:05.996Z,16.50
2018-08-18T01:04:08.654Z,20.72
2018-08-18T01:05:10.832Z,16.93
2018-08-18T01:06:19.278Z,19.80
2018-08-18T01:07:21.428Z,17.23
2018-08-18T01:08:23.590Z,16.00
2018-08-18T01:09:25.782Z,22.60
2018-08-18T01:10:27.991Z,20.90
2018-08-18T01:11:30.342Z,20.80
2018-08-18T01:12:33.797Z,23.80
2018-08-18T01:13:35.765Z,24.05
2018-08-18T01:14:37.953Z,21.52
2018-08-18T01:15:40.125Z,18.42
2018-08-18T01:16:47.984Z,24.80
2018-08-18T01:17:50.133Z,18.32
2018-08-18T01:18:53.062Z,19.40
2018-08-18T01:19:56.406Z,23.77
2018-08-18T01:20:58.609Z,22.00
2018-08-18T01:22:00.797Z,23.62
2018-08-18T01:23:03.002Z,21.23
2018-08-18T01:24:05.730Z,26.25
2018-08-18T01:25:07.890Z,22.82
2018-08-18T01:26:10.197Z,24.52
2018-08-18T01:27:12.433Z,18.77
2018-08-18T01:28:14.535Z,22.32
2018-08-18T01:29:17.381Z,21.95
2018-08-18T01:30:19.599Z,22.98
2018-08-18T01:31:23.306Z,20.60
2018-08-18T01:32:25.494Z,18.42
2018-08-18T01:33:27.677Z,20.77
2018-08-18T01:34:36.673Z,23.30
2018-08-18T01:35:38.826Z,26.62
2018-08-18T01:36:41.018Z,22.05
2018-08-18T01:37:43.174Z,18.05
2018-08-18T01:38:45.341Z,24.77
2018-08-18T01:39:50.366Z,21.30
2018-08-18T01:40:52.769Z,18.23
2018-08-18T01:41:54.917Z,23.80
2018-08-18T01:42:57.097Z,22.32
2018-08-18T01:44:11.955Z,21.30
2018-08-18T01:45:14.113Z,24.05
2018-08-18T01:46:17.106Z,23.07
2018-08-18T01:47:19.306Z,24.10
2018-08-18T01:48:21.544Z,21.62
2018-08-18T01:49:30.254Z,19.30
2018-08-18T01:50:32.417Z,27.37
2018-08-18T01:51:34.598Z,20.20
2018-08-18T01:52:36.917Z,18.40
2018-08-18T01:53:39.073Z,23.73
2018-08-18T01:54:41.656Z,23.10
2018-08-18T01:55:43.811Z,25.60
2018-08-18T01:56:47.666Z,21.52
2018-08-18T01:57:49.805Z,23.38
2018-08-18T01:58:51.957Z,24.10
2018-08-18T01:59:54.113Z,21.75
2018-08-18T02:00:56.274Z,19.20
2018-08-18T02:01:58.433Z,23.38
2018-08-18T02:03:00.599Z,23.25
2018-08-18T02:04:02.794Z,17.52
2018-08-18T02:05:15.193Z,22.73
2018-08-18T02:06:17.505Z,22.95
2018-08-18T02:07:25.399Z,17.90
2018-08-18T02:08:27.570Z,17.27
2018-08-18T02:09:29.737Z,24.15
2018-08-18T02:10:31.955Z,25.12
2018-08-18T02:11:34.154Z,18.85
2018-08-18T02:12:36.359Z,24.20
2018-08-18T02:13:38.501Z,23.50
2018-08-18T02:14:40.651Z,24.32
2018-08-18T02:15:44.191Z,22.90
2018-08-18T02:16:46.754Z,25.65
2018-08-18T02:17:48.925Z,21.35
2018-08-18T02:18:51.167Z,24.02
2018-08-18T02:19:53.766Z,27.58
2018-08-18T02:20:55.946Z,23.35
2018-08-18T02:21:58.106Z,24.77
2018-08-18T02:23:00.279Z,23.95
2018-08-18T02:24:04.941Z,22.58
2018-08-18T02:25:07.152Z,20.97
2018-08-18T02:26:09.302Z,23.18
2018-08-18T02:27:11.646Z,22.77
2018-08-18T02:28:30.634Z,20.72
2018-08-18T02:29:33.134Z,19.40
2018-08-18T02:30:35.301Z,25.82
2018-08-18T02:31:37.470Z,22.55
2018-08-18T02:32:39.627Z,22.37
2018-08-18T02:33:41.771Z,22.82
2018-08-18T02:34:43.946Z,22.45
2018-08-18T02:35:46.115Z,26.95
2018-08-18T02:36:48.282Z,20.35
2018-08-18T02:37:50.486Z,28.57
2018-08-18T02:39:03.642Z,24.72
2018-08-18T02:40:10.517Z,26.12
2018-08-18T02:41:12.643Z,21.65
2018-08-18T02:42:14.823Z,24.30
2018-08-18T02:43:21.757Z,24.37
2018-08-18T02:44:23.917Z,21.17
2018-08-18T02:45:26.114Z,24.55
2018-08-18T02:46:33.064Z,22.98
2018-08-18T02:47:35.272Z,23.92
2018-08-18T02:48:37.417Z,24.75
2018-08-18T02:49:41.711Z,22.07
2018-08-18T02:50:47.773Z,24.02
2018-08-18T02:51:49.945Z,25.75
2018-08-18T02:52:52.136Z,24.10
2018-08-18T02:53:54.319Z,22.17
2018-08-18T02:54:58.095Z,25.05
2018-08-18T02:56:00.249Z,21.02
2018-08-18T02:57:02.401Z,20.27
2018-08-18T02:58:04.570Z,18.60
2018-08-18T02:59:07.606Z,22.27
2018-08-18T03:00:19.896Z,23.15
2018-08-18T03:01:26.669Z,24.40
2018-08-18T03:02:28.896Z,29.02
2018-08-18T03:03:31.066Z,28.00
2018-08-18T03:04:37.833Z,23.47
2018-08-18T03:06:55.826Z,25.57
2018-08-18T03:07:58.025Z,26.55
2018-08-18T03:09:00.794Z,26.30
2018-08-18T03:10:07.398Z,28.52
2018-08-18T03:11:09.525Z,30.97
2018-08-18T03:12:11.653Z,23.90
2018-08-18T03:13:13.790Z,27.98
2018-08-18T03:14:15.941Z,24.67
2018-08-18T03:15:58.422Z,26.00
2018-08-18T03:17:00.566Z,24.32
2018-08-18T03:18:02.749Z,25.00
2018-08-18T03:19:04.961Z,18.77
2018-08-18T03:20:07.113Z,20.90
2018-08-18T03:21:09.258Z,20.55
2018-08-18T03:22:11.505Z,20.15
2018-08-18T03:23:14.438Z,20.72
2018-08-18T03:24:17.838Z,19.48
2018-08-18T03:25:20.432Z,21.87
2018-08-18T03:26:28.529Z,27.02
2018-08-18T03:27:30.681Z,20.37
2018-08-18T03:28:48.518Z,22.40
2018-08-18T03:29:51.577Z,26.20
2018-08-18T03:30:54.637Z,24.27
2018-08-18T03:31:56.793Z,26.25
2018-08-18T03:32:58.950Z,24.23
2018-08-18T03:34:08.311Z,27.10
2018-08-18T03:35:10.462Z,22.45
2018-08-18T03:36:25.581Z,20.92
2018-08-18T03:37:29.017Z,22.42
2018-08-18T03:38:31.150Z,22.60
2018-08-18T03:39:33.842Z,25.68
2018-08-18T03:40:35.958Z,24.32
2018-08-18T03:41:38.094Z,23.95
2018-08-18T03:42:42.033Z,23.18
2018-08-18T03:43:44.186Z,25.15
2018-08-18T03:44:52.072Z,24.07
2018-08-18T03:45:54.193Z,21.52
2018-08-18T03:46:56.373Z,19.55
2018-08-18T03:47:58.503Z,22.20
2018-08-18T03:49:00.689Z,26.75
2018-08-18T03:50:03.545Z,19.48
2018-08-18T03:51:05.690Z,23.45
2018-08-18T03:52:07.822Z,20.10
2018-08-18T03:53:09.958Z,24.12
2018-08-18T03:54:12.325Z,20.62
2018-08-18T03:55:15.072Z,22.98
2018-08-18T03:56:17.201Z,25.12
2018-08-18T03:57:19.341Z,18.12
2018-08-18T03:58:21.489Z,28.20
2018-08-18T03:59:23.617Z,23.55
2018-08-18T04:00:25.746Z,23.85
2018-08-18T04:01:47.387Z,22.05
2018-08-18T04:02:49.510Z,25.15
2018-08-18T04:03:54.514Z,23.40
2018-08-18T04:05:01.278Z,17.70
2018-08-18T04:06:03.435Z,20.23
2018-08-18T04:07:06.881Z,23.92
2018-08-18T04:08:09.023Z,19.52
2018-08-18T04:09:31.857Z,19.73
2018-08-18T04:10:34.318Z,22.98
2018-08-18T04:11:36.902Z,17.98
2018-08-18T04:12:39.051Z,26.20
2018-08-18T04:13:41.169Z,23.18
2018-08-18T04:14:43.689Z,26.15
2018-08-18T04:15:45.825Z,25.05
2018-08-18T04:16:50.870Z,24.82
2018-08-18T04:17:52.989Z,26.20
2018-08-18T04:19:00.547Z,27.98
2018-08-18T04:20:02.717Z,26.33
2018-08-18T04:21:05.145Z,25.08
2018-08-18T04:22:07.297Z,23.70
2018-08-18T04:23:09.450Z,25.17
2018-08-18T04:24:11.702Z,24.23
2018-08-18T04:25:13.883Z,21.23
2018-08-18T04:26:16.047Z,20.95
2018-08-18T04:27:32.710Z,20.10
2018-08-18T04:28:34.961Z,20.85
2018-08-18T04:29:37.117Z,28.30
2018-08-18T04:30:39.273Z,22.67
2018-08-18T04:31:41.433Z,22.67
2018-08-18T04:32:52.042Z,22.10
2018-08-18T04:33:54.206Z,24.12
2018-08-18T04:34:56.360Z,23.30
2018-08-18T04:35:59.609Z,19.52
2018-08-18T04:37:01.813Z,23.15
2018-08-18T04:38:04.131Z,19.55
2018-08-18T04:39:08.558Z,21.45
2018-08-18T04:40:10.729Z,27.75
2018-08-18T04:41:12.873Z,24.55
2018-08-18T04:42:15.006Z,25.57
2018-08-18T04:43:17.138Z,24.95
2018-08-18T04:44:19.267Z,22.77
2018-08-18T04:45:21.997Z,26.95
2018-08-18T04:46:24.253Z,25.95
2018-08-18T04:47:29.215Z,24.35
2018-08-18T04:48:31.382Z,19.37
2018-08-18T04:49:33.519Z,21.97
2018-08-18T04:50:35.713Z,25.70
2018-08-18T04:51:37.850Z,25.10
2018-08-18T04:52:40.493Z,23.07
2018-08-18T04:53:42.658Z,24.15
2018-08-18T04:54:51.626Z,21.65
2018-08-18T04:55:53.766Z,18.90
2018-08-18T04:56:55.972Z,27.17
2018-08-18T04:57:58.057Z,22.42
2018-08-18T04:59:00.189Z,20.57
2018-08-18T05:00:02.393Z,21.02
2018-08-18T05:01:04.573Z,29.12
2018-08-18T05:02:06.719Z,25.80
2018-08-18T05:03:08.878Z,21.90
2018-08-18T05:04:11.781Z,24.55
2018-08-18T05:05:14.090Z,25.00
2018-08-18T05:06:25.014Z,27.20
2018-08-18T05:07:27.304Z,24.77
2018-08-18T05:08:29.436Z,23.20
2018-08-18T05:09:31.577Z,22.07
2018-08-18T05:10:33.737Z,26.12
2018-08-18T05:11:36.023Z,20.52
2018-08-18T05:12:38.090Z,21.33
2018-08-18T05:13:40.218Z,24.75
2018-08-18T05:14:42.355Z,24.57
2018-08-18T05:15:44.507Z,25.20
2018-08-18T05:16:46.625Z,22.25
2018-08-18T05:17:49.662Z,20.72
2018-08-18T05:18:51.859Z,24.40
2018-08-18T05:20:04.641Z,26.23
2018-08-18T05:21:06.784Z,22.25
2018-08-18T05:22:09.256Z,23.80
2018-08-18T05:23:20.539Z,18.17
2018-08-18T05:24:24.285Z,20.68
2018-08-18T05:25:37.970Z,21.10
2018-08-18T05:26:40.085Z,18.70
2018-08-18T05:27:42.254Z,23.73
2018-08-18T05:28:44.429Z,20.52
2018-08-18T05:29:47.264Z,21.50
2018-08-18T05:30:51.216Z,25.57
2018-08-18T05:31:53.365Z,22.00
2018-08-18T05:32:55.511Z,25.05
2018-08-18T05:33:57.629Z,22.70
2018-08-18T05:34:59.744Z,22.95
2018-08-18T05:36:01.901Z,20.32
2018-08-18T05:37:04.439Z,23.42
2018-08-18T05:38:06.649Z,24.85
2018-08-18T05:39:08.838Z,23.35
2018-08-18T05:40:10.987Z,21.30
2018-08-18T05:41:13.133Z,23.25
2018-08-18T05:42:15.286Z,21.10
2018-08-18T05:43:17.430Z,22.65
2018-08-18T05:44:19.572Z,23.55
2018-08-18T05:45:23.892Z,22.87
2018-08-18T05:46:26.066Z,26.00
2018-08-18T05:47:28.283Z,23.95
2018-08-18T05:48:30.426Z,27.77
2018-08-18T05:49:32.578Z,26.77
2018-08-18T05:50:34.701Z,24.18
2018-08-18T05:51:43.623Z,20.17
2018-08-18T05:52:46.070Z,26.57
2018-08-18T05:53:48.221Z,25.75
2018-08-18T05:54:50.362Z,27.40
2018-08-18T05:55:52.539Z,28.42
2018-08-18T05:56:54.692Z,27.10
2018-08-18T05:57:56.836Z,27.07
2018-08-18T05:58:59.019Z,28.38
2018-08-18T06:00:01.231Z,30.57
2018-08-18T06:01:08.033Z,32.55
2018-08-18T06:02:10.177Z,26.95
2018-08-18T06:03:17.938Z,25.52
2018-08-18T06:04:20.705Z,22.48
2018-08-18T06:05:25.790Z,23.80
2018-08-18T06:06:27.990Z,22.32
2018-08-18T06:07:30.162Z,24.72
2018-08-18T06:08:32.370Z,23.65
2018-08-18T06:09:34.497Z,24.00
2018-08-18T06:10:36.657Z,23.95
2018-08-18T06:11:38.892Z,22.60
2018-08-18T06:12:41.088Z,28.40
2018-08-18T06:13:43.222Z,25.17
2018-08-18T06:14:47.712Z,24.92
2018-08-18T06:16:05.341Z,27.50
2018-08-18T06:17:07.549Z,26.95
2018-08-18T06:18:10.204Z,24.82
2018-08-18T06:19:12.414Z,25.08
2018-08-18T06:20:14.556Z,25.20
2018-08-18T06:21:16.733Z,21.15
2018-08-18T06:22:18.869Z,21.02
2018-08-18T06:23:20.993Z,25.35
2018-08-18T06:24:23.129Z,22.98
2018-08-18T06:25:25.273Z,23.32
2018-08-18T06:26:28.333Z,20.75
2018-08-18T06:27:30.507Z,23.87
2018-08-18T06:28:33.281Z,22.55
2018-08-18T06:29:35.631Z,21.68
2018-08-18T06:30:37.795Z,26.62
2018-08-18T06:31:56.572Z,20.37
2018-08-18T06:32:58.782Z,22.00
2018-08-18T06:34:00.917Z,23.02
2018-08-18T06:35:03.564Z,18.62
2018-08-18T06:36:05.701Z,24.60
2018-08-18T06:37:07.849Z,22.77
2018-08-18T06:38:09.993Z,22.10
2018-08-18T06:39:12.126Z,24.45
2018-08-18T06:40:14.302Z,25.80
2018-08-18T06:41:16.495Z,21.95
2018-08-18T06:42:41.461Z,23.38
2018-08-18T06:43:43.594Z,24.72
2018-08-18T06:44:45.722Z,25.90
2018-08-18T06:45:47.875Z,23.77
2018-08-18T06:46:50.021Z,25.60
2018-08-18T06:47:56.811Z,22.07
2018-08-18T06:48:59.020Z,24.45
2018-08-18T06:50:01.157Z,22.70
2018-08-18T06:51:03.351Z,23.77
2018-08-18T06:52:17.165Z,30.10
2018-08-18T06:53:19.321Z,23.02
2018-08-18T06:54:21.496Z,20.35
2018-08-18T06:55:23.633Z,25.70
2018-08-18T06:56:25.818Z,25.15
2018-08-18T06:57:38.688Z,19.42
2018-08-18T06:58:40.863Z,24.00
2018-08-18T06:59:42.993Z,27.73
2018-08-18T07:00:45.134Z,24.50
2018-08-18T07:01:47.266Z,24.18
2018-08-18T07:02:49.432Z,23.60
2018-08-18T07:03:51.566Z,24.05
2018-08-18T07:05:00.398Z,23.60
2018-08-18T07:06:03.365Z,27.00
2018-08-18T07:07:05.510Z,29.77
2018-08-18T07:08:07.696Z,20.52
2018-08-18T07:09:09.835Z,22.98
2018-08-18T07:10:26.474Z,24.82
2018-08-18T07:11:29.862Z,32.15
2018-08-18T07:12:31.993Z,23.45
2018-08-18T07:13:34.117Z,25.45
2018-08-18T07:14:36.265Z,26.35
2018-08-18T07:15:39.837Z,26.45
2018-08-18T07:16:41.974Z,24.50
2018-08-18T07:17:44.355Z,28.20
2018-08-18T07:18:46.496Z,26.87
2018-08-18T07:19:48.989Z,56.33
2018-08-18T07:20:51.122Z,24.07
2018-08-18T07:21:53.258Z,28.52
2018-08-18T07:22:55.452Z,23.25
2018-08-18T07:23:57.601Z,23.77
2018-08-18T07:25:59.574Z,23.90
2018-08-18T07:27:01.733Z,25.55
2018-08-18T07:28:08.962Z,20.77
2018-08-18T07:29:11.298Z,24.00
2018-08-18T07:30:13.753Z,25.17
2018-08-18T07:31:15.878Z,26.48
2018-08-18T07:32:18.665Z,29.35
2018-08-18T07:33:21.004Z,25.77
2018-08-18T07:34:23.138Z,27.37
2018-08-18T07:35:25.291Z,24.15
2018-08-18T07:36:27.426Z,26.45
2018-08-18T07:37:29.715Z,22.13
2018-08-18T07:38:31.856Z,22.52
2018-08-18T07:39:33.993Z,19.95
2018-08-18T07:40:44.505Z,27.05
2018-08-18T07:41:46.691Z,28.32
2018-08-18T07:42:52.653Z,23.83
2018-08-18T07:43:54.789Z,24.85
2018-08-18T07:44:57.254Z,21.00
2018-08-18T07:46:00.772Z,30.80
2018-08-18T07:47:02.918Z,27.15
2018-08-18T07:48:06.206Z,25.72
2018-08-18T07:49:08.322Z,23.73
2018-08-18T07:50:10.518Z,19.23
2018-08-18T07:51:12.646Z,27.65
2018-08-18T07:52:14.801Z,23.90
2018-08-18T07:53:17.079Z,24.70
2018-08-18T07:54:19.134Z,22.60
2018-08-18T07:55:21.327Z,27.32
2018-08-18T07:56:23.449Z,23.22
2018-08-18T07:57:26.004Z,21.90
2018-08-18T07:58:28.145Z,24.45
2018-08-18T07:59:30.318Z,22.45
2018-08-18T08:00:34.744Z,27.50
2018-08-18T08:01:36.897Z,23.83
2018-08-18T08:02:39.048Z,24.05
2018-08-18T08:03:41.213Z,28.47
2018-08-18T08:04:43.363Z,23.40
2018-08-18T08:05:45.635Z,26.45
2018-08-18T08:06:47.678Z,25.12
2018-08-18T08:07:49.866Z,29.23
2018-08-18T08:08:52.029Z,25.85
2018-08-18T08:09:54.354Z,31.80
2018-08-18T08:11:01.106Z,25.17
2018-08-18T08:12:03.301Z,27.65
2018-08-18T08:13:05.457Z,26.50
2018-08-18T08:14:07.706Z,25.92
2018-08-18T08:15:09.845Z,24.87
2018-08-18T08:16:11.989Z,23.98
2018-08-18T08:17:14.153Z,25.72
2018-08-18T08:18:16.357Z,27.77
2018-08-18T08:19:18.517Z,27.25
2018-08-18T08:20:20.690Z,24.72
2018-08-18T08:21:22.823Z,23.55
2018-08-18T08:24:51.603Z,22.00
2018-08-18T08:25:53.773Z,25.10
2018-08-18T08:26:55.935Z,25.32
2018-08-18T08:27:58.100Z,30.65
2018-08-18T08:29:00.270Z,24.27
2018-08-18T08:30:02.477Z,24.80
2018-08-18T08:31:04.628Z,24.70
2018-08-18T08:32:11.226Z,22.58
2018-08-18T08:33:28.283Z,20.10
2018-08-18T08:34:35.043Z,27.42
2018-08-18T08:35:37.399Z,24.80
2018-08-18T08:36:39.613Z,28.92
2018-08-18T08:37:42.290Z,21.17
2018-08-18T08:38:57.244Z,20.17
2018-08-18T08:39:59.675Z,25.70
2018-08-18T08:41:01.862Z,22.85
2018-08-18T08:42:04.055Z,20.02
2018-08-18T08:43:06.333Z,20.00
2018-08-18T08:44:08.483Z,25.88
2018-08-18T08:45:12.537Z,24.47
2018-08-18T08:46:14.718Z,24.10
2018-08-18T08:47:16.865Z,20.90
2018-08-18T08:48:19.034Z,23.57
2018-08-18T08:49:21.205Z,27.70
2018-08-18T08:50:24.039Z,23.47
2018-08-18T08:51:26.619Z,22.42
2018-08-18T08:52:33.427Z,24.32
2018-08-18T08:53:35.609Z,22.42
2018-08-18T08:54:38.941Z,19.52
2018-08-18T08:55:41.097Z,26.27
2018-08-18T08:56:43.238Z,28.98
2018-08-18T08:57:45.458Z,23.73
2018-08-18T08:58:50.606Z,20.32
2018-08-18T08:59:52.719Z,24.12
2018-08-18T09:00:54.879Z,27.90
2018-08-18T09:01:57.070Z,24.72
2018-08-18T09:02:59.241Z,22.45
2018-08-18T09:04:01.731Z,20.60
2018-08-18T09:05:04.415Z,25.92
2018-08-18T09:06:06.608Z,27.10
2018-08-18T09:07:10.038Z,22.98
2018-08-18T09:08:12.174Z,25.32
2018-08-18T09:09:14.382Z,19.65
2018-08-18T09:10:17.023Z,24.67
2018-08-18T09:11:19.193Z,23.60
2018-08-18T09:12:21.415Z,25.20
2018-08-18T09:13:23.542Z,22.15
2018-08-18T09:14:25.711Z,20.70
2018-08-18T09:15:27.868Z,22.40
2018-08-18T09:16:31.124Z,23.55
2018-08-18T09:17:33.319Z,19.75
2018-08-18T09:18:35.455Z,20.77
2018-08-18T09:19:37.635Z,19.10
2018-08-18T09:20:44.389Z,24.02
2018-08-18T09:21:51.063Z,20.12
2018-08-18T09:22:55.828Z,18.50
2018-08-18T09:23:58.027Z,21.80
2018-08-18T09:25:08.522Z,20.25
2018-08-18T09:26:10.687Z,19.98
2018-08-18T09:27:12.875Z,21.70
2018-08-18T09:28:15.024Z,20.08
2018-08-18T09:29:17.194Z,19.00
2018-08-18T09:30:19.371Z,25.82
2018-08-18T09:31:21.551Z,16.37
2018-08-18T09:32:23.690Z,23.45
2018-08-18T09:33:25.866Z,22.93
2018-08-18T09:34:30.711Z,19.48
2018-08-18T09:36:04.230Z,18.37
2018-08-18T09:37:06.409Z,16.93
2018-08-18T09:38:08.617Z,15.53
2018-08-18T09:39:19.541Z,16.75
2018-08-18T09:40:21.855Z,22.62
2018-08-18T09:41:24.045Z,17.30
2018-08-18T09:42:26.219Z,15.65
2018-08-18T09:43:28.389Z,21.55
2018-08-18T09:44:32.294Z,20.85
2018-08-18T09:45:34.466Z,17.62
2018-08-18T09:46:36.622Z,26.65
2018-08-18T09:47:38.786Z,19.87
2018-08-18T09:48:40.950Z,15.75
2018-08-18T09:49:43.613Z,18.07
2018-08-18T09:50:45.781Z,22.15
2018-08-18T09:51:47.962Z,20.70
2018-08-18T09:52:50.136Z,21.65
2018-08-18T09:53:52.346Z,21.17
2018-08-18T09:54:54.521Z,18.60
2018-08-18T09:55:56.711Z,20.77
2018-08-18T09:56:58.990Z,19.00
2018-08-18T09:58:01.158Z,18.62
2018-08-18T09:59:03.378Z,25.15
2018-08-18T10:00:05.986Z,22.48
2018-08-18T10:01:08.159Z,24.60
2018-08-18T10:02:11.121Z,22.90
2018-08-18T10:03:13.302Z,22.52
2018-08-18T10:04:15.468Z,20.55
2018-08-18T10:05:17.627Z,22.65
2018-08-18T10:06:19.868Z,20.62
2018-08-18T10:07:21.958Z,21.35
2018-08-18T10:08:24.142Z,20.37
2018-08-18T10:09:26.337Z,17.95
2018-08-18T10:10:28.672Z,17.32
2018-08-18T10:11:30.827Z,15.20
2018-08-18T10:12:33.001Z,17.67
2018-08-18T10:13:35.208Z,22.98
2018-08-18T10:14:37.407Z,18.92
2018-08-18T10:15:39.553Z,17.57
2018-08-18T10:16:41.761Z,18.57
2018-08-18T10:17:43.934Z,17.95
2018-08-18T10:18:47.449Z,19.27
2018-08-18T10:19:49.637Z,18.77
2018-08-18T10:20:51.820Z,16.62
2018-08-18T10:21:53.989Z,19.48
2018-08-18T10:22:56.133Z,19.02
2018-08-18T10:23:58.280Z,19.05
2018-08-18T10:25:00.523Z,18.67
2018-08-18T10:26:02.705Z,19.70
2018-08-18T10:27:05.799Z,16.80
2018-08-18T10:28:08.050Z,19.23
2018-08-18T10:29:19.829Z,19.30
2018-08-18T10:30:21.998Z,17.60
2018-08-18T10:31:24.190Z,19.32
2018-08-18T10:32:26.369Z,16.37
2018-08-18T10:33:28.595Z,20.27
2018-08-18T10:34:31.933Z,21.23
2018-08-18T10:35:34.158Z,20.45
2018-08-18T10:36:36.357Z,22.00
2018-08-18T10:37:38.506Z,21.55
2018-08-18T10:38:40.728Z,22.62
2018-08-18T10:39:42.914Z,23.02
2018-08-18T10:40:45.079Z,21.07
2018-08-18T10:42:09.326Z,22.13
2018-08-18T10:43:11.441Z,19.35
2018-08-18T10:44:14.103Z,22.70
2018-08-18T10:45:16.273Z,15.98
2018-08-18T10:46:18.483Z,16.10
2018-08-18T10:47:22.047Z,21.25
2018-08-18T10:48:24.205Z,19.55
2018-08-18T10:49:38.042Z,18.00
2018-08-18T10:51:50.851Z,18.85
2018-08-18T10:52:58.798Z,22.50
2018-08-18T10:54:01.583Z,18.85
2018-08-18T10:55:05.610Z,18.77
2018-08-18T10:58:01.323Z,16.62
2018-08-18T10:59:13.839Z,19.98
2018-08-18T11:00:17.289Z,17.10
2018-08-18T11:01:19.450Z,16.67
2018-08-18T11:02:29.222Z,20.45
2018-08-18T11:03:31.388Z,17.12
2018-08-18T11:04:34.726Z,18.80
2018-08-18T11:05:36.922Z,17.45
2018-08-18T11:06:39.090Z,16.80
2018-08-18T11:07:41.401Z,15.68
2018-08-18T11:08:43.627Z,17.23
2018-08-18T11:09:45.781Z,17.70
2018-08-18T11:10:47.994Z,18.00
2018-08-18T11:11:50.204Z,16.35
2018-08-18T11:12:52.391Z,18.37
2018-08-18T11:13:54.562Z,19.17
2018-08-18T11:14:58.050Z,17.00
2018-08-18T11:16:00.209Z,16.95
2018-08-18T11:17:02.390Z,20.10
2018-08-18T11:18:04.580Z,17.05
2018-08-18T11:19:06.758Z,18.52
2018-08-18T11:20:19.107Z,17.23
2018-08-18T11:21:25.854Z,23.85
2018-08-18T11:23:02.615Z,17.92
2018-08-18T11:24:04.769Z,16.40
2018-08-18T11:25:06.952Z,15.93
2018-08-18T11:26:09.143Z,16.60
2018-08-18T11:27:11.330Z,19.20
2018-08-18T11:28:13.994Z,17.37
2018-08-18T11:29:18.543Z,19.70
2018-08-18T11:30:20.978Z,17.17
2018-08-18T11:31:23.162Z,16.93
2018-08-18T11:32:25.331Z,18.55
2018-08-18T11:33:39.018Z,21.57
2018-08-18T11:34:41.199Z,17.40
2018-08-18T11:35:43.398Z,14.47
2018-08-18T11:37:00.515Z,17.20
2018-08-18T11:38:07.234Z,16.55
2018-08-18T11:39:09.430Z,20.12
2018-08-18T11:40:11.617Z,19.73
2018-08-18T11:41:13.778Z,15.25
2018-08-18T11:42:15.962Z,17.48
2018-08-18T11:43:18.113Z,18.45
2018-08-18T11:44:20.282Z,16.15
2018-08-18T11:45:23.789Z,15.30
2018-08-18T11:46:26.294Z,16.55
2018-08-18T11:47:28.463Z,20.02
2018-08-18T11:48:30.666Z,16.00
2018-08-18T11:49:32.826Z,17.75
2018-08-18T11:50:34.977Z,20.37
2018-08-18T11:51:41.822Z,14.43
2018-08-18T11:52:49.430Z,20.02
2018-08-18T11:54:00.170Z,18.87
2018-08-18T11:55:02.350Z,18.37
2018-08-18T11:56:04.542Z,14.13
2018-08-18T11:57:06.741Z,12.70
2018-08-18T11:58:13.256Z,17.42
2018-08-18T11:59:15.825Z,21.20
2018-08-18T12:00:18.437Z,18.15
2018-08-18T12:01:25.187Z,15.18
2018-08-18T12:02:27.370Z,17.70
2018-08-18T12:03:31.879Z,17.98
2018-08-18T12:04:34.038Z,13.80
2018-08-18T12:05:41.795Z,16.77
2018-08-18T12:06:49.826Z,14.90
2018-08-18T12:07:51.981Z,15.75
2018-08-18T12:08:54.162Z,15.32
2018-08-18T12:09:56.350Z,18.30
2018-08-18T12:11:00.186Z,15.13
2018-08-18T12:12:02.301Z,19.50
2018-08-18T12:13:04.522Z,16.75
2018-08-18T12:14:06.706Z,16.40
2018-08-18T12:15:08.944Z,17.30
2018-08-18T12:16:14.075Z,16.07
2018-08-18T12:17:16.242Z,13.65
2018-08-18T12:18:18.410Z,14.40
2018-08-18T12:19:20.559Z,14.70
2018-08-18T12:20:22.939Z,15.35
2018-08-18T12:21:27.319Z,13.43
2018-08-18T12:22:29.678Z,12.80
2018-08-18T12:23:33.833Z,16.00
2018-08-18T12:24:36.053Z,11.70
2018-08-18T12:25:38.249Z,14.68
2018-08-18T12:26:40.450Z,12.88
2018-08-18T12:27:42.625Z,12.15
2018-08-18T12:28:49.869Z,13.45
2018-08-18T12:29:52.173Z,13.20
2018-08-18T12:30:54.203Z,13.58
2018-08-18T12:31:56.423Z,15.13
2018-08-18T12:33:03.854Z,16.32
2018-08-18T12:34:06.059Z,13.62
2018-08-18T12:35:08.270Z,13.90
2018-08-18T12:36:10.517Z,16.97
2018-08-18T12:37:14.140Z,14.90
2018-08-18T12:38:16.440Z,15.30
2018-08-18T12:39:18.622Z,16.73
2018-08-18T12:40:20.818Z,14.90
2018-08-18T12:41:22.970Z,14.33
2018-08-18T12:42:26.930Z,18.12
2018-08-18T12:43:34.342Z,14.00
2018-08-18T12:44:36.522Z,15.30
2018-08-18T12:45:42.855Z,12.82
2018-08-18T12:46:47.974Z,15.78
2018-08-18T12:47:59.142Z,16.30
2018-08-18T12:49:01.346Z,13.88
2018-08-18T12:50:03.655Z,14.90
2018-08-18T12:51:06.397Z,14.93
2018-08-18T12:52:08.570Z,16.15
2018-08-18T12:53:10.774Z,15.45
2018-08-18T12:54:12.976Z,13.30
2018-08-18T12:55:15.446Z,14.40
2018-08-18T12:56:19.669Z,13.93
2018-08-18T12:57:33.291Z,15.45
2018-08-18T12:58:35.560Z,14.65
2018-08-18T12:59:37.637Z,13.48
2018-08-18T13:00:39.829Z,16.65
2018-08-18T13:01:43.637Z,15.60
2018-08-18T13:02:48.191Z,15.15
2018-08-18T13:03:50.397Z,14.83
2018-08-18T13:04:52.570Z,12.50
2018-08-18T13:05:54.734Z,14.30
2018-08-18T13:06:56.882Z,13.60
2018-08-18T13:07:59.041Z,11.38
2018-08-18T13:09:01.466Z,13.78
2018-08-18T13:10:25.681Z,14.55
2018-08-18T13:11:27.856Z,12.47
2018-08-18T13:12:30.039Z,15.35
2018-08-18T13:13:32.216Z,16.05
2018-08-18T13:14:34.366Z,11.73
2018-08-18T13:15:36.558Z,14.23
2018-08-18T13:16:38.728Z,14.90
2018-08-18T13:17:40.898Z,12.82
2018-08-18T13:18:43.143Z,11.73
2018-08-18T13:19:45.262Z,15.55
2018-08-18T13:20:48.457Z,13.22
2018-08-18T13:21:50.564Z,14.60
2018-08-18T13:22:52.803Z,11.70
2018-08-18T13:23:54.923Z,14.98
2018-08-18T13:24:57.918Z,14.13
2018-08-18T13:26:00.089Z,14.65
2018-08-18T13:27:02.663Z,13.22
2018-08-18T13:28:05.258Z,16.05
2018-08-18T13:29:07.466Z,15.90
2018-08-18T13:30:09.627Z,14.50
2018-08-18T13:31:11.777Z,14.33
2018-08-18T13:32:13.958Z,15.05
2018-08-18T13:33:16.274Z,15.25
2018-08-18T13:34:18.400Z,15.63
2018-08-18T13:35:20.585Z,15.78
2018-08-18T13:36:22.745Z,13.18
2018-08-18T13:37:24.894Z,16.40
2018-08-18T13:38:30.551Z,13.60
2018-08-18T13:39:32.751Z,12.20
2018-08-18T13:40:35.022Z,15.10
2018-08-18T13:41:37.151Z,11.55
2018-08-18T13:42:39.950Z,15.48
2018-08-18T13:43:44.255Z,12.85
2018-08-18T13:44:46.414Z,14.07
2018-08-18T13:45:48.610Z,12.55