createdAt,value
2018-03-23T00:00:29.375Z,7.23
2018-03-23T00:02:56.940Z,6.40
2018-03-23T00:05:24.507Z,7.93
2018-03-23T00:07:52.028Z,7.20
2018-03-23T00:10:19.649Z,7.53
2018-03-23T00:12:47.166Z,6.67
2018-03-23T00:15:15.127Z,7.17
2018-03-23T00:17:42.633Z,7.30
2018-03-23T00:20:10.227Z,7.73
2018-03-23T00:22:37.755Z,8.23
2018-03-23T00:25:05.267Z,7.47
2018-03-23T00:27:32.807Z,6.80
2018-03-23T00:30:00.420Z,7.27
2018-03-23T00:32:27.960Z,7.50
2018-03-23T00:34:55.873Z,8.33
2018-03-23T00:37:23.800Z,7.03
2018-03-23T00:39:51.313Z,7.40
2018-03-23T00:42:18.901Z,9.70
2018-03-23T00:44:46.468Z,8.03
2018-03-23T00:47:14.087Z,8.47
2018-03-23T00:49:41.664Z,8.30
2018-03-23T00:52:09.200Z,9.20
2018-03-23T00:54:37.099Z,8.00
2018-03-23T00:57:05.174Z,7.87
2018-03-23T00:59:32.772Z,8.03
2018-03-23T01:02:00.232Z,8.10
2018-03-23T01:04:28.167Z,8.50
2018-03-23T01:06:55.699Z,7.83
2018-03-23T01:09:23.239Z,8.43
2018-03-23T01:11:51.150Z,8.37
2018-03-23T01:14:18.686Z,8.90
2018-03-23T01:16:46.188Z,8.93
2018-03-23T01:19:13.720Z,8.57
2018-03-23T01:21:41.236Z,8.40
2018-03-23T01:24:08.798Z,8.10
2018-03-23T01:26:36.329Z,8.60
2018-03-23T01:29:03.859Z,7.97
2018-03-23T01:31:31.412Z,9.00
2018-03-23T01:33:58.904Z,8.57
2018-03-23T01:36:26.862Z,8.23
2018-03-23T01:38:54.378Z,7.73
2018-03-23T01:41:21.946Z,9.37
2018-03-23T01:43:49.455Z,8.67
2018-03-23T01:46:17.377Z,8.43
2018-03-23T01:48:44.883Z,8.80
2018-03-23T01:51:12.797Z,9.23
2018-03-23T01:53:43.285Z,8.13
2018-03-23T01:56:10.835Z,8.67
2018-03-23T01:58:38.735Z,9.03
2018-03-23T02:01:06.300Z,9.20
2018-03-23T02:03:33.899Z,8.67
2018-03-23T02:06:01.412Z,8.53
2018-03-23T02:08:28.939Z,9.27
2018-03-23T02:10:56.499Z,9.03
2018-03-23T02:13:24.507Z,9.83
2018-03-23T02:15:52.111Z,10.00
2018-03-23T02:18:20.059Z,9.47
2018-03-23T02:20:47.569Z,9.60
2018-03-23T02:23:15.095Z,10.37
2018-03-23T02:25:43.020Z,8.53
2018-03-23T02:28:10.548Z,9.67
2018-03-23T02:30:38.072Z,9.87
2018-03-23T02:33:05.621Z,9.57
2018-03-23T02:35:33.137Z,9.40
2018-03-23T02:38:00.690Z,9.40
2018-03-23T02:40:28.192Z,9.23
2018-03-23T02:42:55.710Z,10.80
2018-03-23T02:45:23.295Z,10.37
2018-03-23T02:47:50.813Z,9.20
2018-03-23T02:50:18.352Z,9.67
2018-03-23T02:52:46.252Z,9.07
2018-03-23T02:55:13.788Z,9.53
2018-03-23T02:57:41.682Z,9.97
2018-03-23T03:00:09.232Z,10.20
2018-03-23T03:02:36.766Z,10.27
2018-03-23T03:05:04.704Z,10.03
2018-03-23T03:07:32.327Z,9.00
2018-03-23T03:09:59.861Z,9.97
2018-03-23T03:12:27.383Z,9.47
2018-03-23T03:14:54.903Z,10.03
2018-03-23T03:17:22.408Z,9.23
2018-03-23T03:19:49.934Z,9.90
2018-03-23T03:22:17.451Z,9.53
2018-03-23T03:24:45.012Z,8.83
2018-03-23T03:27:12.531Z,10.27
2018-03-23T03:29:40.032Z,9.67
2018-03-23T03:32:51.352Z,10.43
2018-03-23T03:35:18.871Z,9.57
2018-03-23T03:37:46.397Z,9.43
2018-03-23T03:40:14.335Z,10.30
2018-03-23T03:42:41.857Z,9.27
2018-03-23T03:45:09.374Z,9.80
2018-03-23T03:47:36.876Z,10.00
2018-03-23T03:50:04.420Z,9.73
2018-03-23T03:52:31.962Z,10.00
2018-03-23T03:54:59.964Z,9.37
2018-03-23T03:57:27.515Z,10.00
2018-03-23T03:59:55.125Z,10.43
2018-03-23T04:02:22.654Z,11.40
2018-03-23T04:04:50.160Z,10.17
2018-03-23T04:07:18.080Z,10.57
2018-03-23T04:09:45.600Z,9.77
2018-03-23T04:12:13.554Z,10.30
2018-03-23T04:14:41.576Z,9.73
2018-03-23T04:17:09.107Z,10.57
2018-03-23T04:19:36.642Z,10.63
2018-03-23T04:22:04.179Z,10.40
2018-03-23T04:24:31.707Z,9.97
2018-03-23T04:26:59.238Z,10.93
2018-03-23T04:29:26.748Z,9.43
2018-03-23T04:31:54.304Z,9.50
2018-03-23T04:34:21.833Z,9.73
2018-03-23T04:36:49.336Z,10.30
2018-03-23T04:39:16.935Z,9.80
2018-03-23T04:41:44.446Z,9.63
2018-03-23T04:44:11.983Z,9.67
2018-03-23T04:46:39.507Z,10.27
2018-03-23T04:49:07.067Z,10.03
2018-03-23T04:51:34.584Z,9.70
2018-03-23T04:54:02.119Z,9.83
2018-03-23T04:56:29.635Z,10.00
2018-03-23T04:58:57.161Z,10.50
2018-03-23T05:01:24.687Z,9.70
2018-03-23T05:03:52.223Z,10.57
2018-03-23T05:06:19.731Z,9.77
2018-03-23T05:08:47.260Z,9.70
2018-03-23T05:11:14.767Z,10.03
2018-03-23T05:13:42.771Z,11.47
2018-03-23T05:16:10.303Z,11.27
2018-03-23T05:18:38.203Z,10.47
2018-03-23T05:21:05.795Z,9.83
2018-03-23T05:23:34.571Z,11.10
2018-03-23T05:26:02.113Z,10.70
2018-03-23T05:28:30.064Z,10.40
2018-03-23T05:30:57.602Z,11.37
2018-03-23T05:33:25.136Z,11.23
2018-03-23T05:35:53.075Z,10.43
2018-03-23T05:38:20.587Z,11.47
2018-03-23T05:40:48.131Z,10.53
2018-03-23T05:43:16.155Z,9.77
2018-03-23T05:45:43.675Z,9.63
2018-03-23T05:48:11.204Z,10.70
2018-03-23T05:50:38.736Z,10.30
2018-03-23T05:53:06.242Z,11.43
2018-03-23T05:55:34.155Z,9.83
2018-03-23T05:58:01.805Z,11.33
2018-03-23T06:00:29.323Z,11.10
2018-03-23T06:02:57.258Z,11.70
2018-03-23T06:05:24.759Z,10.40
2018-03-23T06:07:52.286Z,10.87
2018-03-23T06:10:19.824Z,10.20
2018-03-23T06:12:47.552Z,10.40
2018-03-23T06:15:15.097Z,10.13
2018-03-23T06:17:42.638Z,9.17
2018-03-23T06:20:10.539Z,10.87
2018-03-23T06:22:38.069Z,9.63
2018-03-23T06:25:05.971Z,9.60
2018-03-23T06:27:33.651Z,9.30
2018-03-23T06:30:01.159Z,9.63
2018-03-23T06:32:28.715Z,8.90
2018-03-23T06:34:56.235Z,9.83
2018-03-23T06:37:23.781Z,9.80
2018-03-23T06:39:51.292Z,9.67
2018-03-23T06:42:18.801Z,10.37
2018-03-23T06:44:46.363Z,9.50
2018-03-23T06:47:13.910Z,8.97
2018-03-23T06:49:41.427Z,9.07
2018-03-23T06:52:08.938Z,8.80
2018-03-23T06:54:36.471Z,9.27
2018-03-23T06:57:03.971Z,8.53
2018-03-23T06:59:31.566Z,9.43
2018-03-23T07:01:59.130Z,9.07
2018-03-23T07:04:26.683Z,8.60
2018-03-23T07:06:54.259Z,8.17
2018-03-23T07:09:21.794Z,8.87
2018-03-23T07:11:49.313Z,8.03
2018-03-23T07:14:16.852Z,9.17
2018-03-23T07:16:44.352Z,8.63
2018-03-23T07:19:12.287Z,8.47
2018-03-23T07:21:39.819Z,8.67
2018-03-23T07:24:07.331Z,9.13
2018-03-23T07:26:35.260Z,9.20
2018-03-23T07:29:02.772Z,7.97
2018-03-23T07:31:30.300Z,9.23
2018-03-23T07:33:57.828Z,9.20
2018-03-23T07:36:25.370Z,9.07
2018-03-23T07:38:52.882Z,9.43
2018-03-23T07:41:20.816Z,9.10
2018-03-23T07:43:48.324Z,9.37
2018-03-23T07:46:16.250Z,9.37
2018-03-23T07:48:43.883Z,9.33
2018-03-23T07:51:11.523Z,9.73
2018-03-23T07:53:39.107Z,8.80
2018-03-23T07:56:06.632Z,8.60
2018-03-23T07:58:34.161Z,7.87
2018-03-23T08:01:01.701Z,8.50
2018-03-23T08:03:29.210Z,8.90
2018-03-23T08:05:56.781Z,9.37
2018-03-23T08:08:24.324Z,9.23
2018-03-23T08:10:51.828Z,9.80
2018-03-23T08:13:19.387Z,8.93
2018-03-23T08:15:46.904Z,9.67
2018-03-23T08:18:14.426Z,9.20
2018-03-23T08:20:41.924Z,8.63
2018-03-23T08:23:09.457Z,8.50
2018-03-23T08:25:37.359Z,9.90
2018-03-23T08:28:04.922Z,8.90
2018-03-23T08:30:32.436Z,8.70
2018-03-23T08:33:00.370Z,8.27
2018-03-23T08:35:27.881Z,8.60
2018-03-23T08:37:55.405Z,9.03
2018-03-23T08:40:23.020Z,9.30
2018-03-23T08:42:50.531Z,8.67
2018-03-23T08:45:18.136Z,8.93
2018-03-23T08:47:46.055Z,7.67
2018-03-23T08:50:13.616Z,8.10
2018-03-23T08:52:41.543Z,7.63
2018-03-23T08:55:09.095Z,8.30
2018-03-23T08:57:36.611Z,7.50
2018-03-23T09:00:04.527Z,8.70
2018-03-23T09:02:32.074Z,8.53
2018-03-23T09:04:59.602Z,7.93
2018-03-23T09:07:27.510Z,7.53
2018-03-23T09:09:55.056Z,8.53
2018-03-23T09:12:22.575Z,8.33
2018-03-23T09:14:50.491Z,7.87
2018-03-23T09:17:18.015Z,8.47
2018-03-23T09:19:45.564Z,8.53
2018-03-23T09:22:13.476Z,8.23
2018-03-23T09:24:40.992Z,8.10
2018-03-23T09:27:08.941Z,8.27
2018-03-23T09:29:36.862Z,8.37
2018-03-23T09:32:04.409Z,8.17
2018-03-23T09:34:31.985Z,8.13
2018-03-23T09:36:59.567Z,7.27
2018-03-23T09:39:27.101Z,8.07
2018-03-23T09:41:54.734Z,7.20
2018-03-23T09:44:22.240Z,7.67
2018-03-23T09:46:49.865Z,7.53
2018-03-23T09:49:17.381Z,7.73
2018-03-23T09:51:45.312Z,8.43
2018-03-23T09:54:12.940Z,8.70
2018-03-23T09:56:40.497Z,8.10
2018-03-23T09:59:08.027Z,8.00
2018-03-23T10:01:35.937Z,7.67
2018-03-23T10:04:03.506Z,7.27
2018-03-23T10:06:31.017Z,7.83
2018-03-23T10:08:58.983Z,7.60
2018-03-23T10:11:26.887Z,8.17
2018-03-23T10:13:54.428Z,7.20
2018-03-23T10:16:21.934Z,8.47
2018-03-23T10:18:49.460Z,7.10
2018-03-23T10:21:17.035Z,7.97
2018-03-23T10:23:44.922Z,7.60
2018-03-23T10:26:12.448Z,7.97
2018-03-23T10:28:40.023Z,7.63
2018-03-23T10:31:07.512Z,7.77
2018-03-23T10:33:35.058Z,7.57
2018-03-23T10:36:02.580Z,7.37
2018-03-23T10:38:30.120Z,7.40
2018-03-23T10:40:57.635Z,7.43
2018-03-23T10:43:25.195Z,6.87
2018-03-23T10:45:52.712Z,7.20
2018-03-23T10:48:20.261Z,6.87
2018-03-23T10:50:47.899Z,6.60
2018-03-23T10:53:15.813Z,6.57
2018-03-23T10:55:43.379Z,6.40
2018-03-23T10:58:10.933Z,6.83
2018-03-23T11:00:44.005Z,6.83
2018-03-23T11:03:11.544Z,6.83
2018-03-23T11:05:39.056Z,7.33
2018-03-23T11:08:06.595Z,6.73
2018-03-23T11:10:34.111Z,6.07
2018-03-23T11:13:01.620Z,6.70
2018-03-23T11:15:29.142Z,7.63
2018-03-23T11:17:56.778Z,6.87
2018-03-23T11:20:24.276Z,6.57
2018-03-23T11:22:51.816Z,6.30
2018-03-23T11:25:19.354Z,5.87
2018-03-23T11:27:46.873Z,7.33
2018-03-23T11:30:14.454Z,7.50
2018-03-23T11:32:41.969Z,7.20
2018-03-23T11:35:09.509Z,6.70
2018-03-23T11:37:37.017Z,6.63
2018-03-23T11:40:04.550Z,6.70
2018-03-23T11:42:32.072Z,6.33
2018-03-23T11:44:59.586Z,5.77
2018-03-23T11:47:27.212Z,5.67
2018-03-23T11:49:54.739Z,5.77
2018-03-23T11:52:22.316Z,7.23
2018-03-23T11:54:49.861Z,6.23
2018-03-23T11:57:17.848Z,5.60
2018-03-23T11:59:45.370Z,6.10
2018-03-23T12:02:13.271Z,5.70
2018-03-23T12:04:40.782Z,5.63
2018-03-23T12:07:08.308Z,5.43
2018-03-23T12:09:35.822Z,5.93
2018-03-23T12:12:03.747Z,5.57
2018-03-23T12:14:31.259Z,5.93
2018-03-23T12:16:58.783Z,6.47
2018-03-23T12:19:26.290Z,5.97
2018-03-23T12:21:53.807Z,6.40
2018-03-23T12:24:21.716Z,5.57
2018-03-23T12:26:49.235Z,6.57
2018-03-23T12:29:17.139Z,5.97
2018-03-23T12:31:44.668Z,6.33
2018-03-23T12:34:12.572Z,5.73
2018-03-23T12:36:40.083Z,6.20
2018-03-23T12:39:07.635Z,5.97
2018-03-23T12:41:35.544Z,6.27
2018-03-23T12:44:03.075Z,5.73
2018-03-23T12:46:30.989Z,6.30
2018-03-23T12:48:58.531Z,5.67
2018-03-23T12:51:26.044Z,6.23
2018-03-23T12:53:53.977Z,5.80
2018-03-23T12:56:21.488Z,6.40
2018-03-23T12:58:49.038Z,6.47
2018-03-23T13:01:16.942Z,6.60
2018-03-23T13:03:44.501Z,6.97
2018-03-23T13:06:12.011Z,7.00
2018-03-23T13:08:39.944Z,6.83
2018-03-23T13:11:07.458Z,6.03
2018-03-23T13:13:34.994Z,6.03
2018-03-23T13:16:02.892Z,6.80
2018-03-23T13:18:30.425Z,6.07
2018-03-23T13:20:58.348Z,6.17
2018-03-23T13:23:25.858Z,6.77
2018-03-23T13:25:53.387Z,7.00
2018-03-23T13:28:20.887Z,6.53
2018-03-23T13:30:48.433Z,7.93
2018-03-23T13:33:15.955Z,7.17
2018-03-23T13:35:43.478Z,6.40
2018-03-23T13:38:10.991Z,6.53
2018-03-23T13:40:38.925Z,6.70
2018-03-23T13:43:06.434Z,6.50
2018-03-23T13:45:33.965Z,6.73
2018-03-23T13:48:01.501Z,6.47
2018-03-23T13:50:29.015Z,6.13
2018-03-23T13:52:56.551Z,6.30
2018-03-23T13:55:24.459Z,6.43
2018-03-23T13:57:52.004Z,6.87
2018-03-23T14:00:25.210Z,6.97
2018-03-23T14:02:52.755Z,6.63
2018-03-23T14:05:20.293Z,6.20
2018-03-23T14:07:48.271Z,6.60
2018-03-23T14:10:15.785Z,6.23
2018-03-23T14:12:43.400Z,5.97
2018-03-23T14:15:11.068Z,6.47
2018-03-23T14:17:38.604Z,6.37
2018-03-23T14:20:06.128Z,6.40
2018-03-23T14:22:33.635Z,6.10
2018-03-23T14:25:01.216Z,5.90
2018-03-23T14:27:28.817Z,6.33
2018-03-23T14:29:56.741Z,5.90
2018-03-23T14:32:24.243Z,5.73
2018-03-23T14:34:52.182Z,5.97
2018-03-23T14:37:19.716Z,6.07
2018-03-23T14:39:47.254Z,5.70
2018-03-23T14:42:14.827Z,6.53
2018-03-23T14:44:42.348Z,5.70
2018-03-23T14:47:10.263Z,5.87
2018-03-23T14:49:37.806Z,6.00
2018-03-23T14:52:05.337Z,5.20
2018-03-23T14:54:33.268Z,5.50
2018-03-23T14:57:00.766Z,5.47
2018-03-23T14:59:28.695Z,5.60
2018-03-23T15:01:56.187Z,5.93
2018-03-23T15:04:24.131Z,5.30
2018-03-23T15:06:51.745Z,5.00
2018-03-23T15:09:19.246Z,6.27
2018-03-23T15:11:46.772Z,5.43
2018-03-23T15:14:18.904Z,5.77
2018-03-23T15:16:46.440Z,5.83
2018-03-23T15:19:14.449Z,5.67
2018-03-23T15:21:42.008Z,5.77
2018-03-23T15:24:09.514Z,6.07
2018-03-23T15:26:37.043Z,6.80
2018-03-23T15:29:04.548Z,6.33
2018-03-23T15:31:32.479Z,5.73
2018-03-23T15:34:00.004Z,6.23
2018-03-23T15:36:27.523Z,5.93
2018-03-23T15:38:55.430Z,5.40
2018-03-23T15:41:22.995Z,6.43
2018-03-23T15:43:50.504Z,5.47
2018-03-23T15:46:18.452Z,6.13
2018-03-23T15:48:45.960Z,6.17
2018-03-23T15:51:13.547Z,5.87
2018-03-23T15:53:41.054Z,5.70
2018-03-23T15:56:08.999Z,6.20
2018-03-23T15:58:36.513Z,5.93
2018-03-23T16:01:04.015Z,5.60
2018-03-23T16:03:31.541Z,5.83
2018-03-23T16:05:59.055Z,6.10
2018-03-23T16:08:26.979Z,5.87
2018-03-23T16:10:54.488Z,6.10
2018-03-23T16:13:22.436Z,5.53
2018-03-23T16:15:49.970Z,6.13
2018-03-23T16:18:17.530Z,5.90
2018-03-23T16:20:45.035Z,6.40
2018-03-23T16:23:12.563Z,6.73
2018-03-23T16:25:40.087Z,6.03
2018-03-23T16:28:07.615Z,6.83
2018-03-23T16:30:35.140Z,5.53
2018-03-23T16:33:03.091Z,5.43
2018-03-23T16:35:30.602Z,6.07
2018-03-23T16:37:58.127Z,6.50
2018-03-23T16:40:26.024Z,5.77
2018-03-23T16:42:53.605Z,5.27
2018-03-23T16:45:21.099Z,5.73
2018-03-23T16:47:48.659Z,6.23
2018-03-23T16:50:16.196Z,5.50
2018-03-23T16:52:43.710Z,5.37
2018-03-23T16:55:11.265Z,5.50
2018-03-23T16:57:38.778Z,6.77
2018-03-23T17:00:06.304Z,6.73
2018-03-23T17:02:33.827Z,9.90
2018-03-23T17:05:01.388Z,8.77
2018-03-23T17:07:29.296Z,8.57
2018-03-23T17:09:56.843Z,13.30
2018-03-23T17:12:24.369Z,11.10
2018-03-23T17:14:52.299Z,11.50
2018-03-23T17:17:19.825Z,14.43
2018-03-23T17:19:47.397Z,9.10
2018-03-23T17:22:14.992Z,10.07
2018-03-23T17:24:42.616Z,10.03
2018-03-23T17:27:10.165Z,10.33
2018-03-23T17:29:37.758Z,6.97
2018-03-23T17:32:05.316Z,6.87
2018-03-23T17:34:32.819Z,7.73
2018-03-23T17:37:00.352Z,7.17
2018-03-23T17:39:28.301Z,7.57
2018-03-23T17:41:55.816Z,6.47
2018-03-23T17:44:23.372Z,7.30
2018-03-23T17:46:50.960Z,7.60
2018-03-23T17:49:18.505Z,6.90
2018-03-23T17:51:46.035Z,7.07
2018-03-23T17:54:13.607Z,7.23
2018-03-23T17:56:41.165Z,7.43
2018-03-23T17:59:08.680Z,8.63
2018-03-23T18:01:36.215Z,7.43
2018-03-23T18:04:03.729Z,7.73
2018-03-23T18:06:31.258Z,8.53
2018-03-23T18:08:58.766Z,7.93
2018-03-23T18:11:26.292Z,6.93
2018-03-23T18:13:54.206Z,6.67
2018-03-23T18:16:21.744Z,6.30
2018-03-23T18:18:49.267Z,6.70
2018-03-23T18:21:17.208Z,7.33
2018-03-23T18:23:44.725Z,6.90
2018-03-23T18:26:12.269Z,7.07
2018-03-23T18:28:39.784Z,7.37
2018-03-23T18:31:07.284Z,8.63
2018-03-23T18:33:34.812Z,8.67
2018-03-23T18:36:02.742Z,7.87
2018-03-23T18:38:30.283Z,7.40
2018-03-23T18:40:57.796Z,5.67
2018-03-23T18:43:25.324Z,4.37
2018-03-23T18:45:52.850Z,4.83
2018-03-23T18:48:20.389Z,4.50
2018-03-23T18:50:48.299Z,5.53
2018-03-23T18:53:15.825Z,4.80
2018-03-23T18:55:43.345Z,5.30
2018-03-23T18:58:10.886Z,5.70
2018-03-23T19:00:38.405Z,4.80
2018-03-23T19:03:05.936Z,5.83
2018-03-23T19:05:33.839Z,6.03
2018-03-23T19:08:01.375Z,5.57
2018-03-23T19:10:28.881Z,5.73
2018-03-23T19:12:56.415Z,6.20
2018-03-23T19:15:23.949Z,5.77
2018-03-23T19:17:51.903Z,6.33
2018-03-23T19:20:19.808Z,6.07
2018-03-23T19:22:47.323Z,5.93
2018-03-23T19:25:15.231Z,6.23
2018-03-23T19:27:42.813Z,6.07
2018-03-23T19:30:10.347Z,6.07
2018-03-23T19:32:37.864Z,6.87
2018-03-23T19:35:05.784Z,5.87
2018-03-23T19:37:33.300Z,7.30
2018-03-23T19:40:01.267Z,7.33
2018-03-23T19:42:29.182Z,6.97
2018-03-23T19:44:56.731Z,7.13
2018-03-23T19:47:24.267Z,7.10
2018-03-23T19:49:51.846Z,7.57
2018-03-23T19:52:19.351Z,7.00
2018-03-23T19:54:46.881Z,6.87
2018-03-23T19:57:14.409Z,6.87
2018-03-23T19:59:41.959Z,6.47
2018-03-23T20:02:09.479Z,6.93
2018-03-23T20:04:37.006Z,6.37
2018-03-23T20:07:04.525Z,7.03
2018-03-23T20:09:32.065Z,6.37
2018-03-23T20:11:59.969Z,6.53
2018-03-23T20:14:27.483Z,6.47
2018-03-23T20:16:55.492Z,6.93
2018-03-23T20:19:23.018Z,7.10
2018-03-23T20:21:50.948Z,7.67
2018-03-23T20:24:24.292Z,6.20
2018-03-23T20:26:51.833Z,6.93
2018-03-23T20:29:19.349Z,6.47
2018-03-23T20:31:52.720Z,6.57
2018-03-23T20:34:20.225Z,6.87
2018-03-23T20:36:47.753Z,5.70
2018-03-23T20:39:15.275Z,6.70
2018-03-23T20:41:43.209Z,5.97
2018-03-23T20:44:10.853Z,5.27
2018-03-23T20:46:38.390Z,5.57
2018-03-23T20:49:05.893Z,5.77
2018-03-23T20:51:33.419Z,5.93
2018-03-23T20:54:00.938Z,5.83
2018-03-23T20:56:28.843Z,5.47
2018-03-23T20:58:56.356Z,4.93
2018-03-23T21:01:24.290Z,5.23
2018-03-23T21:03:51.799Z,5.83
2018-03-23T21:06:19.351Z,5.87
2018-03-23T21:08:46.868Z,6.10
2018-03-23T21:11:14.396Z,6.30
2018-03-23T21:13:41.899Z,6.67
2018-03-23T21:16:09.836Z,6.10
2018-03-23T21:18:37.357Z,6.27
2018-03-23T21:21:04.856Z,7.07
2018-03-23T21:23:32.401Z,6.03
2018-03-23T21:25:59.931Z,6.67
2018-03-23T21:28:27.464Z,7.50
2018-03-23T21:30:55.360Z,7.00
2018-03-23T21:33:22.895Z,6.43
2018-03-23T21:35:50.842Z,6.23
2018-03-23T21:38:18.375Z,6.53
2018-03-23T21:40:45.879Z,5.50
2018-03-23T21:43:13.798Z,5.73
2018-03-23T21:45:41.306Z,5.93
2018-03-23T21:48:09.228Z,5.37
2018-03-23T21:50:36.736Z,5.83
2018-03-23T21:53:04.283Z,5.53
2018-03-23T21:55:32.192Z,5.80
2018-03-23T21:57:59.701Z,5.00
2018-03-23T22:00:27.624Z,5.57
2018-03-23T22:02:55.139Z,5.20
2018-03-23T22:05:23.070Z,4.90
2018-03-23T22:07:50.579Z,5.13
2018-03-23T22:10:18.121Z,4.67
2018-03-23T22:12:46.027Z,5.07
2018-03-23T22:15:13.559Z,5.77
2018-03-23T22:17:41.072Z,5.30
2018-03-23T22:20:08.600Z,5.53
2018-03-23T22:22:36.113Z,4.63
2018-03-23T22:25:04.049Z,5.20
2018-03-23T22:27:31.670Z,5.47
2018-03-23T22:29:59.215Z,5.90
2018-03-23T22:32:26.740Z,4.73
2018-03-23T22:34:54.295Z,5.20
2018-03-23T22:37:21.815Z,4.93
2018-03-23T22:39:49.318Z,4.63
2018-03-23T22:42:17.246Z,5.33
2018-03-23T22:44:44.770Z,4.93
2018-03-23T22:47:12.315Z,5.97
2018-03-23T22:49:40.224Z,4.97
2018-03-23T22:52:07.753Z,5.17
2018-03-23T22:54:35.267Z,5.53
2018-03-23T22:57:02.802Z,5.33
2018-03-23T22:59:30.329Z,5.17
2018-03-23T23:01:57.893Z,5.23
2018-03-23T23:04:25.504Z,5.17
2018-03-23T23:06:53.034Z,5.17
2018-03-23T23:09:20.539Z,4.87
2018-03-23T23:11:48.454Z,5.57
2018-03-23T23:14:15.982Z,5.37
2018-03-23T23:16:43.511Z,5.37
2018-03-23T23:19:11.439Z,5.47
2018-03-23T23:21:38.967Z,4.87
2018-03-23T23:24:06.493Z,5.23
2018-03-23T23:26:34.008Z,4.50
2018-03-23T23:29:01.531Z,4.63
2018-03-23T23:31:29.431Z,4.67
2018-03-23T23:33:56.959Z,4.40
2018-03-23T23:36:24.857Z,4.93
2018-03-23T23:38:52.383Z,5.07
2018-03-23T23:41:20.286Z,4.97
2018-03-23T23:43:47.821Z,5.20
2018-03-23T23:46:15.335Z,4.73
2018-03-23T23:48:42.871Z,4.73
2018-03-23T23:51:10.371Z,5.27
2018-03-23T23:53:38.288Z,5.30
2018-03-23T23:56:05.820Z,5.13
2018-03-23T23:58:33.339Z,5.73
