createdAt,value
2023-05-07T00:01:33.721Z,8.00
2023-05-07T00:04:00.000Z,8.00
2023-05-07T00:06:27.062Z,8.00
2023-05-07T00:08:53.252Z,8.00
2023-05-07T00:11:19.496Z,8.00
2023-05-07T00:13:45.790Z,8.00
2023-05-07T00:16:11.992Z,8.00
2023-05-07T00:18:38.202Z,8.00
2023-05-07T00:21:04.369Z,8.00
2023-05-07T00:23:30.550Z,8.00
2023-05-07T00:25:56.852Z,8.00
2023-05-07T00:28:23.017Z,8.00
2023-05-07T00:30:49.159Z,8.00
2023-05-07T00:33:15.293Z,8.00
2023-05-07T00:35:42.240Z,8.00
2023-05-07T00:38:08.448Z,8.00
2023-05-07T00:40:34.815Z,8.00
2023-05-07T00:43:01.093Z,8.00
2023-05-07T00:45:28.443Z,8.00
2023-05-07T00:47:58.445Z,8.00
2023-05-07T00:50:24.872Z,8.00
2023-05-07T00:52:50.984Z,8.00
2023-05-07T00:55:17.136Z,8.00
2023-05-07T00:57:43.442Z,8.00
2023-05-07T01:00:10.871Z,8.00
2023-05-07T01:02:39.080Z,8.00
2023-05-07T01:05:06.164Z,8.00
2023-05-07T01:07:32.847Z,8.00
2023-05-07T01:09:59.287Z,8.00
2023-05-07T01:12:25.412Z,8.00
2023-05-07T01:14:51.980Z,8.00
2023-05-07T01:17:18.283Z,7.90
2023-05-07T01:19:44.635Z,7.90
2023-05-07T01:22:11.575Z,7.90
2023-05-07T01:24:37.915Z,7.90
2023-05-07T01:27:04.499Z,7.90
2023-05-07T01:29:30.677Z,7.90
2023-05-07T01:31:58.476Z,7.90
2023-05-07T01:34:26.271Z,7.90
2023-05-07T01:36:53.658Z,7.90
2023-05-07T01:39:19.955Z,7.90
2023-05-07T01:41:46.133Z,7.90
2023-05-07T01:44:12.801Z,7.90
2023-05-07T01:46:39.093Z,7.90
2023-05-07T01:49:05.261Z,7.90
2023-05-07T01:51:31.562Z,7.90
2023-05-07T01:53:58.220Z,6.30
2023-05-07T01:56:25.288Z,7.90
2023-05-07T01:58:52.088Z,7.90
2023-05-07T02:01:18.583Z,7.90
2023-05-07T02:03:45.335Z,7.90
2023-05-07T02:06:11.758Z,7.80
2023-05-07T02:08:37.907Z,7.80
2023-05-07T02:11:04.198Z,7.80
2023-05-07T02:13:32.436Z,7.90
2023-05-07T02:15:58.750Z,7.80
2023-05-07T02:18:24.937Z,7.80
2023-05-07T02:20:51.253Z,7.80
2023-05-07T02:23:17.367Z,7.80
2023-05-07T02:25:43.727Z,7.80
2023-05-07T02:28:09.915Z,7.80
2023-05-07T02:30:37.624Z,7.80
2023-05-07T02:33:03.850Z,7.80
2023-05-07T02:35:30.075Z,7.80
2023-05-07T02:37:56.251Z,7.70
2023-05-07T02:40:23.320Z,7.80
2023-05-07T02:42:49.620Z,7.80
2023-05-07T02:45:16.111Z,7.70
2023-05-07T02:47:42.274Z,7.70
2023-05-07T02:50:08.650Z,7.70
2023-05-07T02:52:35.020Z,7.70
2023-05-07T02:55:01.176Z,7.60
2023-05-07T02:57:27.306Z,7.60
2023-05-07T02:59:53.493Z,7.60
2023-05-07T03:02:20.542Z,7.60
2023-05-07T03:04:46.757Z,7.60
2023-05-07T03:07:12.954Z,7.60
2023-05-07T03:09:39.195Z,7.60
2023-05-07T03:12:05.630Z,7.60
2023-05-07T03:14:31.770Z,7.50
2023-05-07T03:16:57.923Z,7.50
2023-05-07T03:19:24.186Z,7.60
2023-05-07T03:21:50.349Z,7.50
2023-05-07T03:24:16.492Z,7.50
2023-05-07T03:26:42.623Z,7.50
2023-05-07T03:29:08.775Z,7.50
2023-05-07T03:31:35.230Z,7.50
2023-05-07T03:34:01.442Z,7.50
2023-05-07T03:36:27.848Z,7.50
2023-05-07T03:38:54.201Z,7.60
2023-05-07T03:41:20.807Z,7.60
2023-05-07T03:43:47.091Z,7.50
2023-05-07T03:46:13.333Z,7.50
2023-05-07T03:48:39.488Z,7.50
2023-05-07T03:51:05.699Z,7.50
2023-05-07T03:53:31.833Z,7.60
2023-05-07T03:55:57.984Z,7.60
2023-05-07T03:58:24.113Z,7.60
2023-05-07T04:00:50.270Z,7.60
2023-05-07T04:03:16.496Z,7.60
2023-05-07T04:05:42.857Z,7.60
2023-05-07T04:08:09.024Z,7.60
2023-05-07T04:10:35.195Z,7.60
2023-05-07T04:13:01.435Z,7.70
2023-05-07T04:15:27.744Z,7.70
2023-05-07T04:17:53.909Z,7.70
2023-05-07T04:20:20.357Z,8.90
2023-05-07T04:22:46.497Z,7.60
2023-05-07T04:25:12.805Z,7.60
2023-05-07T04:27:39.073Z,7.60
2023-05-07T04:30:07.017Z,7.60
2023-05-07T04:32:33.199Z,7.60
2023-05-07T04:34:59.377Z,7.60
2023-05-07T04:37:26.839Z,7.70
2023-05-07T04:39:53.182Z,7.70
2023-05-07T04:42:19.332Z,7.70
2023-05-07T04:44:45.933Z,7.80
2023-05-07T04:47:12.691Z,7.80
2023-05-07T04:49:39.083Z,7.90
2023-05-07T04:52:05.438Z,8.00
2023-05-07T04:54:31.568Z,8.00
2023-05-07T04:56:57.706Z,8.10
2023-05-07T04:59:24.010Z,8.10
2023-05-07T05:01:50.211Z,8.10
2023-05-07T05:04:16.471Z,8.10
2023-05-07T05:06:42.641Z,7.90
2023-05-07T05:09:08.955Z,7.90
2023-05-07T05:11:35.076Z,7.80
2023-05-07T05:14:02.405Z,7.80
2023-05-07T05:16:28.593Z,7.90
2023-05-07T05:18:55.132Z,7.90
2023-05-07T05:21:21.458Z,7.90
2023-05-07T05:23:47.926Z,7.90
2023-05-07T05:26:14.259Z,7.90
2023-05-07T05:28:40.465Z,7.90
2023-05-07T05:31:06.732Z,7.90
2023-05-07T05:33:33.047Z,8.00
2023-05-07T05:35:59.479Z,8.00
2023-05-07T05:38:26.166Z,8.10
2023-05-07T05:40:53.460Z,8.20
2023-05-07T05:43:21.038Z,8.20
2023-05-07T05:45:47.452Z,8.20
2023-05-07T05:48:13.714Z,8.20
2023-05-07T05:50:40.054Z,8.30
2023-05-07T05:53:06.238Z,8.40
2023-05-07T05:55:32.845Z,8.30
2023-05-07T05:58:00.523Z,8.20
2023-05-07T06:00:27.171Z,8.20
2023-05-07T06:02:53.411Z,8.20
2023-05-07T06:05:19.800Z,8.20
2023-05-07T06:07:46.366Z,8.20
2023-05-07T06:10:12.788Z,8.30
2023-05-07T06:12:39.779Z,8.40
2023-05-07T06:15:07.033Z,8.60
2023-05-07T06:17:33.273Z,8.60
2023-05-07T06:19:59.565Z,8.80
2023-05-07T06:22:25.697Z,8.80
2023-05-07T06:24:52.022Z,8.80
2023-05-07T06:27:18.153Z,8.70
2023-05-07T06:29:44.468Z,8.50
2023-05-07T06:32:11.425Z,8.30
2023-05-07T06:34:37.708Z,8.20
2023-05-07T06:37:03.976Z,8.00
2023-05-07T06:39:30.294Z,8.00
2023-05-07T06:41:56.431Z,8.00
2023-05-07T06:44:22.619Z,7.80
2023-05-07T06:46:48.965Z,8.10
2023-05-07T06:49:15.612Z,8.00
2023-05-07T06:51:41.744Z,7.90
2023-05-07T06:54:07.939Z,8.00
2023-05-07T06:56:34.790Z,7.90
2023-05-07T06:59:01.828Z,7.90
2023-05-07T07:01:28.201Z,7.90
2023-05-07T07:03:54.524Z,8.10
2023-05-07T07:06:20.650Z,8.40
2023-05-07T07:08:46.980Z,8.80
2023-05-07T07:11:13.128Z,9.00
2023-05-07T07:13:40.529Z,8.80
2023-05-07T07:16:06.810Z,9.00
2023-05-07T07:18:33.205Z,9.20
2023-05-07T07:20:59.533Z,9.10
2023-05-07T07:23:26.005Z,8.90
2023-05-07T07:25:52.234Z,8.80
2023-05-07T07:28:18.429Z,8.90
2023-05-07T07:30:44.746Z,8.90
2023-05-07T07:33:11.176Z,8.90
2023-05-07T07:35:37.702Z,8.80
2023-05-07T07:38:04.375Z,8.70
2023-05-07T07:40:31.496Z,8.60
2023-05-07T07:42:59.119Z,8.60
2023-05-07T07:45:25.500Z,8.60
2023-05-07T07:47:52.846Z,8.60
2023-05-07T07:50:28.049Z,8.50
2023-05-07T07:53:06.602Z,8.40
2023-05-07T07:55:32.747Z,8.30
2023-05-07T07:57:58.895Z,8.20
2023-05-07T08:00:25.440Z,8.20
2023-05-07T08:02:51.813Z,8.20
2023-05-07T08:05:18.258Z,8.10
2023-05-07T08:07:45.096Z,8.00
2023-05-07T08:10:11.327Z,8.10
2023-05-07T08:12:37.831Z,8.10
2023-05-07T08:15:05.272Z,8.20
2023-05-07T08:17:31.769Z,8.20
2023-05-07T08:19:57.917Z,8.20
2023-05-07T08:22:24.068Z,8.20
2023-05-07T08:24:50.435Z,8.30
2023-05-07T08:27:16.969Z,8.20
2023-05-07T08:29:43.438Z,8.20
2023-05-07T08:32:10.007Z,8.20
2023-05-07T08:34:36.269Z,8.10
2023-05-07T08:37:04.641Z,8.10
2023-05-07T08:39:31.180Z,8.10
2023-05-07T08:41:57.723Z,8.00
2023-05-07T08:44:24.030Z,8.00
2023-05-07T08:46:52.020Z,8.10
2023-05-07T08:49:18.412Z,8.40
2023-05-07T08:51:44.629Z,8.60
2023-05-07T08:54:11.249Z,8.70
2023-05-07T08:56:37.461Z,8.70
2023-05-07T08:59:04.082Z,8.70
2023-05-07T09:01:30.318Z,8.70
2023-05-07T09:03:56.588Z,8.70
2023-05-07T09:06:23.164Z,8.60
2023-05-07T09:08:53.824Z,8.50
2023-05-07T09:11:23.655Z,8.50
2023-05-07T09:13:55.848Z,8.50
2023-05-07T09:16:22.384Z,8.60
2023-05-07T09:18:51.289Z,8.60
2023-05-07T09:21:18.036Z,8.60
2023-05-07T09:23:44.267Z,8.60
2023-05-07T09:26:12.212Z,8.60
2023-05-07T09:28:40.739Z,8.70
2023-05-07T09:31:06.965Z,8.70
2023-05-07T09:33:33.141Z,8.90
2023-05-07T09:36:01.997Z,9.20
2023-05-07T09:38:29.280Z,9.50
2023-05-07T09:41:11.888Z,9.80
2023-05-07T09:43:39.167Z,10.00
2023-05-07T09:46:12.945Z,9.90
2023-05-07T09:48:40.445Z,10.40
2023-05-07T09:51:12.117Z,12.80
2023-05-07T09:53:38.374Z,10.60
2023-05-07T09:56:06.071Z,10.70
2023-05-07T09:58:32.743Z,10.70
2023-05-07T10:00:58.941Z,10.60
2023-05-07T10:03:25.623Z,10.30
2023-05-07T10:05:51.863Z,10.30
2023-05-07T10:08:20.279Z,10.40
2023-05-07T10:10:46.577Z,10.90
2023-05-07T10:13:12.986Z,10.70
2023-05-07T10:15:39.250Z,10.50
2023-05-07T10:18:05.757Z,10.60
2023-05-07T10:20:32.614Z,10.50
2023-05-07T10:22:59.080Z,10.40
2023-05-07T10:25:32.382Z,10.30
2023-05-07T10:28:01.608Z,10.20
2023-05-07T10:30:47.963Z,10.40
2023-05-07T10:33:14.681Z,10.40
2023-05-07T10:35:42.275Z,10.60
2023-05-07T10:38:08.808Z,10.60
2023-05-07T10:40:35.152Z,10.80
2023-05-07T10:43:03.659Z,10.90
2023-05-07T10:45:30.285Z,13.00
2023-05-07T10:50:45.762Z,10.80
2023-05-07T10:53:21.576Z,10.60
2023-05-07T10:55:51.750Z,10.60
2023-05-07T10:58:32.425Z,10.70
2023-05-07T11:01:01.044Z,11.30
2023-05-07T11:03:27.669Z,11.10
2023-05-07T11:07:54.087Z,11.20
2023-05-07T11:10:20.224Z,10.80
2023-05-07T11:12:50.266Z,10.60
2023-05-07T11:15:33.616Z,10.60
2023-05-07T11:18:00.006Z,10.60
2023-05-07T11:20:52.179Z,10.70
2023-05-07T11:30:08.279Z,11.10
2023-05-07T11:32:35.485Z,10.90
2023-05-07T11:35:01.913Z,10.70
2023-05-07T11:37:29.929Z,10.90
2023-05-07T11:40:15.128Z,11.00
2023-05-07T11:42:43.541Z,11.00
2023-05-07T11:45:12.757Z,11.00
2023-05-07T11:47:41.897Z,10.80
2023-05-07T11:50:08.965Z,10.40
2023-05-07T11:52:35.717Z,10.90
2023-05-07T11:55:02.049Z,10.80
2023-05-07T11:57:28.987Z,9.90
2023-05-07T11:59:58.918Z,10.60
2023-05-07T12:02:25.666Z,10.70
2023-05-07T12:04:52.957Z,10.70
2023-05-07T12:07:21.199Z,10.70
2023-05-07T12:09:47.808Z,10.70
2023-05-07T12:12:15.820Z,10.40
2023-05-07T12:14:42.848Z,10.30
2023-05-07T12:17:09.689Z,10.40
2023-05-07T12:19:36.915Z,10.50
2023-05-07T12:22:07.944Z,10.50
2023-05-07T12:24:50.368Z,10.50
2023-05-07T12:27:17.079Z,11.20
2023-05-07T12:29:47.496Z,10.40
2023-05-07T12:32:15.943Z,10.40
2023-05-07T12:34:45.428Z,10.10
2023-05-07T12:37:13.433Z,10.20
2023-05-07T12:39:47.803Z,10.30
2023-05-07T12:42:17.601Z,10.80
2023-05-07T12:44:46.539Z,12.20
2023-05-07T12:47:13.523Z,11.40
2023-05-07T12:49:40.891Z,10.80
2023-05-07T12:52:07.164Z,10.50
2023-05-07T12:54:37.608Z,10.50
2023-05-07T12:57:10.712Z,10.40
2023-05-07T12:59:38.022Z,10.40
2023-05-07T13:02:05.504Z,10.60
2023-05-07T13:04:31.955Z,10.60
2023-05-07T13:06:58.984Z,10.40
2023-05-07T13:09:25.930Z,10.20
2023-05-07T13:11:52.145Z,9.90
2023-05-07T13:14:20.519Z,9.90
2023-05-07T13:16:47.322Z,9.80
2023-05-07T13:19:13.494Z,9.80
2023-05-07T13:21:39.999Z,10.20
2023-05-07T13:24:07.538Z,10.30
2023-05-07T13:26:33.921Z,10.40
2023-05-07T13:29:00.076Z,10.40
2023-05-07T13:31:26.425Z,10.20
2023-05-07T13:33:52.954Z,10.20
2023-05-07T13:36:19.387Z,10.00
2023-05-07T13:38:47.037Z,10.00
2023-05-07T13:41:14.632Z,10.00
2023-05-07T13:43:40.933Z,10.00
2023-05-07T13:46:07.411Z,10.00
2023-05-07T13:48:33.814Z,10.10
2023-05-07T13:51:00.072Z,10.10
2023-05-07T13:53:26.360Z,10.10
2023-05-07T13:55:53.780Z,11.00
2023-05-07T13:58:20.549Z,10.10
2023-05-07T14:00:47.219Z,10.00
2023-05-07T14:03:13.793Z,9.90
2023-05-07T14:05:41.163Z,9.90
2023-05-07T14:08:08.131Z,9.90
2023-05-07T14:10:35.317Z,9.80
2023-05-07T14:13:01.912Z,9.80
2023-05-07T14:15:28.852Z,9.80
2023-05-07T14:17:55.092Z,9.80
2023-05-07T14:20:21.933Z,9.90
2023-05-07T14:22:48.222Z,10.00
2023-05-07T14:25:14.613Z,10.00
2023-05-07T14:27:41.442Z,10.30
2023-05-07T14:30:08.601Z,10.20
2023-05-07T14:32:34.909Z,10.30
2023-05-07T14:35:01.355Z,10.20
2023-05-07T14:37:27.653Z,10.30
2023-05-07T14:39:54.084Z,10.20
2023-05-07T14:42:20.626Z,10.20
2023-05-07T14:44:48.560Z,10.20
2023-05-07T14:47:17.305Z,10.20
2023-05-07T14:49:44.837Z,10.20
2023-05-07T14:52:12.065Z,10.10
2023-05-07T14:54:38.900Z,10.00
2023-05-07T14:57:05.883Z,10.00
2023-05-07T14:59:33.436Z,10.10
2023-05-07T15:02:00.042Z,10.20
2023-05-07T15:04:26.496Z,10.40
2023-05-07T15:06:54.743Z,10.20
2023-05-07T15:09:21.046Z,10.30
2023-05-07T15:11:47.245Z,10.30
2023-05-07T15:14:14.989Z,10.30
2023-05-07T15:16:41.319Z,10.40
2023-05-07T15:19:10.511Z,10.40
2023-05-07T15:21:36.705Z,10.40
2023-05-07T15:24:03.500Z,10.40
2023-05-07T15:26:29.724Z,10.30
2023-05-07T15:28:59.126Z,10.10
2023-05-07T15:31:25.592Z,10.10
2023-05-07T15:33:57.961Z,9.90
2023-05-07T15:36:24.506Z,9.90
2023-05-07T15:38:50.709Z,9.80
2023-05-07T15:41:17.124Z,9.80
2023-05-07T15:43:47.830Z,9.80
2023-05-07T15:46:18.549Z,9.80
2023-05-07T15:48:45.222Z,9.70
2023-05-07T15:51:12.480Z,9.70
2023-05-07T15:53:39.778Z,9.70
2023-05-07T15:56:06.516Z,9.70
2023-05-07T15:58:32.989Z,9.70
2023-05-07T16:01:00.489Z,9.70
2023-05-07T16:03:28.091Z,9.80
2023-05-07T16:05:57.155Z,9.80
2023-05-07T16:08:23.768Z,8.40
2023-05-07T16:10:50.077Z,10.00
2023-05-07T16:13:18.701Z,10.00
2023-05-07T16:15:45.633Z,10.00
2023-05-07T16:18:15.472Z,10.00
2023-05-07T16:20:42.672Z,9.90
2023-05-07T16:23:09.636Z,9.80
2023-05-07T16:25:36.553Z,9.70
2023-05-07T16:28:03.163Z,9.70
2023-05-07T16:30:29.408Z,9.70
2023-05-07T16:32:56.112Z,9.70
2023-05-07T16:35:23.492Z,9.80
2023-05-07T16:37:49.857Z,9.70
2023-05-07T16:40:16.163Z,9.70
2023-05-07T16:42:42.906Z,9.60
2023-05-07T16:45:10.904Z,9.60
2023-05-07T16:47:38.661Z,9.50
2023-05-07T16:50:05.957Z,9.50
2023-05-07T16:52:32.644Z,9.40
2023-05-07T16:55:02.538Z,9.40
2023-05-07T16:57:29.640Z,9.40
2023-05-07T16:59:56.677Z,9.40
2023-05-07T17:02:23.446Z,9.40
2023-05-07T17:04:50.120Z,9.30
2023-05-07T17:07:16.723Z,9.30
2023-05-07T17:09:43.471Z,9.30
2023-05-07T17:12:09.740Z,9.20
2023-05-07T17:14:36.452Z,9.30
2023-05-07T17:17:02.989Z,9.30
2023-05-07T17:19:29.424Z,9.20
2023-05-07T17:21:56.412Z,9.20
2023-05-07T17:24:23.354Z,11.60
2023-05-07T17:26:49.934Z,9.20
2023-05-07T17:29:16.053Z,9.10
2023-05-07T17:31:42.347Z,9.10
2023-05-07T17:34:08.802Z,9.10
2023-05-07T17:36:35.064Z,9.10
2023-05-07T17:39:01.276Z,9.10
2023-05-07T17:41:27.773Z,9.00
2023-05-07T17:43:54.046Z,9.00
2023-05-07T17:46:21.025Z,9.00
2023-05-07T17:48:47.429Z,9.00
2023-05-07T17:51:13.650Z,9.00
2023-05-07T17:53:40.103Z,8.90
2023-05-07T17:56:06.393Z,9.00
2023-05-07T17:58:36.567Z,8.90
2023-05-07T18:01:08.095Z,8.90
2023-05-07T18:03:35.960Z,8.90
2023-05-07T18:06:02.699Z,8.90
2023-05-07T18:08:38.057Z,8.80
2023-05-07T18:11:05.219Z,8.90
2023-05-07T18:13:31.487Z,8.80
2023-05-07T18:15:57.969Z,8.80
2023-05-07T18:18:28.569Z,8.80
2023-05-07T18:20:56.768Z,8.80
2023-05-07T18:23:23.550Z,8.80
2023-05-07T18:25:49.745Z,8.70
2023-05-07T18:28:15.987Z,8.70
2023-05-07T18:30:42.372Z,8.70
2023-05-07T18:33:08.715Z,8.70
2023-05-07T18:35:35.635Z,8.70
2023-05-07T18:38:02.324Z,8.70
2023-05-07T18:40:28.809Z,8.60
2023-05-07T18:42:55.355Z,8.60
2023-05-07T18:45:21.598Z,8.60
2023-05-07T18:47:48.079Z,8.60
2023-05-07T18:50:15.832Z,8.60
2023-05-07T18:52:44.985Z,8.60
2023-05-07T18:55:11.808Z,8.50
2023-05-07T18:57:38.067Z,8.50
2023-05-07T19:00:06.046Z,8.60
2023-05-07T19:02:32.504Z,8.50
2023-05-07T19:04:59.094Z,8.50
2023-05-07T19:07:26.361Z,8.50
2023-05-07T19:10:04.272Z,8.50
2023-05-07T19:12:31.537Z,9.80
2023-05-07T19:15:00.483Z,8.50
2023-05-07T19:17:27.240Z,8.50
2023-05-07T19:19:53.470Z,8.50
2023-05-07T19:22:29.503Z,8.40
2023-05-07T19:24:55.770Z,8.40
2023-05-07T19:27:22.068Z,8.40
2023-05-07T19:29:48.691Z,8.40
2023-05-07T19:32:15.787Z,8.40
2023-05-07T19:34:42.443Z,8.30
2023-05-07T19:37:11.676Z,8.30
2023-05-07T19:39:39.482Z,8.30
2023-05-07T19:42:08.379Z,8.40
2023-05-07T19:44:35.520Z,8.30
2023-05-07T19:47:04.993Z,8.40
2023-05-07T19:49:31.982Z,8.40
2023-05-07T19:51:58.301Z,8.40
2023-05-07T19:54:25.911Z,8.50
2023-05-07T19:56:52.548Z,8.40
2023-05-07T19:59:19.498Z,8.40
2023-05-07T20:01:49.115Z,8.40
2023-05-07T20:04:17.915Z,8.40
2023-05-07T20:06:47.636Z,8.40
2023-05-07T20:09:15.074Z,10.40
2023-05-07T20:11:41.545Z,8.30
2023-05-07T20:14:13.472Z,8.40
2023-05-07T20:16:39.932Z,8.30
2023-05-07T20:19:06.176Z,8.40
2023-05-07T20:21:32.665Z,8.30
2023-05-07T20:23:59.299Z,8.30
2023-05-07T20:26:26.431Z,8.30
2023-05-07T20:28:53.411Z,8.40
2023-05-07T20:31:20.056Z,8.30
2023-05-07T20:33:46.484Z,8.30
2023-05-07T20:36:12.780Z,8.20
2023-05-07T20:38:40.444Z,8.20
2023-05-07T20:41:07.685Z,8.30
2023-05-07T20:43:39.093Z,8.30
2023-05-07T20:46:06.970Z,8.30
2023-05-07T20:48:33.744Z,8.30
2023-05-07T20:51:02.793Z,8.30
2023-05-07T20:53:30.186Z,8.20
2023-05-07T20:55:57.295Z,8.20
2023-05-07T20:58:24.722Z,8.10
2023-05-07T21:00:54.437Z,7.90
2023-05-07T21:03:22.620Z,7.70
2023-05-07T21:05:55.972Z,7.50
2023-05-07T21:08:22.818Z,7.50
2023-05-07T21:10:49.015Z,7.40
2023-05-07T21:13:15.557Z,7.20
2023-05-07T21:15:42.335Z,7.10
2023-05-07T21:18:12.450Z,6.90
2023-05-07T21:20:39.099Z,6.90
2023-05-07T21:23:05.443Z,6.90
2023-05-07T21:25:31.679Z,6.80
2023-05-07T21:27:58.210Z,6.80
2023-05-07T21:30:24.402Z,6.70
2023-05-07T21:32:52.179Z,6.60
2023-05-07T21:35:18.356Z,6.40
2023-05-07T21:37:44.700Z,6.30
2023-05-07T21:40:11.836Z,6.20
2023-05-07T21:42:38.301Z,6.00
2023-05-07T21:45:05.765Z,5.90
2023-05-07T21:47:32.042Z,5.70
2023-05-07T21:49:58.229Z,5.60
2023-05-07T21:52:25.434Z,5.60
2023-05-07T21:54:53.084Z,5.50
2023-05-07T21:57:19.578Z,5.40
2023-05-07T21:59:45.722Z,5.30
2023-05-07T22:02:12.050Z,5.40
2023-05-07T22:04:38.331Z,5.30
2023-05-07T22:07:04.646Z,5.20
2023-05-07T22:09:31.009Z,5.00
2023-05-07T22:11:57.317Z,4.90
2023-05-07T22:14:23.481Z,4.80
2023-05-07T22:16:49.748Z,4.60
2023-05-07T22:19:16.086Z,4.70
2023-05-07T22:21:42.301Z,4.60
2023-05-07T22:24:08.490Z,4.40
2023-05-07T22:26:34.782Z,4.40
2023-05-07T22:29:00.946Z,4.30
2023-05-07T22:31:27.200Z,4.30
2023-05-07T22:33:53.409Z,4.20
2023-05-07T22:36:19.915Z,4.10
2023-05-07T22:38:46.117Z,4.10
2023-05-07T22:41:12.365Z,4.10
2023-05-07T22:43:38.773Z,4.00
2023-05-07T22:46:08.791Z,4.00
2023-05-07T22:48:35.202Z,4.00
2023-05-07T22:51:01.534Z,4.00
2023-05-07T22:53:27.789Z,3.90
2023-05-07T22:55:53.904Z,3.90
2023-05-07T22:58:20.159Z,3.90
2023-05-07T23:00:46.703Z,3.90
2023-05-07T23:03:13.148Z,3.80
2023-05-07T23:05:39.541Z,3.80
2023-05-07T23:08:05.901Z,3.70
2023-05-07T23:10:33.904Z,3.70
2023-05-07T23:13:00.724Z,3.70
2023-05-07T23:15:26.920Z,3.70
2023-05-07T23:17:53.376Z,3.60
2023-05-07T23:20:19.812Z,3.60
2023-05-07T23:22:45.958Z,3.30
2023-05-07T23:25:12.117Z,3.30
2023-05-07T23:27:38.311Z,3.20
2023-05-07T23:30:05.703Z,3.40
2023-05-07T23:32:31.941Z,3.00
2023-05-07T23:34:58.167Z,3.00
2023-05-07T23:37:24.383Z,2.90
2023-05-07T23:39:53.807Z,2.80
2023-05-07T23:42:20.245Z,3.00
2023-05-07T23:44:46.422Z,2.90
2023-05-07T23:47:12.595Z,2.80
2023-05-07T23:49:38.720Z,2.80
2023-05-07T23:52:04.933Z,2.70
2023-05-07T23:54:31.089Z,2.80
2023-05-07T23:56:57.271Z,2.70
2023-05-07T23:59:23.420Z,2.70
