createdAt,value
2023-02-25T00:00:30.554Z,45.10
2023-02-25T00:03:24.237Z,45.10
2023-02-25T00:06:17.143Z,45.10
2023-02-25T00:09:11.444Z,45.10
2023-02-25T00:12:05.312Z,45.10
2023-02-25T00:14:57.796Z,45.70
2023-02-25T00:17:50.886Z,45.10
2023-02-25T00:20:44.199Z,45.10
2023-02-25T00:23:37.473Z,45.10
2023-02-25T00:26:32.739Z,45.10
2023-02-25T00:29:26.413Z,45.10
2023-02-25T00:32:20.618Z,45.10
2023-02-25T00:35:14.021Z,45.10
2023-02-25T00:38:15.664Z,45.10
2023-02-25T00:41:12.486Z,45.10
2023-02-25T00:44:08.206Z,45.20
2023-02-25T00:47:00.940Z,45.10
2023-02-25T00:49:53.825Z,45.10
2023-02-25T00:52:47.453Z,45.20
2023-02-25T00:55:41.111Z,45.10
2023-02-25T00:58:37.008Z,45.20
2023-02-25T01:01:34.157Z,45.20
2023-02-25T01:04:27.401Z,45.20
2023-02-25T01:07:21.826Z,45.20
2023-02-25T01:10:14.966Z,45.20
2023-02-25T01:13:08.098Z,45.20
2023-02-25T01:16:02.500Z,45.20
2023-02-25T01:18:59.746Z,45.20
2023-02-25T01:21:54.865Z,45.20
2023-02-25T01:24:48.533Z,45.20
2023-02-25T01:27:42.339Z,45.20
2023-02-25T01:30:38.289Z,45.20
2023-02-25T01:33:32.695Z,45.20
2023-02-25T01:36:28.685Z,45.20
2023-02-25T01:39:25.783Z,45.20
2023-02-25T01:42:19.829Z,45.20
2023-02-25T01:45:28.128Z,45.20
2023-02-25T01:48:23.773Z,45.20
2023-02-25T01:51:17.388Z,45.20
2023-02-25T01:54:13.365Z,45.30
2023-02-25T01:57:09.498Z,45.20
2023-02-25T02:00:02.349Z,45.20
2023-02-25T02:02:56.707Z,45.20
2023-02-25T02:06:00.455Z,45.20
2023-02-25T02:08:53.309Z,45.20
2023-02-25T02:11:47.557Z,45.20
2023-02-25T02:14:43.139Z,45.20
2023-02-25T02:17:43.724Z,45.20
2023-02-25T02:20:49.267Z,45.20
2023-02-25T02:24:09.049Z,45.20
2023-02-25T02:27:06.909Z,45.20
2023-02-25T02:30:17.184Z,45.20
2023-02-25T02:33:19.282Z,45.30
2023-02-25T02:36:23.038Z,45.30
2023-02-25T02:39:26.694Z,45.30
2023-02-25T02:42:29.020Z,45.30
2023-02-25T02:45:25.139Z,45.30
2023-02-25T02:48:25.952Z,45.30
2023-02-25T02:51:26.880Z,45.30
2023-02-25T02:54:22.040Z,45.30
2023-02-25T02:57:17.053Z,45.30
2023-02-25T03:00:17.221Z,45.30
2023-02-25T03:03:14.250Z,45.30
2023-02-25T03:06:11.866Z,45.30
2023-02-25T03:09:10.259Z,45.30
2023-02-25T03:12:03.261Z,45.30
2023-02-25T03:14:55.913Z,45.30
2023-02-25T03:17:55.334Z,45.30
2023-02-25T03:20:51.465Z,45.30
2023-02-25T03:23:48.532Z,45.30
2023-02-25T03:26:42.701Z,45.30
2023-02-25T03:29:36.087Z,45.30
2023-02-25T03:32:31.562Z,45.30
2023-02-25T03:35:27.053Z,45.30
2023-02-25T03:38:26.451Z,45.30
2023-02-25T03:41:22.862Z,45.30
2023-02-25T03:44:20.279Z,45.30
2023-02-25T03:47:14.642Z,45.30
2023-02-25T03:50:13.866Z,45.30
2023-02-25T03:53:07.827Z,45.30
2023-02-25T03:56:05.469Z,45.30
2023-02-25T03:58:59.448Z,45.30
2023-02-25T04:01:54.441Z,45.30
2023-02-25T04:04:48.332Z,45.30
2023-02-25T04:07:41.375Z,45.30
2023-02-25T04:10:34.317Z,45.30
2023-02-25T04:13:27.084Z,45.30
2023-02-25T04:16:21.922Z,45.30
2023-02-25T04:19:15.054Z,45.30
2023-02-25T04:22:08.224Z,45.30
2023-02-25T04:25:01.386Z,45.30
2023-02-25T04:27:54.482Z,45.30
2023-02-25T04:30:47.582Z,45.30
2023-02-25T04:33:42.612Z,45.30
2023-02-25T04:36:37.318Z,45.30
2023-02-25T04:39:30.239Z,45.30
2023-02-25T04:42:22.981Z,45.30
2023-02-25T04:45:17.184Z,45.30
2023-02-25T04:48:10.170Z,45.30
2023-02-25T04:51:05.099Z,45.30
2023-02-25T04:53:58.590Z,45.30
2023-02-25T04:56:51.535Z,45.30
2023-02-25T04:59:44.506Z,45.30
2023-02-25T05:02:37.507Z,45.30
2023-02-25T05:05:30.530Z,45.30
2023-02-25T05:08:25.107Z,45.30
2023-02-25T05:11:18.597Z,45.30
2023-02-25T05:14:11.114Z,45.30
2023-02-25T05:17:04.614Z,45.30
2023-02-25T05:19:58.909Z,45.30
2023-02-25T05:22:52.337Z,45.30
2023-02-25T05:25:46.655Z,45.30
2023-02-25T05:28:39.531Z,45.30
2023-02-25T05:31:32.531Z,45.30
2023-02-25T05:34:24.980Z,45.90
2023-02-25T05:37:17.994Z,45.30
2023-02-25T05:40:13.968Z,45.30
2023-02-25T05:43:08.989Z,45.40
2023-02-25T05:46:03.095Z,45.40
2023-02-25T05:48:56.305Z,45.40
2023-02-25T05:51:50.070Z,45.30
2023-02-25T05:54:43.369Z,45.30
2023-02-25T05:57:36.424Z,45.40
2023-02-25T06:00:30.497Z,45.30
2023-02-25T06:03:23.361Z,45.40
2023-02-25T06:06:23.820Z,45.40
2023-02-25T06:09:18.830Z,45.40
2023-02-25T06:12:13.400Z,45.40
2023-02-25T06:15:06.782Z,45.30
2023-02-25T06:18:01.472Z,45.40
2023-02-25T06:20:54.881Z,45.40
2023-02-25T06:23:50.539Z,45.40
2023-02-25T06:26:43.683Z,45.40
2023-02-25T06:29:36.286Z,45.40
2023-02-25T06:32:29.733Z,45.40
2023-02-25T06:35:24.844Z,45.40
2023-02-25T06:38:18.298Z,45.30
2023-02-25T06:41:16.476Z,45.40
2023-02-25T06:44:09.233Z,45.30
2023-02-25T06:47:02.125Z,45.40
2023-02-25T06:49:55.251Z,45.30
2023-02-25T06:52:49.890Z,45.30
2023-02-25T06:55:43.152Z,45.30
2023-02-25T06:58:37.118Z,45.30
2023-02-25T07:01:31.168Z,45.30
2023-02-25T07:04:24.717Z,45.30
2023-02-25T07:07:18.657Z,45.30
2023-02-25T07:10:13.514Z,45.90
2023-02-25T07:13:06.266Z,45.30
2023-02-25T07:15:59.456Z,45.30
2023-02-25T07:18:52.269Z,45.30
2023-02-25T07:21:46.152Z,45.30
2023-02-25T07:24:39.655Z,45.40
2023-02-25T07:27:36.530Z,45.30
2023-02-25T07:30:29.437Z,45.30
2023-02-25T07:33:22.640Z,46.00
2023-02-25T07:36:16.436Z,45.30
2023-02-25T07:39:12.379Z,45.30
2023-02-25T07:42:05.205Z,45.30
2023-02-25T07:45:02.066Z,45.40
2023-02-25T07:47:55.453Z,45.40
2023-02-25T07:50:48.577Z,45.40
2023-02-25T07:53:41.574Z,45.40
2023-02-25T07:56:34.577Z,45.30
2023-02-25T07:59:27.484Z,45.30
2023-02-25T08:02:22.417Z,45.30
2023-02-25T08:05:15.285Z,45.30
2023-02-25T08:08:08.547Z,45.30
2023-02-25T08:11:05.313Z,45.30
2023-02-25T08:13:59.887Z,45.30
2023-02-25T08:16:57.348Z,45.30
2023-02-25T08:19:51.727Z,45.30
2023-02-25T08:22:44.657Z,45.30
2023-02-25T08:25:37.669Z,45.40
2023-02-25T08:28:34.305Z,45.30
2023-02-25T08:31:29.889Z,45.30
2023-02-25T08:34:23.852Z,45.40
2023-02-25T08:37:19.157Z,45.40
2023-02-25T08:40:14.075Z,45.30
2023-02-25T08:43:07.925Z,45.30
2023-02-25T08:46:01.636Z,45.30
2023-02-25T08:48:55.838Z,45.40
2023-02-25T08:51:51.215Z,45.40
2023-02-25T08:54:45.596Z,42.20
2023-02-25T08:57:38.509Z,43.20
2023-02-25T09:00:33.078Z,43.20
2023-02-25T09:03:26.743Z,43.10
2023-02-25T09:06:20.752Z,43.20
2023-02-25T09:09:13.683Z,43.30
2023-02-25T09:12:08.322Z,43.40
2023-02-25T09:15:01.534Z,43.50
2023-02-25T09:17:54.393Z,43.60
2023-02-25T09:20:50.715Z,43.70
2023-02-25T09:23:43.625Z,43.80
2023-02-25T09:26:36.638Z,43.80
2023-02-25T09:29:30.982Z,43.90
2023-02-25T09:32:24.679Z,43.90
2023-02-25T09:35:17.403Z,43.90
2023-02-25T09:38:11.354Z,44.60
2023-02-25T09:41:04.919Z,43.90
2023-02-25T09:44:05.662Z,44.00
2023-02-25T09:47:04.348Z,44.00
2023-02-25T09:50:00.338Z,44.00
2023-02-25T09:53:03.156Z,44.10
2023-02-25T09:55:56.508Z,44.00
2023-02-25T09:58:56.251Z,43.90
2023-02-25T10:01:57.480Z,43.90
2023-02-25T10:05:04.571Z,43.90
2023-02-25T10:08:08.731Z,43.90
2023-02-25T10:11:07.166Z,44.00
2023-02-25T10:14:10.376Z,44.10
2023-02-25T10:17:11.830Z,44.00
2023-02-25T10:20:26.757Z,44.00
2023-02-25T10:23:35.508Z,44.80
2023-02-25T10:26:32.604Z,44.10
2023-02-25T10:29:28.969Z,44.20
2023-02-25T10:32:26.078Z,44.20
2023-02-25T10:35:25.349Z,44.20
2023-02-25T10:38:18.992Z,44.20
2023-02-25T10:41:14.307Z,44.20
2023-02-25T10:44:07.573Z,44.30
2023-02-25T10:47:04.923Z,44.20
2023-02-25T10:50:16.433Z,44.20
2023-02-25T10:53:17.263Z,44.30
2023-02-25T10:56:11.272Z,44.30
2023-02-25T10:59:06.785Z,44.30
2023-02-25T11:02:01.293Z,44.30
2023-02-25T11:04:55.737Z,44.30
2023-02-25T11:07:49.972Z,44.40
2023-02-25T11:11:01.906Z,44.30
2023-02-25T11:14:03.652Z,44.40
2023-02-25T11:17:06.520Z,44.50
2023-02-25T11:20:05.692Z,44.50
2023-02-25T11:22:59.865Z,44.50
2023-02-25T11:25:54.277Z,44.60
2023-02-25T11:28:50.359Z,44.60
2023-02-25T11:31:45.103Z,44.60
2023-02-25T11:34:47.295Z,44.60
2023-02-25T11:37:45.537Z,44.60
2023-02-25T11:40:45.109Z,44.50
2023-02-25T11:43:42.836Z,44.60
2023-02-25T11:46:35.589Z,44.60
2023-02-25T11:49:46.014Z,44.60
2023-02-25T11:52:44.603Z,44.70
2023-02-25T11:56:02.120Z,44.60
2023-02-25T11:59:13.379Z,44.60
2023-02-25T12:02:33.818Z,44.70
2023-02-25T12:05:53.565Z,44.60
2023-02-25T12:09:10.737Z,44.70
2023-02-25T12:12:39.484Z,44.70
2023-02-25T12:16:02.295Z,44.60
2023-02-25T12:19:28.025Z,44.70
2023-02-25T12:23:05.111Z,44.70
2023-02-25T12:26:08.905Z,44.70
2023-02-25T12:29:17.064Z,44.70
2023-02-25T12:32:32.520Z,44.70
2023-02-25T12:36:04.594Z,44.70
2023-02-25T12:39:27.904Z,44.80
2023-02-25T12:42:50.474Z,44.80
2023-02-25T12:46:02.325Z,44.80
2023-02-25T12:49:19.006Z,44.80
2023-02-25T12:52:23.161Z,44.70
2023-02-25T12:55:34.541Z,44.70
2023-02-25T12:58:41.716Z,44.80
2023-02-25T13:01:57.514Z,44.80
2023-02-25T13:05:24.178Z,44.80
2023-02-25T13:08:32.828Z,44.80
2023-02-25T13:11:48.272Z,44.80
2023-02-25T13:15:02.255Z,44.70
2023-02-25T13:18:17.842Z,44.80
2023-02-25T13:21:43.171Z,44.80
2023-02-25T13:24:49.112Z,44.80
2023-02-25T13:27:57.214Z,44.80
2023-02-25T13:30:58.001Z,44.80
2023-02-25T13:34:03.517Z,44.80
2023-02-25T13:37:13.526Z,44.80
2023-02-25T13:40:27.099Z,44.80
2023-02-25T13:43:34.089Z,44.80
2023-02-25T13:46:47.747Z,44.80
2023-02-25T13:50:19.506Z,44.80
2023-02-25T13:53:34.984Z,44.90
2023-02-25T13:56:46.212Z,44.90
2023-02-25T14:00:17.495Z,44.80
2023-02-25T14:03:34.106Z,44.80
2023-02-25T14:06:47.253Z,44.90
2023-02-25T14:09:47.147Z,44.90
2023-02-25T14:12:50.763Z,44.90
2023-02-25T14:15:55.664Z,44.90
2023-02-25T14:19:02.119Z,44.90
2023-02-25T14:22:20.155Z,45.00
2023-02-25T14:25:34.552Z,44.90
2023-02-25T14:28:36.791Z,44.90
2023-02-25T14:31:41.042Z,45.00
2023-02-25T14:34:46.874Z,45.00
2023-02-25T14:37:47.259Z,45.00
2023-02-25T14:40:47.894Z,45.00
2023-02-25T14:43:41.390Z,45.00
2023-02-25T14:46:40.216Z,45.00
2023-02-25T14:49:42.070Z,45.00
2023-02-25T14:52:55.882Z,45.00
2023-02-25T14:56:16.588Z,45.00
2023-02-25T14:59:32.581Z,45.00
2023-02-25T15:02:41.227Z,45.10
2023-02-25T15:05:56.434Z,45.00
2023-02-25T15:09:08.322Z,45.10
2023-02-25T15:12:22.852Z,45.10
2023-02-25T15:15:41.904Z,45.10
2023-02-25T15:18:58.229Z,45.10
2023-02-25T15:22:12.428Z,45.10
2023-02-25T15:25:35.731Z,45.70
2023-02-25T15:28:38.886Z,45.10
2023-02-25T15:31:34.328Z,45.10
2023-02-25T15:35:03.589Z,45.10
2023-02-25T15:38:10.843Z,45.10
2023-02-25T15:41:04.420Z,45.10
2023-02-25T15:44:00.937Z,45.10
2023-02-25T15:47:20.047Z,45.10
2023-02-25T15:50:33.264Z,45.10
2023-02-25T15:53:48.327Z,45.20
2023-02-25T15:56:51.031Z,45.20
2023-02-25T15:59:47.568Z,45.20
2023-02-25T16:02:42.565Z,45.20
2023-02-25T16:05:36.553Z,45.20
2023-02-25T16:08:36.569Z,45.20
2023-02-25T16:11:35.701Z,45.20
2023-02-25T16:14:31.017Z,45.20
2023-02-25T16:17:31.847Z,45.20
2023-02-25T16:20:28.565Z,45.20
2023-02-25T16:23:21.939Z,45.20
2023-02-25T16:26:23.082Z,45.20
2023-02-25T16:29:31.306Z,45.80
2023-02-25T16:32:38.588Z,45.20
2023-02-25T16:35:37.390Z,45.20
2023-02-25T16:38:41.467Z,45.20
2023-02-25T16:41:38.973Z,45.20
2023-02-25T16:44:38.211Z,45.20
2023-02-25T16:47:39.171Z,45.20
2023-02-25T16:50:33.764Z,45.30
2023-02-25T16:53:28.428Z,45.20
2023-02-25T16:56:24.866Z,45.20
2023-02-25T16:59:21.568Z,45.20
2023-02-25T17:02:25.077Z,45.20
2023-02-25T17:05:29.629Z,45.20
2023-02-25T17:08:22.726Z,45.20
2023-02-25T17:11:19.108Z,45.20
2023-02-25T17:14:13.042Z,45.20
2023-02-25T17:17:06.259Z,45.20
2023-02-25T17:20:00.525Z,45.30
2023-02-25T17:22:56.238Z,45.30
2023-02-25T17:25:52.634Z,45.30
2023-02-25T17:28:50.234Z,45.30
2023-02-25T17:31:46.413Z,45.30
2023-02-25T17:34:41.736Z,45.30
2023-02-25T17:37:34.989Z,45.30
2023-02-25T17:40:30.901Z,45.40
2023-02-25T17:43:25.064Z,45.30
2023-02-25T17:46:29.468Z,45.30
2023-02-25T17:49:28.749Z,45.30
2023-02-25T17:52:24.599Z,45.30
2023-02-25T17:55:25.276Z,45.30
2023-02-25T17:58:23.904Z,45.40
2023-02-25T18:01:23.949Z,45.30
2023-02-25T18:04:28.239Z,45.40
2023-02-25T18:07:23.123Z,45.40
2023-02-25T18:10:42.824Z,45.40
2023-02-25T18:13:38.583Z,46.00
2023-02-25T18:16:41.245Z,45.40
2023-02-25T18:19:40.684Z,45.40
2023-02-25T18:22:37.369Z,45.40
2023-02-25T18:25:33.297Z,45.40
2023-02-25T18:28:26.898Z,45.40
2023-02-25T18:31:22.334Z,45.40
2023-02-25T18:34:16.105Z,45.40
2023-02-25T18:37:14.102Z,45.40
2023-02-25T18:40:08.320Z,45.40
2023-02-25T18:43:02.367Z,45.40
2023-02-25T18:45:55.928Z,45.40
2023-02-25T18:48:50.609Z,45.40
2023-02-25T18:51:44.317Z,45.50
2023-02-25T18:54:38.049Z,45.40
2023-02-25T18:57:31.413Z,45.40
2023-02-25T19:00:28.190Z,45.40
2023-02-25T19:03:26.754Z,45.40
2023-02-25T19:06:21.453Z,45.40
2023-02-25T19:09:16.026Z,45.40
2023-02-25T19:12:13.070Z,45.40
2023-02-25T19:15:09.444Z,45.40
2023-02-25T19:18:02.945Z,45.40
2023-02-25T19:20:56.770Z,45.40
2023-02-25T19:23:53.805Z,45.40
2023-02-25T19:26:46.947Z,45.40
2023-02-25T19:29:40.035Z,45.40
2023-02-25T19:32:33.514Z,45.40
2023-02-25T19:35:27.036Z,45.40
2023-02-25T19:38:21.471Z,45.40
2023-02-25T19:41:16.420Z,45.40
2023-02-25T19:44:10.403Z,45.40
2023-02-25T19:47:05.120Z,45.40
2023-02-25T19:49:58.299Z,45.40
2023-02-25T19:52:51.234Z,45.40
2023-02-25T19:55:44.317Z,45.40
2023-02-25T19:58:38.394Z,45.40
2023-02-25T20:01:33.283Z,45.40
2023-02-25T20:04:26.584Z,45.40
2023-02-25T20:07:20.259Z,45.40
2023-02-25T20:10:14.613Z,45.40
2023-02-25T20:13:08.048Z,45.40
2023-02-25T20:16:03.381Z,45.40
2023-02-25T20:18:57.525Z,45.40
2023-02-25T20:21:52.955Z,45.40
2023-02-25T20:24:47.835Z,45.40
2023-02-25T20:27:43.771Z,45.40
2023-02-25T20:30:37.256Z,45.40
2023-02-25T20:33:31.479Z,45.40
2023-02-25T20:36:28.401Z,45.30
2023-02-25T20:39:43.922Z,45.40
2023-02-25T20:42:37.715Z,45.40
2023-02-25T20:45:31.695Z,45.40
2023-02-25T20:48:29.093Z,45.40
2023-02-25T20:51:24.139Z,45.30
2023-02-25T20:54:19.766Z,45.40
2023-02-25T20:57:15.478Z,45.30
2023-02-25T21:00:10.458Z,45.40
2023-02-25T21:03:04.537Z,45.40
2023-02-25T21:05:57.856Z,45.30
2023-02-25T21:08:53.007Z,45.40
2023-02-25T21:11:46.152Z,45.40
2023-02-25T21:14:39.156Z,45.40
2023-02-25T21:17:32.633Z,45.40
2023-02-25T21:20:26.194Z,45.40
2023-02-25T21:23:19.308Z,45.30
2023-02-25T21:26:14.660Z,45.30
2023-02-25T21:29:08.478Z,45.40
2023-02-25T21:32:02.108Z,45.30
2023-02-25T21:34:55.246Z,45.30
2023-02-25T21:37:48.267Z,45.30
2023-02-25T21:40:42.118Z,46.00
2023-02-25T21:43:37.727Z,45.30
2023-02-25T21:46:31.509Z,45.30
2023-02-25T21:49:25.256Z,45.30
2023-02-25T21:52:18.690Z,45.30
2023-02-25T21:55:11.902Z,45.30
2023-02-25T21:58:05.785Z,45.30
2023-02-25T22:01:10.244Z,45.30
2023-02-25T22:04:03.630Z,45.30
2023-02-25T22:06:56.990Z,45.30
2023-02-25T22:09:50.165Z,45.30
2023-02-25T22:12:43.427Z,45.30
2023-02-25T22:15:37.903Z,45.30
2023-02-25T22:18:32.475Z,45.30
2023-02-25T22:21:28.154Z,45.30
2023-02-25T22:24:21.457Z,45.30
2023-02-25T22:27:15.513Z,45.30
2023-02-25T22:30:10.194Z,45.30
2023-02-25T22:33:03.345Z,45.30
2023-02-25T22:35:59.454Z,45.30
2023-02-25T22:38:52.340Z,45.30
2023-02-25T22:41:45.131Z,45.30
2023-02-25T22:44:38.212Z,45.30
2023-02-25T22:47:32.072Z,45.30
2023-02-25T22:50:27.259Z,45.30
2023-02-25T22:53:21.418Z,45.30
2023-02-25T22:56:14.526Z,45.30
2023-02-25T22:59:08.613Z,45.30
2023-02-25T23:02:02.781Z,45.30
2023-02-25T23:04:56.178Z,45.30
2023-02-25T23:07:49.754Z,45.30
2023-02-25T23:10:44.225Z,45.30
2023-02-25T23:13:37.990Z,45.30
2023-02-25T23:16:34.961Z,45.30
2023-02-25T23:19:29.125Z,45.30
2023-02-25T23:22:25.940Z,45.30
2023-02-25T23:25:19.702Z,45.30
2023-02-25T23:28:14.591Z,45.30
2023-02-25T23:31:08.275Z,45.30
2023-02-25T23:34:04.384Z,45.30
2023-02-25T23:36:58.042Z,45.30
2023-02-25T23:39:51.297Z,45.30
2023-02-25T23:42:45.033Z,45.30
2023-02-25T23:45:39.409Z,45.30
2023-02-25T23:48:33.251Z,45.80
2023-02-25T23:51:27.259Z,45.20
2023-02-25T23:54:22.042Z,45.20
2023-02-25T23:57:16.022Z,45.20
