createdAt,value
2023-04-17T00:00:33.090Z,5.37
2023-04-17T00:01:33.071Z,5.37
2023-04-17T00:02:33.215Z,5.34
2023-04-17T00:03:33.302Z,5.38
2023-04-17T00:04:33.231Z,5.35
2023-04-17T00:05:33.114Z,5.39
2023-04-17T00:06:33.136Z,5.33
2023-04-17T00:07:33.201Z,5.4
2023-04-17T00:08:33.212Z,5.36
2023-04-17T00:09:33.250Z,5.35
2023-04-17T00:10:33.227Z,5.32
2023-04-17T00:11:33.236Z,5.31
2023-04-17T00:12:33.338Z,5.38
2023-04-17T00:13:33.249Z,5.37
2023-04-17T00:14:33.290Z,5.32
2023-04-17T00:15:33.304Z,5.33
2023-04-17T00:16:33.379Z,5.32
2023-04-17T00:17:33.377Z,5.32
2023-04-17T00:18:33.374Z,5.32
2023-04-17T00:19:33.347Z,5.3
2023-04-17T00:20:33.367Z,5.36
2023-04-17T00:21:33.402Z,5.34
2023-04-17T00:22:33.554Z,5.32
2023-04-17T00:23:33.406Z,5.34
2023-04-17T00:24:33.445Z,5.32
2023-04-17T00:25:33.463Z,5.28
2023-04-17T00:26:33.459Z,5.31
2023-04-17T00:27:33.476Z,5.33
2023-04-17T00:28:33.632Z,5.3
2023-04-17T00:29:33.505Z,5.32
2023-04-17T00:30:33.542Z,5.3
2023-04-17T00:31:33.571Z,5.32
2023-04-17T00:32:33.592Z,5.31
2023-04-17T00:33:34.304Z,5.28
2023-04-17T00:34:33.714Z,5.3
2023-04-17T00:35:33.634Z,5.28
2023-04-17T00:36:33.657Z,5.26
2023-04-17T00:37:33.636Z,5.23
2023-04-17T00:38:33.671Z,5.26
2023-04-17T00:39:33.723Z,5.24
2023-04-17T00:40:33.703Z,5.21
2023-04-17T00:41:33.724Z,5.26
2023-04-17T00:42:33.749Z,5.23
2023-04-17T00:43:33.753Z,5.22
2023-04-17T00:44:33.835Z,5.2
2023-04-17T00:45:34.415Z,5.24
2023-04-17T00:46:33.825Z,5.22
2023-04-17T00:47:33.863Z,5.23
2023-04-17T00:48:34.690Z,5.23
2023-04-17T00:49:33.861Z,5.2
2023-04-17T00:50:34.615Z,5.23
2023-04-17T00:51:34.016Z,5.18
2023-04-17T00:52:34.130Z,5.2
2023-04-17T00:53:33.930Z,5.2
2023-04-17T00:54:35.123Z,5.17
2023-04-17T00:55:35.265Z,5.18
2023-04-17T00:56:34.051Z,5.19
2023-04-17T00:57:34.271Z,5.18
2023-04-17T00:58:35.760Z,5.16
2023-04-17T00:59:35.567Z,5.18
2023-04-17T01:00:34.441Z,5.2
2023-04-17T01:01:34.087Z,5.21
2023-04-17T01:02:34.170Z,5.19
2023-04-17T01:03:34.830Z,5.2
2023-04-17T01:04:34.185Z,5.2
2023-04-17T01:05:35.805Z,5.2
2023-04-17T01:06:34.127Z,5.17
2023-04-17T01:07:34.252Z,5.18
2023-04-17T01:09:36.743Z,5.2
2023-04-17T01:10:36.364Z,5.17
2023-04-17T01:11:36.131Z,5.18
2023-04-17T01:12:36.181Z,5.15
2023-04-17T01:14:36.917Z,5.18
2023-04-17T01:15:36.989Z,5.21
2023-04-17T01:16:37.026Z,5.17
2023-04-17T01:17:37.056Z,5.21
2023-04-17T01:18:36.994Z,5.2
2023-04-17T01:19:37.014Z,5.23
2023-04-17T01:20:37.116Z,5.18
2023-04-17T01:21:37.044Z,5.22
2023-04-17T01:22:37.228Z,5.19
2023-04-17T01:23:43.956Z,5.22
2023-04-17T01:24:40.164Z,5.25
2023-04-17T01:25:40.232Z,5.31
2023-04-17T01:26:40.456Z,5.33
2023-04-17T01:27:40.242Z,5.29
2023-04-17T01:28:40.220Z,5.27
2023-04-17T01:29:40.633Z,5.25
2023-04-17T01:30:40.469Z,5.25
2023-04-17T01:31:40.292Z,5.23
2023-04-17T01:32:40.412Z,5.23
2023-04-17T01:33:40.347Z,5.28
2023-04-17T01:34:40.344Z,5.25
2023-04-17T01:35:40.370Z,5.24
2023-04-17T01:36:40.391Z,5.28
2023-04-17T01:37:40.404Z,5.27
2023-04-17T01:38:40.427Z,5.24
2023-04-17T01:39:40.439Z,5.23
2023-04-17T01:40:40.486Z,5.23
2023-04-17T01:41:40.456Z,5.24
2023-04-17T01:42:40.490Z,5.25
2023-04-17T01:43:41.838Z,5.27
2023-04-17T01:44:40.498Z,5.34
2023-04-17T01:45:40.529Z,5.32
2023-04-17T01:46:40.602Z,5.3
2023-04-17T01:47:40.591Z,5.3
2023-04-17T01:48:40.620Z,5.34
2023-04-17T01:49:40.576Z,5.29
2023-04-17T01:50:40.580Z,5.29
2023-04-17T01:51:40.634Z,5.28
2023-04-17T01:52:40.624Z,5.25
2023-04-17T01:53:40.794Z,5.28
2023-04-17T01:54:40.685Z,5.26
2023-04-17T01:55:40.694Z,5.28
2023-04-17T01:56:40.867Z,5.26
2023-04-17T01:57:40.723Z,5.24
2023-04-17T01:58:40.734Z,5.25
2023-04-17T01:59:40.749Z,5.34
2023-04-17T02:00:40.724Z,5.34
2023-04-17T02:01:40.866Z,5.29
2023-04-17T02:02:40.890Z,5.29
2023-04-17T02:03:40.984Z,5.26
2023-04-17T02:04:40.983Z,5.29
2023-04-17T02:05:40.863Z,5.26
2023-04-17T02:06:40.941Z,5.26
2023-04-17T02:07:40.845Z,5.29
2023-04-17T02:08:40.901Z,5.25
2023-04-17T02:09:40.895Z,5.26
2023-04-17T02:10:41.625Z,5.23
2023-04-17T02:11:41.043Z,5.22
2023-04-17T02:12:40.945Z,5.23
2023-04-17T02:13:40.967Z,5.23
2023-04-17T02:14:40.986Z,5.21
2023-04-17T02:15:41.276Z,5.23
2023-04-17T02:16:41.042Z,5.22
2023-04-17T02:17:41.069Z,5.25
2023-04-17T02:18:41.051Z,5.21
2023-04-17T02:19:41.090Z,5.25
2023-04-17T02:20:41.147Z,5.21
2023-04-17T02:21:41.303Z,5.22
2023-04-17T02:22:41.327Z,5.25
2023-04-17T02:23:41.159Z,5.19
2023-04-17T02:24:41.192Z,5.19
2023-04-17T02:25:41.680Z,5.21
2023-04-17T02:26:41.849Z,5.21
2023-04-17T02:27:41.717Z,5.23
2023-04-17T02:28:44.658Z,5.23
2023-04-17T02:29:41.741Z,5.21
2023-04-17T02:30:41.733Z,5.23
2023-04-17T02:31:41.980Z,5.21
2023-04-17T02:32:41.801Z,5.17
2023-04-17T02:33:41.814Z,5.22
2023-04-17T02:34:41.782Z,5.21
2023-04-17T02:35:41.839Z,5.2
2023-04-17T02:36:41.988Z,5.17
2023-04-17T02:37:41.834Z,5.21
2023-04-17T02:38:41.886Z,5.21
2023-04-17T02:39:41.880Z,5.21
2023-04-17T02:40:41.918Z,5.17
2023-04-17T02:41:41.943Z,5.16
2023-04-17T02:42:41.974Z,5.22
2023-04-17T02:43:41.972Z,5.14
2023-04-17T02:44:41.979Z,5.09
2023-04-17T02:45:41.978Z,5.08
2023-04-17T02:46:42.065Z,5.07
2023-04-17T02:47:42.808Z,5.05
2023-04-17T02:48:42.056Z,5.04
2023-04-17T02:49:42.035Z,5.04
2023-04-17T02:50:42.050Z,5.03
2023-04-17T02:51:42.090Z,5
2023-04-17T02:52:42.101Z,5.01
2023-04-17T02:53:42.083Z,5.04
2023-04-17T02:54:42.162Z,5.02
2023-04-17T02:55:42.116Z,5.06
2023-04-17T02:56:42.193Z,5.08
2023-04-17T02:57:42.212Z,5.06
2023-04-17T02:58:42.192Z,5.06
2023-04-17T02:59:42.206Z,5.04
2023-04-17T03:00:42.301Z,5.08
2023-04-17T03:01:42.337Z,5.04
2023-04-17T03:02:42.387Z,5.08
2023-04-17T03:03:42.687Z,5.06
2023-04-17T03:04:42.627Z,5.11
2023-04-17T03:05:42.398Z,5.04
2023-04-17T03:06:42.480Z,5.08
2023-04-17T03:07:42.421Z,5.09
2023-04-17T03:08:42.388Z,5.09
2023-04-17T03:09:42.379Z,5.07
2023-04-17T03:10:42.388Z,5.08
2023-04-17T03:11:42.468Z,5.1
2023-04-17T03:12:42.432Z,5.1
2023-04-17T03:13:43.343Z,5.09
2023-04-17T03:14:42.992Z,5.09
2023-04-17T03:15:42.492Z,5.08
2023-04-17T03:16:42.676Z,5.12
2023-04-17T03:17:42.687Z,5.14
2023-04-17T03:18:42.559Z,5.12
2023-04-17T03:19:42.725Z,5.11
2023-04-17T03:20:42.540Z,5.13
2023-04-17T03:21:42.572Z,5.16
2023-04-17T03:22:42.759Z,5.11
2023-04-17T03:23:42.580Z,5.17
2023-04-17T03:24:42.612Z,5.18
2023-04-17T03:25:42.658Z,5.16
2023-04-17T03:26:42.649Z,5.14
2023-04-17T03:27:42.676Z,5.15
2023-04-17T03:28:42.683Z,5.15
2023-04-17T03:29:42.717Z,5.14
2023-04-17T03:30:42.713Z,5.15
2023-04-17T03:31:42.781Z,5.13
2023-04-17T03:32:42.879Z,5.17
2023-04-17T03:33:42.764Z,5.18
2023-04-17T03:34:42.793Z,5.2
2023-04-17T03:35:42.967Z,5.19
2023-04-17T03:36:42.827Z,5.23
2023-04-17T03:37:42.841Z,5.25
2023-04-17T03:38:42.848Z,5.25
2023-04-17T03:39:42.878Z,5.24
2023-04-17T03:40:42.994Z,5.28
2023-04-17T03:41:42.899Z,5.28
2023-04-17T03:42:42.945Z,5.26
2023-04-17T03:43:42.949Z,5.26
2023-04-17T03:44:42.963Z,5.27
2023-04-17T03:45:42.969Z,5.27
2023-04-17T03:46:42.978Z,5.3
2023-04-17T03:47:43.045Z,5.3
2023-04-17T03:48:43.018Z,5.28
2023-04-17T03:49:43.015Z,5.26
2023-04-17T03:50:43.057Z,5.3
2023-04-17T03:51:43.031Z,5.28
2023-04-17T03:52:43.067Z,5.34
2023-04-17T03:53:43.068Z,5.37
2023-04-17T03:54:43.042Z,5.35
2023-04-17T03:55:43.097Z,5.35
2023-04-17T03:56:43.129Z,5.42
2023-04-17T03:57:43.130Z,5.37
2023-04-17T03:58:43.145Z,5.35
2023-04-17T03:59:43.144Z,5.39
2023-04-17T04:00:43.170Z,5.37
2023-04-17T04:01:44.779Z,5.4
2023-04-17T04:02:43.428Z,5.41
2023-04-17T04:03:43.495Z,5.45
2023-04-17T04:04:43.510Z,5.4
2023-04-17T04:05:43.284Z,5.44
2023-04-17T04:06:43.251Z,5.41
2023-04-17T04:07:43.286Z,5.43
2023-04-17T04:08:43.254Z,5.44
2023-04-17T04:09:43.325Z,5.5
2023-04-17T04:10:43.316Z,5.47
2023-04-17T04:11:43.344Z,5.48
2023-04-17T04:12:43.355Z,5.53
2023-04-17T04:13:43.357Z,5.51
2023-04-17T04:14:43.345Z,5.49
2023-04-17T04:15:43.399Z,5.48
2023-04-17T04:16:43.377Z,5.51
2023-04-17T04:17:43.448Z,5.53
2023-04-17T04:18:43.451Z,5.5
2023-04-17T04:19:43.829Z,5.5
2023-04-17T04:20:43.655Z,5.55
2023-04-17T04:21:43.490Z,5.53
2023-04-17T04:22:43.587Z,5.53
2023-04-17T04:23:43.484Z,5.56
2023-04-17T04:24:43.639Z,5.59
2023-04-17T04:25:43.554Z,5.6
2023-04-17T04:26:43.534Z,5.57
2023-04-17T04:27:43.518Z,5.57
2023-04-17T04:28:43.712Z,5.65
2023-04-17T04:29:43.560Z,5.64
2023-04-17T04:30:43.750Z,5.65
2023-04-17T04:31:43.691Z,5.63
2023-04-17T04:32:43.992Z,5.67
2023-04-17T04:33:43.776Z,5.64
2023-04-17T04:34:43.648Z,5.67
2023-04-17T04:35:43.647Z,5.73
2023-04-17T04:36:43.648Z,5.72
2023-04-17T04:37:43.832Z,5.75
2023-04-17T04:38:43.694Z,5.8
2023-04-17T04:39:43.705Z,5.74
2023-04-17T04:40:43.868Z,5.73
2023-04-17T04:41:43.725Z,5.73
2023-04-17T04:42:43.742Z,5.78
2023-04-17T04:43:44.021Z,5.8
2023-04-17T04:44:43.754Z,5.78
2023-04-17T04:45:43.782Z,5.84
2023-04-17T04:46:43.978Z,5.8
2023-04-17T04:47:43.857Z,5.81
2023-04-17T04:48:43.993Z,5.85
2023-04-17T04:49:43.817Z,5.82
2023-04-17T04:50:43.815Z,5.83
2023-04-17T04:51:43.878Z,5.83
2023-04-17T04:52:43.872Z,5.87
2023-04-17T04:53:44.030Z,5.85
2023-04-17T04:54:43.896Z,5.84
2023-04-17T04:55:43.903Z,5.83
2023-04-17T04:56:43.946Z,5.85
2023-04-17T04:57:43.938Z,5.86
2023-04-17T04:58:43.986Z,5.83
2023-04-17T04:59:43.964Z,5.82
2023-04-17T05:00:44.140Z,5.81
2023-04-17T05:01:44.141Z,5.84
2023-04-17T05:02:44.201Z,5.86
2023-04-17T05:03:44.268Z,5.86
2023-04-17T05:04:44.350Z,5.8
2023-04-17T05:05:44.037Z,5.83
2023-04-17T05:06:44.053Z,5.8
2023-04-17T05:07:44.069Z,5.76
2023-04-17T05:08:44.063Z,5.81
2023-04-17T05:09:44.094Z,5.81
2023-04-17T05:10:44.270Z,5.87
2023-04-17T05:11:44.108Z,5.95
2023-04-17T05:12:44.149Z,5.91
2023-04-17T05:13:44.172Z,5.87
2023-04-17T05:14:44.198Z,5.98
2023-04-17T05:15:44.205Z,6.09
2023-04-17T05:16:44.220Z,6.12
2023-04-17T05:17:44.259Z,6.15
2023-04-17T05:18:44.223Z,6.14
2023-04-17T05:19:44.259Z,6.15
2023-04-17T05:20:44.633Z,6.12
2023-04-17T05:21:44.383Z,6.27
2023-04-17T05:22:44.542Z,6.18
2023-04-17T05:23:44.271Z,6.16
2023-04-17T05:24:44.376Z,6.21
2023-04-17T05:25:44.376Z,6.27
2023-04-17T05:26:44.580Z,6.19
2023-04-17T05:27:44.353Z,6.33
2023-04-17T05:28:44.332Z,6.37
2023-04-17T05:29:44.419Z,6.37
2023-04-17T05:30:44.603Z,6.38
2023-04-17T05:31:44.434Z,6.33
2023-04-17T05:32:44.446Z,6.34
2023-04-17T05:33:44.408Z,6.42
2023-04-17T05:34:46.018Z,6.44
2023-04-17T05:35:44.416Z,6.48
2023-04-17T05:36:44.478Z,6.48
2023-04-17T05:37:44.434Z,6.46
2023-04-17T05:38:46.172Z,6.54
2023-04-17T05:39:44.491Z,6.54
2023-04-17T05:40:44.796Z,6.58
2023-04-17T05:41:44.500Z,6.6
2023-04-17T05:42:44.532Z,6.61
2023-04-17T05:43:44.543Z,6.57
2023-04-17T05:44:45.213Z,6.52
2023-04-17T05:45:45.311Z,6.53
2023-04-17T05:46:44.555Z,6.51
2023-04-17T05:47:44.896Z,6.52
2023-04-17T05:48:44.583Z,6.48
2023-04-17T05:49:44.627Z,6.5
2023-04-17T05:50:44.660Z,6.53
2023-04-17T05:51:45.223Z,6.68
2023-04-17T05:52:44.680Z,6.77
2023-04-17T05:53:44.681Z,6.73
2023-04-17T05:54:44.695Z,6.66
2023-04-17T05:55:44.701Z,6.64
2023-04-17T05:56:44.909Z,6.67
2023-04-17T05:57:44.765Z,6.73
2023-04-17T05:58:44.713Z,6.61
2023-04-17T05:59:44.744Z,6.64
2023-04-17T06:00:44.773Z,6.69
2023-04-17T06:01:44.737Z,6.69
2023-04-17T06:02:45.084Z,6.68
2023-04-17T06:03:44.938Z,6.7
2023-04-17T06:04:45.040Z,6.74
2023-04-17T06:05:44.851Z,6.85
2023-04-17T06:06:44.845Z,6.88
2023-04-17T06:07:44.992Z,6.89
2023-04-17T06:08:44.985Z,6.92
2023-04-17T06:09:45.167Z,6.89
2023-04-17T06:10:45.085Z,6.88
2023-04-17T06:11:44.901Z,6.99
2023-04-17T06:12:45.523Z,7.02
2023-04-17T06:13:45.498Z,6.96
2023-04-17T06:14:45.486Z,6.93
2023-04-17T06:15:45.520Z,6.85
2023-04-17T06:16:45.595Z,7
2023-04-17T06:17:45.596Z,7.01
2023-04-17T06:18:45.602Z,6.99
2023-04-17T06:19:45.566Z,7.08
2023-04-17T06:20:45.997Z,7.16
2023-04-17T06:21:45.665Z,7.16
2023-04-17T06:22:47.080Z,7.17
2023-04-17T06:23:45.631Z,7.28
2023-04-17T06:24:45.845Z,7.29
2023-04-17T06:25:45.684Z,7.31
2023-04-17T06:26:45.689Z,7.29
2023-04-17T06:27:45.655Z,7.21
2023-04-17T06:28:45.722Z,7.3
2023-04-17T06:29:45.704Z,7.29
2023-04-17T06:30:45.878Z,7.32
2023-04-17T06:31:45.731Z,7.32
2023-04-17T06:32:45.889Z,7.37
2023-04-17T06:33:45.813Z,7.44
2023-04-17T06:34:58.644Z,7.44
2023-04-17T06:35:46.375Z,7.42
2023-04-17T06:36:46.389Z,7.51
2023-04-17T06:37:46.343Z,7.58
2023-04-17T06:38:46.373Z,7.59
2023-04-17T06:39:46.547Z,7.64
2023-04-17T06:40:46.318Z,7.7
2023-04-17T06:41:46.357Z,7.71
2023-04-17T06:42:46.372Z,7.54
2023-04-17T06:43:46.377Z,7.64
2023-04-17T06:44:46.462Z,7.51
2023-04-17T06:45:46.963Z,7.56
2023-04-17T06:46:46.716Z,7.67
2023-04-17T06:47:46.612Z,7.57
2023-04-17T06:48:46.517Z,7.66
2023-04-17T06:49:46.592Z,7.78
2023-04-17T06:50:46.661Z,7.79
2023-04-17T06:51:46.479Z,7.85
2023-04-17T06:52:46.527Z,7.9
2023-04-17T06:53:47.138Z,7.76
2023-04-17T06:54:46.694Z,7.61
2023-04-17T06:55:46.844Z,7.65
2023-04-17T06:56:46.722Z,7.69
2023-04-17T06:57:46.590Z,7.63
2023-04-17T06:58:46.983Z,7.77
2023-04-17T06:59:46.622Z,7.84
2023-04-17T07:00:46.753Z,7.94
2023-04-17T07:01:46.765Z,8.04
2023-04-17T07:02:46.733Z,8.01
2023-04-17T07:03:47.036Z,7.99
2023-04-17T07:04:46.921Z,8.06
2023-04-17T07:05:46.703Z,8.11
2023-04-17T07:06:46.702Z,8.21
2023-04-17T07:07:46.676Z,8.18
2023-04-17T07:08:46.754Z,8.14
2023-04-17T07:09:46.926Z,8.08
2023-04-17T07:10:46.722Z,8.07
2023-04-17T07:11:46.756Z,8.15
2023-04-17T07:12:46.762Z,8.14
2023-04-17T07:13:46.764Z,8.16
2023-04-17T07:14:46.849Z,8.23
2023-04-17T07:15:55.653Z,8.22
2023-04-17T07:16:47.603Z,8.21
2023-04-17T07:17:47.515Z,8.2
2023-04-17T07:18:47.416Z,7.97
2023-04-17T07:19:47.532Z,7.89
2023-04-17T07:20:52.510Z,7.84
2023-04-17T07:21:49.404Z,7.78
2023-04-17T07:22:49.650Z,7.81
2023-04-17T07:23:49.288Z,7.78
2023-04-17T07:24:49.363Z,7.79
2023-04-17T07:25:49.440Z,7.75
2023-04-17T07:26:49.258Z,7.74
2023-04-17T07:27:49.286Z,7.7
2023-04-17T07:28:49.345Z,7.81
2023-04-17T07:29:49.308Z,7.83
2023-04-17T07:30:49.349Z,7.85
2023-04-17T07:31:49.579Z,7.83
2023-04-17T07:32:49.448Z,7.76
2023-04-17T07:33:49.429Z,7.8
2023-04-17T07:34:49.633Z,7.83
2023-04-17T07:35:49.453Z,7.77
2023-04-17T07:36:49.565Z,7.82
2023-04-17T07:37:49.550Z,7.88
2023-04-17T07:38:49.460Z,7.96
2023-04-17T07:39:49.768Z,7.85
2023-04-17T07:40:49.568Z,7.79
2023-04-17T07:41:49.683Z,7.85
2023-04-17T07:42:49.532Z,7.85
2023-04-17T07:43:49.492Z,8
2023-04-17T07:44:49.537Z,8
2023-04-17T07:45:49.572Z,8.14
2023-04-17T07:46:49.787Z,8.16
2023-04-17T07:47:52.562Z,8.21
2023-04-17T07:48:49.556Z,8.16
2023-04-17T07:49:49.541Z,8.24
2023-04-17T07:50:50.343Z,8.27
2023-04-17T07:51:49.576Z,8.38
2023-04-17T07:52:49.723Z,8.5
2023-04-17T07:53:49.785Z,8.55
2023-04-17T07:54:49.666Z,8.38
2023-04-17T07:55:49.665Z,8.35
2023-04-17T07:56:49.862Z,8.29
2023-04-17T07:57:49.631Z,8.32
2023-04-17T07:58:49.706Z,8.43
2023-04-17T07:59:49.977Z,8.38
2023-04-17T08:00:50.140Z,8.42
2023-04-17T08:01:53.409Z,8.32
2023-04-17T08:02:50.399Z,8.35
2023-04-17T08:03:50.312Z,8.42
2023-04-17T08:04:50.546Z,8.47
2023-04-17T08:05:50.473Z,8.42
2023-04-17T08:06:50.248Z,8.32
2023-04-17T08:07:50.319Z,8.38
2023-04-17T08:08:50.286Z,8.28
2023-04-17T08:09:50.250Z,8.36
2023-04-17T08:10:50.521Z,8.33
2023-04-17T08:11:56.883Z,8.2
2023-04-17T08:12:55.135Z,8.23
2023-04-17T08:13:55.316Z,8.26
2023-04-17T08:14:55.070Z,8.37
2023-04-17T08:15:54.863Z,8.27
2023-04-17T08:16:55.006Z,8.32
2023-04-17T08:17:54.941Z,8.37
2023-04-17T08:18:54.941Z,8.23
2023-04-17T08:19:54.909Z,8.22
2023-04-17T08:20:54.877Z,8.24
2023-04-17T08:22:00.820Z,8.18
2023-04-17T08:22:57.839Z,8.12
2023-04-17T08:23:57.649Z,8.13
2023-04-17T08:24:57.649Z,8.07
2023-04-17T08:25:57.618Z,8.08
2023-04-17T08:26:58.007Z,8.07
2023-04-17T08:27:57.809Z,8.21
2023-04-17T08:28:57.826Z,8.18
2023-04-17T08:29:57.725Z,8.25
2023-04-17T08:30:57.779Z,8.27
2023-04-17T08:32:10.899Z,8.31
2023-04-17T08:33:00.685Z,8.35
2023-04-17T08:34:13.000Z,8.35
2023-04-17T08:35:01.374Z,8.4
2023-04-17T08:36:03.624Z,8.32
2023-04-17T08:37:01.509Z,8.21
2023-04-17T08:38:01.390Z,8.16
2023-04-17T08:39:01.402Z,8.25
2023-04-17T08:40:01.806Z,8.31
2023-04-17T08:41:07.620Z,8.34
2023-04-17T08:42:11.865Z,8.35
2023-04-17T08:43:06.865Z,8.37
2023-04-17T08:44:06.575Z,8.44
2023-04-17T08:45:08.459Z,8.44
2023-04-17T08:46:06.537Z,8.45
2023-04-17T08:47:06.527Z,8.38
2023-04-17T08:48:06.564Z,8.46
2023-04-17T08:49:06.606Z,8.52
2023-04-17T08:50:16.591Z,8.59
2023-04-17T08:51:08.404Z,8.72
2023-04-17T08:52:08.259Z,8.68
2023-04-17T08:53:08.297Z,8.63
2023-04-17T08:54:08.984Z,8.58
2023-04-17T08:55:12.935Z,8.61
2023-04-17T08:56:09.562Z,8.54
2023-04-17T08:57:09.616Z,8.51
2023-04-17T08:58:09.870Z,8.48
2023-04-17T08:59:09.887Z,8.58
2023-04-17T09:00:10.253Z,8.6
2023-04-17T09:01:10.791Z,8.62
2023-04-17T09:02:09.791Z,8.6
2023-04-17T09:03:10.620Z,8.65
2023-04-17T09:04:10.087Z,8.73
2023-04-17T09:05:18.644Z,8.7
2023-04-17T09:06:10.741Z,8.7
2023-04-17T09:07:11.179Z,8.78
2023-04-17T09:08:17.150Z,8.99
2023-04-17T09:09:13.938Z,9.03
2023-04-17T09:10:13.868Z,9.13
2023-04-17T09:11:17.040Z,9.06
2023-04-17T09:12:14.077Z,9.09
2023-04-17T09:13:15.105Z,9.25
2023-04-17T09:15:16.672Z,9.55
2023-04-17T09:16:16.237Z,9.84
2023-04-17T09:17:16.882Z,9.92
2023-04-17T09:18:25.673Z,9.91
2023-04-17T09:19:17.444Z,9.72
2023-04-17T09:20:17.464Z,9.68
2023-04-17T09:21:18.140Z,9.68
2023-04-17T09:22:20.816Z,9.75
2023-04-17T09:23:17.943Z,9.81
2023-04-17T09:24:31.874Z,9.67
2023-04-17T09:25:19.636Z,9.73
2023-04-17T09:26:19.816Z,9.98
2023-04-17T09:27:25.859Z,10.15
2023-04-17T09:28:22.557Z,10.27
2023-04-17T09:29:22.616Z,10.13
2023-04-17T09:30:24.663Z,9.91
2023-04-17T09:31:26.522Z,10.05
2023-04-17T09:32:23.464Z,9.96
2023-04-17T09:33:23.433Z,9.66
2023-04-17T09:34:23.416Z,9.73
2023-04-17T09:35:24.302Z,9.9
2023-04-17T09:36:23.447Z,9.97
2023-04-17T09:37:23.973Z,9.9
2023-04-17T09:39:25.054Z,10.1
2023-04-17T09:40:25.529Z,10.2
2023-04-17T09:41:34.291Z,10.28
2023-04-17T09:42:26.388Z,10.21
2023-04-17T09:43:40.071Z,10.17
2023-04-17T09:44:27.195Z,9.8
2023-04-17T09:45:27.647Z,10.08
2023-04-17T09:46:33.868Z,10.11
2023-04-17T09:48:30.680Z,10.68
2023-04-17T09:49:36.256Z,10.56
2023-04-17T09:50:34.392Z,10.64
2023-04-17T09:51:36.140Z,10.53
2023-04-17T09:52:33.070Z,10.54
2023-04-17T09:53:33.104Z,10.57
2023-04-17T09:54:33.630Z,10.32
2023-04-17T09:55:33.478Z,10.41
2023-04-17T09:56:33.534Z,10.34
2023-04-17T09:57:33.269Z,10.36
2023-04-17T09:58:33.214Z,10.55
2023-04-17T09:59:33.864Z,10.37
2023-04-17T10:00:33.162Z,10.5
2023-04-17T10:01:34.291Z,10.59
2023-04-17T10:02:33.488Z,10.58
2023-04-17T10:03:35.912Z,10.6
2023-04-17T10:04:34.867Z,10.68
2023-04-17T10:05:35.020Z,10.45
2023-04-17T10:06:35.095Z,10.29
2023-04-17T10:07:34.447Z,10.3
2023-04-17T10:08:34.191Z,10.43
2023-04-17T10:09:34.415Z,10.66
2023-04-17T10:10:34.614Z,10.73
2023-04-17T10:11:35.977Z,10.41
2023-04-17T10:12:35.101Z,10.42
2023-04-17T10:13:36.837Z,10.52
2023-04-17T10:14:36.026Z,10.47
2023-04-17T10:15:35.125Z,10.32
2023-04-17T10:16:35.270Z,10.44
2023-04-17T10:17:34.505Z,10.41
2023-04-17T10:18:34.577Z,10.45
2023-04-17T10:19:36.230Z,10.45
2023-04-17T10:20:34.837Z,10.44
2023-04-17T10:21:34.404Z,10.52
2023-04-17T10:22:34.422Z,10.62
2023-04-17T10:23:34.803Z,10.75
2023-04-17T10:24:34.457Z,10.69
2023-04-17T10:25:34.446Z,10.66
2023-04-17T10:26:34.464Z,10.48
2023-04-17T10:27:44.052Z,10.56
2023-04-17T10:28:48.139Z,10.43
2023-04-17T10:29:51.976Z,10.41
2023-04-17T10:30:49.418Z,10.28
2023-04-17T10:33:54.871Z,10.06
2023-04-17T10:35:55.866Z,10.01
2023-04-17T10:36:55.872Z,10.08
2023-04-17T10:41:07.246Z,9.94
2023-04-17T10:42:05.775Z,9.95
2023-04-17T10:44:06.204Z,10.02
2023-04-17T10:46:09.897Z,9.99
2023-04-17T10:47:09.309Z,10.04
2023-04-17T10:49:10.558Z,10.01
2023-04-17T10:50:10.283Z,10.03
2023-04-17T10:54:18.031Z,10.11
2023-04-17T10:55:21.217Z,9.96
2023-04-17T10:58:21.653Z,9.93
2023-04-17T10:59:23.102Z,9.97
2023-04-17T11:01:29.603Z,10.11
2023-04-17T11:02:35.603Z,10.12
2023-04-17T11:03:27.617Z,10.08
2023-04-17T11:04:28.778Z,10.17
2023-04-17T11:05:27.628Z,10.3
2023-04-17T11:06:28.077Z,10.35
2023-04-17T11:07:27.936Z,10.42
2023-04-17T11:08:27.439Z,10.36
2023-04-17T11:09:28.441Z,10.28
2023-04-17T11:10:27.565Z,10.31
2023-04-17T11:11:40.378Z,10.36
2023-04-17T11:12:31.306Z,10.57
2023-04-17T11:13:32.772Z,10.46
2023-04-17T11:14:30.991Z,10.5
2023-04-17T11:15:30.988Z,10.56
2023-04-17T11:16:30.088Z,10.66
2023-04-17T11:17:30.121Z,10.8
2023-04-17T11:18:31.122Z,10.9
2023-04-17T11:19:32.069Z,10.94
2023-04-17T11:20:31.395Z,10.94
2023-04-17T11:21:30.139Z,10.76
2023-04-17T11:22:32.766Z,10.65
2023-04-17T11:23:30.454Z,10.68
2023-04-17T11:24:31.256Z,10.84
2023-04-17T11:25:30.866Z,11.05
2023-04-17T11:26:30.269Z,10.99
2023-04-17T11:27:30.252Z,10.96
2023-04-17T11:28:30.272Z,10.94
2023-04-17T11:29:30.335Z,10.73
2023-04-17T11:30:31.609Z,10.74
2023-04-17T11:31:30.324Z,10.83
2023-04-17T11:32:35.416Z,10.78
2023-04-17T11:33:36.002Z,10.8
2023-04-17T11:34:33.698Z,10.93
2023-04-17T11:35:33.631Z,10.79
2023-04-17T11:36:32.778Z,10.79
2023-04-17T11:37:32.750Z,10.62
2023-04-17T11:38:33.292Z,10.72
2023-04-17T11:39:33.566Z,10.65
2023-04-17T11:40:32.997Z,10.63
2023-04-17T11:41:39.187Z,10.64
2023-04-17T11:42:35.898Z,10.72
2023-04-17T11:43:35.973Z,10.75
2023-04-17T11:44:35.929Z,10.64
2023-04-17T11:45:37.068Z,10.65
2023-04-17T11:46:36.088Z,10.82
2023-04-17T11:47:36.062Z,10.85
2023-04-17T11:48:35.952Z,10.84
2023-04-17T11:49:39.040Z,10.8
2023-04-17T11:50:36.289Z,10.82
2023-04-17T11:51:36.295Z,10.83
2023-04-17T11:52:36.082Z,10.77
2023-04-17T11:53:36.070Z,10.76
2023-04-17T11:54:36.876Z,10.66
2023-04-17T11:55:36.015Z,10.71
2023-04-17T11:56:36.063Z,10.77
2023-04-17T11:57:42.172Z,10.85
2023-04-17T11:58:48.883Z,10.84
2023-04-17T11:59:41.723Z,10.85
2023-04-17T12:00:40.813Z,10.8
2023-04-17T12:01:51.189Z,10.72
2023-04-17T12:02:43.204Z,10.62
2023-04-17T12:03:45.445Z,10.66
2023-04-17T12:04:43.289Z,10.58
2023-04-17T12:05:43.198Z,10.55
2023-04-17T12:06:43.098Z,10.63
2023-04-17T12:07:43.144Z,10.61
2023-04-17T12:08:47.101Z,10.61
2023-04-17T12:09:53.785Z,10.66
2023-04-17T12:10:45.516Z,10.56
2023-04-17T12:11:45.555Z,10.53
2023-04-17T12:12:45.580Z,10.54
2023-04-17T12:13:45.526Z,10.51
2023-04-17T12:14:46.059Z,10.51
2023-04-17T12:15:46.124Z,10.46
2023-04-17T12:16:46.192Z,10.45
2023-04-17T12:17:46.234Z,10.43
2023-04-17T12:18:46.078Z,10.46
2023-04-17T12:19:46.089Z,10.48
2023-04-17T12:20:46.119Z,10.49
2023-04-17T12:21:46.273Z,10.41
2023-04-17T12:22:46.139Z,10.4
2023-04-17T12:23:46.518Z,10.39
2023-04-17T12:24:46.346Z,10.38
2023-04-17T12:25:46.244Z,10.4
2023-04-17T12:26:49.631Z,10.33
2023-04-17T12:27:48.798Z,10.25
2023-04-17T12:28:46.359Z,10.16
2023-04-17T12:29:46.405Z,10.16
2023-04-17T12:30:46.370Z,10.14
2023-04-17T12:31:46.402Z,10.13
2023-04-17T12:32:46.439Z,10.1
2023-04-17T12:33:46.407Z,10.11
2023-04-17T12:34:46.433Z,10.09
2023-04-17T12:35:46.447Z,10.08
2023-04-17T12:36:46.526Z,10.13
2023-04-17T12:37:46.785Z,10.11
2023-04-17T12:38:46.488Z,10.12
2023-04-17T12:39:46.478Z,10.13
2023-04-17T12:40:46.532Z,10.09
2023-04-17T12:41:46.479Z,10.1
2023-04-17T12:42:49.541Z,10.06
2023-04-17T12:43:46.558Z,10.05
2023-04-17T12:44:46.726Z,10.03
2023-04-17T12:45:46.704Z,10.02
2023-04-17T12:46:46.612Z,9.99
2023-04-17T12:47:46.792Z,9.98
2023-04-17T12:48:46.716Z,9.97
2023-04-17T12:49:46.702Z,9.97
2023-04-17T12:50:46.673Z,9.96
2023-04-17T12:51:46.679Z,9.97
2023-04-17T12:52:46.785Z,9.98
2023-04-17T12:53:46.720Z,9.96
2023-04-17T12:54:46.745Z,9.95
2023-04-17T12:55:46.850Z,9.94
2023-04-17T12:56:46.840Z,9.93
2023-04-17T12:57:46.796Z,9.94
2023-04-17T12:58:46.818Z,9.94
2023-04-17T12:59:46.900Z,9.94
2023-04-17T13:00:47.021Z,9.92
2023-04-17T13:01:46.903Z,9.92
2023-04-17T13:02:47.292Z,9.89
2023-04-17T13:03:47.093Z,9.86
2023-04-17T13:04:47.215Z,9.86
2023-04-17T13:05:48.159Z,9.82
2023-04-17T13:06:46.919Z,9.81
2023-04-17T13:07:46.953Z,9.79
2023-04-17T13:08:46.975Z,9.76
2023-04-17T13:09:47.062Z,9.74
2023-04-17T13:10:46.963Z,9.73
2023-04-17T13:11:47.041Z,9.7
2023-04-17T13:12:47.146Z,9.71
2023-04-17T13:13:47.032Z,9.68
2023-04-17T13:14:47.183Z,9.68
2023-04-17T13:15:47.675Z,9.67
2023-04-17T13:16:47.502Z,9.66
2023-04-17T13:17:47.166Z,9.64
2023-04-17T13:18:47.128Z,9.65
2023-04-17T13:19:47.137Z,9.62
2023-04-17T13:20:47.170Z,9.66
2023-04-17T13:21:47.314Z,9.6
2023-04-17T13:22:47.195Z,9.61
2023-04-17T13:23:47.237Z,9.6
2023-04-17T13:24:47.558Z,9.6
2023-04-17T13:25:47.260Z,9.62
2023-04-17T13:26:47.258Z,9.6
2023-04-17T13:27:47.439Z,9.62
2023-04-17T13:28:47.362Z,9.62
2023-04-17T13:29:47.349Z,9.64
2023-04-17T13:30:47.431Z,9.68
2023-04-17T13:31:47.392Z,9.67
2023-04-17T13:32:47.425Z,9.72
2023-04-17T13:33:47.394Z,9.72
2023-04-17T13:34:47.471Z,9.75
2023-04-17T13:35:47.386Z,9.77
2023-04-17T13:36:47.486Z,9.84
2023-04-17T13:37:47.540Z,9.84