createdAt,value
2019-03-03T00:01:09.564Z,8.80
2019-03-03T00:03:38.776Z,8.80
2019-03-03T00:06:07.991Z,8.80
2019-03-03T00:08:37.143Z,8.80
2019-03-03T00:11:06.332Z,8.80
2019-03-03T00:13:35.655Z,8.80
2019-03-03T00:16:04.819Z,8.80
2019-03-03T00:18:34.091Z,8.80
2019-03-03T00:21:03.367Z,8.90
2019-03-03T00:23:32.630Z,8.90
2019-03-03T00:26:01.786Z,8.90
2019-03-03T00:28:30.967Z,8.90
2019-03-03T00:31:00.662Z,8.90
2019-03-03T00:33:29.975Z,8.90
2019-03-03T00:35:59.223Z,8.90
2019-03-03T00:39:05.913Z,8.80
2019-03-03T00:41:53.047Z,8.80
2019-03-03T00:44:47.271Z,8.80
2019-03-03T00:47:35.470Z,8.80
2019-03-03T00:50:14.684Z,8.80
2019-03-03T00:52:58.343Z,8.80
2019-03-03T00:55:45.135Z,8.80
2019-03-03T00:58:31.761Z,8.80
2019-03-03T01:01:20.088Z,8.80
2019-03-03T01:04:08.378Z,8.80
2019-03-03T01:06:56.567Z,8.80
2019-03-03T01:09:58.227Z,8.80
2019-03-03T01:12:53.142Z,8.80
2019-03-03T01:15:47.396Z,8.80
2019-03-03T01:18:38.710Z,8.80
2019-03-03T01:21:24.502Z,8.80
2019-03-03T01:24:05.220Z,8.80
2019-03-03T01:26:34.449Z,8.80
2019-03-03T01:29:03.647Z,8.80
2019-03-03T01:31:32.839Z,8.80
2019-03-03T01:34:02.155Z,8.90
2019-03-03T01:36:31.338Z,8.90
2019-03-03T01:39:00.591Z,8.90
2019-03-03T01:41:29.827Z,8.80
2019-03-03T01:43:59.131Z,8.80
2019-03-03T01:46:28.356Z,8.90
2019-03-03T01:48:57.794Z,8.90
2019-03-03T01:51:27.051Z,8.90
2019-03-03T01:53:56.281Z,8.90
2019-03-03T01:56:25.464Z,8.90
2019-03-03T01:58:54.700Z,8.90
2019-03-03T02:01:23.959Z,8.90
2019-03-03T02:03:53.254Z,8.90
2019-03-03T02:06:22.812Z,8.90
2019-03-03T02:08:51.998Z,8.90
2019-03-03T02:11:21.312Z,8.80
2019-03-03T02:13:50.491Z,8.80
2019-03-03T02:16:19.909Z,8.80
2019-03-03T02:18:49.140Z,8.80
2019-03-03T02:21:18.414Z,8.80
2019-03-03T02:23:47.562Z,8.80
2019-03-03T02:26:16.744Z,8.80
2019-03-03T02:28:45.923Z,8.80
2019-03-03T02:31:15.270Z,8.80
2019-03-03T02:33:44.505Z,8.80
2019-03-03T02:36:14.136Z,8.80
2019-03-03T02:38:43.347Z,8.70
2019-03-03T02:41:13.049Z,8.70
2019-03-03T02:43:42.472Z,8.70
2019-03-03T02:46:11.735Z,8.70
2019-03-03T02:48:40.958Z,8.70
2019-03-03T02:51:10.158Z,8.70
2019-03-03T02:53:39.457Z,8.70
2019-03-03T02:56:08.728Z,8.70
2019-03-03T02:58:38.024Z,8.70
2019-03-03T03:01:32.012Z,8.70
2019-03-03T03:04:01.252Z,8.60
2019-03-03T03:06:50.598Z,8.70
2019-03-03T03:09:23.052Z,8.60
2019-03-03T03:12:26.691Z,8.60
2019-03-03T03:15:20.488Z,8.60
2019-03-03T03:18:08.777Z,8.60
2019-03-03T03:20:48.117Z,8.60
2019-03-03T03:23:33.201Z,8.60
2019-03-03T03:26:24.388Z,8.50
2019-03-03T03:29:05.967Z,8.60
2019-03-03T03:31:49.641Z,8.60
2019-03-03T03:34:24.328Z,8.60
2019-03-03T03:37:17.645Z,8.50
2019-03-03T03:39:55.204Z,8.50
2019-03-03T03:42:43.760Z,8.50
2019-03-03T03:45:27.781Z,8.50
2019-03-03T03:48:14.957Z,8.40
2019-03-03T03:51:00.198Z,8.40
2019-03-03T03:53:57.707Z,8.40
2019-03-03T03:56:39.524Z,8.30
2019-03-03T03:59:27.745Z,8.30
2019-03-03T04:02:06.838Z,8.30
2019-03-03T04:04:43.476Z,8.30
2019-03-03T04:07:30.717Z,8.30
2019-03-03T04:10:08.591Z,8.20
2019-03-03T04:13:15.121Z,8.20
2019-03-03T04:16:08.622Z,8.20
2019-03-03T04:19:02.848Z,8.10
2019-03-03T04:21:48.406Z,8.10
2019-03-03T04:24:39.633Z,8.20
2019-03-03T04:27:33.851Z,8.20
2019-03-03T04:30:08.309Z,8.20
2019-03-03T04:33:08.707Z,8.20
2019-03-03T04:35:47.147Z,8.10
2019-03-03T04:38:26.819Z,8.10
2019-03-03T04:41:27.092Z,8.10
2019-03-03T04:44:03.917Z,8.10
2019-03-03T04:46:50.772Z,8.10
2019-03-03T04:49:40.394Z,8.10
2019-03-03T04:52:40.713Z,8.10
2019-03-03T04:55:31.678Z,8.10
2019-03-03T04:58:06.147Z,8.10
2019-03-03T05:01:00.206Z,8.10
2019-03-03T05:03:41.232Z,8.20
2019-03-03T05:06:38.439Z,8.20
2019-03-03T05:09:30.159Z,8.20
2019-03-03T05:12:35.195Z,8.20
2019-03-03T05:15:24.420Z,8.30
2019-03-03T05:17:58.988Z,8.30
2019-03-03T05:20:45.058Z,8.30
2019-03-03T05:23:14.512Z,8.40
2019-03-03T05:25:43.763Z,8.40
2019-03-03T05:28:13.162Z,8.40
2019-03-03T05:30:42.418Z,8.40
2019-03-03T05:33:11.644Z,8.40
2019-03-03T05:35:40.894Z,8.40
2019-03-03T05:38:10.046Z,8.40
2019-03-03T05:40:39.227Z,8.40
2019-03-03T05:43:08.374Z,8.50
2019-03-03T05:45:37.623Z,8.40
2019-03-03T05:48:06.781Z,8.40
2019-03-03T05:50:35.963Z,8.50
2019-03-03T05:53:05.197Z,8.50
2019-03-03T05:55:34.456Z,8.50
2019-03-03T05:58:03.652Z,8.50
2019-03-03T06:00:32.931Z,8.50
2019-03-03T06:03:02.167Z,8.50
2019-03-03T06:05:31.492Z,8.50
2019-03-03T06:08:00.727Z,8.50
2019-03-03T06:10:29.985Z,8.50
2019-03-03T06:12:59.131Z,8.50
2019-03-03T06:15:28.374Z,8.50
2019-03-03T06:17:57.600Z,8.50
2019-03-03T06:20:27.911Z,8.50
2019-03-03T06:22:57.216Z,8.60
2019-03-03T06:25:26.484Z,8.50
2019-03-03T06:27:55.646Z,8.60
2019-03-03T06:30:24.904Z,8.60
2019-03-03T06:32:54.061Z,8.60
2019-03-03T06:35:23.303Z,8.60
2019-03-03T06:37:52.570Z,8.70
2019-03-03T06:40:21.789Z,8.70
2019-03-03T06:42:51.022Z,8.70
2019-03-03T06:45:20.366Z,8.70
2019-03-03T06:47:49.553Z,8.70
2019-03-03T06:50:18.789Z,8.70
2019-03-03T06:52:48.003Z,8.70
2019-03-03T06:55:17.268Z,8.80
2019-03-03T06:57:46.523Z,8.80
2019-03-03T07:00:17.175Z,8.80
2019-03-03T07:02:46.437Z,8.80
2019-03-03T07:05:15.596Z,8.90
2019-03-03T07:07:44.848Z,8.90
2019-03-03T07:10:14.599Z,8.90
2019-03-03T07:12:43.947Z,8.90
2019-03-03T07:15:14.815Z,8.90
2019-03-03T07:17:44.079Z,8.90
2019-03-03T07:20:13.632Z,9.00
2019-03-03T07:22:42.887Z,8.90
2019-03-03T07:25:12.828Z,8.90
2019-03-03T07:27:42.218Z,8.90
2019-03-03T07:30:13.355Z,9.00
2019-03-03T07:33:10.772Z,9.00
2019-03-03T07:35:40.081Z,9.00
2019-03-03T07:38:09.734Z,9.00
2019-03-03T07:40:38.963Z,9.00
2019-03-03T07:43:08.157Z,9.00
2019-03-03T07:45:37.372Z,9.10
2019-03-03T07:48:06.559Z,9.10
2019-03-03T07:50:35.786Z,9.10
2019-03-03T07:53:05.061Z,9.10
2019-03-03T07:55:34.302Z,9.20
2019-03-03T07:58:03.561Z,9.20
2019-03-03T08:00:32.870Z,9.30
2019-03-03T08:03:02.049Z,9.30
2019-03-03T08:05:31.307Z,9.30
2019-03-03T08:08:00.456Z,9.30
2019-03-03T08:10:29.726Z,9.30
2019-03-03T08:13:08.728Z,9.30
2019-03-03T08:15:29.947Z,9.30
2019-03-03T08:17:59.216Z,9.40
2019-03-03T08:20:28.556Z,9.40
2019-03-03T08:22:57.821Z,9.40
2019-03-03T08:25:27.075Z,9.50
2019-03-03T08:27:56.239Z,9.50
2019-03-03T08:30:25.423Z,9.60
2019-03-03T08:32:54.648Z,9.70
2019-03-03T08:35:23.935Z,9.70
2019-03-03T08:37:53.944Z,9.70
2019-03-03T08:40:23.598Z,9.70
2019-03-03T08:43:04.123Z,9.80
2019-03-03T08:45:52.200Z,9.90
2019-03-03T08:48:35.987Z,9.90
2019-03-03T08:51:25.523Z,9.80
2019-03-03T08:54:19.562Z,9.90
2019-03-03T08:57:14.040Z,9.80
2019-03-03T08:59:54.919Z,9.80
2019-03-03T09:02:38.744Z,9.80
2019-03-03T09:05:35.970Z,9.80
2019-03-03T09:08:30.427Z,9.80
2019-03-03T09:11:21.648Z,9.90
2019-03-03T09:13:57.551Z,9.90
2019-03-03T09:16:36.174Z,9.90
2019-03-03T09:19:36.749Z,9.90
2019-03-03T09:22:30.890Z,9.90
2019-03-03T09:25:18.150Z,10.00
2019-03-03T09:28:21.693Z,9.90
2019-03-03T09:31:03.925Z,10.00
2019-03-03T09:33:50.825Z,10.00
2019-03-03T09:36:42.084Z,10.00
2019-03-03T09:39:19.129Z,10.00
2019-03-03T09:42:06.003Z,10.00
2019-03-03T09:44:57.226Z,10.00
2019-03-03T09:47:51.380Z,10.00
2019-03-03T09:50:44.560Z,10.00
2019-03-03T09:53:44.968Z,10.00
2019-03-03T09:56:35.973Z,10.10
2019-03-03T09:59:36.740Z,10.10
2019-03-03T10:02:40.251Z,10.20
2019-03-03T10:05:34.539Z,10.30
2019-03-03T10:08:32.035Z,10.30
2019-03-03T10:11:29.352Z,10.40
2019-03-03T10:14:16.551Z,10.40
2019-03-03T10:17:03.319Z,10.40
2019-03-03T10:19:51.504Z,10.40
2019-03-03T10:22:46.255Z,10.40
2019-03-03T10:25:46.775Z,10.40
2019-03-03T10:28:38.032Z,10.40
2019-03-03T10:31:20.960Z,10.40
2019-03-03T10:34:07.185Z,10.40
2019-03-03T10:37:10.496Z,10.40
2019-03-03T10:39:55.118Z,10.40
2019-03-03T10:42:46.150Z,10.40
2019-03-03T10:45:24.240Z,10.50
2019-03-03T10:48:00.011Z,10.50
2019-03-03T10:50:53.347Z,10.50
2019-03-03T10:53:35.083Z,10.50
2019-03-03T10:56:18.971Z,10.50
2019-03-03T10:58:58.743Z,10.50
2019-03-03T11:01:47.033Z,10.50
2019-03-03T11:04:33.176Z,10.50
2019-03-03T11:07:11.890Z,10.50
2019-03-03T11:10:09.687Z,10.50
2019-03-03T11:12:58.334Z,10.60
2019-03-03T11:15:45.353Z,10.50
2019-03-03T11:18:39.635Z,10.60
2019-03-03T11:21:27.651Z,10.60
2019-03-03T11:24:24.823Z,10.60
2019-03-03T11:27:28.475Z,10.60
2019-03-03T11:30:09.029Z,10.70
2019-03-03T11:32:55.776Z,10.70
2019-03-03T11:35:42.636Z,10.70
2019-03-03T11:38:37.071Z,10.70
2019-03-03T11:41:13.141Z,10.70
2019-03-03T11:44:19.927Z,10.70
2019-03-03T11:47:00.674Z,10.70
2019-03-03T11:49:43.424Z,10.80
2019-03-03T11:52:34.763Z,10.70
2019-03-03T11:55:23.025Z,10.80
2019-03-03T11:58:02.597Z,10.80
2019-03-03T12:00:43.623Z,10.80
2019-03-03T12:03:49.399Z,10.80
2019-03-03T12:06:46.969Z,10.80
2019-03-03T12:09:40.966Z,10.80
2019-03-03T12:12:27.805Z,10.80
2019-03-03T12:15:05.735Z,10.90
2019-03-03T12:18:02.900Z,11.00
2019-03-03T12:20:51.138Z,11.00
2019-03-03T12:23:32.739Z,11.00
2019-03-03T12:26:24.035Z,11.10
2019-03-03T12:29:11.724Z,11.10
2019-03-03T12:32:01.523Z,11.10
2019-03-03T12:35:01.792Z,11.10
2019-03-03T12:37:38.795Z,11.10
2019-03-03T12:40:34.245Z,11.00
2019-03-03T12:43:21.484Z,11.00
2019-03-03T12:46:15.913Z,11.00
2019-03-03T12:49:09.963Z,11.00
2019-03-03T12:51:55.163Z,10.90
2019-03-03T12:54:42.224Z,10.90
2019-03-03T12:57:33.600Z,10.90
2019-03-03T13:00:30.966Z,10.90
2019-03-03T13:03:25.124Z,10.90
2019-03-03T13:06:25.880Z,10.90
2019-03-03T13:09:14.146Z,10.90
2019-03-03T13:11:56.566Z,10.90
2019-03-03T13:14:42.583Z,10.90
2019-03-03T13:17:29.539Z,10.90
2019-03-03T13:20:08.124Z,11.00
2019-03-03T13:22:47.060Z,11.00
2019-03-03T13:25:28.120Z,11.00
2019-03-03T13:28:21.104Z,11.00
2019-03-03T13:31:12.108Z,11.00
2019-03-03T13:34:18.728Z,11.00
2019-03-03T13:36:57.297Z,11.10
2019-03-03T13:39:48.531Z,11.00
2019-03-03T13:42:42.832Z,11.00
2019-03-03T13:45:13.154Z,11.00
2019-03-03T13:47:42.448Z,10.90
2019-03-03T13:50:14.080Z,10.90
2019-03-03T13:52:43.479Z,11.00
2019-03-03T13:55:13.399Z,10.90
2019-03-03T13:57:42.807Z,11.00
2019-03-03T14:00:16.535Z,10.90
2019-03-03T14:02:46.293Z,10.90
2019-03-03T14:05:18.247Z,10.90
2019-03-03T14:07:47.632Z,10.90
2019-03-03T14:10:16.959Z,10.80
2019-03-03T14:12:46.517Z,10.80
2019-03-03T14:15:16.856Z,10.80
2019-03-03T14:17:46.370Z,10.70
2019-03-03T14:20:18.731Z,10.70
2019-03-03T14:22:48.379Z,10.70
2019-03-03T14:25:18.664Z,10.70
2019-03-03T14:27:47.910Z,10.60
2019-03-03T14:30:19.044Z,10.60
2019-03-03T14:32:48.326Z,10.60
2019-03-03T14:35:17.667Z,10.60
2019-03-03T14:37:46.925Z,10.60
2019-03-03T14:40:17.165Z,10.60
2019-03-03T14:42:46.407Z,10.60
2019-03-03T14:45:16.883Z,10.60
2019-03-03T14:47:46.121Z,10.50
2019-03-03T14:50:16.923Z,10.50
2019-03-03T14:52:47.423Z,10.50
2019-03-03T14:55:17.812Z,10.50
2019-03-03T14:57:47.186Z,10.50
2019-03-03T15:00:28.753Z,10.40
2019-03-03T15:02:59.464Z,10.40
2019-03-03T15:05:28.999Z,10.40
2019-03-03T15:07:58.180Z,10.40
2019-03-03T15:10:27.380Z,10.40
2019-03-03T15:12:57.000Z,10.40
2019-03-03T15:15:26.812Z,10.40
2019-03-03T15:17:55.977Z,10.40
2019-03-03T15:20:25.294Z,10.40
2019-03-03T15:22:54.559Z,10.40
2019-03-03T15:25:23.739Z,10.40
2019-03-03T15:27:52.963Z,10.40
2019-03-03T15:30:22.565Z,10.40
2019-03-03T15:32:51.901Z,10.40
2019-03-03T15:35:21.090Z,10.40
2019-03-03T15:37:50.285Z,10.40
2019-03-03T15:40:20.150Z,10.30
2019-03-03T15:42:49.405Z,10.30
2019-03-03T15:45:20.240Z,10.30
2019-03-03T15:47:49.481Z,10.30
2019-03-03T15:50:19.354Z,10.30
2019-03-03T15:52:48.612Z,10.30
2019-03-03T15:55:18.253Z,10.30
2019-03-03T15:57:47.584Z,10.30
2019-03-03T16:00:21.778Z,10.30
2019-03-03T16:02:51.071Z,10.20
2019-03-03T16:05:20.665Z,10.20
2019-03-03T16:07:49.920Z,10.20
2019-03-03T16:10:19.172Z,10.20
2019-03-03T16:12:48.433Z,10.20
2019-03-03T16:15:17.795Z,10.20
2019-03-03T16:17:46.979Z,10.20
2019-03-03T16:20:17.589Z,10.20
2019-03-03T16:22:47.308Z,10.20
2019-03-03T16:25:17.692Z,10.20
2019-03-03T16:27:47.319Z,10.20
2019-03-03T16:30:18.241Z,10.20
2019-03-03T16:32:47.640Z,10.20
2019-03-03T16:35:17.086Z,10.20
2019-03-03T16:37:46.497Z,10.10
2019-03-03T16:40:20.190Z,10.10
2019-03-03T16:42:49.781Z,10.10
2019-03-03T16:45:19.220Z,10.10
2019-03-03T16:47:48.785Z,10.10
2019-03-03T16:50:18.810Z,10.10
2019-03-03T16:52:48.489Z,10.10
2019-03-03T16:55:17.872Z,10.10
2019-03-03T16:57:47.207Z,10.00
2019-03-03T17:00:18.658Z,10.00
2019-03-03T17:02:48.142Z,10.00
2019-03-03T17:05:19.161Z,10.00
2019-03-03T17:07:48.410Z,10.00
2019-03-03T17:10:17.979Z,10.00
2019-03-03T17:12:47.248Z,10.00
2019-03-03T17:15:18.248Z,9.90
2019-03-03T17:17:47.419Z,10.00
2019-03-03T17:20:16.652Z,9.90
2019-03-03T17:22:45.959Z,9.90
2019-03-03T17:25:16.986Z,9.90
2019-03-03T17:27:46.235Z,9.90
2019-03-03T17:30:17.229Z,9.90
2019-03-03T17:32:46.576Z,9.80
2019-03-03T17:35:15.722Z,9.80
2019-03-03T17:37:44.873Z,9.90
2019-03-03T17:40:16.377Z,9.90
2019-03-03T17:42:46.072Z,9.80
2019-03-03T17:45:17.470Z,9.80
2019-03-03T17:47:47.027Z,9.90
2019-03-03T17:50:17.147Z,9.90
2019-03-03T17:52:46.733Z,9.90
2019-03-03T17:55:16.798Z,9.90
2019-03-03T17:57:46.120Z,9.90
2019-03-03T18:00:18.129Z,9.90
2019-03-03T18:02:47.475Z,9.90
2019-03-03T18:05:18.388Z,9.90
2019-03-03T18:07:47.728Z,9.90
2019-03-03T18:10:17.370Z,9.90
2019-03-03T18:12:46.623Z,9.90
2019-03-03T18:15:16.094Z,9.80
2019-03-03T18:17:45.431Z,9.80
2019-03-03T18:20:15.026Z,9.80
2019-03-03T18:22:44.391Z,9.80
2019-03-03T18:25:15.007Z,9.90
2019-03-03T18:27:44.336Z,9.80
2019-03-03T18:30:18.680Z,9.90
2019-03-03T18:32:48.043Z,9.80
2019-03-03T18:35:17.337Z,9.80
2019-03-03T18:37:46.667Z,9.80
2019-03-03T18:40:17.780Z,9.80
2019-03-03T18:42:47.171Z,9.80
2019-03-03T18:45:16.586Z,9.80
2019-03-03T18:47:45.743Z,9.80
2019-03-03T18:50:16.406Z,9.80
2019-03-03T18:52:45.671Z,9.80
2019-03-03T18:55:14.901Z,9.80
2019-03-03T18:57:44.079Z,9.80
2019-03-03T19:00:15.730Z,9.80
2019-03-03T19:02:45.066Z,9.80
2019-03-03T19:05:14.333Z,9.80
2019-03-03T19:07:43.598Z,9.80
2019-03-03T19:10:14.587Z,9.80
2019-03-03T19:12:44.053Z,9.80
2019-03-03T19:15:15.224Z,9.80
2019-03-03T19:17:44.543Z,9.80
2019-03-03T19:20:14.823Z,9.80
2019-03-03T19:22:44.103Z,9.80
2019-03-03T19:25:13.943Z,9.80
2019-03-03T19:27:43.260Z,9.80
2019-03-03T19:30:23.196Z,9.80
2019-03-03T19:33:04.626Z,9.80
2019-03-03T19:35:33.777Z,9.80
2019-03-03T19:38:02.983Z,9.70
2019-03-03T19:40:32.284Z,9.70
2019-03-03T19:43:01.543Z,9.70
2019-03-03T19:45:32.087Z,9.70
2019-03-03T19:48:01.263Z,9.70
2019-03-03T19:50:30.504Z,9.70
2019-03-03T19:52:59.980Z,9.70
2019-03-03T19:55:29.211Z,9.70
2019-03-03T19:57:58.528Z,9.70
2019-03-03T20:00:35.459Z,9.70
2019-03-03T20:03:00.668Z,9.70
2019-03-03T20:05:29.905Z,9.70
2019-03-03T20:07:59.148Z,9.60
2019-03-03T20:10:28.566Z,9.60
2019-03-03T20:12:58.040Z,9.60
2019-03-03T20:15:27.267Z,9.60
2019-03-03T20:17:56.448Z,9.60
2019-03-03T20:20:25.677Z,9.60
2019-03-03T20:22:54.879Z,9.60
2019-03-03T20:25:24.810Z,9.70
2019-03-03T20:27:54.139Z,9.70
2019-03-03T20:30:23.569Z,9.70
2019-03-03T20:32:52.830Z,9.70
2019-03-03T20:35:21.991Z,9.70
2019-03-03T20:37:51.616Z,9.70
2019-03-03T20:40:20.948Z,9.70
2019-03-03T20:42:50.235Z,9.70
2019-03-03T20:45:21.425Z,9.70
2019-03-03T20:47:50.619Z,9.80
2019-03-03T20:50:20.499Z,9.80
2019-03-03T20:52:49.733Z,9.70
2019-03-03T20:55:20.061Z,9.70
2019-03-03T20:57:49.379Z,9.70
2019-03-03T21:00:23.691Z,9.80
2019-03-03T21:02:52.936Z,9.80
2019-03-03T21:05:22.285Z,9.80
2019-03-03T21:07:52.181Z,9.70
2019-03-03T21:10:22.340Z,9.80
2019-03-03T21:12:51.671Z,9.80
2019-03-03T21:15:20.941Z,9.80
2019-03-03T21:17:50.168Z,9.80
2019-03-03T21:20:19.626Z,9.70
2019-03-03T21:22:49.011Z,9.70
2019-03-03T21:25:18.583Z,9.80
2019-03-03T21:27:48.184Z,9.80
2019-03-03T21:30:19.199Z,9.80
2019-03-03T21:32:48.449Z,9.80
2019-03-03T21:35:17.750Z,9.80
2019-03-03T21:37:46.988Z,9.80
2019-03-03T21:40:17.594Z,9.90
2019-03-03T21:42:47.064Z,9.80
2019-03-03T21:45:17.863Z,9.90
2019-03-03T21:47:47.183Z,9.90
2019-03-03T21:50:18.275Z,9.90
2019-03-03T21:52:47.444Z,9.90
2019-03-03T21:55:16.923Z,9.90
2019-03-03T21:57:46.115Z,9.90
2019-03-03T22:00:27.974Z,10.00
2019-03-03T22:02:57.407Z,10.00
2019-03-03T22:05:26.683Z,10.00
2019-03-03T22:07:55.848Z,10.00
2019-03-03T22:10:32.434Z,10.00
2019-03-03T22:13:09.523Z,10.00
2019-03-03T22:15:38.785Z,10.00
2019-03-03T22:18:08.059Z,10.00
2019-03-03T22:20:37.292Z,10.00
2019-03-03T22:23:06.501Z,10.00
2019-03-03T22:25:35.815Z,10.00
2019-03-03T22:28:05.179Z,10.00
2019-03-03T22:30:34.372Z,10.00
2019-03-03T22:33:03.717Z,10.00
2019-03-03T22:35:32.939Z,10.00
2019-03-03T22:38:02.204Z,10.00
2019-03-03T22:40:31.439Z,10.00
2019-03-03T22:43:00.703Z,10.10
2019-03-03T22:45:29.928Z,10.00
2019-03-03T22:47:59.182Z,10.00
2019-03-03T22:50:28.341Z,10.00
2019-03-03T22:52:57.609Z,10.10
2019-03-03T22:55:26.836Z,10.00
2019-03-03T22:57:56.079Z,10.10
2019-03-03T23:00:43.155Z,10.00
2019-03-03T23:03:13.871Z,10.10
2019-03-03T23:05:55.299Z,10.10
2019-03-03T23:08:39.167Z,10.10
2019-03-03T23:11:29.562Z,10.10
2019-03-03T23:14:32.703Z,10.10
2019-03-03T23:17:20.665Z,10.10
2019-03-03T23:20:22.055Z,10.10
2019-03-03T23:23:17.652Z,10.10
2019-03-03T23:25:49.789Z,10.10
2019-03-03T23:28:20.060Z,10.10
2019-03-03T23:30:50.139Z,10.20
2019-03-03T23:33:19.970Z,10.20
2019-03-03T23:35:49.403Z,10.20
2019-03-03T23:38:18.584Z,10.20
2019-03-03T23:40:47.812Z,10.20
2019-03-03T23:43:17.067Z,10.20
2019-03-03T23:45:46.243Z,10.20
2019-03-03T23:48:15.673Z,10.20
2019-03-03T23:50:44.867Z,10.20
2019-03-03T23:53:14.101Z,10.20
2019-03-03T23:55:43.283Z,10.20
2019-03-03T23:58:12.428Z,10.20
