createdAt,value
2023-01-21T15:04:19.080Z,15.40
2023-01-21T15:06:22.281Z,12.27
2023-01-21T15:08:29.656Z,12.52
2023-01-21T15:10:36.740Z,13.98
2023-01-21T15:12:38.725Z,13.55
2023-01-21T15:14:41.908Z,11.68
2023-01-21T15:16:44.345Z,14.32
2023-01-21T15:19:07.984Z,14.48
2023-01-21T15:21:37.555Z,12.45
2023-01-21T15:23:40.086Z,15.27
2023-01-21T15:26:07.534Z,17.63
2023-01-21T15:28:25.091Z,24.90
2023-01-21T15:30:28.744Z,20.52
2023-01-21T15:32:48.091Z,22.90
2023-01-21T15:34:55.380Z,27.83
2023-01-21T15:36:58.130Z,24.30
2023-01-21T15:39:02.869Z,22.95
2023-01-21T15:41:15.951Z,23.58
2023-01-21T15:43:40.870Z,27.73
2023-01-21T15:45:55.673Z,25.67
2023-01-21T15:48:05.262Z,26.85
2023-01-21T15:50:20.790Z,26.08
2023-01-21T15:52:41.480Z,25.27
2023-01-21T15:54:43.342Z,25.58
2023-01-21T15:57:00.013Z,23.80
2023-01-21T15:59:38.315Z,31.65
2023-01-21T16:01:41.378Z,29.88
2023-01-21T16:03:54.072Z,32.05
2023-01-21T16:06:14.399Z,27.65
2023-01-21T16:08:34.759Z,24.27
2023-01-21T16:10:45.452Z,26.50
2023-01-21T16:13:05.207Z,30.80
2023-01-21T16:15:32.611Z,31.70
2023-01-21T16:18:03.369Z,31.90
2023-01-21T16:20:09.278Z,36.38
2023-01-21T16:22:14.216Z,31.70
2023-01-21T16:24:19.173Z,31.48
2023-01-21T16:26:27.714Z,34.75
2023-01-21T16:28:44.544Z,34.67
2023-01-21T16:31:00.150Z,31.65
2023-01-21T16:33:15.472Z,32.67
2023-01-21T16:35:17.854Z,31.15
2023-01-21T16:37:24.033Z,53.75
2023-01-21T16:39:26.194Z,69.22
2023-01-21T16:41:28.268Z,84.93
2023-01-21T16:43:30.405Z,77.10
2023-01-21T16:45:32.494Z,74.10
2023-01-21T16:47:36.945Z,72.72
2023-01-21T16:49:43.294Z,61.08
2023-01-21T16:51:57.149Z,68.05
2023-01-21T16:54:17.950Z,64.72
2023-01-21T16:56:28.679Z,62.80
2023-01-21T16:58:33.705Z,71.70
2023-01-21T17:00:35.692Z,74.25
2023-01-21T17:02:37.868Z,62.38
2023-01-21T17:04:39.890Z,59.05
2023-01-21T17:06:44.946Z,56.25
2023-01-21T17:08:53.516Z,59.92
2023-01-21T17:11:07.043Z,69.80
2023-01-21T17:13:16.080Z,68.18
2023-01-21T17:15:24.141Z,58.58
2023-01-21T17:17:31.685Z,72.35
2023-01-21T17:19:38.039Z,73.05
2023-01-21T17:21:45.165Z,72.40
2023-01-21T17:23:54.344Z,89.95
2023-01-21T17:26:14.813Z,111.68
2023-01-21T17:28:37.499Z,100.72
2023-01-21T17:30:40.030Z,90.03
2023-01-21T17:32:42.302Z,80.75
2023-01-21T17:35:08.375Z,79.20
2023-01-21T17:37:45.725Z,69.35
2023-01-21T17:39:50.688Z,81.68
2023-01-21T17:41:52.697Z,67.38
2023-01-21T17:43:56.502Z,61.00
2023-01-21T17:45:58.622Z,75.43
2023-01-21T17:48:12.574Z,77.88
2023-01-21T17:50:28.914Z,76.03
2023-01-21T17:52:31.389Z,74.03
2023-01-21T17:54:33.876Z,62.67
2023-01-21T17:56:48.262Z,65.60
2023-01-21T17:58:51.486Z,55.63
2023-01-21T18:00:53.564Z,54.55
2023-01-21T18:02:55.730Z,49.17
2023-01-21T18:04:57.726Z,46.83
2023-01-21T18:07:00.120Z,49.97
2023-01-21T18:09:03.414Z,50.28
2023-01-21T18:11:05.420Z,56.80
2023-01-21T18:13:10.545Z,54.33
2023-01-21T18:15:14.802Z,51.58
2023-01-21T18:17:23.836Z,47.95
2023-01-21T18:19:32.261Z,50.45
2023-01-21T18:21:34.231Z,59.83
2023-01-21T18:23:36.241Z,49.10
2023-01-21T18:25:39.263Z,49.22
2023-01-21T18:27:45.486Z,52.33
2023-01-21T18:29:48.109Z,56.40
2023-01-21T18:31:52.227Z,56.33
2023-01-21T18:33:54.323Z,53.38
2023-01-21T18:35:56.349Z,45.70
2023-01-21T18:37:58.631Z,45.53
2023-01-21T18:40:00.840Z,42.20
2023-01-21T18:42:02.813Z,41.70
2023-01-21T18:44:05.130Z,41.58
2023-01-21T18:46:14.569Z,43.95
2023-01-21T18:48:19.334Z,44.03
2023-01-21T18:50:24.528Z,41.45
2023-01-21T18:52:26.917Z,46.50
2023-01-21T18:54:28.918Z,46.95
2023-01-21T18:56:30.980Z,48.10
2023-01-21T18:58:32.970Z,46.22
2023-01-21T19:00:35.095Z,40.92
2023-01-21T19:02:37.114Z,47.75
2023-01-21T19:04:39.133Z,71.95
2023-01-21T19:06:41.455Z,69.75
2023-01-21T19:08:45.322Z,62.08
2023-01-21T19:10:47.804Z,72.70
2023-01-21T19:12:49.962Z,58.83
2023-01-21T19:14:52.917Z,54.75
2023-01-21T19:16:55.242Z,55.05
2023-01-21T19:18:57.353Z,61.60
2023-01-21T19:20:59.716Z,58.22
2023-01-21T19:23:01.707Z,61.33
2023-01-21T19:25:04.427Z,64.57
2023-01-21T19:27:09.283Z,61.63
2023-01-21T19:29:16.577Z,58.33
2023-01-21T19:31:18.727Z,58.47
2023-01-21T19:33:21.810Z,59.80
2023-01-21T19:35:31.186Z,63.25
2023-01-21T19:37:33.319Z,65.32
2023-01-21T19:39:35.554Z,62.45
2023-01-21T19:41:37.561Z,74.50
2023-01-21T19:43:39.663Z,61.50
2023-01-21T19:45:42.652Z,61.25
2023-01-21T19:47:48.280Z,66.40
2023-01-21T19:49:50.927Z,73.03
2023-01-21T19:51:53.063Z,70.13
2023-01-21T19:53:55.074Z,65.43
2023-01-21T19:55:57.820Z,82.97
2023-01-21T19:58:05.245Z,91.10
2023-01-21T20:00:22.688Z,83.82
2023-01-21T20:02:24.701Z,90.68
2023-01-21T20:04:26.654Z,72.45
2023-01-21T20:06:34.921Z,71.43
2023-01-21T20:08:37.103Z,68.57
2023-01-21T20:10:39.197Z,68.05
2023-01-21T20:12:43.922Z,68.07
2023-01-21T20:14:45.884Z,69.20
2023-01-21T20:16:51.291Z,65.63
2023-01-21T20:18:55.352Z,69.97
2023-01-21T20:20:57.547Z,70.28
2023-01-21T20:23:01.062Z,74.10
2023-01-21T20:25:03.153Z,70.15
2023-01-21T20:27:07.813Z,67.95
2023-01-21T20:29:16.702Z,75.65
2023-01-21T20:31:19.072Z,73.47
2023-01-21T20:33:23.465Z,72.43
2023-01-21T20:35:27.127Z,76.13
2023-01-21T20:37:29.120Z,54.00
2023-01-21T20:39:31.675Z,55.53
2023-01-21T20:41:33.631Z,54.30
2023-01-21T20:43:35.625Z,53.63
2023-01-21T20:45:47.860Z,51.60
2023-01-21T20:47:52.838Z,48.72
2023-01-21T20:49:55.001Z,49.28
2023-01-21T20:51:57.182Z,51.80
2023-01-21T20:53:59.131Z,67.82
2023-01-21T20:56:20.286Z,49.30
2023-01-21T20:58:22.588Z,55.40
2023-01-21T21:00:27.284Z,55.47
2023-01-21T21:02:29.318Z,54.88
2023-01-21T21:04:31.621Z,49.97
2023-01-21T21:06:33.641Z,51.20
2023-01-21T21:08:35.690Z,52.58
2023-01-21T21:10:37.649Z,47.80
2023-01-21T21:12:39.614Z,53.67
2023-01-21T21:14:41.518Z,59.17
2023-01-21T21:16:43.602Z,54.05
2023-01-21T21:18:46.378Z,57.35
2023-01-21T21:20:48.320Z,58.13
2023-01-21T21:22:50.712Z,72.43
2023-01-21T21:24:53.030Z,66.07
2023-01-21T21:26:54.975Z,267.15
2023-01-21T21:29:00.260Z,68.38
2023-01-21T21:31:02.273Z,70.57
2023-01-21T21:33:04.543Z,121.13
2023-01-21T21:35:27.786Z,68.95
2023-01-21T21:37:29.726Z,70.97
2023-01-21T21:39:31.754Z,78.32
2023-01-21T21:41:51.841Z,57.28
2023-01-21T21:43:54.158Z,69.88
2023-01-21T21:46:14.295Z,66.60
2023-01-21T21:48:41.344Z,55.75
2023-01-21T21:50:43.328Z,66.85
2023-01-21T21:52:45.755Z,71.00
2023-01-21T21:54:47.935Z,79.97
2023-01-21T21:56:49.982Z,85.03
2023-01-21T21:58:52.365Z,107.05
2023-01-21T22:00:54.301Z,125.60
2023-01-21T22:03:00.100Z,122.22
2023-01-21T22:05:02.200Z,91.47
2023-01-21T22:07:04.292Z,82.97
2023-01-21T22:09:07.532Z,89.95
2023-01-21T22:11:14.163Z,75.35
2023-01-21T22:13:16.349Z,71.68
2023-01-21T22:15:19.401Z,75.22
2023-01-21T22:17:21.673Z,83.57
2023-01-21T22:19:24.027Z,87.70
2023-01-21T22:21:28.889Z,90.60
2023-01-21T22:23:32.278Z,96.97
2023-01-21T22:25:36.050Z,89.65
2023-01-21T22:27:38.000Z,142.52
2023-01-21T22:29:40.174Z,138.90
2023-01-21T22:31:42.355Z,115.45
2023-01-21T22:33:44.786Z,180.60
2023-01-21T22:35:46.936Z,227.00
2023-01-21T22:37:48.935Z,232.77
2023-01-21T22:39:50.862Z,223.18
2023-01-21T22:41:55.260Z,162.68
2023-01-21T22:43:57.396Z,133.38
2023-01-21T22:46:00.330Z,144.95
2023-01-21T22:48:02.485Z,127.47
2023-01-21T22:50:04.861Z,110.78
2023-01-21T22:52:07.150Z,98.60
2023-01-21T22:54:09.840Z,101.63
2023-01-21T22:56:14.793Z,104.45
2023-01-21T22:58:16.686Z,85.60
2023-01-21T23:00:35.497Z,87.43
2023-01-21T23:02:37.460Z,80.35
2023-01-21T23:04:39.527Z,77.60
2023-01-21T23:06:44.707Z,81.13
2023-01-21T23:08:47.220Z,83.18
2023-01-21T23:10:49.270Z,77.50
2023-01-21T23:12:51.203Z,86.85
2023-01-21T23:14:53.389Z,78.82
2023-01-21T23:16:55.409Z,86.80
2023-01-21T23:18:57.917Z,80.10
2023-01-21T23:21:00.093Z,78.10
2023-01-21T23:23:02.194Z,73.18
2023-01-21T23:25:04.413Z,72.30
2023-01-21T23:27:06.453Z,76.30
2023-01-21T23:29:08.540Z,96.95
2023-01-21T23:31:14.013Z,95.47
2023-01-21T23:33:16.241Z,89.72
2023-01-21T23:35:19.361Z,86.88
2023-01-21T23:37:21.316Z,85.60
2023-01-21T23:39:23.582Z,89.75
2023-01-21T23:41:25.607Z,74.68
2023-01-21T23:43:27.830Z,78.53
2023-01-21T23:45:29.947Z,80.88
2023-01-21T23:47:31.973Z,81.30
2023-01-21T23:49:33.940Z,79.80
2023-01-21T23:51:35.922Z,88.57
2023-01-21T23:53:37.838Z,67.43
2023-01-21T23:55:39.819Z,61.35
2023-01-21T23:57:42.252Z,66.97
2023-01-21T23:59:44.285Z,69.32
