createdAt,value
2022-07-31T00:03:10.022Z,69.98
2022-07-31T00:08:11.733Z,69.78
2022-07-31T00:13:13.760Z,68.99
2022-07-31T00:18:15.694Z,69.83
2022-07-31T00:23:19.041Z,69.38
2022-07-31T00:28:21.275Z,69.39
2022-07-31T00:33:23.001Z,70.24
2022-07-31T00:38:26.930Z,70.29
2022-07-31T00:43:30.824Z,69.67
2022-07-31T00:48:33.643Z,69.43
2022-07-31T00:53:35.797Z,69.45
2022-07-31T00:58:37.519Z,69.55
2022-07-31T01:03:39.430Z,70.00
2022-07-31T01:08:41.462Z,68.96
2022-07-31T01:13:55.995Z,69.50
2022-07-31T01:18:58.830Z,69.82
2022-07-31T01:24:17.856Z,70.28
2022-07-31T01:29:56.583Z,70.91
2022-07-31T01:35:05.288Z,70.83
2022-07-31T01:40:15.304Z,71.40
2022-07-31T01:45:21.056Z,72.10
2022-07-31T01:50:43.570Z,72.17
2022-07-31T01:56:02.734Z,72.12
2022-07-31T02:01:14.129Z,71.57
2022-07-31T02:06:18.970Z,71.16
2022-07-31T02:11:22.048Z,71.74
2022-07-31T02:16:26.300Z,71.98
2022-07-31T02:21:37.594Z,72.33
2022-07-31T02:26:40.510Z,72.56
2022-07-31T02:31:44.392Z,72.88
2022-07-31T02:36:47.282Z,72.99
2022-07-31T02:41:49.153Z,73.19
2022-07-31T02:46:51.780Z,73.13
2022-07-31T02:51:53.700Z,73.54
2022-07-31T02:56:56.100Z,73.50
2022-07-31T03:01:58.918Z,73.45
2022-07-31T03:07:02.182Z,73.69
2022-07-31T03:12:04.990Z,74.05
2022-07-31T03:17:08.135Z,74.25
2022-07-31T03:22:13.653Z,74.32
2022-07-31T03:27:17.170Z,74.52
2022-07-31T03:32:19.526Z,74.58
2022-07-31T03:37:21.605Z,74.50
2022-07-31T03:42:24.348Z,74.41
2022-07-31T03:47:26.193Z,74.82
2022-07-31T03:52:29.654Z,74.83
2022-07-31T03:57:34.083Z,74.97
2022-07-31T04:02:36.584Z,75.15
2022-07-31T04:08:04.786Z,75.15
2022-07-31T04:13:07.009Z,75.69
2022-07-31T04:18:08.854Z,75.94
2022-07-31T04:23:16.633Z,76.42
2022-07-31T04:28:37.616Z,76.71
2022-07-31T04:33:47.357Z,76.65
2022-07-31T04:38:50.910Z,77.30
2022-07-31T04:43:53.058Z,77.33
2022-07-31T04:48:55.831Z,77.17
2022-07-31T04:54:01.194Z,77.62
2022-07-31T04:59:09.861Z,78.28
2022-07-31T05:04:15.414Z,78.05
2022-07-31T05:09:19.606Z,77.78
2022-07-31T05:14:27.808Z,78.12
2022-07-31T05:19:30.370Z,78.90
2022-07-31T05:24:58.459Z,79.32
2022-07-31T05:30:00.562Z,79.34
2022-07-31T05:35:02.302Z,78.66
2022-07-31T05:40:04.470Z,77.77
2022-07-31T05:45:24.659Z,78.08
2022-07-31T05:50:26.608Z,77.86
2022-07-31T05:55:28.351Z,78.33
2022-07-31T06:00:50.246Z,77.93
2022-07-31T06:05:52.100Z,78.16
2022-07-31T06:10:54.425Z,77.51
2022-07-31T06:15:56.339Z,76.99
2022-07-31T06:20:58.025Z,77.02
2022-07-31T06:26:00.552Z,76.68
2022-07-31T06:31:02.429Z,76.01
2022-07-31T06:36:04.274Z,75.12
2022-07-31T06:41:39.686Z,75.07
2022-07-31T06:47:00.312Z,74.18
2022-07-31T06:52:18.114Z,73.72
2022-07-31T06:57:20.375Z,73.47
2022-07-31T07:02:22.196Z,72.33
2022-07-31T07:07:24.120Z,71.55
2022-07-31T07:12:34.796Z,70.43
2022-07-31T07:17:36.799Z,69.38
2022-07-31T07:22:44.130Z,68.02
2022-07-31T07:27:49.155Z,67.82
2022-07-31T07:32:51.063Z,66.88
2022-07-31T07:37:53.345Z,66.25
2022-07-31T07:42:58.799Z,66.33
2022-07-31T07:48:06.772Z,65.95
2022-07-31T07:53:25.084Z,65.48
2022-07-31T07:58:48.996Z,64.82
2022-07-31T08:04:10.802Z,64.32
2022-07-31T08:09:12.764Z,63.89
2022-07-31T08:14:40.068Z,64.33
2022-07-31T08:20:01.861Z,63.67
2022-07-31T08:25:05.763Z,62.87
2022-07-31T08:30:08.953Z,62.57
2022-07-31T08:35:10.725Z,61.91
2022-07-31T08:40:13.527Z,61.17
2022-07-31T08:45:15.391Z,60.46
2022-07-31T08:50:44.132Z,60.11
2022-07-31T08:55:57.813Z,58.49
2022-07-31T09:01:04.622Z,57.64
2022-07-31T09:06:06.715Z,55.77
2022-07-31T09:11:12.332Z,55.88
2022-07-31T09:16:24.369Z,53.41
2022-07-31T09:21:41.606Z,52.40
2022-07-31T09:26:44.377Z,51.38
2022-07-31T09:31:46.859Z,51.61
2022-07-31T09:37:25.650Z,50.78
2022-07-31T09:42:59.762Z,51.18
2022-07-31T09:48:15.279Z,49.73
2022-07-31T09:53:22.013Z,48.77
2022-07-31T09:58:28.064Z,47.04
2022-07-31T10:03:29.833Z,47.32
2022-07-31T10:08:37.043Z,46.27
2022-07-31T10:14:01.229Z,46.94
2022-07-31T10:19:11.330Z,45.96
2022-07-31T10:24:40.374Z,46.76
2022-07-31T10:29:42.561Z,47.14
2022-07-31T10:34:45.510Z,44.61
2022-07-31T10:40:08.743Z,44.35
2022-07-31T10:45:17.831Z,44.22
2022-07-31T10:50:36.975Z,43.25
2022-07-31T10:55:42.779Z,43.97
2022-07-31T11:01:09.718Z,43.91
2022-07-31T11:06:11.824Z,41.99
2022-07-31T11:11:39.523Z,41.24
2022-07-31T11:17:00.370Z,41.97
2022-07-31T11:22:30.611Z,40.91
2022-07-31T11:27:34.771Z,41.78
2022-07-31T11:32:36.469Z,41.13
2022-07-31T11:37:46.799Z,40.96
2022-07-31T11:43:24.842Z,41.44
2022-07-31T11:48:25.439Z,41.06
2022-07-31T11:53:29.114Z,41.16
2022-07-31T11:58:30.853Z,42.59
2022-07-31T12:03:36.682Z,41.74
2022-07-31T12:08:39.984Z,42.64
2022-07-31T12:13:46.610Z,42.44
2022-07-31T12:18:59.276Z,41.69
2022-07-31T12:24:01.487Z,41.64
2022-07-31T12:29:11.415Z,42.46
2022-07-31T12:34:25.065Z,41.44
2022-07-31T12:39:47.544Z,40.56
2022-07-31T12:44:50.280Z,39.18
2022-07-31T12:49:52.904Z,39.62
2022-07-31T12:54:55.273Z,39.40
2022-07-31T12:59:57.109Z,40.23
2022-07-31T13:04:58.857Z,41.97
2022-07-31T13:10:19.068Z,40.38
2022-07-31T13:15:29.600Z,39.47
2022-07-31T13:20:32.786Z,39.68
2022-07-31T13:25:34.541Z,38.34
2022-07-31T13:30:36.317Z,39.96
2022-07-31T13:35:38.051Z,39.01
2022-07-31T13:40:58.653Z,37.63
2022-07-31T13:46:00.737Z,36.63
2022-07-31T13:51:03.077Z,37.24
2022-07-31T13:56:04.859Z,37.73
2022-07-31T14:01:06.796Z,37.55
2022-07-31T14:06:08.801Z,36.61
2022-07-31T14:11:22.404Z,36.45
2022-07-31T14:16:24.295Z,37.54
2022-07-31T14:21:26.085Z,37.28
2022-07-31T14:26:28.320Z,37.00
2022-07-31T14:31:30.108Z,36.65
2022-07-31T14:36:31.787Z,38.37
2022-07-31T14:41:34.322Z,37.12
2022-07-31T14:46:36.182Z,37.36
2022-07-31T14:51:37.922Z,37.17
2022-07-31T14:57:00.237Z,37.88
2022-07-31T15:02:01.571Z,36.30
2022-07-31T15:07:32.473Z,37.34
2022-07-31T15:12:25.425Z,37.69
2022-07-31T15:17:27.381Z,36.96
2022-07-31T15:22:29.064Z,35.93
2022-07-31T15:27:30.763Z,36.02
2022-07-31T15:32:32.507Z,36.66
2022-07-31T15:37:39.381Z,35.68
2022-07-31T15:42:42.645Z,36.85
2022-07-31T15:47:45.818Z,38.11
2022-07-31T15:52:48.636Z,38.22
2022-07-31T15:57:50.450Z,37.18
2022-07-31T16:02:52.487Z,37.16
2022-07-31T16:08:32.410Z,37.91
2022-07-31T16:13:16.146Z,38.45
2022-07-31T16:18:18.764Z,37.96
2022-07-31T16:23:20.570Z,39.25
2022-07-31T16:28:22.313Z,39.68
2022-07-31T16:33:24.094Z,38.61
2022-07-31T16:38:26.076Z,40.88
2022-07-31T16:43:49.828Z,39.71
2022-07-31T16:48:49.505Z,38.78
2022-07-31T16:54:13.514Z,39.57
2022-07-31T16:59:13.277Z,40.32
2022-07-31T17:04:14.950Z,40.75
2022-07-31T17:09:18.542Z,40.43
2022-07-31T17:14:23.927Z,40.31
2022-07-31T17:19:42.492Z,38.29
2022-07-31T17:24:51.670Z,38.41
2022-07-31T17:29:53.766Z,38.74
2022-07-31T17:34:55.878Z,39.14
2022-07-31T17:39:58.157Z,38.24
2022-07-31T17:45:01.894Z,38.51
2022-07-31T17:50:04.329Z,38.99
2022-07-31T17:55:07.974Z,39.91
2022-07-31T18:00:10.088Z,40.10
2022-07-31T18:05:11.738Z,40.14
2022-07-31T18:10:13.574Z,39.96
2022-07-31T18:15:15.559Z,40.54
2022-07-31T18:20:19.320Z,40.54
2022-07-31T18:25:20.996Z,40.70
2022-07-31T18:30:23.666Z,44.89
2022-07-31T18:35:32.099Z,46.72
2022-07-31T18:40:33.788Z,48.22
2022-07-31T18:45:36.037Z,48.99
2022-07-31T18:50:58.608Z,49.04
2022-07-31T18:56:05.065Z,50.15
2022-07-31T19:01:06.752Z,51.18
2022-07-31T19:06:08.678Z,51.71
2022-07-31T19:11:11.722Z,52.48
2022-07-31T19:16:13.553Z,53.60
2022-07-31T19:21:41.681Z,53.40
2022-07-31T19:26:41.055Z,53.14
2022-07-31T19:31:42.741Z,53.35
2022-07-31T19:36:44.483Z,53.55
2022-07-31T19:42:11.695Z,53.63
2022-07-31T19:47:08.027Z,54.51
2022-07-31T19:52:11.194Z,55.56
2022-07-31T19:57:12.910Z,56.10
2022-07-31T20:02:16.949Z,56.77
2022-07-31T20:07:18.880Z,57.13
2022-07-31T20:12:20.755Z,57.21
2022-07-31T20:17:22.440Z,57.59
2022-07-31T20:22:24.245Z,57.95
2022-07-31T20:27:26.159Z,57.92
2022-07-31T20:32:27.848Z,57.58
2022-07-31T20:37:30.581Z,57.65
2022-07-31T20:42:32.269Z,57.87
2022-07-31T20:47:33.872Z,57.55
2022-07-31T20:52:35.582Z,57.93
2022-07-31T20:57:37.174Z,58.43
2022-07-31T21:02:39.252Z,58.14
2022-07-31T21:07:40.966Z,57.95
2022-07-31T21:12:42.602Z,57.73
2022-07-31T21:17:44.342Z,57.17
2022-07-31T21:22:46.059Z,55.91
2022-07-31T21:27:47.917Z,54.87
2022-07-31T21:32:49.985Z,53.94
2022-07-31T21:37:54.754Z,53.36
2022-07-31T21:42:58.859Z,53.09
2022-07-31T21:48:09.105Z,52.80
2022-07-31T21:53:11.340Z,52.40
2022-07-31T21:58:13.211Z,52.28
2022-07-31T22:03:14.939Z,52.14
2022-07-31T22:08:16.978Z,51.91
2022-07-31T22:13:19.729Z,51.66
2022-07-31T22:18:21.870Z,51.51
2022-07-31T22:23:23.888Z,51.67
2022-07-31T22:28:27.121Z,51.81
2022-07-31T22:33:28.892Z,51.86
2022-07-31T22:38:30.859Z,51.86
2022-07-31T22:44:12.926Z,52.23
2022-07-31T22:48:55.885Z,52.29
2022-07-31T22:53:57.638Z,52.03
2022-07-31T22:58:59.301Z,52.42
2022-07-31T23:04:01.072Z,52.17
2022-07-31T23:09:03.082Z,52.89
2022-07-31T23:14:04.761Z,53.22
2022-07-31T23:19:06.490Z,53.79
2022-07-31T23:24:08.852Z,54.23
2022-07-31T23:29:11.179Z,54.42
2022-07-31T23:34:15.817Z,54.81
2022-07-31T23:39:18.480Z,55.29
2022-07-31T23:44:24.952Z,55.73
2022-07-31T23:49:27.016Z,55.94
2022-07-31T23:54:28.817Z,56.09
2022-07-31T23:59:30.556Z,56.30
