createdAt,value
2018-09-30T00:01:30.472Z,11.30
2018-09-30T00:04:00.794Z,11.20
2018-09-30T00:06:31.130Z,11.20
2018-09-30T00:09:01.445Z,11.10
2018-09-30T00:11:31.785Z,11.10
2018-09-30T00:14:02.360Z,11.10
2018-09-30T00:16:32.974Z,11.10
2018-09-30T00:19:03.300Z,11.10
2018-09-30T00:21:40.332Z,11.00
2018-09-30T00:24:16.320Z,11.00
2018-09-30T00:26:52.075Z,11.00
2018-09-30T00:29:22.576Z,11.00
2018-09-30T00:31:52.923Z,11.00
2018-09-30T00:34:26.033Z,10.90
2018-09-30T00:36:59.631Z,10.90
2018-09-30T00:39:30.189Z,10.90
2018-09-30T00:42:00.764Z,10.90
2018-09-30T00:47:07.005Z,10.80
2018-09-30T00:49:37.562Z,10.80
2018-09-30T00:52:07.906Z,10.70
2018-09-30T00:54:38.473Z,10.70
2018-09-30T00:57:08.829Z,10.70
2018-09-30T00:59:39.325Z,10.60
2018-09-30T01:02:09.657Z,10.60
2018-09-30T01:04:40.225Z,10.60
2018-09-30T01:07:10.559Z,10.60
2018-09-30T01:09:40.873Z,10.60
2018-09-30T01:12:11.195Z,10.60
2018-09-30T01:14:41.509Z,10.50
2018-09-30T01:17:11.857Z,10.50
2018-09-30T01:19:42.709Z,10.50
2018-09-30T01:22:13.054Z,10.50
2018-09-30T01:24:43.368Z,10.50
2018-09-30T01:27:13.720Z,10.40
2018-09-30T01:29:44.027Z,10.30
2018-09-30T01:32:14.352Z,10.30
2018-09-30T01:34:45.028Z,10.30
2018-09-30T01:37:15.649Z,10.20
2018-09-30T01:39:46.204Z,10.20
2018-09-30T01:42:16.797Z,10.10
2018-09-30T01:44:47.121Z,10.10
2018-09-30T01:47:17.497Z,10.10
2018-09-30T01:49:47.829Z,10.10
2018-09-30T01:52:35.464Z,10.00
2018-09-30T01:55:06.047Z,10.00
2018-09-30T01:57:36.380Z,10.00
2018-09-30T02:00:06.709Z,10.00
2018-09-30T02:02:37.033Z,10.00
2018-09-30T02:05:07.345Z,10.00
2018-09-30T02:07:37.702Z,10.00
2018-09-30T02:10:08.022Z,10.00
2018-09-30T02:12:38.622Z,10.00
2018-09-30T02:15:08.945Z,10.00
2018-09-30T02:17:39.524Z,10.00
2018-09-30T02:20:10.070Z,10.00
2018-09-30T02:22:40.420Z,10.00
2018-09-30T02:25:10.968Z,10.00
2018-09-30T02:27:41.543Z,10.00
2018-09-30T02:30:12.114Z,10.00
2018-09-30T02:32:42.444Z,10.00
2018-09-30T02:35:13.005Z,10.00
2018-09-30T02:37:43.357Z,10.00
2018-09-30T02:40:13.675Z,10.10
2018-09-30T02:42:44.003Z,10.10
2018-09-30T02:45:14.303Z,10.10
2018-09-30T02:47:44.892Z,10.10
2018-09-30T02:50:15.205Z,10.10
2018-09-30T02:52:45.536Z,10.10
2018-09-30T02:55:15.828Z,10.10
2018-09-30T02:57:46.156Z,10.10
2018-09-30T03:00:16.483Z,10.00
2018-09-30T03:02:46.824Z,10.00
2018-09-30T03:05:17.142Z,10.10
2018-09-30T03:07:52.885Z,10.00
2018-09-30T03:10:23.420Z,10.00
2018-09-30T03:12:54.054Z,10.00
2018-09-30T03:15:24.357Z,10.00
2018-09-30T03:18:01.160Z,10.00
2018-09-30T03:20:31.711Z,10.00
2018-09-30T03:23:02.282Z,10.00
2018-09-30T03:25:32.592Z,10.00
2018-09-30T03:28:02.972Z,10.00
2018-09-30T03:30:33.281Z,9.90
2018-09-30T03:33:03.599Z,9.90
2018-09-30T03:35:33.947Z,9.90
2018-09-30T03:38:04.282Z,9.80
2018-09-30T03:40:34.608Z,9.80
2018-09-30T03:43:04.913Z,9.80
2018-09-30T03:45:35.223Z,9.80
2018-09-30T03:48:05.551Z,9.80
2018-09-30T03:50:36.111Z,9.80
2018-09-30T03:53:06.650Z,9.80
2018-09-30T03:55:37.217Z,9.80
2018-09-30T03:58:07.548Z,9.70
2018-09-30T04:00:37.881Z,9.70
2018-09-30T04:03:08.193Z,9.70
2018-09-30T04:05:38.516Z,9.70
2018-09-30T04:08:08.876Z,9.60
2018-09-30T04:10:39.205Z,9.60
2018-09-30T04:13:09.745Z,9.60
2018-09-30T04:15:40.417Z,9.60
2018-09-30T04:18:10.731Z,9.60
2018-09-30T04:20:41.117Z,9.60
2018-09-30T04:23:11.412Z,9.50
2018-09-30T04:25:41.755Z,9.50
2018-09-30T04:28:12.060Z,9.50
2018-09-30T04:30:42.425Z,9.40
2018-09-30T04:33:12.739Z,9.40
2018-09-30T04:35:43.276Z,9.40
2018-09-30T04:38:13.624Z,9.30
2018-09-30T04:40:43.945Z,9.30
2018-09-30T04:43:14.257Z,9.30
2018-09-30T04:45:44.823Z,9.30
2018-09-30T04:48:15.132Z,9.30
2018-09-30T04:50:45.464Z,9.30
2018-09-30T04:53:16.016Z,9.30
2018-09-30T04:55:46.600Z,9.30
2018-09-30T04:58:16.909Z,9.20
2018-09-30T05:00:47.476Z,9.30
2018-09-30T05:03:17.796Z,9.20
2018-09-30T05:05:48.454Z,9.20
2018-09-30T05:08:18.896Z,9.10
2018-09-30T05:10:49.212Z,9.20
2018-09-30T05:13:19.840Z,9.20
2018-09-30T05:15:50.177Z,9.20
2018-09-30T05:18:21.041Z,9.20
2018-09-30T05:20:51.367Z,9.10
2018-09-30T05:23:21.660Z,9.10
2018-09-30T05:25:51.985Z,9.10
2018-09-30T05:28:22.281Z,9.10
2018-09-30T05:30:52.624Z,9.10
2018-09-30T05:33:22.937Z,9.10
2018-09-30T05:35:53.288Z,9.10
2018-09-30T05:38:23.661Z,9.00
2018-09-30T05:40:54.238Z,9.00
2018-09-30T05:43:24.558Z,9.00
2018-09-30T05:45:55.138Z,9.00
2018-09-30T05:48:25.564Z,9.00
2018-09-30T05:50:55.941Z,9.00
2018-09-30T05:53:26.260Z,8.90
2018-09-30T05:55:56.593Z,8.90
2018-09-30T05:58:26.895Z,8.90
2018-09-30T06:00:57.498Z,8.90
2018-09-30T06:03:28.057Z,8.90
2018-09-30T06:05:58.401Z,9.00
2018-09-30T06:08:29.376Z,9.00
2018-09-30T06:11:00.124Z,9.10
2018-09-30T06:13:30.521Z,9.20
2018-09-30T06:16:01.242Z,9.30
2018-09-30T06:18:31.947Z,9.30
2018-09-30T06:21:02.333Z,9.40
2018-09-30T06:23:33.069Z,9.50
2018-09-30T06:26:03.412Z,9.50
2018-09-30T06:28:33.718Z,9.60
2018-09-30T06:31:04.071Z,9.70
2018-09-30T06:33:34.380Z,9.70
2018-09-30T06:36:04.992Z,9.80
2018-09-30T06:38:35.571Z,9.90
2018-09-30T06:41:07.149Z,10.00
2018-09-30T06:43:37.453Z,10.10
2018-09-30T06:46:07.814Z,10.20
2018-09-30T06:48:38.737Z,10.30
2018-09-30T06:51:09.793Z,10.40
2018-09-30T06:53:40.645Z,10.60
2018-09-30T06:56:10.956Z,10.70
2018-09-30T06:58:41.405Z,10.90
2018-09-30T07:01:12.248Z,11.00
2018-09-30T07:03:42.565Z,11.20
2018-09-30T07:06:13.523Z,11.30
2018-09-30T07:08:44.337Z,11.40
2018-09-30T07:11:14.947Z,11.60
2018-09-30T07:13:45.788Z,11.80
2018-09-30T07:16:16.106Z,11.90
2018-09-30T07:18:46.883Z,12.10
2018-09-30T07:21:17.752Z,12.20
2018-09-30T07:23:48.662Z,12.40
2018-09-30T07:26:19.113Z,12.50
2018-09-30T07:28:49.453Z,12.70
2018-09-30T07:31:20.273Z,12.80
2018-09-30T07:33:50.890Z,13.00
2018-09-30T07:36:21.403Z,13.10
2018-09-30T07:38:52.320Z,13.30
2018-09-30T07:41:22.644Z,13.40
2018-09-30T07:43:53.221Z,13.60
2018-09-30T07:46:23.771Z,13.80
2018-09-30T07:48:54.345Z,13.90
2018-09-30T07:51:24.934Z,14.10
2018-09-30T07:53:55.273Z,14.30
2018-09-30T07:56:25.884Z,14.40
2018-09-30T07:58:56.491Z,14.60
2018-09-30T08:01:26.828Z,14.80
2018-09-30T08:03:57.173Z,14.90
2018-09-30T08:06:27.548Z,15.10
2018-09-30T08:08:58.066Z,15.20
2018-09-30T08:11:28.384Z,15.40
2018-09-30T08:13:58.733Z,15.50
2018-09-30T08:16:29.098Z,15.70
2018-09-30T08:18:59.900Z,15.80
2018-09-30T08:21:30.902Z,15.90
2018-09-30T08:24:01.579Z,16.10
2018-09-30T08:26:32.045Z,16.20
2018-09-30T08:29:02.369Z,16.30
2018-09-30T08:31:32.938Z,16.40
2018-09-30T08:34:03.290Z,16.60
2018-09-30T08:36:33.633Z,16.70
2018-09-30T08:39:04.818Z,16.80
2018-09-30T08:41:35.138Z,17.00
2018-09-30T08:44:05.497Z,17.20
2018-09-30T08:46:36.146Z,17.30
2018-09-30T08:49:06.968Z,17.40
2018-09-30T08:51:37.301Z,17.50
2018-09-30T08:54:07.805Z,17.60
2018-09-30T08:56:38.510Z,17.80
2018-09-30T08:59:09.097Z,17.90
2018-09-30T09:01:39.444Z,18.00
2018-09-30T09:04:09.848Z,18.10
2018-09-30T09:06:40.170Z,18.30
2018-09-30T09:09:12.668Z,18.40
2018-09-30T09:11:43.006Z,18.50
2018-09-30T09:14:13.361Z,18.60
2018-09-30T09:16:43.990Z,18.80
2018-09-30T09:19:14.337Z,18.90
2018-09-30T09:21:44.669Z,19.10
2018-09-30T09:24:15.016Z,19.20
2018-09-30T09:26:45.320Z,19.30
2018-09-30T09:29:16.045Z,19.50
2018-09-30T09:31:46.441Z,19.60
2018-09-30T09:34:16.990Z,19.70
2018-09-30T09:36:47.617Z,19.80
2018-09-30T09:39:18.196Z,19.90
2018-09-30T09:41:49.730Z,20.10
2018-09-30T09:44:20.074Z,20.10
2018-09-30T09:46:50.420Z,20.30
2018-09-30T09:49:21.178Z,20.30
2018-09-30T09:51:51.489Z,20.40
2018-09-30T09:54:21.813Z,20.50
2018-09-30T09:56:52.393Z,20.60
2018-09-30T09:59:23.043Z,20.70
2018-09-30T10:01:53.521Z,20.80
2018-09-30T10:04:24.106Z,20.80
2018-09-30T10:06:54.431Z,20.90
2018-09-30T10:09:25.004Z,21.00
2018-09-30T10:11:55.555Z,21.10
2018-09-30T10:14:26.192Z,21.10
2018-09-30T10:16:56.517Z,21.10
2018-09-30T10:19:26.916Z,21.20
2018-09-30T10:21:57.409Z,21.30
2018-09-30T10:24:27.986Z,21.30
2018-09-30T10:26:58.328Z,21.30
2018-09-30T10:29:28.669Z,21.30
2018-09-30T10:31:59.005Z,21.40
2018-09-30T10:34:29.584Z,21.40
2018-09-30T10:36:59.936Z,21.50
2018-09-30T10:39:30.536Z,21.50
2018-09-30T10:42:01.096Z,21.50
2018-09-30T10:44:31.463Z,21.60
2018-09-30T10:47:02.035Z,21.60
2018-09-30T10:49:32.370Z,21.60
2018-09-30T10:52:02.746Z,21.60
2018-09-30T10:54:33.338Z,21.60
2018-09-30T10:57:03.646Z,21.60
2018-09-30T10:59:33.998Z,21.60
2018-09-30T11:02:04.330Z,21.60
2018-09-30T11:04:34.669Z,21.60
2018-09-30T11:07:05.000Z,21.60
2018-09-30T11:09:35.366Z,21.60
2018-09-30T11:12:06.126Z,21.70
2018-09-30T11:14:36.464Z,21.70
2018-09-30T11:17:07.219Z,21.70
2018-09-30T11:19:37.564Z,21.70
2018-09-30T11:22:08.159Z,21.70
2018-09-30T11:24:38.702Z,21.70
2018-09-30T11:27:09.017Z,21.80
2018-09-30T11:29:39.458Z,21.80
2018-09-30T11:32:09.763Z,21.80
2018-09-30T11:34:40.136Z,21.80
2018-09-30T11:37:10.493Z,21.80
2018-09-30T11:39:40.850Z,21.90
2018-09-30T11:42:11.160Z,21.90
2018-09-30T11:44:41.493Z,21.90
2018-09-30T11:47:11.821Z,21.90
2018-09-30T11:49:42.146Z,21.90
2018-09-30T11:52:12.456Z,22.00
2018-09-30T11:54:42.785Z,22.00
2018-09-30T11:57:13.297Z,22.00
2018-09-30T11:59:43.632Z,22.00
2018-09-30T12:02:14.002Z,22.00
2018-09-30T12:04:44.766Z,22.10
2018-09-30T12:07:15.097Z,22.10
2018-09-30T12:09:45.437Z,22.10
2018-09-30T12:12:15.986Z,22.10
2018-09-30T12:14:46.569Z,22.10
2018-09-30T12:17:16.883Z,22.10
2018-09-30T12:19:47.207Z,22.10
2018-09-30T12:22:17.758Z,22.10
2018-09-30T12:24:48.088Z,22.00
2018-09-30T12:27:18.413Z,22.00
2018-09-30T12:29:48.797Z,22.00
2018-09-30T12:32:19.355Z,22.00
2018-09-30T12:34:49.927Z,22.00
2018-09-30T12:37:20.265Z,22.00
2018-09-30T12:39:50.616Z,22.00
2018-09-30T12:42:21.177Z,22.00
2018-09-30T12:44:51.773Z,22.00
2018-09-30T12:47:22.082Z,22.00
2018-09-30T12:49:52.672Z,22.00
2018-09-30T12:52:23.224Z,22.00
2018-09-30T12:54:53.577Z,22.00
2018-09-30T12:57:23.876Z,22.00
2018-09-30T12:59:54.225Z,22.00
2018-09-30T13:02:24.537Z,22.00
2018-09-30T13:04:54.890Z,22.00
2018-09-30T13:07:25.273Z,22.00
2018-09-30T13:09:55.581Z,21.90
2018-09-30T13:12:25.913Z,21.90
2018-09-30T13:14:56.484Z,21.90
2018-09-30T13:17:27.436Z,21.90
2018-09-30T13:19:57.741Z,21.90
2018-09-30T13:22:28.073Z,21.90
2018-09-30T13:24:58.630Z,21.80
2018-09-30T13:27:28.944Z,21.80
2018-09-30T13:29:59.269Z,21.80
2018-09-30T13:32:29.846Z,21.80
2018-09-30T13:35:00.413Z,21.70
2018-09-30T13:37:31.012Z,21.70
2018-09-30T13:40:01.370Z,21.70
2018-09-30T13:42:31.865Z,21.70
2018-09-30T13:45:02.417Z,21.60
2018-09-30T13:47:32.761Z,21.60
2018-09-30T13:50:03.081Z,21.60
2018-09-30T13:52:33.650Z,21.60
2018-09-30T13:55:03.980Z,21.50
2018-09-30T13:57:34.327Z,21.50
2018-09-30T14:00:05.009Z,21.50
2018-09-30T14:02:35.350Z,21.50
2018-09-30T14:05:05.745Z,21.50
2018-09-30T14:07:36.328Z,21.50
2018-09-30T14:10:06.883Z,21.50
2018-09-30T14:12:37.217Z,21.40
2018-09-30T14:15:07.829Z,21.40
2018-09-30T14:17:38.169Z,21.40
2018-09-30T14:20:08.485Z,21.40
2018-09-30T14:22:39.065Z,21.40
2018-09-30T14:25:09.366Z,21.40
2018-09-30T14:27:39.944Z,21.40
2018-09-30T14:30:10.270Z,21.40
2018-09-30T14:32:40.845Z,21.40
2018-09-30T14:35:11.153Z,21.40
2018-09-30T14:37:41.516Z,21.40
2018-09-30T14:40:11.834Z,21.40
2018-09-30T14:42:42.186Z,21.40
2018-09-30T14:45:12.500Z,21.40
2018-09-30T14:47:42.837Z,21.40
2018-09-30T14:50:13.146Z,21.40
2018-09-30T14:52:43.493Z,21.30
2018-09-30T14:55:13.823Z,21.30
2018-09-30T14:57:44.320Z,21.30
2018-09-30T15:00:14.894Z,21.30
2018-09-30T15:02:45.477Z,21.30
2018-09-30T15:05:16.305Z,21.30
2018-09-30T15:07:46.661Z,21.30
2018-09-30T15:10:17.012Z,21.30
2018-09-30T15:12:47.585Z,21.20
2018-09-30T15:15:24.885Z,21.30
2018-09-30T15:17:55.219Z,21.30
2018-09-30T15:20:25.813Z,21.30
2018-09-30T15:22:56.133Z,21.20
2018-09-30T15:25:26.455Z,21.20
2018-09-30T15:27:56.832Z,21.20
2018-09-30T15:30:27.507Z,21.20
2018-09-30T15:32:57.916Z,21.20
2018-09-30T15:35:28.548Z,21.20
2018-09-30T15:37:58.920Z,21.20
2018-09-30T15:40:29.364Z,21.10
2018-09-30T15:42:59.953Z,21.10
2018-09-30T15:45:30.784Z,21.10
2018-09-30T15:48:01.528Z,21.10
2018-09-30T15:50:32.120Z,21.10
2018-09-30T15:53:02.476Z,21.10
2018-09-30T15:55:32.808Z,21.00
2018-09-30T15:58:03.248Z,21.00
2018-09-30T16:00:33.573Z,21.00
2018-09-30T16:03:03.924Z,21.00
2018-09-30T16:05:34.253Z,21.00
2018-09-30T16:08:04.672Z,20.90
2018-09-30T16:10:35.272Z,20.90
2018-09-30T16:13:05.725Z,20.80
2018-09-30T16:15:36.281Z,20.80
2018-09-30T16:18:06.939Z,20.70
2018-09-30T16:20:37.267Z,20.70
2018-09-30T16:23:07.854Z,20.70
2018-09-30T16:25:38.193Z,20.60
2018-09-30T16:28:08.593Z,20.60
2018-09-30T16:30:39.321Z,20.50
2018-09-30T16:33:09.949Z,20.50
2018-09-30T16:35:40.646Z,20.40
2018-09-30T16:38:11.293Z,20.40
2018-09-30T16:40:41.604Z,20.30
2018-09-30T16:43:12.012Z,20.30
2018-09-30T16:45:42.485Z,20.30
2018-09-30T16:48:12.864Z,20.20
2018-09-30T16:50:43.300Z,20.10
2018-09-30T16:53:14.281Z,20.10
2018-09-30T16:55:44.658Z,20.00
2018-09-30T16:58:14.986Z,20.00
2018-09-30T17:00:45.323Z,19.90
2018-09-30T17:03:17.109Z,19.80
2018-09-30T17:05:47.445Z,19.80
2018-09-30T17:08:17.800Z,19.70
2018-09-30T17:10:48.424Z,19.60
2018-09-30T17:13:19.168Z,19.60
2018-09-30T17:15:50.041Z,19.50
2018-09-30T17:18:21.205Z,19.50
2018-09-30T17:20:51.851Z,19.40
2018-09-30T17:23:23.026Z,19.40
2018-09-30T17:25:53.796Z,19.30
2018-09-30T17:28:24.410Z,19.20
2018-09-30T17:30:55.695Z,19.10
2018-09-30T17:33:26.998Z,19.10
2018-09-30T17:35:58.039Z,19.00
2018-09-30T17:38:28.926Z,18.90
2018-09-30T17:41:00.013Z,18.90
2018-09-30T17:43:31.187Z,18.80
2018-09-30T17:46:01.978Z,18.70
2018-09-30T17:48:32.898Z,18.70
2018-09-30T17:51:03.852Z,18.60
2018-09-30T17:53:35.103Z,18.50
2018-09-30T17:56:06.598Z,18.40
2018-09-30T17:58:37.102Z,18.40
2018-09-30T18:01:08.600Z,18.30
2018-09-30T18:03:39.831Z,18.20
2018-09-30T18:06:10.950Z,18.20
2018-09-30T18:08:41.621Z,18.10
2018-09-30T18:11:12.478Z,18.00
2018-09-30T18:13:43.530Z,18.00
2018-09-30T18:16:14.917Z,18.00
2018-09-30T18:18:45.514Z,17.90
2018-09-30T18:21:16.594Z,17.80
2018-09-30T18:23:47.155Z,17.80
2018-09-30T18:26:18.326Z,17.80
2018-09-30T18:28:49.388Z,17.80
2018-09-30T18:31:20.719Z,17.70
2018-09-30T18:33:51.332Z,17.70
2018-09-30T18:36:22.315Z,17.70
2018-09-30T18:38:53.092Z,17.60
2018-09-30T18:41:23.603Z,17.60
2018-09-30T18:43:54.535Z,17.50
2018-09-30T18:46:27.266Z,17.40
2018-09-30T18:49:04.582Z,17.40
2018-09-30T18:51:35.450Z,17.30
2018-09-30T18:54:06.254Z,17.30
2018-09-30T18:56:37.887Z,17.20
2018-09-30T18:59:18.953Z,17.20
2018-09-30T19:01:49.514Z,17.10
2018-09-30T19:04:22.106Z,17.10
2018-09-30T19:06:52.743Z,17.00
2018-09-30T19:09:23.738Z,16.90
2018-09-30T19:11:54.359Z,16.90
2018-09-30T19:14:25.161Z,16.90
2018-09-30T19:16:55.866Z,16.80
2018-09-30T19:19:26.507Z,16.80
2018-09-30T19:21:57.324Z,16.80
2018-09-30T19:24:27.882Z,16.70
2018-09-30T19:26:59.062Z,16.70
2018-09-30T19:29:29.711Z,16.70
2018-09-30T19:32:00.491Z,16.70
2018-09-30T19:34:34.403Z,16.70
2018-09-30T19:37:06.052Z,16.70
2018-09-30T19:39:36.894Z,16.70
2018-09-30T19:42:07.370Z,16.70
2018-09-30T19:44:38.215Z,16.70
2018-09-30T19:47:09.055Z,16.70
2018-09-30T19:49:39.634Z,16.70
2018-09-30T19:52:10.217Z,16.70
2018-09-30T19:54:40.748Z,16.70
2018-09-30T19:57:11.356Z,16.60
2018-09-30T19:59:42.292Z,16.70
2018-09-30T20:02:12.826Z,16.60
2018-09-30T20:04:43.346Z,16.60
2018-09-30T20:07:13.850Z,16.60
2018-09-30T20:09:44.412Z,16.60
2018-09-30T20:12:14.958Z,16.60
2018-09-30T20:14:45.485Z,16.60
2018-09-30T20:17:16.433Z,16.60
2018-09-30T20:19:47.510Z,16.60
2018-09-30T20:22:18.071Z,16.60
2018-09-30T20:24:48.967Z,16.60
2018-09-30T20:27:19.753Z,16.60
2018-09-30T20:29:50.518Z,16.60
2018-09-30T20:32:21.239Z,16.60
2018-09-30T20:34:52.159Z,16.60
2018-09-30T20:37:23.201Z,16.60
2018-09-30T20:39:53.768Z,16.60
2018-09-30T20:42:24.555Z,16.60
2018-09-30T20:44:55.175Z,16.60
2018-09-30T20:47:32.989Z,16.60
2018-09-30T20:50:03.563Z,16.60
2018-09-30T20:52:34.238Z,16.60
2018-09-30T20:55:04.823Z,16.50
2018-09-30T20:57:35.384Z,16.50
2018-09-30T21:00:06.201Z,16.50
2018-09-30T21:02:36.940Z,16.50
2018-09-30T21:05:31.026Z,16.50
2018-09-30T21:08:01.984Z,16.50
2018-09-30T21:10:32.828Z,16.40
2018-09-30T21:13:03.530Z,16.40
2018-09-30T21:15:34.068Z,16.40
2018-09-30T21:18:04.645Z,16.40
2018-09-30T21:20:35.458Z,16.40
2018-09-30T21:23:06.215Z,16.40
2018-09-30T21:25:37.949Z,16.40
2018-09-30T21:28:08.538Z,16.40
2018-09-30T21:30:39.240Z,16.40
2018-09-30T21:33:09.918Z,16.40
2018-09-30T21:35:40.757Z,16.40
2018-09-30T21:38:11.365Z,16.30
2018-09-30T21:40:41.954Z,16.30
2018-09-30T21:43:12.573Z,16.30
2018-09-30T21:45:43.459Z,16.30
2018-09-30T21:48:15.656Z,16.30
2018-09-30T21:50:48.277Z,16.20
2018-09-30T21:53:19.211Z,16.20
2018-09-30T21:55:50.200Z,16.10
2018-09-30T21:58:20.995Z,16.10
2018-09-30T22:00:56.968Z,16.10
2018-09-30T22:03:28.463Z,16.00
2018-09-30T22:05:59.138Z,16.00
2018-09-30T22:08:30.048Z,15.90
2018-09-30T22:11:00.989Z,15.90
2018-09-30T22:13:31.716Z,15.80
2018-09-30T22:16:02.575Z,15.80
2018-09-30T22:18:33.490Z,15.80
2018-09-30T22:21:04.169Z,15.70
2018-09-30T22:23:34.817Z,15.70
2018-09-30T22:26:05.617Z,15.70
2018-09-30T22:28:36.452Z,15.60
2018-09-30T22:31:07.229Z,15.60
2018-09-30T22:33:38.118Z,15.50
2018-09-30T22:36:09.207Z,15.50
2018-09-30T22:38:40.151Z,15.50
2018-09-30T22:41:11.110Z,15.40
2018-09-30T22:43:41.810Z,15.40
2018-09-30T22:46:12.554Z,15.40
2018-09-30T22:48:43.470Z,15.40
2018-09-30T22:51:14.255Z,15.30
2018-09-30T22:53:45.070Z,15.30
2018-09-30T22:56:16.087Z,15.30
2018-09-30T22:58:46.772Z,15.20
2018-09-30T23:01:18.066Z,15.20
2018-09-30T23:03:48.892Z,15.20
2018-09-30T23:06:19.843Z,15.20
2018-09-30T23:08:50.752Z,15.20
2018-09-30T23:11:21.751Z,15.10
2018-09-30T23:13:52.534Z,15.10
2018-09-30T23:16:23.258Z,15.10
2018-09-30T23:18:53.952Z,15.10
2018-09-30T23:21:24.833Z,15.00
2018-09-30T23:23:55.561Z,15.00
2018-09-30T23:26:26.386Z,15.00
2018-09-30T23:28:57.166Z,15.00
2018-09-30T23:31:27.884Z,14.90
2018-09-30T23:33:58.575Z,14.90
2018-09-30T23:36:29.363Z,14.90
2018-09-30T23:39:00.341Z,14.80
2018-09-30T23:41:31.279Z,14.80
2018-09-30T23:44:02.024Z,14.80
2018-09-30T23:46:32.772Z,14.80
2018-09-30T23:49:03.385Z,14.70
2018-09-30T23:51:34.330Z,14.70
2018-09-30T23:54:05.062Z,14.70
2018-09-30T23:56:36.072Z,14.60
2018-09-30T23:59:06.851Z,14.60
